                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-10T04:51:18.929, 2.1222411E+00, 1.3921902E+00, 5.9422750E-01, 1.6977929E-01, 1.3582343E-01, 3.1069610E+00, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 8.4889643E-02, 3.9049236E-01, 1.8505942E+00, 1.2733447E+00, 3.2258065E-01, 6.7911715E-02, 1.4567914E+00, 1.1799111E+00, 7.7086153E-01, 4.1204282E-01, 3.6854230E-01, 1.7626574E+00, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 2.9135827E-01, 6.2489388E-01, 1.3603655E+00, 1.1284257E+00, 5.6796183E-01, 2.6059876E-01
2015-11-10T04:53:58.929, 2.0543294E+00, 1.4431239E+00, 7.3005093E-01, 1.3582343E-01, 1.0186757E-01, 3.0050934E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 1.1884550E-01, 3.9049236E-01, 2.0373514E+00, 1.3073005E+00, 4.2444822E-01, 1.0186757E-01, 1.4332932E+00, 1.2013009E+00, 8.5443018E-01, 3.6854230E-01, 3.1916700E-01, 1.7335205E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 3.4473976E-01, 6.2489388E-01, 1.4273582E+00, 1.1433724E+00, 6.5149691E-01, 3.1916700E-01
2015-11-10T04:56:38.429, 2.0677966E+00, 1.3898305E+00, 6.9491525E-01, 1.8644068E-01, 8.4745763E-02, 2.8983051E+00, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 3.8983051E-01, 1.7288136E+00, 1.1694915E+00, 5.2542373E-01, 6.7796610E-02, 1.4379835E+00, 1.1789107E+00, 8.3361577E-01, 4.3178777E-01, 2.9111125E-01, 1.7024409E+00, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 6.2436408E-01, 1.3148435E+00, 1.0814303E+00, 7.2486118E-01, 2.6037782E-01
2015-11-10T04:59:18.929, 1.9864177E+00, 1.3752122E+00, 4.9235993E-01, 1.5280136E-01, 1.1884550E-01, 2.6315789E+00, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 3.3955857E-02, 3.9049236E-01, 1.7487267E+00, 1.0016978E+00, 2.2071307E-01, 5.0933786E-02, 1.4094033E+00, 1.1726944E+00, 7.0168364E-01, 3.9089814E-01, 3.4473976E-01, 1.6222142E+00, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 1.8427115E-01, 6.2489388E-01, 1.3223943E+00, 1.0008485E+00, 4.6980110E-01, 2.2568515E-01
2015-11-10T05:01:58.929, 2.1561969E+00, 1.6129032E+00, 6.2818336E-01, 1.3582343E-01, 8.4889643E-02, 2.5976231E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.9049236E-01, 2.0713073E+00, 1.4261460E+00, 4.0747029E-01, 5.0933786E-02, 1.4683994E+00, 1.2700013E+00, 7.9258019E-01, 3.6854230E-01, 2.9135827E-01, 1.6117143E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.2489388E-01, 1.4392037E+00, 1.1942136E+00, 6.3833399E-01, 2.2568515E-01
2015-11-10T05:04:38.929, 1.6468591E+00, 1.1375212E+00, 4.4142615E-01, 8.4889643E-02, 3.3955857E-02, 2.6146010E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-01, 1.9185059E+00, 1.2733447E+00, 4.5840407E-01, 1.1884550E-01, 1.2833001E+00, 1.0665464E+00, 6.6439909E-01, 2.9135827E-01, 1.8427115E-01, 1.6169728E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 5.8271655E-01, 1.3851014E+00, 1.1284257E+00, 6.7705544E-01, 3.4473976E-01
2015-11-10T05:07:18.930, 2.1052989E+00, 1.4940831E+00, 6.9610689E-01, 1.6978217E-01, 1.3582574E-01, 2.7504711E+00, 1.6978217E-02, 3.3957010E-02, 5.0935516E-02, 5.0935516E-02, 4.2446263E-01, 2.1561969E+00, 1.3752122E+00, 4.2444822E-01, 1.0186757E-01, 1.4509648E+00, 1.2223269E+00, 8.3433021E-01, 4.1204632E-01, 3.6854543E-01, 1.6584544E+00, 1.3030049E-01, 1.8427428E-01, 2.2568898E-01, 2.2568898E-01, 6.5150797E-01, 1.4683994E+00, 1.1726944E+00, 6.5149691E-01, 3.1916700E-01
2015-11-10T05:09:57.930, 1.8443316E+00, 1.2351946E+00, 6.4297800E-01, 1.6920474E-01, 8.4602369E-02, 2.5549915E+00, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 2.7072758E-01, 1.9289340E+00, 1.2182741E+00, 5.7529611E-01, 1.8612521E-01, 1.3580617E+00, 1.1113931E+00, 8.0185909E-01, 4.1134503E-01, 2.9086486E-01, 1.5984341E+00, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 5.2031489E-01, 1.3888607E+00, 1.1037546E+00, 7.5848277E-01, 4.3142231E-01
2015-11-10T05:12:38.930, 2.0203735E+00, 1.3752122E+00, 6.2818336E-01, 1.3582343E-01, 1.0186757E-01, 2.8862969E+00, 5.0934651E-02, 5.0934651E-02, 1.6978217E-02, 0.0000000E+00, 4.5841186E-01, 1.9185059E+00, 1.3412564E+00, 4.9235993E-01, 1.6977929E-01, 1.4213984E+00, 1.1726944E+00, 7.9258019E-01, 3.6854230E-01, 3.1916700E-01, 1.6989105E+00, 2.2568706E-01, 2.2568706E-01, 1.3030049E-01, 0.0000000E+00, 6.7706119E-01, 1.3851014E+00, 1.1581262E+00, 7.0168364E-01, 4.1204282E-01
2015-11-10T05:15:18.930, 1.9864177E+00, 1.4770798E+00, 6.1120543E-01, 1.6977929E-01, 1.0186757E-01, 2.8013582E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 3.5653650E-01, 1.8505942E+00, 1.2393888E+00, 4.5840407E-01, 1.0186757E-01, 1.4094033E+00, 1.2153517E+00, 7.8179629E-01, 4.1204282E-01, 3.1916700E-01, 1.6737259E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 5.9710678E-01, 1.3603655E+00, 1.1132784E+00, 6.7705544E-01, 3.1916700E-01
2015-11-10T05:17:58.930, 1.8675722E+00, 1.0356537E+00, 4.4142615E-01, 1.1884550E-01, 5.0933786E-02, 2.8862479E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 4.5840407E-01, 2.0033956E+00, 1.3752122E+00, 6.2818336E-01, 2.7164686E-01, 1.3665914E+00, 1.0176707E+00, 6.6439909E-01, 3.4473976E-01, 2.2568515E-01, 1.6988961E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 6.7705544E-01, 1.4154136E+00, 1.1726944E+00, 7.9258019E-01, 5.2119752E-01
2015-11-10T05:20:38.430, 1.9830508E+00, 1.3728814E+00, 6.2711864E-01, 2.0338983E-01, 8.4745763E-02, 2.4406780E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-01, 2.1694915E+00, 1.5762712E+00, 5.0847458E-01, 2.3728814E-01, 1.4082084E+00, 1.1717002E+00, 7.9190823E-01, 4.5098762E-01, 2.9111125E-01, 1.5622669E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.8222251E-01, 1.4729194E+00, 1.2554964E+00, 7.1307403E-01, 4.8712230E-01
2015-11-10T05:23:17.930, 1.7766497E+00, 1.2182741E+00, 4.2301184E-01, 5.0761421E-02, 3.3840948E-02, 2.3857868E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 3.8917090E-01, 1.7935702E+00, 1.2521151E+00, 4.2301184E-01, 1.5228426E-01, 1.3329103E+00, 1.1037546E+00, 6.5039361E-01, 2.2530295E-01, 1.8395909E-01, 1.5445992E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 6.2383563E-01, 1.3392424E+00, 1.1189795E+00, 6.5039361E-01, 3.9023616E-01
2015-11-10T05:25:58.430, 1.8305085E+00, 1.0847458E+00, 4.5762712E-01, 1.0169492E-01, 6.7796610E-02, 2.7457627E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 1.7796610E+00, 1.1694915E+00, 4.7457627E-01, 1.0169492E-01, 1.3529629E+00, 1.0415113E+00, 6.7648143E-01, 3.1889640E-01, 2.6037782E-01, 1.6570343E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.3340394E+00, 1.0814303E+00, 6.8889496E-01, 3.1889640E-01
2015-11-10T05:28:38.430, 2.2033898E+00, 1.4915254E+00, 7.1186441E-01, 8.4745763E-02, 8.4745763E-02, 3.0169492E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-01, 2.3390227E+00, 1.6101968E+00, 6.7797759E-01, 1.6949440E-01, 1.4843820E+00, 1.2212802E+00, 8.4372057E-01, 2.9111125E-01, 2.9111125E-01, 1.7369367E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 7.1307403E-01, 1.5293864E+00, 1.2689353E+00, 8.2339395E-01, 4.1169697E-01
2015-11-10T05:31:18.430, 2.0169492E+00, 1.4915254E+00, 6.7796610E-01, 1.6949153E-01, 6.7796610E-02, 2.7118644E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 3.8983051E-01, 1.9322034E+00, 1.3389831E+00, 3.8983051E-01, 1.0169492E-01, 1.4201934E+00, 1.2212802E+00, 8.2338697E-01, 4.1169348E-01, 2.6037782E-01, 1.6467739E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.2436408E-01, 1.3900372E+00, 1.1571444E+00, 6.2436408E-01, 3.1889640E-01
2015-11-10T05:33:58.430, 1.9152542E+00, 1.3559322E+00, 6.2711864E-01, 2.3728814E-01, 8.4745763E-02, 2.6440678E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 2.8813559E-01, 2.0338983E+00, 1.4745763E+00, 6.6101695E-01, 2.8813559E-01, 1.3839271E+00, 1.1644450E+00, 7.9190823E-01, 4.8712230E-01, 2.9111125E-01, 1.6260590E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 5.3678263E-01, 1.4261481E+00, 1.2143213E+00, 8.1302949E-01, 5.3678263E-01
2015-11-10T05:36:37.930, 1.9458545E+00, 1.3197970E+00, 4.9069374E-01, 3.3840948E-02, 1.6920474E-02, 2.9610829E+00, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 1.0152284E-01, 4.2301184E-01, 1.8443316E+00, 1.2013536E+00, 3.2148900E-01, 1.3536379E-01, 1.3949389E+00, 1.1488242E+00, 7.0049535E-01, 1.8395909E-01, 1.3007872E-01, 1.7207797E+00, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 3.1862649E-01, 6.5039361E-01, 1.3580617E+00, 1.0960628E+00, 5.6700000E-01, 3.6791818E-01
2015-11-10T05:39:18.430, 2.0847811E+00, 1.3729046E+00, 6.7797759E-01, 1.1864608E-01, 1.0169664E-01, 2.5423729E+00, 5.0847458E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 4.9153375E-01, 1.7796610E+00, 1.1864407E+00, 5.2542373E-01, 1.6949153E-01, 1.4438771E+00, 1.1717101E+00, 8.2339395E-01, 3.4445040E-01, 3.1889910E-01, 1.5944820E+00, 2.2549381E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 7.0109468E-01, 1.3340394E+00, 1.0892386E+00, 7.2486118E-01, 4.1169348E-01
2015-11-10T05:41:58.430, 1.8135593E+00, 1.2542373E+00, 5.9322034E-01, 1.0169492E-01, 3.3898305E-02, 2.5762712E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.0508475E-01, 2.1525789E+00, 1.3898541E+00, 4.7458431E-01, 1.0169664E-01, 1.3466846E+00, 1.1199274E+00, 7.7020798E-01, 3.1889640E-01, 1.8411492E-01, 1.6050767E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 5.5234477E-01, 1.4671669E+00, 1.1789207E+00, 6.8890080E-01, 3.1889910E-01
2015-11-10T05:44:38.430, 2.1864407E+00, 1.4067797E+00, 6.6101695E-01, 1.6949153E-01, 1.3559322E-01, 2.7627119E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 2.8813559E-01, 2.1525424E+00, 1.4406780E+00, 5.7627119E-01, 2.5423729E-01, 1.4786618E+00, 1.1860774E+00, 8.1302949E-01, 4.1169348E-01, 3.6822985E-01, 1.6621407E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.3678263E-01, 1.4671545E+00, 1.2002825E+00, 7.5912528E-01, 5.0421948E-01
2015-11-10T05:47:18.430, 2.0169833E+00, 1.2542585E+00, 5.7628095E-01, 1.3559552E-01, 5.0848319E-02, 2.7119104E+00, 1.6949440E-02, 1.6949727E-02, 6.7798908E-02, 3.3899454E-02, 4.9154209E-01, 1.7796610E+00, 1.2033898E+00, 3.7288136E-01, 3.3898305E-02, 1.4202054E+00, 1.1199368E+00, 7.5913171E-01, 3.6823297E-01, 2.2549572E-01, 1.6467879E+00, 1.3019001E-01, 1.3019112E-01, 2.6038224E-01, 1.8411804E-01, 7.0110062E-01, 1.3340394E+00, 1.0969913E+00, 6.1064012E-01, 1.8411492E-01
2015-11-10T05:52:02.430, 2.0508475E+00, 1.4745763E+00, 7.6271186E-01, 1.6949153E-01, 1.1864407E-01, 2.6440678E+00, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 6.7796610E-02, 3.3898305E-01, 1.7457627E+00, 1.1525424E+00, 4.0677966E-01, 5.0847458E-02, 1.4320780E+00, 1.2143213E+00, 8.7333376E-01, 4.1169348E-01, 3.4444748E-01, 1.6260590E+00, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 2.6037782E-01, 5.8222251E-01, 1.3212731E+00, 1.0735653E+00, 6.3779280E-01, 2.2549381E-01
2015-11-10T05:54:46.430, 1.6271186E+00, 1.1525424E+00, 5.5932203E-01, 1.3559322E-01, 8.4745763E-02, 2.6440678E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 0.0000000E+00, 3.2203390E-01, 1.9491525E+00, 1.4406780E+00, 5.5932203E-01, 1.8644068E-01, 1.2755856E+00, 1.0735653E+00, 7.4787836E-01, 3.6822985E-01, 2.9111125E-01, 1.6260590E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 0.0000000E+00, 5.6748031E-01, 1.3961205E+00, 1.2002825E+00, 7.4787836E-01, 4.3178777E-01
2015-11-10T05:57:26.431, 1.7627417E+00, 1.3390057E+00, 6.9492703E-01, 1.6949440E-01, 8.4747199E-02, 2.4915254E+00, 1.6949153E-02, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 3.3898880E-01, 1.6440678E+00, 9.8305085E-01, 2.7118644E-01, 8.4745763E-02, 1.3276828E+00, 1.1571542E+00, 8.3362284E-01, 4.1169697E-01, 2.9111372E-01, 1.5784567E+00, 1.3018891E-01, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 5.8222744E-01, 1.2822121E+00, 9.9148921E-01, 5.2075564E-01, 2.9111125E-01
2015-11-10T06:00:05.931, 2.1150592E+00, 1.5736041E+00, 6.4297800E-01, 1.0152284E-01, 5.0761421E-02, 3.1641286E+00, 6.7681895E-02, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 4.5685279E-01, 1.7766798E+00, 1.2859778E+00, 4.5686052E-01, 1.5228684E-01, 1.4543243E+00, 1.2544338E+00, 8.0185909E-01, 3.1862649E-01, 2.2530295E-01, 1.7787998E+00, 2.6015744E-01, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 6.7590886E-01, 1.3329215E+00, 1.1340096E+00, 6.7591458E-01, 3.9023947E-01
2015-11-10T06:02:45.931, 1.5736041E+00, 1.1505922E+00, 4.3993232E-01, 8.4602369E-02, 5.0761421E-02, 2.6395939E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 4.0609137E-01, 1.9289340E+00, 1.2182741E+00, 2.5380711E-01, 6.7681895E-02, 1.2544338E+00, 1.0726566E+00, 6.6327394E-01, 2.9086486E-01, 2.2530295E-01, 1.6246827E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 6.3725299E-01, 1.3888607E+00, 1.1037546E+00, 5.0379272E-01, 2.6015744E-01
2015-11-10T06:05:26.431, 1.8983051E+00, 1.3389831E+00, 5.2542373E-01, 1.3559322E-01, 6.7796610E-02, 2.7797081E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 4.5763488E-01, 1.7796610E+00, 1.1525424E+00, 3.7288136E-01, 1.3559322E-01, 1.3777899E+00, 1.1571444E+00, 7.2486118E-01, 3.6822985E-01, 2.6037782E-01, 1.6672457E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 6.7648716E-01, 1.3340394E+00, 1.0735653E+00, 6.1064012E-01, 3.6822985E-01
2015-11-10T06:08:06.431, 1.7457627E+00, 1.2033898E+00, 5.7627119E-01, 1.0169492E-01, 6.7796610E-02, 2.9152542E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 3.5593220E-01, 1.5084746E+00, 1.0847458E+00, 4.2372881E-01, 1.1864407E-01, 1.3212731E+00, 1.0969913E+00, 7.5912528E-01, 3.1889640E-01, 2.6037782E-01, 1.7074116E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 5.9660054E-01, 1.2281997E+00, 1.0415113E+00, 6.5094455E-01, 3.4444748E-01
2015-11-10T06:10:46.931, 1.7147708E+00, 1.2903226E+00, 5.4329372E-01, 6.7911715E-02, 1.6977929E-02, 2.8183362E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 2.7164686E-01, 1.7487267E+00, 1.1544992E+00, 3.7351443E-01, 5.0933786E-02, 1.3094926E+00, 1.1359237E+00, 7.3708461E-01, 2.6059876E-01, 1.3029938E-01, 1.6787901E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 5.2119752E-01, 1.3223943E+00, 1.0744762E+00, 6.1115827E-01, 2.2568515E-01
2015-11-10T06:13:26.431, 1.9152542E+00, 1.3728814E+00, 7.2881356E-01, 1.6949153E-01, 8.4745763E-02, 2.6779661E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 6.7796610E-02, 3.5593220E-01, 2.0338983E+00, 1.4067797E+00, 4.4067797E-01, 1.1864407E-01, 1.3839271E+00, 1.1717002E+00, 8.5370578E-01, 4.1169348E-01, 2.9111125E-01, 1.6364492E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 2.6037782E-01, 5.9660054E-01, 1.4261481E+00, 1.1860774E+00, 6.6383580E-01, 3.4444748E-01
2015-11-10T06:16:06.431, 2.0677966E+00, 1.4067797E+00, 6.7796610E-01, 1.8644068E-01, 6.7796610E-02, 2.8644068E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 5.0847458E-01, 1.8135593E+00, 1.2203390E+00, 4.2372881E-01, 1.0169492E-01, 1.4379835E+00, 1.1860774E+00, 8.2338697E-01, 4.3178777E-01, 2.6037782E-01, 1.6924558E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 7.1307403E-01, 1.3466846E+00, 1.1046895E+00, 6.5094455E-01, 3.1889640E-01
2015-11-10T06:18:46.931, 2.0543294E+00, 1.4431239E+00, 5.6027165E-01, 8.4889643E-02, 5.0933786E-02, 3.2767402E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 5.2631579E-01, 1.9864177E+00, 1.3412564E+00, 4.5840407E-01, 1.6977929E-01, 1.4332932E+00, 1.2013009E+00, 7.4851296E-01, 2.9135827E-01, 2.2568515E-01, 1.8101769E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 7.2547625E-01, 1.4094033E+00, 1.1581262E+00, 6.7705544E-01, 4.1204282E-01
2015-11-10T06:21:26.931, 1.9015280E+00, 1.2563667E+00, 5.7724958E-01, 1.5280136E-01, 1.1884550E-01, 2.3769100E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 3.3955857E-01, 1.8166384E+00, 1.1035654E+00, 3.7351443E-01, 5.0933786E-02, 1.3789590E+00, 1.1208777E+00, 7.5976942E-01, 3.9089814E-01, 3.4473976E-01, 1.5417231E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 5.8271655E-01, 1.3478273E+00, 1.0505072E+00, 6.1115827E-01, 2.2568515E-01
2015-11-10T06:24:06.931, 1.6468591E+00, 1.1205433E+00, 4.9235993E-01, 6.7911715E-02, 3.3955857E-02, 2.5976672E+00, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 8.4891085E-02, 2.8862969E-01, 1.8675722E+00, 1.1884550E+00, 4.0747029E-01, 1.5280136E-01, 1.2833001E+00, 1.0585572E+00, 7.0168364E-01, 2.6059876E-01, 1.8427115E-01, 1.6117280E+00, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 2.9136075E-01, 5.3724267E-01, 1.3665914E+00, 1.0901628E+00, 6.3833399E-01, 3.9089814E-01
2015-11-10T06:26:46.431, 1.8474576E+00, 1.3559322E+00, 5.5932203E-01, 1.0169492E-01, 6.7796610E-02, 2.6780115E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 4.2373600E-01, 1.4237288E+00, 1.0000000E+00, 2.8813559E-01, 1.1864407E-01, 1.3592121E+00, 1.1644450E+00, 7.4787836E-01, 3.1889640E-01, 2.6037782E-01, 1.6364631E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 6.5095007E-01, 1.1932011E+00, 1.0000000E+00, 5.3678263E-01, 3.4444748E-01
2015-11-10T06:29:26.431, 1.7796610E+00, 1.0677966E+00, 5.9322034E-01, 1.6949153E-01, 3.3898305E-02, 2.7118644E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 3.2203390E-01, 2.1186441E+00, 1.5932203E+00, 5.9322034E-01, 1.3559322E-01, 1.3340394E+00, 1.0333424E+00, 7.7020798E-01, 4.1169348E-01, 1.8411492E-01, 1.6467739E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 5.6748031E-01, 1.4555563E+00, 1.2622283E+00, 7.7020798E-01, 3.6822985E-01
2015-11-10T06:32:06.931, 2.1052989E+00, 1.3073227E+00, 6.6215046E-01, 1.1884752E-01, 5.0934651E-02, 2.8353622E+00, 0.0000000E+00, 3.3957010E-02, 5.0935516E-02, 6.7914021E-02, 4.4144114E-01, 1.6638653E+00, 1.2733663E+00, 4.9236829E-01, 1.8676039E-01, 1.4509648E+00, 1.1433821E+00, 8.1372628E-01, 3.4474268E-01, 2.2568706E-01, 1.6838534E+00, 0.0000000E+00, 1.8427428E-01, 2.2568898E-01, 2.6060319E-01, 6.6441037E-01, 1.2899090E+00, 1.1284353E+00, 7.0168960E-01, 4.3215783E-01
2015-11-10T06:34:46.931, 2.1052632E+00, 1.3073005E+00, 6.2818336E-01, 2.2071307E-01, 1.1884550E-01, 2.7504244E+00, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 6.7911715E-02, 5.4329372E-01, 1.9185059E+00, 1.1884550E+00, 3.9049236E-01, 1.3582343E-01, 1.4509525E+00, 1.1433724E+00, 7.9258019E-01, 4.6980110E-01, 3.4473976E-01, 1.6584404E+00, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 2.6059876E-01, 7.3708461E-01, 1.3851014E+00, 1.0901628E+00, 6.2489388E-01, 3.6854230E-01
2015-11-10T06:37:26.931, 1.9694397E+00, 1.2733447E+00, 5.9422750E-01, 1.1884550E-01, 5.0933786E-02, 2.9032751E+00, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 1.0186930E-01, 3.7352077E-01, 2.0543294E+00, 1.3412564E+00, 3.7351443E-01, 1.0186757E-01, 1.4033673E+00, 1.1284257E+00, 7.7086153E-01, 3.4473976E-01, 2.2568515E-01, 1.7039000E+00, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 3.1916971E-01, 6.1116346E-01, 1.4332932E+00, 1.1581262E+00, 6.1115827E-01, 3.1916700E-01
2015-11-10T06:40:06.431, 1.9152542E+00, 1.3559322E+00, 6.6101695E-01, 3.3898305E-02, 1.6949153E-02, 2.6949153E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.0508475E-01, 1.8983051E+00, 1.4237288E+00, 4.5762712E-01, 1.3559322E-01, 1.3839271E+00, 1.1644450E+00, 8.1302949E-01, 1.8411492E-01, 1.3018891E-01, 1.6416197E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 5.5234477E-01, 1.3777899E+00, 1.1932011E+00, 6.7648143E-01, 3.6822985E-01
2015-11-10T06:42:46.431, 1.8474576E+00, 1.2372881E+00, 7.9661017E-01, 1.6949153E-01, 1.1864407E-01, 2.4915254E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.0508475E-01, 1.7627119E+00, 1.1525424E+00, 2.5423729E-01, 8.4745763E-02, 1.3592121E+00, 1.1123345E+00, 8.9253021E-01, 4.1169348E-01, 3.4444748E-01, 1.5784567E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.5234477E-01, 1.3276716E+00, 1.0735653E+00, 5.0421948E-01, 2.9111125E-01
2015-11-10T06:45:26.931, 2.0203735E+00, 1.4091681E+00, 6.1120543E-01, 1.0186757E-01, 8.4889643E-02, 3.0730573E+00, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 1.0186930E-01, 4.5841186E-01, 1.9694732E+00, 1.3922138E+00, 4.7539007E-01, 8.4891085E-02, 1.4213984E+00, 1.1870839E+00, 7.8179629E-01, 3.1916700E-01, 2.9135827E-01, 1.7530138E+00, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 3.1916971E-01, 6.7706119E-01, 1.4033792E+00, 1.1799211E+00, 6.8948537E-01, 2.9136075E-01
