                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-05T05:41:33.789, 2.1319797E+00, 1.4551607E+00, 5.9221658E-01, 1.5228426E-01, 1.0152284E-01, 2.5549915E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-01, 1.7935702E+00, 1.1675127E+00, 4.3993232E-01, 2.0304569E-01, 1.4601300E+00, 1.2063004E+00, 7.6955609E-01, 3.9023616E-01, 3.1862649E-01, 1.5984341E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 5.8172973E-01, 1.3392424E+00, 1.0805150E+00, 6.6327394E-01, 4.5060591E-01
2015-11-05T05:44:14.289, 2.0169492E+00, 1.4915254E+00, 5.9322034E-01, 1.8644068E-01, 1.1864407E-01, 2.5254237E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 1.9491856E+00, 1.2373091E+00, 5.2543263E-01, 1.3559552E-01, 1.4201934E+00, 1.2212802E+00, 7.7020798E-01, 4.3178777E-01, 3.4444748E-01, 1.5891582E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.3961324E+00, 1.1123440E+00, 7.2486732E-01, 3.6823297E-01
2015-11-05T05:48:57.789, 1.9627750E+00, 1.4720812E+00, 6.7681895E-01, 1.3536379E-01, 1.0152284E-01, 2.8087986E+00, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 1.1844332E-01, 3.8917090E-01, 2.0304569E+00, 1.4382403E+00, 6.4297800E-01, 1.6920474E-01, 1.4009907E+00, 1.2132935E+00, 8.2269007E-01, 3.6791818E-01, 3.1862649E-01, 1.6759471E+00, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 3.4415595E-01, 6.2383563E-01, 1.4249410E+00, 1.1992666E+00, 8.0185909E-01, 4.1134503E-01
2015-11-05T05:51:37.789, 2.1489002E+00, 1.4382403E+00, 6.4297800E-01, 1.3536379E-01, 3.3840948E-02, 2.9780034E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 1.0152284E-01, 4.5685279E-01, 1.7428088E+00, 1.2351946E+00, 5.0761421E-01, 2.3688663E-01, 1.4659127E+00, 1.1992666E+00, 8.0185909E-01, 3.6791818E-01, 1.8395909E-01, 1.7256892E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 3.1862649E-01, 6.7590886E-01, 1.3201548E+00, 1.1113931E+00, 7.1247050E-01, 4.8671001E-01
2015-11-05T05:54:18.289, 1.9830508E+00, 1.3559322E+00, 6.7796610E-01, 1.3559322E-01, 1.0169492E-01, 2.8474576E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 4.7457627E-01, 1.9152542E+00, 1.1016949E+00, 4.4067797E-01, 2.0338983E-01, 1.4082084E+00, 1.1644450E+00, 8.2338697E-01, 3.6822985E-01, 3.1889640E-01, 1.6874411E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.8889496E-01, 1.3839271E+00, 1.0496166E+00, 6.6383580E-01, 4.5098762E-01
2015-11-05T05:57:02.289, 2.0508475E+00, 1.5593220E+00, 5.7627119E-01, 1.3559322E-01, 3.3898305E-02, 2.6610169E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 2.8813559E-01, 2.3050847E+00, 1.5762712E+00, 5.9322034E-01, 1.6949153E-01, 1.4320780E+00, 1.2487282E+00, 7.5912528E-01, 3.6822985E-01, 1.8411492E-01, 1.6312624E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 5.3678263E-01, 1.5182506E+00, 1.2554964E+00, 7.7020798E-01, 4.1169348E-01
2015-11-05T05:59:42.289, 2.0338983E+00, 1.4915254E+00, 6.9491525E-01, 2.3728814E-01, 1.3559322E-01, 2.3389831E+00, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-01, 1.8135593E+00, 1.3728814E+00, 5.2542373E-01, 2.7118644E-01, 1.4261481E+00, 1.2212802E+00, 8.3361577E-01, 4.8712230E-01, 3.6822985E-01, 1.5293734E+00, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 5.8222251E-01, 1.3466846E+00, 1.1717002E+00, 7.2486118E-01, 5.2075564E-01
2015-11-05T06:02:17.790, 2.0642978E+00, 1.3874788E+00, 6.9373942E-01, 1.5228426E-01, 1.0152284E-01, 2.4196277E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 1.3536379E-01, 2.0304569E-01, 1.9120135E+00, 1.2690355E+00, 4.2301184E-01, 1.1844332E-01, 1.4367664E+00, 1.1779129E+00, 8.3291021E-01, 3.9023616E-01, 3.1862649E-01, 1.5555153E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 3.6791818E-01, 4.5060591E-01, 1.3827558E+00, 1.1265148E+00, 6.5039361E-01, 3.4415595E-01
2015-11-05T06:04:57.790, 2.1150950E+00, 1.5567099E+00, 7.1067192E-01, 1.5228684E-01, 8.4603800E-02, 2.6734801E+00, 3.3841520E-02, 6.7684186E-02, 1.6921046E-02, 6.7684186E-02, 3.5534197E-01, 2.0812183E+00, 1.5228426E+00, 6.4297800E-01, 3.5532995E-01, 1.4543366E+00, 1.2476818E+00, 8.4301360E-01, 3.9023947E-01, 2.9086732E-01, 1.6350780E+00, 1.8396065E-01, 2.6016184E-01, 1.3008092E-01, 2.6016184E-01, 5.9610567E-01, 1.4426428E+00, 1.2340351E+00, 8.0185909E-01, 5.9609559E-01
2015-11-05T06:07:42.290, 1.6440678E+00, 1.0508475E+00, 5.2542373E-01, 1.8644068E-01, 1.1864407E-01, 2.5254237E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-01, 2.0847458E+00, 1.5084746E+00, 5.4237288E-01, 1.6949153E-01, 1.2822121E+00, 1.0251085E+00, 7.2486118E-01, 4.3178777E-01, 3.4444748E-01, 1.5891582E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 5.8222251E-01, 1.4438649E+00, 1.2281997E+00, 7.3645969E-01, 4.1169348E-01
2015-11-05T06:10:18.790, 2.0373514E+00, 1.4091681E+00, 6.2818336E-01, 1.0186757E-01, 6.7911715E-02, 2.4617997E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-01, 1.5789474E+00, 9.1680815E-01, 4.2444822E-01, 2.0373514E-01, 1.4273582E+00, 1.1870839E+00, 7.9258019E-01, 3.1916700E-01, 2.6059876E-01, 1.5690123E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 5.8271655E-01, 1.2565617E+00, 9.5750099E-01, 6.5149691E-01, 4.5137030E-01
2015-11-05T06:12:58.290, 2.1525424E+00, 1.4745763E+00, 6.9491525E-01, 1.8644068E-01, 1.5254237E-01, 2.3559322E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 2.3728814E-01, 1.8983051E+00, 1.3220339E+00, 5.9322034E-01, 2.3728814E-01, 1.4671545E+00, 1.2143213E+00, 8.3361577E-01, 4.3178777E-01, 3.9056673E-01, 1.5349046E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 4.8712230E-01, 1.3777899E+00, 1.1497973E+00, 7.7020798E-01, 4.8712230E-01
2015-11-05T06:15:38.290, 1.8983051E+00, 1.3728814E+00, 6.2711864E-01, 1.0169492E-01, 6.7796610E-02, 2.6779661E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.8983051E-01, 2.0847458E+00, 1.4745763E+00, 6.1016949E-01, 1.5254237E-01, 1.3777899E+00, 1.1717002E+00, 7.9190823E-01, 3.1889640E-01, 2.6037782E-01, 1.6364492E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.2436408E-01, 1.4438649E+00, 1.2143213E+00, 7.8113347E-01, 3.9056673E-01
2015-11-05T06:18:18.290, 2.1017305E+00, 1.3559552E+00, 7.7967423E-01, 2.2034272E-01, 1.5254496E-01, 2.9152542E+00, 5.0847458E-02, 3.3898880E-02, 6.7797759E-02, 1.3559552E-01, 4.5763488E-01, 2.0000000E+00, 1.3220339E+00, 4.0677966E-01, 1.1864407E-01, 1.4497346E+00, 1.1644549E+00, 8.8299164E-01, 4.6940677E-01, 3.9057004E-01, 1.7074116E+00, 2.2549381E-01, 1.8411648E-01, 2.6038003E-01, 3.6823297E-01, 6.7648716E-01, 1.4142136E+00, 1.1497973E+00, 6.3779280E-01, 3.4444748E-01
2015-11-05T06:20:58.790, 1.5789474E+00, 1.0356537E+00, 4.5840407E-01, 8.4889643E-02, 6.7911715E-02, 2.7164686E+00, 0.0000000E+00, 0.0000000E+00, 8.4889643E-02, 5.0933786E-02, 2.7164686E-01, 1.9864177E+00, 1.2054329E+00, 4.7538200E-01, 2.0373514E-01, 1.2565617E+00, 1.0176707E+00, 6.7705544E-01, 2.9135827E-01, 2.6059876E-01, 1.6481713E+00, 0.0000000E+00, 0.0000000E+00, 2.9135827E-01, 2.2568515E-01, 5.2119752E-01, 1.4094033E+00, 1.0979221E+00, 6.8947952E-01, 4.5137030E-01
2015-11-05T06:23:38.790, 1.9354839E+00, 1.3073005E+00, 6.6213922E-01, 1.0186757E-01, 5.0933786E-02, 2.8353141E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 3.9049236E-01, 2.0882852E+00, 1.3921902E+00, 4.9235993E-01, 1.8675722E-01, 1.3912167E+00, 1.1433724E+00, 8.1371937E-01, 3.1916700E-01, 2.2568515E-01, 1.6838391E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.2489388E-01, 1.4450900E+00, 1.1799111E+00, 7.0168364E-01, 4.3215416E-01
2015-11-05T06:26:18.790, 1.6808149E+00, 1.0526316E+00, 5.4329372E-01, 1.3582343E-01, 8.4889643E-02, 2.6825583E+00, 5.0934651E-02, 0.0000000E+00, 0.0000000E+00, 8.4891085E-02, 3.5654256E-01, 2.3089983E+00, 1.5449915E+00, 6.4516129E-01, 2.2071307E-01, 1.2964625E+00, 1.0259784E+00, 7.3708461E-01, 3.6854230E-01, 2.9135827E-01, 1.6378517E+00, 2.2568706E-01, 0.0000000E+00, 0.0000000E+00, 2.9136075E-01, 5.9711185E-01, 1.5195388E+00, 1.2429769E+00, 8.0321933E-01, 4.6980110E-01
2015-11-05T06:28:58.290, 1.5593220E+00, 1.1355932E+00, 6.4406780E-01, 2.0338983E-01, 1.1864407E-01, 2.3220339E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 2.7118644E-01, 1.8474576E+00, 1.3559322E+00, 5.0847458E-01, 2.0338983E-01, 1.2487282E+00, 1.0656422E+00, 8.0253835E-01, 4.5098762E-01, 3.4444748E-01, 1.5238221E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.2075564E-01, 1.3592121E+00, 1.1644450E+00, 7.1307403E-01, 4.5098762E-01
2015-11-05T06:31:38.290, 1.6610451E+00, 1.1525619E+00, 5.0848319E-01, 3.3898880E-02, 3.3898880E-02, 2.6441126E+00, 0.0000000E+00, 1.6949727E-02, 3.3899454E-02, 1.0169836E-01, 2.7119563E-01, 1.9830508E+00, 1.4576271E+00, 5.9322034E-01, 2.0338983E-01, 1.2888154E+00, 1.0735744E+00, 7.1308008E-01, 1.8411648E-01, 1.8411648E-01, 1.6260728E+00, 0.0000000E+00, 1.3019112E-01, 1.8411804E-01, 3.1890181E-01, 5.2076447E-01, 1.4082084E+00, 1.2073223E+00, 7.7020798E-01, 4.5098762E-01
2015-11-05T06:34:18.790, 1.8675722E+00, 1.5110357E+00, 5.4329372E-01, 1.0186757E-01, 1.6977929E-02, 2.5976231E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.0560272E-01, 1.9185059E+00, 1.1714771E+00, 4.9235993E-01, 2.0373514E-01, 1.3665914E+00, 1.2292419E+00, 7.3708461E-01, 3.1916700E-01, 1.3029938E-01, 1.6117143E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 5.5281346E-01, 1.3851014E+00, 1.0823479E+00, 7.0168364E-01, 4.5137030E-01
2015-11-05T06:36:58.290, 1.8305085E+00, 1.3220339E+00, 5.5932203E-01, 1.5254237E-01, 1.0169492E-01, 2.2203390E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 2.7118644E-01, 2.0677966E+00, 1.4067797E+00, 5.2542373E-01, 1.3559322E-01, 1.3529629E+00, 1.1497973E+00, 7.4787836E-01, 3.9056673E-01, 3.1889640E-01, 1.4900802E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.2075564E-01, 1.4379835E+00, 1.1860774E+00, 7.2486118E-01, 3.6822985E-01
2015-11-05T06:39:38.790, 1.9864177E+00, 1.3752122E+00, 6.6213922E-01, 1.0186757E-01, 5.0933786E-02, 2.9541596E+00, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 8.4889643E-02, 4.0747029E-01, 1.6638370E+00, 1.3242784E+00, 4.0747029E-01, 2.0373514E-01, 1.4094033E+00, 1.1726944E+00, 8.1371937E-01, 3.1916700E-01, 2.2568515E-01, 1.7187669E+00, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 2.9135827E-01, 6.3833399E-01, 1.2898981E+00, 1.1507730E+00, 6.3833399E-01, 4.5137030E-01
2015-11-05T06:42:17.790, 2.0304569E+00, 1.4890017E+00, 6.9373942E-01, 2.5380711E-01, 8.4602369E-02, 2.6565144E+00, 1.6920474E-02, 8.4602369E-02, 6.7681895E-02, 5.0761421E-02, 3.3840948E-01, 1.9289340E+00, 1.4720812E+00, 5.5837563E-01, 2.0304569E-01, 1.4249410E+00, 1.2202466E+00, 8.3291021E-01, 5.0379272E-01, 2.9086486E-01, 1.6298817E+00, 1.3007872E-01, 2.9086486E-01, 2.6015744E-01, 2.2530295E-01, 5.8172973E-01, 1.3888607E+00, 1.2132935E+00, 7.4724536E-01, 4.5060591E-01
2015-11-05T06:44:57.790, 2.0812183E+00, 1.4890017E+00, 5.4145516E-01, 1.0152284E-01, 6.7681895E-02, 3.0118443E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 4.3993232E-01, 1.9966159E+00, 1.4382403E+00, 5.4145516E-01, 1.5228426E-01, 1.4426428E+00, 1.2202466E+00, 7.3583637E-01, 3.1862649E-01, 2.6015744E-01, 1.7354666E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 6.6327394E-01, 1.4130166E+00, 1.1992666E+00, 7.3583637E-01, 3.9023616E-01
2015-11-05T06:47:38.290, 1.9830508E+00, 1.4915254E+00, 6.9491525E-01, 2.2033898E-01, 1.8644068E-01, 2.8474576E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 2.8813559E-01, 1.9152542E+00, 1.2881356E+00, 4.5762712E-01, 2.5423729E-01, 1.4082084E+00, 1.2212802E+00, 8.3361577E-01, 4.6940279E-01, 4.3178777E-01, 1.6874411E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 5.3678263E-01, 1.3839271E+00, 1.1349606E+00, 6.7648143E-01, 5.0421948E-01
2015-11-05T06:50:18.290, 2.0677966E+00, 1.6101695E+00, 7.6271186E-01, 1.8644068E-01, 1.3559322E-01, 2.8305085E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 1.3559322E-01, 3.7288136E-01, 2.0508475E+00, 1.3050847E+00, 5.2542373E-01, 1.8644068E-01, 1.4379835E+00, 1.2689245E+00, 8.7333376E-01, 4.3178777E-01, 3.6822985E-01, 1.6824115E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 3.6822985E-01, 6.1064012E-01, 1.4320780E+00, 1.1424031E+00, 7.2486118E-01, 4.3178777E-01
2015-11-05T06:52:58.291, 2.0677966E+00, 1.4745763E+00, 6.4406780E-01, 1.3559322E-01, 6.7796610E-02, 2.9661017E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 2.7118644E-01, 1.9661017E+00, 1.1864407E+00, 4.5762712E-01, 1.6949153E-01, 1.4379835E+00, 1.2143213E+00, 8.0253835E-01, 3.6822985E-01, 2.6037782E-01, 1.7222374E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 5.2075564E-01, 1.4021775E+00, 1.0892386E+00, 6.7648143E-01, 4.1169348E-01
2015-11-05T06:55:37.791, 2.1827411E+00, 1.6920474E+00, 8.1218274E-01, 2.1996616E-01, 1.5228426E-01, 2.9780538E+00, 1.6920760E-02, 5.0762280E-02, 1.0152456E-01, 8.4603800E-02, 3.7225672E-01, 2.2165821E+00, 1.6751269E+00, 7.4450085E-01, 2.7072758E-01, 1.4774103E+00, 1.3007872E+00, 9.0121182E-01, 4.6900550E-01, 3.9023616E-01, 1.7257038E+00, 1.3007982E-01, 2.2530486E-01, 3.1862919E-01, 2.9086732E-01, 6.1012845E-01, 1.4888190E+00, 1.2942669E+00, 8.6284462E-01, 5.2031489E-01
2015-11-05T06:58:17.791, 1.8274112E+00, 1.3705584E+00, 7.9526227E-01, 1.3536379E-01, 6.7681895E-02, 2.7241963E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 2.8764805E-01, 2.0981387E+00, 1.4551607E+00, 4.9069374E-01, 1.5228426E-01, 1.3518177E+00, 1.1707085E+00, 8.9177479E-01, 3.6791818E-01, 2.6015744E-01, 1.6505139E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 5.3632831E-01, 1.4484953E+00, 1.2063004E+00, 7.0049535E-01, 3.9023616E-01
2015-11-05T07:00:58.291, 1.7796610E+00, 1.1694915E+00, 5.2542373E-01, 1.6949153E-01, 5.0847458E-02, 2.4406780E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 1.9491525E+00, 1.1525424E+00, 5.4237288E-01, 1.6949153E-01, 1.3340394E+00, 1.0814303E+00, 7.2486118E-01, 4.1169348E-01, 2.2549381E-01, 1.5622669E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.3961205E+00, 1.0735653E+00, 7.3645969E-01, 4.1169348E-01
2015-11-05T07:03:38.291, 1.6101695E+00, 1.1525424E+00, 5.4237288E-01, 8.4745763E-02, 6.7796610E-02, 2.6102137E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-01, 1.7457627E+00, 1.2711864E+00, 5.0847458E-01, 2.5423729E-01, 1.2689245E+00, 1.0735653E+00, 7.3645969E-01, 2.9111125E-01, 2.6037782E-01, 1.6156156E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 5.8222744E-01, 1.3212731E+00, 1.1274690E+00, 7.1307403E-01, 5.0421948E-01
2015-11-05T07:06:18.291, 1.7966406E+00, 1.1695113E+00, 6.9492703E-01, 1.3559552E-01, 6.7797759E-02, 2.5932203E+00, 1.6949153E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-01, 1.8813559E+00, 1.1525424E+00, 4.5762712E-01, 2.0338983E-01, 1.3403882E+00, 1.0814395E+00, 8.3362284E-01, 3.6823297E-01, 2.6038003E-01, 1.6103479E+00, 1.3018891E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 5.8222744E-01, 1.3716253E+00, 1.0735653E+00, 6.7648143E-01, 4.5098762E-01
2015-11-05T07:08:57.791, 2.1150592E+00, 1.4890017E+00, 6.2605753E-01, 1.8612521E-01, 1.0152284E-01, 2.9103215E+00, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 6.7681895E-02, 2.7072758E-01, 2.1150592E+00, 1.2013536E+00, 5.2453469E-01, 2.0304569E-01, 1.4543243E+00, 1.2202466E+00, 7.9123797E-01, 4.3142231E-01, 3.1862649E-01, 1.7059664E+00, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 2.6015744E-01, 5.2031489E-01, 1.4543243E+00, 1.0960628E+00, 7.2424767E-01, 4.5060591E-01
2015-11-05T07:11:38.291, 2.0169492E+00, 1.3389831E+00, 4.9152542E-01, 1.6949153E-01, 1.5254237E-01, 2.8135593E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.9322361E+00, 1.2712080E+00, 4.2373600E-01, 1.5254496E-01, 1.4201934E+00, 1.1571444E+00, 7.0108874E-01, 4.1169348E-01, 3.9056673E-01, 1.6773668E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3900490E+00, 1.1274786E+00, 6.5095007E-01, 3.9057004E-01
2015-11-05T07:14:18.791, 1.6298812E+00, 1.1205433E+00, 5.6027165E-01, 1.1884550E-01, 5.0933786E-02, 2.5806452E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 3.7351443E-01, 1.6298812E+00, 1.1884550E+00, 3.9049236E-01, 1.1884550E-01, 1.2766680E+00, 1.0585572E+00, 7.4851296E-01, 3.4473976E-01, 2.2568515E-01, 1.6064387E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 6.1115827E-01, 1.2766680E+00, 1.0901628E+00, 6.2489388E-01, 3.4473976E-01
2015-11-05T07:19:05.791, 2.0981387E+00, 1.4043993E+00, 7.1065990E-01, 1.8612521E-01, 1.1844332E-01, 2.7072758E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 5.2453469E-01, 1.8274112E+00, 1.1505922E+00, 4.2301184E-01, 1.0152284E-01, 1.4484953E+00, 1.1850736E+00, 8.4300646E-01, 4.3142231E-01, 3.4415595E-01, 1.6453801E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 7.2424767E-01, 1.3518177E+00, 1.0726566E+00, 6.5039361E-01, 3.1862649E-01
2015-11-05T07:21:46.291, 1.9322361E+00, 1.5085001E+00, 6.4407871E-01, 1.1864608E-01, 8.4747199E-02, 2.4915677E+00, 8.4747199E-02, 1.6949727E-02, 5.0849181E-02, 5.0849181E-02, 2.5424591E-01, 1.9661350E+00, 1.3051069E+00, 4.5763488E-01, 2.0339328E-01, 1.3900490E+00, 1.2282101E+00, 8.0254515E-01, 3.4445040E-01, 2.9111372E-01, 1.5784700E+00, 2.9111372E-01, 1.3019112E-01, 2.2549763E-01, 2.2549763E-01, 5.0422803E-01, 1.4021894E+00, 1.1424127E+00, 6.7648716E-01, 4.5099144E-01
2015-11-05T07:24:26.291, 1.8983051E+00, 1.3220339E+00, 6.7796610E-01, 1.3559322E-01, 1.1864407E-01, 2.7288136E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 2.8813559E-01, 1.8983694E+00, 1.2203804E+00, 4.5764263E-01, 1.8644700E-01, 1.3777899E+00, 1.1497973E+00, 8.2338697E-01, 3.6822985E-01, 3.4444748E-01, 1.6519121E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 5.3678263E-01, 1.3778133E+00, 1.1047083E+00, 6.7649289E-01, 4.3179509E-01
2015-11-05T07:27:06.791, 1.7826825E+00, 1.1375212E+00, 5.6027165E-01, 1.5280136E-01, 8.4889643E-02, 2.5976231E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-01, 2.1222411E+00, 1.3921902E+00, 5.7724958E-01, 1.6977929E-01, 1.3351713E+00, 1.0665464E+00, 7.4851296E-01, 3.9089814E-01, 2.9135827E-01, 1.6117143E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 5.8271655E-01, 1.4567914E+00, 1.1799111E+00, 7.5976942E-01, 4.1204282E-01
2015-11-05T07:29:46.791, 1.9355496E+00, 1.3582804E+00, 6.4518320E-01, 1.8676356E-01, 6.7914021E-02, 3.0221226E+00, 5.0934651E-02, 5.0936380E-02, 6.7915174E-02, 3.3957587E-02, 3.7353346E-01, 2.2410866E+00, 1.6298812E+00, 5.7724958E-01, 1.6977929E-01, 1.3912403E+00, 1.1654529E+00, 8.0323297E-01, 4.3216149E-01, 2.6060319E-01, 1.7384253E+00, 2.2568706E-01, 2.2569090E-01, 2.6060540E-01, 1.8427584E-01, 6.1117383E-01, 1.4970259E+00, 1.2766680E+00, 7.5976942E-01, 4.1204282E-01
2015-11-05T07:32:26.291, 1.7457627E+00, 1.1355932E+00, 6.1016949E-01, 6.7796610E-02, 3.3898305E-02, 2.8305085E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.0508475E-01, 1.6440678E+00, 1.0508475E+00, 3.5593220E-01, 1.3559322E-01, 1.3212731E+00, 1.0656422E+00, 7.8113347E-01, 2.6037782E-01, 1.8411492E-01, 1.6824115E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.5234477E-01, 1.2822121E+00, 1.0251085E+00, 5.9660054E-01, 3.6822985E-01
2015-11-05T07:35:06.291, 2.0000000E+00, 1.3728814E+00, 7.1186441E-01, 1.3559322E-01, 3.3898305E-02, 3.0170003E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 1.3559552E-01, 3.3898880E-01, 1.8983051E+00, 1.2033898E+00, 4.7457627E-01, 1.8644068E-01, 1.4142136E+00, 1.1717002E+00, 8.4372057E-01, 3.6822985E-01, 1.8411492E-01, 1.7369514E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 3.6823297E-01, 5.8222744E-01, 1.3777899E+00, 1.0969913E+00, 6.8889496E-01, 4.3178777E-01
2015-11-05T07:37:42.791, 1.6638370E+00, 1.1714771E+00, 6.7911715E-01, 1.1884550E-01, 1.0186757E-01, 2.7674024E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 2.7164686E-01, 1.9524618E+00, 1.1544992E+00, 3.2258065E-01, 1.0186757E-01, 1.2898981E+00, 1.0823479E+00, 8.2408564E-01, 3.4473976E-01, 3.1916700E-01, 1.6635511E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 5.2119752E-01, 1.3973052E+00, 1.0744762E+00, 5.6796183E-01, 3.1916700E-01
