                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-12T06:11:33.039,              1.0754E-01,              8.5339E-02,              5.1019E-02,              3.7401E-02,              2.9037E-02,              2.1373E-02,              1.4360E-02,              7.0460E-03,              3.4652E-03,              1.9437E-03,              1.3148E-03,              9.7130E-04,              7.2234E-04,         5.0,            5.4551E+01,            3.3289E+01,            1.7632E+01,            1.0296E+01,            5.6023E+00,            4.4504E+00,            2.8532E+00,            2.2532E+00,            1.7210E+00,            1.4987E+00,         5.0
2015-03-12T06:14:12.539,              3.4342E-02,              2.7265E-02,              2.0141E-02,              1.6371E-02,              1.3236E-02,              1.0435E-02,              7.6743E-03,              3.7240E-03,              1.8824E-03,              1.3075E-03,              9.9725E-04,              7.8086E-04,              6.0933E-04,         5.0,            4.6836E+01,            2.5360E+01,            1.3747E+01,            5.9271E+00,            3.9678E+00,            3.1795E+00,            2.5134E+00,            2.0028E+00,            1.5277E+00,            1.3291E+00,         5.0
2015-03-12T06:16:52.539,              1.0711E-01,              8.5019E-02,              5.7006E-02,              4.1443E-02,              2.9438E-02,              1.5360E-02,              8.5135E-03,              4.6613E-03,              2.3154E-03,              1.1818E-03,              8.2074E-04,              6.4967E-04,              5.1481E-04,         5.0,            9.0983E+01,            4.8758E+01,            2.3197E+01,            1.0785E+01,            9.4983E+00,            6.0559E+00,            3.8630E+00,            2.5826E+00,            1.8254E+00,            1.5883E+00,         5.0
2015-03-12T06:19:32.539,              1.0379E-01,              8.2364E-02,              5.5991E-02,              4.1521E-02,              3.2693E-02,              2.2179E-02,              1.4884E-02,              7.9352E-03,              3.8991E-03,              2.3356E-03,              1.6094E-03,              1.1654E-03,              8.4752E-04,         5.0,            8.5238E+00,            5.7828E+00,            4.8884E+00,            4.5056E+00,            4.0245E+00,            3.2262E+00,            2.5509E+00,            2.0331E+00,            1.5510E+00,            1.3494E+00,         5.0
2015-03-12T06:22:12.539,              4.8774E-02,              3.8726E-02,              2.9439E-02,              2.2891E-02,              1.6380E-02,              1.2085E-02,              8.8815E-03,              4.5240E-03,              2.2721E-03,              1.4763E-03,              1.0681E-03,              8.0651E-04,              6.1084E-04,         5.0,            6.5528E+00,            4.4448E+00,            3.7563E+00,            3.4613E+00,            3.0910E+00,            2.4774E+00,            1.9587E+00,            1.5610E+00,            1.1908E+00,            1.0360E+00,         5.0
2015-03-12T06:24:52.539,              8.5517E-02,              6.7882E-02,              4.4181E-02,              3.2658E-02,              2.5377E-02,              1.7748E-02,              1.2027E-02,              6.3614E-03,              3.1090E-03,              1.8830E-03,              1.3216E-03,              9.8133E-04,              7.3225E-04,         5.0,            5.0466E+01,            2.7410E+01,            1.4996E+01,            6.7221E+00,            3.8151E+00,            3.0629E+00,            2.4249E+00,            1.9347E+00,            1.4772E+00,            1.2861E+00,         5.0
2015-03-12T06:27:32.039,              6.9458E-02,              5.5113E-02,              3.2453E-02,              2.5966E-02,              2.0951E-02,              1.6590E-02,              1.1823E-02,              5.6465E-03,              2.8273E-03,              1.7291E-03,              1.2230E-03,              9.2344E-04,              6.9469E-04,         5.0,            4.3318E+01,            2.4221E+01,            1.4306E+01,            7.7453E+00,            3.9573E+00,            3.1796E+00,            2.5189E+00,            2.0107E+00,            1.5358E+00,            1.3374E+00,         5.0
2015-03-12T06:30:12.539,              8.3413E-02,              6.6176E-02,              3.8488E-02,              2.9805E-02,              2.4055E-02,              1.8656E-02,              1.3292E-02,              6.5656E-03,              3.3115E-03,              2.0604E-03,              1.4411E-03,              1.0605E-03,              7.8401E-04,         5.0,            6.2895E+01,            3.9802E+01,            2.1380E+01,            1.2944E+01,            7.7211E+00,            4.3635E+00,            2.9502E+00,            2.3537E+00,            1.7970E+00,            1.5644E+00,         5.0
2015-03-12T06:32:52.539,              7.4439E-02,              5.9073E-02,              3.9399E-02,              3.0461E-02,              2.3899E-02,              1.8105E-02,              1.2954E-02,              6.4952E-03,              3.2727E-03,              2.0609E-03,              1.4496E-03,              1.0666E-03,              7.8558E-04,         5.0,            3.5126E+01,            1.8982E+01,            1.0378E+01,            4.9582E+00,            4.1444E+00,            3.3221E+00,            2.6268E+00,            2.0936E+00,            1.5971E+00,            1.3896E+00,         5.0
2015-03-12T06:35:32.540,              1.1107E-01,              8.8139E-02,              5.5535E-02,              4.0016E-02,              2.5702E-02,              1.6695E-02,              1.1304E-02,              6.4621E-03,              3.2641E-03,              1.8593E-03,              1.2724E-03,              9.3930E-04,              6.9768E-04,         5.0,            3.3805E+01,            1.6103E+01,            6.2359E+00,            3.8076E+00,            3.4115E+00,            2.7420E+00,            2.1727E+00,            1.7345E+00,            1.3249E+00,            1.1538E+00,         5.0
2015-03-12T06:38:12.540,              1.1520E-01,              9.1427E-02,              6.0024E-02,              4.4844E-02,              2.8759E-02,              2.0114E-02,              1.4805E-02,              8.3252E-03,              4.2103E-03,              2.5769E-03,              1.7576E-03,              1.2520E-03,              8.9940E-04,         5.0,            2.8481E+01,            1.4084E+01,            6.2260E+00,            5.1066E+00,            4.5654E+00,            3.6626E+00,            2.8978E+00,            2.3107E+00,            1.7635E+00,            1.5347E+00,         5.0
2015-03-12T06:40:52.040,              9.9142E-02,              7.8687E-02,              5.2603E-02,              3.9356E-02,              2.9515E-02,              2.1278E-02,              1.4349E-02,              7.2094E-03,              3.5612E-03,              2.0339E-03,              1.3929E-03,              1.0351E-03,              7.7311E-04,         5.0,            3.6125E+01,            2.2150E+01,            1.1944E+01,            6.7594E+00,            4.4118E+00,            3.5363E+00,            2.7960E+00,            2.2283E+00,            1.6998E+00,            1.4789E+00,         5.0
2015-03-12T06:43:32.540,              9.2120E-02,              7.3086E-02,              3.8838E-02,              2.9472E-02,              2.3769E-02,              1.7285E-02,              1.2283E-02,              6.6545E-03,              3.3478E-03,              2.1790E-03,              1.5554E-03,              1.1357E-03,              8.3032E-04,         5.0,            4.7086E+01,            2.9632E+01,            1.5986E+01,            9.3967E+00,            4.8697E+00,            3.6504E+00,            2.8926E+00,            2.3095E+00,            1.7643E+00,            1.5366E+00,         5.0
2015-03-12T06:46:12.540,              1.0062E-01,              7.9841E-02,              4.8720E-02,              3.5767E-02,              2.7039E-02,              1.8552E-02,              1.1076E-02,              5.2980E-03,              2.6513E-03,              1.3179E-03,              8.9859E-04,              7.0928E-04,              5.6765E-04,         5.0,            8.2258E+01,            4.6897E+01,            2.0566E+01,            1.5583E+01,            1.0431E+01,            6.4430E+00,            4.0911E+00,            2.7135E+00,            1.8624E+00,            1.6217E+00,         5.0
2015-03-12T06:48:48.540,              9.5430E-02,              7.5757E-02,              5.3993E-02,              3.9508E-02,              3.0507E-02,              2.0681E-02,              1.3773E-02,              7.3123E-03,              3.5485E-03,              2.1335E-03,              1.4754E-03,              1.0746E-03,              7.8740E-04,         5.0,            3.4640E+01,            2.0558E+01,            1.1037E+01,            6.0086E+00,            4.4467E+00,            3.5650E+00,            2.8191E+00,            2.2470E+00,            1.7143E+00,            1.4915E+00,         5.0
2015-03-12T06:51:28.540,              3.6405E-02,              2.8852E-02,              1.3273E-02,              9.8899E-03,              7.9700E-03,              6.3332E-03,              4.7877E-03,              2.5328E-03,              1.3429E-03,              8.9603E-04,              6.6685E-04,              5.2315E-04,              4.1408E-04,         5.0,            8.9904E+01,            5.7360E+01,            3.0864E+01,            1.8876E+01,            1.1503E+01,            6.4188E+00,            3.8060E+00,            2.7641E+00,            2.0901E+00,            1.5994E+00,         5.0
2015-03-12T06:54:12.040,              6.0924E-02,              4.8333E-02,              3.3612E-02,              2.7242E-02,              2.1984E-02,              1.3412E-02,              8.4682E-03,              4.7971E-03,              2.4917E-03,              1.6107E-03,              1.1845E-03,              9.0122E-04,              6.8124E-04,         5.0,            3.9661E+01,            2.4821E+01,            1.3263E+01,            7.9728E+00,            4.9492E+00,            3.5110E+00,            2.7780E+00,            2.2152E+00,            1.6906E+00,            1.4713E+00,         5.0
2015-03-12T06:56:52.540,              7.6690E-02,              6.0874E-02,              3.7371E-02,              2.8825E-02,              2.3276E-02,              1.8072E-02,              1.3116E-02,              6.4417E-03,              3.1745E-03,              2.0119E-03,              1.4209E-03,              1.0443E-03,              7.7005E-04,         5.0,            4.4837E+01,            2.8011E+01,            1.5046E+01,            8.6175E+00,            4.7035E+00,            3.7706E+00,            2.9815E+00,            2.3763E+00,            1.8129E+00,            1.5774E+00,         5.0
2015-03-12T06:59:28.540,              9.0168E-02,              7.1560E-02,              4.8202E-02,              3.6977E-02,              2.7973E-02,              1.9357E-02,              1.3370E-02,              7.2066E-03,              3.6188E-03,              2.2765E-03,              1.5879E-03,              1.1463E-03,              8.3051E-04,         5.0,            2.7080E+01,            1.6447E+01,            8.7143E+00,            5.0792E+00,            4.4718E+00,            3.5865E+00,            2.8369E+00,            2.2617E+00,            1.7257E+00,            1.5017E+00,         5.0
2015-03-12T07:02:08.540,              1.0485E-01,              8.3214E-02,              5.4737E-02,              3.9786E-02,              2.8645E-02,              1.8999E-02,              1.2377E-02,              6.6702E-03,              3.3107E-03,              1.8729E-03,              1.2877E-03,              9.6569E-04,              7.3073E-04,         5.0,            3.6065E+01,            2.2223E+01,            1.1976E+01,            6.8132E+00,            4.1157E+00,            3.3077E+00,            2.6209E+00,            2.0923E+00,            1.5982E+00,            1.3919E+00,         5.0
2015-03-12T07:04:48.540,              7.0078E-02,              5.5613E-02,              3.3028E-02,              2.5138E-02,              2.0219E-02,              1.2630E-02,              8.2500E-03,              4.8343E-03,              2.4430E-03,              1.6028E-03,              1.1910E-03,              9.0799E-04,              6.8818E-04,         5.0,            3.0887E+01,            1.7016E+01,            9.7843E+00,            5.0758E+00,            4.0391E+00,            3.2444E+00,            2.5695E+00,            2.0506E+00,            1.5660E+00,            1.3635E+00,         5.0
2015-03-12T07:09:32.540,              8.6847E-02,              6.8927E-02,              4.2234E-02,              3.1825E-02,              2.5206E-02,              1.4533E-02,              9.1212E-03,              5.5062E-03,              2.7719E-03,              1.7681E-03,              1.2941E-03,              9.7410E-04,              7.2752E-04,         5.0,            2.6998E+01,            1.6484E+01,            8.7978E+00,            4.9554E+00,            3.9344E+00,            3.1599E+00,            2.5023E+00,            1.9967E+00,            1.5246E+00,            1.3274E+00,         5.0
2015-03-12T07:12:12.540,              1.2166E-01,              9.6563E-02,              6.5439E-02,              4.6898E-02,              3.5040E-02,              2.3083E-02,              1.5186E-02,              8.2787E-03,              3.9939E-03,              2.3447E-03,              1.6015E-03,              1.1553E-03,              8.3906E-04,         5.0,            6.5832E+01,            3.5719E+01,            1.9970E+01,            1.0183E+01,            4.9030E+00,            3.9300E+00,            3.1073E+00,            2.4765E+00,            1.8892E+00,            1.6437E+00,         5.0
2015-03-12T07:14:52.540,              7.1438E-02,              5.6685E-02,              3.3567E-02,              2.5098E-02,              2.0194E-02,              1.5462E-02,              1.0989E-02,              5.4550E-03,              2.7205E-03,              1.6746E-03,              1.1639E-03,              8.5249E-04,              6.2933E-04,         5.0,            6.6773E+01,            4.2191E+01,            2.2783E+01,            1.3411E+01,            6.8635E+00,            2.8627E+00,            2.1283E+00,            1.7307E+00,            1.3401E+00,            1.1719E+00,         5.0
2015-03-12T07:17:32.040,              8.1555E-02,              6.4738E-02,              4.0722E-02,              2.9460E-02,              1.9821E-02,              1.3408E-02,              8.5136E-03,              4.3434E-03,              2.2189E-03,              1.1516E-03,              7.9862E-04,              6.4072E-04,              5.1779E-04,         5.0,            9.1697E+01,            5.8303E+01,            3.1190E+01,            1.9293E+01,            1.2269E+01,            7.4020E+00,            4.8941E+00,            3.2718E+00,            2.1554E+00,            1.6776E+00,         5.0
2015-03-12T07:20:12.540,              1.1122E-01,              8.8260E-02,              5.2148E-02,              3.8253E-02,              2.9565E-02,              2.1299E-02,              1.4054E-02,              6.7642E-03,              3.3828E-03,              1.9370E-03,              1.3327E-03,              9.9699E-04,              7.4678E-04,         5.0,            7.9212E+01,            4.8643E+01,            2.7428E+01,            1.5886E+01,            7.8856E+00,            3.7833E+00,            2.9961E+00,            2.3910E+00,            1.8260E+00,            1.5900E+00,         5.0
2015-03-12T07:22:52.540,              9.2507E-02,              7.3425E-02,              5.0968E-02,              3.8000E-02,              2.8690E-02,              1.5751E-02,              9.4715E-03,              5.5803E-03,              2.7443E-03,              1.6202E-03,              1.1663E-03,              8.9491E-04,              6.8749E-04,         5.0,            7.8547E+01,            4.2474E+01,            2.3016E+01,            1.0149E+01,            4.4087E+00,            3.5335E+00,            2.7936E+00,            2.2264E+00,            1.6985E+00,            1.4777E+00,         5.0
2015-03-12T07:25:32.541,              5.3936E-02,              4.2774E-02,              2.4027E-02,              1.9457E-02,              1.5696E-02,              1.0594E-02,              7.1582E-03,              4.0758E-03,              2.1464E-03,              1.4926E-03,              1.1375E-03,              8.7489E-04,              6.6713E-04,         5.0,            4.2952E+01,            2.7199E+01,            1.4514E+01,            9.0362E+00,            6.1625E+00,            3.9144E+00,            2.6713E+00,            2.1326E+00,            1.6289E+00,            1.4186E+00,         5.0
2015-03-12T07:28:12.541,              9.1034E-02,              7.2243E-02,              4.6336E-02,              3.5269E-02,              2.8328E-02,              2.0917E-02,              1.4712E-02,              7.5321E-03,              3.7615E-03,              2.3293E-03,              1.6265E-03,              1.1929E-03,              8.8307E-04,         5.0,            2.3516E+01,            1.2326E+01,            6.3295E+00,            5.1425E+00,            4.5942E+00,            3.6836E+00,            2.9130E+00,            2.3220E+00,            1.7715E+00,            1.5414E+00,         5.0
2015-03-12T07:30:52.041,              6.1816E-02,              4.9035E-02,              3.3774E-02,              2.7378E-02,              2.2100E-02,              1.7740E-02,              1.2978E-02,              6.1838E-03,              3.2008E-03,              2.1143E-03,              1.5150E-03,              1.1192E-03,              8.2907E-04,         5.0,            3.6390E+01,            2.2756E+01,            1.2203E+01,            7.1775E+00,            4.5948E+00,            3.6916E+00,            2.9243E+00,            2.3341E+00,            1.7827E+00,            1.5524E+00,         5.0
2015-03-12T07:33:32.541,              5.6953E-02,              4.5176E-02,              2.8705E-02,              2.3266E-02,              1.8779E-02,              1.4956E-02,              1.1006E-02,              5.3600E-03,              2.7593E-03,              1.8628E-03,              1.3594E-03,              1.0129E-03,              7.5183E-04,         5.0,            4.4379E+01,            2.4865E+01,            1.4758E+01,            8.0748E+00,            4.4640E+00,            3.5840E+00,            2.8375E+00,            2.2638E+00,            1.7284E+00,            1.5048E+00,         5.0
2015-03-12T07:36:12.541,              7.8795E-02,              6.2517E-02,              3.7201E-02,              2.8312E-02,              2.0229E-02,              1.4652E-02,              9.5468E-03,              4.5191E-03,              2.3341E-03,              1.2302E-03,              8.5165E-04,              6.7493E-04,              5.3967E-04,         5.0,            7.3515E+01,            4.6123E+01,            2.4343E+01,            1.5119E+01,            1.0137E+01,            6.3008E+00,            3.9844E+00,            2.6299E+00,            1.7628E+00,            1.4926E+00,         5.0
2015-03-12T07:38:52.541,              7.3828E-02,              5.8584E-02,              3.5555E-02,              2.7305E-02,              2.1416E-02,              1.5352E-02,              9.6347E-03,              4.5485E-03,              2.2778E-03,              1.1963E-03,              8.3687E-04,              6.7173E-04,              5.4401E-04,         5.0,            6.5751E+01,            3.9729E+01,            2.2213E+01,            1.2614E+01,            5.9534E+00,            3.7041E+00,            2.9347E+00,            2.3427E+00,            1.7895E+00,            1.5584E+00,         5.0
2015-03-12T07:41:32.541,              1.0401E-01,              8.2548E-02,              5.6077E-02,              4.1773E-02,              2.7248E-02,              1.9176E-02,              1.3822E-02,              7.5335E-03,              3.7914E-03,              2.2646E-03,              1.5449E-03,              1.1133E-03,              8.0731E-04,         5.0,            6.2180E+01,            3.3351E+01,            1.7799E+01,            7.4857E+00,            4.1327E+00,            3.3228E+00,            2.6339E+00,            2.1034E+00,            1.6071E+00,            1.3999E+00,         5.0
2015-03-12T07:44:12.041,              1.3182E-01,              1.0460E-01,              6.6119E-02,              4.7485E-02,              3.5057E-02,              2.2527E-02,              1.4574E-02,              7.7477E-03,              3.8455E-03,              2.2678E-03,              1.5324E-03,              1.0923E-03,              7.8912E-04,         5.0,            3.7698E+01,            1.9377E+01,            9.7644E+00,            4.3140E+00,            3.8571E+00,            3.0946E+00,            2.4485E+00,            1.9526E+00,            1.4902E+00,            1.2969E+00,         5.0
2015-03-12T07:46:52.541,              5.4329E-02,              4.3129E-02,              3.0241E-02,              2.3475E-02,              1.8828E-02,              1.3979E-02,              9.7628E-03,              4.8226E-03,              2.4080E-03,              1.5740E-03,              1.1568E-03,              8.8046E-04,              6.7137E-04,         5.0,            6.7792E+01,            3.6702E+01,            1.9867E+01,            8.5109E+00,            4.1979E+00,            3.3690E+00,            2.6665E+00,            2.1270E+00,            1.6238E+00,            1.4135E+00,         5.0
2015-03-12T07:49:32.541,              6.7993E-02,              5.3953E-02,              3.1721E-02,              2.5371E-02,              2.0466E-02,              1.5896E-02,              1.1616E-02,              5.8590E-03,              2.9366E-03,              1.9148E-03,              1.3773E-03,              1.0230E-03,              7.6303E-04,         5.0,            2.9878E+01,            1.5915E+01,            8.3363E+00,            4.4987E+00,            4.0296E+00,            3.2380E+00,            2.5653E+00,            2.0478E+00,            1.5641E+00,            1.3621E+00,         5.0
2015-03-12T07:52:12.541,              5.7958E-02,              4.5985E-02,              3.2450E-02,              2.5838E-02,              1.8795E-02,              1.3800E-02,              9.0343E-03,              4.2539E-03,              2.1913E-03,              1.1759E-03,              8.2230E-04,              6.5530E-04,              5.2472E-04,         5.0,            7.8650E+01,            4.3830E+01,            2.5646E+01,            1.3545E+01,            5.3105E+00,            3.2974E+00,            2.6076E+00,            2.0786E+00,            1.5859E+00,            1.3800E+00,         5.0
2015-03-12T07:54:52.541,              7.4489E-02,              5.9140E-02,              4.0856E-02,              3.0979E-02,              2.4229E-02,              1.4113E-02,              8.8821E-03,              5.2087E-03,              2.5956E-03,              1.6444E-03,              1.2115E-03,              9.2655E-04,              7.0566E-04,         5.0,            4.0472E+01,            2.4654E+01,            1.3641E+01,            7.7102E+00,            4.3721E+00,            3.5141E+00,            2.7846E+00,            2.2231E+00,            1.6983E+00,            1.4791E+00,         5.0
2015-03-12T07:57:36.041,              9.9745E-02,              7.9161E-02,              5.2509E-02,              3.8304E-02,              2.4648E-02,              1.6201E-02,              1.1280E-02,              6.5784E-03,              3.3400E-03,              2.0498E-03,              1.4174E-03,              1.0237E-03,              7.4283E-04,         5.0,            3.6553E+01,            2.2234E+01,            1.1966E+01,            6.6038E+00,            4.0639E+00,            3.2631E+00,            2.5835E+00,            2.0613E+00,            1.5738E+00,            1.3701E+00,         5.0
2015-03-12T08:00:16.541,              1.4192E-01,              1.1263E-01,              7.7476E-02,              5.6879E-02,              4.1249E-02,              2.6163E-02,              1.7184E-02,              9.8037E-03,              4.7751E-03,              2.8242E-03,              1.9068E-03,              1.3458E-03,              9.6132E-04,         5.0,            2.3776E+01,            1.1250E+01,            5.2844E+00,            4.8811E+00,            4.3684E+00,            3.5076E+00,            2.7771E+00,            2.2157E+00,            1.6917E+00,            1.4727E+00,         5.0
2015-03-12T08:02:52.541,              7.8366E-02,              6.2213E-02,              4.4542E-02,              3.3671E-02,              2.5771E-02,              1.9049E-02,              1.3569E-02,              6.8742E-03,              3.3695E-03,              2.0611E-03,              1.4288E-03,              1.0418E-03,              7.6288E-04,         5.0,            2.2918E+01,            1.3995E+01,            7.4470E+00,            4.6593E+00,            4.1685E+00,            3.3462E+00,            2.6488E+00,            2.1129E+00,            1.6130E+00,            1.4040E+00,         5.0
2015-03-12T08:05:32.541,              1.0439E-01,              8.2857E-02,              6.1206E-02,              4.4973E-02,              3.2512E-02,              1.7457E-02,              1.0678E-02,              6.7230E-03,              3.3238E-03,              2.0732E-03,              1.4988E-03,              1.1098E-03,              8.1745E-04,         5.0,            8.3630E+00,            5.6778E+00,            4.8047E+00,            4.4335E+00,            3.9641E+00,            3.1805E+00,            2.5166E+00,            2.0069E+00,            1.5317E+00,            1.3330E+00,         5.0
2015-03-12T08:08:12.541,              6.4559E-02,              5.1178E-02,              3.0668E-02,              2.4507E-02,              1.9786E-02,              1.4684E-02,              1.0279E-02,              5.2919E-03,              2.7973E-03,              1.8150E-03,              1.2909E-03,              9.5646E-04,              7.1023E-04,         5.0,            8.5785E+01,            5.4504E+01,            2.9192E+01,            1.8268E+01,            1.2252E+01,            7.6451E+00,            4.8595E+00,            3.1841E+00,            2.1063E+00,            1.6313E+00,         5.0
2015-03-12T08:10:52.541,              4.6522E-02,              3.6938E-02,              2.5431E-02,              1.9492E-02,              1.4364E-02,              1.0838E-02,              7.8673E-03,              3.9272E-03,              1.9958E-03,              1.2626E-03,              9.1925E-04,              7.1375E-04,              5.5695E-04,         5.0,            4.0893E+01,            2.4539E+01,            1.3965E+01,            7.9096E+00,            3.8383E+00,            3.0839E+00,            2.4431E+00,            1.9501E+00,            1.4895E+00,            1.2971E+00,         5.0
2015-03-12T08:13:32.541,              9.2375E-02,              7.3301E-02,              4.2826E-02,              3.1279E-02,              2.3726E-02,              1.6428E-02,              1.1217E-02,              5.9406E-03,              3.0253E-03,              1.9100E-03,              1.3394E-03,              9.7701E-04,              7.1718E-04,         5.0,            6.4834E+01,            4.0867E+01,            2.1987E+01,            1.3143E+01,            7.5145E+00,            4.0157E+00,            2.7752E+00,            2.2385E+00,            1.5030E+00,            1.1641E+00,         5.0
2015-03-12T08:16:13.041,              2.1348E-02,              1.7329E-02,              1.4280E-02,              1.1797E-02,              9.7049E-03,              7.9073E-03,              5.9752E-03,              2.6732E-03,              1.4663E-03,              1.0974E-03,              8.6309E-04,              6.9076E-04,              5.4852E-04,         5.0,            6.7776E+01,            4.3205E+01,            2.3242E+01,            1.4351E+01,            9.0356E+00,            5.4396E+00,            3.6603E+00,            2.5303E+00,            1.8453E+00,            1.6071E+00,         5.0
2015-03-12T08:18:53.042,              8.7167E-02,              6.9141E-02,              3.8131E-02,              2.8405E-02,              2.2032E-02,              1.6500E-02,              1.1589E-02,              5.7493E-03,              2.9525E-03,              1.8236E-03,              1.2627E-03,              9.2465E-04,              6.8009E-04,         5.0,            7.0060E+01,            4.4361E+01,            2.3904E+01,            1.4474E+01,            8.5643E+00,            4.6593E+00,            2.9077E+00,            2.1118E+00,            1.6218E+00,            1.2260E+00,         5.0
2015-03-12T08:21:33.042,              5.2479E-02,              4.1673E-02,              2.9908E-02,              2.2951E-02,              1.6758E-02,              1.0535E-02,              7.1006E-03,              4.1795E-03,              2.1337E-03,              1.4388E-03,              1.0922E-03,              8.4540E-04,              6.5024E-04,         5.0,            4.0492E+01,            2.5522E+01,            1.3543E+01,            7.8123E+00,            4.2687E+00,            3.4290E+00,            2.7159E+00,            2.1675E+00,            1.6553E+00,            1.4414E+00,         5.0
2015-03-12T08:24:12.542,              6.8115E-02,              5.4030E-02,              2.7087E-02,              2.0905E-02,              1.6863E-02,              1.2756E-02,              9.1442E-03,              4.7849E-03,              2.4382E-03,              1.5887E-03,              1.1467E-03,              8.5979E-04,              6.4352E-04,         5.0,            6.8656E+01,            4.3663E+01,            2.3449E+01,            1.4122E+01,            8.0240E+00,            3.7660E+00,            2.8049E+00,            2.2374E+00,            1.7081E+00,            1.4869E+00,         5.0
2015-03-12T08:26:52.542,              6.4071E-02,              5.0842E-02,              3.0767E-02,              2.3612E-02,              1.9033E-02,              1.2005E-02,              7.8636E-03,              4.5640E-03,              2.3160E-03,              1.5269E-03,              1.1431E-03,              8.7955E-04,              6.7126E-04,         5.0,            3.9527E+01,            2.1261E+01,            1.1423E+01,            5.1478E+00,            3.9562E+00,            3.1753E+00,            2.5132E+00,            2.0047E+00,            1.5303E+00,            1.3321E+00,         5.0
2015-03-12T08:29:33.042,              9.2425E-02,              7.3365E-02,              4.6999E-02,              3.4571E-02,              2.6888E-02,              2.0000E-02,              1.3854E-02,              6.6564E-03,              3.2832E-03,              1.9977E-03,              1.3733E-03,              9.9356E-04,              7.2568E-04,         5.0,            7.3665E+01,            4.1420E+01,            2.4752E+01,            1.3704E+01,            6.1642E+00,            3.3638E+00,            2.6645E+00,            2.1268E+00,            1.6245E+00,            1.4148E+00,         5.0
2015-03-12T08:32:13.042,              8.3840E-02,              6.6539E-02,              3.8910E-02,              2.8962E-02,              2.2787E-02,              1.3393E-02,              8.4640E-03,              4.9383E-03,              2.5168E-03,              1.6285E-03,              1.1997E-03,              9.0349E-04,              6.7590E-04,         5.0,            5.1282E+01,            3.2362E+01,            1.7380E+01,            1.0363E+01,            5.8370E+00,            3.1963E+00,            2.5326E+00,            2.0219E+00,            1.5445E+00,            1.3452E+00,         5.0
2015-03-12T08:34:53.042,              1.3062E-01,              1.0367E-01,              6.5164E-02,              4.6795E-02,              3.5017E-02,              2.3095E-02,              1.5298E-02,              8.4386E-03,              4.1220E-03,              2.4600E-03,              1.6833E-03,              1.1991E-03,              8.6123E-04,         5.0,            5.1409E+01,            2.8538E+01,            1.6652E+01,            8.8632E+00,            4.2748E+00,            3.4278E+00,            2.7111E+00,            2.1613E+00,            1.6492E+00,            1.4352E+00,         5.0
2015-03-12T08:39:37.042,              7.1093E-02,              5.6416E-02,              3.6087E-02,              2.6535E-02,              2.0148E-02,              1.4685E-02,              1.0336E-02,              5.3979E-03,              2.7272E-03,              1.7023E-03,              1.1777E-03,              8.5213E-04,              6.2180E-04,         5.0,            4.9428E+01,            3.0915E+01,            1.6592E+01,            9.8922E+00,            5.8269E+00,            3.2968E+00,            2.6077E+00,            1.7494E+00,            1.1586E+00,            9.1224E-01,         5.0
2015-03-12T08:42:16.542,              8.5843E-02,              6.8130E-02,              4.2003E-02,              3.0872E-02,              2.4139E-02,              1.7745E-02,              1.0873E-02,              4.9086E-03,              2.3901E-03,              1.2054E-03,              8.2509E-04,              6.5463E-04,              5.2495E-04,         5.0,            1.2665E+02,            6.9070E+01,            3.8377E+01,            1.9528E+01,            7.9239E+00,            3.7145E+00,            2.9430E+00,            2.3495E+00,            1.7948E+00,            1.5632E+00,         5.0
2015-03-12T08:44:57.042,              1.4766E-01,              1.1718E-01,              7.5591E-02,              5.3836E-02,              3.8151E-02,              2.6093E-02,              1.7920E-02,              9.8057E-03,              4.7973E-03,              2.8320E-03,              1.8999E-03,              1.3388E-03,              9.5446E-04,         5.0,            4.5303E+01,            2.6898E+01,            1.4613E+01,            7.9800E+00,            4.7798E+00,            3.8388E+00,            3.0400E+00,            2.4259E+00,            1.8525E+00,            1.6129E+00,         5.0
2015-03-12T08:47:40.542,              7.9041E-02,              6.2730E-02,              4.0693E-02,              3.0688E-02,              2.4676E-02,              1.7554E-02,              1.2250E-02,              6.4905E-03,              3.2260E-03,              2.0352E-03,              1.4383E-03,              1.0549E-03,              7.7568E-04,         5.0,            2.1712E+01,            1.0570E+01,            4.8576E+00,            4.4753E+00,            3.9958E+00,            3.2021E+00,            2.5312E+00,            2.0170E+00,            1.5384E+00,            1.3383E+00,         5.0
