                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-15T05:38:32.621,              1.0764E-01,              8.5411E-02,              5.5666E-02,              4.1423E-02,              3.2163E-02,              2.2011E-02,              1.4064E-02,              7.0207E-03,              3.5399E-03,              2.0303E-03,              1.3961E-03,              1.0385E-03,              7.7864E-04,         5.0,            2.1590E+01,            1.2580E+01,            6.8065E+00,            4.3093E+00,            3.8544E+00,            3.0934E+00,            2.4484E+00,            1.9529E+00,            1.4907E+00,            1.2976E+00,         5.0
2015-03-15T05:41:12.621,              1.0484E-01,              8.3204E-02,              5.4393E-02,              4.0624E-02,              3.1590E-02,              2.2772E-02,              1.5839E-02,              8.2148E-03,              4.0305E-03,              2.4538E-03,              1.6884E-03,              1.2205E-03,              8.8909E-04,         5.0,            4.4873E+01,            2.3760E+01,            1.2558E+01,            5.4476E+00,            4.7899E+00,            3.8500E+00,            3.0507E+00,            2.4355E+00,            1.8604E+00,            1.6202E+00,         5.0
2015-03-15T05:43:53.121,              1.1593E-01,              9.2012E-02,              6.2203E-02,              4.5789E-02,              3.4810E-02,              2.4822E-02,              1.7117E-02,              8.8561E-03,              4.2691E-03,              2.5305E-03,              1.7093E-03,              1.2090E-03,              8.6565E-04,         5.0,            3.2710E+01,            1.6281E+01,            7.1882E+00,            4.5523E+00,            4.0735E+00,            3.2705E+00,            2.5893E+00,            2.0657E+00,            1.5771E+00,            1.3729E+00,         5.0
2015-03-15T05:46:33.121,              6.9079E-02,              5.4839E-02,              3.4721E-02,              2.6454E-02,              2.1143E-02,              1.6388E-02,              1.1882E-02,              5.7100E-03,              2.8822E-03,              1.8425E-03,              1.3092E-03,              9.7007E-04,              7.1904E-04,         5.0,            4.7349E+01,            2.9963E+01,            1.6044E+01,            9.7472E+00,            6.0113E+00,            3.5848E+00,            2.8382E+00,            2.2644E+00,            1.7289E+00,            1.5051E+00,         5.0
2015-03-15T05:49:09.121,              2.5356E-02,              2.0082E-02,              1.5298E-02,              1.2412E-02,              1.0040E-02,              8.0037E-03,              5.9207E-03,              2.8518E-03,              1.6026E-03,              1.1592E-03,              8.7681E-04,              6.7096E-04,              5.0986E-04,         5.0,            7.7931E+01,            4.9719E+01,            2.6775E+01,            1.6571E+01,            1.0534E+01,            6.4453E+00,            4.2637E+00,            2.8499E+00,            1.8854E+00,            1.4930E+00,         5.0
2015-03-15T05:51:48.121,              7.4848E-02,              5.9399E-02,              3.5747E-02,              2.6818E-02,              1.9071E-02,              1.3770E-02,              1.0033E-02,              5.5737E-03,              2.8602E-03,              1.8379E-03,              1.3038E-03,              9.6580E-04,              7.1977E-04,         5.0,            1.5480E+01,            8.1860E+00,            4.5558E+00,            4.2086E+00,            3.7669E+00,            3.0249E+00,            2.3951E+00,            1.9110E+00,            1.4591E+00,            1.2702E+00,         5.0
2015-03-15T05:54:29.121,              1.1699E-01,              9.2830E-02,              5.8863E-02,              4.3741E-02,              3.3953E-02,              2.5001E-02,              1.6854E-02,              8.2312E-03,              4.0675E-03,              2.2564E-03,              1.5203E-03,              1.1216E-03,              8.3619E-04,         5.0,            4.3642E+01,            2.6082E+01,            1.3912E+01,            7.6424E+00,            4.8894E+00,            3.9256E+00,            3.1079E+00,            2.4795E+00,            1.8930E+00,            1.6479E+00,         5.0
2015-03-15T05:57:09.121,              5.2846E-02,              4.1970E-02,              3.0969E-02,              2.3824E-02,              1.9270E-02,              1.4779E-02,              1.0628E-02,              5.1455E-03,              2.4969E-03,              1.5991E-03,              1.1554E-03,              8.7049E-04,              6.5731E-04,         5.0,            5.9526E+01,            3.2647E+01,            1.8260E+01,            9.4736E+00,            4.0312E+00,            3.0996E+00,            2.4531E+00,            1.9567E+00,            1.4938E+00,            1.3004E+00,         5.0
2015-03-15T05:59:49.121,              1.2052E-01,              9.5644E-02,              6.0357E-02,              4.3198E-02,              3.1167E-02,              2.2723E-02,              1.5172E-02,              7.2877E-03,              3.6148E-03,              2.0195E-03,              1.3688E-03,              1.0170E-03,              7.6241E-04,         5.0,            7.6025E+01,            4.1178E+01,            2.2803E+01,            1.1369E+01,            4.5557E+00,            3.6611E+00,            2.9008E+00,            2.3158E+00,            1.7689E+00,            1.5406E+00,         5.0
2015-03-15T06:02:29.121,              1.2453E-01,              9.8843E-02,              6.8714E-02,              5.0074E-02,              3.7437E-02,              1.8951E-02,              1.1084E-02,              6.6644E-03,              3.2997E-03,              1.9131E-03,              1.3654E-03,              1.0394E-03,              7.9155E-04,         5.0,            5.8499E+01,            3.0906E+01,            1.6036E+01,            6.3605E+00,            4.5645E+00,            3.6597E+00,            2.8942E+00,            2.3070E+00,            1.7601E+00,            1.5315E+00,         5.0
2015-03-15T06:05:08.621,              1.1015E-01,              8.7413E-02,              5.3933E-02,              3.9665E-02,              3.0924E-02,              2.0859E-02,              1.4028E-02,              7.3474E-03,              3.6735E-03,              2.2772E-03,              1.5833E-03,              1.1454E-03,              8.3362E-04,         5.0,            2.6718E+01,            1.4525E+01,            7.8136E+00,            4.6564E+00,            4.1725E+00,            3.3539E+00,            2.6578E+00,            2.1219E+00,            1.6209E+00,            1.4116E+00,         5.0
2015-03-15T06:07:49.121,              9.4354E-02,              7.4862E-02,              4.7483E-02,              3.6581E-02,              2.8866E-02,              2.1108E-02,              1.4608E-02,              7.2106E-03,              3.6731E-03,              2.3221E-03,              1.6232E-03,              1.1767E-03,              8.5971E-04,         5.0,            5.3919E+01,            3.0138E+01,            1.7709E+01,            9.3867E+00,            4.2282E+00,            3.3987E+00,            2.6935E+00,            2.1507E+00,            1.6432E+00,            1.4313E+00,         5.0
2015-03-15T06:10:29.121,              1.5534E-01,              1.2327E-01,              7.5139E-02,              5.3259E-02,              3.1607E-02,              2.1317E-02,              1.5288E-02,              8.9533E-03,              4.5896E-03,              2.7468E-03,              1.8675E-03,              1.3455E-03,              9.7877E-04,         5.0,            3.8666E+01,            2.1513E+01,            1.1739E+01,            6.1665E+00,            4.8369E+00,            3.8803E+00,            3.0699E+00,            2.4479E+00,            1.8681E+00,            1.6258E+00,         5.0
2015-03-15T06:13:09.122,              8.0877E-02,              6.4200E-02,              4.0316E-02,              3.0189E-02,              2.0873E-02,              1.5181E-02,              1.1225E-02,              6.1063E-03,              3.1143E-03,              1.9924E-03,              1.4041E-03,              1.0289E-03,              7.5919E-04,         5.0,            4.9542E+01,            3.1188E+01,            1.6785E+01,            9.8125E+00,            5.0362E+00,            3.5464E+00,            2.8054E+00,            2.2369E+00,            1.7070E+00,            1.4856E+00,         5.0
2015-03-15T06:15:49.122,              7.9865E-02,              6.3378E-02,              3.6783E-02,              2.7027E-02,              1.8894E-02,              1.3527E-02,              9.7777E-03,              5.2813E-03,              2.7560E-03,              1.7629E-03,              1.2375E-03,              9.0812E-04,              6.6987E-04,         5.0,            5.4745E+01,            3.4669E+01,            1.8553E+01,            1.1451E+01,            7.4634E+00,            4.7465E+00,            3.0104E+00,            1.9822E+00,            1.3113E+00,            1.0301E+00,         5.0
2015-03-15T06:18:24.622,              7.0427E-02,              5.5890E-02,              3.5943E-02,              2.7538E-02,              2.2072E-02,              1.6848E-02,              1.1974E-02,              5.8787E-03,              2.9352E-03,              1.8146E-03,              1.2708E-03,              9.3588E-04,              6.9238E-04,         5.0,            3.9975E+01,            2.4845E+01,            1.3371E+01,            7.5841E+00,            4.0629E+00,            3.2650E+00,            2.5869E+00,            2.0651E+00,            1.5774E+00,            1.3737E+00,         5.0
2015-03-15T06:21:05.122,              5.9269E-02,              4.7022E-02,              3.1970E-02,              2.5678E-02,              2.0543E-02,              1.6083E-02,              1.1316E-02,              5.3718E-03,              2.7775E-03,              1.7041E-03,              1.2144E-03,              9.3407E-04,              7.2064E-04,         5.0,            4.0258E+01,            2.5024E+01,            1.3386E+01,            7.5852E+00,            4.8100E+00,            3.8569E+00,            3.0503E+00,            2.4315E+00,            1.8552E+00,            1.6142E+00,         5.0
2015-03-15T06:23:45.122,              1.2503E-01,              9.9217E-02,              6.3533E-02,              4.6301E-02,              2.9064E-02,              2.0291E-02,              1.4932E-02,              8.5446E-03,              4.3027E-03,              2.5924E-03,              1.7538E-03,              1.2474E-03,              8.9858E-04,         5.0,            5.3643E+01,            2.8293E+01,            1.4618E+01,            5.7263E+00,            4.4803E+00,            3.6018E+00,            2.8546E+00,            2.2793E+00,            1.7413E+00,            1.5167E+00,         5.0
2015-03-15T06:26:24.622,              5.8988E-02,              4.6784E-02,              2.8646E-02,              2.3211E-02,              1.8733E-02,              1.4817E-02,              9.7204E-03,              4.3260E-03,              2.2371E-03,              1.2244E-03,              8.6874E-04,              7.1064E-04,              5.7798E-04,         5.0,            8.9389E+01,            5.6685E+01,            3.0461E+01,            1.8695E+01,            9.5336E+00,            7.1756E+00,            4.8394E+00,            3.2509E+00,            2.1674E+00,            1.8387E+00,         5.0
2015-03-15T06:29:00.622,              2.2069E-02,              1.7494E-02,              1.4011E-02,              1.1387E-02,              9.2854E-03,              7.5494E-03,              5.6751E-03,              2.6677E-03,              1.4794E-03,              1.0949E-03,              8.5126E-04,              6.7440E-04,              5.3056E-04,         5.0,            6.8993E+01,            4.3896E+01,            2.3502E+01,            1.4450E+01,            8.9440E+00,            4.8305E+00,            3.8038E+00,            2.6268E+00,            1.9078E+00,            1.6602E+00,         5.0
2015-03-15T06:31:40.122,              6.0190E-02,              4.7733E-02,              2.9764E-02,              2.4130E-02,              1.9487E-02,              1.2249E-02,              7.8431E-03,              4.4637E-03,              2.3354E-03,              1.5401E-03,              1.1372E-03,              8.5314E-04,              6.3336E-04,         5.0,            7.9961E+01,            5.0892E+01,            2.7398E+01,            1.6945E+01,            1.0895E+01,            6.8333E+00,            4.3811E+00,            2.8864E+00,            1.8877E+00,            1.5468E+00,         5.0
2015-03-15T06:34:21.122,              1.1345E-01,              9.0034E-02,              5.9846E-02,              4.4884E-02,              3.4265E-02,              2.5886E-02,              1.8386E-02,              9.4650E-03,              4.6169E-03,              2.7890E-03,              1.9023E-03,              1.3599E-03,              9.7951E-04,         5.0,            9.7299E+00,            6.6030E+00,            5.5843E+00,            5.1495E+00,            4.6015E+00,            3.6901E+00,            2.9186E+00,            2.3266E+00,            1.7752E+00,            1.5447E+00,         5.0
2015-03-15T06:37:00.622,              1.0478E-01,              8.3150E-02,              5.5842E-02,              4.2501E-02,              3.3353E-02,              2.4421E-02,              1.6839E-02,              8.6175E-03,              4.2382E-03,              2.5688E-03,              1.7538E-03,              1.2575E-03,              9.0711E-04,         5.0,            4.2871E+01,            2.3204E+01,            1.2761E+01,            6.4184E+00,            4.5502E+00,            3.6485E+00,            2.8854E+00,            2.3002E+00,            1.7550E+00,            1.5271E+00,         5.0
2015-03-15T06:39:40.622,              6.1574E-02,              4.8840E-02,              3.2418E-02,              2.5172E-02,              1.7948E-02,              1.3003E-02,              9.1641E-03,              4.7972E-03,              2.5372E-03,              1.5468E-03,              1.0909E-03,              8.2613E-04,              6.2721E-04,         5.0,            6.5491E+01,            4.1388E+01,            2.2181E+01,            1.3570E+01,            8.6318E+00,            5.5660E+00,            3.5971E+00,            2.3847E+00,            1.7746E+00,            1.5440E+00,         5.0
2015-03-15T06:42:20.622,              7.8952E-02,              6.2655E-02,              4.2665E-02,              3.3810E-02,              2.3557E-02,              1.7492E-02,              1.2838E-02,              6.8528E-03,              3.5361E-03,              2.2542E-03,              1.5811E-03,              1.1523E-03,              8.4252E-04,         5.0,            8.2062E+00,            5.5716E+00,            4.7152E+00,            4.3512E+00,            3.8908E+00,            3.1219E+00,            2.4704E+00,            1.9702E+00,            1.5037E+00,            1.3088E+00,         5.0
2015-03-15T06:45:00.122,              1.0220E-01,              8.1136E-02,              5.6295E-02,              4.1640E-02,              3.1671E-02,              2.2828E-02,              1.5392E-02,              7.7645E-03,              3.7024E-03,              2.1755E-03,              1.5130E-03,              1.1237E-03,              8.3920E-04,         5.0,            7.8582E+01,            4.2301E+01,            2.2533E+01,            9.1547E+00,            4.8321E+00,            3.8734E+00,            3.0628E+00,            2.4413E+00,            1.8626E+00,            1.6207E+00,         5.0
2015-03-15T06:47:40.622,              7.6924E-02,              6.1051E-02,              4.3288E-02,              3.3645E-02,              2.7140E-02,              1.9382E-02,              1.3279E-02,              6.9564E-03,              3.4722E-03,              2.1722E-03,              1.5252E-03,              1.1119E-03,              8.0924E-04,         5.0,            8.1387E+00,            5.5339E+00,            4.6936E+00,            4.3412E+00,            3.8898E+00,            3.1264E+00,            2.4773E+00,            1.9776E+00,            1.5105E+00,            1.3154E+00,         5.0
2015-03-15T06:50:24.622,              6.2821E-02,              4.9864E-02,              3.3222E-02,              2.5008E-02,              1.7663E-02,              1.3033E-02,              9.5354E-03,              5.0121E-03,              2.6005E-03,              1.6783E-03,              1.1959E-03,              8.8962E-04,              6.6390E-04,         5.0,            2.3488E+01,            1.4459E+01,            7.6751E+00,            4.5819E+00,            3.9092E+00,            3.1372E+00,            2.4828E+00,            1.9801E+00,            1.5113E+00,            1.3153E+00,         5.0
2015-03-15T06:53:00.622,              5.9154E-02,              4.6959E-02,              3.3331E-02,              2.6536E-02,              2.1429E-02,              1.3225E-02,              8.5220E-03,              4.7002E-03,              2.3884E-03,              1.5916E-03,              1.2034E-03,              9.3257E-04,              7.1689E-04,         5.0,            4.3745E+01,            2.3983E+01,            1.3618E+01,            7.2367E+00,            4.4375E+00,            3.5596E+00,            2.8162E+00,            2.2456E+00,            1.7138E+00,            1.4915E+00,         5.0
2015-03-15T06:55:44.622,              6.1939E-02,              4.9154E-02,              2.9929E-02,              2.3851E-02,              1.9248E-02,              1.5290E-02,              1.0863E-02,              5.0917E-03,              2.5842E-03,              1.6123E-03,              1.1492E-03,              8.7372E-04,              6.6355E-04,         5.0,            2.1611E+01,            1.3476E+01,            7.2042E+00,            4.1681E+00,            3.5910E+00,            2.8843E+00,            2.2843E+00,            1.8229E+00,            1.3920E+00,            1.2121E+00,         5.0
2015-03-15T06:58:20.122,              5.3100E-02,              4.2166E-02,              3.3296E-02,              2.5530E-02,              1.8391E-02,              1.3784E-02,              1.0204E-02,              5.2843E-03,              2.6317E-03,              1.7134E-03,              1.2351E-03,              9.2241E-04,              6.9175E-04,         5.0,            2.1755E+01,            1.0562E+01,            4.6561E+00,            4.3033E+00,            3.8534E+00,            3.0956E+00,            2.4520E+00,            1.9569E+00,            1.4945E+00,            1.3012E+00,         5.0
2015-03-15T07:01:00.622,              5.8810E-02,              4.6659E-02,              3.1415E-02,              2.5447E-02,              2.0524E-02,              1.5108E-02,              1.0754E-02,              5.5108E-03,              2.8489E-03,              1.8889E-03,              1.3688E-03,              1.0199E-03,              7.6263E-04,         5.0,            7.9489E+00,            5.3957E+00,            4.5648E+00,            4.2109E+00,            3.7641E+00,            3.0194E+00,            2.3887E+00,            1.9046E+00,            1.4535E+00,            1.2648E+00,         5.0
2015-03-15T07:05:45.123,              1.3732E-01,              1.0896E-01,              6.6705E-02,              4.9041E-02,              3.8275E-02,              2.7846E-02,              1.9332E-02,              9.6319E-03,              4.8305E-03,              2.9197E-03,              1.9774E-03,              1.4052E-03,              1.0093E-03,         5.0,            1.0153E+01,            6.8970E+00,            5.8411E+00,            5.3942E+00,            4.8266E+00,            3.8748E+00,            3.0674E+00,            2.4470E+00,            1.8681E+00,            1.6261E+00,         5.0
2015-03-15T07:08:24.123,              1.0800E-01,              8.5707E-02,              5.5034E-02,              4.1373E-02,              3.2050E-02,              2.3550E-02,              1.6347E-02,              7.9759E-03,              3.9644E-03,              2.4024E-03,              1.6502E-03,              1.1948E-03,              8.7330E-04,         5.0,            4.2119E+01,            2.1129E+01,            9.3748E+00,            4.7821E+00,            4.2834E+00,            3.4420E+00,            2.7270E+00,            2.1768E+00,            1.6627E+00,            1.4480E+00,         5.0
2015-03-15T07:11:04.623,              1.2493E-01,              9.9146E-02,              6.3978E-02,              4.7471E-02,              3.6866E-02,              2.7171E-02,              1.8984E-02,              9.6598E-03,              4.7029E-03,              2.8080E-03,              1.9071E-03,              1.3649E-03,              9.8656E-04,         5.0,            1.5529E+01,            6.5071E+00,            5.5065E+00,            5.0810E+00,            4.5431E+00,            3.6451E+00,            2.8843E+00,            2.3001E+00,            1.7555E+00,            1.5279E+00,         5.0
2015-03-15T07:13:40.623,              1.0872E-01,              8.6285E-02,              5.7264E-02,              4.1564E-02,              3.1914E-02,              2.2469E-02,              1.4678E-02,              7.0792E-03,              3.4754E-03,              1.9542E-03,              1.3371E-03,              9.9612E-04,              7.4965E-04,         5.0,            6.0628E+01,            3.0847E+01,            1.5574E+01,            6.1665E+00,            4.3997E+00,            3.5275E+00,            2.7895E+00,            2.2235E+00,            1.6964E+00,            1.4760E+00,         5.0
2015-03-15T07:16:21.123,              6.9118E-02,              5.4847E-02,              3.3679E-02,              2.5457E-02,              1.8340E-02,              1.2917E-02,              9.2193E-03,              5.0839E-03,              2.6327E-03,              1.6792E-03,              1.1979E-03,              8.9030E-04,              6.6236E-04,         5.0,            4.3710E+01,            2.7448E+01,            1.4701E+01,            8.8410E+00,            5.3309E+00,            3.1799E+00,            2.5166E+00,            2.0072E+00,            1.5320E+00,            1.3335E+00,         5.0
2015-03-15T07:19:00.623,              8.4535E-02,              6.7089E-02,              4.2899E-02,              3.1892E-02,              2.4959E-02,              1.8487E-02,              1.2461E-02,              6.1634E-03,              3.0726E-03,              1.7846E-03,              1.2337E-03,              9.2735E-04,              7.0146E-04,         5.0,            4.3170E+01,            2.6935E+01,            1.4429E+01,            8.6387E+00,            5.3339E+00,            3.5052E+00,            2.7015E+00,            2.1549E+00,            1.6449E+00,            1.4318E+00,         5.0
2015-03-15T07:21:40.123,              5.4398E-02,              4.3197E-02,              3.2841E-02,              2.5523E-02,              1.8355E-02,              1.3642E-02,              9.9021E-03,              5.0067E-03,              2.5307E-03,              1.6444E-03,              1.2011E-03,              9.1293E-04,              6.9349E-04,         5.0,            4.7378E+01,            2.5723E+01,            1.4065E+01,            6.2883E+00,            4.0106E+00,            3.2237E+00,            2.5547E+00,            2.0399E+00,            1.5584E+00,            1.3574E+00,         5.0
2015-03-15T07:24:20.623,              8.0047E-02,              6.3524E-02,              3.6427E-02,              2.6587E-02,              2.0558E-02,              1.5144E-02,              1.0689E-02,              5.4093E-03,              2.7337E-03,              1.7142E-03,              1.2005E-03,              8.8155E-04,              6.5263E-04,         5.0,            6.5271E+01,            4.1061E+01,            2.2108E+01,            1.3044E+01,            6.9180E+00,            3.3041E+00,            2.6161E+00,            2.0874E+00,            1.5938E+00,            1.3877E+00,         5.0
2015-03-15T07:27:00.623,              1.2017E-01,              9.5364E-02,              5.8421E-02,              4.1110E-02,              2.9650E-02,              1.9322E-02,              1.2493E-02,              6.8058E-03,              3.3827E-03,              1.8883E-03,              1.2881E-03,              9.5926E-04,              7.2233E-04,         5.0,            4.1371E+01,            2.4744E+01,            1.3092E+01,            7.3418E+00,            4.2061E+00,            3.3791E+00,            2.6765E+00,            2.1362E+00,            1.6313E+00,            1.4205E+00,         5.0
2015-03-15T07:29:36.623,              1.4407E-01,              1.1434E-01,              7.4745E-02,              5.4065E-02,              4.0607E-02,              2.9201E-02,              1.9674E-02,              1.0058E-02,              4.8709E-03,              2.7637E-03,              1.8495E-03,              1.3293E-03,              9.6796E-04,         5.0,            3.2256E+01,            1.6659E+01,            8.4794E+00,            5.3619E+00,            4.7985E+00,            3.8530E+00,            3.0506E+00,            2.4339E+00,            1.8583E+00,            1.6178E+00,         5.0
2015-03-15T07:32:16.623,              1.3156E-01,              1.0440E-01,              6.4098E-02,              4.4601E-02,              3.1638E-02,              2.0348E-02,              1.3451E-02,              7.6036E-03,              3.7729E-03,              2.2191E-03,              1.5221E-03,              1.1124E-03,              8.2140E-04,         5.0,            4.2907E+01,            2.6014E+01,            1.4053E+01,            7.7855E+00,            4.6232E+00,            3.7151E+00,            2.9433E+00,            2.3495E+00,            1.7946E+00,            1.5628E+00,         5.0
2015-03-15T07:34:56.123,              9.1916E-02,              7.2942E-02,              4.3814E-02,              3.2103E-02,              2.4857E-02,              1.7209E-02,              1.1727E-02,              6.3761E-03,              3.1457E-03,              1.9284E-03,              1.3502E-03,              9.8850E-04,              7.2913E-04,         5.0,            4.8047E+01,            2.5953E+01,            1.4135E+01,            6.8680E+00,            3.7332E+00,            2.9994E+00,            2.3760E+00,            1.8965E+00,            1.4485E+00,            1.2614E+00,         5.0
2015-03-15T07:37:36.623,              6.9139E-02,              5.4902E-02,              3.6889E-02,              2.7857E-02,              2.2064E-02,              1.6637E-02,              1.1877E-02,              5.9375E-03,              2.9273E-03,              1.8493E-03,              1.3125E-03,              9.7557E-04,              7.2991E-04,         5.0,            6.2953E+01,            3.9311E+01,            2.1809E+01,            1.2588E+01,            6.2007E+00,            3.7558E+00,            2.9714E+00,            2.3695E+00,            1.8084E+00,            1.5740E+00,         5.0
2015-03-15T07:40:12.623,              5.4639E-02,              4.3341E-02,              2.7410E-02,              2.1529E-02,              1.6109E-02,              1.2100E-02,              8.8595E-03,              4.5258E-03,              2.4087E-03,              1.6123E-03,              1.1693E-03,              8.7267E-04,              6.5188E-04,         5.0,            6.8518E+01,            4.3521E+01,            2.3358E+01,            1.3898E+01,            7.6186E+00,            3.4572E+00,            2.7379E+00,            2.1850E+00,            1.6687E+00,            1.4531E+00,         5.0
2015-03-15T07:42:56.623,              8.6692E-02,              6.8783E-02,              4.2313E-02,              3.1989E-02,              2.5715E-02,              1.9141E-02,              1.2844E-02,              6.1568E-03,              3.1301E-03,              1.8462E-03,              1.2844E-03,              9.6633E-04,              7.3126E-04,         5.0,            3.2503E+01,            2.0060E+01,            1.0785E+01,            6.1765E+00,            4.2096E+00,            3.3810E+00,            2.6776E+00,            2.1367E+00,            1.6316E+00,            1.4206E+00,         5.0
2015-03-15T07:45:36.623,              8.7577E-02,              6.9491E-02,              4.5308E-02,              3.5661E-02,              2.4913E-02,              1.8189E-02,              1.3449E-02,              7.2579E-03,              3.7489E-03,              2.3848E-03,              1.6728E-03,              1.2166E-03,              8.8783E-04,         5.0,            2.5818E+01,            1.2845E+01,            5.6154E+00,            5.0717E+00,            4.5277E+00,            3.6280E+00,            2.8676E+00,            2.2849E+00,            1.7427E+00,            1.5159E+00,         5.0
2015-03-15T07:48:16.123,              5.1774E-02,              4.1062E-02,              2.4664E-02,              2.0025E-02,              1.6374E-02,              1.3286E-02,              8.9762E-03,              3.9631E-03,              2.0484E-03,              1.1625E-03,              8.3218E-04,              6.7409E-04,              5.4440E-04,         5.0,            8.5050E+01,            5.4235E+01,            2.9092E+01,            1.8232E+01,            1.2108E+01,            7.4841E+00,            4.7497E+00,            3.1303E+00,            2.0946E+00,            1.7147E+00,         5.0
2015-03-15T07:50:56.623,              8.2762E-02,              6.5673E-02,              3.7997E-02,              2.8099E-02,              2.2227E-02,              1.6786E-02,              1.0387E-02,              4.5836E-03,              2.2835E-03,              1.1710E-03,              8.0219E-04,              6.3260E-04,              5.0453E-04,         5.0,            6.7212E+01,            4.1213E+01,            2.2184E+01,            1.2779E+01,            6.9957E+00,            4.0186E+00,            2.9343E+00,            2.2957E+00,            1.5844E+00,            1.3786E+00,         5.0
2015-03-15T07:53:32.623,              1.1336E-01,              8.9954E-02,              5.4399E-02,              4.0486E-02,              3.0757E-02,              2.2765E-02,              1.6283E-02,              8.5429E-03,              4.2536E-03,              2.6243E-03,              1.8007E-03,              1.2868E-03,              9.2565E-04,         5.0,            3.4232E+01,            2.1180E+01,            1.1379E+01,            6.5929E+00,            4.5928E+00,            3.6858E+00,            2.9171E+00,            2.3266E+00,            1.7760E+00,            1.5458E+00,         5.0
2015-03-15T07:56:12.624,              9.8944E-02,              7.8517E-02,              5.1991E-02,              3.8921E-02,              3.0033E-02,              2.1452E-02,              1.4912E-02,              7.7551E-03,              3.8016E-03,              2.2981E-03,              1.5834E-03,              1.1489E-03,              8.4170E-04,         5.0,            5.6416E+01,            3.0209E+01,            1.5956E+01,            6.4001E+00,            4.3932E+00,            3.5221E+00,            2.7852E+00,            2.2201E+00,            1.6939E+00,            1.4739E+00,         5.0
2015-03-15T07:58:56.624,              1.2779E-01,              1.0141E-01,              6.5458E-02,              4.7280E-02,              3.3487E-02,              2.2842E-02,              1.3386E-02,              6.2352E-03,              3.0435E-03,              1.4393E-03,              9.6245E-04,              7.5368E-04,              5.9819E-04,         5.0,            1.0028E+02,            4.9835E+01,            2.3557E+01,            8.4696E+00,            4.4533E+00,            3.5757E+00,            2.8311E+00,            2.2589E+00,            1.7248E+00,            1.5016E+00,         5.0
2015-03-15T08:01:36.124,              7.5069E-02,              5.9587E-02,              4.0370E-02,              3.0298E-02,              2.3748E-02,              1.7989E-02,              1.2791E-02,              6.4364E-03,              3.1235E-03,              1.9305E-03,              1.3541E-03,              9.9281E-04,              7.3202E-04,         5.0,            4.1562E+01,            2.1994E+01,            1.1716E+01,            4.7799E+00,            3.8735E+00,            3.1134E+00,            2.4672E+00,            1.9700E+00,            1.5050E+00,            1.3109E+00,         5.0
2015-03-15T08:04:12.624,              8.4457E-02,              6.6990E-02,              3.8121E-02,              2.7547E-02,              2.1256E-02,              7.6395E-03,              6.3551E-03,              5.2007E-03,              2.6871E-03,              1.5470E-03,              1.0519E-03,              7.6995E-04,              5.6707E-04,         5.0,            8.7851E+01,            5.5583E+01,            2.9254E+01,            1.8757E+01,            1.2453E+01,            7.6948E+00,            4.8504E+00,            3.1763E+00,            2.0761E+00,            1.5637E+00,         5.0
2015-03-15T08:06:56.624,              7.2698E-02,              5.7681E-02,              3.3160E-02,              2.5530E-02,              2.0591E-02,              1.5851E-02,              1.0206E-02,              4.5639E-03,              2.3244E-03,              1.2393E-03,              8.6638E-04,              6.9506E-04,              5.6271E-04,         5.0,            6.9168E+01,            4.3562E+01,            2.3144E+01,            1.4314E+01,            9.5600E+00,            6.0151E+00,            3.8089E+00,            2.5383E+00,            1.8843E+00,            1.6407E+00,         5.0
2015-03-15T08:09:36.624,              9.0929E-02,              7.2150E-02,              4.1245E-02,              3.0545E-02,              2.4026E-02,              1.3968E-02,              8.8097E-03,              5.3325E-03,              2.6992E-03,              1.7166E-03,              1.2529E-03,              9.4489E-04,              7.0905E-04,         5.0,            4.4494E+01,            2.7899E+01,            1.5049E+01,            8.8632E+00,            4.7551E+00,            3.4523E+00,            2.7334E+00,            2.1809E+00,            1.6652E+00,            1.4498E+00,         5.0
2015-03-15T08:12:16.624,              1.0625E-01,              8.4326E-02,              5.5839E-02,              4.0138E-02,              3.0231E-02,              1.6118E-02,              9.7465E-03,              5.8812E-03,              2.9636E-03,              1.8635E-03,              1.3590E-03,              1.0216E-03,              7.6846E-04,         5.0,            5.4015E+01,            2.8511E+01,            1.4739E+01,            5.7601E+00,            4.4902E+00,            3.6003E+00,            2.8472E+00,            2.2695E+00,            1.7315E+00,            1.5066E+00,         5.0
