 st_utc, sp_utc, st_met, sp_met, n, v, t, pdyn, pth, NH_HGI_D_X,NH_HGI_D_Y,NH_HGI_D_Z,NH_HGI_D_LAT,NH_HGI_D_R,NH_HGI_D_LON,NH_HAE_J2000_D_X,NH_HAE_J2000_D_Y,NH_HAE_J2000_D_Z,NH_HAE_J2000_D_LAT,NH_HAE_J2000_D_LON,NH_HG_D_X,NH_HG_D_Y,NH_HG_D_Z,NH_HG_D_LAT,NH_HG_D_LON
    2013-04-04T18:17:38.125420,    2013-04-04T18:18:42.015421,227405380,227405440,0.020852685,353.3165654,4208.923133,0.003997578,0.001211759,-23.26936159,-11.19746343,2.271765389,5.027552027,25.92310349,205.6973572,5.323226919,-25.35674852,0.840150752,1.857243792,281.8561232,-5.303156771,-25.12701954,2.271765389,5.027552027,258.0823996
    2013-04-04T19:18:26.125463,    2013-04-04T19:19:30.015463,227409020,227409090,0.026068841,351.0410661,5050.452297,0.004930591,0.001817754,-23.26965625,-11.1976767,2.271805946,5.027571984,25.92346366,205.6975001,5.323364496,-25.35708742,0.840164064,1.857247417,281.856267,-5.569618625,-25.08908302,2.271805946,5.027571984,257.4836724
    2013-04-04T20:19:14.125505,    2013-04-04T20:20:18.015506,227412670,227412740,0.018197681,348.0063917,3675.556547,0.003380019,0.000923469,-23.26995091,-11.19788997,2.271846503,5.027591941,25.92382383,205.697643,5.323502073,-25.35742631,0.840177376,1.857251042,281.8564108,-5.836080478,-25.05114651,2.271846503,5.027591941,256.8859094
    2013-04-04T21:20:02.125548,    2013-04-04T21:21:06.015549,227416320,227416380,0.027464809,351.9286411,3701.287759,0.00522208,0.001403501,-23.27024557,-11.19810324,2.27188706,5.027611899,25.924184,205.6977859,5.323639649,-25.35776521,0.840190687,1.857254667,281.8565545,-6.102542333,-25.01321,2.27188706,5.027611899,256.2892381
    2013-04-04T22:20:50.125590,    2013-04-04T22:21:54.015591,227419970,227420030,0.033568507,349.9472922,3027.493219,0.006307825,0.001403132,-23.27054023,-11.1983165,2.271927617,5.027631856,25.92454417,205.6979288,5.323777226,-25.3581041,0.840203999,1.857258291,281.8566983,-6.369004187,-24.97527348,2.271927617,5.027631856,255.6937845
    2013-04-04T23:21:38.125633,    2013-04-04T23:22:42.015634,227423620,227423680,0.030683861,350.1928339,3043.819111,0.005774226,0.001289472,-23.2708349,-11.19852977,2.271968174,5.027651814,25.92490434,205.6980717,5.323914803,-25.358443,0.840217311,1.857261916,281.8568421,-6.635466041,-24.93733697,2.271968174,5.027651814,255.0996731
    2013-04-05T00:22:26.125676,    2013-04-05T00:23:30.015676,227427260,227427330,0.031655895,351.4852612,3123.633252,0.006003144,0.001365205,-23.27112955,-11.19874304,2.27200873,5.027671766,25.92526451,205.6982145,5.324052378,-25.35878188,0.840230623,1.85726554,281.8569858,-6.89537098,-24.87512925,2.27200873,5.027671766,254.5066611
    2013-04-05T01:23:14.125718,    2013-04-05T01:24:18.015719,227430910,227430980,0.024742445,350.7532443,3398.396135,0.004671717,0.001160913,-23.2714242,-11.1989563,2.272049285,5.02769171,25.92562467,205.6983574,5.324189951,-25.35912076,0.840243934,1.857269162,281.8571296,-7.144500674,-24.77303568,2.272049285,5.02769171,253.9125331
    2013-04-05T02:24:02.125761,    2013-04-05T02:25:06.015761,227434560,227434620,0.021779249,351.9567519,3307.959127,0.004141738,0.000994687,-23.27171884,-11.19916956,2.272089841,5.027711653,25.92598483,205.6985003,5.324327523,-25.35945964,0.840257245,1.857272785,281.8572733,-7.39363037,-24.67094211,2.272089841,5.027711653,253.3170644
    2013-04-05T03:24:50.125803,    2013-04-05T03:25:54.015804,227438210,227438270,0.017582887,352.4399582,3595.843011,0.003353311,0.000872919,-23.27201349,-11.19938282,2.272130396,5.027731597,25.92634498,205.6986431,5.324465096,-25.35979851,0.840270556,1.857276407,281.857417,-7.642760065,-24.56884853,2.272130396,5.027731597,252.7203793
    2013-04-05T04:25:38.125846,    2013-04-05T04:26:42.015847,227441860,227441920,0.018642464,351.183222,4324.501915,0.003528972,0.00111307,-23.27230813,-11.19959608,2.272170951,5.02775154,25.92670514,205.698786,5.324602669,-25.36013739,0.840283868,1.857280029,281.8575608,-7.891889759,-24.46675496,2.272170951,5.02775154,252.1226042
    2013-04-05T06:27:14.125931,    2013-04-05T06:28:18.015932,227449150,227449220,0.01672242,352.0998685,5147.941941,0.003182788,0.001188546,-23.27289742,-11.2000226,2.272252062,5.027791427,25.92742546,205.6990717,5.324877815,-25.36081514,0.84031049,1.857287273,281.8578482,-8.390149148,-24.26256781,2.272252062,5.027791427,250.9242944
    2013-04-05T07:28:02.125974,    2013-04-05T07:29:06.015974,227452800,227452860,0.021987716,347.2958399,4062.370012,0.004066586,0.001233226,-23.27319207,-11.20023586,2.272292617,5.027811371,25.92778561,205.6992146,5.325015387,-25.36115402,0.840323801,1.857290895,281.8579919,-8.639278843,-24.16047423,2.272292617,5.027811371,250.3240184
    2013-04-05T08:28:50.126016,    2013-04-05T08:29:54.016017,227456450,227456510,0.020598502,347.4309871,3361.528171,0.003812751,0.000955995,-23.27348672,-11.20044912,2.272333172,5.027831314,25.92814577,205.6993574,5.32515296,-25.3614929,0.840337113,1.857294518,281.8581357,-8.888408539,-24.05838066,2.272333172,5.027831314,249.723169
    2013-04-05T09:29:38.126059,    2013-04-05T09:30:42.016059,227460100,227460160,0.022747872,347.3680679,3379.734031,0.004209004,0.001061467,-23.27378136,-11.20066238,2.272373728,5.027851258,25.92850593,205.6995002,5.325290533,-25.36183177,0.840350424,1.85729814,281.8582794,-9.137538234,-23.95628708,2.272373728,5.027851258,249.1218776
    2013-04-05T10:30:26.126101,    2013-04-05T10:31:30.016102,227463740,227463810,0.015907972,348.8188976,3558.0451,0.002969164,0.000781465,-23.27407601,-11.20087565,2.272414283,5.027871201,25.92886609,205.6996431,5.325428106,-25.36217065,0.840363735,1.857301762,281.8584231,-9.386667929,-23.85419351,2.272414283,5.027871201,248.5202764
    2013-04-05T11:31:14.126144,    2013-04-05T11:32:18.016145,227467390,227467460,0.015243868,349.3577469,2053.529917,0.002854398,0.000432195,-23.27437065,-11.20108891,2.272454838,5.027891145,25.92922624,205.6997859,5.325565679,-25.36250953,0.840377046,1.857305384,281.8585668,-9.635797622,-23.75209994,2.272454838,5.027891145,247.9184978
    2013-04-05T12:32:02.126186,    2013-04-05T12:33:06.016187,227471040,227471100,0.015538315,348.8749924,2077.529594,0.002901143,0.000445692,-23.2746653,-11.20130217,2.272495393,5.027911088,25.9295864,205.6999288,5.325703251,-25.36284841,0.840390358,1.857309006,281.8587105,-9.884927318,-23.65000636,2.272495393,5.027911088,247.3166746
    2013-04-05T13:32:50.126229,    2013-04-05T13:33:54.016230,227474690,227474750,0.011902597,348.4878583,2226.079205,0.002217175,0.000365818,-23.27495994,-11.20151543,2.272535949,5.027931032,25.92994656,205.7000716,5.325840824,-25.36318728,0.840403669,1.857312629,281.8588542,-10.13405701,-23.54791279,2.272535949,5.027931032,246.7149395
    2013-04-05T14:33:38.126272,    2013-04-05T14:34:42.016272,227478340,227478400,0.017565198,349.0392916,3169.936694,0.003282808,0.000768753,-23.27525459,-11.20172869,2.272576504,5.027950976,25.93030672,205.7002144,5.325978397,-25.36352616,0.84041698,1.857316251,281.8589979,-10.38318671,-23.44581921,2.272576504,5.027950976,246.1134252
    2013-04-05T15:34:26.126314,    2013-04-05T15:35:30.016315,227481980,227482050,0.016459994,349.0867381,3128.786574,0.003077127,0.000711031,-23.27554924,-11.20194195,2.272617059,5.027970919,25.93066687,205.7003572,5.32611597,-25.36386504,0.840430291,1.857319873,281.8591416,-10.6323164,-23.34372564,2.272617059,5.027970919,245.5122641
    2013-04-05T16:35:14.126357,    2013-04-05T16:36:18.016357,227485630,227485700,0.013372344,348.9998893,3218.429607,0.002498606,0.000594203,-23.27584388,-11.20215521,2.272657615,5.027990863,25.93102703,205.7005,5.326253543,-25.36420391,0.840443602,1.857323495,281.8592852,-10.8814461,-23.24163206,2.272657615,5.027990863,244.911588
    2013-04-05T17:36:02.126399,    2013-04-05T17:37:06.016400,227489280,227489340,0.013035531,348.6296736,2913.206414,0.00243028,0.000524304,-23.27613853,-11.20236847,2.27269817,5.028010806,25.93138719,205.7006428,5.326391115,-25.36454279,0.840456914,1.857327117,281.8594289,-11.13057579,-23.13953849,2.27269817,5.028010806,244.3115283
    2013-04-05T18:36:50.126442,    2013-04-05T18:37:54.016443,227492930,227492990,0.011977239,347.2123229,2554.285084,0.002214058,0.000422386,-23.27643317,-11.20258173,2.272738725,5.02803075,25.93174734,205.7007856,5.326528688,-25.36488167,0.840470225,1.85733074,281.8595726,-11.37970549,-23.03744491,2.272738725,5.02803075,243.7122153
    2013-04-05T19:37:38.126484,    2013-04-05T19:38:42.016485,227496580,227496640,0.012009808,345.5956453,2768.620199,0.002198539,0.000459074,-23.27672782,-11.20279499,2.27277928,5.028050693,25.9321075,205.7009284,5.326666261,-25.36522054,0.840483536,1.857334362,281.8597163,-11.62883518,-22.93535134,2.27277928,5.028050693,243.1137786
    2013-04-05T20:38:26.126527,    2013-04-05T20:39:30.016528,227500220,227500290,0.011316751,347.1037013,3037.63841,0.002090597,0.000474615,-23.27702246,-11.20300825,2.272819836,5.028070637,25.93246766,205.7010712,5.326803834,-25.36555942,0.840496847,1.857337984,281.8598599,-11.87796488,-22.83325776,2.272819836,5.028070637,242.5163465
    2013-04-05T22:40:02.126612,    2013-04-05T22:41:06.016613,227507520,227507580,0.014323662,347.9953347,2487.171906,0.002660297,0.000491862,-23.27761175,-11.20343477,2.272900946,5.028110524,25.93318797,205.7013568,5.327078979,-25.36623717,0.84052347,1.857345228,281.8601473,-12.37622427,-22.62907062,2.272900946,5.028110524,241.3250028
    2013-04-05T23:40:50.126655,    2013-04-05T23:41:54.016655,227511170,227511230,0.01389935,348.6980582,2572.923027,0.00259239,0.000493747,-23.2779064,-11.20364803,2.272941502,5.028130467,25.93354813,205.7014996,5.327216552,-25.36657605,0.840536781,1.85734885,281.8602909,-12.62535396,-22.52697704,2.272941502,5.028130467,240.7313407
    2013-04-06T02:43:14.126782,    2013-04-06T02:44:18.016783,227522110,227522180,0.015362064,348.5568744,2458.509428,0.002862782,0.00052144,-23.27879029,-11.20428779,2.273063163,5.02819026,25.93462857,205.701928,5.32762926,-25.36759263,0.840576713,1.85735971,281.8607219,-13.28509774,-22.06450634,2.273063163,5.02819026,238.9477459
    2013-04-06T03:44:02.126825,    2013-04-06T03:45:06.016826,227525760,227525820,0.017275138,347.9463122,2173.916279,0.003207525,0.000518499,-23.27908492,-11.20450105,2.273103717,5.02821019,25.93498871,205.7020707,5.327766829,-25.36793149,0.840590024,1.857363329,281.8608655,-13.50169511,-21.90443791,2.273103717,5.02821019,238.3507029
    2013-04-06T04:44:50.126868,    2013-04-06T04:45:54.016868,227529410,227529470,0.016823499,348.6170525,2247.911974,0.003136258,0.00052213,-23.27937955,-11.2047143,2.27314427,5.02823012,25.93534885,205.7022135,5.327904398,-25.36827035,0.840603335,1.857366949,281.8610092,-13.71829248,-21.74436949,2.27314427,5.02823012,237.7526099
    2013-04-06T05:45:38.126910,    2013-04-06T05:46:42.016911,227533060,227533120,0.0146958,348.5826286,2274.165973,0.002739045,0.000461422,-23.27967418,-11.20492755,2.273184824,5.028250049,25.935709,205.7023563,5.328041967,-25.36860921,0.840616645,1.857370568,281.8611528,-13.93488985,-21.58430107,2.273184824,5.028250049,237.1535946
    2013-04-06T06:46:26.126953,    2013-04-06T06:47:30.016953,227536700,227536770,0.014931406,348.5148221,2261.40514,0.002781828,0.000466189,-23.27996881,-11.20514081,2.273225378,5.028269979,25.93606914,205.702499,5.328179536,-25.36894807,0.840629956,1.857374188,281.8612964,-14.15148722,-21.42423264,2.273225378,5.028269979,236.5537862
    2013-04-06T07:47:14.126995,    2013-04-06T07:48:18.016996,227540350,227540420,0.014320021,348.4142392,2329.667097,0.002666315,0.000460597,-23.28026344,-11.20535406,2.273265931,5.028289909,25.93642928,205.7026418,5.328317105,-25.36928693,0.840643266,1.857377807,281.86144,-14.36808459,-21.26416422,2.273265931,5.028289909,235.9533149
    2013-04-06T08:48:02.127038,    2013-04-06T08:49:06.017039,227544000,227544060,0.01398204,348.3504438,2399.997423,0.00260239,0.000463302,-23.28055807,-11.20556731,2.273306485,5.028309838,25.93678942,205.7027845,5.328454674,-25.36962578,0.840656577,1.857381427,281.8615837,-14.58468195,-21.10409579,2.273306485,5.028309838,235.3523116
    2013-04-06T09:48:50.127080,    2013-04-06T09:49:54.017081,227547650,227547710,0.013394281,348.7549816,2406.713391,0.002499044,0.000445069,-23.2808527,-11.20578056,2.273347039,5.028329768,25.93714957,205.7029273,5.328592243,-25.36996464,0.840669888,1.857385046,281.8617273,-14.80127932,-20.94402737,2.273347039,5.028329768,234.750908
    2013-04-06T10:49:38.127123,    2013-04-06T10:50:42.017124,227551300,227551360,0.008477133,347.3169955,2093.339069,0.001568035,0.000245003,-23.28114733,-11.20599382,2.273387592,5.028349698,25.93750971,205.70307,5.328729812,-25.3703035,0.840683198,1.857388666,281.8618709,-15.01787669,-20.78395895,2.273387592,5.028349698,234.1492364
    2013-04-06T11:50:26.127166,    2013-04-06T11:51:30.017166,227554940,227555010,0.007991009,346.7062772,1927.07288,0.001472692,0.00021261,-23.28144196,-11.20620707,2.273428146,5.028369627,25.93786985,205.7032127,5.32886738,-25.37064236,0.840696509,1.857392285,281.8620145,-15.23447406,-20.62389052,2.273428146,5.028369627,233.5474293
    2013-04-06T12:51:14.127208,    2013-04-06T12:52:18.017209,227558590,227558660,0.011488046,344.9363291,1402.524982,0.002094656,0.000222454,-23.28173659,-11.20642032,2.2734687,5.028389557,25.93823,205.7033555,5.329004949,-25.37098122,0.84070982,1.857395905,281.8621581,-15.45107143,-20.4638221,2.2734687,5.028389557,232.9456195
    2013-04-06T13:52:02.127251,    2013-04-06T13:53:06.017251,227562240,227562300,0.013836238,344.4896751,1392.514715,0.002515989,0.000266012,-23.28203122,-11.20663357,2.273509253,5.028409486,25.93859014,205.7034982,5.329142518,-25.37132008,0.84072313,1.857399524,281.8623017,-15.6676688,-20.30375367,2.273509253,5.028409486,232.3439397
    2013-04-06T14:52:50.127293,    2013-04-06T14:53:54.017294,227565890,227565950,0.036104628,344.7139233,859.0532155,0.006574219,0.000428219,-23.28232584,-11.20684683,2.273549807,5.028429416,25.93895028,205.7036409,5.329280087,-25.37165894,0.840736441,1.857403144,281.8624453,-15.88426617,-20.14368525,2.273549807,5.028429416,231.7425225
    2013-04-06T15:53:38.127336,    2013-04-06T15:54:42.017337,227569540,227569600,0.035860557,344.7603917,857.3349788,0.006531618,0.000424474,-23.28262047,-11.20706008,2.273590361,5.028449346,25.93931043,205.7037837,5.329417656,-25.3719978,0.840749752,1.857406763,281.8625889,-16.10086354,-19.98361683,2.273590361,5.028449346,231.1415002
    2013-04-06T16:54:26.127378,    2013-04-06T16:55:30.017379,227573180,227573250,0.031307819,344.4901418,900.2770319,0.00569305,0.000389146,-23.2829151,-11.20727333,2.273630914,5.028469275,25.93967057,205.7039264,5.329555225,-25.37233666,0.840763062,1.857410383,281.8627325,-16.3174609,-19.8235484,2.273630914,5.028469275,230.5410045
    2013-04-06T17:55:14.127421,    2013-04-06T17:56:18.017422,227576830,227576900,0.022449239,345.8484216,1210.294886,0.004115898,0.000375125,-23.28320973,-11.20748658,2.273671468,5.028489205,25.94003071,205.7040691,5.329692794,-25.37267551,0.840776373,1.857414003,281.8628761,-16.53405827,-19.66347998,2.273671468,5.028489205,229.9411664
    2013-04-06T18:56:02.127464,    2013-04-06T18:57:06.017464,227580480,227580540,0.022757807,348.012881,2974.896322,0.004227206,0.000934728,-23.28350436,-11.20769984,2.273712022,5.028509135,25.94039086,205.7042118,5.329830363,-25.37301437,0.840789683,1.857417622,281.8630197,-16.75065564,-19.50341155,2.273712022,5.028509135,229.3421161
    2013-04-06T19:56:50.127506,    2013-04-06T19:57:54.017507,227584130,227584190,0.013722312,348.383358,4076.217543,0.002554556,0.000772268,-23.28379899,-11.20791309,2.273752575,5.028529064,25.940751,205.7043545,5.329967932,-25.37335323,0.840802994,1.857421242,281.8631632,-16.96725301,-19.34334313,2.273752575,5.028529064,228.7439827
    2013-04-06T20:57:38.127549,    2013-04-06T20:58:42.017549,227587780,227587840,0.005690229,343.9585104,7012.073668,0.001031384,0.000550883,-23.28409362,-11.20812634,2.273793129,5.028548994,25.94111114,205.7044972,5.330105501,-25.37369209,0.840816305,1.857424861,281.8633068,-17.18385038,-19.18327471,2.273793129,5.028548994,228.1468941
    2013-04-06T22:59:14.127634,    2013-04-06T23:00:18.017635,227595070,227595140,0.008787944,344.506979,5914.740321,0.001598174,0.000717639,-23.28468288,-11.20855285,2.273874236,5.028588853,25.94183143,205.7047826,5.330380639,-25.37436981,0.840842926,1.8574321,281.8635939,-17.61704512,-18.86313786,2.273874236,5.028588853,226.9563565
    2013-04-07T00:00:02.127676,    2013-04-07T00:01:06.017677,227598720,227598780,0.008889838,346.7005583,3853.934157,0.001638287,0.000473022,-23.28497751,-11.2087661,2.27391479,5.028608783,25.94219157,205.7049253,5.330518207,-25.37470867,0.840856237,1.85743572,281.8637375,-17.83318999,-18.70259227,2.27391479,5.028608783,226.3631518
    2013-04-07T01:00:50.127719,    2013-04-07T01:01:54.017720,227602370,227602430,0.006872219,345.2001507,2816.378268,0.001255041,0.000267221,-23.28527212,-11.20897935,2.273955342,5.028628698,25.9425517,205.705068,5.330655772,-25.37504751,0.840869547,1.857439336,281.8638811,-18.00402829,-18.49426986,2.273955342,5.028628698,225.7695488
    2013-04-07T02:01:38.127762,    2013-04-07T02:02:42.017762,227606020,227606080,0.006189351,343.9872467,3016.547527,0.00112205,0.000257774,-23.28556673,-11.20919259,2.273995894,5.028648614,25.94291183,205.7052107,5.330793338,-25.37538635,0.840882857,1.857442953,281.8640246,-18.17486659,-18.28594745,2.273995894,5.028648614,225.1745595
    2013-04-07T03:02:26.127804,    2013-04-07T03:03:30.017805,227609660,227609730,0.005695661,346.1435825,3880.272732,0.00104612,0.000305133,-23.28586135,-11.20940583,2.274036446,5.02866853,25.94327196,205.7053533,5.330930903,-25.37572519,0.840896167,1.85744657,281.8641682,-18.3457049,-18.07762504,2.274036446,5.02866853,224.5783079
    2013-04-07T04:03:14.127847,    2013-04-07T04:04:18.017847,227613310,227613380,0.006822647,345.7591227,3541.84089,0.001250208,0.00033363,-23.28615596,-11.20961908,2.274076998,5.028688446,25.94363209,205.705496,5.331068468,-25.37606403,0.840909477,1.857450187,281.8643117,-18.5165432,-17.86930263,2.274076998,5.028688446,223.9809195
    2013-04-07T05:04:02.127889,    2013-04-07T05:05:06.017890,227616960,227617020,0.007186624,346.8410254,3989.975669,0.001325528,0.000395893,-23.28645057,-11.20983232,2.27411755,5.028708361,25.94399222,205.7056387,5.331206033,-25.37640287,0.840922787,1.857453804,281.8644552,-18.6873815,-17.66098022,2.27411755,5.028708361,223.3825213
    2013-04-07T06:04:50.127932,    2013-04-07T06:05:54.017933,227620610,227620670,0.008805348,341.9097317,3912.567178,0.001576214,0.000475654,-23.28674519,-11.21004557,2.274158102,5.028728277,25.94435234,205.7057814,5.331343598,-25.37674172,0.840936097,1.857457421,281.8645988,-18.8582198,-17.4526578,2.274158102,5.028728277,222.7832416
    2013-04-07T07:05:38.127974,    2013-04-07T07:06:42.017975,227624260,227624320,0.013032141,353.182975,12271.39494,0.002496386,0.002207969,-23.2870398,-11.21025881,2.274198654,5.028748193,25.94471247,205.705924,5.331481163,-25.37708056,0.840949407,1.857461037,281.8647423,-19.0290581,-17.24433539,2.274198654,5.028748193,222.1832097
    2013-04-07T08:06:26.128017,    2013-04-07T08:07:30.018018,227627900,227627970,0.010672815,351.3080281,6413.759827,0.002021852,0.000945094,-23.28733441,-11.21047206,2.274239206,5.028768109,25.9450726,205.7060667,5.331618728,-25.3774194,0.840962717,1.857464654,281.8648858,-19.19989641,-17.03601298,2.274239206,5.028768109,221.5825561
    2013-04-07T09:07:14.128060,    2013-04-07T09:08:18.018060,227631550,227631620,0.014375847,351.0264964,5757.737081,0.002718798,0.001142795,-23.28762903,-11.2106853,2.274279758,5.028788024,25.94543273,205.7062093,5.331756293,-25.37775824,0.840976027,1.857468271,281.8650294,-19.37073471,-16.82769057,2.274279758,5.028788024,220.9814121
    2013-04-07T10:08:02.128102,    2013-04-07T10:09:06.018103,227635200,227635260,0.014873731,349.0870509,6441.741906,0.002780605,0.001322837,-23.28792364,-11.21089855,2.274320311,5.02880794,25.94579286,205.706352,5.331893858,-25.37809708,0.840989337,1.857471888,281.8651729,-19.54157301,-16.61936816,2.274320311,5.02880794,220.3799095
    2013-04-07T11:08:50.128145,    2013-04-07T11:09:54.018146,227638850,227638910,0.014620041,349.456505,6471.602947,0.002739222,0.001306302,-23.28821825,-11.21111179,2.274360863,5.028827856,25.94615299,205.7064946,5.332031423,-25.37843592,0.841002647,1.857475505,281.8653164,-19.71241131,-16.41104575,2.274360863,5.028827856,219.7781806
    2013-04-07T12:09:38.128187,    2013-04-07T12:10:42.018188,227642500,227642560,0.015012065,347.9674544,5511.493407,0.002787701,0.001142334,-23.28851287,-11.21132504,2.274401415,5.028847772,25.94651312,205.7066373,5.332168988,-25.37877476,0.841015957,1.857479122,281.8654599,-19.88324962,-16.20272334,2.274401415,5.028847772,219.1763582
    2013-04-07T13:10:26.128230,    2013-04-07T13:11:30.018231,227646140,227646210,0.012572452,346.1334493,5408.027519,0.002309041,0.000938733,-23.28880748,-11.21153828,2.274441967,5.028867687,25.94687325,205.7067799,5.332306553,-25.3791136,0.841029267,1.857482738,281.8656034,-20.05408792,-15.99440093,2.274441967,5.028867687,218.574575
    2013-04-07T14:11:14.128272,    2013-04-07T14:12:18.018273,227649790,227649860,0.011919415,346.2756868,4625.348724,0.002190985,0.000761172,-23.28910209,-11.21175153,2.274482519,5.028887603,25.94723338,205.7069226,5.332444118,-25.37945244,0.841042577,1.857486355,281.8657469,-20.22492622,-15.78607852,2.274482519,5.028887603,217.9729637
    2013-04-07T15:12:02.128315,    2013-04-07T15:13:06.018316,227653440,227653500,0.013198627,347.2390736,3802.12568,0.002440247,0.000692849,-23.2893967,-11.21196477,2.274523071,5.028907519,25.9475935,205.7070652,5.332581683,-25.37979129,0.841055887,1.857489972,281.8658904,-20.39576452,-15.57775611,2.274523071,5.028907519,217.3716569
    2013-04-07T16:12:50.128358,    2013-04-07T16:13:54.018358,227657090,227657150,0.013350378,347.9155613,4313.306894,0.002478359,0.000795037,-23.28969132,-11.21217802,2.274563623,5.028927435,25.94795363,205.7072078,5.332719248,-25.38013013,0.841069197,1.857493589,281.8660339,-20.56660282,-15.3694337,2.274563623,5.028927435,216.7707865
    2013-04-07T17:13:38.128400,    2013-04-07T17:14:42.018401,227660740,227660800,0.012587291,348.9276282,3850.432995,0.002350919,0.000669152,-23.28998593,-11.21239126,2.274604175,5.02894735,25.94831376,205.7073504,5.332856813,-25.38046897,0.841082507,1.857497206,281.8661774,-20.73744113,-15.16111129,2.274604175,5.02894735,216.1704843
    2013-04-07T19:15:14.128485,    2013-04-07T19:16:18.018486,227668030,227668100,0.010516851,349.4618491,3774.181215,0.001970511,0.000548014,-23.29057516,-11.21281775,2.274685279,5.028987182,25.94903402,205.7076357,5.333131943,-25.38114665,0.841109127,1.857504439,281.8664644,-21.07911773,-14.74446647,2.274685279,5.028987182,214.972106
    2013-04-07T20:16:02.128528,    2013-04-07T20:17:06.018529,227671680,227671740,0.011547797,350.1465859,3273.468444,0.002172538,0.000521904,-23.29086977,-11.21303099,2.274725831,5.029007097,25.94939415,205.7077783,5.333269508,-25.38148549,0.841122437,1.857508056,281.8666079,-21.24995603,-14.53614406,2.274725831,5.029007097,214.3742887
    2013-04-07T21:16:50.128570,    2013-04-07T21:17:54.018571,227675330,227675390,0.009291231,348.9121661,4432.698271,0.001735157,0.000568623,-23.29116438,-11.21324424,2.274766383,5.029027013,25.94975428,205.7079209,5.333407073,-25.38182433,0.841135748,1.857511673,281.8667514,-21.42079433,-14.32782165,2.274766383,5.029027013,213.7775563
    2013-04-07T22:17:38.128613,    2013-04-07T22:18:42.018614,227678980,227679040,0.008728773,349.6101157,3644.710723,0.001636934,0.000439238,-23.291459,-11.21345748,2.274806935,5.029046929,25.95011441,205.7080635,5.333544638,-25.38216317,0.841149058,1.85751529,281.8668948,-21.59163264,-14.11949924,2.274806935,5.029046929,213.182035
    2013-04-07T23:18:26.128656,    2013-04-07T23:19:30.018656,227682620,227682690,0.009142714,348.9597489,4341.271553,0.001707908,0.000547993,-23.29175361,-11.21367073,2.274847487,5.029066845,25.95047453,205.7082061,5.333682204,-25.38250202,0.841162368,1.857518907,281.8670383,-21.76247094,-13.91117683,2.274847487,5.029066845,212.5878494
    2013-04-08T00:19:14.128698,    2013-04-08T00:20:18.018699,227686270,227686340,0.008506152,350.2307349,5363.314769,0.001601104,0.000629868,-23.29204822,-11.21388397,2.274888039,5.029086756,25.95083466,205.7083487,5.333819767,-25.38284085,0.841175677,1.857522523,281.8671818,-21.91500459,-13.69126522,2.274888039,5.029086756,211.994834
    2013-04-08T01:20:02.128741,    2013-04-08T01:21:06.018741,227689920,227689980,0.008730883,349.0847651,5522.557999,0.001632197,0.000665705,-23.29234281,-11.21409721,2.274928589,5.029106658,25.95119477,205.7084913,5.333957328,-25.38317967,0.841188987,1.857526137,281.8673252,-22.02963822,-13.447358,2.274928589,5.029106658,211.4007799
    2013-04-08T02:20:50.128783,    2013-04-08T02:21:54.018784,227693570,227693630,0.008973178,350.4091836,4074.741469,0.00169081,0.000504812,-23.29263741,-11.21431044,2.27496914,5.02912656,25.95155489,205.7086339,5.33409489,-25.3835185,0.841202296,1.857529751,281.8674687,-22.14427184,-13.20345079,2.27496914,5.02912656,210.8053785
    2013-04-08T03:21:38.128826,    2013-04-08T03:22:42.018827,227697220,227697280,0.010095139,350.4462835,4718.109799,0.001902641,0.000657603,-23.29293201,-11.21452368,2.27500969,5.029146462,25.951915,205.7087765,5.334232451,-25.38385732,0.841215606,1.857533365,281.8676121,-22.25890546,-12.95954357,2.27500969,5.029146462,210.2087543
    2013-04-08T04:22:26.128868,    2013-04-08T04:23:30.018869,227700860,227700930,0.006642161,348.1665619,6097.55895,0.001234909,0.000559176,-23.2932266,-11.21473692,2.27505024,5.029166363,25.95227512,205.708919,5.334370012,-25.38419614,0.841228915,1.857536979,281.8677556,-22.37353909,-12.71563636,2.27505024,5.029166363,209.6110332
    2013-04-08T05:23:14.128911,    2013-04-08T05:24:18.018912,227704510,227704580,0.008941697,352.1400806,5806.792138,0.001702301,0.000716868,-23.2935212,-11.21495015,2.275090791,5.029186265,25.95263523,205.7090616,5.334507573,-25.38453497,0.841242225,1.857540594,281.867899,-22.48817271,-12.47172914,2.275090791,5.029186265,209.0123426
    2013-04-08T06:24:02.128954,    2013-04-08T06:25:06.018954,227708160,227708220,0.009026413,351.0887205,5461.700538,0.001707736,0.000680654,-23.2938158,-11.21516339,2.275131341,5.029206167,25.95299535,205.7092042,5.334645134,-25.38487379,0.841255534,1.857544208,281.8680425,-22.60280634,-12.22782193,2.275131341,5.029206167,208.4128112
    2013-04-08T07:24:50.128996,    2013-04-08T07:25:54.018997,227711810,227711870,0.009115258,350.1277663,5364.762347,0.001714704,0.000675154,-23.2941104,-11.21537663,2.275171892,5.029226069,25.95335546,205.7093468,5.334782696,-25.38521261,0.841268844,1.857547822,281.8681859,-22.71743996,-11.98391471,2.275171892,5.029226069,207.8125688
