                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-04-28T06:29:59.175, 2.0678317E+00, 1.4068035E+00, 6.2712927E-01, 1.1864608E-01, 3.3898880E-02, 2.9152542E+00, 3.3898305E-02, 3.3898880E-02, 8.4747199E-02, 1.0169664E-01, 3.5593824E-01, 1.8983051E+00, 1.2881356E+00, 4.2372881E-01, 1.1864407E-01, 1.4379957E+00, 1.1860875E+00, 7.9191494E-01, 3.4445040E-01, 1.8411648E-01, 1.7074116E+00, 1.8411492E-01, 1.8411648E-01, 2.9111372E-01, 3.1889910E-01, 5.9660560E-01, 1.3777899E+00, 1.1349606E+00, 6.5094455E-01, 3.4444748E-01
2016-04-28T06:32:39.175, 1.9152542E+00, 1.5084746E+00, 6.1016949E-01, 8.4745763E-02, 3.3898305E-02, 3.0677966E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 4.2372881E-01, 2.1186800E+00, 1.5254496E+00, 4.5763488E-01, 1.3559552E-01, 1.3839271E+00, 1.2281997E+00, 7.8113347E-01, 2.9111125E-01, 1.8411492E-01, 1.7515127E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 6.5094455E-01, 1.4555686E+00, 1.2350909E+00, 6.7648716E-01, 3.6823297E-01
2016-04-28T06:35:18.675, 2.1996616E+00, 1.4551607E+00, 6.4297800E-01, 1.5228426E-01, 8.4602369E-02, 3.1979695E+00, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 4.7377327E-01, 2.2165821E+00, 1.7089679E+00, 5.4145516E-01, 1.1844332E-01, 1.4831256E+00, 1.2063004E+00, 8.0185909E-01, 3.9023616E-01, 2.9086486E-01, 1.7882868E+00, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 6.8831190E-01, 1.4888190E+00, 1.3072750E+00, 7.3583637E-01, 3.4415595E-01
2016-04-28T06:37:58.675, 2.2504230E+00, 1.6582064E+00, 7.6142132E-01, 1.3536379E-01, 8.4602369E-02, 3.2657067E+00, 6.7683040E-02, 0.0000000E+00, 1.6920760E-02, 6.7683040E-02, 4.0609824E-01, 2.0473773E+00, 1.4382403E+00, 5.5837563E-01, 1.6920474E-01, 1.5001410E+00, 1.2877136E+00, 8.7259459E-01, 3.6791818E-01, 2.9086486E-01, 1.8071266E+00, 2.6015964E-01, 0.0000000E+00, 1.3007982E-01, 2.6015964E-01, 6.3725838E-01, 1.4308659E+00, 1.1992666E+00, 7.4724536E-01, 4.1134503E-01
2016-04-28T06:40:39.175, 2.2372881E+00, 1.6271186E+00, 7.2881356E-01, 1.6949153E-01, 8.4745763E-02, 3.1694915E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 1.9830508E+00, 1.1864407E+00, 3.8983051E-01, 8.4745763E-02, 1.4957567E+00, 1.2755856E+00, 8.5370578E-01, 4.1169348E-01, 2.9111125E-01, 1.7803066E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.4082084E+00, 1.0892386E+00, 6.2436408E-01, 2.9111125E-01
2016-04-28T06:43:19.175, 2.3728814E+00, 1.6440678E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 3.2881356E+00, 5.0847458E-02, 3.3898305E-02, 1.5254237E-01, 6.7796610E-02, 4.4067797E-01, 1.9830845E+00, 1.4407024E+00, 6.4407871E-01, 2.7119104E-01, 1.5404160E+00, 1.2822121E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.8133217E+00, 2.2549381E-01, 1.8411492E-01, 3.9056673E-01, 2.6037782E-01, 6.6383580E-01, 1.4082203E+00, 1.2002926E+00, 8.0254515E-01, 5.2076006E-01
2016-04-28T06:45:59.176, 2.2881356E+00, 1.5593220E+00, 7.6271186E-01, 2.0338983E-01, 1.0169492E-01, 3.0338983E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 1.9661017E+00, 1.2372881E+00, 5.0847458E-01, 6.7796610E-02, 1.5126585E+00, 1.2487282E+00, 8.7333376E-01, 4.5098762E-01, 3.1889640E-01, 1.7418089E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.4021775E+00, 1.1123345E+00, 7.1307403E-01, 2.6037782E-01
2016-04-28T06:48:38.676, 2.0981742E+00, 1.5736307E+00, 7.2759268E-01, 2.1996988E-01, 1.3536608E-01, 3.2656514E+00, 3.3840948E-02, 5.0762280E-02, 5.0762280E-02, 6.7683040E-02, 4.3993976E-01, 2.1150950E+00, 1.4382646E+00, 4.9070204E-01, 6.7683040E-02, 1.4485076E+00, 1.2544444E+00, 8.5299044E-01, 4.6900947E-01, 3.6792130E-01, 1.8071114E+00, 1.8395909E-01, 2.2530486E-01, 2.2530486E-01, 2.6015964E-01, 6.6327955E-01, 1.4543366E+00, 1.1992767E+00, 7.0050128E-01, 2.6015964E-01
2016-04-28T06:51:19.176, 1.8644068E+00, 1.3389831E+00, 6.1016949E-01, 1.5254237E-01, 5.0847458E-02, 2.8135593E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 2.3728814E-01, 2.0000000E+00, 1.3728814E+00, 5.2542373E-01, 1.1864407E-01, 1.3654328E+00, 1.1571444E+00, 7.8113347E-01, 3.9056673E-01, 2.2549381E-01, 1.6773668E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 4.8712230E-01, 1.4142136E+00, 1.1717002E+00, 7.2486118E-01, 3.4444748E-01
2016-04-28T06:53:59.676, 2.2410866E+00, 1.5280136E+00, 7.1307301E-01, 1.0186757E-01, 5.0933786E-02, 3.4465195E+00, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 1.0186757E-01, 4.9235993E-01, 2.3599722E+00, 1.6129306E+00, 4.5841186E-01, 1.8676039E-01, 1.4970259E+00, 1.2361285E+00, 8.4443650E-01, 3.1916700E-01, 2.2568515E-01, 1.8564804E+00, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 3.1916700E-01, 7.0168364E-01, 1.5362201E+00, 1.2700121E+00, 6.7706119E-01, 4.3215783E-01
2016-04-28T06:56:39.676, 2.4448632E+00, 1.7317781E+00, 8.3193263E-01, 1.5280395E-01, 1.0186930E-01, 3.0220713E+00, 3.3955857E-02, 1.6978217E-02, 1.0186930E-01, 1.5280395E-01, 3.5654256E-01, 2.1901900E+00, 1.6299088E+00, 5.9423759E-01, 1.6978217E-01, 1.5636058E+00, 1.3159704E+00, 9.1210341E-01, 3.9090146E-01, 3.1916971E-01, 1.7384106E+00, 1.8427115E-01, 1.3030049E-01, 3.1916971E-01, 3.9090146E-01, 5.9711185E-01, 1.4799290E+00, 1.2766788E+00, 7.7086808E-01, 4.1204632E-01
2016-04-28T06:59:19.676, 2.4278438E+00, 1.5280136E+00, 7.3005093E-01, 2.0373514E-01, 1.3582343E-01, 3.2937182E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 4.4142615E-01, 2.1561969E+00, 1.4601019E+00, 4.4142615E-01, 1.5280136E-01, 1.5581540E+00, 1.2361285E+00, 8.5443018E-01, 4.5137030E-01, 3.6854230E-01, 1.8148604E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 6.6439909E-01, 1.4683994E+00, 1.2083467E+00, 6.6439909E-01, 3.9089814E-01
2016-04-28T07:01:59.176, 2.3389831E+00, 1.4745763E+00, 7.1186441E-01, 1.0169492E-01, 8.4745763E-02, 3.4915254E+00, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 4.7457627E-01, 2.1525789E+00, 1.5593485E+00, 5.0848319E-01, 0.0000000E+00, 1.5293734E+00, 1.2143213E+00, 8.4372057E-01, 3.1889640E-01, 2.9111125E-01, 1.8685624E+00, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 6.8889496E-01, 1.4671669E+00, 1.2487387E+00, 7.1308008E-01, 0.0000000E+00
2016-04-28T07:04:39.176, 2.2203390E+00, 1.5762712E+00, 5.7627119E-01, 1.6949153E-01, 8.4745763E-02, 3.4406780E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 2.2033898E+00, 1.5932203E+00, 6.1016949E-01, 2.0338983E-01, 1.4900802E+00, 1.2554964E+00, 7.5912528E-01, 4.1169348E-01, 2.9111125E-01, 1.8549065E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.4843820E+00, 1.2622283E+00, 7.8113347E-01, 4.5098762E-01
2016-04-28T07:07:19.676, 2.0713073E+00, 1.3412564E+00, 6.2818336E-01, 1.5280136E-01, 5.0933786E-02, 3.3616299E+00, 8.4889643E-02, 6.7911715E-02, 1.0186757E-01, 5.0933786E-02, 3.7351443E-01, 2.2920593E+00, 1.4601267E+00, 4.7539007E-01, 1.5280395E-01, 1.4392037E+00, 1.1581262E+00, 7.9258019E-01, 3.9089814E-01, 2.2568515E-01, 1.8334748E+00, 2.9135827E-01, 2.6059876E-01, 3.1916700E-01, 2.2568515E-01, 6.1115827E-01, 1.5139549E+00, 1.2083570E+00, 6.8948537E-01, 3.9090146E-01
2016-04-28T07:09:59.676, 2.2920204E+00, 1.6298812E+00, 7.9796265E-01, 1.8675722E-01, 1.1884550E-01, 3.0391008E+00, 1.6978217E-02, 6.7912868E-02, 3.3956434E-02, 6.7912868E-02, 5.4330294E-01, 2.0713073E+00, 1.4770798E+00, 6.1120543E-01, 1.5280136E-01, 1.5139420E+00, 1.2766680E+00, 8.9328755E-01, 4.3215416E-01, 3.4473976E-01, 1.7433017E+00, 1.3030049E-01, 2.6060097E-01, 1.8427272E-01, 2.6060097E-01, 7.3709086E-01, 1.4392037E+00, 1.2153517E+00, 7.8179629E-01, 3.9089814E-01
2016-04-28T07:12:39.676, 2.0713073E+00, 1.4261460E+00, 6.6213922E-01, 1.8675722E-01, 1.5280136E-01, 2.9711375E+00, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 4.4142615E-01, 1.9185059E+00, 1.2733447E+00, 3.9049236E-01, 5.0933786E-02, 1.4392037E+00, 1.1942136E+00, 8.1371937E-01, 4.3215416E-01, 3.9089814E-01, 1.7236988E+00, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 6.6439909E-01, 1.3851014E+00, 1.1284257E+00, 6.2489388E-01, 2.2568515E-01
2016-04-28T07:15:19.176, 2.2711864E+00, 1.4745763E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 3.1694915E+00, 1.0169492E-01, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 2.2711864E+00, 1.5254237E+00, 4.9152542E-01, 2.0338983E-01, 1.5070456E+00, 1.2143213E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.7803066E+00, 3.1889640E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.5070456E+00, 1.2350805E+00, 7.0108874E-01, 4.5098762E-01
2016-04-28T07:17:59.176, 2.2881356E+00, 1.5762712E+00, 8.3050847E-01, 2.2033898E-01, 1.1864407E-01, 3.4915846E+00, 5.0848319E-02, 5.0848319E-02, 1.6949440E-02, 1.1864608E-01, 3.3898880E-01, 1.9491525E+00, 1.3728814E+00, 5.7627119E-01, 2.0338983E-01, 1.5126585E+00, 1.2554964E+00, 9.1132238E-01, 4.6940279E-01, 3.4444748E-01, 1.8685782E+00, 2.2549572E-01, 2.2549572E-01, 1.3019001E-01, 3.4445040E-01, 5.8222744E-01, 1.3961205E+00, 1.1717002E+00, 7.5912528E-01, 4.5098762E-01
2016-04-28T07:20:39.676, 2.0204078E+00, 1.3412791E+00, 6.1121581E-01, 1.6978217E-01, 1.3582574E-01, 3.3446520E+00, 6.7911715E-02, 5.0934651E-02, 6.7912868E-02, 6.7912868E-02, 3.5654256E-01, 1.8505942E+00, 1.3242784E+00, 4.5840407E-01, 1.3582343E-01, 1.4214105E+00, 1.1581361E+00, 7.8180292E-01, 4.1204632E-01, 3.6854543E-01, 1.8288390E+00, 2.6059876E-01, 2.2568706E-01, 2.6060097E-01, 2.6060097E-01, 5.9711185E-01, 1.3603655E+00, 1.1507730E+00, 6.7705544E-01, 3.6854230E-01
2016-04-28T07:23:19.176, 2.0338983E+00, 1.3389831E+00, 4.9152542E-01, 1.5254237E-01, 8.4745763E-02, 3.4237868E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 0.0000000E+00, 3.2203936E-01, 2.0677966E+00, 1.3220339E+00, 5.2542373E-01, 1.3559322E-01, 1.4261481E+00, 1.1571444E+00, 7.0108874E-01, 3.9056673E-01, 2.9111125E-01, 1.8503478E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 0.0000000E+00, 5.6748512E-01, 1.4379835E+00, 1.1497973E+00, 7.2486118E-01, 3.6822985E-01
2016-04-28T07:28:03.176, 1.9830508E+00, 1.2203390E+00, 5.2542373E-01, 1.3559322E-01, 1.0169492E-01, 3.4915254E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.2881356E+00, 1.6610169E+00, 6.7796610E-01, 1.5254237E-01, 1.4082084E+00, 1.1046895E+00, 7.2486118E-01, 3.6822985E-01, 3.1889640E-01, 1.8685624E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.5126585E+00, 1.2888045E+00, 8.2338697E-01, 3.9056673E-01
2016-04-28T07:30:43.176, 2.1864407E+00, 1.4915254E+00, 7.1186441E-01, 2.0338983E-01, 8.4745763E-02, 3.2881356E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 2.6949153E+00, 1.9491525E+00, 7.4576271E-01, 1.6949153E-01, 1.4786618E+00, 1.2212802E+00, 8.4372057E-01, 4.5098762E-01, 2.9111125E-01, 1.8133217E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.6416197E+00, 1.3961205E+00, 8.6357554E-01, 4.1169348E-01
2016-04-28T07:33:23.176, 2.4237288E+00, 1.7288136E+00, 8.8135593E-01, 2.5423729E-01, 1.1864407E-01, 3.0169492E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 8.4745763E-02, 4.5762712E-01, 2.1186441E+00, 1.3728814E+00, 4.9152542E-01, 2.2033898E-01, 1.5568329E+00, 1.3148435E+00, 9.3880559E-01, 5.0421948E-01, 3.4444748E-01, 1.7369367E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 2.9111125E-01, 6.7648143E-01, 1.4555563E+00, 1.1717002E+00, 7.0108874E-01, 4.6940279E-01
2016-04-28T07:36:03.176, 2.2372881E+00, 1.5762712E+00, 7.4576271E-01, 2.2033898E-01, 1.1864407E-01, 3.4576271E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.5762712E-01, 2.2711864E+00, 1.5423729E+00, 5.4237288E-01, 2.0338983E-01, 1.4957567E+00, 1.2554964E+00, 8.6357554E-01, 4.6940279E-01, 3.4444748E-01, 1.8594696E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.7648143E-01, 1.5070456E+00, 1.2419231E+00, 7.3645969E-01, 4.5098762E-01
2016-04-28T07:38:42.677, 1.9627750E+00, 1.3197970E+00, 6.2605753E-01, 1.5228426E-01, 1.1844332E-01, 3.0964467E+00, 8.4602369E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 3.8917090E-01, 2.1996616E+00, 1.5228426E+00, 3.8917090E-01, 6.7681895E-02, 1.4009907E+00, 1.1488242E+00, 7.9123797E-01, 3.9023616E-01, 3.4415595E-01, 1.7596723E+00, 2.9086486E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 6.2383563E-01, 1.4831256E+00, 1.2340351E+00, 6.2383563E-01, 2.6015744E-01
2016-04-28T07:41:18.677, 2.3519459E+00, 1.5736041E+00, 6.9373942E-01, 1.3536379E-01, 8.4602369E-02, 3.7055838E+00, 5.0761421E-02, 1.0152284E-01, 0.0000000E+00, 8.4602369E-02, 5.2453469E-01, 2.7580372E+00, 1.9627750E+00, 5.2453469E-01, 1.3536379E-01, 1.5336055E+00, 1.2544338E+00, 8.3291021E-01, 3.6791818E-01, 2.9086486E-01, 1.9249893E+00, 2.2530295E-01, 3.1862649E-01, 0.0000000E+00, 2.9086486E-01, 7.2424767E-01, 1.6607339E+00, 1.4009907E+00, 7.2424767E-01, 3.6791818E-01
2016-04-28T07:43:59.177, 2.5084746E+00, 1.7118644E+00, 8.3050847E-01, 1.8644068E-01, 1.1864407E-01, 3.3389831E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.4067797E-01, 2.5932203E+00, 1.9322034E+00, 7.1186441E-01, 1.8644068E-01, 1.5838165E+00, 1.3083824E+00, 9.1132238E-01, 4.3178777E-01, 3.4444748E-01, 1.8272884E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.6383580E-01, 1.6103479E+00, 1.3900372E+00, 8.4372057E-01, 4.3178777E-01
2016-04-28T07:46:39.177, 2.0000000E+00, 1.3050847E+00, 6.1016949E-01, 1.5254237E-01, 8.4745763E-02, 2.8305085E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.5084746E+00, 1.7966102E+00, 5.5932203E-01, 1.6949153E-01, 1.4142136E+00, 1.1424031E+00, 7.8113347E-01, 3.9056673E-01, 2.9111125E-01, 1.6824115E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.5838165E+00, 1.3403769E+00, 7.4787836E-01, 4.1169348E-01
2016-04-28T07:49:19.177, 2.3728814E+00, 1.8305085E+00, 8.6440678E-01, 2.0338983E-01, 6.7796610E-02, 3.1525424E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-01, 2.1186441E+00, 1.3389831E+00, 5.0847458E-01, 1.3559322E-01, 1.5404160E+00, 1.3529629E+00, 9.2973479E-01, 4.5098762E-01, 2.6037782E-01, 1.7755400E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 7.1307403E-01, 1.4555563E+00, 1.1571444E+00, 7.1307403E-01, 3.6822985E-01
2016-04-28T07:51:58.677, 2.1150592E+00, 1.5228426E+00, 7.7834179E-01, 1.8612521E-01, 6.7681895E-02, 3.2487310E+00, 3.3840948E-02, 1.0152284E-01, 5.0761421E-02, 1.0152284E-01, 2.7072758E-01, 2.0135364E+00, 1.3028765E+00, 4.5685279E-01, 1.3536379E-01, 1.4543243E+00, 1.2340351E+00, 8.8223681E-01, 4.3142231E-01, 2.6015744E-01, 1.8024236E+00, 1.8395909E-01, 3.1862649E-01, 2.2530295E-01, 3.1862649E-01, 5.2031489E-01, 1.4189913E+00, 1.1414361E+00, 6.7590886E-01, 3.6791818E-01
2016-04-28T07:54:38.677, 2.1658573E+00, 1.5736307E+00, 9.3064180E-01, 2.3689064E-01, 1.6920760E-01, 2.9272915E+00, 3.3841520E-02, 3.3842093E-02, 5.0763139E-02, 5.0763139E-02, 2.3689465E-01, 2.0981387E+00, 1.5059222E+00, 5.7529611E-01, 1.1844332E-01, 1.4716852E+00, 1.2544444E+00, 9.6469778E-01, 4.8671413E-01, 4.1134852E-01, 1.7109329E+00, 1.8396065E-01, 1.8396220E-01, 2.2530677E-01, 2.2530677E-01, 4.8671824E-01, 1.4484953E+00, 1.2271602E+00, 7.5848277E-01, 3.4415595E-01
2016-04-28T07:57:19.177, 2.0000000E+00, 1.4067797E+00, 6.1016949E-01, 8.4745763E-02, 5.0847458E-02, 3.2372881E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.2372881E-01, 1.9152542E+00, 1.3898305E+00, 4.2372881E-01, 6.7796610E-02, 1.4142136E+00, 1.1860774E+00, 7.8113347E-01, 2.9111125E-01, 2.2549381E-01, 1.7992465E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.5094455E-01, 1.3839271E+00, 1.1789107E+00, 6.5094455E-01, 2.6037782E-01
2016-04-28T07:59:59.177, 2.0508475E+00, 1.4067797E+00, 6.9491525E-01, 2.0338983E-01, 1.0169492E-01, 3.5932203E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 3.2203390E-01, 2.0339328E+00, 1.4407024E+00, 4.2373600E-01, 1.0169664E-01, 1.4320780E+00, 1.1860774E+00, 8.3361577E-01, 4.5098762E-01, 3.1889640E-01, 1.8955792E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 5.6748031E-01, 1.4261602E+00, 1.2002926E+00, 6.5095007E-01, 3.1889910E-01
2016-04-28T08:02:39.177, 1.9661017E+00, 1.2542373E+00, 6.6101695E-01, 1.8644068E-01, 1.5254237E-01, 2.7966102E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.0508475E-01, 2.1525424E+00, 1.3220339E+00, 3.5593220E-01, 1.5254237E-01, 1.4021775E+00, 1.1199274E+00, 8.1302949E-01, 4.3178777E-01, 3.9056673E-01, 1.6723068E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 5.5234477E-01, 1.4671545E+00, 1.1497973E+00, 5.9660054E-01, 3.9056673E-01
2016-04-28T08:05:18.677, 2.5042301E+00, 1.7935702E+00, 8.2910321E-01, 1.6920474E-01, 1.3536379E-01, 3.2318105E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 5.7529611E-01, 2.3688663E+00, 1.5905245E+00, 5.4145516E-01, 2.5380711E-01, 1.5824759E+00, 1.3392424E+00, 9.1055105E-01, 4.1134503E-01, 3.6791818E-01, 1.7977237E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 7.5848277E-01, 1.5391122E+00, 1.2611600E+00, 7.3583637E-01, 5.0379272E-01
2016-04-28T08:07:59.177, 1.9830508E+00, 1.3559322E+00, 5.5932203E-01, 8.4745763E-02, 5.0847458E-02, 3.4406780E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 0.0000000E+00, 4.4067797E-01, 2.4407193E+00, 1.7288429E+00, 4.2373600E-01, 1.1864608E-01, 1.4082084E+00, 1.1644450E+00, 7.4787836E-01, 2.9111125E-01, 2.2549381E-01, 1.8549065E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 0.0000000E+00, 6.6383580E-01, 1.5622802E+00, 1.3148547E+00, 6.5095007E-01, 3.4445040E-01
2016-04-28T08:10:39.677, 2.1562702E+00, 1.4431729E+00, 6.6216170E-01, 1.6978505E-01, 1.1884954E-01, 3.4974533E+00, 1.6977929E-02, 3.3957010E-02, 1.6978505E-02, 8.4892526E-02, 3.5654861E-01, 2.0882852E+00, 1.6129032E+00, 3.9049236E-01, 1.3582343E-01, 1.4684244E+00, 1.2013213E+00, 8.1373319E-01, 4.1204982E-01, 3.4474561E-01, 1.8701479E+00, 1.3029938E-01, 1.8427428E-01, 1.3030159E-01, 2.9136322E-01, 5.9711691E-01, 1.4450900E+00, 1.2700013E+00, 6.2489388E-01, 3.6854230E-01
2016-04-28T08:13:19.677, 2.2750811E+00, 1.7147999E+00, 6.4517224E-01, 1.5280395E-01, 5.0934651E-02, 3.1919048E+00, 1.6978217E-02, 5.0935516E-02, 6.7914021E-02, 3.3957010E-02, 4.2446263E-01, 2.1222411E+00, 1.4431239E+00, 6.2818336E-01, 1.3582343E-01, 1.5083372E+00, 1.3095037E+00, 8.0322615E-01, 3.9090146E-01, 2.2568706E-01, 1.7865903E+00, 1.3030049E-01, 2.2568898E-01, 2.6060319E-01, 1.8427428E-01, 6.5150797E-01, 1.4567914E+00, 1.2013009E+00, 7.9258019E-01, 3.6854230E-01
2016-04-28T08:15:59.677, 2.2071307E+00, 1.6977929E+00, 6.6213922E-01, 1.6977929E-01, 5.0933786E-02, 2.8353141E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 3.9049236E-01, 1.8845501E+00, 1.3752122E+00, 5.2631579E-01, 8.4889643E-02, 1.4856415E+00, 1.3029938E+00, 8.1371937E-01, 4.1204282E-01, 2.2568515E-01, 1.6838391E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 6.2489388E-01, 1.3727892E+00, 1.1726944E+00, 7.2547625E-01, 2.9135827E-01
2016-04-28T08:18:39.177, 2.6610169E+00, 1.8135593E+00, 7.2881356E-01, 1.3559322E-01, 3.3898305E-02, 3.8814875E+00, 1.0169836E-01, 1.6949727E-02, 3.3899454E-02, 1.0169836E-01, 6.6103936E-01, 2.6271186E+00, 2.0338983E+00, 5.0847458E-01, 1.1864407E-01, 1.6312624E+00, 1.3466846E+00, 8.5370578E-01, 3.6822985E-01, 1.8411492E-01, 1.9701491E+00, 3.1890181E-01, 1.3019112E-01, 1.8411804E-01, 3.1890181E-01, 8.1304327E-01, 1.6208389E+00, 1.4261481E+00, 7.1307403E-01, 3.4444748E-01
2016-04-28T08:21:19.177, 2.3559322E+00, 1.5593220E+00, 6.9491525E-01, 1.6949153E-01, 3.3898305E-02, 2.8983542E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 4.9153375E-01, 2.0508475E+00, 1.3389831E+00, 5.9322034E-01, 2.0338983E-01, 1.5349046E+00, 1.2487282E+00, 8.3361577E-01, 4.1169348E-01, 1.8411492E-01, 1.7024553E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 7.0109468E-01, 1.4320780E+00, 1.1571444E+00, 7.7020798E-01, 4.5098762E-01
2016-04-28T08:23:59.677, 2.3939286E+00, 1.6808435E+00, 7.1308511E-01, 1.5280395E-01, 8.4891085E-02, 3.5483871E+00, 3.3955857E-02, 6.7912868E-02, 1.6978217E-02, 1.0186930E-01, 4.5841186E-01, 2.3429542E+00, 1.6129032E+00, 5.2631579E-01, 2.0373514E-01, 1.5472326E+00, 1.2964735E+00, 8.4444367E-01, 3.9090146E-01, 2.9136075E-01, 1.8837163E+00, 1.8427115E-01, 2.6060097E-01, 1.3030049E-01, 3.1916971E-01, 6.7706119E-01, 1.5306711E+00, 1.2700013E+00, 7.2547625E-01, 4.5137030E-01
