"DATA/IMG/N20160408T064256381ID4BF27.IMG","N20160408T064256381ID4BF27.IMG",2018-11-12T23:44:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T064256381ID4BF27.LBL","N20160408T064256381ID4BF27.FIT",2018-11-12T23:44:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T064306016ID4BF61.LBL","N20160408T064306016ID4BF61.FIT",2018-11-12T23:44:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T064306016ID4BF61.IMG","N20160408T064306016ID4BF61.IMG",2018-11-12T23:44:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T064320348ID4BF41.LBL","N20160408T064320348ID4BF41.FIT",2018-11-12T23:44:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T064320348ID4BF41.IMG","N20160408T064320348ID4BF41.IMG",2018-11-12T23:44:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T064329738ID4BF16.IMG","N20160408T064329738ID4BF16.IMG",2018-11-12T23:44:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T064329738ID4BF16.LBL","N20160408T064329738ID4BF16.FIT",2018-11-12T23:44:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T080923356ID4BF27.IMG","N20160408T080923356ID4BF27.IMG",2018-11-12T23:45:09,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T080923356ID4BF27.LBL","N20160408T080923356ID4BF27.FIT",2018-11-12T23:45:09,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T080932988ID4BF61.IMG","N20160408T080932988ID4BF61.IMG",2018-11-12T23:45:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T080932988ID4BF61.LBL","N20160408T080932988ID4BF61.FIT",2018-11-12T23:45:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T080947331ID4BF41.IMG","N20160408T080947331ID4BF41.IMG",2018-11-12T23:45:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T080947331ID4BF41.LBL","N20160408T080947331ID4BF41.FIT",2018-11-12T23:45:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T080956822ID4BF16.IMG","N20160408T080956822ID4BF16.IMG",2018-11-12T23:45:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T080956822ID4BF16.LBL","N20160408T080956822ID4BF16.FIT",2018-11-12T23:45:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T090923439ID4BF27.LBL","N20160408T090923439ID4BF27.FIT",2018-11-12T23:45:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T090923439ID4BF27.IMG","N20160408T090923439ID4BF27.IMG",2018-11-12T23:45:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T090933060ID4BF61.LBL","N20160408T090933060ID4BF61.FIT",2018-11-12T23:45:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T090933060ID4BF61.IMG","N20160408T090933060ID4BF61.IMG",2018-11-12T23:45:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T090947386ID4BF41.IMG","N20160408T090947386ID4BF41.IMG",2018-11-12T23:46:08,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T090947386ID4BF41.LBL","N20160408T090947386ID4BF41.FIT",2018-11-12T23:46:08,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T090956855ID4BF16.LBL","N20160408T090956855ID4BF16.FIT",2018-11-12T23:46:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T090956855ID4BF16.IMG","N20160408T090956855ID4BF16.IMG",2018-11-12T23:46:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T100923307ID4BF27.LBL","N20160408T100923307ID4BF27.FIT",2018-11-12T23:46:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T100923307ID4BF27.IMG","N20160408T100923307ID4BF27.IMG",2018-11-12T23:46:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T100932927ID4BF61.IMG","N20160408T100932927ID4BF61.IMG",2018-11-12T23:46:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T100932927ID4BF61.LBL","N20160408T100932927ID4BF61.FIT",2018-11-12T23:46:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T100947258ID4BF41.IMG","N20160408T100947258ID4BF41.IMG",2018-11-12T23:46:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T100947258ID4BF41.LBL","N20160408T100947258ID4BF41.FIT",2018-11-12T23:46:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T100956710ID4BF16.LBL","N20160408T100956710ID4BF16.FIT",2018-11-12T23:46:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T100956710ID4BF16.IMG","N20160408T100956710ID4BF16.IMG",2018-11-12T23:46:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T110922416ID4BF27.IMG","N20160408T110922416ID4BF27.IMG",2018-11-12T23:47:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T110922416ID4BF27.LBL","N20160408T110922416ID4BF27.FIT",2018-11-12T23:47:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T110932026ID4BF61.IMG","N20160408T110932026ID4BF61.IMG",2018-11-12T23:47:08,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T110932026ID4BF61.LBL","N20160408T110932026ID4BF61.FIT",2018-11-12T23:47:08,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T110946350ID4BF41.IMG","N20160408T110946350ID4BF41.IMG",2018-11-12T23:47:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T110946350ID4BF41.LBL","N20160408T110946350ID4BF41.FIT",2018-11-12T23:47:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T110955816ID4BF16.IMG","N20160408T110955816ID4BF16.IMG",2018-11-12T23:47:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T110955816ID4BF16.LBL","N20160408T110955816ID4BF16.FIT",2018-11-12T23:47:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T182215796ID4BF41.LBL","N20160408T182215796ID4BF41.FIT",2018-11-13T00:11:14,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T182215796ID4BF41.IMG","N20160408T182215796ID4BF41.IMG",2018-11-13T00:11:14,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T182239436ID4BF32.LBL","N20160408T182239436ID4BF32.FIT",2018-11-13T00:11:27,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T182239436ID4BF32.IMG","N20160408T182239436ID4BF32.IMG",2018-11-13T00:11:27,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T182303207ID4BF22.IMG","N20160408T182303207ID4BF22.IMG",2018-11-13T00:11:40,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T182303207ID4BF22.LBL","N20160408T182303207ID4BF22.FIT",2018-11-13T00:11:40,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T182327081ID4BF24.LBL","N20160408T182327081ID4BF24.FIT",2018-11-13T00:11:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T182327081ID4BF24.IMG","N20160408T182327081ID4BF24.IMG",2018-11-13T00:11:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T183215787ID4BF41.LBL","N20160408T183215787ID4BF41.FIT",2018-11-13T00:12:04,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T183215787ID4BF41.IMG","N20160408T183215787ID4BF41.IMG",2018-11-13T00:12:04,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T183239420ID4BF32.IMG","N20160408T183239420ID4BF32.IMG",2018-11-13T00:12:21,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T183239420ID4BF32.LBL","N20160408T183239420ID4BF32.FIT",2018-11-13T00:12:21,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T183303053ID4BF22.IMG","N20160408T183303053ID4BF22.IMG",2018-11-13T00:12:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T183303053ID4BF22.LBL","N20160408T183303053ID4BF22.FIT",2018-11-13T00:12:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T183326900ID4BF24.IMG","N20160408T183326900ID4BF24.IMG",2018-11-13T00:12:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T183326900ID4BF24.LBL","N20160408T183326900ID4BF24.FIT",2018-11-13T00:12:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T190215769ID4BF41.LBL","N20160408T190215769ID4BF41.FIT",2018-11-13T00:12:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T190215769ID4BF41.IMG","N20160408T190215769ID4BF41.IMG",2018-11-13T00:12:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T190239413ID4BF32.LBL","N20160408T190239413ID4BF32.FIT",2018-11-13T00:13:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T190239413ID4BF32.IMG","N20160408T190239413ID4BF32.IMG",2018-11-13T00:13:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T190303037ID4BF22.LBL","N20160408T190303037ID4BF22.FIT",2018-11-13T00:13:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T190303037ID4BF22.IMG","N20160408T190303037ID4BF22.IMG",2018-11-13T00:13:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T190326911ID4BF24.IMG","N20160408T190326911ID4BF24.IMG",2018-11-13T00:13:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T190326911ID4BF24.LBL","N20160408T190326911ID4BF24.FIT",2018-11-13T00:13:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T191215755ID4BF41.IMG","N20160408T191215755ID4BF41.IMG",2018-11-13T00:13:52,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T191215755ID4BF41.LBL","N20160408T191215755ID4BF41.FIT",2018-11-13T00:13:52,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T191239388ID4BF32.LBL","N20160408T191239388ID4BF32.FIT",2018-11-13T00:14:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T191239388ID4BF32.IMG","N20160408T191239388ID4BF32.IMG",2018-11-13T00:14:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T191303162ID4BF22.LBL","N20160408T191303162ID4BF22.FIT",2018-11-13T00:14:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T191303162ID4BF22.IMG","N20160408T191303162ID4BF22.IMG",2018-11-13T00:14:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T191327041ID4BF24.IMG","N20160408T191327041ID4BF24.IMG",2018-11-13T00:14:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T191327041ID4BF24.LBL","N20160408T191327041ID4BF24.FIT",2018-11-13T00:14:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T194215765ID4BF41.IMG","N20160408T194215765ID4BF41.IMG",2018-11-13T00:14:43,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T194215765ID4BF41.LBL","N20160408T194215765ID4BF41.FIT",2018-11-13T00:14:43,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T194239406ID4BF32.LBL","N20160408T194239406ID4BF32.FIT",2018-11-13T00:14:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T194239406ID4BF32.IMG","N20160408T194239406ID4BF32.IMG",2018-11-13T00:14:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T194303034ID4BF22.IMG","N20160408T194303034ID4BF22.IMG",2018-11-13T00:15:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T194303034ID4BF22.LBL","N20160408T194303034ID4BF22.FIT",2018-11-13T00:15:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T194326905ID4BF24.LBL","N20160408T194326905ID4BF24.FIT",2018-11-13T00:15:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T194326905ID4BF24.IMG","N20160408T194326905ID4BF24.IMG",2018-11-13T00:15:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T195215790ID4BF41.IMG","N20160408T195215790ID4BF41.IMG",2018-11-13T00:15:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T195215790ID4BF41.LBL","N20160408T195215790ID4BF41.FIT",2018-11-13T00:15:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T195239426ID4BF32.LBL","N20160408T195239426ID4BF32.FIT",2018-11-13T00:15:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T195239426ID4BF32.IMG","N20160408T195239426ID4BF32.IMG",2018-11-13T00:15:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T195303048ID4BF22.LBL","N20160408T195303048ID4BF22.FIT",2018-11-13T00:16:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T195303048ID4BF22.IMG","N20160408T195303048ID4BF22.IMG",2018-11-13T00:16:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T195326891ID4BF24.LBL","N20160408T195326891ID4BF24.FIT",2018-11-13T00:16:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T195326891ID4BF24.IMG","N20160408T195326891ID4BF24.IMG",2018-11-13T00:16:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T202215778ID4BF41.IMG","N20160408T202215778ID4BF41.IMG",2018-11-13T00:16:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T202215778ID4BF41.LBL","N20160408T202215778ID4BF41.FIT",2018-11-13T00:16:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T202239449ID4BF32.LBL","N20160408T202239449ID4BF32.FIT",2018-11-13T00:16:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T202239449ID4BF32.IMG","N20160408T202239449ID4BF32.IMG",2018-11-13T00:16:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T202303077ID4BF22.LBL","N20160408T202303077ID4BF22.FIT",2018-11-13T00:16:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T202303077ID4BF22.IMG","N20160408T202303077ID4BF22.IMG",2018-11-13T00:16:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T202326953ID4BF24.IMG","N20160408T202326953ID4BF24.IMG",2018-11-13T00:16:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T202326953ID4BF24.LBL","N20160408T202326953ID4BF24.FIT",2018-11-13T00:16:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T203215755ID4BF41.IMG","N20160408T203215755ID4BF41.IMG",2018-11-13T00:17:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T203215755ID4BF41.LBL","N20160408T203215755ID4BF41.FIT",2018-11-13T00:17:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T203239402ID4BF32.LBL","N20160408T203239402ID4BF32.FIT",2018-11-13T00:17:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T203239402ID4BF32.IMG","N20160408T203239402ID4BF32.IMG",2018-11-13T00:17:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T203303033ID4BF22.IMG","N20160408T203303033ID4BF22.IMG",2018-11-13T00:17:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T203303033ID4BF22.LBL","N20160408T203303033ID4BF22.FIT",2018-11-13T00:17:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T203326912ID4BF24.IMG","N20160408T203326912ID4BF24.IMG",2018-11-13T00:17:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T203326912ID4BF24.LBL","N20160408T203326912ID4BF24.FIT",2018-11-13T00:17:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T210215790ID4BF41.IMG","N20160408T210215790ID4BF41.IMG",2018-11-13T00:18:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T210215790ID4BF41.LBL","N20160408T210215790ID4BF41.FIT",2018-11-13T00:18:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T210239455ID4BF32.LBL","N20160408T210239455ID4BF32.FIT",2018-11-13T00:18:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T210239455ID4BF32.IMG","N20160408T210239455ID4BF32.IMG",2018-11-13T00:18:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T210303084ID4BF22.IMG","N20160408T210303084ID4BF22.IMG",2018-11-13T00:18:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T210303084ID4BF22.LBL","N20160408T210303084ID4BF22.FIT",2018-11-13T00:18:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T210326964ID4BF24.IMG","N20160408T210326964ID4BF24.IMG",2018-11-13T00:18:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T210326964ID4BF24.LBL","N20160408T210326964ID4BF24.FIT",2018-11-13T00:18:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T211215775ID4BF41.IMG","N20160408T211215775ID4BF41.IMG",2018-11-13T00:18:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T211215775ID4BF41.LBL","N20160408T211215775ID4BF41.FIT",2018-11-13T00:18:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T211239412ID4BF32.LBL","N20160408T211239412ID4BF32.FIT",2018-11-13T00:18:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T211239412ID4BF32.IMG","N20160408T211239412ID4BF32.IMG",2018-11-13T00:18:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T211303037ID4BF22.IMG","N20160408T211303037ID4BF22.IMG",2018-11-13T00:19:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T211303037ID4BF22.LBL","N20160408T211303037ID4BF22.FIT",2018-11-13T00:19:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T211326925ID4BF24.IMG","N20160408T211326925ID4BF24.IMG",2018-11-13T00:19:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T211326925ID4BF24.LBL","N20160408T211326925ID4BF24.FIT",2018-11-13T00:19:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T214215799ID4BF41.IMG","N20160408T214215799ID4BF41.IMG",2018-11-13T00:19:40,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T214215799ID4BF41.LBL","N20160408T214215799ID4BF41.FIT",2018-11-13T00:19:40,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T214239439ID4BF32.IMG","N20160408T214239439ID4BF32.IMG",2018-11-13T00:19:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T214239439ID4BF32.LBL","N20160408T214239439ID4BF32.FIT",2018-11-13T00:19:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T214303071ID4BF22.LBL","N20160408T214303071ID4BF22.FIT",2018-11-13T00:20:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T214303071ID4BF22.IMG","N20160408T214303071ID4BF22.IMG",2018-11-13T00:20:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T214326950ID4BF24.LBL","N20160408T214326950ID4BF24.FIT",2018-11-13T00:20:14,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T214326950ID4BF24.IMG","N20160408T214326950ID4BF24.IMG",2018-11-13T00:20:14,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T215215800ID4BF41.IMG","N20160408T215215800ID4BF41.IMG",2018-11-13T00:20:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T215215800ID4BF41.LBL","N20160408T215215800ID4BF41.FIT",2018-11-13T00:20:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T215239466ID4BF32.LBL","N20160408T215239466ID4BF32.FIT",2018-11-13T00:20:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T215239466ID4BF32.IMG","N20160408T215239466ID4BF32.IMG",2018-11-13T00:20:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T215303095ID4BF22.LBL","N20160408T215303095ID4BF22.FIT",2018-11-13T00:20:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T215303095ID4BF22.IMG","N20160408T215303095ID4BF22.IMG",2018-11-13T00:20:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T215326978ID4BF24.IMG","N20160408T215326978ID4BF24.IMG",2018-11-13T00:20:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T215326978ID4BF24.LBL","N20160408T215326978ID4BF24.FIT",2018-11-13T00:20:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T222214863ID4BF41.IMG","N20160408T222214863ID4BF41.IMG",2018-11-13T00:21:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T222214863ID4BF41.LBL","N20160408T222214863ID4BF41.FIT",2018-11-13T00:21:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T222238517ID4BF32.IMG","N20160408T222238517ID4BF32.IMG",2018-11-13T00:21:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T222238517ID4BF32.LBL","N20160408T222238517ID4BF32.FIT",2018-11-13T00:21:23,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T222302148ID4BF22.LBL","N20160408T222302148ID4BF22.FIT",2018-11-13T00:21:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T222302148ID4BF22.IMG","N20160408T222302148ID4BF22.IMG",2018-11-13T00:21:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160408T222326031ID4BF24.IMG","N20160408T222326031ID4BF24.IMG",2018-11-13T00:21:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160408T222326031ID4BF24.LBL","N20160408T222326031ID4BF24.FIT",2018-11-13T00:21:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
