                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-09T04:33:46.400,              1.0697E-01,              8.4907E-02,              5.9914E-02,              4.3543E-02,              3.2657E-02,              2.2855E-02,              1.5833E-02,              8.2423E-03,              3.9626E-03,              2.3391E-03,              1.5971E-03,              1.1531E-03,              8.4290E-04,         5.0,            4.2491E+01,            2.1011E+01,            8.7243E+00,            4.4811E+00,            4.0044E+00,            3.2114E+00,            2.5402E+00,            2.0252E+00,            1.5454E+00,            1.3448E+00,         5.0
2015-07-09T04:36:26.400,              7.0177E-02,              5.5692E-02,              3.6231E-02,              2.7735E-02,              1.9594E-02,              1.3684E-02,              9.5668E-03,              5.2209E-03,              2.6854E-03,              1.6390E-03,              1.1694E-03,              8.9371E-04,              6.8267E-04,         5.0,            4.5104E+01,            2.8225E+01,            1.5146E+01,            8.7869E+00,            4.5290E+00,            3.6233E+00,            2.8712E+00,            2.2924E+00,            1.7511E+00,            1.5251E+00,         5.0
2015-07-09T04:39:06.900,              9.9579E-02,              7.9047E-02,              4.9659E-02,              3.6201E-02,              2.7851E-02,              2.0177E-02,              1.3535E-02,              6.8098E-03,              3.3719E-03,              1.9345E-03,              1.3439E-03,              1.0150E-03,              7.6919E-04,         5.0,            7.8654E+01,            4.9702E+01,            2.6791E+01,            1.5947E+01,            8.7107E+00,            4.0882E+00,            3.1654E+00,            2.5265E+00,            1.9297E+00,            1.6805E+00,         5.0
2015-07-09T04:41:46.900,              9.7142E-02,              7.7113E-02,              5.7183E-02,              4.3532E-02,              3.3774E-02,              2.3352E-02,              1.5743E-02,              7.9830E-03,              3.9710E-03,              2.5083E-03,              1.7775E-03,              1.3021E-03,              9.5878E-04,         5.0,            3.3947E+01,            1.6773E+01,            6.9891E+00,            5.2001E+00,            4.6596E+00,            3.7455E+00,            2.9682E+00,            2.3699E+00,            1.8105E+00,            1.5769E+00,         5.0
2015-07-09T04:44:26.900,              1.0585E-01,              8.4025E-02,              5.6680E-02,              4.1266E-02,              2.9348E-02,              1.9588E-02,              1.2990E-02,              7.1746E-03,              3.5118E-03,              2.0661E-03,              1.4299E-03,              1.0557E-03,              7.8586E-04,         5.0,            5.7243E+01,            3.0799E+01,            1.6683E+01,            7.7209E+00,            4.6061E+00,            3.6927E+00,            2.9201E+00,            2.3275E+00,            1.7757E+00,            1.5450E+00,         5.0
2015-07-09T04:47:06.400,              8.6523E-02,              6.8657E-02,              4.4539E-02,              3.4437E-02,              2.7760E-02,              1.9502E-02,              1.3111E-02,              6.5816E-03,              3.3588E-03,              2.1200E-03,              1.5067E-03,              1.1163E-03,              8.3010E-04,         5.0,            5.1660E+01,            3.2265E+01,            1.7373E+01,            1.0106E+01,            5.1922E+00,            4.1190E+00,            3.2583E+00,            2.5979E+00,            1.9824E+00,            1.7251E+00,         5.0
2015-07-09T04:49:46.400,              8.7077E-02,              6.9094E-02,              4.4413E-02,              3.4304E-02,              2.3993E-02,              1.7607E-02,              1.3024E-02,              7.1166E-03,              3.7055E-03,              2.3999E-03,              1.6982E-03,              1.2437E-03,              9.1084E-04,         5.0,            4.6594E+01,            2.9019E+01,            1.5576E+01,            9.0937E+00,            5.2987E+00,            4.2523E+00,            3.3653E+00,            2.6841E+00,            2.0488E+00,            1.7833E+00,         5.0
2015-07-09T04:52:26.900,              2.9412E-02,              2.3654E-02,              1.9192E-02,              1.5765E-02,              1.2918E-02,              1.0494E-02,              7.6860E-03,              3.4403E-03,              1.9304E-03,              1.4434E-03,              1.1035E-03,              8.4913E-04,              6.4566E-04,         5.0,            5.1665E+01,            3.2925E+01,            1.7849E+01,            1.1245E+01,            7.5713E+00,            4.7758E+00,            3.0662E+00,            2.2743E+00,            1.7353E+00,            1.5100E+00,         5.0
2015-07-09T04:55:06.901,              9.3892E-02,              7.4521E-02,              4.6147E-02,              3.3670E-02,              2.2339E-02,              1.5594E-02,              1.1302E-02,              6.4293E-03,              3.2580E-03,              2.0405E-03,              1.4288E-03,              1.0452E-03,              7.7103E-04,         5.0,            6.9374E+01,            4.1271E+01,            2.3521E+01,            1.3316E+01,            6.1574E+00,            4.0341E+00,            3.1939E+00,            2.5482E+00,            1.9456E+00,            1.6939E+00,         5.0
2015-07-09T04:57:46.901,              1.1171E-01,              8.8659E-02,              5.9222E-02,              4.4746E-02,              3.5699E-02,              2.4268E-02,              1.6189E-02,              8.4299E-03,              4.1549E-03,              2.4872E-03,              1.7237E-03,              1.2594E-03,              9.2371E-04,         5.0,            3.7319E+01,            1.9902E+01,            1.0465E+01,            5.0531E+00,            4.5131E+00,            3.6177E+00,            2.8605E+00,            2.2798E+00,            1.7393E+00,            1.5133E+00,         5.0
2015-07-09T05:00:22.401,              1.2438E-01,              9.8703E-02,              6.6430E-02,              4.9848E-02,              3.7309E-02,              2.4876E-02,              1.6713E-02,              9.4971E-03,              4.7263E-03,              2.8874E-03,              2.0084E-03,              1.4534E-03,              1.0428E-03,         5.0,            9.6530E+00,            6.5576E+00,            5.5543E+00,            5.1301E+00,            4.5910E+00,            3.6862E+00,            2.9185E+00,            2.3284E+00,            1.7777E+00,            1.5476E+00,         5.0
2015-07-09T05:03:02.401,              7.8861E-02,              6.2592E-02,              4.3655E-02,              3.2963E-02,              2.4762E-02,              1.4444E-02,              9.2030E-03,              5.5261E-03,              2.7996E-03,              1.7975E-03,              1.3254E-03,              1.0072E-03,              7.6688E-04,         5.0,            1.2445E+01,            5.9549E+00,            4.9115E+00,            4.5362E+00,            4.0592E+00,            3.2591E+00,            2.5802E+00,            2.0584E+00,            1.5715E+00,            1.3680E+00,         5.0
2015-07-09T05:05:42.901,              4.9546E-02,              3.9351E-02,              2.5457E-02,              2.0732E-02,              1.6975E-02,              1.3784E-02,              1.0197E-02,              4.7308E-03,              2.3639E-03,              1.5141E-03,              1.0998E-03,              8.4819E-04,              6.5445E-04,         5.0,            7.4418E+01,            4.7357E+01,            2.5459E+01,            1.5510E+01,            9.4718E+00,            5.4544E+00,            3.4228E+00,            2.6929E+00,            1.9602E+00,            1.7067E+00,         5.0
2015-07-09T05:08:22.901,              4.6739E-02,              3.7065E-02,              2.0473E-02,              1.6522E-02,              1.3349E-02,              9.0502E-03,              6.1169E-03,              3.4587E-03,              1.8190E-03,              1.2576E-03,              9.5167E-04,              7.3496E-04,              5.6683E-04,         5.0,            8.1925E+01,            5.2205E+01,            2.7983E+01,            1.7247E+01,            1.0806E+01,            5.5779E+00,            4.3239E+00,            2.9559E+00,            1.9521E+00,            1.5349E+00,         5.0
2015-07-09T05:11:02.901,              1.0959E-01,              8.6969E-02,              5.6417E-02,              4.2413E-02,              3.2450E-02,              2.3199E-02,              1.5897E-02,              8.1867E-03,              4.0381E-03,              2.3740E-03,              1.6283E-03,              1.1927E-03,              8.8314E-04,         5.0,            3.2547E+01,            1.6309E+01,            7.3443E+00,            5.1455E+00,            4.5973E+00,            3.6863E+00,            2.9154E+00,            2.3240E+00,            1.7731E+00,            1.5428E+00,         5.0
2015-07-09T05:13:42.401,              1.5560E-01,              1.2348E-01,              7.9654E-02,              5.6384E-02,              4.1638E-02,              2.9456E-02,              2.0121E-02,              1.0407E-02,              4.9840E-03,              2.8612E-03,              1.8905E-03,              1.3245E-03,              9.3923E-04,         5.0,            7.9274E+01,            3.9895E+01,            1.7695E+01,            5.5041E+00,            4.0780E+00,            3.2711E+00,            2.5879E+00,            2.0635E+00,            1.5749E+00,            1.3707E+00,         5.0
2015-07-09T05:16:22.401,              5.4548E-02,              4.3269E-02,              2.7448E-02,              2.2002E-02,              1.7774E-02,              1.3867E-02,              9.9706E-03,              4.8830E-03,              2.5504E-03,              1.6592E-03,              1.1849E-03,              8.8733E-04,              6.6803E-04,         5.0,            7.5383E+01,            4.8053E+01,            2.5884E+01,            1.5990E+01,            1.0197E+01,            6.2417E+00,            4.0963E+00,            2.6931E+00,            1.8079E+00,            1.5741E+00,         5.0
2015-07-09T05:19:02.901,              9.0407E-02,              7.1724E-02,              4.2880E-02,              3.2612E-02,              2.5344E-02,              1.9065E-02,              1.3493E-02,              6.8832E-03,              3.4991E-03,              2.1356E-03,              1.4790E-03,              1.0791E-03,              7.9106E-04,         5.0,            4.9914E+01,            3.0894E+01,            1.6443E+01,            9.8041E+00,            6.3749E+00,            4.2128E+00,            2.9358E+00,            2.3409E+00,            1.7864E+00,            1.5547E+00,         5.0
2015-07-09T05:21:42.901,              8.3522E-02,              6.6295E-02,              4.7313E-02,              3.6441E-02,              2.9418E-02,              2.2423E-02,              1.5949E-02,              7.8338E-03,              3.8610E-03,              2.4068E-03,              1.6753E-03,              1.2166E-03,              8.8522E-04,         5.0,            2.7076E+01,            1.4578E+01,            8.0256E+00,            5.1287E+00,            4.5817E+00,            3.6734E+00,            2.9049E+00,            2.3154E+00,            1.7665E+00,            1.5370E+00,         5.0
2015-07-09T05:24:22.901,              1.1681E-01,              9.2712E-02,              6.2881E-02,              4.6032E-02,              3.3910E-02,              2.4357E-02,              1.7044E-02,              8.8150E-03,              4.2935E-03,              2.5196E-03,              1.7269E-03,              1.2641E-03,              9.3228E-04,         5.0,            6.5536E+01,            3.4737E+01,            1.8016E+01,            6.9656E+00,            5.0838E+00,            4.0755E+00,            3.2226E+00,            2.5686E+00,            1.9596E+00,            1.7050E+00,         5.0
2015-07-09T05:29:10.901,              9.9844E-02,              7.9248E-02,              5.2834E-02,              3.9199E-02,              3.0275E-02,              2.1871E-02,              1.5102E-02,              7.7271E-03,              3.7977E-03,              2.2705E-03,              1.5740E-03,              1.1615E-03,              8.6182E-04,         5.0,            4.6755E+01,            2.5694E+01,            1.4675E+01,            7.4806E+00,            4.8554E+00,            3.8913E+00,            3.0762E+00,            2.4514E+00,            1.8699E+00,            1.6268E+00,         5.0
2015-07-09T05:31:50.901,              8.3210E-02,              6.6044E-02,              4.2782E-02,              3.1442E-02,              2.3698E-02,              1.7204E-02,              1.1956E-02,              6.1805E-03,              3.0484E-03,              1.8457E-03,              1.2988E-03,              9.7352E-04,              7.3451E-04,         5.0,            6.4834E+01,            3.5311E+01,            1.9506E+01,            9.5546E+00,            4.4677E+00,            3.5825E+00,            2.8335E+00,            2.2589E+00,            1.7236E+00,            1.4999E+00,         5.0
2015-07-09T05:34:30.901,              8.8820E-02,              7.0456E-02,              4.2028E-02,              3.1155E-02,              2.3803E-02,              1.7626E-02,              1.0732E-02,              4.8471E-03,              2.4573E-03,              1.2201E-03,              8.3004E-04,              6.6821E-04,              5.4193E-04,         5.0,            1.4140E+02,            8.8149E+01,            4.4846E+01,            2.9412E+01,            1.9375E+01,            1.1896E+01,            7.4288E+00,            5.0003E+00,            3.2271E+00,            2.5022E+00,         5.0
2015-07-09T05:37:10.401,              1.1805E-01,              9.3674E-02,              5.6217E-02,              4.1462E-02,              3.1543E-02,              2.3261E-02,              1.6232E-02,              8.3436E-03,              4.1010E-03,              2.3907E-03,              1.6270E-03,              1.1896E-03,              8.8203E-04,         5.0,            3.2114E+01,            1.6377E+01,            7.6154E+00,            4.6814E+00,            4.1829E+00,            3.3543E+00,            2.6530E+00,            2.1149E+00,            1.6138E+00,            1.4043E+00,         5.0
2015-07-09T05:39:50.401,              1.1184E-01,              8.8757E-02,              5.6960E-02,              4.0532E-02,              2.5534E-02,              1.7536E-02,              1.2533E-02,              7.2946E-03,              3.6783E-03,              2.2042E-03,              1.5019E-03,              1.0856E-03,              7.9508E-04,         5.0,            1.4739E+01,            6.2490E+00,            4.7921E+00,            4.4149E+00,            3.9419E+00,            3.1589E+00,            2.4970E+00,            1.9897E+00,            1.5176E+00,            1.3202E+00,         5.0
2015-07-09T05:42:30.901,              1.2458E-01,              9.8876E-02,              6.3605E-02,              4.6254E-02,              3.3533E-02,              2.3855E-02,              1.6395E-02,              8.4797E-03,              4.2309E-03,              2.4735E-03,              1.6877E-03,              1.2360E-03,              9.1287E-04,         5.0,            6.6454E+01,            4.1363E+01,            2.2111E+01,            1.3181E+01,            6.8247E+00,            5.4460E+00,            3.5475E+00,            2.7811E+00,            2.1228E+00,            1.8477E+00,         5.0
2015-07-09T05:45:10.902,              1.2773E-01,              1.0136E-01,              6.4733E-02,              4.8328E-02,              3.7385E-02,              2.7777E-02,              1.9082E-02,              9.0418E-03,              4.4988E-03,              2.6416E-03,              1.7987E-03,              1.3102E-03,              9.6275E-04,         5.0,            4.4227E+01,            2.1774E+01,            9.1676E+00,            5.2923E+00,            4.7314E+00,            3.7958E+00,            3.0033E+00,            2.3949E+00,            1.8278E+00,            1.5907E+00,         5.0
2015-07-09T05:47:50.902,              1.1204E-01,              8.8922E-02,              5.7843E-02,              4.2780E-02,              3.1281E-02,              1.6631E-02,              1.0190E-02,              6.2065E-03,              3.1576E-03,              2.0088E-03,              1.4654E-03,              1.0962E-03,              8.1585E-04,         5.0,            4.0096E+01,            2.2600E+01,            1.2824E+01,            6.8802E+00,            4.5711E+00,            3.6695E+00,            2.9048E+00,            2.3173E+00,            1.7691E+00,            1.5400E+00,         5.0
2015-07-09T05:50:30.402,              1.1287E-01,              8.9559E-02,              5.1380E-02,              3.8315E-02,              2.8617E-02,              1.5736E-02,              9.7247E-03,              6.1062E-03,              3.1123E-03,              1.9408E-03,              1.4112E-03,              1.0671E-03,              7.9965E-04,         5.0,            4.3804E+01,            2.7207E+01,            1.4460E+01,            8.7093E+00,            5.9778E+00,            3.8134E+00,            2.9323E+00,            2.3403E+00,            1.7873E+00,            1.5562E+00,         5.0
2015-07-09T05:53:06.402,              9.1008E-02,              7.2231E-02,              4.8250E-02,              3.5554E-02,              2.6954E-02,              1.8564E-02,              1.2544E-02,              6.4744E-03,              3.2565E-03,              1.9989E-03,              1.4089E-03,              1.0477E-03,              7.7995E-04,         5.0,            4.7874E+01,            2.6122E+01,            1.5085E+01,            7.7825E+00,            4.2642E+00,            3.4242E+00,            2.7113E+00,            2.1634E+00,            1.6519E+00,            1.4382E+00,         5.0
2015-07-09T05:55:46.902,              5.5757E-02,              4.4226E-02,              2.6832E-02,              2.1460E-02,              1.6519E-02,              1.2675E-02,              9.4497E-03,              4.9586E-03,              2.6431E-03,              1.7994E-03,              1.3152E-03,              9.8644E-04,              7.3846E-04,         5.0,            4.2289E+01,            2.6663E+01,            1.4243E+01,            8.8240E+00,            6.0017E+00,            3.8462E+00,            2.9898E+00,            2.3827E+00,            1.8175E+00,            1.5811E+00,         5.0
2015-07-09T05:58:26.902,              1.1020E-01,              8.7453E-02,              5.3130E-02,              3.9343E-02,              3.0787E-02,              2.2457E-02,              1.5728E-02,              8.2604E-03,              4.0828E-03,              2.5014E-03,              1.7325E-03,              1.2626E-03,              9.3017E-04,         5.0,            2.5621E+01,            1.3638E+01,            7.4276E+00,            5.4728E+00,            4.8956E+00,            3.9293E+00,            3.1100E+00,            2.4807E+00,            1.8936E+00,            1.6482E+00,         5.0
2015-07-09T06:01:06.902,              8.0745E-02,              6.4120E-02,              4.4152E-02,              3.3243E-02,              2.5460E-02,              1.7965E-02,              1.2435E-02,              6.5335E-03,              3.2619E-03,              2.0532E-03,              1.4404E-03,              1.0492E-03,              7.6529E-04,         5.0,            7.7270E+01,            4.9019E+01,            2.6312E+01,            1.6254E+01,            1.0522E+01,            6.6607E+00,            4.2232E+00,            2.7863E+00,            1.9545E+00,            1.7008E+00,         5.0
2015-07-09T06:03:46.402,              1.4022E-02,              1.1752E-02,              1.0058E-02,              8.5678E-03,              7.1838E-03,              5.9155E-03,              4.8233E-03,              1.9554E-03,              9.5177E-04,              7.3368E-04,              6.0391E-04,              4.9521E-04,              4.0222E-04,         5.0,            8.5800E+01,            5.4856E+01,            2.9666E+01,            1.8340E+01,            1.1645E+01,            7.0353E+00,            4.4923E+00,            3.1486E+00,            2.1120E+00,            1.7047E+00,         5.0
2015-07-09T06:06:26.402,              6.0873E-02,              4.8289E-02,              3.2234E-02,              2.5888E-02,              1.9248E-02,              1.4710E-02,              1.1009E-02,              5.6584E-03,              3.0065E-03,              2.0027E-03,              1.4459E-03,              1.0756E-03,              8.0342E-04,         5.0,            4.6723E+01,            2.9391E+01,            1.5738E+01,            9.2106E+00,            4.8684E+00,            3.9048E+00,            3.0890E+00,            2.4630E+00,            1.8795E+00,            1.6357E+00,         5.0
2015-07-09T06:09:06.902,              8.8624E-02,              7.0344E-02,              4.5996E-02,              3.4866E-02,              2.3624E-02,              1.6144E-02,              1.1457E-02,              6.3179E-03,              3.2722E-03,              2.0944E-03,              1.4880E-03,              1.0992E-03,              8.1203E-04,         5.0,            3.0813E+01,            1.9195E+01,            1.0241E+01,            6.1546E+00,            4.4729E+00,            3.5912E+00,            2.8431E+00,            2.2682E+00,            1.7317E+00,            1.5075E+00,         5.0
2015-07-09T06:11:46.902,              9.9391E-02,              7.8875E-02,              5.2067E-02,              3.8707E-02,              3.0859E-02,              2.2606E-02,              1.5955E-02,              7.8192E-03,              3.8879E-03,              2.3876E-03,              1.6536E-03,              1.1987E-03,              8.6822E-04,         5.0,            8.6567E+00,            5.8709E+00,            4.9603E+00,            4.5695E+00,            4.0795E+00,            3.2690E+00,            2.5839E+00,            2.0589E+00,            1.5704E+00,            1.3660E+00,         5.0
2015-07-09T06:14:26.902,              1.0176E-01,              8.0761E-02,              5.0974E-02,              3.8771E-02,              2.5950E-02,              1.7517E-02,              1.2476E-02,              6.9556E-03,              3.5959E-03,              2.3217E-03,              1.6513E-03,              1.2080E-03,              8.8275E-04,         5.0,            4.3790E+01,            2.4460E+01,            1.4033E+01,            7.6574E+00,            5.1840E+00,            4.1567E+00,            3.2874E+00,            2.6206E+00,            1.9995E+00,            1.7398E+00,         5.0
2015-07-09T06:17:06.402,              7.7780E-02,              6.1705E-02,              3.4080E-02,              2.5852E-02,              2.0844E-02,              1.6228E-02,              1.1518E-02,              5.7009E-03,              2.9115E-03,              1.7673E-03,              1.2426E-03,              9.3819E-04,              7.0897E-04,         5.0,            3.9609E+01,            2.4792E+01,            1.3240E+01,            8.1585E+00,            5.5305E+00,            3.5201E+00,            2.6233E+00,            2.0923E+00,            1.5970E+00,            1.3900E+00,         5.0
2015-07-09T06:19:46.402,              5.9974E-02,              4.7640E-02,              3.5795E-02,              2.7268E-02,              2.1731E-02,              1.6638E-02,              1.1856E-02,              5.7342E-03,              2.8042E-03,              1.7737E-03,              1.2490E-03,              9.1387E-04,              6.7067E-04,         5.0,            4.7480E+01,            2.9751E+01,            1.5928E+01,            9.5144E+00,            5.6093E+00,            3.3002E+00,            2.6135E+00,            2.0856E+00,            1.5925E+00,            1.3865E+00,         5.0
2015-07-09T06:22:26.902,              1.3051E-01,              1.0358E-01,              6.1693E-02,              4.3323E-02,              3.1586E-02,              1.6036E-02,              9.6605E-03,              6.1988E-03,              3.0956E-03,              1.9029E-03,              1.3685E-03,              1.0109E-03,              7.4668E-04,         5.0,            7.3516E+01,            4.6246E+01,            2.4966E+01,            1.4844E+01,            8.2068E+00,            4.0717E+00,            2.7777E+00,            2.2230E+00,            1.6882E+00,            1.2942E+00,         5.0
2015-07-09T06:25:06.902,              1.2059E-01,              9.5718E-02,              6.3824E-02,              4.6730E-02,              3.6189E-02,              2.3913E-02,              1.5579E-02,              7.9990E-03,              3.9677E-03,              2.3922E-03,              1.6500E-03,              1.1946E-03,              8.6886E-04,         5.0,            4.8507E+01,            2.9475E+01,            1.5965E+01,            9.0095E+00,            4.8206E+00,            3.8676E+00,            3.0603E+00,            2.4404E+00,            1.8626E+00,            1.6211E+00,         5.0
2015-07-09T06:27:46.902,              1.2872E-01,              1.0213E-01,              5.7936E-02,              4.1216E-02,              3.0935E-02,              2.1652E-02,              1.4689E-02,              7.8513E-03,              3.9136E-03,              2.3051E-03,              1.5524E-03,              1.1059E-03,              7.9424E-04,         5.0,            7.1830E+01,            4.4842E+01,            2.3785E+01,            1.4497E+01,            9.6755E+00,            6.0869E+00,            3.8228E+00,            2.5298E+00,            1.6269E+00,            1.2258E+00,         5.0
2015-07-09T06:30:26.402,              5.1233E-02,              4.0646E-02,              2.7296E-02,              2.1702E-02,              1.7575E-02,              1.3123E-02,              8.9655E-03,              4.4055E-03,              2.2844E-03,              1.4143E-03,              1.0085E-03,              7.6344E-04,              5.8011E-04,         5.0,            9.4880E+01,            6.0422E+01,            3.2486E+01,            1.9813E+01,            1.1863E+01,            6.4086E+00,            3.7656E+00,            2.8540E+00,            2.1986E+00,            1.6679E+00,         5.0
2015-07-09T06:33:06.902,              1.3065E-01,              1.0368E-01,              6.6943E-02,              4.9703E-02,              3.8328E-02,              1.9487E-02,              1.1584E-02,              7.1032E-03,              3.6065E-03,              2.2701E-03,              1.6589E-03,              1.2455E-03,              9.3176E-04,         5.0,            2.8119E+01,            1.3885E+01,            6.2580E+00,            5.5275E+00,            4.9463E+00,            3.9713E+00,            3.1441E+00,            2.5083E+00,            1.9150E+00,            1.6670E+00,         5.0
2015-07-09T06:35:46.903,              8.3541E-02,              6.6329E-02,              4.7063E-02,              3.5883E-02,              2.8642E-02,              2.0347E-02,              1.3998E-02,              7.3116E-03,              3.5621E-03,              2.2346E-03,              1.5600E-03,              1.1171E-03,              7.9841E-04,         5.0,            3.1916E+01,            1.9635E+01,            1.0486E+01,            6.0481E+00,            4.3419E+00,            3.4892E+00,            2.7644E+00,            2.2068E+00,            1.6855E+00,            1.4678E+00,         5.0
2015-07-09T06:38:26.903,              1.1459E-01,              9.0931E-02,              5.5825E-02,              4.0936E-02,              3.1686E-02,              2.1397E-02,              1.4418E-02,              7.9315E-03,              3.9453E-03,              2.4211E-03,              1.6755E-03,              1.2059E-03,              8.7216E-04,         5.0,            5.3730E+01,            3.3123E+01,            1.7611E+01,            1.0458E+01,            5.6462E+00,            4.4998E+00,            3.3710E+00,            2.6866E+00,            2.0495E+00,            1.7830E+00,         5.0
2015-07-09T06:41:06.903,              1.0325E-01,              8.1924E-02,              4.7051E-02,              3.5124E-02,              2.7827E-02,              2.0325E-02,              1.4069E-02,              7.0377E-03,              3.5711E-03,              2.2049E-03,              1.5376E-03,              1.1345E-03,              8.4394E-04,         5.0,            3.6434E+01,            2.2421E+01,            1.1934E+01,            7.0169E+00,            4.9027E+00,            3.9311E+00,            3.1088E+00,            2.4781E+00,            1.8906E+00,            1.6450E+00,         5.0
2015-07-09T06:43:46.403,              1.3358E-01,              1.0601E-01,              7.1585E-02,              5.0667E-02,              3.7553E-02,              2.6410E-02,              1.8141E-02,              9.5311E-03,              4.6458E-03,              2.7131E-03,              1.8186E-03,              1.2881E-03,              9.2426E-04,         5.0,            8.6983E+00,            5.9043E+00,            4.9949E+00,            4.6076E+00,            4.1186E+00,            3.3037E+00,            2.6136E+00,            2.0839E+00,            1.5903E+00,            1.3839E+00,         5.0
2015-07-09T06:46:26.403,              9.2853E-02,              7.3677E-02,              4.3244E-02,              3.2766E-02,              2.6360E-02,              1.8762E-02,              1.3113E-02,              7.0172E-03,              3.5292E-03,              2.2470E-03,              1.5879E-03,              1.1654E-03,              8.6361E-04,         5.0,            9.8128E+00,            5.9284E+00,            5.0194E+00,            4.6342E+00,            4.1456E+00,            3.3275E+00,            2.6338E+00,            2.1009E+00,            1.6038E+00,            1.3960E+00,         5.0
2015-07-09T06:49:06.903,              8.7214E-02,              6.9203E-02,              4.4790E-02,              3.5093E-02,              2.8071E-02,              1.6084E-02,              1.0026E-02,              6.0333E-03,              3.0962E-03,              2.0178E-03,              1.5019E-03,              1.1460E-03,              8.6549E-04,         5.0,            3.9089E+01,            2.4492E+01,            1.3179E+01,            7.7170E+00,            4.9709E+00,            3.9872E+00,            3.1542E+00,            2.5150E+00,            1.9192E+00,            1.6702E+00,         5.0
2015-07-09T06:51:46.903,              1.0706E-01,              8.4967E-02,              5.7860E-02,              4.2732E-02,              3.2970E-02,              2.3940E-02,              1.6615E-02,              8.6934E-03,              4.2704E-03,              2.5795E-03,              1.7760E-03,              1.2909E-03,              9.4297E-04,         5.0,            8.8245E+00,            5.9941E+00,            5.0763E+00,            4.6878E+00,            4.1945E+00,            3.3675E+00,            2.6660E+00,            2.1269E+00,            1.6239E+00,            1.4137E+00,         5.0
2015-07-09T06:54:26.903,              9.1979E-02,              7.3001E-02,              4.7437E-02,              3.5833E-02,              2.8050E-02,              2.0691E-02,              1.4666E-02,              7.6663E-03,              3.8215E-03,              2.4144E-03,              1.6931E-03,              1.2350E-03,              9.0688E-04,         5.0,            1.8908E+01,            9.4621E+00,            5.5593E+00,            5.1244E+00,            4.5775E+00,            3.6697E+00,            2.9018E+00,            2.3128E+00,            1.7645E+00,            1.5352E+00,         5.0
2015-07-09T06:59:14.903,              1.5765E-01,              1.2510E-01,              7.8209E-02,              5.4970E-02,              3.2486E-02,              2.1532E-02,              1.5505E-02,              9.2320E-03,              4.7138E-03,              2.8424E-03,              1.9287E-03,              1.3773E-03,              9.9245E-04,         5.0,            4.0473E+01,            2.1152E+01,            1.0749E+01,            5.0020E+00,            4.4712E+00,            3.5867E+00,            2.8375E+00,            2.2625E+00,            1.7266E+00,            1.5026E+00,         5.0
2015-07-09T07:01:54.903,              1.4657E-01,              1.1631E-01,              7.3067E-02,              5.2909E-02,              3.7748E-02,              2.4178E-02,              1.5353E-02,              8.3120E-03,              4.1379E-03,              2.2802E-03,              1.5547E-03,              1.1583E-03,              8.7139E-04,         5.0,            6.2034E+01,            3.0433E+01,            1.3111E+01,            5.0825E+00,            4.5492E+00,            3.6532E+00,            2.8927E+00,            2.3081E+00,            1.7623E+00,            1.5343E+00,         5.0
2015-07-09T07:04:30.903,              2.1751E-02,              1.7306E-02,              1.4245E-02,              1.1754E-02,              9.6608E-03,              7.8664E-03,              6.0460E-03,              2.6900E-03,              1.4742E-03,              1.1072E-03,              8.6575E-04,              6.8462E-04,              5.3810E-04,         5.0,            6.4297E+01,            4.0990E+01,            2.1819E+01,            1.3206E+01,            7.6827E+00,            3.9654E+00,            2.7466E+00,            2.1925E+00,            1.6748E+00,            1.4585E+00,         5.0
2015-07-09T07:07:10.403,              9.7469E-02,              7.7360E-02,              5.0755E-02,              3.7468E-02,              2.7937E-02,              2.0368E-02,              1.2413E-02,              5.5295E-03,              2.7263E-03,              1.3325E-03,              9.0551E-04,              7.1643E-04,              5.7463E-04,         5.0,            8.5130E+01,            4.8407E+01,            2.5499E+01,            1.3102E+01,            6.9630E+00,            4.9646E+00,            3.9026E+00,            2.6098E+00,            1.9438E+00,            1.6918E+00,         5.0
2015-07-09T07:09:54.403,              9.8671E-02,              7.8317E-02,              5.3856E-02,              4.0407E-02,              2.9738E-02,              2.1340E-02,              1.5054E-02,              7.9988E-03,              3.8988E-03,              2.3920E-03,              1.6633E-03,              1.2111E-03,              8.9119E-04,         5.0,            1.6500E+01,            7.1602E+00,            5.0519E+00,            4.6610E+00,            4.1671E+00,            3.3432E+00,            2.6453E+00,            2.1096E+00,            1.6101E+00,            1.4014E+00,         5.0
