                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-14T03:25:22.541,              1.1581E-01,              9.1912E-02,              6.4678E-02,              4.5711E-02,              3.2588E-02,              2.2926E-02,              1.5796E-02,              8.4372E-03,              4.0840E-03,              2.3319E-03,              1.5753E-03,              1.1396E-03,              8.3585E-04,         5.0,            2.0130E+01,            7.8175E+00,            5.1357E+00,            4.7436E+00,            4.2452E+00,            3.4087E+00,            2.6988E+00,            2.1532E+00,            1.6439E+00,            1.4311E+00,         5.0
2015-07-14T03:27:59.041,              8.8882E-02,              7.0541E-02,              4.5295E-02,              3.4548E-02,              2.7886E-02,              2.1420E-02,              1.5168E-02,              7.3700E-03,              3.6803E-03,              2.2557E-03,              1.5703E-03,              1.1519E-03,              8.4885E-04,         5.0,            4.0750E+01,            2.5453E+01,            1.3664E+01,            8.0456E+00,            4.7101E+00,            3.7822E+00,            2.9947E+00,            2.3895E+00,            1.8244E+00,            1.5884E+00,         5.0
2015-07-14T03:30:39.541,              1.1053E-01,              8.7719E-02,              5.7738E-02,              4.3303E-02,              3.2893E-02,              2.2138E-02,              1.4903E-02,              8.1053E-03,              3.9368E-03,              2.3735E-03,              1.6453E-03,              1.1929E-03,              8.7042E-04,         5.0,            6.3762E+01,            3.1558E+01,            1.3154E+01,            4.9616E+00,            4.4344E+00,            3.5567E+00,            2.8136E+00,            2.2433E+00,            1.7119E+00,            1.4898E+00,         5.0
2015-07-14T03:33:19.541,              1.0397E-01,              8.2508E-02,              5.1614E-02,              3.8207E-02,              2.8802E-02,              2.1031E-02,              1.3014E-02,              5.8553E-03,              2.8992E-03,              1.4291E-03,              9.7984E-04,              7.8750E-04,              6.4081E-04,         5.0,            9.4767E+01,            5.0892E+01,            2.7611E+01,            1.2904E+01,            4.8566E+00,            3.9035E+00,            3.0932E+00,            2.4696E+00,            1.8866E+00,            1.6431E+00,         5.0
2015-07-14T03:35:59.541,              1.5642E-01,              1.2413E-01,              8.6018E-02,              6.1512E-02,              4.5066E-02,              3.2658E-02,              2.2568E-02,              1.1807E-02,              5.7171E-03,              3.2354E-03,              2.1439E-03,              1.4976E-03,              1.0184E-03,         5.0,            9.2129E+00,            6.2546E+00,            5.2927E+00,            4.8836E+00,            4.3663E+00,            3.5032E+00,            2.7719E+00,            2.2104E+00,            1.6870E+00,            1.4682E+00,         5.0
2015-07-14T03:38:39.041,              6.6655E-02,              5.2919E-02,              3.5958E-02,              2.8251E-02,              2.2823E-02,              1.7786E-02,              1.2843E-02,              6.1494E-03,              3.0109E-03,              1.9015E-03,              1.3647E-03,              1.0315E-03,              7.8089E-04,         5.0,            5.5307E+01,            3.0821E+01,            1.7995E+01,            9.4125E+00,            4.8560E+00,            3.9018E+00,            3.0911E+00,            2.4675E+00,            1.8847E+00,            1.6413E+00,         5.0
2015-07-14T03:41:19.041,              9.1493E-02,              7.2632E-02,              5.3327E-02,              3.9395E-02,              3.0332E-02,              2.2278E-02,              1.5276E-02,              7.6020E-03,              3.6677E-03,              2.1764E-03,              1.5111E-03,              1.1191E-03,              8.3271E-04,         5.0,            5.7829E+01,            3.0971E+01,            1.6316E+01,            6.4363E+00,            4.3704E+00,            3.5095E+00,            2.7789E+00,            2.2175E+00,            1.6933E+00,            1.4743E+00,         5.0
2015-07-14T03:43:59.541,              4.9537E-02,              3.9288E-02,              2.2706E-02,              1.8410E-02,              1.4868E-02,              1.1692E-02,              8.5100E-03,              4.2814E-03,              2.2108E-03,              1.5081E-03,              1.1143E-03,              8.4731E-04,              6.4292E-04,         5.0,            6.8510E+01,            4.3472E+01,            2.3317E+01,            1.3975E+01,            8.0837E+00,            4.1560E+00,            3.0730E+00,            2.4504E+00,            1.8701E+00,            1.6275E+00,         5.0
2015-07-14T03:46:39.541,              9.7700E-02,              7.7533E-02,              4.9457E-02,              3.6377E-02,              2.7332E-02,              1.8710E-02,              1.2716E-02,              6.7844E-03,              3.3963E-03,              2.1096E-03,              1.4910E-03,              1.1026E-03,              8.2340E-04,         5.0,            4.1328E+01,            2.0297E+01,            8.2657E+00,            4.6552E+00,            4.1688E+00,            3.3493E+00,            2.6531E+00,            2.1177E+00,            1.6174E+00,            1.4084E+00,         5.0
2015-07-14T03:49:19.541,              5.4716E-02,              4.3419E-02,              3.3974E-02,              2.7564E-02,              2.2258E-02,              1.7668E-02,              1.2908E-02,              6.1186E-03,              3.1690E-03,              2.1458E-03,              1.5723E-03,              1.1867E-03,              8.8940E-04,         5.0,            1.8776E+01,            1.0956E+01,            6.0589E+00,            5.5919E+00,            5.0007E+00,            4.0129E+00,            3.1756E+00,            2.5326E+00,            1.9331E+00,            1.6825E+00,         5.0
2015-07-14T03:51:59.041,              1.3590E-01,              1.0784E-01,              6.8102E-02,              4.9969E-02,              3.8092E-02,              2.7529E-02,              1.8803E-02,              9.6378E-03,              4.7318E-03,              2.7719E-03,              1.8802E-03,              1.3585E-03,              9.8852E-04,         5.0,            5.4022E+01,            2.9379E+01,            1.6517E+01,            8.3026E+00,            4.9250E+00,            3.9573E+00,            3.1350E+00,            2.5024E+00,            1.9113E+00,            1.6645E+00,         5.0
2015-07-14T03:54:39.541,              1.0610E-01,              8.4203E-02,              5.6036E-02,              4.2787E-02,              3.4490E-02,              2.5743E-02,              1.8305E-02,              9.2672E-03,              4.5643E-03,              2.8129E-03,              1.9391E-03,              1.3920E-03,              1.0065E-03,         5.0,            1.0141E+01,            6.8906E+00,            5.8384E+00,            5.3944E+00,            4.8289E+00,            3.8783E+00,            3.0712E+00,            2.4507E+00,            1.8713E+00,            1.6292E+00,         5.0
2015-07-14T03:57:19.541,              1.3039E-01,              1.0346E-01,              6.7030E-02,              4.9160E-02,              3.7316E-02,              2.4467E-02,              1.6162E-02,              8.5412E-03,              4.2957E-03,              2.6332E-03,              1.8108E-03,              1.2953E-03,              9.3655E-04,         5.0,            3.1239E+01,            1.5878E+01,            7.8486E+00,            5.2347E+00,            4.6858E+00,            3.7631E+00,            2.9798E+00,            2.3777E+00,            1.8155E+00,            1.5805E+00,         5.0
2015-07-14T04:02:02.541,              1.2660E-01,              1.0047E-01,              6.4530E-02,              4.6119E-02,              2.8422E-02,              1.9272E-02,              1.1965E-02,              5.8699E-03,              2.9352E-03,              1.4040E-03,              9.4003E-04,              7.3369E-04,              5.7915E-04,         5.0,            9.9833E+01,            4.8964E+01,            2.1276E+01,            9.8833E+00,            8.8254E+00,            5.6386E+00,            3.5909E+00,            2.3930E+00,            1.7913E+00,            1.5597E+00,         5.0
2015-07-14T04:04:43.042,              1.0154E-01,              8.0580E-02,              5.2033E-02,              3.9044E-02,              2.6281E-02,              1.8437E-02,              1.2924E-02,              6.7727E-03,              3.5033E-03,              2.0745E-03,              1.4489E-03,              1.0935E-03,              8.3051E-04,         5.0,            2.2321E+01,            1.1336E+01,            5.6638E+00,            4.9611E+00,            4.4438E+00,            3.5708E+00,            2.8289E+00,            2.2581E+00,            1.7247E+00,            1.5018E+00,         5.0
2015-07-14T04:07:23.542,              7.8346E-02,              6.2181E-02,              3.8395E-02,              3.0362E-02,              2.4499E-02,              1.9130E-02,              1.4134E-02,              7.0290E-03,              3.4816E-03,              2.2751E-03,              1.6410E-03,              1.2232E-03,              9.0937E-04,         5.0,            2.9948E+01,            1.5069E+01,            6.6437E+00,            5.0969E+00,            4.5588E+00,            3.6589E+00,            2.8960E+00,            2.3100E+00,            1.7635E+00,            1.5351E+00,         5.0
2015-07-14T04:09:59.542,              1.0767E-01,              8.5456E-02,              5.7469E-02,              4.2179E-02,              3.1272E-02,              2.1781E-02,              1.4697E-02,              7.6162E-03,              3.7137E-03,              2.1560E-03,              1.4816E-03,              1.0945E-03,              8.1600E-04,         5.0,            8.7225E+01,            4.7381E+01,            2.6102E+01,            1.3335E+01,            5.1962E+00,            4.0762E+00,            3.2231E+00,            2.5690E+00,            1.9599E+00,            1.7053E+00,         5.0
2015-07-14T04:12:39.542,              7.8033E-02,              6.1922E-02,              4.0227E-02,              3.0798E-02,              2.4153E-02,              1.4029E-02,              8.8552E-03,              5.3308E-03,              2.7269E-03,              1.7852E-03,              1.3245E-03,              9.9837E-04,              7.4813E-04,         5.0,            3.7405E+01,            2.3309E+01,            1.2502E+01,            7.1745E+00,            4.1286E+00,            3.3185E+00,            2.6297E+00,            2.0996E+00,            1.6039E+00,            1.3969E+00,         5.0
2015-07-14T04:15:18.542,              4.1254E-02,              3.2759E-02,              2.0081E-02,              1.5815E-02,              1.2614E-02,              9.7893E-03,              7.4512E-03,              3.8922E-03,              2.0070E-03,              1.4243E-03,              1.0860E-03,              8.4242E-04,              6.5203E-04,         5.0,            7.8726E+01,            5.0184E+01,            2.6680E+01,            1.5970E+01,            8.9838E+00,            4.1103E+00,            3.2486E+00,            2.5901E+00,            1.9766E+00,            1.7202E+00,         5.0
2015-07-14T04:17:59.542,              9.9779E-02,              7.9193E-02,              5.1639E-02,              3.8480E-02,              3.0413E-02,              2.1033E-02,              1.4332E-02,              7.6827E-03,              3.8056E-03,              2.3656E-03,              1.6640E-03,              1.2209E-03,              9.0038E-04,         5.0,            3.5569E+01,            2.0125E+01,            1.1728E+01,            6.4552E+00,            4.8200E+00,            3.8634E+00,            3.0545E+00,            2.4344E+00,            1.8571E+00,            1.6157E+00,         5.0
2015-07-14T04:20:39.042,              1.2301E-01,              9.7621E-02,              6.1605E-02,              4.5344E-02,              3.5349E-02,              2.6056E-02,              1.8142E-02,              9.0229E-03,              4.4018E-03,              2.6098E-03,              1.7747E-03,              1.2767E-03,              9.2356E-04,         5.0,            7.4637E+01,            4.0301E+01,            2.1913E+01,            1.0174E+01,            4.7764E+00,            3.8359E+00,            3.0376E+00,            2.4240E+00,            1.8510E+00,            1.6117E+00,         5.0
2015-07-14T04:23:19.042,              9.8708E-02,              7.8344E-02,              5.2385E-02,              3.9249E-02,              3.0865E-02,              2.3149E-02,              1.6210E-02,              8.2022E-03,              3.9939E-03,              2.4579E-03,              1.7102E-03,              1.2500E-03,              9.2225E-04,         5.0,            4.8571E+01,            2.5901E+01,            1.3636E+01,            5.5624E+00,            4.9812E+00,            4.0019E+00,            3.1700E+00,            2.5302E+00,            1.9324E+00,            1.6827E+00,         5.0
2015-07-14T04:25:59.042,              9.1079E-02,              7.2282E-02,              4.5719E-02,              3.4200E-02,              2.6467E-02,              1.8398E-02,              1.2741E-02,              6.9430E-03,              3.4696E-03,              2.1924E-03,              1.5478E-03,              1.1263E-03,              8.2025E-04,         5.0,            5.3027E+01,            2.9241E+01,            1.6812E+01,            8.6696E+00,            4.6723E+00,            3.7489E+00,            2.9665E+00,            2.3658E+00,            1.8057E+00,            1.5716E+00,         5.0
2015-07-14T04:28:38.542,              1.2527E-01,              9.9414E-02,              6.2024E-02,              4.4968E-02,              3.2155E-02,              2.1045E-02,              1.4106E-02,              7.8641E-03,              3.8871E-03,              2.3145E-03,              1.5966E-03,              1.1654E-03,              8.5912E-04,         5.0,            4.9883E+01,            2.6283E+01,            1.3547E+01,            5.2693E+00,            4.2793E+00,            3.4362E+00,            2.7208E+00,            2.1709E+00,            1.6575E+00,            1.4430E+00,         5.0
2015-07-14T04:31:19.042,              6.6721E-02,              5.2978E-02,              3.5714E-02,              2.7335E-02,              2.1735E-02,              1.6868E-02,              1.2361E-02,              6.0240E-03,              2.9680E-03,              1.8817E-03,              1.3559E-03,              1.0287E-03,              7.8258E-04,         5.0,            7.8075E+01,            4.3731E+01,            2.5749E+01,            1.3631E+01,            5.8090E+00,            4.0806E+00,            3.2343E+00,            2.5829E+00,            1.9736E+00,            1.7192E+00,         5.0
2015-07-14T04:33:59.542,              1.0257E-01,              8.1399E-02,              5.3948E-02,              4.0429E-02,              3.0867E-02,              2.1179E-02,              1.4591E-02,              7.9361E-03,              3.9451E-03,              2.4635E-03,              1.7287E-03,              1.2616E-03,              9.2260E-04,         5.0,            8.8943E+00,            6.0408E+00,            5.1147E+00,            4.7223E+00,            4.2246E+00,            3.3911E+00,            2.6843E+00,            2.1413E+00,            1.6347E+00,            1.4230E+00,         5.0
2015-07-14T04:36:39.042,              1.0521E-01,              8.3490E-02,              5.5079E-02,              4.1840E-02,              3.2390E-02,              2.3171E-02,              1.5813E-02,              8.0077E-03,              3.9725E-03,              2.3395E-03,              1.5989E-03,              1.1649E-03,              8.5915E-04,         5.0,            2.9882E+01,            1.4870E+01,            6.5308E+00,            4.8065E+00,            4.2945E+00,            3.4435E+00,            2.7234E+00,            2.1709E+00,            1.6564E+00,            1.4413E+00,         5.0
2015-07-14T04:39:19.042,              1.0836E-01,              8.6006E-02,              6.0621E-02,              4.5860E-02,              3.4855E-02,              2.5704E-02,              1.8272E-02,              9.0158E-03,              4.5045E-03,              2.8052E-03,              1.9301E-03,              1.3810E-03,              9.9348E-04,         5.0,            9.3147E+00,            6.3340E+00,            5.3727E+00,            4.9699E+00,            4.4537E+00,            3.5802E+00,            2.8372E+00,            2.2654E+00,            1.7306E+00,            1.5073E+00,         5.0
2015-07-14T04:41:58.542,              8.6113E-02,              6.8355E-02,              4.3673E-02,              3.2417E-02,              2.1677E-02,              1.2147E-02,              7.8059E-03,              4.7644E-03,              2.4562E-03,              1.5681E-03,              1.1580E-03,              8.7937E-04,              6.6231E-04,         5.0,            8.3765E+01,            4.7060E+01,            2.8095E+01,            1.5558E+01,            6.8920E+00,            3.7454E+00,            2.9690E+00,            2.3713E+00,            1.8120E+00,            1.5785E+00,         5.0
2015-07-14T04:44:39.042,              7.2342E-02,              5.7415E-02,              3.9875E-02,              3.1184E-02,              2.5047E-02,              1.9229E-02,              1.3587E-02,              6.6507E-03,              3.3829E-03,              2.1379E-03,              1.5203E-03,              1.1367E-03,              8.5074E-04,         5.0,            2.7917E+01,            1.7158E+01,            9.1284E+00,            5.4917E+00,            4.8222E+00,            3.8722E+00,            3.0658E+00,            2.4461E+00,            1.8675E+00,            1.6257E+00,         5.0
2015-07-14T04:47:19.542,              1.0549E-01,              8.3723E-02,              5.6031E-02,              4.2204E-02,              2.6770E-02,              1.8536E-02,              1.3428E-02,              7.4798E-03,              3.7666E-03,              2.2908E-03,              1.5895E-03,              1.1622E-03,              8.5612E-04,         5.0,            7.2574E+01,            3.8645E+01,            2.0204E+01,            7.9298E+00,            4.8389E+00,            3.8896E+00,            3.0824E+00,            2.4611E+00,            1.8802E+00,            1.6376E+00,         5.0
2015-07-14T04:49:59.042,              1.2484E-01,              9.9067E-02,              5.7776E-02,              4.2491E-02,              3.3281E-02,              2.4806E-02,              1.7299E-02,              8.8084E-03,              4.3735E-03,              2.6481E-03,              1.8306E-03,              1.3401E-03,              9.8921E-04,         5.0,            5.5643E+01,            3.4608E+01,            1.8572E+01,            1.0779E+01,            5.9771E+00,            4.7009E+00,            3.7190E+00,            2.9654E+00,            2.2630E+00,            1.9694E+00,         5.0
2015-07-14T04:52:39.042,              8.9247E-02,              7.0843E-02,              4.8948E-02,              3.5431E-02,              2.6494E-02,              1.8738E-02,              1.3003E-02,              6.7380E-03,              3.2280E-03,              1.9288E-03,              1.3470E-03,              9.9846E-04,              7.4926E-04,         5.0,            5.0203E+01,            2.4824E+01,            1.0279E+01,            4.5496E+00,            4.0616E+00,            3.2547E+00,            2.5727E+00,            2.0501E+00,            1.5637E+00,            1.3603E+00,         5.0
2015-07-14T04:55:18.543,              8.8018E-02,              6.9831E-02,              3.6758E-02,              2.7582E-02,              1.9884E-02,              1.4786E-02,              1.1040E-02,              6.0527E-03,              3.1489E-03,              2.0475E-03,              1.4504E-03,              1.0638E-03,              7.8249E-04,         5.0,            6.9869E+01,            4.4381E+01,            2.3826E+01,            1.4495E+01,            8.8150E+00,            5.0788E+00,            3.0988E+00,            2.4793E+00,            1.6191E+00,            1.2709E+00,         5.0
2015-07-14T04:57:59.043,              9.0668E-02,              7.1933E-02,              4.3499E-02,              3.3410E-02,              2.6276E-02,              1.9633E-02,              1.3896E-02,              7.1142E-03,              3.6355E-03,              2.3000E-03,              1.6271E-03,              1.1982E-03,              8.8751E-04,         5.0,            6.1096E+01,            3.8266E+01,            2.0550E+01,            1.2130E+01,            6.8266E+00,            4.3892E+00,            3.4764E+00,            2.7744E+00,            2.1188E+00,            1.8448E+00,         5.0
2015-07-14T05:00:39.043,              9.5858E-02,              7.6083E-02,              4.9745E-02,              3.7332E-02,              2.9226E-02,              2.2044E-02,              1.5524E-02,              7.8282E-03,              3.8636E-03,              2.3727E-03,              1.6494E-03,              1.2039E-03,              8.8625E-04,         5.0,            4.4427E+01,            2.4684E+01,            1.4416E+01,            7.6698E+00,            4.6486E+00,            3.7296E+00,            2.9511E+00,            2.3534E+00,            1.7962E+00,            1.5633E+00,         5.0
2015-07-14T05:03:19.043,              8.1511E-02,              6.4689E-02,              4.1657E-02,              3.1939E-02,              2.5599E-02,              1.9388E-02,              1.3649E-02,              6.9292E-03,              3.4298E-03,              2.1171E-03,              1.4845E-03,              1.0979E-03,              8.1542E-04,         5.0,            2.6084E+01,            1.3704E+01,            7.0416E+00,            4.6674E+00,            4.1810E+00,            3.3599E+00,            2.6620E+00,            2.1250E+00,            1.6231E+00,            1.4134E+00,         5.0
2015-07-14T05:05:59.043,              9.9512E-02,              7.8962E-02,              4.7752E-02,              3.5866E-02,              2.4643E-02,              1.7936E-02,              1.2831E-02,              6.8168E-03,              3.5054E-03,              2.0595E-03,              1.4248E-03,              1.0657E-03,              8.0143E-04,         5.0,            3.5836E+01,            2.1678E+01,            1.1496E+01,            6.4887E+00,            4.8945E+00,            3.9266E+00,            3.1067E+00,            2.4772E+00,            1.8904E+00,            1.6452E+00,         5.0
2015-07-14T05:08:38.543,              1.0566E-01,              8.3833E-02,              4.9424E-02,              3.6974E-02,              2.5357E-02,              1.7859E-02,              1.2748E-02,              6.8536E-03,              3.5669E-03,              2.2218E-03,              1.5598E-03,              1.1547E-03,              8.5402E-04,         5.0,            4.7698E+01,            2.6646E+01,            1.5743E+01,            8.5697E+00,            4.6283E+00,            3.7162E+00,            2.9423E+00,            2.3476E+00,            1.7925E+00,            1.5606E+00,         5.0
2015-07-14T05:11:19.043,              4.6720E-02,              3.7079E-02,              2.6311E-02,              2.1383E-02,              1.7292E-02,              1.3963E-02,              1.0172E-02,              4.7648E-03,              2.4551E-03,              1.6255E-03,              1.1798E-03,              8.9449E-04,              6.7852E-04,         5.0,            6.2799E+01,            3.9867E+01,            2.1371E+01,            1.2895E+01,            7.5518E+00,            3.9987E+00,            3.0118E+00,            2.4029E+00,            1.8346E+00,            1.5972E+00,         5.0
2015-07-14T05:13:59.043,              8.8587E-02,              7.0322E-02,              4.9183E-02,              3.7420E-02,              2.9058E-02,              2.1583E-02,              1.5075E-02,              7.5941E-03,              3.7274E-03,              2.2875E-03,              1.5899E-03,              1.1594E-03,              8.4967E-04,         5.0,            4.1255E+01,            2.2658E+01,            1.2911E+01,            6.5286E+00,            4.6879E+00,            3.7579E+00,            2.9714E+00,            2.3683E+00,            1.8068E+00,            1.5720E+00,         5.0
2015-07-14T05:16:39.543,              7.4590E-02,              5.9196E-02,              3.6250E-02,              2.7539E-02,              2.1839E-02,              1.5849E-02,              1.1122E-02,              5.8620E-03,              2.9129E-03,              1.8529E-03,              1.3270E-03,              9.8810E-04,              7.3712E-04,         5.0,            4.6114E+01,            2.4754E+01,            1.3228E+01,            5.5729E+00,            3.9631E+00,            3.1829E+00,            2.5207E+00,            2.0115E+00,            1.5361E+00,            1.3375E+00,         5.0
2015-07-14T05:19:19.043,              8.2203E-02,              6.5254E-02,              4.2900E-02,              3.2057E-02,              2.2161E-02,              1.6183E-02,              1.1645E-02,              6.0809E-03,              3.0574E-03,              1.8067E-03,              1.2558E-03,              9.4076E-04,              7.0637E-04,         5.0,            4.5171E+01,            2.7792E+01,            1.4921E+01,            8.4146E+00,            4.7411E+00,            3.8063E+00,            3.0133E+00,            2.4039E+00,            1.8352E+00,            1.5976E+00,         5.0
2015-07-14T05:21:58.543,              9.1759E-02,              7.2806E-02,              4.6929E-02,              3.5463E-02,              2.6789E-02,              1.8275E-02,              1.2325E-02,              6.6376E-03,              3.3528E-03,              2.0257E-03,              1.4157E-03,              1.0513E-03,              7.8394E-04,         5.0,            4.4708E+01,            2.6482E+01,            1.4237E+01,            7.9314E+00,            4.8142E+00,            3.8602E+00,            3.0529E+00,            2.4336E+00,            1.8567E+00,            1.6155E+00,         5.0
2015-07-14T05:24:39.043,              8.5576E-02,              6.7896E-02,              4.1502E-02,              3.1639E-02,              2.5424E-02,              1.8055E-02,              1.0791E-02,              4.8729E-03,              2.4649E-03,              1.2655E-03,              8.6772E-04,              6.8304E-04,              5.4215E-04,         5.0,            8.0883E+01,            4.9063E+01,            2.4155E+01,            1.6919E+01,            1.1218E+01,            6.9561E+00,            4.3792E+00,            2.8856E+00,            1.9103E+00,            1.5650E+00,         5.0
2015-07-14T05:27:19.543,              8.9529E-02,              7.1054E-02,              4.8641E-02,              3.8202E-02,              3.0827E-02,              2.1860E-02,              1.4823E-02,              7.4147E-03,              3.7477E-03,              2.3857E-03,              1.6918E-03,              1.2404E-03,              9.0876E-04,         5.0,            1.9451E+01,            1.1377E+01,            5.9976E+00,            5.3666E+00,            4.8090E+00,            3.8655E+00,            3.0632E+00,            2.4456E+00,            1.8681E+00,            1.6269E+00,         5.0
2015-07-14T05:32:06.543,              1.2466E-01,              9.8915E-02,              5.6473E-02,              4.0975E-02,              3.0169E-02,              1.5945E-02,              9.8318E-03,              6.2694E-03,              3.1965E-03,              2.0288E-03,              1.4746E-03,              1.0900E-03,              8.0196E-04,         5.0,            5.6447E+01,            3.5481E+01,            1.8977E+01,            1.1400E+01,            6.9499E+00,            3.8076E+00,            3.0061E+00,            2.3158E+00,            1.7671E+00,            1.5378E+00,         5.0
2015-07-14T05:34:43.043,              1.0270E-01,              8.1515E-02,              5.3314E-02,              3.8633E-02,              2.8639E-02,              2.0816E-02,              1.4724E-02,              7.6277E-03,              3.7822E-03,              2.2959E-03,              1.5911E-03,              1.1694E-03,              8.6498E-04,         5.0,            3.8484E+01,            2.1558E+01,            1.2302E+01,            6.6667E+00,            4.7027E+00,            3.7742E+00,            2.9871E+00,            2.3826E+00,            1.8187E+00,            1.5831E+00,         5.0
2015-07-14T05:37:23.043,              1.3480E-01,              1.0698E-01,              7.3131E-02,              5.4068E-02,              4.1255E-02,              2.8934E-02,              1.9691E-02,              1.0234E-02,              4.9748E-03,              2.9232E-03,              1.9822E-03,              1.4242E-03,              1.0352E-03,         5.0,            4.1162E+01,            2.1753E+01,            1.1484E+01,            6.0311E+00,            5.3894E+00,            4.3220E+00,            3.4184E+00,            2.7252E+00,            2.0794E+00,            1.8094E+00,         5.0
2015-07-14T05:40:03.043,              7.2552E-02,              5.7580E-02,              3.8343E-02,              2.8911E-02,              2.0286E-02,              1.4755E-02,              1.0847E-02,              6.0051E-03,              3.0816E-03,              1.9786E-03,              1.3996E-03,              1.0298E-03,              7.6569E-04,         5.0,            7.9858E+00,            5.4185E+00,            4.5812E+00,            4.2233E+00,            3.7728E+00,            3.0248E+00,            2.3919E+00,            1.9064E+00,            1.4544E+00,            1.2654E+00,         5.0
2015-07-14T05:42:43.043,              6.7862E-02,              5.3847E-02,              3.0825E-02,              2.3438E-02,              1.7300E-02,              1.2824E-02,              9.5058E-03,              5.1934E-03,              2.6774E-03,              1.7660E-03,              1.2732E-03,              9.4279E-04,              7.0365E-04,         5.0,            3.8570E+01,            2.2419E+01,            1.2927E+01,            7.2198E+00,            4.0930E+00,            3.2840E+00,            2.5986E+00,            2.0723E+00,            1.5817E+00,            1.3767E+00,         5.0
2015-07-14T05:45:22.544,              7.7287E-02,              6.1329E-02,              3.9633E-02,              2.9926E-02,              2.3566E-02,              1.6769E-02,              1.1375E-02,              5.9759E-03,              3.0116E-03,              1.8527E-03,              1.3044E-03,              9.6921E-04,              7.2257E-04,         5.0,            4.6049E+01,            2.8637E+01,            1.5333E+01,            9.0150E+00,            5.2814E+00,            3.5446E+00,            2.8086E+00,            2.2421E+00,            1.7126E+00,            1.4914E+00,         5.0
2015-07-14T05:47:59.044,              1.1171E-01,              8.8664E-02,              5.8457E-02,              4.2521E-02,              3.2481E-02,              2.3584E-02,              1.6277E-02,              8.3099E-03,              4.0645E-03,              2.4195E-03,              1.6623E-03,              1.2076E-03,              8.8547E-04,         5.0,            6.1657E+01,            3.4282E+01,            1.9983E+01,            1.0502E+01,            4.6553E+00,            3.7347E+00,            2.9550E+00,            2.3565E+00,            1.7986E+00,            1.5654E+00,         5.0
2015-07-14T05:50:39.044,              1.2521E-01,              9.9382E-02,              6.5664E-02,              4.7664E-02,              3.4368E-02,              2.4426E-02,              1.4298E-02,              6.4809E-03,              3.1893E-03,              1.5068E-03,              1.0103E-03,              7.9533E-04,              6.3409E-04,         5.0,            7.5319E+01,            4.0014E+01,            1.6456E+01,            1.2666E+01,            8.5186E+00,            5.2939E+00,            3.3557E+00,            2.3756E+00,            1.8136E+00,            1.5788E+00,         5.0
2015-07-14T05:53:19.044,              5.0909E-02,              4.0378E-02,              2.2744E-02,              1.8142E-02,              1.4447E-02,              1.1373E-02,              8.6263E-03,              4.3685E-03,              2.3244E-03,              1.6540E-03,              1.2473E-03,              9.6139E-04,              7.3858E-04,         5.0,            6.1439E+01,            3.8963E+01,            2.0687E+01,            1.2179E+01,            6.3677E+00,            4.1908E+00,            3.3140E+00,            2.6415E+00,            2.0154E+00,            1.7536E+00,         5.0
2015-07-14T05:55:59.044,              9.5004E-02,              7.5422E-02,              5.4028E-02,              4.0070E-02,              3.0414E-02,              2.2613E-02,              1.6281E-02,              8.1707E-03,              3.9905E-03,              2.4732E-03,              1.7291E-03,              1.2684E-03,              9.3542E-04,         5.0,            4.6987E+01,            2.5184E+01,            1.3349E+01,            5.4283E+00,            4.8030E+00,            3.8584E+00,            3.0562E+00,            2.4393E+00,            1.8630E+00,            1.6222E+00,         5.0
2015-07-14T05:58:38.544,              7.9946E-02,              6.3457E-02,              4.2224E-02,              3.2793E-02,              2.5806E-02,              1.9404E-02,              1.3813E-02,              6.8781E-03,              3.4493E-03,              2.1499E-03,              1.5148E-03,              1.1235E-03,              8.3708E-04,         5.0,            4.5627E+01,            2.8526E+01,            1.5270E+01,            9.0514E+00,            5.4530E+00,            4.2438E+00,            3.3573E+00,            2.6769E+00,            2.0427E+00,            1.7777E+00,         5.0
2015-07-14T06:01:23.044,              8.1675E-02,              6.4848E-02,              4.6868E-02,              3.5614E-02,              2.7941E-02,              2.0732E-02,              1.4158E-02,              6.8228E-03,              3.3565E-03,              1.9714E-03,              1.3775E-03,              1.0397E-03,              7.8586E-04,         5.0,            4.6260E+01,            2.5937E+01,            1.5447E+01,            8.5455E+00,            4.5403E+00,            3.6498E+00,            2.8926E+00,            2.3097E+00,            1.7646E+00,            1.5370E+00,         5.0
