                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-10T05:06:30.929,              6.4082E-02,              5.0909E-02,              3.8359E-02,              2.9183E-02,              2.2845E-02,              1.3487E-02,              8.6067E-03,              4.8795E-03,              2.4528E-03,              1.6319E-03,              1.2128E-03,              9.1094E-04,              6.7815E-04,         5.0,            5.9830E+01,            3.7929E+01,            2.0324E+01,            1.2092E+01,            6.8177E+00,            3.5176E+00,            2.7866E+00,            2.2244E+00,            1.6990E+00,            1.4796E+00,         5.0
2015-07-10T05:09:11.429,              1.0903E-01,              8.6535E-02,              5.5894E-02,              4.0843E-02,              3.0471E-02,              2.1729E-02,              1.5076E-02,              7.9454E-03,              3.9520E-03,              2.3431E-03,              1.6059E-03,              1.1720E-03,              8.6295E-04,         5.0,            2.9128E+01,            1.6989E+01,            8.7778E+00,            5.3144E+00,            4.7557E+00,            3.8181E+00,            3.0226E+00,            2.4112E+00,            1.8407E+00,            1.6022E+00,         5.0
2015-07-10T05:11:51.429,              8.4591E-02,              6.7135E-02,              4.0669E-02,              3.0703E-02,              2.4016E-02,              1.6952E-02,              1.1966E-02,              6.4346E-03,              3.1867E-03,              2.0210E-03,              1.4473E-03,              1.0793E-03,              8.0784E-04,         5.0,            3.5260E+01,            1.7636E+01,            7.6481E+00,            4.6711E+00,            4.1781E+00,            3.3534E+00,            2.6542E+00,            2.1172E+00,            1.6162E+00,            1.4069E+00,         5.0
2015-07-10T05:14:31.429,              1.1331E-01,              8.9925E-02,              5.9639E-02,              4.4087E-02,              2.8225E-02,              1.9210E-02,              1.3548E-02,              7.4292E-03,              3.8284E-03,              2.2986E-03,              1.5736E-03,              1.1415E-03,              8.3594E-04,         5.0,            1.9317E+01,            1.0381E+01,            5.3526E+00,            4.9445E+00,            4.4254E+00,            3.5536E+00,            2.8136E+00,            2.2448E+00,            1.7139E+00,            1.4920E+00,         5.0
2015-07-10T05:17:11.429,              4.9945E-02,              3.9666E-02,              2.8162E-02,              2.1898E-02,              1.7703E-02,              1.3918E-02,              1.0256E-02,              4.9454E-03,              2.4341E-03,              1.5866E-03,              1.1486E-03,              8.6647E-04,              6.5615E-04,         5.0,            4.6534E+01,            2.6720E+01,            1.5717E+01,            8.7627E+00,            4.3755E+00,            3.5121E+00,            2.7800E+00,            2.2177E+00,            1.6930E+00,            1.4738E+00,         5.0
2015-07-10T05:19:50.429,              1.0014E-01,              7.9480E-02,              5.3065E-02,              3.9242E-02,              3.0138E-02,              2.1600E-02,              1.4983E-02,              7.8504E-03,              3.7871E-03,              2.3010E-03,              1.5974E-03,              1.1663E-03,              8.6417E-04,         5.0,            4.7356E+01,            2.3332E+01,            9.6579E+00,            4.9548E+00,            4.4327E+00,            3.5582E+00,            2.8167E+00,            2.2470E+00,            1.7154E+00,            1.4932E+00,         5.0
2015-07-10T05:22:30.929,              1.2418E-01,              9.8539E-02,              5.8277E-02,              4.2067E-02,              2.6761E-02,              1.7312E-02,              1.2067E-02,              7.2327E-03,              3.7417E-03,              2.3274E-03,              1.6226E-03,              1.1734E-03,              8.5533E-04,         5.0,            4.8996E+01,            3.0392E+01,            1.6280E+01,            9.6755E+00,            5.8505E+00,            3.6348E+00,            2.8763E+00,            2.2938E+00,            1.7507E+00,            1.5238E+00,         5.0
2015-07-10T05:25:10.930,              1.0703E-01,              8.4942E-02,              5.4565E-02,              4.0296E-02,              3.1087E-02,              2.1086E-02,              1.3703E-02,              7.1495E-03,              3.5159E-03,              2.0017E-03,              1.3903E-03,              1.0521E-03,              8.0251E-04,         5.0,            6.3056E+01,            3.3960E+01,            1.8277E+01,            7.8359E+00,            4.5269E+00,            3.6322E+00,            2.8741E+00,            2.2921E+00,            1.7495E+00,            1.5227E+00,         5.0
2015-07-10T05:29:54.930,              1.2600E-01,              9.9991E-02,              6.5036E-02,              4.7042E-02,              3.5691E-02,              2.5306E-02,              1.7361E-02,              9.3794E-03,              4.5500E-03,              2.7001E-03,              1.8354E-03,              1.3129E-03,              9.3974E-04,         5.0,            9.2224E+00,            6.2562E+00,            5.2878E+00,            4.8730E+00,            4.3520E+00,            3.4883E+00,            2.7579E+00,            2.1979E+00,            1.6766E+00,            1.4586E+00,         5.0
2015-07-10T05:32:35.430,              1.4741E-01,              1.1698E-01,              7.6989E-02,              5.6983E-02,              4.3882E-02,              3.2053E-02,              2.1906E-02,              1.1212E-02,              5.4345E-03,              3.1996E-03,              2.1562E-03,              1.5347E-03,              1.1047E-03,         5.0,            4.5828E+01,            2.3097E+01,            1.0423E+01,            5.6174E+00,            5.0243E+00,            4.0324E+00,            3.1915E+00,            2.5457E+00,            1.9432E+00,            1.6915E+00,         5.0
2015-07-10T05:35:11.430,              6.6753E-02,              5.2991E-02,              3.8249E-02,              3.0372E-02,              2.4475E-02,              1.8776E-02,              1.3566E-02,              6.6662E-03,              3.3957E-03,              2.2432E-03,              1.6218E-03,              1.2091E-03,              9.0399E-04,         5.0,            3.3744E+01,            2.1281E+01,            1.1391E+01,            6.5930E+00,            4.9045E+00,            3.9343E+00,            3.1127E+00,            2.4821E+00,            1.8943E+00,            1.6486E+00,         5.0
2015-07-10T05:37:51.430,              9.6447E-02,              7.6546E-02,              4.7577E-02,              3.5629E-02,              2.7963E-02,              1.9381E-02,              1.3190E-02,              6.9846E-03,              3.4680E-03,              2.1392E-03,              1.5060E-03,              1.1135E-03,              8.2588E-04,         5.0,            4.6500E+01,            2.8752E+01,            1.5430E+01,            8.7531E+00,            5.1282E+00,            4.1133E+00,            3.2539E+00,            2.5943E+00,            1.9797E+00,            1.7228E+00,         5.0
2015-07-10T05:40:31.430,              1.3762E-01,              1.0921E-01,              6.5511E-02,              4.6648E-02,              3.3502E-02,              2.3153E-02,              1.5956E-02,              8.7347E-03,              4.3382E-03,              2.6044E-03,              1.7711E-03,              1.2702E-03,              9.2017E-04,         5.0,            3.5903E+01,            2.1838E+01,            1.1797E+01,            6.5050E+00,            4.7446E+00,            3.8104E+00,            3.0174E+00,            2.4078E+00,            1.8386E+00,            1.6007E+00,         5.0
2015-07-10T05:43:10.930,              1.1113E-01,              8.8181E-02,              5.3268E-02,              4.0590E-02,              3.1214E-02,              2.2343E-02,              1.5932E-02,              8.6252E-03,              4.3401E-03,              2.7273E-03,              1.8888E-03,              1.3533E-03,              9.7966E-04,         5.0,            9.6177E+00,            6.5235E+00,            5.5126E+00,            5.0791E+00,            4.5351E+00,            3.6345E+00,            2.8731E+00,            2.2895E+00,            1.7463E+00,            1.5192E+00,         5.0
2015-07-10T05:45:50.930,              1.4164E-01,              1.1241E-01,              7.6243E-02,              5.5266E-02,              4.0446E-02,              2.6108E-02,              1.7144E-02,              9.6147E-03,              4.6723E-03,              2.7618E-03,              1.8874E-03,              1.3538E-03,              9.7907E-04,         5.0,            6.3580E+01,            3.0954E+01,            1.2385E+01,            5.2131E+00,            4.6675E+00,            3.7492E+00,            2.9694E+00,            2.3698E+00,            1.8097E+00,            1.5758E+00,         5.0
2015-07-10T05:48:31.430,              1.2011E-01,              9.5323E-02,              6.3673E-02,              4.7226E-02,              3.5850E-02,              2.3725E-02,              1.5909E-02,              8.7711E-03,              4.3067E-03,              2.5772E-03,              1.7854E-03,              1.3063E-03,              9.5125E-04,         5.0,            8.8797E+00,            6.0277E+00,            5.0996E+00,            4.7044E+00,            4.2054E+00,            3.3736E+00,            2.6690E+00,            2.1283E+00,            1.6242E+00,            1.4135E+00,         5.0
2015-07-10T05:51:11.430,              6.6556E-02,              5.2838E-02,              3.7019E-02,              2.8111E-02,              2.2467E-02,              1.7398E-02,              1.2398E-02,              5.9256E-03,              2.9287E-03,              1.8790E-03,              1.3440E-03,              1.0028E-03,              7.5078E-04,         5.0,            4.4924E+01,            2.4132E+01,            1.2939E+01,            5.7348E+00,            4.3007E+00,            3.4547E+00,            2.7363E+00,            2.1838E+00,            1.6677E+00,            1.4522E+00,         5.0
2015-07-10T05:53:51.430,              8.6480E-02,              6.8636E-02,              4.6447E-02,              3.4506E-02,              2.6713E-02,              1.8350E-02,              1.2468E-02,              6.6198E-03,              3.2393E-03,              1.9858E-03,              1.3947E-03,              1.0239E-03,              7.5304E-04,         5.0,            7.6518E+01,            4.0934E+01,            2.1550E+01,            8.5329E+00,            4.2460E+00,            3.4090E+00,            2.6990E+00,            2.1535E+00,            1.6443E+00,            1.4315E+00,         5.0
2015-07-10T05:56:30.930,              1.5485E-01,              1.2287E-01,              7.6415E-02,              5.4359E-02,              4.0403E-02,              2.8519E-02,              1.8390E-02,              9.0567E-03,              4.4269E-03,              2.3547E-03,              1.5649E-03,              1.1586E-03,              8.6617E-04,         5.0,            6.9799E+01,            4.1610E+01,            2.2052E+01,            1.2273E+01,            7.0798E+00,            4.3214E+00,            3.4080E+00,            2.4096E+00,            1.8404E+00,            1.6027E+00,         5.0
2015-07-10T05:59:11.430,              8.3998E-02,              6.6666E-02,              4.5691E-02,              3.4456E-02,              2.7104E-02,              1.9986E-02,              1.3737E-02,              6.7325E-03,              3.3568E-03,              2.0708E-03,              1.4514E-03,              1.0700E-03,              7.9749E-04,         5.0,            3.2302E+01,            1.6056E+01,            6.8727E+00,            4.4674E+00,            4.0007E+00,            3.2142E+00,            2.5460E+00,            2.0322E+00,            1.5521E+00,            1.3515E+00,         5.0
2015-07-10T06:01:51.430,              1.2721E-01,              1.0096E-01,              6.4968E-02,              4.7970E-02,              3.6842E-02,              2.6208E-02,              1.8024E-02,              9.3552E-03,              4.5538E-03,              2.7322E-03,              1.8746E-03,              1.3554E-03,              9.8769E-04,         5.0,            7.4615E+01,            4.0073E+01,            2.1410E+01,            8.9835E+00,            5.0267E+00,            4.0311E+00,            3.1885E+00,            2.5421E+00,            1.9398E+00,            1.6881E+00,         5.0
2015-07-10T06:04:31.430,              8.1281E-02,              6.4537E-02,              4.4936E-02,              3.4117E-02,              2.7237E-02,              2.1112E-02,              1.5374E-02,              7.4829E-03,              3.7152E-03,              2.3696E-03,              1.6460E-03,              1.1795E-03,              8.5069E-04,         5.0,            5.5011E+01,            3.4802E+01,            1.8646E+01,            1.1450E+01,            7.4294E+00,            4.7348E+00,            3.0401E+00,            2.3091E+00,            1.7627E+00,            1.5344E+00,         5.0
2015-07-10T06:07:11.430,              1.0685E-01,              8.4810E-02,              5.8869E-02,              4.4273E-02,              3.3789E-02,              2.4429E-02,              1.6689E-02,              8.5685E-03,              4.1934E-03,              2.4801E-03,              1.7059E-03,              1.2502E-03,              9.2592E-04,         5.0,            2.5153E+01,            1.2628E+01,            6.3643E+00,            5.2467E+00,            4.7004E+00,            3.7776E+00,            2.9930E+00,            2.3893E+00,            1.8251E+00,            1.5894E+00,         5.0
2015-07-10T06:09:50.930,              1.0186E-01,              8.0845E-02,              5.3953E-02,              4.0050E-02,              3.1061E-02,              2.2916E-02,              1.6157E-02,              8.1768E-03,              3.9708E-03,              2.4033E-03,              1.6675E-03,              1.2209E-03,              9.0398E-04,         5.0,            5.4587E+01,            2.7112E+01,            1.1426E+01,            5.2354E+00,            4.6788E+00,            3.7525E+00,            2.9684E+00,            2.3667E+00,            1.8061E+00,            1.5717E+00,         5.0
2015-07-10T06:12:30.930,              9.3965E-02,              7.4558E-02,              4.3309E-02,              3.2664E-02,              2.6260E-02,              1.5308E-02,              9.6469E-03,              5.8588E-03,              2.9762E-03,              1.9178E-03,              1.4174E-03,              1.0788E-03,              8.1705E-04,         5.0,            2.7340E+01,            1.6763E+01,            8.9990E+00,            5.0320E+00,            4.5012E+00,            3.6143E+00,            2.8617E+00,            2.2832E+00,            1.7433E+00,            1.5177E+00,         5.0
2015-07-10T06:15:06.931,              1.1520E-01,              9.1428E-02,              5.4291E-02,              3.8709E-02,              2.4587E-02,              1.7096E-02,              1.2478E-02,              7.2377E-03,              3.7177E-03,              2.2944E-03,              1.5701E-03,              1.1305E-03,              8.2232E-04,         5.0,            7.5402E+01,            4.7615E+01,            2.5671E+01,            1.5356E+01,            8.6013E+00,            4.2276E+00,            2.4622E+00,            8.7066E-01,            2.9836E-01,            1.1803E-01,         5.0
2015-07-10T06:17:47.431,              6.5008E-02,              5.1605E-02,              3.4811E-02,              2.6936E-02,              2.1257E-02,              1.5585E-02,              1.0698E-02,              5.3889E-03,              2.7036E-03,              1.6576E-03,              1.1851E-03,              9.0426E-04,              6.8984E-04,         5.0,            4.2152E+01,            2.6352E+01,            1.4118E+01,            8.3579E+00,            4.6854E+00,            3.5598E+00,            2.8207E+00,            2.2520E+00,            1.7202E+00,            1.4981E+00,         5.0
2015-07-10T06:20:26.931,              1.1023E-01,              8.7483E-02,              5.5505E-02,              4.0916E-02,              3.1804E-02,              2.2961E-02,              1.5906E-02,              7.9423E-03,              3.9542E-03,              2.4450E-03,              1.6917E-03,              1.2243E-03,              8.8954E-04,         5.0,            4.0442E+01,            2.2278E+01,            1.2817E+01,            6.6677E+00,            4.7050E+00,            3.7767E+00,            2.9895E+00,            2.3848E+00,            1.8206E+00,            1.5848E+00,         5.0
2015-07-10T06:23:02.431,              1.1523E-01,              9.1446E-02,              5.6309E-02,              4.2430E-02,              3.2987E-02,              2.4496E-02,              1.7174E-02,              8.6893E-03,              4.2967E-03,              2.5388E-03,              1.7370E-03,              1.2703E-03,              9.3856E-04,         5.0,            2.9487E+01,            1.7363E+01,            9.2498E+00,            5.5752E+00,            4.9939E+00,            4.0128E+00,            3.1790E+00,            2.5375E+00,            1.9381E+00,            1.6876E+00,         5.0
2015-07-10T06:25:42.931,              7.8897E-02,              6.2600E-02,              3.8023E-02,              2.9699E-02,              2.3958E-02,              1.7319E-02,              1.2135E-02,              6.3905E-03,              3.2309E-03,              2.0941E-03,              1.4985E-03,              1.1049E-03,              8.1277E-04,         5.0,            3.3131E+01,            1.7937E+01,            1.0094E+01,            5.0745E+00,            4.3514E+00,            3.4875E+00,            2.7572E+00,            2.1972E+00,            1.6761E+00,            1.4581E+00,         5.0
2015-07-10T06:28:22.931,              1.2077E-01,              9.5852E-02,              6.2882E-02,              4.6594E-02,              3.5751E-02,              2.5395E-02,              1.7403E-02,              9.0196E-03,              4.3820E-03,              2.6043E-03,              1.7837E-03,              1.2899E-03,              9.4003E-04,         5.0,            7.9699E+01,            4.2690E+01,            2.2871E+01,            9.9454E+00,            5.5058E+00,            4.4165E+00,            3.4940E+00,            2.7859E+00,            2.1261E+00,            1.8502E+00,         5.0
2015-07-10T06:31:02.931,              9.6955E-02,              7.6956E-02,              4.8081E-02,              3.5362E-02,              2.6916E-02,              2.0349E-02,              1.4700E-02,              7.4832E-03,              3.7118E-03,              2.2722E-03,              1.5623E-03,              1.1315E-03,              8.2605E-04,         5.0,            6.1982E+01,            3.8899E+01,            2.0835E+01,            1.2526E+01,            7.6460E+00,            4.2901E+00,            3.3403E+00,            2.4177E+00,            1.8467E+00,            1.6081E+00,         5.0
2015-07-10T06:33:42.931,              7.4529E-02,              5.9173E-02,              4.2439E-02,              3.1873E-02,              2.4897E-02,              1.4456E-02,              9.0920E-03,              5.3290E-03,              2.6615E-03,              1.6934E-03,              1.2556E-03,              9.6466E-04,              7.3786E-04,         5.0,            6.0994E+01,            3.4214E+01,            2.0310E+01,            1.1057E+01,            4.8137E+00,            3.8460E+00,            3.0464E+00,            2.4314E+00,            1.8570E+00,            1.6171E+00,         5.0
2015-07-10T06:36:22.431,              9.1702E-02,              7.2779E-02,              4.9438E-02,              3.7557E-02,              2.9184E-02,              2.2059E-02,              1.5704E-02,              7.7550E-03,              3.8870E-03,              2.3643E-03,              1.6332E-03,              1.1952E-03,              8.7883E-04,         5.0,            2.1581E+01,            1.2963E+01,            6.8690E+00,            5.0624E+00,            4.5309E+00,            3.6384E+00,            2.8808E+00,            2.2986E+00,            1.7550E+00,            1.5279E+00,         5.0
2015-07-10T06:39:02.931,              9.3306E-02,              7.4015E-02,              4.2339E-02,              3.1521E-02,              2.4751E-02,              1.7309E-02,              1.1581E-02,              5.9895E-03,              3.1012E-03,              1.9144E-03,              1.3506E-03,              1.0037E-03,              7.4920E-04,         5.0,            6.5900E+01,            4.1364E+01,            2.2047E+01,            1.3566E+01,            9.1862E+00,            5.7526E+00,            3.7016E+00,            2.4536E+00,            1.8689E+00,            1.6276E+00,         5.0
2015-07-10T06:41:42.931,              1.2253E-01,              9.7245E-02,              6.4821E-02,              4.8526E-02,              3.6043E-02,              2.5974E-02,              1.8489E-02,              9.7668E-03,              4.8787E-03,              3.0086E-03,              2.0567E-03,              1.4650E-03,              1.0513E-03,         5.0,            3.8431E+01,            2.3424E+01,            1.2432E+01,            7.1611E+00,            5.4582E+00,            4.3847E+00,            3.4729E+00,            2.7716E+00,            2.1165E+00,            1.8429E+00,         5.0
2015-07-10T06:44:22.931,              7.2847E-02,              5.7809E-02,              3.6610E-02,              2.8018E-02,              2.2424E-02,              1.6230E-02,              1.1138E-02,              5.6031E-03,              2.8665E-03,              1.8102E-03,              1.2899E-03,              9.6730E-04,              7.2642E-04,         5.0,            4.0810E+01,            2.5363E+01,            1.3547E+01,            8.1095E+00,            4.6771E+00,            3.7497E+00,            2.9651E+00,            2.3633E+00,            1.8029E+00,            1.5686E+00,         5.0
2015-07-10T06:47:02.931,              1.0166E-01,              8.0663E-02,              4.6190E-02,              3.3679E-02,              2.5470E-02,              1.7422E-02,              1.1922E-02,              6.6506E-03,              3.3644E-03,              2.0865E-03,              1.4647E-03,              1.0724E-03,              7.9020E-04,         5.0,            4.5853E+01,            2.8640E+01,            1.5358E+01,            9.0969E+00,            5.2493E+00,            3.5070E+00,            2.7744E+00,            2.2121E+00,            1.6881E+00,            1.4691E+00,         5.0
2015-07-10T06:49:42.431,              1.1895E-01,              9.4407E-02,              5.9257E-02,              4.3705E-02,              3.2486E-02,              2.1747E-02,              1.4704E-02,              8.0679E-03,              3.9235E-03,              2.3763E-03,              1.6673E-03,              1.2266E-03,              9.0477E-04,         5.0,            8.3404E+00,            5.6686E+00,            4.8047E+00,            4.4411E+00,            3.9772E+00,            3.1955E+00,            2.5314E+00,            2.0207E+00,            1.5434E+00,            1.3441E+00,         5.0
2015-07-10T06:52:22.931,              5.8493E-02,              4.6390E-02,              2.8438E-02,              2.3048E-02,              1.8608E-02,              1.4764E-02,              1.0737E-02,              5.2183E-03,              2.7004E-03,              1.7846E-03,              1.2748E-03,              9.3747E-04,              6.9015E-04,         5.0,            5.6101E+01,            3.5453E+01,            1.9019E+01,            1.1474E+01,            7.0008E+00,            3.8681E+00,            3.0476E+00,            2.2722E+00,            1.7340E+00,            1.5090E+00,         5.0
2015-07-10T06:55:02.931,              7.5569E-02,              5.9955E-02,              3.3825E-02,              2.6451E-02,              2.1333E-02,              1.5909E-02,              1.1190E-02,              5.8662E-03,              2.9784E-03,              1.9224E-03,              1.3837E-03,              1.0310E-03,              7.6708E-04,         5.0,            3.0711E+01,            1.8854E+01,            1.0096E+01,            5.7729E+00,            4.5193E+00,            3.6236E+00,            2.8657E+00,            2.2843E+00,            1.7428E+00,            1.5164E+00,         5.0
2015-07-10T06:59:46.931,              9.7528E-02,              7.7400E-02,              5.1541E-02,              3.8195E-02,              2.8767E-02,              1.9326E-02,              1.2832E-02,              6.8858E-03,              3.3702E-03,              1.9818E-03,              1.3769E-03,              1.0227E-03,              7.6841E-04,         5.0,            4.3568E+01,            2.1799E+01,            9.4981E+00,            4.3900E+00,            3.9347E+00,            3.1635E+00,            2.5074E+00,            2.0023E+00,            1.5298E+00,            1.3326E+00,         5.0
2015-07-10T07:02:26.931,              1.3892E-01,              1.1024E-01,              6.6278E-02,              4.8820E-02,              3.6936E-02,              2.6037E-02,              1.4981E-02,              6.7288E-03,              3.3034E-03,              1.5534E-03,              1.0443E-03,              8.2750E-04,              6.6342E-04,         5.0,            8.8198E+01,            4.8322E+01,            2.4115E+01,            1.2430E+01,            6.3049E+00,            5.0887E+00,            4.0295E+00,            2.6868E+00,            2.0505E+00,            1.7846E+00,         5.0
2015-07-10T07:05:06.932,              8.8850E-02,              7.0524E-02,              5.1462E-02,              3.6927E-02,              2.6998E-02,              1.8186E-02,              1.2253E-02,              6.5302E-03,              3.1419E-03,              1.8545E-03,              1.3038E-03,              9.7970E-04,              7.4395E-04,         5.0,            2.1660E+01,            9.5668E+00,            4.8799E+00,            4.5111E+00,            4.0403E+00,            3.2464E+00,            2.5719E+00,            2.0529E+00,            1.5680E+00,            1.3655E+00,         5.0
2015-07-10T07:07:46.932,              5.9952E-02,              4.7600E-02,              3.2404E-02,              2.5147E-02,              2.0349E-02,              1.4983E-02,              1.0546E-02,              5.3764E-03,              2.7040E-03,              1.7587E-03,              1.2600E-03,              9.3077E-04,              6.8614E-04,         5.0,            7.9966E+01,            5.0648E+01,            2.7200E+01,            1.6263E+01,            9.1255E+00,            4.5058E+00,            3.0829E+00,            2.4587E+00,            1.8620E+00,            1.6056E+00,         5.0
2015-07-10T07:10:26.932,              1.3553E-01,              1.0756E-01,              7.1527E-02,              5.2525E-02,              4.0320E-02,              2.8970E-02,              2.0443E-02,              1.0509E-02,              5.1661E-03,              3.1064E-03,              2.1094E-03,              1.5051E-03,              1.0838E-03,         5.0,            1.0240E+01,            6.9487E+00,            5.8762E+00,            5.4183E+00,            4.8414E+00,            3.8823E+00,            3.0705E+00,            2.4477E+00,            1.8676E+00,            1.6251E+00,         5.0
2015-07-10T07:13:06.432,              1.7167E-01,              1.3625E-01,              8.6644E-02,              6.0524E-02,              4.1664E-02,              2.7677E-02,              1.8408E-02,              9.5701E-03,              4.7675E-03,              2.7940E-03,              1.8710E-03,              1.3119E-03,              9.2743E-04,         5.0,            6.1802E+01,            3.5787E+01,            1.8350E+01,            1.0027E+01,            7.0419E+00,            4.5292E+00,            2.9139E+00,            1.9269E+00,            1.2861E+00,            1.0205E+00,         5.0
2015-07-10T07:15:46.932,              9.3823E-02,              7.4482E-02,              5.1404E-02,              3.8351E-02,              2.9751E-02,              2.0748E-02,              1.4067E-02,              7.4641E-03,              3.6630E-03,              2.2625E-03,              1.5972E-03,              1.1836E-03,              8.8050E-04,         5.0,            4.8539E+01,            2.6139E+01,            1.4105E+01,            6.3306E+00,            4.8202E+00,            3.8649E+00,            3.0566E+00,            2.4365E+00,            1.8590E+00,            1.6176E+00,         5.0
2015-07-10T07:18:26.932,              1.1505E-01,              9.1306E-02,              6.0415E-02,              4.5225E-02,              3.5042E-02,              2.6212E-02,              1.8739E-02,              9.5211E-03,              4.6400E-03,              2.8211E-03,              1.9239E-03,              1.3731E-03,              9.8176E-04,         5.0,            8.9961E+00,            6.1163E+00,            5.1868E+00,            4.7968E+00,            4.2976E+00,            3.4541E+00,            2.7369E+00,            2.1850E+00,            1.6691E+00,            1.4536E+00,         5.0
2015-07-10T07:21:06.932,              6.2891E-02,              4.9885E-02,              2.4796E-02,              1.8289E-02,              1.4749E-02,              1.1029E-02,              7.8736E-03,              4.2163E-03,              2.1575E-03,              1.3872E-03,              9.9454E-04,              7.4560E-04,              5.6214E-04,         5.0,            6.3646E+01,            4.0370E+01,            2.1661E+01,            1.3245E+01,            8.1678E+00,            4.2555E+00,            3.3680E+00,            2.2947E+00,            1.5109E+00,            1.1701E+00,         5.0
2015-07-10T07:23:46.932,              1.0353E-01,              8.2157E-02,              5.5229E-02,              4.0857E-02,              3.2231E-02,              2.3423E-02,              1.5328E-02,              7.5905E-03,              3.7564E-03,              2.1110E-03,              1.4332E-03,              1.0598E-03,              7.9167E-04,         5.0,            2.8582E+01,            1.6142E+01,            8.2516E+00,            5.2204E+00,            4.6720E+00,            3.7513E+00,            2.9700E+00,            2.3695E+00,            1.8089E+00,            1.5747E+00,         5.0
2015-07-10T07:26:26.432,              1.0254E-01,              8.1385E-02,              5.7004E-02,              4.2641E-02,              3.3228E-02,              2.4597E-02,              1.6785E-02,              8.3384E-03,              4.0377E-03,              2.3825E-03,              1.6399E-03,              1.2024E-03,              8.9261E-04,         5.0,            4.4533E+01,            2.2687E+01,            1.0547E+01,            5.1296E+00,            4.5888E+00,            3.6834E+00,            2.9157E+00,            2.3259E+00,            1.7756E+00,            1.5457E+00,         5.0
2015-07-10T07:29:06.932,              1.1380E-01,              9.0321E-02,              5.7590E-02,              4.2614E-02,              3.3000E-02,              2.4633E-02,              1.7635E-02,              8.9308E-03,              4.3906E-03,              2.6890E-03,              1.8288E-03,              1.2945E-03,              9.2438E-04,         5.0,            4.9257E+01,            3.0512E+01,            1.6367E+01,            9.5362E+00,            5.3707E+00,            3.9839E+00,            3.1518E+00,            2.5132E+00,            1.9179E+00,            1.6691E+00,         5.0
2015-07-10T07:31:46.932,              1.0505E-01,              8.3367E-02,              5.2599E-02,              4.0662E-02,              3.2341E-02,              2.3078E-02,              1.5688E-02,              8.4889E-03,              4.2049E-03,              2.6471E-03,              1.8501E-03,              1.3240E-03,              9.4435E-04,         5.0,            8.7011E+00,            5.9077E+00,            4.9997E+00,            4.6139E+00,            4.1258E+00,            3.3106E+00,            2.6198E+00,            2.0893E+00,            1.5947E+00,            1.3880E+00,         5.0
2015-07-10T07:34:26.932,              1.2694E-01,              1.0074E-01,              7.0050E-02,              5.2679E-02,              3.9447E-02,              2.7807E-02,              1.8884E-02,              9.3156E-03,              4.6890E-03,              2.8329E-03,              1.9549E-03,              1.4237E-03,              1.0470E-03,         5.0,            4.3556E+01,            2.1362E+01,            9.0335E+00,            6.1518E+00,            5.4981E+00,            4.4097E+00,            3.4882E+00,            2.7810E+00,            2.1220E+00,            1.8465E+00,         5.0
2015-07-10T07:37:06.932,              1.0348E-01,              8.2121E-02,              5.1762E-02,              3.8379E-02,              2.5904E-02,              1.8444E-02,              1.3394E-02,              7.1274E-03,              3.6795E-03,              2.2560E-03,              1.5604E-03,              1.1404E-03,              8.3871E-04,         5.0,            1.4652E+01,            7.0047E+00,            4.9442E+00,            4.5742E+00,            4.0996E+00,            3.2958E+00,            2.6121E+00,            2.0856E+00,            1.5933E+00,            1.3877E+00,         5.0
2015-07-10T07:39:46.432,              8.0346E-02,              6.3769E-02,              4.2744E-02,              3.2218E-02,              2.4945E-02,              1.7401E-02,              1.1930E-02,              6.3258E-03,              3.1318E-03,              1.9682E-03,              1.3999E-03,              1.0368E-03,              7.7112E-04,         5.0,            6.0482E+01,            3.2401E+01,            1.7126E+01,            6.8750E+00,            4.1760E+00,            3.3487E+00,            2.6486E+00,            2.1116E+00,            1.6113E+00,            1.4021E+00,         5.0
2015-07-10T07:42:26.932,              1.4507E-01,              1.1513E-01,              7.4184E-02,              5.4881E-02,              4.0649E-02,              2.8708E-02,              1.9745E-02,              1.0464E-02,              5.0183E-03,              2.9160E-03,              1.9374E-03,              1.3601E-03,              9.6671E-04,         5.0,            2.9009E+01,            1.2081E+01,            5.5873E+00,            5.1671E+00,            4.6293E+00,            3.7205E+00,            2.9479E+00,            2.3533E+00,            1.7976E+00,            1.5654E+00,         5.0
