"ROAL2_0023", "DATA/2015/03/RA_150311000015_HKTM_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HOUSEKEEPING", RA_150311000015_HKTM_ENG, 2015-03-11T00:00:15, "CALIBRATION                          ", "CALIBRATION  ", "Housekeeping data                                         ", 2015-03-11T00:00:15.400, 2015-03-29T12:15:38.091,        -999.999, "1/384652740.895   ", "1/386252063.067   "
"ROAL2_0023", "DATA/2015/03/RA_150315153022_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315153022_HIS0_ENG, 2015-11-30T10:07:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T15:30:21.996, 2015-03-15T15:31:02.309,          40.312, "1/0385054147.23818", "1/0385054187.44329"
"ROAL2_0023", "DATA/2015/03/RA_150315171445_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315171445_HIS0_ENG, 2015-11-30T10:07:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T17:14:45.174, 2015-03-15T17:24:49.961,         604.787, "1/0385060410.35352", "1/0385061015.21381"
"ROAL2_0023", "DATA/2015/03/RA_150315172530_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315172530_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T17:25:29.903, 2015-03-15T17:35:34.694,         604.792, "1/0385061055.17579", "1/0385061660.03869"
"ROAL2_0023", "DATA/2015/03/RA_150315173615_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315173615_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T17:36:14.636, 2015-03-15T17:46:19.423,         604.788, "1/0385061700.00067", "1/0385062304.51631"
"ROAL2_0023", "DATA/2015/03/RA_150315174659_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315174659_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T17:46:59.365, 2015-03-15T17:57:04.152,         604.787, "1/0385062344.47830", "1/0385062949.33858"
"ROAL2_0023", "DATA/2015/03/RA_150315175744_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315175744_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T17:57:44.191, 2015-03-15T18:07:48.979,         604.788, "1/0385062989.36413", "1/0385063594.22507"
"ROAL2_0023", "DATA/2015/03/RA_150315180829_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315180829_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T18:08:28.921, 2015-03-15T18:18:33.708,         604.787, "1/0385063634.18705", "1/0385064239.04733"
"ROAL2_0023", "DATA/2015/03/RA_150315181914_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315181914_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T18:19:13.747, 2015-03-15T18:29:18.535,         604.788, "1/0385064279.07288", "1/0385064883.58918"
"ROAL2_0023", "DATA/2015/03/RA_150315182959_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315182959_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T18:29:58.575, 2015-03-15T18:40:03.366,         604.792, "1/0385064923.61538", "1/0385065528.47829"
"ROAL2_0023", "DATA/2015/03/RA_150315184043_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315184043_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T18:40:43.401, 2015-03-15T18:50:48.188,         604.787, "1/0385065568.50122", "1/0385066173.36150"
"ROAL2_0023", "DATA/2015/03/RA_150315185128_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315185128_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T18:51:28.227, 2015-03-15T19:01:33.015,         604.788, "1/0385066213.38705", "1/0385066818.24799"
"ROAL2_0023", "DATA/2015/03/RA_150315190213_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315190213_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T19:02:13.055, 2015-03-15T19:12:17.842,         604.787, "1/0385066858.27419", "1/0385067463.13448"
"ROAL2_0023", "DATA/2015/03/RA_150315191258_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315191258_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T19:12:57.877, 2015-03-15T19:23:02.665,         604.788, "1/0385067503.15740", "1/0385068108.01834"
"ROAL2_0023", "DATA/2015/03/RA_150315192343_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315192343_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T19:23:42.704, 2015-03-15T19:33:47.496,         604.792, "1/0385068148.04389", "1/0385068752.56281"
"ROAL2_0023", "DATA/2015/03/RA_150315193427_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315193427_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T19:34:27.438, 2015-03-15T19:44:32.221,         604.784, "1/0385068792.52479", "1/0385069397.38245"
"ROAL2_0023", "DATA/2015/03/RA_150315194512_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315194512_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T19:45:12.166, 2015-03-15T19:55:16.953,         604.787, "1/0385069437.34640", "1/0385070042.20668"
"ROAL2_0023", "DATA/2015/03/RA_150315195557_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315195557_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T19:55:56.989, 2015-03-15T20:06:01.785,         604.796, "1/0385070082.23027", "1/0385070687.09645"
"ROAL2_0023", "DATA/2015/03/RA_150315200642_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315200642_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T20:06:41.729, 2015-03-15T20:14:45.552,         483.822, "1/0385070727.05974", "1/0385071210.59900"
"ROAL2_0023", "DATA/2015/03/RA_150315201745_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315201745_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T20:17:45.175, 2015-03-15T20:27:49.963,         604.787, "1/0385071390.35189", "1/0385071995.21283"
"ROAL2_0023", "DATA/2015/03/RA_150315202830_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315202830_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T20:28:30.002, 2015-03-15T20:33:35.277,         305.274, "1/0385072035.23838", "1/0385072340.41854"
"ROAL2_0023", "DATA/2015/03/RA_150315211139_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315211139_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T21:11:39.388, 2015-03-15T21:21:44.175,         604.787, "1/0385074624.49081", "1/0385075229.35109"
"ROAL2_0023", "DATA/2015/03/RA_150315212224_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315212224_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T21:22:24.117, 2015-03-15T21:32:28.909,         604.792, "1/0385075269.31307", "1/0385075874.17663"
"ROAL2_0023", "DATA/2015/03/RA_150315213309_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315213309_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T21:33:08.847, 2015-03-15T21:43:13.638,         604.791, "1/0385075914.13599", "1/0385076518.65425"
"ROAL2_0023", "DATA/2015/03/RA_150315214354_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315214354_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T21:43:53.579, 2015-03-15T21:53:58.367,         604.788, "1/0385076558.61558", "1/0385077163.47652"
"ROAL2_0023", "DATA/2015/03/RA_150315215438_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315215438_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T21:54:38.308, 2015-03-15T22:04:43.100,         604.792, "1/0385077203.43784", "1/0385077808.30140"
"ROAL2_0023", "DATA/2015/03/RA_150315220523_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315220523_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T22:05:23.042, 2015-03-15T22:15:27.829,         604.787, "1/0385077848.26338", "1/0385078453.12367"
"ROAL2_0023", "DATA/2015/03/RA_150315221608_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315221608_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T22:16:07.771, 2015-03-15T22:26:12.558,         604.788, "1/0385078493.08565", "1/0385079097.60129"
"ROAL2_0023", "DATA/2015/03/RA_150315222652_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315222652_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T22:26:52.500, 2015-03-15T22:36:57.291,         604.792, "1/0385079137.56327", "1/0385079742.42617"
"ROAL2_0023", "DATA/2015/03/RA_150315223737_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315223737_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T22:37:37.232, 2015-03-15T22:47:42.023,         604.791, "1/0385079782.38750", "1/0385080387.25040"
"ROAL2_0023", "DATA/2015/03/RA_150315224822_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315224822_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T22:48:21.961, 2015-03-15T22:58:26.749,         604.788, "1/0385080427.20976", "1/0385081032.07070"
"ROAL2_0023", "DATA/2015/03/RA_150315225907_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315225907_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T22:59:06.690, 2015-03-15T23:09:11.482,         604.792, "1/0385081072.03202", "1/0385081676.55094"
"ROAL2_0023", "DATA/2015/03/RA_150315230951_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315230951_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T23:09:51.427, 2015-03-15T23:19:56.211,         604.784, "1/0385081716.51489", "1/0385082321.37321"
"ROAL2_0023", "DATA/2015/03/RA_150315232036_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315232036_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T23:20:36.251, 2015-03-15T23:30:41.034,         604.783, "1/0385082361.39941", "1/0385082966.25707"
"ROAL2_0023", "DATA/2015/03/RA_150315233121_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315233121_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T23:31:21.078, 2015-03-15T23:41:25.865,         604.787, "1/0385083006.28590", "1/0385083611.14618"
"ROAL2_0023", "DATA/2015/03/RA_150315234206_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315234206_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T23:42:05.904, 2015-03-15T23:52:10.692,         604.788, "1/0385083651.17173", "1/0385084256.03267"
"ROAL2_0023", "DATA/2015/03/RA_150315235251_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150315235251_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-15T23:52:50.727, 2015-03-16T00:02:55.522,         604.795, "1/0385084296.05560", "1/0385084900.57649"
"ROAL2_0023", "DATA/2015/03/RA_150316000336_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316000336_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T00:03:35.562, 2015-03-16T00:11:39.388,         483.826, "1/0385084940.60269", "1/0385085424.48856"
"ROAL2_0023", "DATA/2015/03/RA_150316001440_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316001440_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T00:14:40.160, 2015-03-16T00:24:44.947,         604.787, "1/0385085605.33910", "1/0385086210.19938"
"ROAL2_0023", "DATA/2015/03/RA_150316002525_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316002525_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T00:25:24.986, 2015-03-16T00:35:29.778,         604.792, "1/0385086250.22493", "1/0385086855.08849"
"ROAL2_0023", "DATA/2015/03/RA_150316003610_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316003610_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T00:36:09.715, 2015-03-16T00:46:14.503,         604.788, "1/0385086895.04720", "1/0385087499.56349"
"ROAL2_0023", "DATA/2015/03/RA_150316004655_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316004655_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T00:46:54.543, 2015-03-16T00:56:59.330,         604.787, "1/0385087539.58970", "1/0385088144.44998"
"ROAL2_0023", "DATA/2015/03/RA_150316010502_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316010502_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T01:05:02.215, 2015-03-16T01:10:04.608,         302.394, "1/0385088627.37451", "1/0385088929.63201"
"ROAL2_0023", "DATA/2015/03/RA_150316011045_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316011045_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T01:10:44.643, 2015-03-16T01:15:44.153,         299.510, "1/0385088969.65494", "1/0385089269.33375"
"ROAL2_0023", "DATA/2015/03/RA_150316011624_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316011624_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T01:16:24.099, 2015-03-16T01:21:26.488,         302.390, "1/0385089309.29835", "1/0385089611.55322"
"ROAL2_0023", "DATA/2015/03/RA_150316012206_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316012206_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T01:22:06.426, 2015-03-16T01:22:17.943,          11.517, "1/0385089651.51258", "1/0385089663.19604"
"ROAL2_0023", "DATA/2015/03/RA_150316031827_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316031827_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T03:18:27.204, 2015-03-16T03:23:26.713,         299.509, "1/0385096632.36564", "1/0385096932.04379"
"ROAL2_0023", "DATA/2015/03/RA_150316032407_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316032407_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T03:24:06.654, 2015-03-16T03:29:09.044,         302.390, "1/0385096972.00512", "1/0385097274.26065"
"ROAL2_0023", "DATA/2015/03/RA_150316032949_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316032949_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T03:29:48.986, 2015-03-16T03:34:51.380,         302.394, "1/0385097314.22263", "1/0385097616.48078"
"ROAL2_0023", "DATA/2015/03/RA_150316033531_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316033531_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T03:35:31.325, 2015-03-16T03:40:30.834,         299.509, "1/0385097656.44472", "1/0385097956.12288"
"ROAL2_0023", "DATA/2015/03/RA_150316034111_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316034111_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T03:41:10.869, 2015-03-16T03:41:25.263,          14.394, "1/0385097996.14581", "1/0385098010.40402"
"ROAL2_0023", "DATA/2015/03/RA_150316040001_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316040001_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T04:00:01.160, 2015-03-16T04:05:00.677,         299.518, "1/0385099126.33628", "1/0385099426.01968"
"ROAL2_0023", "DATA/2015/03/RA_150316040541_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316040541_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T04:05:40.619, 2015-03-16T04:10:40.133,         299.514, "1/0385099465.63702", "1/0385099765.31845"
"ROAL2_0023", "DATA/2015/03/RA_150316041120_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150316041120_HIS0_ENG, 2015-11-30T10:07:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-16T04:11:20.172, 2015-03-16T04:16:19.681,         299.509, "1/0385099805.34400", "1/0385100105.02216"
