"ROW","< 2010-8-1","> 2010-8-1"
  820,+0.133777976,+0.019287026
  821,+0.132480126,+0.018038326
  822,+0.131180844,+0.016788294
  823,+0.129880126,+0.015536926
  824,+0.128577967,+0.014284217
  825,+0.127274363,+0.013030163
  826,+0.125969310,+0.011774760
  827,+0.124662801,+0.010518001
  828,+0.123354832,+0.009259882
  829,+0.122045397,+0.008000397
  830,+0.120734490,+0.006739540
  831,+0.119422106,+0.005477306
  832,+0.118108237,+0.004213687
  833,+0.116792879,+0.002948679
  834,+0.115476023,+0.001682273
  835,+0.114157663,+0.000414463
  836,+0.112837791,-0.000854759
  837,+0.111516400,-0.002125400
  838,+0.110193483,-0.003397467
  839,+0.108869031,-0.004670969
  840,+0.107543036,-0.005945914
  841,+0.106215489,-0.007222311
  842,+0.104886381,-0.008500169
  843,+0.103555704,-0.009779496
  844,+0.102223448,-0.011060302
  845,+0.100889602,-0.012342598
  846,+0.099554159,-0.013626391
  847,+0.098217106,-0.014911694
  848,+0.096878433,-0.016198517
  849,+0.095538130,-0.017486870
  850,+0.094196186,-0.018776764
  851,+0.092852589,-0.020068211
  852,+0.091507327,-0.021361223
  853,+0.090160388,-0.022655812
  854,+0.088811760,-0.023951990
  855,+0.087461430,-0.025249770
  856,+0.086109386,-0.026549164
  857,+0.084755614,-0.027850186
  858,+0.083400100,-0.029152850
  859,+0.082042830,-0.030457170
  860,+0.080683791,-0.031763159
  861,+0.079322967,-0.033070833
  862,+0.077960344,-0.034380206
  863,+0.076595907,-0.035691293
  864,+0.075229639,-0.037004111
  865,+0.073861525,-0.038318675
  866,+0.072491549,-0.039635001
  867,+0.071119694,-0.040953106
  868,+0.069745943,-0.042273007
  869,+0.068370279,-0.043594721
  870,+0.066992684,-0.044918266
  871,+0.065613139,-0.046243661
  872,+0.064231628,-0.047570922
  873,+0.062848130,-0.048900070
  874,+0.061462627,-0.050231123
  875,+0.060075099,-0.051564101
  876,+0.058685526,-0.052899024
  877,+0.057293888,-0.054235912
  878,+0.055900165,-0.055574785
  879,+0.054504334,-0.056915666
  880,+0.053106376,-0.058258574
  881,+0.051706268,-0.059603532
  882,+0.050303987,-0.060950563
  883,+0.048899512,-0.062299688
  884,+0.047492819,-0.063650931
  885,+0.046083884,-0.065004316
  886,+0.044672684,-0.066359866
  887,+0.043259195,-0.067717605
  888,+0.041843392,-0.069077558
  889,+0.040425250,-0.070439750
  890,+0.039004743,-0.071804207
  891,+0.037581846,-0.073170954
  892,+0.036156532,-0.074540018
  893,+0.034728774,-0.075911426
  894,+0.033298545,-0.077285205
  895,+0.031865817,-0.078661383
  896,+0.030430562,-0.080039988
  897,+0.028992752,-0.081421048
  898,+0.027552358,-0.082804592
  899,+0.026109350,-0.084190650
  900,+0.024663698,-0.085579252
  901,+0.023215372,-0.086970428
  902,+0.021764341,-0.088364209
  903,+0.020310573,-0.089760627
  904,+0.018854038,-0.091159712
  905,+0.017394702,-0.092561498
  906,+0.015932532,-0.093966018
  907,+0.014467496,-0.095373304
  908,+0.012999561,-0.096783389
  909,+0.011528690,-0.098196310
  910,+0.010054851,-0.099612099
  911,+0.008578007,-0.101030793
  912,+0.007098124,-0.102452426
  913,+0.005615164,-0.103877036
  914,+0.004129092,-0.105304658
  915,+0.002639869,-0.106735331
  916,+0.001147458,-0.108169092
  917,-0.000348178,-0.109605978
  918,-0.001847080,-0.111046030
  919,-0.003349286,-0.112489286
  920,-0.004854836,-0.113935786
  921,-0.006363770,-0.115385570
  922,-0.007876130,-0.116838680
  923,-0.009391956,-0.118295156
  924,-0.010911292,-0.119755042
  925,-0.012434178,-0.121218378
  926,-0.013960659,-0.122685209
  927,-0.015490778,-0.124155578
  928,-0.017024580,-0.125629530
  929,-0.018562108,-0.127107108
  930,-0.020103410,-0.128588360
  931,-0.021648529,-0.130073329
  932,-0.023197513,-0.131562063
  933,-0.024750410,-0.133054610
  934,-0.026307265,-0.134551015
  935,-0.027868129,-0.136051329
  936,-0.029433050,-0.137555600
  937,-0.031002076,-0.139063876
  938,-0.032575259,-0.140576209
  939,-0.034152649,-0.142092649
  940,-0.035734297,-0.143613247
  941,-0.037320254,-0.145138054
  942,-0.038910574,-0.146667124
  943,-0.040505310,-0.148200510
  944,-0.042104515,-0.149738265
  945,-0.043708243,-0.151280443
  946,-0.045316550,-0.152827100
  947,-0.046929491,-0.154378291
  948,-0.048547122,-0.155934072
  949,-0.050169501,-0.157494501
  950,-0.051796684,-0.159059634
  951,-0.053428731,-0.160629531
  952,-0.055065699,-0.162204249
  953,-0.056707649,-0.163783849
  954,-0.058354640,-0.165368390
  955,-0.060006733,-0.166957933
  956,-0.061663991,-0.168552541
  957,-0.063326474,-0.170152274
  958,-0.064994247,-0.171757197
  959,-0.066667372,-0.173367372
  960,-0.068345913,-0.174982863
  961,-0.070029936,-0.176603736
  962,-0.071719507,-0.178230057
  963,-0.073414691,-0.179861891
  964,-0.075115555,-0.181499305
  965,-0.076822168,-0.183142368
  966,-0.078534598,-0.184791148
  967,-0.080252914,-0.186445714
  968,-0.081977186,-0.188106136
  969,-0.083707484,-0.189772484
  970,-0.085443880,-0.191444830
  971,-0.087186446,-0.193123246
  972,-0.088935255,-0.194807805
  973,-0.090690381,-0.196498581
  974,-0.092451897,-0.198195647
  975,-0.094219878,-0.199899078
  976,-0.095994402,-0.201608952
  977,-0.097775543,-0.203325343
  978,-0.099563380,-0.205048330
  979,-0.101357991,-0.206777991
  980,-0.103159455,-0.208514405
  981,-0.104967850,-0.210257650
  982,-0.106783258,-0.212007808
  983,-0.108605761,-0.213764961
  984,-0.110435439,-0.215529189
  985,-0.112272376,-0.217300576
  986,-0.114116656,-0.219079206
  987,-0.115968362,-0.220865162
  988,-0.117827581,-0.222658531
  989,-0.119694398,-0.224459398
  990,-0.121568900,-0.226267850
  991,-0.123451176,-0.228083976
  992,-0.125341312,-0.229907862
  993,-0.127239399,-0.231739599
  994,-0.129145528,-0.233579278
  995,-0.131059788,-0.235426988
  996,-0.132982272,-0.237282822
  997,-0.134913073,-0.239146873
  998,-0.136852284,-0.241019234
  999,-0.138800000,-0.242900000
 1000,-0.140756316,-0.244789266
 1001,-0.142721328,-0.246687128
 1002,-0.144695134,-0.248593684
 1003,-0.146677831,-0.250509031
 1004,-0.148669518,-0.252433268
 1005,-0.150670295,-0.254366495
 1006,-0.152680262,-0.256308812
 1007,-0.154699521,-0.258260321
 1008,-0.156728175,-0.260221125
 1009,-0.158766326,-0.262191326
 1010,-0.160814079,-0.264171029
 1011,-0.162871539,-0.266160339
 1012,-0.164938813,-0.268159363
 1013,-0.167016006,-0.270168206
 1014,-0.169103228,-0.272186978
 1015,-0.171200586,-0.274215786
 1016,-0.173308191,-0.276254741
 1017,-0.175426153,-0.278303953
 1018,-0.177554585,-0.280363535
 1019,-0.179693598,-0.282433598
 1020,-0.181843307,-0.284514257
 1021,-0.184003825,-0.286605625
 1022,-0.186175269,-0.288707819
 1023,-0.188357755,-0.290820955
