03,"OFF",    33297.0,   0.38538,"2010-07-20T03:40:04.000","2010-07-20T12:55:01.000","2/0141903122:45782","2/0141936419:45766"
03,"OFF",    27597.0,   0.31941,"2010-07-21T08:00:04.000","2010-07-21T15:40:01.000","2/0142005122:45730","2/0142032719:45716"
03,"OFF",     3339.0,   0.03865,"2010-07-22T03:55:09.000","2010-07-22T04:50:48.000","2/0142076827:45693","2/0142080166:45692"
03,"OFF",     3939.0,   0.04559,"2010-07-23T08:40:09.000","2010-07-23T09:45:48.000","2/0142180327:45641","2/0142184266:45639"
03,"OFF",     7239.0,   0.08378,"2010-07-24T22:40:09.000","2010-07-25T00:40:48.000","2/0142317127:45571","2/0142324366:45568"
03,"OFF",     5439.0,   0.06295,"2010-07-26T07:45:09.000","2010-07-26T09:15:48.000","2/0142436227:45511","2/0142441666:45508"
03,"OFF",     7239.0,   0.08378,"2010-07-26T16:45:09.000","2010-07-26T18:45:48.000","2/0142468627:45494","2/0142475866:45490"
03,"OFF",     7239.0,   0.08378,"2010-07-27T03:45:09.000","2010-07-27T05:45:48.000","2/0142508227:45474","2/0142515466:45471"
03,"OFF",     8997.0,   0.10413,"2010-07-27T11:30:09.000","2010-07-27T14:00:06.000","2/0142536127:45461","2/0142545124:45456"
03,"OFF",      299.0,   0.00346,"2010-07-28T15:01:43.000","2010-07-28T15:06:42.000","2/0142635221:45409","2/0142635520:45409"
03,"OFF",      298.0,   0.00345,"2010-07-29T07:02:03.000","2010-07-29T07:07:01.000","2/0142692841:45381","2/0142693139:45381"
03,"OFF",      299.0,   0.00346,"2010-10-23T13:40:42.000","2010-10-23T13:45:41.000","2/0150147160:41606","2/0150147459:41606"
03,"OFF",   311997.0,   3.61108,"2010-11-09T11:35:05.000","2010-11-13T02:15:02.000","3/0151608422:40866","3/0151920419:40708"
03,"OFF",     7197.0,   0.08330,"2010-11-14T13:00:10.000","2010-11-14T15:00:07.000","3/0152045527:40644","3/0152052724:40641"
03,"OFF",     5697.0,   0.06594,"2010-11-15T08:55:10.000","2010-11-15T10:30:07.000","3/0152117227:40608","3/0152122924:40605"
03,"OFF",    23697.0,   0.27427,"2010-11-16T09:25:10.000","2010-11-16T16:00:07.000","3/0152205427:40563","3/0152229124:40551"
03,"OFF",      299.0,   0.00346,"2010-11-17T16:41:44.000","2010-11-17T16:46:43.000","3/0152318021:40506","3/0152318320:40506"
03,"OFF",      298.0,   0.00345,"2010-11-18T08:42:04.000","2010-11-18T08:47:02.000","3/0152375641:40477","3/0152375939:40477"
03,"OFF",   321897.0,   3.72566,"2011-01-03T04:35:05.000","2011-01-06T22:00:02.000","3/0156335222:38472","3/0156657119:38309"
03,"OFF",     5997.0,   0.06941,"2011-01-07T04:30:10.000","2011-01-07T06:10:07.000","3/0156680527:38297","3/0156686524:38294"
03,"OFF",    52497.0,   0.60760,"2011-01-07T21:55:10.000","2011-01-08T12:30:07.000","3/0156743227:38265","3/0156795724:38238"
03,"OFF",      298.0,   0.00345,"2011-01-09T12:31:45.000","2011-01-09T12:36:43.000","3/0156882222:38194","3/0156882520:38194"
03,"OFF",      298.0,   0.00345,"2011-01-10T04:32:04.000","2011-01-10T04:37:02.000","3/0156939841:38165","3/0156940139:38165"
03,"OFF",   717726.0,   8.30701,"2011-02-25T01:31:00.000","2011-03-05T08:53:06.000","3/0160903377:36158","3/0161621103:35794"
03,"OFF",    94220.0,   1.09051,"2011-05-01T02:02:04.000","2011-05-02T04:12:24.000","3/0166521241:33192","3/0166615461:33141"
03,"OFF",    94220.0,   1.09051,"2011-05-02T04:12:34.000","2011-05-03T06:22:54.000","3/0166615471:33141","3/0166709691:33090"
03,"OFF",    28690.0,   0.33206,"2011-05-03T06:23:04.000","2011-05-03T14:21:14.000","3/0166709701:33090","3/0166738391:33074"
03,"OFF",     7090.0,   0.08206,"2011-05-03T14:21:25.000","2011-05-03T16:19:35.000","3/0166738402:33074","3/0166745492:33070"
03,"OFF",     7090.0,   0.08206,"2011-05-03T16:21:25.000","2011-05-03T18:19:35.000","3/0166745602:33070","3/0166752692:33066"
03,"OFF",     7090.0,   0.08206,"2011-05-03T18:21:25.000","2011-05-03T20:19:35.000","3/0166752802:33066","3/0166759892:33063"
03,"OFF",     7090.0,   0.08206,"2011-05-03T20:21:25.000","2011-05-03T22:19:35.000","3/0166760002:33062","3/0166767092:33059"
03,"OFF",     7090.0,   0.08206,"2011-05-03T22:21:25.000","2011-05-04T00:19:35.000","3/0166767202:33059","3/0166774292:33055"
03,"OFF",    94220.0,   1.09051,"2011-05-04T00:21:25.000","2011-05-05T02:31:45.000","3/0166774402:33055","3/0166868622:33004"
03,"OFF",    94220.0,   1.09051,"2011-05-05T02:31:55.000","2011-05-06T04:42:15.000","3/0166868632:33004","3/0166962852:32953"
03,"OFF",    28690.0,   0.33206,"2011-05-06T05:42:25.000","2011-05-06T13:40:35.000","3/0166966462:32951","3/0166995152:32935"
03,"OFF",     7090.0,   0.08206,"2011-05-06T14:10:46.000","2011-05-06T16:08:56.000","3/0166996963:32934","3/0167004053:32930"
03,"OFF",     7090.0,   0.08206,"2011-05-06T16:10:46.000","2011-05-06T18:08:56.000","3/0167004163:32930","3/0167011253:32926"
03,"OFF",     7090.0,   0.08206,"2011-05-06T18:10:46.000","2011-05-06T20:08:56.000","3/0167011363:32926","3/0167018453:32922"
03,"OFF",     7090.0,   0.08206,"2011-05-06T20:10:46.000","2011-05-06T22:08:56.000","3/0167018563:32922","3/0167025653:32919"
03,"OFF",  3700497.0,  42.82983,"2011-05-09T22:35:05.000","2011-06-21T18:30:02.000","3/0167286422:32778","3/0170986919:30742"
03,"OFF",     3237.0,   0.03747,"2011-06-22T13:25:10.000","2011-06-22T14:19:07.000","3/0171055027:30705","3/0171058264:30703"
03,"OFF",     3237.0,   0.03747,"2011-06-23T13:20:10.000","2011-06-23T14:14:07.000","3/0171141127:30656","3/0171144364:30655"
03,"OFF",    65700.0,   0.76042,"2011-06-24T04:45:05.000","2011-06-24T23:00:05.000","3/0171196622:30625","3/0171262322:30589"
03,"OFF",     3237.0,   0.03747,"2011-06-25T00:31:10.000","2011-06-25T01:25:07.000","3/0171267787:30586","3/0171271024:30584"
03,"OFF",     4137.0,   0.04788,"2011-06-25T06:31:10.000","2011-06-25T07:40:07.000","3/0171289387:30574","3/0171293524:30571"
03,"OFF",     3537.0,   0.04094,"2011-06-26T00:26:10.000","2011-06-26T01:25:07.000","3/0171353887:30538","3/0171357424:30536"
03,"OFF",     2937.0,   0.03399,"2011-06-26T06:36:10.000","2011-06-26T07:25:07.000","3/0171376087:30525","3/0171379024:30524"
03,"OFF",     3837.0,   0.04441,"2011-06-27T00:36:10.000","2011-06-27T01:40:07.000","3/0171440887:30489","3/0171444724:30487"
03,"OFF",     3537.0,   0.04094,"2011-06-28T05:36:10.000","2011-06-28T06:35:07.000","3/0171545287:30431","3/0171548824:30429"
03,"OFF",      298.0,   0.00345,"2011-06-28T12:01:50.000","2011-06-28T12:06:48.000","3/0171568427:30418","3/0171568725:30418"
03,"OFF",     6297.0,   0.07288,"2011-06-28T12:21:10.000","2011-06-28T14:06:07.000","3/0171569587:30418","3/0171575884:30414"
03,"OFF",      298.0,   0.00345,"2011-06-29T15:31:45.000","2011-06-29T15:36:43.000","3/0171667422:30363","3/0171667720:30363"
03,"OFF",      298.0,   0.00345,"2011-06-30T07:32:04.000","2011-06-30T07:37:02.000","3/0171725041:30331","3/0171725339:30331"
03,"OFF",    51345.0,   0.59427,"2011-11-12T08:10:04.000","2011-11-12T22:25:49.000","3/0183391321:23868","3/0183442666:23840"
03,"OFF",      298.0,   0.00345,"2011-11-13T22:51:44.000","2011-11-13T22:56:42.000","3/0183530621:23791","3/0183530919:23791"
03,"OFF",      298.0,   0.00345,"2011-11-14T14:52:03.000","2011-11-14T14:57:01.000","3/0183588240:23759","3/0183588538:23759"
03,"OFF",  1543197.0,  17.86108,"2012-01-04T07:20:04.000","2012-01-22T04:00:01.000","3/0187967521:21333","3/0189510718:20478"
03,"OFF",      298.0,   0.00345,"2012-01-22T09:46:50.000","2012-01-22T09:51:48.000","3/0189531527:20467","3/0189531825:20467"
03,"OFF",   138297.0,   1.60066,"2012-01-23T09:35:04.000","2012-01-25T00:00:01.000","3/0189617221:20419","3/0189755518:20343"
03,"OFF",      299.0,   0.00346,"2012-01-25T23:16:43.000","2012-01-25T23:21:42.000","3/0189839320:20296","3/0189839619:20296"
03,"OFF",      298.0,   0.00345,"2012-01-26T15:17:03.000","2012-01-26T15:22:01.000","3/0189896940:20264","3/0189897238:20264"
03,"OFF",    94220.0,   1.09051,"2012-04-22T01:32:03.000","2012-04-23T03:42:23.000","3/0197364240:16127","3/0197458460:16075"
03,"OFF",    94220.0,   1.09051,"2012-04-23T03:42:33.000","2012-04-24T05:52:53.000","3/0197458470:16075","3/0197552690:16023"
03,"OFF",    28690.0,   0.33206,"2012-04-24T05:53:03.000","2012-04-24T13:51:13.000","3/0197552700:16023","3/0197581390:16007"
03,"OFF",     7090.0,   0.08206,"2012-04-24T13:51:24.000","2012-04-24T15:49:34.000","3/0197581401:16007","3/0197588491:16003"
03,"OFF",     7090.0,   0.08206,"2012-04-24T15:51:24.000","2012-04-24T17:49:34.000","3/0197588601:16003","3/0197595691:15999"
03,"OFF",     7090.0,   0.08206,"2012-04-24T17:51:24.000","2012-04-24T19:49:34.000","3/0197595801:15999","3/0197602891:15995"
03,"OFF",     7090.0,   0.08206,"2012-04-24T19:51:24.000","2012-04-24T21:49:34.000","3/0197603001:15995","3/0197610091:15991"
03,"OFF",     7090.0,   0.08206,"2012-04-24T21:51:24.000","2012-04-24T23:49:34.000","3/0197610201:15991","3/0197617291:15987"
03,"OFF",    94220.0,   1.09051,"2012-04-24T23:51:24.000","2012-04-26T02:01:44.000","3/0197617401:15987","3/0197711621:15935"
03,"OFF",    94220.0,   1.09051,"2012-04-26T02:01:54.000","2012-04-27T04:12:14.000","3/0197711631:15935","3/0197805851:15883"
03,"OFF",    28690.0,   0.33206,"2012-04-27T05:12:24.000","2012-04-27T13:10:34.000","3/0197809461:15881","3/0197838151:15865"
03,"OFF",     7090.0,   0.08206,"2012-04-27T13:40:45.000","2012-04-27T15:38:55.000","3/0197839962:15864","3/0197847052:15860"
03,"OFF",     7090.0,   0.08206,"2012-04-27T15:40:45.000","2012-04-27T17:38:55.000","3/0197847162:15860","3/0197854252:15856"
03,"OFF",     7090.0,   0.08206,"2012-04-27T17:40:45.000","2012-04-27T19:38:55.000","3/0197854362:15856","3/0197861452:15852"
03,"OFF",     7090.0,   0.08206,"2012-04-27T19:40:45.000","2012-04-27T21:38:55.000","3/0197861562:15852","3/0197868652:15848"
03,"OFF",  4456497.0,  51.57983,"2012-05-01T07:05:04.000","2012-06-21T21:00:01.000","3/0198161821:15685","3/0202618318:13084"
03,"OFF",      298.0,   0.00345,"2012-06-21T23:16:50.000","2012-06-21T23:21:48.000","3/0202626527:13080","3/0202626825:13080"
03,"OFF",     3597.0,   0.04163,"2012-06-22T07:15:09.000","2012-06-22T08:15:06.000","3/0202655226:13063","3/0202658823:13061"
03,"OFF",   218397.0,   2.52774,"2012-06-25T00:10:04.000","2012-06-27T12:50:01.000","3/0202888921:12924","3/0203107318:12796"
03,"OFF",   473098.0,   5.47567,"2012-06-28T02:35:04.000","2012-07-03T14:00:01.000","3/0203156821:12768","3/0203629919:12489"
03,"OFF",      300.0,   0.00347,"2012-07-04T16:01:43.000","2012-07-04T16:06:43.000","3/0203723621:12435","3/0203723921:12435"
03,"OFF",      300.0,   0.00347,"2012-07-05T08:02:02.000","2012-07-05T08:07:02.000","3/0203781240:12402","3/0203781540:12402"
03,"OFF",  1474017.0,  17.06038,"2013-01-07T00:35:04.000","2013-01-24T02:02:01.000","3/0219824822:03121","3/0221298839:02289"
03,"OFF",     4197.0,   0.04858,"2013-01-24T05:31:09.000","2013-01-24T06:41:06.000","3/0221311387:02282","3/0221315584:02280"
03,"OFF",     4197.0,   0.04858,"2013-01-25T04:51:09.000","2013-01-25T06:01:06.000","3/0221395387:02234","3/0221399584:02232"
03,"OFF",     4197.0,   0.04858,"2013-01-26T12:21:09.000","2013-01-26T13:31:06.000","3/0221508787:02169","3/0221512984:02167"
03,"OFF",     9545.0,   0.11047,"2013-01-26T15:55:09.000","2013-01-26T18:34:14.000","3/0221521627:02162","3/0221531172:02157"
03,"OFF",      299.0,   0.00346,"2013-01-27T18:31:44.000","2013-01-27T18:36:43.000","3/0221617422:02106","3/0221617721:02106"
03,"OFF",      299.0,   0.00346,"2013-01-28T10:32:03.000","2013-01-28T10:37:02.000","3/0221675041:02073","3/0221675340:02072"
03,"OFF",    94220.0,   1.09051,"2013-05-13T01:42:04.000","2013-05-14T03:52:24.000","3/0230715241:46798","3/0230809461:46743"
03,"OFF",    94220.0,   1.09051,"2013-05-14T03:52:34.000","2013-05-15T06:02:54.000","3/0230809471:46743","3/0230903691:46688"
03,"OFF",    28690.0,   0.33206,"2013-05-15T06:03:04.000","2013-05-15T14:01:14.000","3/0230903701:46688","3/0230932391:46671"
03,"OFF",     7090.0,   0.08206,"2013-05-15T14:01:25.000","2013-05-15T15:59:35.000","3/0230932402:46671","3/0230939492:46667"
03,"OFF",     7090.0,   0.08206,"2013-05-15T16:01:25.000","2013-05-15T17:59:35.000","3/0230939602:46667","3/0230946692:46663"
03,"OFF",     7090.0,   0.08206,"2013-05-15T18:01:25.000","2013-05-15T19:59:35.000","3/0230946802:46663","3/0230953892:46658"
03,"OFF",     7090.0,   0.08206,"2013-05-15T20:01:25.000","2013-05-15T21:59:35.000","3/0230954002:46658","3/0230961092:46654"
03,"OFF",     7090.0,   0.08206,"2013-05-15T22:01:25.000","2013-05-15T23:59:35.000","3/0230961202:46654","3/0230968292:46650"
03,"OFF",    94220.0,   1.09051,"2013-05-16T00:01:25.000","2013-05-17T02:11:45.000","3/0230968402:46650","3/0231062622:46595"
03,"OFF",    94220.0,   1.09051,"2013-05-17T02:11:55.000","2013-05-18T04:22:15.000","3/0231062632:46595","3/0231156852:46540"
03,"OFF",    28690.0,   0.33206,"2013-05-18T05:22:25.000","2013-05-18T13:20:35.000","3/0231160462:46538","3/0231189152:46521"
03,"OFF",     7090.0,   0.08206,"2013-05-18T13:50:46.000","2013-05-18T15:48:56.000","3/0231190963:46520","3/0231198053:46516"
03,"OFF",     7090.0,   0.08206,"2013-05-18T15:50:46.000","2013-05-18T17:48:56.000","3/0231198163:46516","3/0231205253:46512"
03,"OFF",     7090.0,   0.08206,"2013-05-18T17:50:46.000","2013-05-18T19:48:56.000","3/0231205363:46512","3/0231212453:46508"
03,"OFF",     7090.0,   0.08206,"2013-05-18T19:50:46.000","2013-05-18T21:48:56.000","3/0231212563:46508","3/0231219653:46503"
03,"OFF",  2978697.0,  34.47566,"2013-05-22T12:35:05.000","2013-06-26T00:00:02.000","3/0231532022:46321","3/0234510719:44525"
03,"OFF",   559977.0,   6.48122,"2013-06-28T22:57:05.000","2013-07-05T10:30:02.000","3/0234766142:44372","3/0235326119:44033"
03,"OFF",  2282392.0,  26.41657,"2013-07-14T15:00:10.000","2013-08-10T01:00:02.000","3/0236119927:43575","3/0238402319:42197"
03,"OFF",     3339.0,   0.03865,"2013-08-10T02:05:10.000","2013-08-10T03:00:49.000","3/0238406227:42194","3/0238409566:42192"
03,"OFF",     3339.0,   0.03865,"2013-08-10T21:00:10.000","2013-08-10T21:55:49.000","3/0238474327:42153","3/0238477666:42151"
03,"OFF",     3339.0,   0.03865,"2013-08-11T03:30:10.000","2013-08-11T04:25:49.000","3/0238497727:42139","3/0238501066:42137"
03,"OFF",     3639.0,   0.04212,"2013-08-11T22:40:10.000","2013-08-11T23:40:49.000","3/0238566727:42098","3/0238570366:42095"
03,"OFF",      299.0,   0.00346,"2013-08-12T13:58:31.000","2013-08-12T14:03:30.000","3/0238621828:42064","3/0238622127:42064"
03,"OFF",     3639.0,   0.04212,"2013-08-13T07:00:10.000","2013-08-13T08:00:49.000","3/0238683127:42028","3/0238686766:42025"
03,"OFF",   202497.0,   2.34372,"2013-08-14T05:45:05.000","2013-08-16T14:00:02.000","3/0238765022:41978","3/0238967519:41856"
03,"OFF",     2097.0,   0.02427,"2013-08-17T21:20:10.000","2013-08-17T21:55:07.000","3/0239080327:41789","3/0239082424:41788"
03,"OFF",     9251.0,   0.10707,"2013-08-18T07:25:10.000","2013-08-18T09:59:21.000","3/0239116627:41767","3/0239125878:41762"
03,"OFF",      300.0,   0.00347,"2013-08-19T10:01:44.000","2013-08-19T10:06:44.000","3/0239212421:41711","3/0239212721:41711"
03,"OFF",      300.0,   0.00347,"2013-08-20T02:02:03.000","2013-08-20T02:07:03.000","3/0239270040:41677","3/0239270340:41677"
03,"OFF",   667497.0,   7.72566,"2014-01-06T00:35:05.000","2014-01-13T18:00:02.000","3/0251274422:34600","3/0251941919:34207"
03,"OFF",     2096.0,   0.02426,"2014-01-13T21:21:11.000","2014-01-13T21:56:07.000","3/0251953988:34200","3/0251956084:34198"
03,"OFF",     6013.0,   0.06959,"2014-01-14T06:55:10.000","2014-01-14T08:35:23.000","3/0251988427:34179","3/0251994440:34176"
03,"OFF",      299.0,   0.00346,"2014-01-15T09:11:44.000","2014-01-15T09:16:43.000","3/0252083021:34124","3/0252083320:34123"
03,"OFF",      298.0,   0.00345,"2014-01-16T01:12:04.000","2014-01-16T01:17:02.000","3/0252140641:34090","3/0252140939:34089"
03,"OFF",      298.0,   0.00345,"2014-05-30T03:47:43.000","2014-05-30T03:52:41.000","3/0263727580:27259","3/0263727878:27259"
03,"OFF",    94220.0,   1.09051,"2014-06-07T05:47:04.000","2014-06-08T07:57:24.000","3/0264425941:26847","3/0264520161:26792"
03,"OFF",    94220.0,   1.09051,"2014-06-08T07:57:34.000","2014-06-09T10:07:54.000","3/0264520171:26792","3/0264614391:26736"
03,"OFF",    28690.0,   0.33206,"2014-06-09T10:08:04.000","2014-06-09T18:06:14.000","3/0264614401:26736","3/0264643091:26719"
03,"OFF",     7090.0,   0.08206,"2014-06-09T18:06:25.000","2014-06-09T20:04:35.000","3/0264643102:26719","3/0264650192:26715"
03,"OFF",     7090.0,   0.08206,"2014-06-09T20:06:25.000","2014-06-09T22:04:35.000","3/0264650302:26715","3/0264657392:26711"
03,"OFF",     7090.0,   0.08206,"2014-06-09T22:06:25.000","2014-06-10T00:04:35.000","3/0264657502:26711","3/0264664592:26707"
03,"OFF",     7090.0,   0.08206,"2014-06-10T00:06:25.000","2014-06-10T02:04:35.000","3/0264664702:26707","3/0264671792:26702"
03,"OFF",     7090.0,   0.08206,"2014-06-10T02:06:25.000","2014-06-10T04:04:35.000","3/0264671902:26702","3/0264678992:26698"
03,"OFF",    94220.0,   1.09051,"2014-06-10T04:06:25.000","2014-06-11T06:16:45.000","3/0264679102:26698","3/0264773322:26643"
03,"OFF",    94220.0,   1.09051,"2014-06-11T06:16:55.000","2014-06-12T08:27:15.000","3/0264773332:26643","3/0264867552:26587"
03,"OFF",    28690.0,   0.33206,"2014-06-12T08:27:25.000","2014-06-12T16:25:35.000","3/0264867562:26587","3/0264896252:26570"
03,"OFF",     7090.0,   0.08206,"2014-06-12T16:25:46.000","2014-06-12T18:23:56.000","3/0264896263:26570","3/0264903353:26566"
03,"OFF",     7090.0,   0.08206,"2014-06-12T18:25:46.000","2014-06-12T20:23:56.000","3/0264903463:26566","3/0264910553:26562"
03,"OFF",     7090.0,   0.08206,"2014-06-12T20:25:46.000","2014-06-12T22:23:56.000","3/0264910663:26562","3/0264917753:26557"
03,"OFF",     7090.0,   0.08206,"2014-06-12T22:25:46.000","2014-06-13T00:23:56.000","3/0264917863:26557","3/0264924953:26553"
03,"OFF",  2099696.0,  24.30204,"2014-06-16T04:15:06.000","2014-07-10T11:30:02.000","3/0265198023:26395","3/0267297719:25116"
03,"OFF",   651296.0,   7.53815,"2014-07-11T12:05:05.000","2014-07-19T01:00:01.000","3/0267386222:25061","3/0268037518:24608"
03,"OFF",  2931897.0,  33.93399,"2014-07-20T01:35:04.000","2014-08-23T00:00:01.000","3/0268126021:24540","3/0271057918:22834"
03,"OFF",     8097.0,   0.09372,"2014-08-23T08:00:09.000","2014-08-23T10:15:06.000","3/0271086726:22816","3/0271094823:22812"
03,"OFF",      298.0,   0.00345,"2014-08-23T13:06:30.000","2014-08-23T13:11:28.000","3/0271105107:22805","3/0271105405:22805"
03,"OFF",     8097.0,   0.09372,"2014-08-24T07:00:09.000","2014-08-24T09:15:06.000","3/0271169526:22766","3/0271177623:22761"
03,"OFF",      298.0,   0.00345,"2014-08-24T13:06:30.000","2014-08-24T13:11:28.000","3/0271191507:22753","3/0271191805:22752"
03,"OFF",     8097.0,   0.09372,"2014-08-25T01:00:09.000","2014-08-25T03:15:06.000","3/0271234326:22727","3/0271242423:22722"
03,"OFF",      299.0,   0.00346,"2014-08-25T12:01:29.000","2014-08-25T12:06:28.000","3/0271274006:22703","3/0271274305:22703"
03,"OFF",     8097.0,   0.09372,"2014-08-26T00:00:09.000","2014-08-26T02:15:06.000","3/0271317126:22678","3/0271325223:22673"
03,"OFF",     6013.0,   0.06959,"2014-08-26T07:55:09.000","2014-08-26T09:35:22.000","3/0271345626:22661","3/0271351639:22657"
03,"OFF",      299.0,   0.00346,"2014-08-27T11:01:44.000","2014-08-27T11:06:43.000","3/0271443221:22603","3/0271443520:22603"
03,"OFF",      299.0,   0.00346,"2014-08-28T03:02:03.000","2014-08-28T03:07:02.000","3/0271500840:22569","3/0271501139:22569"
03,"OFF",    94220.0,   1.09051,"2014-11-28T01:02:03.000","2014-11-29T03:12:23.000","3/0279442440:17875","3/0279536660:17820"
03,"OFF",    94220.0,   1.09051,"2014-11-29T03:12:33.000","2014-11-30T05:22:53.000","3/0279536670:17820","3/0279630890:17764"
03,"OFF",    28690.0,   0.33206,"2014-11-30T05:23:03.000","2014-11-30T13:21:13.000","3/0279630900:17764","3/0279659590:17747"
03,"OFF",     7090.0,   0.08206,"2014-11-30T13:21:24.000","2014-11-30T15:19:34.000","3/0279659601:17747","3/0279666691:17743"
03,"OFF",     7090.0,   0.08206,"2014-11-30T15:21:24.000","2014-11-30T17:19:34.000","3/0279666801:17743","3/0279673891:17739"
03,"OFF",     7090.0,   0.08206,"2014-11-30T17:21:24.000","2014-11-30T19:19:34.000","3/0279674001:17738","3/0279681091:17734"
03,"OFF",     7090.0,   0.08206,"2014-11-30T19:21:24.000","2014-11-30T21:19:34.000","3/0279681201:17734","3/0279688291:17730"
03,"OFF",     7090.0,   0.08206,"2014-11-30T21:21:24.000","2014-11-30T23:19:34.000","3/0279688401:17730","3/0279695491:17726"
03,"OFF",    94220.0,   1.09051,"2014-11-30T23:21:24.000","2014-12-02T01:31:44.000","3/0279695601:17726","3/0279789821:17670"
03,"OFF",    94220.0,   1.09051,"2014-12-02T01:31:54.000","2014-12-03T03:42:14.000","3/0279789831:17670","3/0279884051:17614"
03,"OFF",    28690.0,   0.33206,"2014-12-03T03:42:24.000","2014-12-03T11:40:34.000","3/0279884061:17614","3/0279912751:17597"
03,"OFF",     7090.0,   0.08206,"2014-12-03T11:40:45.000","2014-12-03T13:38:55.000","3/0279912762:17597","3/0279919852:17593"
03,"OFF",     7090.0,   0.08206,"2014-12-03T13:40:45.000","2014-12-03T15:38:55.000","3/0279919962:17593","3/0279927052:17589"
03,"OFF",     7090.0,   0.08206,"2014-12-03T15:40:45.000","2014-12-03T17:38:55.000","3/0279927162:17589","3/0279934252:17585"
03,"OFF",     7090.0,   0.08206,"2014-12-03T17:40:45.000","2014-12-03T19:38:55.000","3/0279934362:17585","3/0279941452:17580"
03,"OFF",  1047297.0,  12.12149,"2014-12-08T04:05:04.000","2014-12-20T07:00:01.000","3/0280317421:17360","3/0281364718:16754"
03,"OFF",     4619.0,   0.05346,"2014-12-21T11:20:09.000","2014-12-21T12:37:08.000","3/0281466726:16695","3/0281471345:16693"
03,"OFF",     4619.0,   0.05346,"2014-12-21T19:40:09.000","2014-12-21T20:57:08.000","3/0281496726:16678","3/0281501345:16675"
03,"OFF",     4619.0,   0.05346,"2014-12-22T05:30:09.000","2014-12-22T06:47:08.000","3/0281532126:16657","3/0281536745:16655"
03,"OFF",      299.0,   0.00346,"2014-12-22T12:29:30.000","2014-12-22T12:34:29.000","3/0281557287:16643","3/0281557586:16643"
03,"OFF",     4439.0,   0.05138,"2014-12-23T11:18:09.000","2014-12-23T12:32:08.000","3/0281639406:16597","3/0281643845:16595"
03,"OFF",      298.0,   0.00345,"2014-12-24T04:39:30.000","2014-12-24T04:44:28.000","3/0281701887:16559","3/0281702185:16559"
03,"OFF",     4319.0,   0.04999,"2014-12-27T05:15:09.000","2014-12-27T06:27:08.000","3/0281963226:16408","3/0281967545:16406"
03,"OFF",      298.0,   0.00345,"2014-12-27T11:34:30.000","2014-12-27T11:39:28.000","3/0281985987:16395","3/0281986285:16395"
03,"OFF",     4499.0,   0.05207,"2014-12-29T04:36:09.000","2014-12-29T05:51:08.000","3/0282133686:16310","3/0282138185:16308"
03,"OFF",     5697.0,   0.06594,"2014-12-29T21:10:09.000","2014-12-29T22:45:06.000","3/0282193326:16276","3/0282199023:16273"
03,"OFF",      298.0,   0.00345,"2014-12-29T23:48:30.000","2014-12-29T23:53:28.000","3/0282202827:16270","3/0282203125:16270"
03,"OFF",   259977.0,   3.00899,"2015-01-01T00:32:04.000","2015-01-04T00:45:01.000","3/0282378241:16168","3/0282638218:16018"
03,"OFF",    72897.0,   0.84372,"2015-01-14T13:15:04.000","2015-01-15T09:30:01.000","3/0283547221:15493","3/0283620118:15449"
03,"OFF",    34497.0,   0.39927,"2015-03-10T06:25:04.000","2015-03-10T16:00:01.000","3/0288274621:12730","3/0288309118:12727"
03,"OFF",   102597.0,   1.18747,"2015-04-03T15:30:04.000","2015-04-04T20:00:01.000","3/0290380921:11508","3/0290483518:11451"
03,"OFF",     1497.0,   0.01733,"2015-04-09T21:35:04.000","2015-04-09T22:00:01.000","3/0290921221:11191","3/0290922718:11190"
03,"OFF",    35278.0,   0.40831,"2015-05-15T03:42:04.000","2015-05-15T13:30:02.000","3/0293967241:09376","3/0294002519:09355"
03,"OFF",     5397.0,   0.06247,"2015-05-18T02:00:04.000","2015-05-18T03:30:01.000","3/0294220321:09222","3/0294225718:09219"
03,"OFF",     5398.0,   0.06248,"2015-05-20T18:30:04.000","2015-05-20T20:00:02.000","3/0294452521:09082","3/0294457919:09079"
03,"OFF",     7497.0,   0.08677,"2015-05-24T23:00:04.000","2015-05-25T01:05:01.000","3/0294814321:08866","3/0294821818:08861"
03,"OFF",    41997.0,   0.48608,"2015-05-27T09:25:04.000","2015-05-27T21:05:01.000","3/0295024621:08742","3/0295066618:08718"
03,"OFF",    57597.0,   0.66663,"2015-06-13T21:35:04.000","2015-06-14T13:35:01.000","3/0296537221:07799","3/0296594818:07753"
03,"OFF",   143097.0,   1.65622,"2015-07-04T00:40:04.000","2015-07-05T16:25:01.000","3/0298276322:06759","3/0298419419:06673"
03,"OFF",     2277.0,   0.02635,"2015-07-20T12:07:04.000","2015-07-20T12:45:01.000","3/0299699942:05893","3/0299702219:05892"
03,"OFF",     2217.0,   0.02566,"2015-07-25T14:38:04.000","2015-07-25T15:15:01.000","3/0300141002:05623","3/0300143219:05621"
03,"OFF",      300.0,   0.00347,"2015-07-30T19:25:27.000","2015-07-30T19:30:27.000","3/0300590245:05346","3/0300590545:05346"
03,"OFF",      298.0,   0.00345,"2015-07-30T19:30:35.000","2015-07-30T19:35:33.000","3/0300590553:05346","3/0300590851:05346"
03,"OFF",      298.0,   0.00345,"2015-07-30T19:53:36.000","2015-07-30T19:58:34.000","3/0300591934:05345","3/0300592232:05345"
