2014-11-05T02:58:10, 1/0373777019.15681,  6.6184540e-06,        -3.764987,        16.264542,       125.808440,  6.1414022e-06,        -2.272380,        35.185911,       125.294232
2014-11-05T02:58:42, 1/0373777051.15681,  6.6182451e-06,        -3.765020,        16.265574,       125.808413,  6.1411939e-06,        -2.272401,        35.187112,       125.294219
2014-11-05T02:59:14, 1/0373777083.15681,  6.6180346e-06,        -3.765053,        16.266612,       125.808386,  6.1409840e-06,        -2.272422,        35.188322,       125.294207
2014-11-05T02:59:46, 1/0373777115.15681,  6.6178226e-06,        -3.765086,        16.267657,       125.808359,  6.1407723e-06,        -2.272444,        35.189541,       125.294194
2014-11-05T03:00:18, 1/0373777147.15681,  6.6176089e-06,        -3.765120,        16.268709,       125.808333,  6.1405590e-06,        -2.272465,        35.190770,       125.294181
2014-11-05T03:00:50, 1/0373777179.15681,  6.6173935e-06,        -3.765154,        16.269769,       125.808306,  6.1403438e-06,        -2.272487,        35.192008,       125.294169
2014-11-05T03:01:22, 1/0373777211.15681,  6.6171764e-06,        -3.765188,        16.270836,       125.808279,  6.1401269e-06,        -2.272509,        35.193255,       125.294156
2014-11-05T03:01:54, 1/0373777243.15681,  6.6169576e-06,        -3.765222,        16.271910,       125.808252,  6.1399082e-06,        -2.272532,        35.194512,       125.294143
2014-11-05T03:02:26, 1/0373777275.15681,  6.6167370e-06,        -3.765257,        16.272992,       125.808225,  6.1396876e-06,        -2.272554,        35.195780,       125.294130
2014-11-05T03:02:58, 1/0373777307.15681,  6.6165147e-06,        -3.765292,        16.274082,       125.808198,  6.1394652e-06,        -2.272577,        35.197057,       125.294118
2014-11-05T03:03:30, 1/0373777339.15681,  6.6162906e-06,        -3.765327,        16.275180,       125.808171,  6.1392409e-06,        -2.272599,        35.198343,       125.294105
2014-11-05T03:04:02, 1/0373777371.15681,  6.6160647e-06,        -3.765363,        16.276285,       125.808144,  6.1390147e-06,        -2.272622,        35.199640,       125.294092
2014-11-05T03:04:34, 1/0373777403.15681,  6.6158371e-06,        -3.765399,        16.277397,       125.808117,  6.1387867e-06,        -2.272645,        35.200947,       125.294080
2014-11-05T03:05:06, 1/0373777435.15681,  6.6156078e-06,        -3.765435,        16.278518,       125.808090,  6.1385569e-06,        -2.272669,        35.202264,       125.294067
2014-11-05T03:05:38, 1/0373777467.15681,  6.6153767e-06,        -3.765471,        16.279646,       125.808063,  6.1383252e-06,        -2.272692,        35.203590,       125.294054
2014-11-05T03:06:10, 1/0373777499.15681,  6.6151439e-06,        -3.765508,        16.280781,       125.808036,  6.1380917e-06,        -2.272716,        35.204926,       125.294042
2014-11-05T03:06:42, 1/0373777531.15681,  6.6149094e-06,        -3.765545,        16.281923,       125.808009,  6.1378565e-06,        -2.272740,        35.206272,       125.294029
2014-11-05T03:07:14, 1/0373777563.15681,  6.6146733e-06,        -3.765582,        16.283073,       125.807982,  6.1376196e-06,        -2.272764,        35.207627,       125.294016
2014-11-05T03:07:46, 1/0373777595.15681,  6.6144355e-06,        -3.765620,        16.284230,       125.807955,  6.1373809e-06,        -2.272788,        35.208990,       125.294003
2014-11-05T03:08:18, 1/0373777627.15681,  6.6141963e-06,        -3.765658,        16.285393,       125.807928,  6.1371407e-06,        -2.272812,        35.210363,       125.293991
2014-11-05T03:08:50, 1/0373777659.15681,  6.6139556e-06,        -3.765696,        16.286563,       125.807901,  6.1368989e-06,        -2.272836,        35.211743,       125.293978
2014-11-05T03:09:22, 1/0373777691.15681,  6.6137134e-06,        -3.765734,        16.287739,       125.807874,  6.1366556e-06,        -2.272861,        35.213132,       125.293965
2014-11-05T03:09:54, 1/0373777723.15681,  6.6134699e-06,        -3.765772,        16.288920,       125.807847,  6.1364109e-06,        -2.272886,        35.214528,       125.293953
2014-11-05T03:10:26, 1/0373777755.15681,  6.6132252e-06,        -3.765811,        16.290107,       125.807819,  6.1361649e-06,        -2.272911,        35.215931,       125.293940
2014-11-05T03:10:58, 1/0373777787.15681,  6.6129794e-06,        -3.765850,        16.291299,       125.807792,  6.1359177e-06,        -2.272936,        35.217341,       125.293927
2014-11-05T03:11:30, 1/0373777819.15681,  6.6127325e-06,        -3.765889,        16.292496,       125.807765,  6.1356694e-06,        -2.272961,        35.218757,       125.293915
2014-11-05T03:12:02, 1/0373777851.15681,  6.6124846e-06,        -3.765928,        16.293697,       125.807738,  6.1354201e-06,        -2.272986,        35.220178,       125.293902
2014-11-05T03:12:34, 1/0373777883.15681,  6.6122359e-06,        -3.765968,        16.294901,       125.807711,  6.1351700e-06,        -2.273011,        35.221603,       125.293889
2014-11-05T03:13:06, 1/0373777915.15681,  6.6119866e-06,        -3.766007,        16.296108,       125.807684,  6.1349192e-06,        -2.273036,        35.223032,       125.293877
2014-11-05T03:13:38, 1/0373777947.15681,  6.6117367e-06,        -3.766047,        16.297318,       125.807657,  6.1346677e-06,        -2.273062,        35.224464,       125.293864
2014-11-05T03:14:10, 1/0373777979.15681,  6.6114865e-06,        -3.766086,        16.298529,       125.807630,  6.1344159e-06,        -2.273087,        35.225899,       125.293851
2014-11-05T03:14:42, 1/0373778011.15681,  6.6112360e-06,        -3.766126,        16.299741,       125.807602,  6.1341639e-06,        -2.273113,        35.227335,       125.293839
2014-11-05T03:15:14, 1/0373778043.15681,  6.6109854e-06,        -3.766166,        16.300954,       125.807575,  6.1339118e-06,        -2.273138,        35.228771,       125.293826
2014-11-05T03:15:46, 1/0373778075.15681,  6.6107350e-06,        -3.766205,        16.302166,       125.807548,  6.1336598e-06,        -2.273164,        35.230206,       125.293813
2014-11-05T03:16:18, 1/0373778107.15681,  6.6104849e-06,        -3.766245,        16.303377,       125.807521,  6.1334082e-06,        -2.273189,        35.231640,       125.293800
2014-11-05T03:16:50, 1/0373778139.15681,  6.6102353e-06,        -3.766284,        16.304586,       125.807494,  6.1331570e-06,        -2.273214,        35.233071,       125.293788
2014-11-05T03:17:22, 1/0373778171.15681,  6.6099863e-06,        -3.766324,        16.305792,       125.807467,  6.1329066e-06,        -2.273240,        35.234498,       125.293775
2014-11-05T03:17:54, 1/0373778203.15681,  6.6097383e-06,        -3.766363,        16.306994,       125.807439,  6.1326571e-06,        -2.273265,        35.235920,       125.293762
2014-11-05T03:18:26, 1/0373778235.15681,  6.6094913e-06,        -3.766402,        16.308192,       125.807412,  6.1324088e-06,        -2.273290,        35.237336,       125.293750
2014-11-05T03:18:58, 1/0373778267.15681,  6.6092456e-06,        -3.766441,        16.309384,       125.807385,  6.1321618e-06,        -2.273315,        35.238745,       125.293737
2014-11-05T03:19:30, 1/0373778299.15681,  6.6090013e-06,        -3.766480,        16.310569,       125.807358,  6.1319164e-06,        -2.273340,        35.240146,       125.293724
2014-11-05T03:20:02, 1/0373778331.15681,  6.6087588e-06,        -3.766518,        16.311748,       125.807330,  6.1316728e-06,        -2.273364,        35.241537,       125.293712
2014-11-05T03:20:34, 1/0373778363.15681,  6.6085182e-06,        -3.766556,        16.312918,       125.807303,  6.1314312e-06,        -2.273389,        35.242917,       125.293699
2014-11-05T03:21:06, 1/0373778395.15681,  6.6082796e-06,        -3.766594,        16.314079,       125.807276,  6.1311918e-06,        -2.273413,        35.244286,       125.293686
2014-11-05T03:21:38, 1/0373778427.15681,  6.6080434e-06,        -3.766631,        16.315231,       125.807249,  6.1309548e-06,        -2.273437,        35.245641,       125.293674
2014-11-05T03:22:10, 1/0373778459.15681,  6.6078097e-06,        -3.766668,        16.316371,       125.807221,  6.1307205e-06,        -2.273461,        35.246983,       125.293661
2014-11-05T03:22:42, 1/0373778491.15681,  6.6075786e-06,        -3.766704,        16.317500,       125.807194,  6.1304890e-06,        -2.273484,        35.248309,       125.293648
2014-11-05T03:23:14, 1/0373778523.15681,  6.6073505e-06,        -3.766740,        16.318617,       125.807167,  6.1302606e-06,        -2.273507,        35.249619,       125.293636
2014-11-05T03:23:46, 1/0373778555.15681,  6.6071254e-06,        -3.766776,        16.319720,       125.807139,  6.1300354e-06,        -2.273530,        35.250912,       125.293623
2014-11-05T03:24:18, 1/0373778587.15681,  6.6069036e-06,        -3.766810,        16.320809,       125.807112,  6.1298137e-06,        -2.273553,        35.252186,       125.293610
2014-11-05T03:24:50, 1/0373778619.15681,  6.6066853e-06,        -3.766845,        16.321884,       125.807085,  6.1295957e-06,        -2.273575,        35.253441,       125.293598
2014-11-05T03:25:22, 1/0373778651.15681,  6.6064706e-06,        -3.766878,        16.322942,       125.807057,  6.1293814e-06,        -2.273597,        35.254675,       125.293585
2014-11-05T03:25:54, 1/0373778683.15681,  6.6062597e-06,        -3.766912,        16.323984,       125.807030,  6.1291712e-06,        -2.273618,        35.255888,       125.293572
2014-11-05T03:26:26, 1/0373778715.15681,  6.6060529e-06,        -3.766944,        16.325009,       125.807003,  6.1289652e-06,        -2.273639,        35.257079,       125.293560
2014-11-05T03:26:58, 1/0373778747.15681,  6.6058501e-06,        -3.766976,        16.326017,       125.806975,  6.1287636e-06,        -2.273660,        35.258246,       125.293547
2014-11-05T03:27:30, 1/0373778779.15681,  6.6056517e-06,        -3.767007,        16.327005,       125.806948,  6.1285666e-06,        -2.273680,        35.259389,       125.293534
2014-11-05T03:28:02, 1/0373778811.15681,  6.6054577e-06,        -3.767037,        16.327974,       125.806920,  6.1283742e-06,        -2.273700,        35.260507,       125.293522
2014-11-05T03:28:34, 1/0373778843.15681,  6.6052684e-06,        -3.767067,        16.328924,       125.806893,  6.1281868e-06,        -2.273719,        35.261598,       125.293509
2014-11-05T03:29:06, 1/0373778875.15681,  6.6050839e-06,        -3.767095,        16.329852,       125.806866,  6.1280044e-06,        -2.273737,        35.262663,       125.293496
2014-11-05T03:29:38, 1/0373778907.15681,  6.6049043e-06,        -3.767123,        16.330760,       125.806838,  6.1278272e-06,        -2.273756,        35.263700,       125.293484
2014-11-05T03:30:10, 1/0373778939.15681,  6.6047297e-06,        -3.767150,        16.331646,       125.806811,  6.1276553e-06,        -2.273773,        35.264708,       125.293471
2014-11-05T03:30:42, 1/0373778971.15681,  6.6045604e-06,        -3.767177,        16.332509,       125.806783,  6.1274890e-06,        -2.273791,        35.265687,       125.293458
2014-11-05T03:31:14, 1/0373779003.15681,  6.6043964e-06,        -3.767202,        16.333349,       125.806756,  6.1273282e-06,        -2.273807,        35.266637,       125.293446
2014-11-05T03:31:46, 1/0373779035.15681,  6.6042378e-06,        -3.767226,        16.334166,       125.806728,  6.1271733e-06,        -2.273823,        35.267555,       125.293433
2014-11-05T03:32:18, 1/0373779067.15681,  6.6040849e-06,        -3.767250,        16.334958,       125.806701,  6.1270242e-06,        -2.273839,        35.268442,       125.293420
2014-11-05T03:32:50, 1/0373779099.15681,  6.6039376e-06,        -3.767273,        16.335726,       125.806674,  6.1268811e-06,        -2.273854,        35.269297,       125.293408
2014-11-05T03:33:22, 1/0373779131.15681,  6.6037961e-06,        -3.767294,        16.336469,       125.806646,  6.1267441e-06,        -2.273868,        35.270119,       125.293395
2014-11-05T03:33:54, 1/0373779163.15681,  6.6036605e-06,        -3.767315,        16.337187,       125.806619,  6.1266134e-06,        -2.273882,        35.270909,       125.293382
2014-11-05T03:34:26, 1/0373779195.15681,  6.6035310e-06,        -3.767334,        16.337879,       125.806591,  6.1264890e-06,        -2.273895,        35.271664,       125.293370
2014-11-05T03:34:58, 1/0373779227.15681,  6.6034075e-06,        -3.767353,        16.338544,       125.806564,  6.1263711e-06,        -2.273908,        35.272385,       125.293357
2014-11-05T03:35:30, 1/0373779259.15681,  6.6032903e-06,        -3.767371,        16.339183,       125.806536,  6.1262597e-06,        -2.273919,        35.273071,       125.293344
2014-11-05T03:36:02, 1/0373779291.15681,  6.6031793e-06,        -3.767387,        16.339794,       125.806509,  6.1261549e-06,        -2.273931,        35.273721,       125.293332
2014-11-05T03:36:34, 1/0373779323.15681,  6.6030748e-06,        -3.767403,        16.340378,       125.806481,  6.1260569e-06,        -2.273941,        35.274336,       125.293319
2014-11-05T03:37:06, 1/0373779355.15681,  6.6029766e-06,        -3.767417,        16.340934,       125.806453,  6.1259657e-06,        -2.273951,        35.274914,       125.293306
2014-11-05T03:37:38, 1/0373779387.15681,  6.6028851e-06,        -3.767431,        16.341462,       125.806426,  6.1258813e-06,        -2.273961,        35.275456,       125.293294
2014-11-05T03:38:10, 1/0373779419.15681,  6.6028001e-06,        -3.767443,        16.341962,       125.806398,  6.1258040e-06,        -2.273969,        35.275960,       125.293281
2014-11-05T03:38:42, 1/0373779451.15681,  6.6027218e-06,        -3.767454,        16.342432,       125.806371,  6.1257337e-06,        -2.273977,        35.276427,       125.293268
2014-11-05T03:39:14, 1/0373779483.15681,  6.6026502e-06,        -3.767464,        16.342874,       125.806343,  6.1256705e-06,        -2.273984,        35.276856,       125.293256
2014-11-05T03:39:46, 1/0373779515.15681,  6.6025855e-06,        -3.767473,        16.343286,       125.806316,  6.1256145e-06,        -2.273991,        35.277246,       125.293243
2014-11-05T03:40:18, 1/0373779547.15681,  6.6025276e-06,        -3.767481,        16.343669,       125.806288,  6.1255658e-06,        -2.273997,        35.277598,       125.293230
2014-11-05T03:40:50, 1/0373779579.15681,  6.6024767e-06,        -3.767487,        16.344021,       125.806260,  6.1255243e-06,        -2.274002,        35.277911,       125.293218
2014-11-05T03:41:22, 1/0373779611.15681,  6.6024328e-06,        -3.767493,        16.344344,       125.806233,  6.1254903e-06,        -2.274006,        35.278184,       125.293205
2014-11-05T03:41:54, 1/0373779643.15681,  6.6023959e-06,        -3.767497,        16.344636,       125.806205,  6.1254636e-06,        -2.274010,        35.278418,       125.293192
2014-11-05T03:42:26, 1/0373779675.15681,  6.6023660e-06,        -3.767500,        16.344898,       125.806177,  6.1254445e-06,        -2.274013,        35.278612,       125.293180
2014-11-05T03:42:58, 1/0373779707.15681,  6.6023433e-06,        -3.767502,        16.345129,       125.806150,  6.1254328e-06,        -2.274015,        35.278766,       125.293167
2014-11-05T03:43:30, 1/0373779739.15681,  6.6023278e-06,        -3.767503,        16.345329,       125.806122,  6.1254288e-06,        -2.274017,        35.278879,       125.293154
2014-11-05T03:44:02, 1/0373779771.15681,  6.6023195e-06,        -3.767503,        16.345497,       125.806094,  6.1254323e-06,        -2.274018,        35.278952,       125.293142
2014-11-05T03:44:34, 1/0373779803.15681,  6.6023184e-06,        -3.767501,        16.345635,       125.806067,  6.1254435e-06,        -2.274018,        35.278984,       125.293129
2014-11-05T03:45:06, 1/0373779835.15681,  6.6023247e-06,        -3.767498,        16.345741,       125.806039,  6.1254623e-06,        -2.274017,        35.278975,       125.293116
2014-11-05T03:45:38, 1/0373779867.15681,  6.6023382e-06,        -3.767494,        16.345816,       125.806011,  6.1254889e-06,        -2.274016,        35.278925,       125.293104
2014-11-05T03:46:10, 1/0373779899.15681,  6.6023591e-06,        -3.767489,        16.345859,       125.805984,  6.1255232e-06,        -2.274013,        35.278834,       125.293091
2014-11-05T03:46:42, 1/0373779931.15681,  6.6023873e-06,        -3.767483,        16.345870,       125.805956,  6.1255653e-06,        -2.274011,        35.278701,       125.293079
2014-11-05T03:47:14, 1/0373779963.15681,  6.6024229e-06,        -3.767475,        16.345850,       125.805928,  6.1256152e-06,        -2.274007,        35.278527,       125.293066
2014-11-05T03:47:46, 1/0373779995.15681,  6.6024659e-06,        -3.767466,        16.345797,       125.805901,  6.1256729e-06,        -2.274002,        35.278311,       125.293053
2014-11-05T03:48:18, 1/0373780027.15681,  6.6025164e-06,        -3.767456,        16.345713,       125.805873,  6.1257384e-06,        -2.273997,        35.278053,       125.293041
2014-11-05T03:48:50, 1/0373780059.15681,  6.6025742e-06,        -3.767445,        16.345596,       125.805845,  6.1258117e-06,        -2.273991,        35.277753,       125.293028
2014-11-05T03:49:22, 1/0373780091.15681,  6.6026395e-06,        -3.767432,        16.345447,       125.805817,  6.1258929e-06,        -2.273985,        35.277412,       125.293015
2014-11-05T03:49:54, 1/0373780123.15681,  6.6027123e-06,        -3.767418,        16.345267,       125.805790,  6.1259820e-06,        -2.273977,        35.277029,       125.293003
2014-11-05T03:50:26, 1/0373780155.15681,  6.6027925e-06,        -3.767403,        16.345054,       125.805762,  6.1260789e-06,        -2.273969,        35.276603,       125.292990
2014-11-05T03:50:58, 1/0373780187.15681,  6.6028801e-06,        -3.767387,        16.344809,       125.805734,  6.1261837e-06,        -2.273960,        35.276136,       125.292977
2014-11-05T03:51:30, 1/0373780219.15681,  6.6029752e-06,        -3.767369,        16.344532,       125.805706,  6.1262963e-06,        -2.273950,        35.275627,       125.292965
2014-11-05T03:52:02, 1/0373780251.15681,  6.6030777e-06,        -3.767351,        16.344223,       125.805678,  6.1264167e-06,        -2.273940,        35.275076,       125.292952
2014-11-05T03:52:34, 1/0373780283.15681,  6.6031877e-06,        -3.767331,        16.343881,       125.805651,  6.1265450e-06,        -2.273929,        35.274484,       125.292939
2014-11-05T03:53:06, 1/0373780315.15681,  6.6033050e-06,        -3.767310,        16.343508,       125.805623,  6.1266811e-06,        -2.273917,        35.273849,       125.292927
2014-11-05T03:53:38, 1/0373780347.15681,  6.6034297e-06,        -3.767287,        16.343103,       125.805595,  6.1268250e-06,        -2.273904,        35.273173,       125.292914
2014-11-05T03:54:10, 1/0373780379.15681,  6.6035618e-06,        -3.767264,        16.342667,       125.805567,  6.1269767e-06,        -2.273890,        35.272456,       125.292902
2014-11-05T03:54:42, 1/0373780411.15681,  6.6037013e-06,        -3.767239,        16.342198,       125.805539,  6.1271361e-06,        -2.273876,        35.271697,       125.292889
2014-11-05T03:55:14, 1/0373780443.15681,  6.6038480e-06,        -3.767213,        16.341698,       125.805511,  6.1273032e-06,        -2.273861,        35.270897,       125.292876
2014-11-05T03:55:46, 1/0373780475.15681,  6.6040020e-06,        -3.767185,        16.341167,       125.805484,  6.1274780e-06,        -2.273846,        35.270057,       125.292864
2014-11-05T03:56:18, 1/0373780507.15681,  6.6041633e-06,        -3.767157,        16.340605,       125.805456,  6.1276604e-06,        -2.273829,        35.269175,       125.292851
2014-11-05T03:56:50, 1/0373780539.15681,  6.6043317e-06,        -3.767127,        16.340011,       125.805428,  6.1278504e-06,        -2.273812,        35.268253,       125.292838
2014-11-05T03:57:22, 1/0373780571.15681,  6.6045072e-06,        -3.767097,        16.339387,       125.805400,  6.1280479e-06,        -2.273794,        35.267291,       125.292826
2014-11-05T03:57:54, 1/0373780603.15681,  6.6046899e-06,        -3.767065,        16.338732,       125.805372,  6.1282529e-06,        -2.273775,        35.266289,       125.292813
2014-11-05T03:58:26, 1/0373780635.15681,  6.6048796e-06,        -3.767031,        16.338048,       125.805344,  6.1284653e-06,        -2.273756,        35.265248,       125.292800
2014-11-05T03:58:58, 1/0373780667.15681,  6.6050762e-06,        -3.766997,        16.337333,       125.805316,  6.1286850e-06,        -2.273736,        35.264167,       125.292788
2014-11-05T03:59:30, 1/0373780699.15681,  6.6052797e-06,        -3.766962,        16.336588,       125.805288,  6.1289120e-06,        -2.273715,        35.263048,       125.292775
2014-11-05T04:00:02, 1/0373780731.15681,  6.6054900e-06,        -3.766925,        16.335814,       125.805260,  6.1291462e-06,        -2.273694,        35.261890,       125.292763
2014-11-05T04:00:34, 1/0373780763.15681,  6.6057070e-06,        -3.766887,        16.335011,       125.805232,  6.1293875e-06,        -2.273672,        35.260695,       125.292750
2014-11-05T04:01:06, 1/0373780795.15681,  6.6059307e-06,        -3.766849,        16.334179,       125.805204,  6.1296358e-06,        -2.273649,        35.259462,       125.292737
2014-11-05T04:01:38, 1/0373780827.15681,  6.6061610e-06,        -3.766809,        16.333319,       125.805176,  6.1298910e-06,        -2.273625,        35.258192,       125.292725
2014-11-05T04:02:10, 1/0373780859.15681,  6.6063976e-06,        -3.766768,        16.332431,       125.805148,  6.1301530e-06,        -2.273601,        35.256886,       125.292712
2014-11-05T04:02:42, 1/0373780891.15681,  6.6066406e-06,        -3.766726,        16.331516,       125.805120,  6.1304216e-06,        -2.273577,        35.255545,       125.292699
2014-11-05T04:03:14, 1/0373780923.15681,  6.6068899e-06,        -3.766683,        16.330575,       125.805092,  6.1306969e-06,        -2.273551,        35.254168,       125.292687
2014-11-05T04:03:46, 1/0373780955.15681,  6.6071452e-06,        -3.766639,        16.329606,       125.805064,  6.1309786e-06,        -2.273525,        35.252757,       125.292674
2014-11-05T04:04:18, 1/0373780987.15681,  6.6074065e-06,        -3.766594,        16.328613,       125.805036,  6.1312665e-06,        -2.273499,        35.251313,       125.292662
2014-11-05T04:04:50, 1/0373781019.15681,  6.6076736e-06,        -3.766548,        16.327594,       125.805008,  6.1315607e-06,        -2.273471,        35.249835,       125.292649
2014-11-05T04:05:22, 1/0373781051.15681,  6.6079464e-06,        -3.766501,        16.326550,       125.804980,  6.1318608e-06,        -2.273443,        35.248326,       125.292636
2014-11-05T04:05:54, 1/0373781083.15681,  6.6082248e-06,        -3.766453,        16.325483,       125.804952,  6.1321668e-06,        -2.273415,        35.246785,       125.292624
2014-11-05T04:06:26, 1/0373781115.15681,  6.6085085e-06,        -3.766405,        16.324392,       125.804924,  6.1324784e-06,        -2.273386,        35.245215,       125.292611
2014-11-05T04:06:58, 1/0373781147.15681,  6.6087975e-06,        -3.766355,        16.323279,       125.804896,  6.1327955e-06,        -2.273357,        35.243614,       125.292598
2014-11-05T04:07:30, 1/0373781179.15681,  6.6090915e-06,        -3.766305,        16.322144,       125.804868,  6.1331180e-06,        -2.273327,        35.241986,       125.292586
2014-11-05T04:08:02, 1/0373781211.15681,  6.6093903e-06,        -3.766253,        16.320988,       125.804840,  6.1334457e-06,        -2.273296,        35.240330,       125.292573
2014-11-05T04:08:34, 1/0373781243.15681,  6.6096939e-06,        -3.766201,        16.319812,       125.804812,  6.1337783e-06,        -2.273265,        35.238647,       125.292561
2014-11-05T04:09:06, 1/0373781275.15681,  6.6100020e-06,        -3.766149,        16.318616,       125.804784,  6.1341156e-06,        -2.273234,        35.236939,       125.292548
2014-11-05T04:09:38, 1/0373781307.15681,  6.6103145e-06,        -3.766095,        16.317402,       125.804756,  6.1344576e-06,        -2.273202,        35.235207,       125.292535
2014-11-05T04:10:10, 1/0373781339.15681,  6.6106312e-06,        -3.766041,        16.316169,       125.804728,  6.1348040e-06,        -2.273170,        35.233450,       125.292523
2014-11-05T04:10:42, 1/0373781371.15681,  6.6109518e-06,        -3.765986,        16.314920,       125.804700,  6.1351546e-06,        -2.273137,        35.231672,       125.292510
2014-11-05T04:11:14, 1/0373781403.15681,  6.6112763e-06,        -3.765931,        16.313654,       125.804672,  6.1355093e-06,        -2.273104,        35.229872,       125.292497
2014-11-05T04:11:46, 1/0373781435.15681,  6.6116044e-06,        -3.765875,        16.312372,       125.804643,  6.1358678e-06,        -2.273071,        35.228051,       125.292485
2014-11-05T04:12:18, 1/0373781467.15681,  6.6119361e-06,        -3.765818,        16.311075,       125.804615,  6.1362300e-06,        -2.273037,        35.226211,       125.292472
2014-11-05T04:12:50, 1/0373781499.15681,  6.6122710e-06,        -3.765761,        16.309764,       125.804587,  6.1365956e-06,        -2.273003,        35.224352,       125.292460
2014-11-05T04:13:22, 1/0373781531.15681,  6.6126091e-06,        -3.765703,        16.308439,       125.804559,  6.1369646e-06,        -2.272968,        35.222475,       125.292447
2014-11-05T04:13:54, 1/0373781563.15681,  6.6129501e-06,        -3.765645,        16.307101,       125.804531,  6.1373368e-06,        -2.272934,        35.220582,       125.292434
2014-11-05T04:14:26, 1/0373781595.15681,  6.6132940e-06,        -3.765586,        16.305752,       125.804503,  6.1377119e-06,        -2.272899,        35.218672,       125.292422
2014-11-05T04:14:58, 1/0373781627.15681,  6.6136406e-06,        -3.765527,        16.304390,       125.804474,  6.1380899e-06,        -2.272863,        35.216748,       125.292409
2014-11-05T04:15:30, 1/0373781659.15681,  6.6139897e-06,        -3.765468,        16.303018,       125.804446,  6.1384705e-06,        -2.272828,        35.214809,       125.292397
2014-11-05T04:16:02, 1/0373781691.15681,  6.6143411e-06,        -3.765408,        16.301636,       125.804418,  6.1388537e-06,        -2.272792,        35.212857,       125.292384
2014-11-05T04:16:34, 1/0373781723.15681,  6.6146949e-06,        -3.765348,        16.300244,       125.804390,  6.1392392e-06,        -2.272756,        35.210893,       125.292371
2014-11-05T04:17:06, 1/0373781755.15681,  6.6150507e-06,        -3.765287,        16.298843,       125.804361,  6.1396269e-06,        -2.272720,        35.208916,       125.292359
2014-11-05T04:17:38, 1/0373781787.15681,  6.6154085e-06,        -3.765226,        16.297433,       125.804333,  6.1400168e-06,        -2.272683,        35.206928,       125.292346
2014-11-05T04:18:10, 1/0373781819.15681,  6.6157682e-06,        -3.765165,        16.296015,       125.804305,  6.1404086e-06,        -2.272647,        35.204930,       125.292334
2014-11-05T04:18:42, 1/0373781851.15681,  6.6161296e-06,        -3.765103,        16.294590,       125.804277,  6.1408022e-06,        -2.272610,        35.202922,       125.292321
2014-11-05T04:19:14, 1/0373781883.15681,  6.6164926e-06,        -3.765041,        16.293158,       125.804248,  6.1411976e-06,        -2.272573,        35.200905,       125.292308
2014-11-05T04:19:46, 1/0373781915.15681,  6.6168571e-06,        -3.764979,        16.291720,       125.804220,  6.1415945e-06,        -2.272536,        35.198880,       125.292296
2014-11-05T04:20:18, 1/0373781947.15681,  6.6172230e-06,        -3.764917,        16.290276,       125.804192,  6.1419929e-06,        -2.272499,        35.196847,       125.292283
2014-11-05T04:20:50, 1/0373781979.15681,  6.6175902e-06,        -3.764854,        16.288826,       125.804164,  6.1423926e-06,        -2.272461,        35.194806,       125.292270
2014-11-05T04:21:22, 1/0373782011.15681,  6.6179586e-06,        -3.764792,        16.287371,       125.804135,  6.1427937e-06,        -2.272424,        35.192759,       125.292258
2014-11-05T04:21:54, 1/0373782043.15681,  6.6183281e-06,        -3.764729,        16.285911,       125.804107,  6.1431958e-06,        -2.272386,        35.190706,       125.292245
2014-11-05T04:22:26, 1/0373782075.15681,  6.6186986e-06,        -3.764666,        16.284447,       125.804079,  6.1435991e-06,        -2.272348,        35.188647,       125.292233
2014-11-05T04:22:58, 1/0373782107.15681,  6.6190700e-06,        -3.764603,        16.282979,       125.804050,  6.1440033e-06,        -2.272310,        35.186583,       125.292220
2014-11-05T04:23:30, 1/0373782139.15681,  6.6194422e-06,        -3.764539,        16.281508,       125.804022,  6.1444084e-06,        -2.272273,        35.184514,       125.292207
2014-11-05T04:24:02, 1/0373782171.15681,  6.6198152e-06,        -3.764476,        16.280033,       125.803994,  6.1448143e-06,        -2.272235,        35.182441,       125.292195
2014-11-05T04:24:34, 1/0373782203.15681,  6.6201888e-06,        -3.764412,        16.278556,       125.803965,  6.1452209e-06,        -2.272196,        35.180364,       125.292182
2014-11-05T04:25:06, 1/0373782235.15681,  6.6205631e-06,        -3.764348,        16.277076,       125.803937,  6.1456281e-06,        -2.272158,        35.178284,       125.292170
2014-11-05T04:25:38, 1/0373782267.15681,  6.6209378e-06,        -3.764285,        16.275593,       125.803909,  6.1460358e-06,        -2.272120,        35.176201,       125.292157
2014-11-05T04:26:10, 1/0373782299.15681,  6.6213131e-06,        -3.764221,        16.274109,       125.803880,  6.1464441e-06,        -2.272082,        35.174116,       125.292144
2014-11-05T04:26:42, 1/0373782331.15681,  6.6216886e-06,        -3.764157,        16.272624,       125.803852,  6.1468527e-06,        -2.272044,        35.172028,       125.292132
2014-11-05T04:27:14, 1/0373782363.15681,  6.6220645e-06,        -3.764093,        16.271137,       125.803823,  6.1472617e-06,        -2.272005,        35.169939,       125.292119
2014-11-05T04:27:46, 1/0373782395.15681,  6.6224407e-06,        -3.764029,        16.269649,       125.803795,  6.1476709e-06,        -2.271967,        35.167848,       125.292107
2014-11-05T04:28:18, 1/0373782427.15681,  6.6228170e-06,        -3.763965,        16.268160,       125.803767,  6.1480804e-06,        -2.271929,        35.165757,       125.292094
