2014-06-26T04:01:58, 1/0362376051.15681,  7.0564476e-06,        -3.753438,        16.128748,       125.615246,  6.4558313e-06,        -2.236827,        33.568709,       125.181402
2014-06-26T04:02:30, 1/0362376083.15681,  7.0564369e-06,        -3.753434,        16.128848,       125.615230,  6.4558362e-06,        -2.236827,        33.568662,       125.181436
2014-06-26T04:03:02, 1/0362376115.15681,  7.0564262e-06,        -3.753430,        16.128947,       125.615213,  6.4558410e-06,        -2.236828,        33.568614,       125.181470
2014-06-26T04:03:34, 1/0362376147.15681,  7.0564156e-06,        -3.753426,        16.129046,       125.615196,  6.4558458e-06,        -2.236828,        33.568566,       125.181504
2014-06-26T04:04:06, 1/0362376179.15681,  7.0564049e-06,        -3.753422,        16.129145,       125.615179,  6.4558507e-06,        -2.236829,        33.568519,       125.181539
2014-06-26T04:04:38, 1/0362376211.15681,  7.0563942e-06,        -3.753418,        16.129245,       125.615163,  6.4558555e-06,        -2.236830,        33.568471,       125.181573
2014-06-26T04:05:10, 1/0362376243.15681,  7.0563835e-06,        -3.753414,        16.129344,       125.615146,  6.4558604e-06,        -2.236830,        33.568423,       125.181607
2014-06-26T04:05:42, 1/0362376275.15681,  7.0563728e-06,        -3.753411,        16.129443,       125.615129,  6.4558653e-06,        -2.236831,        33.568375,       125.181641
2014-06-26T04:06:14, 1/0362376307.15681,  7.0563621e-06,        -3.753407,        16.129542,       125.615112,  6.4558701e-06,        -2.236831,        33.568328,       125.181676
2014-06-26T04:06:46, 1/0362376339.15681,  7.0563515e-06,        -3.753403,        16.129641,       125.615096,  6.4558750e-06,        -2.236832,        33.568280,       125.181710
2014-06-26T04:07:18, 1/0362376371.15681,  7.0563408e-06,        -3.753399,        16.129741,       125.615079,  6.4558799e-06,        -2.236832,        33.568232,       125.181744
2014-06-26T04:07:50, 1/0362376403.15681,  7.0563301e-06,        -3.753395,        16.129840,       125.615062,  6.4558847e-06,        -2.236833,        33.568184,       125.181778
2014-06-26T04:08:22, 1/0362376435.15681,  7.0563195e-06,        -3.753391,        16.129939,       125.615045,  6.4558896e-06,        -2.236834,        33.568136,       125.181812
2014-06-26T04:08:54, 1/0362376467.15681,  7.0563088e-06,        -3.753387,        16.130038,       125.615029,  6.4558945e-06,        -2.236834,        33.568089,       125.181847
2014-06-26T04:09:26, 1/0362376499.15681,  7.0562982e-06,        -3.753384,        16.130137,       125.615012,  6.4558994e-06,        -2.236835,        33.568041,       125.181881
2014-06-26T04:09:58, 1/0362376531.15681,  7.0562875e-06,        -3.753380,        16.130236,       125.614995,  6.4559043e-06,        -2.236835,        33.567993,       125.181915
2014-06-26T04:10:30, 1/0362376563.15681,  7.0562768e-06,        -3.753376,        16.130335,       125.614978,  6.4559091e-06,        -2.236836,        33.567945,       125.181949
2014-06-26T04:11:02, 1/0362376595.15681,  7.0562662e-06,        -3.753372,        16.130434,       125.614962,  6.4559140e-06,        -2.236836,        33.567897,       125.181984
2014-06-26T04:11:34, 1/0362376627.15681,  7.0562555e-06,        -3.753368,        16.130534,       125.614945,  6.4559189e-06,        -2.236837,        33.567849,       125.182018
2014-06-26T04:12:06, 1/0362376659.15681,  7.0562448e-06,        -3.753364,        16.130633,       125.614928,  6.4559238e-06,        -2.236837,        33.567801,       125.182052
2014-06-26T04:12:38, 1/0362376691.15681,  7.0562342e-06,        -3.753360,        16.130732,       125.614911,  6.4559287e-06,        -2.236838,        33.567754,       125.182086
2014-06-26T04:13:10, 1/0362376723.15681,  7.0562235e-06,        -3.753357,        16.130831,       125.614895,  6.4559335e-06,        -2.236839,        33.567706,       125.182120
2014-06-26T04:13:42, 1/0362376755.15681,  7.0562128e-06,        -3.753353,        16.130930,       125.614878,  6.4559384e-06,        -2.236839,        33.567658,       125.182155
2014-06-26T04:14:14, 1/0362376787.15681,  7.0562022e-06,        -3.753349,        16.131029,       125.614861,  6.4559433e-06,        -2.236840,        33.567610,       125.182189
2014-06-26T04:14:46, 1/0362376819.15681,  7.0561915e-06,        -3.753345,        16.131128,       125.614844,  6.4559482e-06,        -2.236840,        33.567562,       125.182223
2014-06-26T04:15:18, 1/0362376851.15681,  7.0561808e-06,        -3.753341,        16.131228,       125.614828,  6.4559530e-06,        -2.236841,        33.567515,       125.182257
2014-06-26T04:15:50, 1/0362376883.15681,  7.0561701e-06,        -3.753337,        16.131327,       125.614811,  6.4559579e-06,        -2.236841,        33.567467,       125.182292
2014-06-26T04:16:22, 1/0362376915.15681,  7.0561594e-06,        -3.753334,        16.131426,       125.614794,  6.4559627e-06,        -2.236842,        33.567419,       125.182326
2014-06-26T04:16:54, 1/0362376947.15681,  7.0561487e-06,        -3.753330,        16.131525,       125.614777,  6.4559676e-06,        -2.236843,        33.567372,       125.182360
2014-06-26T04:17:26, 1/0362376979.15681,  7.0561380e-06,        -3.753326,        16.131625,       125.614761,  6.4559724e-06,        -2.236843,        33.567324,       125.182394
2014-06-26T04:17:58, 1/0362377011.15681,  7.0561273e-06,        -3.753322,        16.131724,       125.614744,  6.4559773e-06,        -2.236844,        33.567276,       125.182428
2014-06-26T04:18:30, 1/0362377043.15681,  7.0561166e-06,        -3.753318,        16.131823,       125.614727,  6.4559821e-06,        -2.236844,        33.567229,       125.182463
2014-06-26T04:19:02, 1/0362377075.15681,  7.0561059e-06,        -3.753314,        16.131923,       125.614711,  6.4559869e-06,        -2.236845,        33.567181,       125.182497
2014-06-26T04:19:34, 1/0362377107.15681,  7.0560951e-06,        -3.753310,        16.132022,       125.614694,  6.4559917e-06,        -2.236845,        33.567134,       125.182531
2014-06-26T04:20:06, 1/0362377139.15681,  7.0560844e-06,        -3.753307,        16.132122,       125.614677,  6.4559965e-06,        -2.236846,        33.567087,       125.182565
2014-06-26T04:20:38, 1/0362377171.15681,  7.0560736e-06,        -3.753303,        16.132221,       125.614660,  6.4560013e-06,        -2.236847,        33.567039,       125.182599
2014-06-26T04:21:10, 1/0362377203.15681,  7.0560628e-06,        -3.753299,        16.132321,       125.614644,  6.4560061e-06,        -2.236847,        33.566992,       125.182634
2014-06-26T04:21:42, 1/0362377235.15681,  7.0560520e-06,        -3.753295,        16.132420,       125.614627,  6.4560108e-06,        -2.236848,        33.566945,       125.182668
2014-06-26T04:22:14, 1/0362377267.15681,  7.0560412e-06,        -3.753291,        16.132520,       125.614610,  6.4560155e-06,        -2.236848,        33.566898,       125.182702
2014-06-26T04:22:46, 1/0362377299.15681,  7.0560304e-06,        -3.753287,        16.132620,       125.614593,  6.4560203e-06,        -2.236849,        33.566851,       125.182736
2014-06-26T04:23:18, 1/0362377331.15681,  7.0560196e-06,        -3.753283,        16.132720,       125.614577,  6.4560250e-06,        -2.236850,        33.566804,       125.182770
2014-06-26T04:23:50, 1/0362377363.15681,  7.0560087e-06,        -3.753280,        16.132820,       125.614560,  6.4560297e-06,        -2.236850,        33.566757,       125.182805
2014-06-26T04:24:22, 1/0362377395.15681,  7.0559978e-06,        -3.753276,        16.132920,       125.614543,  6.4560343e-06,        -2.236851,        33.566711,       125.182839
2014-06-26T04:24:54, 1/0362377427.15681,  7.0559869e-06,        -3.753272,        16.133020,       125.614526,  6.4560390e-06,        -2.236851,        33.566664,       125.182873
2014-06-26T04:25:26, 1/0362377459.15681,  7.0559760e-06,        -3.753268,        16.133120,       125.614510,  6.4560436e-06,        -2.236852,        33.566618,       125.182907
2014-06-26T04:25:58, 1/0362377491.15681,  7.0559651e-06,        -3.753264,        16.133220,       125.614493,  6.4560482e-06,        -2.236852,        33.566571,       125.182941
2014-06-26T04:26:30, 1/0362377523.15681,  7.0559541e-06,        -3.753260,        16.133321,       125.614476,  6.4560528e-06,        -2.236853,        33.566525,       125.182976
2014-06-26T04:27:02, 1/0362377555.15681,  7.0559431e-06,        -3.753256,        16.133421,       125.614459,  6.4560573e-06,        -2.236854,        33.566479,       125.183010
2014-06-26T04:27:34, 1/0362377587.15681,  7.0559321e-06,        -3.753252,        16.133522,       125.614443,  6.4560618e-06,        -2.236854,        33.566433,       125.183044
2014-06-26T04:28:06, 1/0362377619.15681,  7.0559210e-06,        -3.753249,        16.133623,       125.614426,  6.4560663e-06,        -2.236855,        33.566387,       125.183078
2014-06-26T04:28:38, 1/0362377651.15681,  7.0559100e-06,        -3.753245,        16.133723,       125.614409,  6.4560708e-06,        -2.236855,        33.566342,       125.183112
2014-06-26T04:29:10, 1/0362377683.15681,  7.0558989e-06,        -3.753241,        16.133824,       125.614392,  6.4560752e-06,        -2.236856,        33.566296,       125.183147
2014-06-26T04:29:42, 1/0362377715.15681,  7.0558877e-06,        -3.753237,        16.133926,       125.614376,  6.4560796e-06,        -2.236857,        33.566251,       125.183181
2014-06-26T04:30:14, 1/0362377747.15681,  7.0558766e-06,        -3.753233,        16.134027,       125.614359,  6.4560840e-06,        -2.236857,        33.566206,       125.183215
2014-06-26T04:30:46, 1/0362377779.15681,  7.0558654e-06,        -3.753229,        16.134128,       125.614342,  6.4560883e-06,        -2.236858,        33.566161,       125.183249
2014-06-26T04:31:18, 1/0362377811.15681,  7.0558541e-06,        -3.753225,        16.134230,       125.614326,  6.4560926e-06,        -2.236859,        33.566117,       125.183283
2014-06-26T04:31:50, 1/0362377843.15681,  7.0558428e-06,        -3.753221,        16.134332,       125.614309,  6.4560969e-06,        -2.236859,        33.566072,       125.183317
2014-06-26T04:32:22, 1/0362377875.15681,  7.0558315e-06,        -3.753218,        16.134433,       125.614292,  6.4561011e-06,        -2.236860,        33.566028,       125.183352
2014-06-26T04:32:54, 1/0362377907.15681,  7.0558202e-06,        -3.753214,        16.134535,       125.614275,  6.4561052e-06,        -2.236860,        33.565984,       125.183386
2014-06-26T04:33:26, 1/0362377939.15681,  7.0558088e-06,        -3.753210,        16.134638,       125.614259,  6.4561094e-06,        -2.236861,        33.565940,       125.183420
2014-06-26T04:33:58, 1/0362377971.15681,  7.0557973e-06,        -3.753206,        16.134740,       125.614242,  6.4561134e-06,        -2.236862,        33.565897,       125.183454
2014-06-26T04:34:30, 1/0362378003.15681,  7.0557858e-06,        -3.753202,        16.134843,       125.614225,  6.4561175e-06,        -2.236862,        33.565853,       125.183488
2014-06-26T04:35:02, 1/0362378035.15681,  7.0557743e-06,        -3.753198,        16.134946,       125.614208,  6.4561214e-06,        -2.236863,        33.565810,       125.183523
2014-06-26T04:35:34, 1/0362378067.15681,  7.0557627e-06,        -3.753194,        16.135049,       125.614192,  6.4561254e-06,        -2.236864,        33.565768,       125.183557
2014-06-26T04:36:06, 1/0362378099.15681,  7.0557511e-06,        -3.753190,        16.135152,       125.614175,  6.4561292e-06,        -2.236864,        33.565725,       125.183591
2014-06-26T04:36:38, 1/0362378131.15681,  7.0557394e-06,        -3.753186,        16.135255,       125.614158,  6.4561331e-06,        -2.236865,        33.565683,       125.183625
2014-06-26T04:37:10, 1/0362378163.15681,  7.0557276e-06,        -3.753182,        16.135359,       125.614141,  6.4561368e-06,        -2.236866,        33.565641,       125.183659
2014-06-26T04:37:42, 1/0362378195.15681,  7.0557158e-06,        -3.753178,        16.135463,       125.614125,  6.4561405e-06,        -2.236866,        33.565600,       125.183693
2014-06-26T04:38:14, 1/0362378227.15681,  7.0557040e-06,        -3.753175,        16.135567,       125.614108,  6.4561442e-06,        -2.236867,        33.565559,       125.183728
2014-06-26T04:38:46, 1/0362378259.15681,  7.0556920e-06,        -3.753171,        16.135672,       125.614091,  6.4561477e-06,        -2.236868,        33.565518,       125.183762
2014-06-26T04:39:18, 1/0362378291.15681,  7.0556801e-06,        -3.753167,        16.135777,       125.614074,  6.4561512e-06,        -2.236868,        33.565477,       125.183796
2014-06-26T04:39:50, 1/0362378323.15681,  7.0556680e-06,        -3.753163,        16.135882,       125.614058,  6.4561547e-06,        -2.236869,        33.565437,       125.183830
2014-06-26T04:40:22, 1/0362378355.15681,  7.0556559e-06,        -3.753159,        16.135987,       125.614041,  6.4561581e-06,        -2.236870,        33.565398,       125.183864
2014-06-26T04:40:54, 1/0362378387.15681,  7.0556437e-06,        -3.753155,        16.136093,       125.614024,  6.4561614e-06,        -2.236871,        33.565358,       125.183898
2014-06-26T04:41:26, 1/0362378419.15681,  7.0556315e-06,        -3.753151,        16.136198,       125.614007,  6.4561646e-06,        -2.236871,        33.565319,       125.183933
2014-06-26T04:41:58, 1/0362378451.15681,  7.0556191e-06,        -3.753147,        16.136305,       125.613991,  6.4561677e-06,        -2.236872,        33.565281,       125.183967
2014-06-26T04:42:30, 1/0362378483.15681,  7.0556067e-06,        -3.753143,        16.136411,       125.613974,  6.4561708e-06,        -2.236873,        33.565242,       125.184001
2014-06-26T04:43:02, 1/0362378515.15681,  7.0555942e-06,        -3.753139,        16.136518,       125.613957,  6.4561738e-06,        -2.236874,        33.565205,       125.184035
2014-06-26T04:43:34, 1/0362378547.15681,  7.0555817e-06,        -3.753135,        16.136625,       125.613941,  6.4561767e-06,        -2.236874,        33.565167,       125.184069
2014-06-26T04:44:06, 1/0362378579.15681,  7.0555691e-06,        -3.753131,        16.136733,       125.613924,  6.4561796e-06,        -2.236875,        33.565131,       125.184103
2014-06-26T04:44:38, 1/0362378611.15681,  7.0555563e-06,        -3.753127,        16.136841,       125.613907,  6.4561823e-06,        -2.236876,        33.565094,       125.184138
2014-06-26T04:45:10, 1/0362378643.15681,  7.0555435e-06,        -3.753123,        16.136949,       125.613890,  6.4561849e-06,        -2.236877,        33.565058,       125.184172
2014-06-26T04:45:42, 1/0362378675.15681,  7.0555306e-06,        -3.753119,        16.137058,       125.613874,  6.4561875e-06,        -2.236877,        33.565023,       125.184206
2014-06-26T04:46:14, 1/0362378707.15681,  7.0555176e-06,        -3.753115,        16.137167,       125.613857,  6.4561900e-06,        -2.236878,        33.564988,       125.184240
2014-06-26T04:46:46, 1/0362378739.15681,  7.0555046e-06,        -3.753111,        16.137276,       125.613840,  6.4561923e-06,        -2.236879,        33.564954,       125.184274
2014-06-26T04:47:18, 1/0362378771.15681,  7.0554914e-06,        -3.753107,        16.137386,       125.613823,  6.4561946e-06,        -2.236880,        33.564920,       125.184308
2014-06-26T04:47:50, 1/0362378803.15681,  7.0554781e-06,        -3.753103,        16.137496,       125.613807,  6.4561968e-06,        -2.236881,        33.564887,       125.184343
2014-06-26T04:48:22, 1/0362378835.15681,  7.0554648e-06,        -3.753099,        16.137607,       125.613790,  6.4561988e-06,        -2.236882,        33.564854,       125.184377
2014-06-26T04:48:54, 1/0362378867.15681,  7.0554513e-06,        -3.753095,        16.137718,       125.613773,  6.4562008e-06,        -2.236882,        33.564822,       125.184411
2014-06-26T04:49:26, 1/0362378899.15681,  7.0554377e-06,        -3.753091,        16.137830,       125.613756,  6.4562026e-06,        -2.236883,        33.564790,       125.184445
2014-06-26T04:49:58, 1/0362378931.15681,  7.0554240e-06,        -3.753087,        16.137942,       125.613740,  6.4562044e-06,        -2.236884,        33.564759,       125.184479
2014-06-26T04:50:30, 1/0362378963.15681,  7.0554103e-06,        -3.753083,        16.138054,       125.613723,  6.4562060e-06,        -2.236885,        33.564729,       125.184513
2014-06-26T04:51:02, 1/0362378995.15681,  7.0553964e-06,        -3.753079,        16.138167,       125.613706,  6.4562075e-06,        -2.236886,        33.564699,       125.184547
2014-06-26T04:51:34, 1/0362379027.15681,  7.0553824e-06,        -3.753075,        16.138281,       125.613690,  6.4562089e-06,        -2.236887,        33.564670,       125.184582
2014-06-26T04:52:06, 1/0362379059.15681,  7.0553682e-06,        -3.753071,        16.138395,       125.613673,  6.4562101e-06,        -2.236888,        33.564641,       125.184616
2014-06-26T04:52:38, 1/0362379091.15681,  7.0553540e-06,        -3.753067,        16.138509,       125.613656,  6.4562113e-06,        -2.236889,        33.564614,       125.184650
2014-06-26T04:53:10, 1/0362379123.15681,  7.0553396e-06,        -3.753062,        16.138624,       125.613639,  6.4562123e-06,        -2.236890,        33.564586,       125.184684
2014-06-26T04:53:42, 1/0362379155.15681,  7.0553252e-06,        -3.753058,        16.138740,       125.613623,  6.4562132e-06,        -2.236891,        33.564560,       125.184718
2014-06-26T04:54:14, 1/0362379187.15681,  7.0553106e-06,        -3.753054,        16.138856,       125.613606,  6.4562140e-06,        -2.236892,        33.564534,       125.184752
2014-06-26T04:54:46, 1/0362379219.15681,  7.0552958e-06,        -3.753050,        16.138972,       125.613589,  6.4562146e-06,        -2.236892,        33.564509,       125.184786
2014-06-26T04:55:18, 1/0362379251.15681,  7.0552810e-06,        -3.753046,        16.139089,       125.613572,  6.4562151e-06,        -2.236893,        33.564485,       125.184821
2014-06-26T04:55:50, 1/0362379283.15681,  7.0552660e-06,        -3.753042,        16.139207,       125.613556,  6.4562155e-06,        -2.236894,        33.564461,       125.184855
2014-06-26T04:56:22, 1/0362379315.15681,  7.0552509e-06,        -3.753038,        16.139325,       125.613539,  6.4562157e-06,        -2.236896,        33.564438,       125.184889
2014-06-26T04:56:54, 1/0362379347.15681,  7.0552356e-06,        -3.753034,        16.139444,       125.613522,  6.4562158e-06,        -2.236897,        33.564416,       125.184923
2014-06-26T04:57:26, 1/0362379379.15681,  7.0552202e-06,        -3.753029,        16.139563,       125.613505,  6.4562157e-06,        -2.236898,        33.564395,       125.184957
2014-06-26T04:57:58, 1/0362379411.15681,  7.0552047e-06,        -3.753025,        16.139683,       125.613489,  6.4562155e-06,        -2.236899,        33.564374,       125.184991
2014-06-26T04:58:30, 1/0362379443.15681,  7.0551891e-06,        -3.753021,        16.139804,       125.613472,  6.4562152e-06,        -2.236900,        33.564354,       125.185025
2014-06-26T04:59:02, 1/0362379475.15681,  7.0551733e-06,        -3.753017,        16.139925,       125.613455,  6.4562147e-06,        -2.236901,        33.564335,       125.185060
2014-06-26T04:59:34, 1/0362379507.15681,  7.0551573e-06,        -3.753013,        16.140047,       125.613439,  6.4562140e-06,        -2.236902,        33.564317,       125.185094
2014-06-26T05:00:06, 1/0362379539.15681,  7.0551412e-06,        -3.753008,        16.140169,       125.613422,  6.4562132e-06,        -2.236903,        33.564299,       125.185128
2014-06-26T05:00:38, 1/0362379571.15681,  7.0551250e-06,        -3.753004,        16.140292,       125.613405,  6.4562123e-06,        -2.236904,        33.564283,       125.185162
2014-06-26T05:01:10, 1/0362379603.15681,  7.0551086e-06,        -3.753000,        16.140416,       125.613388,  6.4562112e-06,        -2.236905,        33.564267,       125.185196
2014-06-26T05:01:42, 1/0362379635.15681,  7.0550921e-06,        -3.752996,        16.140540,       125.613372,  6.4562099e-06,        -2.236906,        33.564252,       125.185230
2014-06-26T05:02:14, 1/0362379667.15681,  7.0550754e-06,        -3.752992,        16.140665,       125.613355,  6.4562085e-06,        -2.236908,        33.564238,       125.185264
2014-06-26T05:02:46, 1/0362379699.15681,  7.0550586e-06,        -3.752987,        16.140791,       125.613338,  6.4562069e-06,        -2.236909,        33.564225,       125.185298
2014-06-26T05:03:18, 1/0362379731.15681,  7.0550416e-06,        -3.752983,        16.140917,       125.613321,  6.4562051e-06,        -2.236910,        33.564212,       125.185333
2014-06-26T05:03:50, 1/0362379763.15681,  7.0550245e-06,        -3.752979,        16.141044,       125.613305,  6.4562032e-06,        -2.236911,        33.564201,       125.185367
2014-06-26T05:04:22, 1/0362379795.15681,  7.0550072e-06,        -3.752974,        16.141172,       125.613288,  6.4562012e-06,        -2.236913,        33.564190,       125.185401
2014-06-26T05:04:54, 1/0362379827.15681,  7.0549897e-06,        -3.752970,        16.141300,       125.613271,  6.4561990e-06,        -2.236914,        33.564180,       125.185435
2014-06-26T05:05:26, 1/0362379859.15681,  7.0549721e-06,        -3.752966,        16.141429,       125.613254,  6.4561966e-06,        -2.236915,        33.564171,       125.185469
2014-06-26T05:05:58, 1/0362379891.15681,  7.0549544e-06,        -3.752962,        16.141559,       125.613238,  6.4561940e-06,        -2.236916,        33.564163,       125.185503
2014-06-26T05:06:30, 1/0362379923.15681,  7.0549364e-06,        -3.752957,        16.141689,       125.613221,  6.4561913e-06,        -2.236918,        33.564156,       125.185537
2014-06-26T05:07:02, 1/0362379955.15681,  7.0549184e-06,        -3.752953,        16.141820,       125.613204,  6.4561884e-06,        -2.236919,        33.564150,       125.185571
2014-06-26T05:07:34, 1/0362379987.15681,  7.0549001e-06,        -3.752949,        16.141952,       125.613188,  6.4561854e-06,        -2.236920,        33.564144,       125.185606
2014-06-26T05:08:06, 1/0362380019.15681,  7.0548817e-06,        -3.752944,        16.142084,       125.613171,  6.4561821e-06,        -2.236922,        33.564140,       125.185640
2014-06-26T05:08:38, 1/0362380051.15681,  7.0548632e-06,        -3.752940,        16.142217,       125.613154,  6.4561788e-06,        -2.236923,        33.564136,       125.185674
2014-06-26T05:09:10, 1/0362380083.15681,  7.0548445e-06,        -3.752935,        16.142351,       125.613137,  6.4561752e-06,        -2.236924,        33.564133,       125.185708
2014-06-26T05:09:42, 1/0362380115.15681,  7.0548256e-06,        -3.752931,        16.142485,       125.613121,  6.4561715e-06,        -2.236926,        33.564132,       125.185742
2014-06-26T05:10:14, 1/0362380147.15681,  7.0548066e-06,        -3.752927,        16.142620,       125.613104,  6.4561676e-06,        -2.236927,        33.564131,       125.185776
2014-06-26T05:10:46, 1/0362380179.15681,  7.0547875e-06,        -3.752922,        16.142756,       125.613087,  6.4561636e-06,        -2.236929,        33.564131,       125.185810
2014-06-26T05:11:18, 1/0362380211.15681,  7.0547681e-06,        -3.752918,        16.142892,       125.613070,  6.4561594e-06,        -2.236930,        33.564131,       125.185844
2014-06-26T05:11:50, 1/0362380243.15681,  7.0547487e-06,        -3.752913,        16.143029,       125.613054,  6.4561550e-06,        -2.236932,        33.564133,       125.185878
2014-06-26T05:12:22, 1/0362380275.15681,  7.0547290e-06,        -3.752909,        16.143167,       125.613037,  6.4561505e-06,        -2.236933,        33.564135,       125.185913
2014-06-26T05:12:54, 1/0362380307.15681,  7.0547093e-06,        -3.752904,        16.143305,       125.613020,  6.4561458e-06,        -2.236935,        33.564139,       125.185947
2014-06-26T05:13:26, 1/0362380339.15681,  7.0546893e-06,        -3.752900,        16.143444,       125.613004,  6.4561410e-06,        -2.236936,        33.564143,       125.185981
2014-06-26T05:13:58, 1/0362380371.15681,  7.0546693e-06,        -3.752896,        16.143583,       125.612987,  6.4561360e-06,        -2.236938,        33.564148,       125.186015
2014-06-26T05:14:30, 1/0362380403.15681,  7.0546490e-06,        -3.752891,        16.143724,       125.612970,  6.4561309e-06,        -2.236939,        33.564153,       125.186049
2014-06-26T05:15:02, 1/0362380435.15681,  7.0546287e-06,        -3.752887,        16.143864,       125.612953,  6.4561256e-06,        -2.236941,        33.564160,       125.186083
2014-06-26T05:15:34, 1/0362380467.15681,  7.0546082e-06,        -3.752882,        16.144006,       125.612937,  6.4561201e-06,        -2.236942,        33.564167,       125.186117
2014-06-26T05:16:06, 1/0362380499.15681,  7.0545876e-06,        -3.752878,        16.144148,       125.612920,  6.4561146e-06,        -2.236944,        33.564175,       125.186151
2014-06-26T05:16:38, 1/0362380531.15681,  7.0545668e-06,        -3.752873,        16.144290,       125.612903,  6.4561089e-06,        -2.236945,        33.564184,       125.186185
2014-06-26T05:17:10, 1/0362380563.15681,  7.0545459e-06,        -3.752869,        16.144433,       125.612886,  6.4561030e-06,        -2.236947,        33.564194,       125.186219
2014-06-26T05:17:42, 1/0362380595.15681,  7.0545249e-06,        -3.752864,        16.144577,       125.612870,  6.4560970e-06,        -2.236949,        33.564204,       125.186254
2014-06-26T05:18:14, 1/0362380627.15681,  7.0545038e-06,        -3.752859,        16.144721,       125.612853,  6.4560910e-06,        -2.236950,        33.564215,       125.186288
2014-06-26T05:18:46, 1/0362380659.15681,  7.0544826e-06,        -3.752855,        16.144866,       125.612836,  6.4560847e-06,        -2.236952,        33.564226,       125.186322
2014-06-26T05:19:18, 1/0362380691.15681,  7.0544612e-06,        -3.752850,        16.145011,       125.612819,  6.4560784e-06,        -2.236954,        33.564238,       125.186356
2014-06-26T05:19:50, 1/0362380723.15681,  7.0544398e-06,        -3.752846,        16.145156,       125.612803,  6.4560720e-06,        -2.236955,        33.564251,       125.186390
2014-06-26T05:20:22, 1/0362380755.15681,  7.0544182e-06,        -3.752841,        16.145302,       125.612786,  6.4560654e-06,        -2.236957,        33.564264,       125.186424
2014-06-26T05:20:54, 1/0362380787.15681,  7.0543966e-06,        -3.752837,        16.145449,       125.612769,  6.4560588e-06,        -2.236959,        33.564278,       125.186458
2014-06-26T05:21:26, 1/0362380819.15681,  7.0543748e-06,        -3.752832,        16.145595,       125.612753,  6.4560520e-06,        -2.236960,        33.564292,       125.186492
2014-06-26T05:21:58, 1/0362380851.15681,  7.0543530e-06,        -3.752828,        16.145742,       125.612736,  6.4560452e-06,        -2.236962,        33.564307,       125.186526
2014-06-26T05:22:30, 1/0362380883.15681,  7.0543311e-06,        -3.752823,        16.145890,       125.612719,  6.4560383e-06,        -2.236964,        33.564322,       125.186560
2014-06-26T05:23:02, 1/0362380915.15681,  7.0543092e-06,        -3.752818,        16.146038,       125.612702,  6.4560314e-06,        -2.236965,        33.564338,       125.186594
2014-06-26T05:23:34, 1/0362380947.15681,  7.0542872e-06,        -3.752814,        16.146185,       125.612686,  6.4560244e-06,        -2.236967,        33.564353,       125.186629
2014-06-26T05:24:06, 1/0362380979.15681,  7.0542651e-06,        -3.752809,        16.146334,       125.612669,  6.4560173e-06,        -2.236969,        33.564370,       125.186663
2014-06-26T05:24:38, 1/0362381011.15681,  7.0542430e-06,        -3.752805,        16.146482,       125.612652,  6.4560102e-06,        -2.236971,        33.564386,       125.186697
2014-06-26T05:25:10, 1/0362381043.15681,  7.0542209e-06,        -3.752800,        16.146630,       125.612635,  6.4560030e-06,        -2.236972,        33.564402,       125.186731
2014-06-26T05:25:42, 1/0362381075.15681,  7.0541988e-06,        -3.752795,        16.146779,       125.612619,  6.4559959e-06,        -2.236974,        33.564419,       125.186765
2014-06-26T05:26:14, 1/0362381107.15681,  7.0541766e-06,        -3.752791,        16.146927,       125.612602,  6.4559887e-06,        -2.236976,        33.564435,       125.186799
2014-06-26T05:26:46, 1/0362381139.15681,  7.0541545e-06,        -3.752786,        16.147076,       125.612585,  6.4559815e-06,        -2.236977,        33.564452,       125.186833
2014-06-26T05:27:18, 1/0362381171.15681,  7.0541323e-06,        -3.752781,        16.147224,       125.612569,  6.4559744e-06,        -2.236979,        33.564469,       125.186867
2014-06-26T05:27:50, 1/0362381203.15681,  7.0541102e-06,        -3.752777,        16.147373,       125.612552,  6.4559673e-06,        -2.236981,        33.564485,       125.186901
2014-06-26T05:28:22, 1/0362381235.15681,  7.0540881e-06,        -3.752772,        16.147521,       125.612535,  6.4559602e-06,        -2.236983,        33.564501,       125.186935
2014-06-26T05:28:54, 1/0362381267.15681,  7.0540661e-06,        -3.752768,        16.147669,       125.612518,  6.4559531e-06,        -2.236984,        33.564517,       125.186969
2014-06-26T05:29:26, 1/0362381299.15681,  7.0540441e-06,        -3.752763,        16.147817,       125.612502,  6.4559461e-06,        -2.236986,        33.564533,       125.187003
2014-06-26T05:29:58, 1/0362381331.15681,  7.0540222e-06,        -3.752759,        16.147964,       125.612485,  6.4559392e-06,        -2.236988,        33.564548,       125.187038
2014-06-26T05:30:30, 1/0362381363.15681,  7.0540004e-06,        -3.752754,        16.148111,       125.612468,  6.4559324e-06,        -2.236989,        33.564563,       125.187072
2014-06-26T05:31:02, 1/0362381395.15681,  7.0539787e-06,        -3.752749,        16.148258,       125.612452,  6.4559257e-06,        -2.236991,        33.564577,       125.187106
2014-06-26T05:31:34, 1/0362381427.15681,  7.0539571e-06,        -3.752745,        16.148404,       125.612435,  6.4559191e-06,        -2.236993,        33.564590,       125.187140
2014-06-26T05:32:06, 1/0362381459.15681,  7.0539357e-06,        -3.752740,        16.148549,       125.612418,  6.4559127e-06,        -2.236995,        33.564603,       125.187174
