2014-10-27T05:33:21, 1/0373008731.15681,  6.7098204e-06,        -3.770794,        18.520154,       125.089268,  6.3746248e-06,        -2.274823,        34.501372,       125.615782
2014-10-27T05:33:53, 1/0373008763.15681,  6.7098250e-06,        -3.770793,        18.520124,       125.089271,  6.3746298e-06,        -2.274823,        34.501327,       125.615795
2014-10-27T05:34:25, 1/0373008795.15681,  6.7098295e-06,        -3.770793,        18.520094,       125.089273,  6.3746346e-06,        -2.274823,        34.501282,       125.615807
2014-10-27T05:34:57, 1/0373008827.15681,  6.7098339e-06,        -3.770793,        18.520065,       125.089275,  6.3746392e-06,        -2.274822,        34.501238,       125.615820
2014-10-27T05:35:29, 1/0373008859.15681,  6.7098382e-06,        -3.770792,        18.520036,       125.089278,  6.3746438e-06,        -2.274822,        34.501195,       125.615833
2014-10-27T05:36:01, 1/0373008891.15681,  6.7098423e-06,        -3.770792,        18.520008,       125.089280,  6.3746483e-06,        -2.274822,        34.501152,       125.615845
2014-10-27T05:36:33, 1/0373008923.15681,  6.7098464e-06,        -3.770792,        18.519980,       125.089282,  6.3746527e-06,        -2.274822,        34.501110,       125.615858
2014-10-27T05:37:05, 1/0373008955.15681,  6.7098504e-06,        -3.770791,        18.519953,       125.089285,  6.3746570e-06,        -2.274822,        34.501069,       125.615871
2014-10-27T05:37:37, 1/0373008987.15681,  6.7098543e-06,        -3.770791,        18.519926,       125.089287,  6.3746612e-06,        -2.274821,        34.501028,       125.615883
2014-10-27T05:38:09, 1/0373009019.15681,  6.7098581e-06,        -3.770791,        18.519899,       125.089289,  6.3746653e-06,        -2.274821,        34.500987,       125.615896
2014-10-27T05:38:41, 1/0373009051.15681,  6.7098618e-06,        -3.770790,        18.519873,       125.089292,  6.3746692e-06,        -2.274821,        34.500947,       125.615909
2014-10-27T05:39:13, 1/0373009083.15681,  6.7098655e-06,        -3.770790,        18.519847,       125.089294,  6.3746732e-06,        -2.274821,        34.500907,       125.615921
2014-10-27T05:39:45, 1/0373009115.15681,  6.7098690e-06,        -3.770790,        18.519822,       125.089296,  6.3746770e-06,        -2.274821,        34.500868,       125.615934
2014-10-27T05:40:17, 1/0373009147.15681,  6.7098725e-06,        -3.770790,        18.519797,       125.089299,  6.3746807e-06,        -2.274821,        34.500829,       125.615947
2014-10-27T05:40:49, 1/0373009179.15681,  6.7098758e-06,        -3.770789,        18.519772,       125.089301,  6.3746843e-06,        -2.274820,        34.500791,       125.615959
2014-10-27T05:41:21, 1/0373009211.15681,  6.7098792e-06,        -3.770789,        18.519747,       125.089303,  6.3746879e-06,        -2.274820,        34.500753,       125.615972
2014-10-27T05:41:53, 1/0373009243.15681,  6.7098824e-06,        -3.770789,        18.519723,       125.089306,  6.3746914e-06,        -2.274820,        34.500716,       125.615984
2014-10-27T05:42:25, 1/0373009275.15681,  6.7098855e-06,        -3.770789,        18.519699,       125.089308,  6.3746948e-06,        -2.274820,        34.500679,       125.615997
2014-10-27T05:42:57, 1/0373009307.15681,  6.7098886e-06,        -3.770789,        18.519676,       125.089310,  6.3746981e-06,        -2.274820,        34.500643,       125.616010
2014-10-27T05:43:29, 1/0373009339.15681,  6.7098916e-06,        -3.770789,        18.519653,       125.089313,  6.3747014e-06,        -2.274820,        34.500606,       125.616022
2014-10-27T05:44:01, 1/0373009371.15681,  6.7098946e-06,        -3.770788,        18.519630,       125.089315,  6.3747046e-06,        -2.274820,        34.500571,       125.616035
2014-10-27T05:44:33, 1/0373009403.15681,  6.7098975e-06,        -3.770788,        18.519607,       125.089317,  6.3747077e-06,        -2.274820,        34.500535,       125.616048
2014-10-27T05:45:05, 1/0373009435.15681,  6.7099003e-06,        -3.770788,        18.519585,       125.089320,  6.3747107e-06,        -2.274819,        34.500500,       125.616060
2014-10-27T05:45:37, 1/0373009467.15681,  6.7099031e-06,        -3.770788,        18.519563,       125.089322,  6.3747137e-06,        -2.274819,        34.500466,       125.616073
2014-10-27T05:46:09, 1/0373009499.15681,  6.7099058e-06,        -3.770788,        18.519541,       125.089324,  6.3747166e-06,        -2.274819,        34.500431,       125.616085
2014-10-27T05:46:41, 1/0373009531.15681,  6.7099084e-06,        -3.770788,        18.519519,       125.089327,  6.3747195e-06,        -2.274819,        34.500397,       125.616098
2014-10-27T05:47:13, 1/0373009563.15681,  6.7099110e-06,        -3.770788,        18.519498,       125.089329,  6.3747223e-06,        -2.274819,        34.500364,       125.616111
2014-10-27T05:47:45, 1/0373009595.15681,  6.7099135e-06,        -3.770788,        18.519477,       125.089331,  6.3747250e-06,        -2.274819,        34.500330,       125.616123
2014-10-27T05:48:17, 1/0373009627.15681,  6.7099160e-06,        -3.770787,        18.519456,       125.089334,  6.3747277e-06,        -2.274819,        34.500297,       125.616136
2014-10-27T05:48:49, 1/0373009659.15681,  6.7099184e-06,        -3.770787,        18.519435,       125.089336,  6.3747304e-06,        -2.274819,        34.500264,       125.616148
2014-10-27T05:49:21, 1/0373009691.15681,  6.7099208e-06,        -3.770787,        18.519414,       125.089338,  6.3747329e-06,        -2.274819,        34.500232,       125.616161
2014-10-27T05:49:53, 1/0373009723.15681,  6.7099231e-06,        -3.770787,        18.519394,       125.089341,  6.3747355e-06,        -2.274819,        34.500200,       125.616174
2014-10-27T05:50:25, 1/0373009755.15681,  6.7099254e-06,        -3.770787,        18.519374,       125.089343,  6.3747380e-06,        -2.274819,        34.500168,       125.616186
2014-10-27T05:50:57, 1/0373009787.15681,  6.7099276e-06,        -3.770787,        18.519354,       125.089345,  6.3747404e-06,        -2.274819,        34.500136,       125.616199
2014-10-27T05:51:29, 1/0373009819.15681,  6.7099298e-06,        -3.770787,        18.519335,       125.089348,  6.3747428e-06,        -2.274819,        34.500105,       125.616211
2014-10-27T05:52:01, 1/0373009851.15681,  6.7099320e-06,        -3.770787,        18.519315,       125.089350,  6.3747451e-06,        -2.274819,        34.500073,       125.616224
2014-10-27T05:52:33, 1/0373009883.15681,  6.7099341e-06,        -3.770787,        18.519296,       125.089352,  6.3747474e-06,        -2.274819,        34.500042,       125.616237
2014-10-27T05:53:05, 1/0373009915.15681,  6.7099362e-06,        -3.770787,        18.519276,       125.089355,  6.3747497e-06,        -2.274819,        34.500011,       125.616249
2014-10-27T05:53:37, 1/0373009947.15681,  6.7099382e-06,        -3.770787,        18.519257,       125.089357,  6.3747519e-06,        -2.274819,        34.499981,       125.616262
2014-10-27T05:54:09, 1/0373009979.15681,  6.7099402e-06,        -3.770787,        18.519238,       125.089359,  6.3747541e-06,        -2.274819,        34.499951,       125.616274
2014-10-27T05:54:41, 1/0373010011.15681,  6.7099422e-06,        -3.770787,        18.519220,       125.089362,  6.3747563e-06,        -2.274819,        34.499920,       125.616287
2014-10-27T05:55:13, 1/0373010043.15681,  6.7099441e-06,        -3.770787,        18.519201,       125.089364,  6.3747584e-06,        -2.274819,        34.499890,       125.616300
2014-10-27T05:55:45, 1/0373010075.15681,  6.7099460e-06,        -3.770787,        18.519183,       125.089366,  6.3747605e-06,        -2.274819,        34.499861,       125.616312
2014-10-27T05:56:17, 1/0373010107.15681,  6.7099479e-06,        -3.770787,        18.519164,       125.089369,  6.3747625e-06,        -2.274819,        34.499831,       125.616325
2014-10-27T05:56:49, 1/0373010139.15681,  6.7099497e-06,        -3.770787,        18.519146,       125.089371,  6.3747645e-06,        -2.274819,        34.499801,       125.616337
2014-10-27T05:57:21, 1/0373010171.15681,  6.7099516e-06,        -3.770787,        18.519128,       125.089373,  6.3747665e-06,        -2.274819,        34.499772,       125.616350
2014-10-27T05:57:53, 1/0373010203.15681,  6.7099533e-06,        -3.770787,        18.519110,       125.089376,  6.3747685e-06,        -2.274819,        34.499743,       125.616363
2014-10-27T05:58:25, 1/0373010235.15681,  6.7099551e-06,        -3.770787,        18.519092,       125.089378,  6.3747704e-06,        -2.274819,        34.499714,       125.616375
2014-10-27T05:58:57, 1/0373010267.15681,  6.7099569e-06,        -3.770787,        18.519074,       125.089380,  6.3747724e-06,        -2.274819,        34.499685,       125.616388
2014-10-27T05:59:29, 1/0373010299.15681,  6.7099586e-06,        -3.770787,        18.519056,       125.089383,  6.3747743e-06,        -2.274819,        34.499656,       125.616400
2014-10-27T06:00:01, 1/0373010331.15681,  6.7099603e-06,        -3.770787,        18.519039,       125.089385,  6.3747761e-06,        -2.274819,        34.499627,       125.616413
2014-10-27T06:00:33, 1/0373010363.15681,  6.7099620e-06,        -3.770787,        18.519021,       125.089387,  6.3747780e-06,        -2.274819,        34.499599,       125.616425
2014-10-27T06:01:05, 1/0373010395.15681,  6.7099636e-06,        -3.770787,        18.519004,       125.089390,  6.3747798e-06,        -2.274819,        34.499570,       125.616438
2014-10-27T06:01:37, 1/0373010427.15681,  6.7099653e-06,        -3.770787,        18.518986,       125.089392,  6.3747816e-06,        -2.274819,        34.499542,       125.616450
2014-10-27T06:02:09, 1/0373010459.15681,  6.7099669e-06,        -3.770787,        18.518969,       125.089394,  6.3747834e-06,        -2.274819,        34.499514,       125.616463
2014-10-27T06:02:41, 1/0373010491.15681,  6.7099685e-06,        -3.770788,        18.518952,       125.089397,  6.3747852e-06,        -2.274819,        34.499486,       125.616476
2014-10-27T06:03:13, 1/0373010523.15681,  6.7099701e-06,        -3.770788,        18.518934,       125.089399,  6.3747870e-06,        -2.274819,        34.499458,       125.616488
2014-10-27T06:03:45, 1/0373010555.15681,  6.7099717e-06,        -3.770788,        18.518917,       125.089402,  6.3747887e-06,        -2.274819,        34.499430,       125.616501
2014-10-27T06:04:17, 1/0373010587.15681,  6.7099733e-06,        -3.770788,        18.518900,       125.089404,  6.3747904e-06,        -2.274819,        34.499402,       125.616513
2014-10-27T06:04:49, 1/0373010619.15681,  6.7099749e-06,        -3.770788,        18.518883,       125.089406,  6.3747922e-06,        -2.274819,        34.499374,       125.616526
2014-10-27T06:05:21, 1/0373010651.15681,  6.7099764e-06,        -3.770788,        18.518866,       125.089409,  6.3747939e-06,        -2.274819,        34.499346,       125.616538
2014-10-27T06:05:53, 1/0373010683.15681,  6.7099779e-06,        -3.770788,        18.518849,       125.089411,  6.3747956e-06,        -2.274819,        34.499319,       125.616551
2014-10-27T06:06:25, 1/0373010715.15681,  6.7099795e-06,        -3.770788,        18.518832,       125.089413,  6.3747972e-06,        -2.274820,        34.499291,       125.616563
2014-10-27T06:06:57, 1/0373010747.15681,  6.7099810e-06,        -3.770788,        18.518815,       125.089416,  6.3747989e-06,        -2.274820,        34.499263,       125.616576
2014-10-27T06:07:29, 1/0373010779.15681,  6.7099825e-06,        -3.770788,        18.518799,       125.089418,  6.3748006e-06,        -2.274820,        34.499236,       125.616589
2014-10-27T06:08:01, 1/0373010811.15681,  6.7099840e-06,        -3.770788,        18.518782,       125.089420,  6.3748023e-06,        -2.274820,        34.499208,       125.616601
2014-10-27T06:08:33, 1/0373010843.15681,  6.7099855e-06,        -3.770788,        18.518765,       125.089423,  6.3748039e-06,        -2.274820,        34.499181,       125.616614
2014-10-27T06:09:05, 1/0373010875.15681,  6.7099870e-06,        -3.770788,        18.518748,       125.089425,  6.3748056e-06,        -2.274820,        34.499153,       125.616626
2014-10-27T06:09:37, 1/0373010907.15681,  6.7099885e-06,        -3.770788,        18.518731,       125.089427,  6.3748072e-06,        -2.274820,        34.499126,       125.616639
2014-10-27T06:10:09, 1/0373010939.15681,  6.7099900e-06,        -3.770788,        18.518715,       125.089430,  6.3748088e-06,        -2.274820,        34.499099,       125.616651
2014-10-27T06:10:41, 1/0373010971.15681,  6.7099914e-06,        -3.770789,        18.518698,       125.089432,  6.3748105e-06,        -2.274820,        34.499071,       125.616664
2014-10-27T06:11:13, 1/0373011003.15681,  6.7099929e-06,        -3.770789,        18.518681,       125.089434,  6.3748121e-06,        -2.274820,        34.499044,       125.616676
2014-10-27T06:11:45, 1/0373011035.15681,  6.7099944e-06,        -3.770789,        18.518665,       125.089437,  6.3748137e-06,        -2.274820,        34.499017,       125.616689
2014-10-27T06:12:17, 1/0373011067.15681,  6.7099959e-06,        -3.770789,        18.518648,       125.089439,  6.3748154e-06,        -2.274820,        34.498989,       125.616701
2014-10-27T06:12:49, 1/0373011099.15681,  6.7099973e-06,        -3.770789,        18.518631,       125.089441,  6.3748170e-06,        -2.274820,        34.498962,       125.616714
2014-10-27T06:13:21, 1/0373011131.15681,  6.7099988e-06,        -3.770789,        18.518615,       125.089444,  6.3748186e-06,        -2.274820,        34.498935,       125.616726
2014-10-27T06:13:53, 1/0373011163.15681,  6.7100003e-06,        -3.770789,        18.518598,       125.089446,  6.3748202e-06,        -2.274820,        34.498908,       125.616739
2014-10-27T06:14:25, 1/0373011195.15681,  6.7100017e-06,        -3.770789,        18.518581,       125.089448,  6.3748218e-06,        -2.274820,        34.498880,       125.616751
2014-10-27T06:14:57, 1/0373011227.15681,  6.7100032e-06,        -3.770789,        18.518565,       125.089451,  6.3748234e-06,        -2.274820,        34.498853,       125.616764
2014-10-27T06:15:29, 1/0373011259.15681,  6.7100047e-06,        -3.770789,        18.518548,       125.089453,  6.3748251e-06,        -2.274820,        34.498826,       125.616776
2014-10-27T06:16:01, 1/0373011291.15681,  6.7100061e-06,        -3.770789,        18.518531,       125.089455,  6.3748267e-06,        -2.274820,        34.498799,       125.616789
2014-10-27T06:16:33, 1/0373011323.15681,  6.7100076e-06,        -3.770789,        18.518515,       125.089458,  6.3748283e-06,        -2.274820,        34.498771,       125.616801
2014-10-27T06:17:05, 1/0373011355.15681,  6.7100091e-06,        -3.770789,        18.518498,       125.089460,  6.3748299e-06,        -2.274821,        34.498744,       125.616814
2014-10-27T06:17:37, 1/0373011387.15681,  6.7100105e-06,        -3.770790,        18.518481,       125.089462,  6.3748315e-06,        -2.274821,        34.498717,       125.616826
2014-10-27T06:18:09, 1/0373011419.15681,  6.7100120e-06,        -3.770790,        18.518464,       125.089465,  6.3748332e-06,        -2.274821,        34.498690,       125.616839
2014-10-27T06:18:41, 1/0373011451.15681,  6.7100135e-06,        -3.770790,        18.518448,       125.089467,  6.3748348e-06,        -2.274821,        34.498662,       125.616851
2014-10-27T06:19:13, 1/0373011483.15681,  6.7100149e-06,        -3.770790,        18.518431,       125.089469,  6.3748364e-06,        -2.274821,        34.498635,       125.616864
2014-10-27T06:19:45, 1/0373011515.15681,  6.7100164e-06,        -3.770790,        18.518414,       125.089472,  6.3748381e-06,        -2.274821,        34.498608,       125.616876
2014-10-27T06:20:17, 1/0373011547.15681,  6.7100179e-06,        -3.770790,        18.518397,       125.089474,  6.3748397e-06,        -2.274821,        34.498581,       125.616889
2014-10-27T06:20:49, 1/0373011579.15681,  6.7100194e-06,        -3.770790,        18.518381,       125.089476,  6.3748413e-06,        -2.274821,        34.498553,       125.616901
2014-10-27T06:21:21, 1/0373011611.15681,  6.7100209e-06,        -3.770790,        18.518364,       125.089479,  6.3748430e-06,        -2.274821,        34.498526,       125.616914
2014-10-27T06:21:53, 1/0373011643.15681,  6.7100224e-06,        -3.770790,        18.518347,       125.089481,  6.3748446e-06,        -2.274821,        34.498499,       125.616926
2014-10-27T06:22:25, 1/0373011675.15681,  6.7100239e-06,        -3.770790,        18.518330,       125.089484,  6.3748463e-06,        -2.274821,        34.498471,       125.616939
2014-10-27T06:22:57, 1/0373011707.15681,  6.7100254e-06,        -3.770790,        18.518313,       125.089486,  6.3748480e-06,        -2.274821,        34.498444,       125.616951
2014-10-27T06:23:29, 1/0373011739.15681,  6.7100269e-06,        -3.770790,        18.518296,       125.089488,  6.3748496e-06,        -2.274821,        34.498416,       125.616964
2014-10-27T06:24:01, 1/0373011771.15681,  6.7100284e-06,        -3.770790,        18.518279,       125.089491,  6.3748513e-06,        -2.274821,        34.498389,       125.616976
2014-10-27T06:24:33, 1/0373011803.15681,  6.7100299e-06,        -3.770791,        18.518262,       125.089493,  6.3748530e-06,        -2.274821,        34.498361,       125.616989
2014-10-27T06:25:05, 1/0373011835.15681,  6.7100314e-06,        -3.770791,        18.518245,       125.089495,  6.3748546e-06,        -2.274821,        34.498334,       125.617001
2014-10-27T06:25:37, 1/0373011867.15681,  6.7100330e-06,        -3.770791,        18.518228,       125.089498,  6.3748563e-06,        -2.274821,        34.498306,       125.617014
2014-10-27T06:26:09, 1/0373011899.15681,  6.7100345e-06,        -3.770791,        18.518211,       125.089500,  6.3748580e-06,        -2.274821,        34.498279,       125.617026
2014-10-27T06:26:41, 1/0373011931.15681,  6.7100360e-06,        -3.770791,        18.518194,       125.089502,  6.3748597e-06,        -2.274821,        34.498251,       125.617039
2014-10-27T06:27:13, 1/0373011963.15681,  6.7100376e-06,        -3.770791,        18.518177,       125.089505,  6.3748614e-06,        -2.274821,        34.498224,       125.617051
2014-10-27T06:27:45, 1/0373011995.15681,  6.7100391e-06,        -3.770791,        18.518160,       125.089507,  6.3748631e-06,        -2.274821,        34.498196,       125.617064
2014-10-27T06:28:17, 1/0373012027.15681,  6.7100407e-06,        -3.770791,        18.518143,       125.089509,  6.3748648e-06,        -2.274822,        34.498168,       125.617076
2014-10-27T06:28:49, 1/0373012059.15681,  6.7100423e-06,        -3.770791,        18.518126,       125.089512,  6.3748665e-06,        -2.274822,        34.498141,       125.617089
2014-10-27T06:29:21, 1/0373012091.15681,  6.7100438e-06,        -3.770791,        18.518109,       125.089514,  6.3748683e-06,        -2.274822,        34.498113,       125.617101
2014-10-27T06:29:53, 1/0373012123.15681,  6.7100454e-06,        -3.770791,        18.518092,       125.089516,  6.3748700e-06,        -2.274822,        34.498085,       125.617114
2014-10-27T06:30:25, 1/0373012155.15681,  6.7100470e-06,        -3.770791,        18.518074,       125.089519,  6.3748717e-06,        -2.274822,        34.498057,       125.617126
2014-10-27T06:30:57, 1/0373012187.15681,  6.7100486e-06,        -3.770791,        18.518057,       125.089521,  6.3748735e-06,        -2.274822,        34.498029,       125.617138
2014-10-27T06:31:29, 1/0373012219.15681,  6.7100501e-06,        -3.770791,        18.518040,       125.089523,  6.3748752e-06,        -2.274822,        34.498002,       125.617151
2014-10-27T06:32:01, 1/0373012251.15681,  6.7100517e-06,        -3.770791,        18.518022,       125.089526,  6.3748770e-06,        -2.274822,        34.497974,       125.617163
2014-10-27T06:32:33, 1/0373012283.15681,  6.7100533e-06,        -3.770791,        18.518005,       125.089528,  6.3748788e-06,        -2.274822,        34.497946,       125.617176
2014-10-27T06:33:05, 1/0373012315.15681,  6.7100550e-06,        -3.770791,        18.517988,       125.089531,  6.3748805e-06,        -2.274822,        34.497918,       125.617188
2014-10-27T06:33:37, 1/0373012347.15681,  6.7100566e-06,        -3.770792,        18.517970,       125.089533,  6.3748823e-06,        -2.274822,        34.497890,       125.617201
2014-10-27T06:34:09, 1/0373012379.15681,  6.7100582e-06,        -3.770792,        18.517953,       125.089535,  6.3748841e-06,        -2.274822,        34.497862,       125.617213
2014-10-27T06:34:41, 1/0373012411.15681,  6.7100598e-06,        -3.770792,        18.517935,       125.089538,  6.3748859e-06,        -2.274822,        34.497834,       125.617226
2014-10-27T06:35:13, 1/0373012443.15681,  6.7100615e-06,        -3.770792,        18.517918,       125.089540,  6.3748877e-06,        -2.274822,        34.497806,       125.617238
2014-10-27T06:35:45, 1/0373012475.15681,  6.7100631e-06,        -3.770792,        18.517900,       125.089542,  6.3748895e-06,        -2.274822,        34.497778,       125.617251
2014-10-27T06:36:17, 1/0373012507.15681,  6.7100647e-06,        -3.770792,        18.517883,       125.089545,  6.3748913e-06,        -2.274822,        34.497749,       125.617263
2014-10-27T06:36:49, 1/0373012539.15681,  6.7100664e-06,        -3.770792,        18.517865,       125.089547,  6.3748931e-06,        -2.274822,        34.497721,       125.617275
2014-10-27T06:37:21, 1/0373012571.15681,  6.7100680e-06,        -3.770792,        18.517848,       125.089549,  6.3748949e-06,        -2.274822,        34.497693,       125.617288
2014-10-27T06:37:53, 1/0373012603.15681,  6.7100697e-06,        -3.770792,        18.517830,       125.089552,  6.3748967e-06,        -2.274822,        34.497665,       125.617300
2014-10-27T06:38:25, 1/0373012635.15681,  6.7100714e-06,        -3.770792,        18.517812,       125.089554,  6.3748986e-06,        -2.274822,        34.497637,       125.617313
2014-10-27T06:38:57, 1/0373012667.15681,  6.7100730e-06,        -3.770792,        18.517795,       125.089556,  6.3749004e-06,        -2.274822,        34.497608,       125.617325
2014-10-27T06:39:29, 1/0373012699.15681,  6.7100747e-06,        -3.770792,        18.517777,       125.089559,  6.3749022e-06,        -2.274822,        34.497580,       125.617338
2014-10-27T06:40:01, 1/0373012731.15681,  6.7100764e-06,        -3.770792,        18.517759,       125.089561,  6.3749041e-06,        -2.274822,        34.497552,       125.617350
2014-10-27T06:40:33, 1/0373012763.15681,  6.7100781e-06,        -3.770792,        18.517741,       125.089563,  6.3749059e-06,        -2.274822,        34.497523,       125.617362
2014-10-27T06:41:05, 1/0373012795.15681,  6.7100798e-06,        -3.770792,        18.517724,       125.089566,  6.3749078e-06,        -2.274822,        34.497495,       125.617375
2014-10-27T06:41:37, 1/0373012827.15681,  6.7100815e-06,        -3.770792,        18.517706,       125.089568,  6.3749097e-06,        -2.274822,        34.497466,       125.617387
2014-10-27T06:42:09, 1/0373012859.15681,  6.7100832e-06,        -3.770792,        18.517688,       125.089570,  6.3749115e-06,        -2.274822,        34.497438,       125.617400
2014-10-27T06:42:41, 1/0373012891.15681,  6.7100849e-06,        -3.770792,        18.517670,       125.089573,  6.3749134e-06,        -2.274822,        34.497409,       125.617412
2014-10-27T06:43:13, 1/0373012923.15681,  6.7100866e-06,        -3.770792,        18.517652,       125.089575,  6.3749153e-06,        -2.274822,        34.497381,       125.617424
2014-10-27T06:43:45, 1/0373012955.15681,  6.7100884e-06,        -3.770792,        18.517634,       125.089578,  6.3749172e-06,        -2.274822,        34.497352,       125.617437
2014-10-27T06:44:17, 1/0373012987.15681,  6.7100901e-06,        -3.770792,        18.517616,       125.089580,  6.3749191e-06,        -2.274822,        34.497324,       125.617449
2014-10-27T06:44:49, 1/0373013019.15681,  6.7100918e-06,        -3.770792,        18.517598,       125.089582,  6.3749210e-06,        -2.274822,        34.497295,       125.617462
2014-10-27T06:45:21, 1/0373013051.15681,  6.7100936e-06,        -3.770792,        18.517580,       125.089585,  6.3749229e-06,        -2.274823,        34.497267,       125.617474
2014-10-27T06:45:53, 1/0373013083.15681,  6.7100953e-06,        -3.770792,        18.517562,       125.089587,  6.3749248e-06,        -2.274823,        34.497238,       125.617487
2014-10-27T06:46:25, 1/0373013115.15681,  6.7100971e-06,        -3.770792,        18.517544,       125.089589,  6.3749267e-06,        -2.274823,        34.497209,       125.617499
2014-10-27T06:46:57, 1/0373013147.15681,  6.7100988e-06,        -3.770792,        18.517526,       125.089592,  6.3749286e-06,        -2.274823,        34.497181,       125.617511
2014-10-27T06:47:29, 1/0373013179.15681,  6.7101006e-06,        -3.770793,        18.517508,       125.089594,  6.3749306e-06,        -2.274823,        34.497152,       125.617524
2014-10-27T06:48:01, 1/0373013211.15681,  6.7101023e-06,        -3.770793,        18.517490,       125.089596,  6.3749325e-06,        -2.274823,        34.497123,       125.617536
2014-10-27T06:48:33, 1/0373013243.15681,  6.7101041e-06,        -3.770793,        18.517472,       125.089599,  6.3749344e-06,        -2.274823,        34.497094,       125.617549
2014-10-27T06:49:05, 1/0373013275.15681,  6.7101059e-06,        -3.770793,        18.517454,       125.089601,  6.3749364e-06,        -2.274823,        34.497066,       125.617561
2014-10-27T06:49:37, 1/0373013307.15681,  6.7101076e-06,        -3.770793,        18.517435,       125.089603,  6.3749383e-06,        -2.274823,        34.497037,       125.617573
2014-10-27T06:50:09, 1/0373013339.15681,  6.7101094e-06,        -3.770793,        18.517417,       125.089606,  6.3749403e-06,        -2.274823,        34.497008,       125.617586
2014-10-27T06:50:41, 1/0373013371.15681,  6.7101112e-06,        -3.770793,        18.517399,       125.089608,  6.3749422e-06,        -2.274823,        34.496979,       125.617598
2014-10-27T06:51:13, 1/0373013403.15681,  6.7101130e-06,        -3.770793,        18.517381,       125.089611,  6.3749442e-06,        -2.274823,        34.496950,       125.617610
2014-10-27T06:51:45, 1/0373013435.15681,  6.7101148e-06,        -3.770793,        18.517362,       125.089613,  6.3749461e-06,        -2.274823,        34.496922,       125.617623
2014-10-27T06:52:17, 1/0373013467.15681,  6.7101166e-06,        -3.770793,        18.517344,       125.089615,  6.3749481e-06,        -2.274823,        34.496893,       125.617635
2014-10-27T06:52:49, 1/0373013499.15681,  6.7101184e-06,        -3.770793,        18.517326,       125.089618,  6.3749501e-06,        -2.274823,        34.496864,       125.617648
2014-10-27T06:53:21, 1/0373013531.15681,  6.7101202e-06,        -3.770793,        18.517308,       125.089620,  6.3749520e-06,        -2.274823,        34.496835,       125.617660
2014-10-27T06:53:53, 1/0373013563.15681,  6.7101220e-06,        -3.770793,        18.517289,       125.089622,  6.3749540e-06,        -2.274823,        34.496806,       125.617672
2014-10-27T06:54:25, 1/0373013595.15681,  6.7101238e-06,        -3.770793,        18.517271,       125.089625,  6.3749560e-06,        -2.274823,        34.496777,       125.617685
2014-10-27T06:54:57, 1/0373013627.15681,  6.7101256e-06,        -3.770793,        18.517253,       125.089627,  6.3749580e-06,        -2.274823,        34.496748,       125.617697
2014-10-27T06:55:29, 1/0373013659.15681,  6.7101274e-06,        -3.770793,        18.517234,       125.089629,  6.3749600e-06,        -2.274823,        34.496719,       125.617710
2014-10-27T06:56:01, 1/0373013691.15681,  6.7101292e-06,        -3.770793,        18.517216,       125.089632,  6.3749619e-06,        -2.274823,        34.496690,       125.617722
2014-10-27T06:56:33, 1/0373013723.15681,  6.7101311e-06,        -3.770793,        18.517197,       125.089634,  6.3749639e-06,        -2.274823,        34.496661,       125.617734
2014-10-27T06:57:05, 1/0373013755.15681,  6.7101329e-06,        -3.770793,        18.517179,       125.089636,  6.3749659e-06,        -2.274823,        34.496632,       125.617747
2014-10-27T06:57:37, 1/0373013787.15681,  6.7101347e-06,        -3.770793,        18.517160,       125.089639,  6.3749679e-06,        -2.274823,        34.496603,       125.617759
2014-10-27T06:58:09, 1/0373013819.15681,  6.7101365e-06,        -3.770793,        18.517142,       125.089641,  6.3749699e-06,        -2.274823,        34.496574,       125.617771
2014-10-27T06:58:41, 1/0373013851.15681,  6.7101384e-06,        -3.770793,        18.517124,       125.089644,  6.3749719e-06,        -2.274823,        34.496545,       125.617784
2014-10-27T06:59:13, 1/0373013883.15681,  6.7101402e-06,        -3.770793,        18.517105,       125.089646,  6.3749739e-06,        -2.274823,        34.496516,       125.617796
2014-10-27T06:59:45, 1/0373013915.15681,  6.7101421e-06,        -3.770793,        18.517087,       125.089648,  6.3749759e-06,        -2.274823,        34.496486,       125.617808
2014-10-27T07:00:17, 1/0373013947.15681,  6.7101439e-06,        -3.770793,        18.517068,       125.089651,  6.3749780e-06,        -2.274823,        34.496457,       125.617821
2014-10-27T07:00:49, 1/0373013979.15681,  6.7101457e-06,        -3.770793,        18.517049,       125.089653,  6.3749800e-06,        -2.274823,        34.496428,       125.617833
2014-10-27T07:01:21, 1/0373014011.15681,  6.7101476e-06,        -3.770793,        18.517031,       125.089655,  6.3749820e-06,        -2.274823,        34.496399,       125.617845
2014-10-27T07:01:53, 1/0373014043.15681,  6.7101494e-06,        -3.770793,        18.517012,       125.089658,  6.3749840e-06,        -2.274823,        34.496370,       125.617858
2014-10-27T07:02:25, 1/0373014075.15681,  6.7101513e-06,        -3.770793,        18.516994,       125.089660,  6.3749860e-06,        -2.274823,        34.496341,       125.617870
2014-10-27T07:02:57, 1/0373014107.15681,  6.7101531e-06,        -3.770793,        18.516975,       125.089662,  6.3749881e-06,        -2.274823,        34.496312,       125.617883
2014-10-27T07:03:29, 1/0373014139.15681,  6.7101550e-06,        -3.770793,        18.516957,       125.089665,  6.3749901e-06,        -2.274823,        34.496282,       125.617895
