2014-03-24T11:40:27, 1/0354281963.15681,  7.7246881e-06,        -3.900692,        14.436653,       125.754647,  7.2022682e-06,        -2.165632,        30.383689,       125.364271
2014-03-24T11:40:59, 1/0354281995.15681,  7.7245257e-06,        -3.900593,        14.437354,       125.754647,  7.2020970e-06,        -2.165648,        30.384603,       125.364271
2014-03-24T11:41:31, 1/0354282027.15681,  7.7243628e-06,        -3.900493,        14.438058,       125.754647,  7.2019252e-06,        -2.165665,        30.385520,       125.364271
2014-03-24T11:42:03, 1/0354282059.15681,  7.7241992e-06,        -3.900393,        14.438764,       125.754647,  7.2017528e-06,        -2.165682,        30.386441,       125.364271
2014-03-24T11:42:35, 1/0354282091.15681,  7.7240351e-06,        -3.900293,        14.439473,       125.754647,  7.2015797e-06,        -2.165698,        30.387365,       125.364271
2014-03-24T11:43:07, 1/0354282123.15681,  7.7238705e-06,        -3.900192,        14.440184,       125.754647,  7.2014061e-06,        -2.165715,        30.388292,       125.364271
2014-03-24T11:43:39, 1/0354282155.15681,  7.7237052e-06,        -3.900090,        14.440898,       125.754647,  7.2012318e-06,        -2.165732,        30.389222,       125.364271
2014-03-24T11:44:11, 1/0354282187.15681,  7.7235394e-06,        -3.899989,        14.441614,       125.754647,  7.2010570e-06,        -2.165749,        30.390155,       125.364271
2014-03-24T11:44:43, 1/0354282219.15681,  7.7233731e-06,        -3.899887,        14.442332,       125.754647,  7.2008816e-06,        -2.165766,        30.391092,       125.364271
2014-03-24T11:45:15, 1/0354282251.15681,  7.7232063e-06,        -3.899785,        14.443052,       125.754647,  7.2007057e-06,        -2.165783,        30.392031,       125.364271
2014-03-24T11:45:47, 1/0354282283.15681,  7.7230390e-06,        -3.899682,        14.443775,       125.754647,  7.2005294e-06,        -2.165800,        30.392972,       125.364271
2014-03-24T11:46:19, 1/0354282315.15681,  7.7228713e-06,        -3.899580,        14.444499,       125.754647,  7.2003525e-06,        -2.165817,        30.393916,       125.364271
2014-03-24T11:46:51, 1/0354282347.15681,  7.7227033e-06,        -3.899477,        14.445225,       125.754647,  7.2001753e-06,        -2.165834,        30.394862,       125.364271
2014-03-24T11:47:23, 1/0354282379.15681,  7.7225349e-06,        -3.899374,        14.445952,       125.754647,  7.1999978e-06,        -2.165851,        30.395810,       125.364271
2014-03-24T11:47:55, 1/0354282411.15681,  7.7223663e-06,        -3.899270,        14.446680,       125.754647,  7.1998200e-06,        -2.165868,        30.396759,       125.364271
2014-03-24T11:48:27, 1/0354282443.15681,  7.7221975e-06,        -3.899167,        14.447409,       125.754647,  7.1996420e-06,        -2.165885,        30.397710,       125.364271
2014-03-24T11:48:59, 1/0354282475.15681,  7.7220285e-06,        -3.899063,        14.448139,       125.754647,  7.1994638e-06,        -2.165902,        30.398661,       125.364271
2014-03-24T11:49:31, 1/0354282507.15681,  7.7218596e-06,        -3.898960,        14.448868,       125.754647,  7.1992856e-06,        -2.165920,        30.399612,       125.364271
2014-03-24T11:50:03, 1/0354282539.15681,  7.7216906e-06,        -3.898857,        14.449598,       125.754647,  7.1991075e-06,        -2.165937,        30.400563,       125.364271
2014-03-24T11:50:35, 1/0354282571.15681,  7.7215219e-06,        -3.898753,        14.450327,       125.754647,  7.1989295e-06,        -2.165954,        30.401513,       125.364271
2014-03-24T11:51:07, 1/0354282603.15681,  7.7213533e-06,        -3.898650,        14.451055,       125.754647,  7.1987518e-06,        -2.165971,        30.402462,       125.364271
2014-03-24T11:51:39, 1/0354282635.15681,  7.7211851e-06,        -3.898547,        14.451781,       125.754647,  7.1985745e-06,        -2.165988,        30.403409,       125.364271
2014-03-24T11:52:11, 1/0354282667.15681,  7.7210174e-06,        -3.898444,        14.452505,       125.754647,  7.1983976e-06,        -2.166005,        30.404353,       125.364271
2014-03-24T11:52:43, 1/0354282699.15681,  7.7208502e-06,        -3.898342,        14.453227,       125.754647,  7.1982213e-06,        -2.166022,        30.405294,       125.364271
2014-03-24T11:53:15, 1/0354282731.15681,  7.7206838e-06,        -3.898240,        14.453946,       125.754647,  7.1980458e-06,        -2.166039,        30.406231,       125.364271
2014-03-24T11:53:47, 1/0354282763.15681,  7.7205181e-06,        -3.898138,        14.454662,       125.754647,  7.1978710e-06,        -2.166056,        30.407164,       125.364271
2014-03-24T11:54:19, 1/0354282795.15681,  7.7203533e-06,        -3.898038,        14.455374,       125.754647,  7.1976973e-06,        -2.166073,        30.408092,       125.364271
2014-03-24T11:54:51, 1/0354282827.15681,  7.7201895e-06,        -3.897937,        14.456081,       125.754647,  7.1975246e-06,        -2.166090,        30.409013,       125.364271
2014-03-24T11:55:23, 1/0354282859.15681,  7.7200269e-06,        -3.897838,        14.456783,       125.754647,  7.1973531e-06,        -2.166106,        30.409929,       125.364271
2014-03-24T11:55:55, 1/0354282891.15681,  7.7198655e-06,        -3.897739,        14.457480,       125.754647,  7.1971830e-06,        -2.166123,        30.410837,       125.364271
2014-03-24T11:56:27, 1/0354282923.15681,  7.7197055e-06,        -3.897641,        14.458171,       125.754647,  7.1970143e-06,        -2.166139,        30.411738,       125.364271
2014-03-24T11:56:59, 1/0354282955.15681,  7.7195470e-06,        -3.897544,        14.458856,       125.754647,  7.1968471e-06,        -2.166155,        30.412630,       125.364271
2014-03-24T11:57:31, 1/0354282987.15681,  7.7193901e-06,        -3.897448,        14.459534,       125.754647,  7.1966816e-06,        -2.166171,        30.413514,       125.364271
2014-03-24T11:58:03, 1/0354283019.15681,  7.7192348e-06,        -3.897353,        14.460204,       125.754647,  7.1965179e-06,        -2.166187,        30.414388,       125.364271
2014-03-24T11:58:35, 1/0354283051.15681,  7.7190813e-06,        -3.897259,        14.460867,       125.754647,  7.1963560e-06,        -2.166202,        30.415252,       125.364271
2014-03-24T11:59:07, 1/0354283083.15681,  7.7189297e-06,        -3.897166,        14.461522,       125.754647,  7.1961961e-06,        -2.166218,        30.416106,       125.364271
2014-03-24T11:59:39, 1/0354283115.15681,  7.7187800e-06,        -3.897074,        14.462168,       125.754647,  7.1960382e-06,        -2.166233,        30.416948,       125.364271
2014-03-24T12:00:11, 1/0354283147.15681,  7.7186323e-06,        -3.896984,        14.462806,       125.754647,  7.1958825e-06,        -2.166248,        30.417780,       125.364271
2014-03-24T12:00:43, 1/0354283179.15681,  7.7184867e-06,        -3.896894,        14.463435,       125.754647,  7.1957290e-06,        -2.166263,        30.418600,       125.364271
2014-03-24T12:01:15, 1/0354283211.15681,  7.7183432e-06,        -3.896807,        14.464055,       125.754647,  7.1955777e-06,        -2.166277,        30.419407,       125.364271
2014-03-24T12:01:47, 1/0354283243.15681,  7.7182020e-06,        -3.896720,        14.464665,       125.754647,  7.1954288e-06,        -2.166292,        30.420202,       125.364271
2014-03-24T12:02:19, 1/0354283275.15681,  7.7180630e-06,        -3.896635,        14.465265,       125.754647,  7.1952822e-06,        -2.166306,        30.420984,       125.364271
2014-03-24T12:02:51, 1/0354283307.15681,  7.7179264e-06,        -3.896551,        14.465855,       125.754647,  7.1951382e-06,        -2.166320,        30.421754,       125.364271
2014-03-24T12:03:23, 1/0354283339.15681,  7.7177921e-06,        -3.896469,        14.466435,       125.754647,  7.1949966e-06,        -2.166334,        30.422509,       125.364271
2014-03-24T12:03:55, 1/0354283371.15681,  7.7176603e-06,        -3.896388,        14.467004,       125.754647,  7.1948575e-06,        -2.166347,        30.423252,       125.364271
2014-03-24T12:04:27, 1/0354283403.15681,  7.7175309e-06,        -3.896309,        14.467563,       125.754647,  7.1947211e-06,        -2.166360,        30.423980,       125.364271
2014-03-24T12:04:59, 1/0354283435.15681,  7.7174040e-06,        -3.896232,        14.468111,       125.754647,  7.1945873e-06,        -2.166373,        30.424695,       125.364271
2014-03-24T12:05:31, 1/0354283467.15681,  7.7172796e-06,        -3.896155,        14.468648,       125.754647,  7.1944561e-06,        -2.166386,        30.425395,       125.364271
2014-03-24T12:06:03, 1/0354283499.15681,  7.7171577e-06,        -3.896081,        14.469174,       125.754647,  7.1943276e-06,        -2.166398,        30.426081,       125.364271
2014-03-24T12:06:35, 1/0354283531.15681,  7.7170384e-06,        -3.896008,        14.469690,       125.754647,  7.1942018e-06,        -2.166410,        30.426752,       125.364271
2014-03-24T12:07:07, 1/0354283563.15681,  7.7169218e-06,        -3.895936,        14.470194,       125.754647,  7.1940788e-06,        -2.166422,        30.427409,       125.364271
2014-03-24T12:07:39, 1/0354283595.15681,  7.7168077e-06,        -3.895866,        14.470686,       125.754647,  7.1939585e-06,        -2.166434,        30.428051,       125.364271
2014-03-24T12:08:11, 1/0354283627.15681,  7.7166962e-06,        -3.895798,        14.471168,       125.754647,  7.1938410e-06,        -2.166445,        30.428679,       125.364271
2014-03-24T12:08:43, 1/0354283659.15681,  7.7165874e-06,        -3.895732,        14.471638,       125.754647,  7.1937262e-06,        -2.166456,        30.429291,       125.364271
2014-03-24T12:09:15, 1/0354283691.15681,  7.7164812e-06,        -3.895667,        14.472096,       125.754647,  7.1936143e-06,        -2.166467,        30.429889,       125.364271
2014-03-24T12:09:47, 1/0354283723.15681,  7.7163777e-06,        -3.895603,        14.472543,       125.754647,  7.1935051e-06,        -2.166477,        30.430472,       125.364271
2014-03-24T12:10:19, 1/0354283755.15681,  7.7162768e-06,        -3.895541,        14.472979,       125.754647,  7.1933987e-06,        -2.166488,        30.431040,       125.364271
2014-03-24T12:10:51, 1/0354283787.15681,  7.7161785e-06,        -3.895481,        14.473403,       125.754647,  7.1932950e-06,        -2.166498,        30.431593,       125.364271
2014-03-24T12:11:23, 1/0354283819.15681,  7.7160829e-06,        -3.895423,        14.473816,       125.754647,  7.1931942e-06,        -2.166507,        30.432132,       125.364271
2014-03-24T12:11:55, 1/0354283851.15681,  7.7159899e-06,        -3.895366,        14.474218,       125.754647,  7.1930961e-06,        -2.166517,        30.432655,       125.364271
2014-03-24T12:12:27, 1/0354283883.15681,  7.7158995e-06,        -3.895310,        14.474608,       125.754647,  7.1930008e-06,        -2.166526,        30.433164,       125.364271
2014-03-24T12:12:59, 1/0354283915.15681,  7.7158117e-06,        -3.895257,        14.474988,       125.754647,  7.1929083e-06,        -2.166535,        30.433658,       125.364271
2014-03-24T12:13:31, 1/0354283947.15681,  7.7157265e-06,        -3.895205,        14.475355,       125.754647,  7.1928184e-06,        -2.166544,        30.434138,       125.364271
2014-03-24T12:14:03, 1/0354283979.15681,  7.7156439e-06,        -3.895154,        14.475712,       125.754647,  7.1927313e-06,        -2.166552,        30.434603,       125.364271
2014-03-24T12:14:35, 1/0354284011.15681,  7.7155639e-06,        -3.895105,        14.476058,       125.754647,  7.1926469e-06,        -2.166560,        30.435053,       125.364271
2014-03-24T12:15:07, 1/0354284043.15681,  7.7154864e-06,        -3.895057,        14.476393,       125.754647,  7.1925652e-06,        -2.166568,        30.435489,       125.364271
2014-03-24T12:15:39, 1/0354284075.15681,  7.7154114e-06,        -3.895012,        14.476716,       125.754647,  7.1924861e-06,        -2.166576,        30.435912,       125.364271
2014-03-24T12:16:11, 1/0354284107.15681,  7.7153389e-06,        -3.894967,        14.477030,       125.754647,  7.1924097e-06,        -2.166583,        30.436320,       125.364271
2014-03-24T12:16:43, 1/0354284139.15681,  7.7152689e-06,        -3.894924,        14.477332,       125.754647,  7.1923358e-06,        -2.166590,        30.436714,       125.364271
2014-03-24T12:17:15, 1/0354284171.15681,  7.7152013e-06,        -3.894883,        14.477624,       125.754647,  7.1922646e-06,        -2.166597,        30.437094,       125.364271
2014-03-24T12:17:47, 1/0354284203.15681,  7.7151361e-06,        -3.894843,        14.477905,       125.754647,  7.1921958e-06,        -2.166604,        30.437461,       125.364271
2014-03-24T12:18:19, 1/0354284235.15681,  7.7150733e-06,        -3.894805,        14.478177,       125.754647,  7.1921296e-06,        -2.166610,        30.437815,       125.364271
2014-03-24T12:18:51, 1/0354284267.15681,  7.7150128e-06,        -3.894768,        14.478438,       125.754647,  7.1920659e-06,        -2.166616,        30.438155,       125.364271
2014-03-24T12:19:23, 1/0354284299.15681,  7.7149547e-06,        -3.894732,        14.478689,       125.754647,  7.1920046e-06,        -2.166622,        30.438483,       125.364271
2014-03-24T12:19:55, 1/0354284331.15681,  7.7148988e-06,        -3.894698,        14.478930,       125.754647,  7.1919457e-06,        -2.166628,        30.438797,       125.364271
2014-03-24T12:20:27, 1/0354284363.15681,  7.7148452e-06,        -3.894665,        14.479162,       125.754647,  7.1918891e-06,        -2.166633,        30.439099,       125.364271
2014-03-24T12:20:59, 1/0354284395.15681,  7.7147938e-06,        -3.894633,        14.479383,       125.754647,  7.1918349e-06,        -2.166639,        30.439388,       125.364271
2014-03-24T12:21:31, 1/0354284427.15681,  7.7147446e-06,        -3.894603,        14.479596,       125.754647,  7.1917830e-06,        -2.166644,        30.439665,       125.364271
2014-03-24T12:22:03, 1/0354284459.15681,  7.7146975e-06,        -3.894575,        14.479800,       125.754647,  7.1917334e-06,        -2.166648,        30.439930,       125.364271
2014-03-24T12:22:35, 1/0354284491.15681,  7.7146525e-06,        -3.894547,        14.479994,       125.754647,  7.1916859e-06,        -2.166653,        30.440184,       125.364271
2014-03-24T12:23:07, 1/0354284523.15681,  7.7146096e-06,        -3.894521,        14.480179,       125.754647,  7.1916406e-06,        -2.166657,        30.440425,       125.364271
2014-03-24T12:23:39, 1/0354284555.15681,  7.7145686e-06,        -3.894496,        14.480356,       125.754647,  7.1915974e-06,        -2.166662,        30.440656,       125.364271
2014-03-24T12:24:11, 1/0354284587.15681,  7.7145296e-06,        -3.894472,        14.480525,       125.754647,  7.1915563e-06,        -2.166666,        30.440875,       125.364271
2014-03-24T12:24:43, 1/0354284619.15681,  7.7144926e-06,        -3.894449,        14.480685,       125.754647,  7.1915173e-06,        -2.166669,        30.441084,       125.364271
2014-03-24T12:25:15, 1/0354284651.15681,  7.7144574e-06,        -3.894427,        14.480837,       125.754647,  7.1914802e-06,        -2.166673,        30.441282,       125.364271
2014-03-24T12:25:47, 1/0354284683.15681,  7.7144240e-06,        -3.894407,        14.480981,       125.754647,  7.1914450e-06,        -2.166676,        30.441470,       125.364271
2014-03-24T12:26:19, 1/0354284715.15681,  7.7143925e-06,        -3.894388,        14.481117,       125.754647,  7.1914117e-06,        -2.166680,        30.441647,       125.364271
2014-03-24T12:26:51, 1/0354284747.15681,  7.7143627e-06,        -3.894370,        14.481246,       125.754647,  7.1913803e-06,        -2.166683,        30.441815,       125.364271
2014-03-24T12:27:23, 1/0354284779.15681,  7.7143345e-06,        -3.894352,        14.481367,       125.754647,  7.1913506e-06,        -2.166685,        30.441974,       125.364271
2014-03-24T12:27:55, 1/0354284811.15681,  7.7143081e-06,        -3.894336,        14.481481,       125.754647,  7.1913227e-06,        -2.166688,        30.442123,       125.364271
2014-03-24T12:28:27, 1/0354284843.15681,  7.7142832e-06,        -3.894321,        14.481589,       125.754647,  7.1912965e-06,        -2.166691,        30.442263,       125.364271
2014-03-24T12:28:59, 1/0354284875.15681,  7.7142599e-06,        -3.894307,        14.481690,       125.754647,  7.1912719e-06,        -2.166693,        30.442394,       125.364271
2014-03-24T12:29:31, 1/0354284907.15681,  7.7142380e-06,        -3.894293,        14.481784,       125.754647,  7.1912489e-06,        -2.166695,        30.442517,       125.364271
2014-03-24T12:30:03, 1/0354284939.15681,  7.7142177e-06,        -3.894281,        14.481872,       125.754647,  7.1912274e-06,        -2.166697,        30.442632,       125.364271
2014-03-24T12:30:35, 1/0354284971.15681,  7.7141987e-06,        -3.894269,        14.481954,       125.754647,  7.1912074e-06,        -2.166699,        30.442738,       125.364271
2014-03-24T12:31:07, 1/0354285003.15681,  7.7141811e-06,        -3.894258,        14.482030,       125.754647,  7.1911888e-06,        -2.166701,        30.442838,       125.364271
2014-03-24T12:31:39, 1/0354285035.15681,  7.7141648e-06,        -3.894248,        14.482100,       125.754647,  7.1911716e-06,        -2.166703,        30.442929,       125.364271
2014-03-24T12:32:11, 1/0354285067.15681,  7.7141497e-06,        -3.894239,        14.482165,       125.754647,  7.1911557e-06,        -2.166704,        30.443014,       125.364271
2014-03-24T12:32:43, 1/0354285099.15681,  7.7141358e-06,        -3.894231,        14.482225,       125.754647,  7.1911411e-06,        -2.166706,        30.443092,       125.364271
2014-03-24T12:33:15, 1/0354285131.15681,  7.7141231e-06,        -3.894223,        14.482280,       125.754647,  7.1911277e-06,        -2.166707,        30.443164,       125.364271
2014-03-24T12:33:47, 1/0354285163.15681,  7.7141115e-06,        -3.894216,        14.482330,       125.754647,  7.1911154e-06,        -2.166708,        30.443229,       125.364271
2014-03-24T12:34:19, 1/0354285195.15681,  7.7141009e-06,        -3.894209,        14.482376,       125.754647,  7.1911043e-06,        -2.166709,        30.443289,       125.364271
2014-03-24T12:34:51, 1/0354285227.15681,  7.7140914e-06,        -3.894203,        14.482417,       125.754647,  7.1910942e-06,        -2.166710,        30.443343,       125.364271
2014-03-24T12:35:23, 1/0354285259.15681,  7.7140827e-06,        -3.894198,        14.482455,       125.754647,  7.1910851e-06,        -2.166711,        30.443391,       125.364271
2014-03-24T12:35:55, 1/0354285291.15681,  7.7140750e-06,        -3.894193,        14.482488,       125.754647,  7.1910769e-06,        -2.166712,        30.443435,       125.364271
2014-03-24T12:36:27, 1/0354285323.15681,  7.7140681e-06,        -3.894189,        14.482518,       125.754647,  7.1910696e-06,        -2.166713,        30.443474,       125.364271
2014-03-24T12:36:59, 1/0354285355.15681,  7.7140619e-06,        -3.894185,        14.482544,       125.754647,  7.1910632e-06,        -2.166713,        30.443508,       125.364271
2014-03-24T12:37:31, 1/0354285387.15681,  7.7140565e-06,        -3.894182,        14.482568,       125.754647,  7.1910575e-06,        -2.166714,        30.443539,       125.364271
2014-03-24T12:38:03, 1/0354285419.15681,  7.7140518e-06,        -3.894179,        14.482588,       125.754647,  7.1910525e-06,        -2.166714,        30.443565,       125.364271
2014-03-24T12:38:35, 1/0354285451.15681,  7.7140477e-06,        -3.894177,        14.482606,       125.754647,  7.1910482e-06,        -2.166715,        30.443588,       125.364271
2014-03-24T12:39:07, 1/0354285483.15681,  7.7140442e-06,        -3.894174,        14.482621,       125.754647,  7.1910445e-06,        -2.166715,        30.443608,       125.364271
2014-03-24T12:39:39, 1/0354285515.15681,  7.7140412e-06,        -3.894173,        14.482634,       125.754647,  7.1910413e-06,        -2.166715,        30.443625,       125.364271
2014-03-24T12:40:11, 1/0354285547.15681,  7.7140387e-06,        -3.894171,        14.482645,       125.754647,  7.1910386e-06,        -2.166716,        30.443639,       125.364271
2014-03-24T12:40:43, 1/0354285579.15681,  7.7140366e-06,        -3.894170,        14.482654,       125.754647,  7.1910364e-06,        -2.166716,        30.443651,       125.364271
2014-03-24T12:41:15, 1/0354285611.15681,  7.7140348e-06,        -3.894169,        14.482662,       125.754647,  7.1910345e-06,        -2.166716,        30.443661,       125.364271
2014-03-24T12:41:47, 1/0354285643.15681,  7.7140333e-06,        -3.894168,        14.482668,       125.754647,  7.1910330e-06,        -2.166716,        30.443669,       125.364271
2014-03-24T12:42:19, 1/0354285675.15681,  7.7140321e-06,        -3.894167,        14.482673,       125.754647,  7.1910317e-06,        -2.166716,        30.443676,       125.364271
2014-03-24T12:42:51, 1/0354285707.15681,  7.7140311e-06,        -3.894166,        14.482678,       125.754647,  7.1910307e-06,        -2.166716,        30.443682,       125.364271
2014-03-24T12:43:23, 1/0354285739.15681,  7.7140302e-06,        -3.894166,        14.482681,       125.754647,  7.1910297e-06,        -2.166716,        30.443687,       125.364271
2014-03-24T12:43:55, 1/0354285771.15681,  7.7140295e-06,        -3.894165,        14.482685,       125.754647,  7.1910289e-06,        -2.166716,        30.443691,       125.364271
2014-03-24T12:44:27, 1/0354285803.15681,  7.7140287e-06,        -3.894165,        14.482688,       125.754647,  7.1910282e-06,        -2.166717,        30.443695,       125.364271
2014-03-24T12:44:59, 1/0354285835.15681,  7.7140280e-06,        -3.894164,        14.482691,       125.754647,  7.1910274e-06,        -2.166717,        30.443699,       125.364271
2014-03-24T12:45:31, 1/0354285867.15681,  7.7140272e-06,        -3.894164,        14.482695,       125.754647,  7.1910265e-06,        -2.166717,        30.443704,       125.364271
2014-03-24T12:46:03, 1/0354285899.15681,  7.7140262e-06,        -3.894163,        14.482699,       125.754647,  7.1910255e-06,        -2.166717,        30.443709,       125.364271
2014-03-24T12:46:35, 1/0354285931.15681,  7.7140251e-06,        -3.894163,        14.482703,       125.754647,  7.1910243e-06,        -2.166717,        30.443716,       125.364271
2014-03-24T12:47:07, 1/0354285963.15681,  7.7140238e-06,        -3.894162,        14.482709,       125.754647,  7.1910229e-06,        -2.166717,        30.443723,       125.364271
2014-03-24T12:47:39, 1/0354285995.15681,  7.7140221e-06,        -3.894161,        14.482716,       125.754647,  7.1910212e-06,        -2.166717,        30.443732,       125.364271
2014-03-24T12:48:11, 1/0354286027.15681,  7.7140202e-06,        -3.894160,        14.482725,       125.754647,  7.1910191e-06,        -2.166717,        30.443743,       125.364271
2014-03-24T12:48:43, 1/0354286059.15681,  7.7140178e-06,        -3.894158,        14.482735,       125.754647,  7.1910167e-06,        -2.166718,        30.443757,       125.364271
2014-03-24T12:49:15, 1/0354286091.15681,  7.7140150e-06,        -3.894156,        14.482747,       125.754647,  7.1910137e-06,        -2.166718,        30.443772,       125.364271
2014-03-24T12:49:47, 1/0354286123.15681,  7.7140117e-06,        -3.894154,        14.482761,       125.754647,  7.1910102e-06,        -2.166718,        30.443791,       125.364271
2014-03-24T12:50:19, 1/0354286155.15681,  7.7140079e-06,        -3.894152,        14.482778,       125.754647,  7.1910062e-06,        -2.166719,        30.443812,       125.364271
2014-03-24T12:50:51, 1/0354286187.15681,  7.7140035e-06,        -3.894149,        14.482797,       125.754647,  7.1910015e-06,        -2.166719,        30.443837,       125.364271
2014-03-24T12:51:23, 1/0354286219.15681,  7.7139984e-06,        -3.894146,        14.482819,       125.754647,  7.1909961e-06,        -2.166720,        30.443866,       125.364271
2014-03-24T12:51:55, 1/0354286251.15681,  7.7139926e-06,        -3.894143,        14.482844,       125.754647,  7.1909900e-06,        -2.166720,        30.443899,       125.364271
2014-03-24T12:52:27, 1/0354286283.15681,  7.7139860e-06,        -3.894139,        14.482872,       125.754647,  7.1909831e-06,        -2.166721,        30.443936,       125.364271
2014-03-24T12:52:59, 1/0354286315.15681,  7.7139787e-06,        -3.894134,        14.482904,       125.754647,  7.1909753e-06,        -2.166722,        30.443977,       125.364271
2014-03-24T12:53:31, 1/0354286347.15681,  7.7139704e-06,        -3.894129,        14.482940,       125.754647,  7.1909667e-06,        -2.166722,        30.444023,       125.364271
2014-03-24T12:54:03, 1/0354286379.15681,  7.7139613e-06,        -3.894124,        14.482979,       125.754647,  7.1909570e-06,        -2.166723,        30.444075,       125.364271
2014-03-24T12:54:35, 1/0354286411.15681,  7.7139512e-06,        -3.894117,        14.483023,       125.754647,  7.1909464e-06,        -2.166724,        30.444132,       125.364271
2014-03-24T12:55:07, 1/0354286443.15681,  7.7139400e-06,        -3.894111,        14.483071,       125.754647,  7.1909346e-06,        -2.166726,        30.444194,       125.364271
2014-03-24T12:55:39, 1/0354286475.15681,  7.7139278e-06,        -3.894103,        14.483124,       125.754647,  7.1909218e-06,        -2.166727,        30.444263,       125.364271
2014-03-24T12:56:11, 1/0354286507.15681,  7.7139145e-06,        -3.894095,        14.483181,       125.754647,  7.1909077e-06,        -2.166728,        30.444338,       125.364271
2014-03-24T12:56:43, 1/0354286539.15681,  7.7139000e-06,        -3.894086,        14.483244,       125.754647,  7.1908924e-06,        -2.166730,        30.444420,       125.364271
2014-03-24T12:57:15, 1/0354286571.15681,  7.7138843e-06,        -3.894076,        14.483311,       125.754647,  7.1908759e-06,        -2.166731,        30.444508,       125.364271
2014-03-24T12:57:47, 1/0354286603.15681,  7.7138673e-06,        -3.894066,        14.483385,       125.754647,  7.1908580e-06,        -2.166733,        30.444604,       125.364271
2014-03-24T12:58:19, 1/0354286635.15681,  7.7138490e-06,        -3.894055,        14.483464,       125.754647,  7.1908387e-06,        -2.166735,        30.444707,       125.364271
2014-03-24T12:58:51, 1/0354286667.15681,  7.7138294e-06,        -3.894043,        14.483549,       125.754647,  7.1908179e-06,        -2.166737,        30.444818,       125.364271
2014-03-24T12:59:23, 1/0354286699.15681,  7.7138083e-06,        -3.894030,        14.483640,       125.754647,  7.1907957e-06,        -2.166739,        30.444936,       125.364271
2014-03-24T12:59:55, 1/0354286731.15681,  7.7137857e-06,        -3.894016,        14.483737,       125.754647,  7.1907719e-06,        -2.166741,        30.445063,       125.364271
2014-03-24T13:00:27, 1/0354286763.15681,  7.7137616e-06,        -3.894001,        14.483841,       125.754647,  7.1907465e-06,        -2.166744,        30.445199,       125.364271
2014-03-24T13:00:59, 1/0354286795.15681,  7.7137360e-06,        -3.893986,        14.483952,       125.754647,  7.1907194e-06,        -2.166746,        30.445343,       125.364271
2014-03-24T13:01:31, 1/0354286827.15681,  7.7137087e-06,        -3.893969,        14.484070,       125.754647,  7.1906907e-06,        -2.166749,        30.445497,       125.364271
2014-03-24T13:02:03, 1/0354286859.15681,  7.7136798e-06,        -3.893951,        14.484195,       125.754647,  7.1906602e-06,        -2.166752,        30.445659,       125.364271
2014-03-24T13:02:35, 1/0354286891.15681,  7.7136492e-06,        -3.893932,        14.484327,       125.754647,  7.1906279e-06,        -2.166755,        30.445832,       125.364271
2014-03-24T13:03:07, 1/0354286923.15681,  7.7136168e-06,        -3.893913,        14.484467,       125.754647,  7.1905938e-06,        -2.166758,        30.446014,       125.364271
2014-03-24T13:03:39, 1/0354286955.15681,  7.7135827e-06,        -3.893892,        14.484614,       125.754647,  7.1905578e-06,        -2.166762,        30.446206,       125.364271
2014-03-24T13:04:11, 1/0354286987.15681,  7.7135467e-06,        -3.893870,        14.484770,       125.754647,  7.1905198e-06,        -2.166766,        30.446409,       125.364271
2014-03-24T13:04:43, 1/0354287019.15681,  7.7135088e-06,        -3.893847,        14.484933,       125.754647,  7.1904799e-06,        -2.166769,        30.446622,       125.364271
2014-03-24T13:05:15, 1/0354287051.15681,  7.7134690e-06,        -3.893822,        14.485105,       125.754647,  7.1904379e-06,        -2.166773,        30.446846,       125.364271
2014-03-24T13:05:47, 1/0354287083.15681,  7.7134272e-06,        -3.893797,        14.485286,       125.754647,  7.1903939e-06,        -2.166778,        30.447081,       125.364271
2014-03-24T13:06:19, 1/0354287115.15681,  7.7133834e-06,        -3.893770,        14.485475,       125.754647,  7.1903477e-06,        -2.166782,        30.447328,       125.364271
2014-03-24T13:06:51, 1/0354287147.15681,  7.7133376e-06,        -3.893742,        14.485673,       125.754647,  7.1902994e-06,        -2.166787,        30.447586,       125.364271
2014-03-24T13:07:23, 1/0354287179.15681,  7.7132897e-06,        -3.893713,        14.485880,       125.754647,  7.1902488e-06,        -2.166792,        30.447856,       125.364271
2014-03-24T13:07:55, 1/0354287211.15681,  7.7132396e-06,        -3.893682,        14.486096,       125.754647,  7.1901961e-06,        -2.166797,        30.448137,       125.364271
2014-03-24T13:08:27, 1/0354287243.15681,  7.7131874e-06,        -3.893650,        14.486321,       125.754647,  7.1901410e-06,        -2.166802,        30.448431,       125.364271
2014-03-24T13:08:59, 1/0354287275.15681,  7.7131330e-06,        -3.893617,        14.486556,       125.754647,  7.1900837e-06,        -2.166808,        30.448737,       125.364271
2014-03-24T13:09:31, 1/0354287307.15681,  7.7130764e-06,        -3.893582,        14.486801,       125.754647,  7.1900239e-06,        -2.166813,        30.449056,       125.364271
2014-03-24T13:10:03, 1/0354287339.15681,  7.7130175e-06,        -3.893546,        14.487055,       125.754647,  7.1899618e-06,        -2.166819,        30.449388,       125.364271
2014-03-24T13:10:35, 1/0354287371.15681,  7.7129563e-06,        -3.893509,        14.487319,       125.754647,  7.1898973e-06,        -2.166826,        30.449732,       125.364271
