2014-10-20T05:17:21, 1/0372402971.15681,  6.6888493e-06,        -3.763562,        18.528180,       125.067024,  6.3318671e-06,        -2.269854,        35.278610,       125.181356
2014-10-20T05:17:53, 1/0372403003.15681,  6.6888619e-06,        -3.763560,        18.528135,       125.067024,  6.3318831e-06,        -2.269853,        35.278500,       125.181382
2014-10-20T05:18:25, 1/0372403035.15681,  6.6888755e-06,        -3.763559,        18.528086,       125.067025,  6.3319002e-06,        -2.269852,        35.278384,       125.181408
2014-10-20T05:18:57, 1/0372403067.15681,  6.6888904e-06,        -3.763557,        18.528032,       125.067026,  6.3319185e-06,        -2.269851,        35.278261,       125.181434
2014-10-20T05:19:29, 1/0372403099.15681,  6.6889064e-06,        -3.763555,        18.527972,       125.067027,  6.3319381e-06,        -2.269850,        35.278132,       125.181460
2014-10-20T05:20:01, 1/0372403131.15681,  6.6889236e-06,        -3.763553,        18.527907,       125.067028,  6.3319590e-06,        -2.269848,        35.277995,       125.181486
2014-10-20T05:20:33, 1/0372403163.15681,  6.6889421e-06,        -3.763551,        18.527837,       125.067028,  6.3319812e-06,        -2.269847,        35.277852,       125.181511
2014-10-20T05:21:05, 1/0372403195.15681,  6.6889619e-06,        -3.763549,        18.527761,       125.067029,  6.3320048e-06,        -2.269845,        35.277701,       125.181537
2014-10-20T05:21:37, 1/0372403227.15681,  6.6889831e-06,        -3.763546,        18.527680,       125.067030,  6.3320299e-06,        -2.269843,        35.277543,       125.181563
2014-10-20T05:22:09, 1/0372403259.15681,  6.6890057e-06,        -3.763543,        18.527592,       125.067031,  6.3320564e-06,        -2.269842,        35.277376,       125.181589
2014-10-20T05:22:41, 1/0372403291.15681,  6.6890297e-06,        -3.763540,        18.527498,       125.067032,  6.3320844e-06,        -2.269840,        35.277202,       125.181615
2014-10-20T05:23:13, 1/0372403323.15681,  6.6890552e-06,        -3.763537,        18.527397,       125.067032,  6.3321141e-06,        -2.269837,        35.277019,       125.181641
2014-10-20T05:23:45, 1/0372403355.15681,  6.6890823e-06,        -3.763534,        18.527290,       125.067033,  6.3321453e-06,        -2.269835,        35.276827,       125.181667
2014-10-20T05:24:17, 1/0372403387.15681,  6.6891109e-06,        -3.763530,        18.527176,       125.067034,  6.3321782e-06,        -2.269833,        35.276627,       125.181692
2014-10-20T05:24:49, 1/0372403419.15681,  6.6891412e-06,        -3.763526,        18.527055,       125.067035,  6.3322129e-06,        -2.269830,        35.276417,       125.181718
2014-10-20T05:25:21, 1/0372403451.15681,  6.6891732e-06,        -3.763522,        18.526927,       125.067035,  6.3322493e-06,        -2.269827,        35.276198,       125.181744
2014-10-20T05:25:53, 1/0372403483.15681,  6.6892068e-06,        -3.763517,        18.526791,       125.067036,  6.3322875e-06,        -2.269824,        35.275969,       125.181770
2014-10-20T05:26:25, 1/0372403515.15681,  6.6892423e-06,        -3.763512,        18.526648,       125.067037,  6.3323276e-06,        -2.269821,        35.275730,       125.181796
2014-10-20T05:26:57, 1/0372403547.15681,  6.6892796e-06,        -3.763507,        18.526496,       125.067038,  6.3323696e-06,        -2.269818,        35.275481,       125.181822
2014-10-20T05:27:29, 1/0372403579.15681,  6.6893188e-06,        -3.763502,        18.526337,       125.067039,  6.3324137e-06,        -2.269814,        35.275221,       125.181848
2014-10-20T05:28:01, 1/0372403611.15681,  6.6893599e-06,        -3.763496,        18.526169,       125.067039,  6.3324597e-06,        -2.269810,        35.274951,       125.181874
2014-10-20T05:28:33, 1/0372403643.15681,  6.6894029e-06,        -3.763491,        18.525993,       125.067040,  6.3325078e-06,        -2.269806,        35.274669,       125.181899
2014-10-20T05:29:05, 1/0372403675.15681,  6.6894480e-06,        -3.763484,        18.525808,       125.067041,  6.3325581e-06,        -2.269802,        35.274376,       125.181925
2014-10-20T05:29:37, 1/0372403707.15681,  6.6894952e-06,        -3.763478,        18.525614,       125.067042,  6.3326105e-06,        -2.269798,        35.274071,       125.181951
2014-10-20T05:30:09, 1/0372403739.15681,  6.6895445e-06,        -3.763471,        18.525411,       125.067042,  6.3326652e-06,        -2.269793,        35.273755,       125.181977
2014-10-20T05:30:41, 1/0372403771.15681,  6.6895959e-06,        -3.763464,        18.525198,       125.067043,  6.3327222e-06,        -2.269788,        35.273426,       125.182003
2014-10-20T05:31:13, 1/0372403803.15681,  6.6896496e-06,        -3.763456,        18.524976,       125.067044,  6.3327815e-06,        -2.269783,        35.273084,       125.182029
2014-10-20T05:31:45, 1/0372403835.15681,  6.6897056e-06,        -3.763448,        18.524744,       125.067045,  6.3328432e-06,        -2.269778,        35.272730,       125.182055
2014-10-20T05:32:17, 1/0372403867.15681,  6.6897639e-06,        -3.763440,        18.524502,       125.067046,  6.3329074e-06,        -2.269773,        35.272362,       125.182081
2014-10-20T05:32:49, 1/0372403899.15681,  6.6898246e-06,        -3.763432,        18.524249,       125.067046,  6.3329741e-06,        -2.269767,        35.271981,       125.182106
2014-10-20T05:33:21, 1/0372403931.15681,  6.6898877e-06,        -3.763423,        18.523987,       125.067047,  6.3330434e-06,        -2.269761,        35.271587,       125.182132
2014-10-20T05:33:53, 1/0372403963.15681,  6.6899533e-06,        -3.763413,        18.523713,       125.067048,  6.3331153e-06,        -2.269755,        35.271178,       125.182158
2014-10-20T05:34:25, 1/0372403995.15681,  6.6900214e-06,        -3.763404,        18.523428,       125.067049,  6.3331898e-06,        -2.269748,        35.270755,       125.182184
2014-10-20T05:34:57, 1/0372404027.15681,  6.6900922e-06,        -3.763393,        18.523133,       125.067049,  6.3332671e-06,        -2.269741,        35.270318,       125.182210
2014-10-20T05:35:29, 1/0372404059.15681,  6.6901655e-06,        -3.763383,        18.522826,       125.067050,  6.3333472e-06,        -2.269734,        35.269866,       125.182236
2014-10-20T05:36:01, 1/0372404091.15681,  6.6902416e-06,        -3.763372,        18.522507,       125.067051,  6.3334300e-06,        -2.269727,        35.269399,       125.182262
2014-10-20T05:36:33, 1/0372404123.15681,  6.6903203e-06,        -3.763361,        18.522177,       125.067052,  6.3335158e-06,        -2.269720,        35.268916,       125.182288
2014-10-20T05:37:05, 1/0372404155.15681,  6.6904019e-06,        -3.763349,        18.521834,       125.067053,  6.3336045e-06,        -2.269712,        35.268418,       125.182313
2014-10-20T05:37:37, 1/0372404187.15681,  6.6904862e-06,        -3.763337,        18.521479,       125.067053,  6.3336962e-06,        -2.269704,        35.267903,       125.182339
2014-10-20T05:38:09, 1/0372404219.15681,  6.6905735e-06,        -3.763324,        18.521112,       125.067054,  6.3337909e-06,        -2.269695,        35.267373,       125.182365
2014-10-20T05:38:41, 1/0372404251.15681,  6.6906637e-06,        -3.763311,        18.520733,       125.067055,  6.3338887e-06,        -2.269686,        35.266826,       125.182391
2014-10-20T05:39:13, 1/0372404283.15681,  6.6907568e-06,        -3.763297,        18.520340,       125.067056,  6.3339896e-06,        -2.269677,        35.266262,       125.182417
2014-10-20T05:39:45, 1/0372404315.15681,  6.6908530e-06,        -3.763284,        18.519934,       125.067057,  6.3340937e-06,        -2.269668,        35.265682,       125.182443
2014-10-20T05:40:17, 1/0372404347.15681,  6.6909522e-06,        -3.763269,        18.519516,       125.067057,  6.3342011e-06,        -2.269658,        35.265084,       125.182469
2014-10-20T05:40:49, 1/0372404379.15681,  6.6910545e-06,        -3.763254,        18.519083,       125.067058,  6.3343117e-06,        -2.269648,        35.264469,       125.182495
2014-10-20T05:41:21, 1/0372404411.15681,  6.6911600e-06,        -3.763239,        18.518638,       125.067059,  6.3344256e-06,        -2.269638,        35.263836,       125.182520
2014-10-20T05:41:53, 1/0372404443.15681,  6.6912686e-06,        -3.763223,        18.518178,       125.067060,  6.3345428e-06,        -2.269627,        35.263185,       125.182546
2014-10-20T05:42:25, 1/0372404475.15681,  6.6913805e-06,        -3.763207,        18.517705,       125.067060,  6.3346635e-06,        -2.269616,        35.262516,       125.182572
2014-10-20T05:42:57, 1/0372404507.15681,  6.6914956e-06,        -3.763190,        18.517217,       125.067061,  6.3347876e-06,        -2.269605,        35.261828,       125.182598
2014-10-20T05:43:29, 1/0372404539.15681,  6.6916140e-06,        -3.763172,        18.516716,       125.067062,  6.3349152e-06,        -2.269594,        35.261122,       125.182624
2014-10-20T05:44:01, 1/0372404571.15681,  6.6917358e-06,        -3.763155,        18.516200,       125.067063,  6.3350462e-06,        -2.269582,        35.260398,       125.182650
2014-10-20T05:44:33, 1/0372404603.15681,  6.6918609e-06,        -3.763136,        18.515669,       125.067064,  6.3351809e-06,        -2.269569,        35.259654,       125.182676
2014-10-20T05:45:05, 1/0372404635.15681,  6.6919894e-06,        -3.763117,        18.515124,       125.067064,  6.3353191e-06,        -2.269557,        35.258892,       125.182702
2014-10-20T05:45:37, 1/0372404667.15681,  6.6921213e-06,        -3.763098,        18.514564,       125.067065,  6.3354609e-06,        -2.269544,        35.258110,       125.182727
2014-10-20T05:46:09, 1/0372404699.15681,  6.6922567e-06,        -3.763078,        18.513989,       125.067066,  6.3356063e-06,        -2.269530,        35.257308,       125.182753
2014-10-20T05:46:41, 1/0372404731.15681,  6.6923955e-06,        -3.763058,        18.513399,       125.067067,  6.3357554e-06,        -2.269517,        35.256488,       125.182779
2014-10-20T05:47:13, 1/0372404763.15681,  6.6925378e-06,        -3.763037,        18.512794,       125.067067,  6.3359082e-06,        -2.269503,        35.255647,       125.182805
2014-10-20T05:47:45, 1/0372404795.15681,  6.6926837e-06,        -3.763015,        18.512174,       125.067068,  6.3360647e-06,        -2.269488,        35.254787,       125.182831
2014-10-20T05:48:17, 1/0372404827.15681,  6.6928330e-06,        -3.762993,        18.511539,       125.067069,  6.3362249e-06,        -2.269473,        35.253907,       125.182857
2014-10-20T05:48:49, 1/0372404859.15681,  6.6929859e-06,        -3.762970,        18.510888,       125.067070,  6.3363888e-06,        -2.269458,        35.253007,       125.182883
2014-10-20T05:49:21, 1/0372404891.15681,  6.6931424e-06,        -3.762947,        18.510222,       125.067071,  6.3365565e-06,        -2.269443,        35.252087,       125.182909
2014-10-20T05:49:53, 1/0372404923.15681,  6.6933024e-06,        -3.762924,        18.509541,       125.067071,  6.3367279e-06,        -2.269427,        35.251147,       125.182935
2014-10-20T05:50:25, 1/0372404955.15681,  6.6934660e-06,        -3.762899,        18.508844,       125.067072,  6.3369031e-06,        -2.269411,        35.250187,       125.182960
2014-10-20T05:50:57, 1/0372404987.15681,  6.6936331e-06,        -3.762875,        18.508132,       125.067073,  6.3370820e-06,        -2.269394,        35.249206,       125.182986
2014-10-20T05:51:29, 1/0372405019.15681,  6.6938038e-06,        -3.762849,        18.507405,       125.067074,  6.3372647e-06,        -2.269377,        35.248206,       125.183012
2014-10-20T05:52:01, 1/0372405051.15681,  6.6939780e-06,        -3.762824,        18.506662,       125.067074,  6.3374512e-06,        -2.269360,        35.247186,       125.183038
2014-10-20T05:52:33, 1/0372405083.15681,  6.6941558e-06,        -3.762797,        18.505904,       125.067075,  6.3376414e-06,        -2.269342,        35.246146,       125.183064
2014-10-20T05:53:05, 1/0372405115.15681,  6.6943372e-06,        -3.762770,        18.505130,       125.067076,  6.3378352e-06,        -2.269324,        35.245086,       125.183090
2014-10-20T05:53:37, 1/0372405147.15681,  6.6945220e-06,        -3.762743,        18.504342,       125.067077,  6.3380328e-06,        -2.269306,        35.244006,       125.183116
2014-10-20T05:54:09, 1/0372405179.15681,  6.6947103e-06,        -3.762715,        18.503538,       125.067078,  6.3382341e-06,        -2.269287,        35.242907,       125.183142
2014-10-20T05:54:41, 1/0372405211.15681,  6.6949021e-06,        -3.762687,        18.502720,       125.067078,  6.3384390e-06,        -2.269268,        35.241788,       125.183168
2014-10-20T05:55:13, 1/0372405243.15681,  6.6950973e-06,        -3.762658,        18.501887,       125.067079,  6.3386476e-06,        -2.269249,        35.240650,       125.183193
2014-10-20T05:55:45, 1/0372405275.15681,  6.6952959e-06,        -3.762628,        18.501039,       125.067080,  6.3388597e-06,        -2.269229,        35.239492,       125.183219
2014-10-20T05:56:17, 1/0372405307.15681,  6.6954978e-06,        -3.762598,        18.500176,       125.067081,  6.3390753e-06,        -2.269209,        35.238316,       125.183245
2014-10-20T05:56:49, 1/0372405339.15681,  6.6957031e-06,        -3.762567,        18.499300,       125.067081,  6.3392944e-06,        -2.269188,        35.237122,       125.183271
2014-10-20T05:57:21, 1/0372405371.15681,  6.6959115e-06,        -3.762536,        18.498409,       125.067082,  6.3395170e-06,        -2.269167,        35.235909,       125.183297
2014-10-20T05:57:53, 1/0372405403.15681,  6.6961232e-06,        -3.762505,        18.497504,       125.067083,  6.3397429e-06,        -2.269146,        35.234678,       125.183323
2014-10-20T05:58:25, 1/0372405435.15681,  6.6963380e-06,        -3.762473,        18.496587,       125.067084,  6.3399721e-06,        -2.269125,        35.233429,       125.183349
2014-10-20T05:58:57, 1/0372405467.15681,  6.6965558e-06,        -3.762441,        18.495656,       125.067085,  6.3402045e-06,        -2.269103,        35.232164,       125.183375
2014-10-20T05:59:29, 1/0372405499.15681,  6.6967767e-06,        -3.762408,        18.494712,       125.067085,  6.3404400e-06,        -2.269081,        35.230881,       125.183401
2014-10-20T06:00:01, 1/0372405531.15681,  6.6970004e-06,        -3.762374,        18.493755,       125.067086,  6.3406786e-06,        -2.269059,        35.229583,       125.183427
2014-10-20T06:00:33, 1/0372405563.15681,  6.6972269e-06,        -3.762341,        18.492787,       125.067087,  6.3409202e-06,        -2.269036,        35.228268,       125.183452
2014-10-20T06:01:05, 1/0372405595.15681,  6.6974561e-06,        -3.762306,        18.491807,       125.067088,  6.3411646e-06,        -2.269013,        35.226939,       125.183478
2014-10-20T06:01:37, 1/0372405627.15681,  6.6976879e-06,        -3.762272,        18.490815,       125.067088,  6.3414117e-06,        -2.268990,        35.225594,       125.183504
2014-10-20T06:02:09, 1/0372405659.15681,  6.6979222e-06,        -3.762237,        18.489813,       125.067089,  6.3416614e-06,        -2.268967,        35.224236,       125.183530
2014-10-20T06:02:41, 1/0372405691.15681,  6.6981588e-06,        -3.762202,        18.488801,       125.067090,  6.3419137e-06,        -2.268943,        35.222865,       125.183556
2014-10-20T06:03:13, 1/0372405723.15681,  6.6983977e-06,        -3.762166,        18.487779,       125.067091,  6.3421683e-06,        -2.268919,        35.221480,       125.183582
2014-10-20T06:03:45, 1/0372405755.15681,  6.6986387e-06,        -3.762130,        18.486748,       125.067092,  6.3424251e-06,        -2.268895,        35.220084,       125.183608
2014-10-20T06:04:17, 1/0372405787.15681,  6.6988817e-06,        -3.762094,        18.485708,       125.067092,  6.3426840e-06,        -2.268871,        35.218677,       125.183634
2014-10-20T06:04:49, 1/0372405819.15681,  6.6991265e-06,        -3.762057,        18.484661,       125.067093,  6.3429448e-06,        -2.268846,        35.217260,       125.183660
2014-10-20T06:05:21, 1/0372405851.15681,  6.6993729e-06,        -3.762021,        18.483606,       125.067094,  6.3432073e-06,        -2.268822,        35.215834,       125.183685
2014-10-20T06:05:53, 1/0372405883.15681,  6.6996208e-06,        -3.761984,        18.482545,       125.067095,  6.3434714e-06,        -2.268797,        35.214399,       125.183711
2014-10-20T06:06:25, 1/0372405915.15681,  6.6998700e-06,        -3.761946,        18.481479,       125.067096,  6.3437369e-06,        -2.268772,        35.212957,       125.183737
2014-10-20T06:06:57, 1/0372405947.15681,  6.7001204e-06,        -3.761909,        18.480407,       125.067096,  6.3440036e-06,        -2.268747,        35.211508,       125.183763
2014-10-20T06:07:29, 1/0372405979.15681,  6.7003717e-06,        -3.761872,        18.479332,       125.067097,  6.3442713e-06,        -2.268722,        35.210054,       125.183789
2014-10-20T06:08:01, 1/0372406011.15681,  6.7006238e-06,        -3.761834,        18.478253,       125.067098,  6.3445398e-06,        -2.268697,        35.208595,       125.183815
2014-10-20T06:08:33, 1/0372406043.15681,  6.7008765e-06,        -3.761796,        18.477171,       125.067099,  6.3448090e-06,        -2.268671,        35.207134,       125.183841
2014-10-20T06:09:05, 1/0372406075.15681,  6.7011296e-06,        -3.761758,        18.476088,       125.067099,  6.3450786e-06,        -2.268646,        35.205669,       125.183867
2014-10-20T06:09:37, 1/0372406107.15681,  6.7013829e-06,        -3.761721,        18.475004,       125.067100,  6.3453484e-06,        -2.268621,        35.204204,       125.183893
2014-10-20T06:10:09, 1/0372406139.15681,  6.7016362e-06,        -3.761683,        18.473919,       125.067101,  6.3456182e-06,        -2.268595,        35.202739,       125.183919
2014-10-20T06:10:41, 1/0372406171.15681,  6.7018894e-06,        -3.761645,        18.472835,       125.067102,  6.3458879e-06,        -2.268570,        35.201274,       125.183945
2014-10-20T06:11:13, 1/0372406203.15681,  6.7021423e-06,        -3.761607,        18.471753,       125.067103,  6.3461572e-06,        -2.268545,        35.199811,       125.183970
2014-10-20T06:11:45, 1/0372406235.15681,  6.7023946e-06,        -3.761570,        18.470673,       125.067103,  6.3464260e-06,        -2.268519,        35.198351,       125.183996
2014-10-20T06:12:17, 1/0372406267.15681,  6.7026463e-06,        -3.761532,        18.469596,       125.067104,  6.3466941e-06,        -2.268494,        35.196895,       125.184022
2014-10-20T06:12:49, 1/0372406299.15681,  6.7028971e-06,        -3.761495,        18.468523,       125.067105,  6.3469612e-06,        -2.268469,        35.195444,       125.184048
2014-10-20T06:13:21, 1/0372406331.15681,  6.7031468e-06,        -3.761457,        18.467454,       125.067106,  6.3472272e-06,        -2.268444,        35.193999,       125.184074
2014-10-20T06:13:53, 1/0372406363.15681,  6.7033953e-06,        -3.761420,        18.466390,       125.067106,  6.3474920e-06,        -2.268419,        35.192561,       125.184100
2014-10-20T06:14:25, 1/0372406395.15681,  6.7036425e-06,        -3.761383,        18.465333,       125.067107,  6.3477553e-06,        -2.268395,        35.191130,       125.184126
2014-10-20T06:14:57, 1/0372406427.15681,  6.7038882e-06,        -3.761347,        18.464281,       125.067108,  6.3480171e-06,        -2.268370,        35.189708,       125.184152
2014-10-20T06:15:29, 1/0372406459.15681,  6.7041321e-06,        -3.761310,        18.463237,       125.067109,  6.3482770e-06,        -2.268346,        35.188295,       125.184178
2014-10-20T06:16:01, 1/0372406491.15681,  6.7043743e-06,        -3.761274,        18.462201,       125.067110,  6.3485351e-06,        -2.268322,        35.186892,       125.184204
2014-10-20T06:16:33, 1/0372406523.15681,  6.7046145e-06,        -3.761238,        18.461174,       125.067110,  6.3487911e-06,        -2.268297,        35.185501,       125.184230
2014-10-20T06:17:05, 1/0372406555.15681,  6.7048527e-06,        -3.761203,        18.460155,       125.067111,  6.3490449e-06,        -2.268274,        35.184121,       125.184255
2014-10-20T06:17:37, 1/0372406587.15681,  6.7050886e-06,        -3.761168,        18.459146,       125.067112,  6.3492964e-06,        -2.268250,        35.182753,       125.184281
2014-10-20T06:18:09, 1/0372406619.15681,  6.7053222e-06,        -3.761133,        18.458147,       125.067113,  6.3495454e-06,        -2.268227,        35.181399,       125.184307
2014-10-20T06:18:41, 1/0372406651.15681,  6.7055534e-06,        -3.761098,        18.457158,       125.067113,  6.3497918e-06,        -2.268204,        35.180058,       125.184333
2014-10-20T06:19:13, 1/0372406683.15681,  6.7057819e-06,        -3.761064,        18.456181,       125.067114,  6.3500355e-06,        -2.268181,        35.178732,       125.184359
2014-10-20T06:19:45, 1/0372406715.15681,  6.7060079e-06,        -3.761031,        18.455215,       125.067115,  6.3502764e-06,        -2.268158,        35.177421,       125.184385
2014-10-20T06:20:17, 1/0372406747.15681,  6.7062310e-06,        -3.760997,        18.454261,       125.067116,  6.3505144e-06,        -2.268136,        35.176126,       125.184411
2014-10-20T06:20:49, 1/0372406779.15681,  6.7064513e-06,        -3.760965,        18.453319,       125.067117,  6.3507494e-06,        -2.268114,        35.174846,       125.184437
2014-10-20T06:21:21, 1/0372406811.15681,  6.7066687e-06,        -3.760932,        18.452390,       125.067117,  6.3509813e-06,        -2.268092,        35.173583,       125.184463
2014-10-20T06:21:53, 1/0372406843.15681,  6.7068830e-06,        -3.760900,        18.451474,       125.067118,  6.3512100e-06,        -2.268071,        35.172337,       125.184489
2014-10-20T06:22:25, 1/0372406875.15681,  6.7070943e-06,        -3.760869,        18.450571,       125.067119,  6.3514355e-06,        -2.268050,        35.171108,       125.184515
2014-10-20T06:22:57, 1/0372406907.15681,  6.7073024e-06,        -3.760838,        18.449682,       125.067120,  6.3516576e-06,        -2.268029,        35.169898,       125.184540
2014-10-20T06:23:29, 1/0372406939.15681,  6.7075073e-06,        -3.760807,        18.448807,       125.067120,  6.3518764e-06,        -2.268009,        35.168705,       125.184566
2014-10-20T06:24:01, 1/0372406971.15681,  6.7077089e-06,        -3.760777,        18.447946,       125.067121,  6.3520917e-06,        -2.267989,        35.167530,       125.184592
2014-10-20T06:24:33, 1/0372407003.15681,  6.7079073e-06,        -3.760748,        18.447100,       125.067122,  6.3523035e-06,        -2.267969,        35.166375,       125.184618
2014-10-20T06:25:05, 1/0372407035.15681,  6.7081022e-06,        -3.760719,        18.446267,       125.067123,  6.3525117e-06,        -2.267950,        35.165238,       125.184644
2014-10-20T06:25:37, 1/0372407067.15681,  6.7082938e-06,        -3.760691,        18.445450,       125.067124,  6.3527164e-06,        -2.267930,        35.164120,       125.184670
2014-10-20T06:26:09, 1/0372407099.15681,  6.7084819e-06,        -3.760663,        18.444647,       125.067124,  6.3529175e-06,        -2.267912,        35.163022,       125.184696
2014-10-20T06:26:41, 1/0372407131.15681,  6.7086665e-06,        -3.760635,        18.443859,       125.067125,  6.3531149e-06,        -2.267893,        35.161943,       125.184722
2014-10-20T06:27:13, 1/0372407163.15681,  6.7088477e-06,        -3.760608,        18.443087,       125.067126,  6.3533086e-06,        -2.267875,        35.160884,       125.184748
2014-10-20T06:27:45, 1/0372407195.15681,  6.7090254e-06,        -3.760582,        18.442329,       125.067127,  6.3534986e-06,        -2.267858,        35.159844,       125.184774
2014-10-20T06:28:17, 1/0372407227.15681,  6.7091995e-06,        -3.760556,        18.441587,       125.067127,  6.3536850e-06,        -2.267840,        35.158825,       125.184800
2014-10-20T06:28:49, 1/0372407259.15681,  6.7093702e-06,        -3.760531,        18.440860,       125.067128,  6.3538676e-06,        -2.267824,        35.157825,       125.184826
2014-10-20T06:29:21, 1/0372407291.15681,  6.7095372e-06,        -3.760506,        18.440148,       125.067129,  6.3540464e-06,        -2.267807,        35.156845,       125.184851
2014-10-20T06:29:53, 1/0372407323.15681,  6.7097008e-06,        -3.760482,        18.439451,       125.067130,  6.3542216e-06,        -2.267791,        35.155885,       125.184877
2014-10-20T06:30:25, 1/0372407355.15681,  6.7098608e-06,        -3.760458,        18.438770,       125.067131,  6.3543929e-06,        -2.267775,        35.154945,       125.184903
2014-10-20T06:30:57, 1/0372407387.15681,  6.7100172e-06,        -3.760435,        18.438104,       125.067131,  6.3545606e-06,        -2.267759,        35.154025,       125.184929
2014-10-20T06:31:29, 1/0372407419.15681,  6.7101702e-06,        -3.760413,        18.437453,       125.067132,  6.3547245e-06,        -2.267744,        35.153125,       125.184955
2014-10-20T06:32:01, 1/0372407451.15681,  6.7103196e-06,        -3.760390,        18.436818,       125.067133,  6.3548848e-06,        -2.267730,        35.152244,       125.184981
2014-10-20T06:32:33, 1/0372407483.15681,  6.7104654e-06,        -3.760369,        18.436198,       125.067134,  6.3550413e-06,        -2.267715,        35.151384,       125.185007
2014-10-20T06:33:05, 1/0372407515.15681,  6.7106078e-06,        -3.760348,        18.435593,       125.067134,  6.3551941e-06,        -2.267701,        35.150543,       125.185033
2014-10-20T06:33:37, 1/0372407547.15681,  6.7107468e-06,        -3.760328,        18.435002,       125.067135,  6.3553433e-06,        -2.267687,        35.149721,       125.185059
2014-10-20T06:34:09, 1/0372407579.15681,  6.7108822e-06,        -3.760308,        18.434427,       125.067136,  6.3554888e-06,        -2.267674,        35.148919,       125.185085
2014-10-20T06:34:41, 1/0372407611.15681,  6.7110143e-06,        -3.760288,        18.433867,       125.067137,  6.3556307e-06,        -2.267661,        35.148137,       125.185111
2014-10-20T06:35:13, 1/0372407643.15681,  6.7111429e-06,        -3.760269,        18.433321,       125.067138,  6.3557690e-06,        -2.267648,        35.147373,       125.185137
2014-10-20T06:35:45, 1/0372407675.15681,  6.7112681e-06,        -3.760251,        18.432790,       125.067138,  6.3559038e-06,        -2.267636,        35.146629,       125.185163
2014-10-20T06:36:17, 1/0372407707.15681,  6.7113900e-06,        -3.760233,        18.432273,       125.067139,  6.3560350e-06,        -2.267624,        35.145903,       125.185189
2014-10-20T06:36:49, 1/0372407739.15681,  6.7115086e-06,        -3.760216,        18.431771,       125.067140,  6.3561627e-06,        -2.267612,        35.145196,       125.185214
2014-10-20T06:37:21, 1/0372407771.15681,  6.7116239e-06,        -3.760199,        18.431283,       125.067141,  6.3562870e-06,        -2.267601,        35.144508,       125.185240
2014-10-20T06:37:53, 1/0372407803.15681,  6.7117359e-06,        -3.760182,        18.430808,       125.067141,  6.3564078e-06,        -2.267590,        35.143838,       125.185266
2014-10-20T06:38:25, 1/0372407835.15681,  6.7118448e-06,        -3.760166,        18.430348,       125.067142,  6.3565252e-06,        -2.267580,        35.143186,       125.185292
2014-10-20T06:38:57, 1/0372407867.15681,  6.7119504e-06,        -3.760151,        18.429902,       125.067143,  6.3566393e-06,        -2.267569,        35.142552,       125.185318
2014-10-20T06:39:29, 1/0372407899.15681,  6.7120530e-06,        -3.760136,        18.429469,       125.067144,  6.3567501e-06,        -2.267559,        35.141935,       125.185344
2014-10-20T06:40:01, 1/0372407931.15681,  6.7121524e-06,        -3.760122,        18.429049,       125.067145,  6.3568577e-06,        -2.267550,        35.141336,       125.185370
2014-10-20T06:40:33, 1/0372407963.15681,  6.7122488e-06,        -3.760108,        18.428642,       125.067145,  6.3569620e-06,        -2.267540,        35.140754,       125.185396
2014-10-20T06:41:05, 1/0372407995.15681,  6.7123421e-06,        -3.760094,        18.428249,       125.067146,  6.3570631e-06,        -2.267531,        35.140189,       125.185422
2014-10-20T06:41:37, 1/0372408027.15681,  6.7124326e-06,        -3.760081,        18.427868,       125.067147,  6.3571611e-06,        -2.267522,        35.139641,       125.185448
2014-10-20T06:42:09, 1/0372408059.15681,  6.7125201e-06,        -3.760068,        18.427500,       125.067148,  6.3572561e-06,        -2.267514,        35.139109,       125.185474
2014-10-20T06:42:41, 1/0372408091.15681,  6.7126047e-06,        -3.760056,        18.427144,       125.067148,  6.3573480e-06,        -2.267506,        35.138593,       125.185500
2014-10-20T06:43:13, 1/0372408123.15681,  6.7126865e-06,        -3.760044,        18.426801,       125.067149,  6.3574369e-06,        -2.267498,        35.138094,       125.185526
2014-10-20T06:43:45, 1/0372408155.15681,  6.7127655e-06,        -3.760033,        18.426469,       125.067150,  6.3575229e-06,        -2.267490,        35.137609,       125.185552
2014-10-20T06:44:17, 1/0372408187.15681,  6.7128418e-06,        -3.760022,        18.426150,       125.067151,  6.3576060e-06,        -2.267483,        35.137140,       125.185577
2014-10-20T06:44:49, 1/0372408219.15681,  6.7129154e-06,        -3.760011,        18.425842,       125.067151,  6.3576863e-06,        -2.267476,        35.136687,       125.185603
2014-10-20T06:45:21, 1/0372408251.15681,  6.7129864e-06,        -3.760001,        18.425545,       125.067152,  6.3577638e-06,        -2.267469,        35.136248,       125.185629
2014-10-20T06:45:53, 1/0372408283.15681,  6.7130548e-06,        -3.759991,        18.425259,       125.067153,  6.3578386e-06,        -2.267462,        35.135823,       125.185655
2014-10-20T06:46:25, 1/0372408315.15681,  6.7131206e-06,        -3.759982,        18.424985,       125.067154,  6.3579108e-06,        -2.267456,        35.135413,       125.185681
2014-10-20T06:46:57, 1/0372408347.15681,  6.7131840e-06,        -3.759973,        18.424721,       125.067155,  6.3579803e-06,        -2.267450,        35.135017,       125.185707
2014-10-20T06:47:29, 1/0372408379.15681,  6.7132450e-06,        -3.759964,        18.424467,       125.067155,  6.3580473e-06,        -2.267444,        35.134635,       125.185733
