2014-07-26T07:11:59, 1/0364979451.15681,  7.0670026e-06,        -3.833199,        14.985134,       125.655241,  6.3700469e-06,        -2.234684,        31.875631,       125.670854
2014-07-26T07:12:31, 1/0364979483.15681,  7.0670165e-06,        -3.833198,        14.985107,       125.655226,  6.3700553e-06,        -2.234684,        31.875562,       125.670854
2014-07-26T07:13:03, 1/0364979515.15681,  7.0670305e-06,        -3.833196,        14.985081,       125.655211,  6.3700639e-06,        -2.234685,        31.875491,       125.670854
2014-07-26T07:13:35, 1/0364979547.15681,  7.0670447e-06,        -3.833194,        14.985053,       125.655196,  6.3700727e-06,        -2.234685,        31.875420,       125.670854
2014-07-26T07:14:07, 1/0364979579.15681,  7.0670590e-06,        -3.833192,        14.985025,       125.655181,  6.3700816e-06,        -2.234685,        31.875348,       125.670853
2014-07-26T07:14:39, 1/0364979611.15681,  7.0670735e-06,        -3.833190,        14.984996,       125.655166,  6.3700906e-06,        -2.234685,        31.875276,       125.670853
2014-07-26T07:15:11, 1/0364979643.15681,  7.0670882e-06,        -3.833188,        14.984967,       125.655151,  6.3700999e-06,        -2.234685,        31.875202,       125.670853
2014-07-26T07:15:43, 1/0364979675.15681,  7.0671029e-06,        -3.833186,        14.984937,       125.655136,  6.3701092e-06,        -2.234685,        31.875128,       125.670853
2014-07-26T07:16:15, 1/0364979707.15681,  7.0671179e-06,        -3.833184,        14.984906,       125.655121,  6.3701188e-06,        -2.234685,        31.875052,       125.670853
2014-07-26T07:16:47, 1/0364979739.15681,  7.0671330e-06,        -3.833183,        14.984875,       125.655106,  6.3701285e-06,        -2.234685,        31.874976,       125.670853
2014-07-26T07:17:19, 1/0364979771.15681,  7.0671483e-06,        -3.833181,        14.984843,       125.655091,  6.3701384e-06,        -2.234685,        31.874899,       125.670853
2014-07-26T07:17:51, 1/0364979803.15681,  7.0671637e-06,        -3.833179,        14.984810,       125.655076,  6.3701485e-06,        -2.234685,        31.874821,       125.670853
2014-07-26T07:18:23, 1/0364979835.15681,  7.0671793e-06,        -3.833177,        14.984776,       125.655061,  6.3701587e-06,        -2.234685,        31.874742,       125.670852
2014-07-26T07:18:55, 1/0364979867.15681,  7.0671951e-06,        -3.833175,        14.984742,       125.655046,  6.3701691e-06,        -2.234685,        31.874662,       125.670852
2014-07-26T07:19:27, 1/0364979899.15681,  7.0672110e-06,        -3.833173,        14.984707,       125.655031,  6.3701797e-06,        -2.234685,        31.874581,       125.670852
2014-07-26T07:19:59, 1/0364979931.15681,  7.0672272e-06,        -3.833171,        14.984671,       125.655016,  6.3701905e-06,        -2.234685,        31.874499,       125.670852
2014-07-26T07:20:31, 1/0364979963.15681,  7.0672435e-06,        -3.833169,        14.984635,       125.655001,  6.3702015e-06,        -2.234685,        31.874416,       125.670852
2014-07-26T07:21:03, 1/0364979995.15681,  7.0672599e-06,        -3.833167,        14.984597,       125.654986,  6.3702126e-06,        -2.234685,        31.874332,       125.670852
2014-07-26T07:21:35, 1/0364980027.15681,  7.0672766e-06,        -3.833165,        14.984559,       125.654971,  6.3702240e-06,        -2.234685,        31.874247,       125.670852
2014-07-26T07:22:07, 1/0364980059.15681,  7.0672934e-06,        -3.833163,        14.984521,       125.654956,  6.3702355e-06,        -2.234685,        31.874161,       125.670851
2014-07-26T07:22:39, 1/0364980091.15681,  7.0673104e-06,        -3.833162,        14.984481,       125.654941,  6.3702472e-06,        -2.234684,        31.874075,       125.670851
2014-07-26T07:23:11, 1/0364980123.15681,  7.0673276e-06,        -3.833160,        14.984441,       125.654926,  6.3702591e-06,        -2.234684,        31.873987,       125.670851
2014-07-26T07:23:43, 1/0364980155.15681,  7.0673449e-06,        -3.833158,        14.984400,       125.654911,  6.3702712e-06,        -2.234684,        31.873898,       125.670851
2014-07-26T07:24:15, 1/0364980187.15681,  7.0673625e-06,        -3.833156,        14.984358,       125.654896,  6.3702835e-06,        -2.234684,        31.873808,       125.670851
2014-07-26T07:24:47, 1/0364980219.15681,  7.0673802e-06,        -3.833154,        14.984315,       125.654881,  6.3702960e-06,        -2.234684,        31.873717,       125.670851
2014-07-26T07:25:19, 1/0364980251.15681,  7.0673981e-06,        -3.833152,        14.984272,       125.654866,  6.3703086e-06,        -2.234683,        31.873625,       125.670851
2014-07-26T07:25:51, 1/0364980283.15681,  7.0674162e-06,        -3.833150,        14.984227,       125.654851,  6.3703215e-06,        -2.234683,        31.873532,       125.670851
2014-07-26T07:26:23, 1/0364980315.15681,  7.0674344e-06,        -3.833148,        14.984182,       125.654836,  6.3703345e-06,        -2.234683,        31.873438,       125.670850
2014-07-26T07:26:55, 1/0364980347.15681,  7.0674528e-06,        -3.833146,        14.984137,       125.654821,  6.3703478e-06,        -2.234682,        31.873343,       125.670850
2014-07-26T07:27:27, 1/0364980379.15681,  7.0674715e-06,        -3.833144,        14.984090,       125.654806,  6.3703612e-06,        -2.234682,        31.873247,       125.670850
2014-07-26T07:27:59, 1/0364980411.15681,  7.0674902e-06,        -3.833142,        14.984043,       125.654791,  6.3703748e-06,        -2.234682,        31.873150,       125.670850
2014-07-26T07:28:31, 1/0364980443.15681,  7.0675092e-06,        -3.833140,        14.983995,       125.654776,  6.3703886e-06,        -2.234681,        31.873052,       125.670850
2014-07-26T07:29:03, 1/0364980475.15681,  7.0675283e-06,        -3.833138,        14.983946,       125.654761,  6.3704025e-06,        -2.234681,        31.872954,       125.670850
2014-07-26T07:29:35, 1/0364980507.15681,  7.0675476e-06,        -3.833136,        14.983897,       125.654746,  6.3704167e-06,        -2.234681,        31.872854,       125.670850
2014-07-26T07:30:07, 1/0364980539.15681,  7.0675671e-06,        -3.833134,        14.983846,       125.654731,  6.3704310e-06,        -2.234680,        31.872753,       125.670849
2014-07-26T07:30:39, 1/0364980571.15681,  7.0675868e-06,        -3.833132,        14.983795,       125.654716,  6.3704455e-06,        -2.234680,        31.872651,       125.670849
2014-07-26T07:31:11, 1/0364980603.15681,  7.0676066e-06,        -3.833130,        14.983744,       125.654701,  6.3704602e-06,        -2.234679,        31.872549,       125.670849
2014-07-26T07:31:43, 1/0364980635.15681,  7.0676265e-06,        -3.833128,        14.983691,       125.654686,  6.3704750e-06,        -2.234679,        31.872445,       125.670849
2014-07-26T07:32:15, 1/0364980667.15681,  7.0676466e-06,        -3.833126,        14.983638,       125.654671,  6.3704900e-06,        -2.234678,        31.872341,       125.670849
2014-07-26T07:32:47, 1/0364980699.15681,  7.0676669e-06,        -3.833124,        14.983585,       125.654656,  6.3705052e-06,        -2.234678,        31.872235,       125.670849
2014-07-26T07:33:19, 1/0364980731.15681,  7.0676873e-06,        -3.833122,        14.983531,       125.654641,  6.3705205e-06,        -2.234677,        31.872129,       125.670849
2014-07-26T07:33:51, 1/0364980763.15681,  7.0677079e-06,        -3.833120,        14.983476,       125.654626,  6.3705360e-06,        -2.234677,        31.872022,       125.670848
2014-07-26T07:34:23, 1/0364980795.15681,  7.0677286e-06,        -3.833118,        14.983420,       125.654611,  6.3705516e-06,        -2.234676,        31.871915,       125.670848
2014-07-26T07:34:55, 1/0364980827.15681,  7.0677494e-06,        -3.833116,        14.983364,       125.654596,  6.3705674e-06,        -2.234676,        31.871806,       125.670848
2014-07-26T07:35:27, 1/0364980859.15681,  7.0677704e-06,        -3.833114,        14.983307,       125.654581,  6.3705833e-06,        -2.234675,        31.871697,       125.670848
2014-07-26T07:35:59, 1/0364980891.15681,  7.0677914e-06,        -3.833112,        14.983250,       125.654566,  6.3705993e-06,        -2.234675,        31.871587,       125.670848
2014-07-26T07:36:31, 1/0364980923.15681,  7.0678126e-06,        -3.833110,        14.983193,       125.654551,  6.3706154e-06,        -2.234674,        31.871477,       125.670848
2014-07-26T07:37:03, 1/0364980955.15681,  7.0678339e-06,        -3.833108,        14.983135,       125.654536,  6.3706317e-06,        -2.234674,        31.871366,       125.670848
2014-07-26T07:37:35, 1/0364980987.15681,  7.0678553e-06,        -3.833106,        14.983076,       125.654521,  6.3706481e-06,        -2.234673,        31.871254,       125.670848
2014-07-26T07:38:07, 1/0364981019.15681,  7.0678768e-06,        -3.833104,        14.983017,       125.654506,  6.3706645e-06,        -2.234672,        31.871142,       125.670847
2014-07-26T07:38:39, 1/0364981051.15681,  7.0678984e-06,        -3.833102,        14.982958,       125.654491,  6.3706811e-06,        -2.234672,        31.871029,       125.670847
2014-07-26T07:39:11, 1/0364981083.15681,  7.0679201e-06,        -3.833100,        14.982898,       125.654476,  6.3706977e-06,        -2.234671,        31.870916,       125.670847
2014-07-26T07:39:43, 1/0364981115.15681,  7.0679418e-06,        -3.833098,        14.982838,       125.654461,  6.3707144e-06,        -2.234670,        31.870803,       125.670847
2014-07-26T07:40:15, 1/0364981147.15681,  7.0679636e-06,        -3.833096,        14.982778,       125.654446,  6.3707312e-06,        -2.234670,        31.870689,       125.670847
2014-07-26T07:40:47, 1/0364981179.15681,  7.0679854e-06,        -3.833094,        14.982718,       125.654431,  6.3707480e-06,        -2.234669,        31.870575,       125.670847
2014-07-26T07:41:19, 1/0364981211.15681,  7.0680072e-06,        -3.833092,        14.982657,       125.654416,  6.3707648e-06,        -2.234668,        31.870461,       125.670847
2014-07-26T07:41:51, 1/0364981243.15681,  7.0680291e-06,        -3.833090,        14.982597,       125.654401,  6.3707817e-06,        -2.234668,        31.870347,       125.670846
2014-07-26T07:42:23, 1/0364981275.15681,  7.0680510e-06,        -3.833088,        14.982536,       125.654387,  6.3707986e-06,        -2.234667,        31.870232,       125.670846
2014-07-26T07:42:55, 1/0364981307.15681,  7.0680729e-06,        -3.833086,        14.982475,       125.654372,  6.3708155e-06,        -2.234667,        31.870118,       125.670846
2014-07-26T07:43:27, 1/0364981339.15681,  7.0680948e-06,        -3.833084,        14.982415,       125.654357,  6.3708324e-06,        -2.234666,        31.870003,       125.670846
2014-07-26T07:43:59, 1/0364981371.15681,  7.0681167e-06,        -3.833082,        14.982354,       125.654342,  6.3708492e-06,        -2.234665,        31.869889,       125.670846
2014-07-26T07:44:31, 1/0364981403.15681,  7.0681385e-06,        -3.833080,        14.982294,       125.654327,  6.3708660e-06,        -2.234665,        31.869775,       125.670846
2014-07-26T07:45:03, 1/0364981435.15681,  7.0681602e-06,        -3.833078,        14.982234,       125.654312,  6.3708828e-06,        -2.234664,        31.869662,       125.670846
2014-07-26T07:45:35, 1/0364981467.15681,  7.0681819e-06,        -3.833076,        14.982174,       125.654297,  6.3708994e-06,        -2.234663,        31.869548,       125.670846
2014-07-26T07:46:07, 1/0364981499.15681,  7.0682036e-06,        -3.833074,        14.982115,       125.654282,  6.3709160e-06,        -2.234663,        31.869435,       125.670845
2014-07-26T07:46:39, 1/0364981531.15681,  7.0682251e-06,        -3.833072,        14.982056,       125.654267,  6.3709325e-06,        -2.234662,        31.869323,       125.670845
2014-07-26T07:47:11, 1/0364981563.15681,  7.0682465e-06,        -3.833070,        14.981997,       125.654252,  6.3709489e-06,        -2.234661,        31.869212,       125.670845
2014-07-26T07:47:43, 1/0364981595.15681,  7.0682677e-06,        -3.833068,        14.981939,       125.654237,  6.3709651e-06,        -2.234661,        31.869101,       125.670845
2014-07-26T07:48:15, 1/0364981627.15681,  7.0682888e-06,        -3.833066,        14.981882,       125.654222,  6.3709812e-06,        -2.234660,        31.868991,       125.670845
2014-07-26T07:48:47, 1/0364981659.15681,  7.0683097e-06,        -3.833064,        14.981826,       125.654207,  6.3709970e-06,        -2.234660,        31.868882,       125.670845
2014-07-26T07:49:19, 1/0364981691.15681,  7.0683305e-06,        -3.833062,        14.981770,       125.654192,  6.3710127e-06,        -2.234659,        31.868774,       125.670845
2014-07-26T07:49:51, 1/0364981723.15681,  7.0683510e-06,        -3.833060,        14.981715,       125.654177,  6.3710281e-06,        -2.234659,        31.868667,       125.670844
2014-07-26T07:50:23, 1/0364981755.15681,  7.0683713e-06,        -3.833058,        14.981662,       125.654162,  6.3710433e-06,        -2.234658,        31.868562,       125.670844
2014-07-26T07:50:55, 1/0364981787.15681,  7.0683913e-06,        -3.833056,        14.981609,       125.654147,  6.3710583e-06,        -2.234658,        31.868458,       125.670844
2014-07-26T07:51:27, 1/0364981819.15681,  7.0684111e-06,        -3.833054,        14.981558,       125.654132,  6.3710729e-06,        -2.234657,        31.868356,       125.670844
2014-07-26T07:51:59, 1/0364981851.15681,  7.0684305e-06,        -3.833052,        14.981508,       125.654117,  6.3710872e-06,        -2.234657,        31.868255,       125.670844
2014-07-26T07:52:31, 1/0364981883.15681,  7.0684497e-06,        -3.833050,        14.981459,       125.654102,  6.3711012e-06,        -2.234656,        31.868156,       125.670844
2014-07-26T07:53:03, 1/0364981915.15681,  7.0684684e-06,        -3.833048,        14.981412,       125.654087,  6.3711148e-06,        -2.234656,        31.868059,       125.670844
2014-07-26T07:53:35, 1/0364981947.15681,  7.0684868e-06,        -3.833046,        14.981366,       125.654072,  6.3711280e-06,        -2.234656,        31.867965,       125.670844
2014-07-26T07:54:07, 1/0364981979.15681,  7.0685048e-06,        -3.833044,        14.981323,       125.654057,  6.3711408e-06,        -2.234656,        31.867872,       125.670843
2014-07-26T07:54:39, 1/0364982011.15681,  7.0685224e-06,        -3.833042,        14.981281,       125.654042,  6.3711531e-06,        -2.234655,        31.867782,       125.670843
2014-07-26T07:55:11, 1/0364982043.15681,  7.0685395e-06,        -3.833040,        14.981241,       125.654027,  6.3711650e-06,        -2.234655,        31.867695,       125.670843
2014-07-26T07:55:43, 1/0364982075.15681,  7.0685561e-06,        -3.833038,        14.981203,       125.654012,  6.3711763e-06,        -2.234655,        31.867610,       125.670843
2014-07-26T07:56:15, 1/0364982107.15681,  7.0685723e-06,        -3.833036,        14.981167,       125.653997,  6.3711871e-06,        -2.234655,        31.867528,       125.670843
2014-07-26T07:56:47, 1/0364982139.15681,  7.0685878e-06,        -3.833034,        14.981134,       125.653982,  6.3711973e-06,        -2.234655,        31.867449,       125.670843
2014-07-26T07:57:19, 1/0364982171.15681,  7.0686028e-06,        -3.833033,        14.981103,       125.653967,  6.3712069e-06,        -2.234655,        31.867374,       125.670843
2014-07-26T07:57:51, 1/0364982203.15681,  7.0686172e-06,        -3.833031,        14.981075,       125.653952,  6.3712159e-06,        -2.234655,        31.867302,       125.670842
2014-07-26T07:58:23, 1/0364982235.15681,  7.0686309e-06,        -3.833029,        14.981050,       125.653937,  6.3712242e-06,        -2.234655,        31.867233,       125.670842
2014-07-26T07:58:55, 1/0364982267.15681,  7.0686440e-06,        -3.833027,        14.981027,       125.653922,  6.3712318e-06,        -2.234656,        31.867168,       125.670842
2014-07-26T07:59:27, 1/0364982299.15681,  7.0686563e-06,        -3.833025,        14.981008,       125.653907,  6.3712386e-06,        -2.234656,        31.867108,       125.670842
2014-07-26T07:59:59, 1/0364982331.15681,  7.0686679e-06,        -3.833023,        14.980992,       125.653892,  6.3712447e-06,        -2.234656,        31.867051,       125.670842
2014-07-26T08:00:31, 1/0364982363.15681,  7.0686788e-06,        -3.833021,        14.980979,       125.653877,  6.3712499e-06,        -2.234657,        31.866999,       125.670842
2014-07-26T08:01:03, 1/0364982395.15681,  7.0686888e-06,        -3.833020,        14.980970,       125.653862,  6.3712542e-06,        -2.234657,        31.866952,       125.670842
2014-07-26T08:01:35, 1/0364982427.15681,  7.0686979e-06,        -3.833018,        14.980964,       125.653847,  6.3712577e-06,        -2.234658,        31.866909,       125.670841
2014-07-26T08:02:07, 1/0364982459.15681,  7.0687062e-06,        -3.833016,        14.980962,       125.653832,  6.3712602e-06,        -2.234659,        31.866871,       125.670841
2014-07-26T08:02:39, 1/0364982491.15681,  7.0687135e-06,        -3.833014,        14.980965,       125.653817,  6.3712618e-06,        -2.234660,        31.866839,       125.670841
2014-07-26T08:03:11, 1/0364982523.15681,  7.0687199e-06,        -3.833012,        14.980971,       125.653802,  6.3712623e-06,        -2.234660,        31.866812,       125.670841
2014-07-26T08:03:43, 1/0364982555.15681,  7.0687252e-06,        -3.833011,        14.980982,       125.653787,  6.3712617e-06,        -2.234661,        31.866791,       125.670841
2014-07-26T08:04:15, 1/0364982587.15681,  7.0687295e-06,        -3.833009,        14.980998,       125.653772,  6.3712600e-06,        -2.234663,        31.866776,       125.670841
2014-07-26T08:04:47, 1/0364982619.15681,  7.0687327e-06,        -3.833007,        14.981018,       125.653757,  6.3712572e-06,        -2.234664,        31.866767,       125.670841
2014-07-26T08:05:19, 1/0364982651.15681,  7.0687347e-06,        -3.833006,        14.981043,       125.653742,  6.3712532e-06,        -2.234665,        31.866764,       125.670841
2014-07-26T08:05:51, 1/0364982683.15681,  7.0687356e-06,        -3.833004,        14.981073,       125.653727,  6.3712479e-06,        -2.234667,        31.866768,       125.670840
2014-07-26T08:06:23, 1/0364982715.15681,  7.0687352e-06,        -3.833002,        14.981109,       125.653712,  6.3712413e-06,        -2.234668,        31.866779,       125.670840
2014-07-26T08:06:55, 1/0364982747.15681,  7.0687335e-06,        -3.833001,        14.981150,       125.653697,  6.3712333e-06,        -2.234670,        31.866797,       125.670840
2014-07-26T08:07:27, 1/0364982779.15681,  7.0687305e-06,        -3.832999,        14.981197,       125.653682,  6.3712240e-06,        -2.234672,        31.866823,       125.670840
2014-07-26T08:07:59, 1/0364982811.15681,  7.0687262e-06,        -3.832998,        14.981250,       125.653667,  6.3712132e-06,        -2.234674,        31.866856,       125.670840
2014-07-26T08:08:31, 1/0364982843.15681,  7.0687204e-06,        -3.832996,        14.981309,       125.653652,  6.3712009e-06,        -2.234676,        31.866898,       125.670840
2014-07-26T08:09:03, 1/0364982875.15681,  7.0687132e-06,        -3.832995,        14.981374,       125.653637,  6.3711871e-06,        -2.234678,        31.866948,       125.670840
2014-07-26T08:09:35, 1/0364982907.15681,  7.0687044e-06,        -3.832993,        14.981446,       125.653622,  6.3711717e-06,        -2.234681,        31.867006,       125.670839
2014-07-26T08:10:07, 1/0364982939.15681,  7.0686940e-06,        -3.832992,        14.981525,       125.653607,  6.3711546e-06,        -2.234683,        31.867073,       125.670839
2014-07-26T08:10:39, 1/0364982971.15681,  7.0686821e-06,        -3.832990,        14.981610,       125.653592,  6.3711358e-06,        -2.234686,        31.867149,       125.670839
2014-07-26T08:11:11, 1/0364983003.15681,  7.0686684e-06,        -3.832989,        14.981703,       125.653577,  6.3711152e-06,        -2.234689,        31.867235,       125.670839
2014-07-26T08:11:43, 1/0364983035.15681,  7.0686530e-06,        -3.832988,        14.981804,       125.653562,  6.3710928e-06,        -2.234692,        31.867330,       125.670839
2014-07-26T08:12:15, 1/0364983067.15681,  7.0686359e-06,        -3.832986,        14.981912,       125.653547,  6.3710685e-06,        -2.234696,        31.867436,       125.670839
2014-07-26T08:12:47, 1/0364983099.15681,  7.0686169e-06,        -3.832985,        14.982028,       125.653532,  6.3710423e-06,        -2.234699,        31.867551,       125.670839
2014-07-26T08:13:19, 1/0364983131.15681,  7.0685960e-06,        -3.832984,        14.982152,       125.653517,  6.3710141e-06,        -2.234703,        31.867678,       125.670839
2014-07-26T08:13:51, 1/0364983163.15681,  7.0685732e-06,        -3.832983,        14.982285,       125.653502,  6.3709839e-06,        -2.234707,        31.867815,       125.670838
2014-07-26T08:14:23, 1/0364983195.15681,  7.0685484e-06,        -3.832981,        14.982426,       125.653487,  6.3709515e-06,        -2.234711,        31.867964,       125.670838
2014-07-26T08:14:55, 1/0364983227.15681,  7.0685215e-06,        -3.832980,        14.982576,       125.653472,  6.3709170e-06,        -2.234715,        31.868124,       125.670838
2014-07-26T08:15:27, 1/0364983259.15681,  7.0684925e-06,        -3.832979,        14.982735,       125.653457,  6.3708802e-06,        -2.234720,        31.868296,       125.670838
2014-07-26T08:15:59, 1/0364983291.15681,  7.0684614e-06,        -3.832978,        14.982904,       125.653442,  6.3708412e-06,        -2.234724,        31.868480,       125.670838
2014-07-26T08:16:31, 1/0364983323.15681,  7.0684280e-06,        -3.832977,        14.983082,       125.653427,  6.3707998e-06,        -2.234729,        31.868677,       125.670838
2014-07-26T08:17:03, 1/0364983355.15681,  7.0683923e-06,        -3.832976,        14.983270,       125.653412,  6.3707560e-06,        -2.234735,        31.868887,       125.670838
2014-07-26T08:17:35, 1/0364983387.15681,  7.0683543e-06,        -3.832975,        14.983468,       125.653397,  6.3707097e-06,        -2.234740,        31.869110,       125.670837
2014-07-26T08:18:07, 1/0364983419.15681,  7.0683139e-06,        -3.832974,        14.983677,       125.653382,  6.3706609e-06,        -2.234746,        31.869346,       125.670837
2014-07-26T08:18:39, 1/0364983451.15681,  7.0682710e-06,        -3.832974,        14.983896,       125.653367,  6.3706095e-06,        -2.234752,        31.869597,       125.670837
2014-07-26T08:19:11, 1/0364983483.15681,  7.0682256e-06,        -3.832973,        14.984126,       125.653352,  6.3705554e-06,        -2.234758,        31.869861,       125.670837
2014-07-26T08:19:43, 1/0364983515.15681,  7.0681776e-06,        -3.832972,        14.984367,       125.653337,  6.3704987e-06,        -2.234764,        31.870140,       125.670837
2014-07-26T08:20:15, 1/0364983547.15681,  7.0681270e-06,        -3.832971,        14.984620,       125.653322,  6.3704391e-06,        -2.234771,        31.870434,       125.670837
2014-07-26T08:20:47, 1/0364983579.15681,  7.0680737e-06,        -3.832971,        14.984884,       125.653307,  6.3703767e-06,        -2.234778,        31.870743,       125.670837
2014-07-26T08:21:19, 1/0364983611.15681,  7.0680176e-06,        -3.832970,        14.985160,       125.653292,  6.3703114e-06,        -2.234785,        31.871067,       125.670836
2014-07-26T08:21:51, 1/0364983643.15681,  7.0679587e-06,        -3.832970,        14.985449,       125.653277,  6.3702431e-06,        -2.234793,        31.871408,       125.670836
2014-07-26T08:22:23, 1/0364983675.15681,  7.0678970e-06,        -3.832969,        14.985749,       125.653262,  6.3701718e-06,        -2.234801,        31.871764,       125.670836
2014-07-26T08:22:55, 1/0364983707.15681,  7.0678323e-06,        -3.832969,        14.986063,       125.653247,  6.3700974e-06,        -2.234809,        31.872137,       125.670836
2014-07-26T08:23:27, 1/0364983739.15681,  7.0677646e-06,        -3.832968,        14.986389,       125.653232,  6.3700199e-06,        -2.234817,        31.872527,       125.670836
2014-07-26T08:23:59, 1/0364983771.15681,  7.0676939e-06,        -3.832968,        14.986729,       125.653217,  6.3699391e-06,        -2.234826,        31.872934,       125.670836
2014-07-26T08:24:31, 1/0364983803.15681,  7.0676201e-06,        -3.832968,        14.987082,       125.653202,  6.3698551e-06,        -2.234835,        31.873359,       125.670836
2014-07-26T08:25:03, 1/0364983835.15681,  7.0675431e-06,        -3.832967,        14.987448,       125.653187,  6.3697678e-06,        -2.234845,        31.873801,       125.670836
2014-07-26T08:25:35, 1/0364983867.15681,  7.0674629e-06,        -3.832967,        14.987828,       125.653172,  6.3696770e-06,        -2.234854,        31.874261,       125.670835
2014-07-26T08:26:07, 1/0364983899.15681,  7.0673794e-06,        -3.832967,        14.988223,       125.653157,  6.3695828e-06,        -2.234864,        31.874740,       125.670835
2014-07-26T08:26:39, 1/0364983931.15681,  7.0672926e-06,        -3.832967,        14.988632,       125.653142,  6.3694851e-06,        -2.234875,        31.875238,       125.670835
2014-07-26T08:27:11, 1/0364983963.15681,  7.0672024e-06,        -3.832967,        14.989055,       125.653127,  6.3693838e-06,        -2.234886,        31.875754,       125.670835
2014-07-26T08:27:43, 1/0364983995.15681,  7.0671088e-06,        -3.832967,        14.989494,       125.653112,  6.3692789e-06,        -2.234897,        31.876290,       125.670835
2014-07-26T08:28:15, 1/0364984027.15681,  7.0670117e-06,        -3.832967,        14.989947,       125.653097,  6.3691703e-06,        -2.234908,        31.876846,       125.670835
2014-07-26T08:28:47, 1/0364984059.15681,  7.0669110e-06,        -3.832968,        14.990416,       125.653082,  6.3690580e-06,        -2.234920,        31.877421,       125.670835
2014-07-26T08:29:19, 1/0364984091.15681,  7.0668068e-06,        -3.832968,        14.990900,       125.653067,  6.3689419e-06,        -2.234932,        31.878017,       125.670834
2014-07-26T08:29:51, 1/0364984123.15681,  7.0666989e-06,        -3.832968,        14.991400,       125.653052,  6.3688220e-06,        -2.234945,        31.878633,       125.670834
2014-07-26T08:30:23, 1/0364984155.15681,  7.0665874e-06,        -3.832969,        14.991916,       125.653037,  6.3686982e-06,        -2.234958,        31.879270,       125.670834
2014-07-26T08:30:55, 1/0364984187.15681,  7.0664721e-06,        -3.832969,        14.992448,       125.653022,  6.3685705e-06,        -2.234971,        31.879927,       125.670834
2014-07-26T08:31:27, 1/0364984219.15681,  7.0663531e-06,        -3.832970,        14.992996,       125.653007,  6.3684388e-06,        -2.234985,        31.880606,       125.670834
2014-07-26T08:31:59, 1/0364984251.15681,  7.0662302e-06,        -3.832970,        14.993560,       125.652992,  6.3683031e-06,        -2.234999,        31.881307,       125.670834
2014-07-26T08:32:31, 1/0364984283.15681,  7.0661036e-06,        -3.832971,        14.994142,       125.652977,  6.3681633e-06,        -2.235013,        31.882029,       125.670834
2014-07-26T08:33:03, 1/0364984315.15681,  7.0659730e-06,        -3.832972,        14.994740,       125.652962,  6.3680195e-06,        -2.235028,        31.882773,       125.670834
2014-07-26T08:33:35, 1/0364984347.15681,  7.0658385e-06,        -3.832973,        14.995355,       125.652947,  6.3678715e-06,        -2.235043,        31.883539,       125.670833
2014-07-26T08:34:07, 1/0364984379.15681,  7.0657000e-06,        -3.832973,        14.995987,       125.652932,  6.3677193e-06,        -2.235059,        31.884327,       125.670833
2014-07-26T08:34:39, 1/0364984411.15681,  7.0655576e-06,        -3.832974,        14.996636,       125.652917,  6.3675629e-06,        -2.235075,        31.885138,       125.670833
2014-07-26T08:35:11, 1/0364984443.15681,  7.0654112e-06,        -3.832975,        14.997302,       125.652902,  6.3674023e-06,        -2.235091,        31.885971,       125.670833
2014-07-26T08:35:43, 1/0364984475.15681,  7.0652607e-06,        -3.832977,        14.997986,       125.652887,  6.3672375e-06,        -2.235108,        31.886827,       125.670833
2014-07-26T08:36:15, 1/0364984507.15681,  7.0651061e-06,        -3.832978,        14.998688,       125.652872,  6.3670683e-06,        -2.235126,        31.887706,       125.670833
2014-07-26T08:36:47, 1/0364984539.15681,  7.0649475e-06,        -3.832979,        14.999407,       125.652857,  6.3668949e-06,        -2.235143,        31.888608,       125.670833
2014-07-26T08:37:19, 1/0364984571.15681,  7.0647848e-06,        -3.832980,        15.000144,       125.652842,  6.3667172e-06,        -2.235161,        31.889533,       125.670832
2014-07-26T08:37:51, 1/0364984603.15681,  7.0646180e-06,        -3.832982,        15.000898,       125.652827,  6.3665351e-06,        -2.235180,        31.890481,       125.670832
2014-07-26T08:38:23, 1/0364984635.15681,  7.0644471e-06,        -3.832983,        15.001670,       125.652812,  6.3663487e-06,        -2.235199,        31.891452,       125.670832
2014-07-26T08:38:55, 1/0364984667.15681,  7.0642721e-06,        -3.832985,        15.002460,       125.652797,  6.3661580e-06,        -2.235218,        31.892446,       125.670832
2014-07-26T08:39:27, 1/0364984699.15681,  7.0640929e-06,        -3.832987,        15.003268,       125.652782,  6.3659629e-06,        -2.235238,        31.893463,       125.670832
2014-07-26T08:39:59, 1/0364984731.15681,  7.0639097e-06,        -3.832988,        15.004094,       125.652767,  6.3657635e-06,        -2.235258,        31.894504,       125.670832
2014-07-26T08:40:31, 1/0364984763.15681,  7.0637223e-06,        -3.832990,        15.004937,       125.652752,  6.3655598e-06,        -2.235279,        31.895567,       125.670832
2014-07-26T08:41:03, 1/0364984795.15681,  7.0635309e-06,        -3.832992,        15.005798,       125.652737,  6.3653517e-06,        -2.235300,        31.896654,       125.670831
2014-07-26T08:41:35, 1/0364984827.15681,  7.0633353e-06,        -3.832994,        15.006676,       125.652722,  6.3651394e-06,        -2.235321,        31.897764,       125.670831
2014-07-26T08:42:07, 1/0364984859.15681,  7.0631358e-06,        -3.832996,        15.007572,       125.652707,  6.3649227e-06,        -2.235343,        31.898896,       125.670831
