2014-08-10T04:35:11, 1/0366266043.15681,  6.7258373e-06,        -3.772243,        17.957305,       125.356335,  6.2050082e-06,        -2.262170,        34.945199,       125.270802
2014-08-10T04:35:43, 1/0366266075.15681,  6.7258313e-06,        -3.772243,        17.957312,       125.356333,  6.2050085e-06,        -2.262170,        34.945205,       125.270802
2014-08-10T04:36:15, 1/0366266107.15681,  6.7258253e-06,        -3.772243,        17.957320,       125.356331,  6.2050087e-06,        -2.262170,        34.945211,       125.270803
2014-08-10T04:36:47, 1/0366266139.15681,  6.7258193e-06,        -3.772242,        17.957327,       125.356329,  6.2050090e-06,        -2.262170,        34.945217,       125.270804
2014-08-10T04:37:19, 1/0366266171.15681,  6.7258133e-06,        -3.772242,        17.957335,       125.356327,  6.2050093e-06,        -2.262170,        34.945223,       125.270805
2014-08-10T04:37:51, 1/0366266203.15681,  6.7258073e-06,        -3.772242,        17.957342,       125.356325,  6.2050096e-06,        -2.262170,        34.945229,       125.270806
2014-08-10T04:38:23, 1/0366266235.15681,  6.7258013e-06,        -3.772241,        17.957350,       125.356323,  6.2050099e-06,        -2.262170,        34.945235,       125.270807
2014-08-10T04:38:55, 1/0366266267.15681,  6.7257953e-06,        -3.772241,        17.957357,       125.356321,  6.2050102e-06,        -2.262171,        34.945241,       125.270808
2014-08-10T04:39:27, 1/0366266299.15681,  6.7257893e-06,        -3.772241,        17.957365,       125.356319,  6.2050105e-06,        -2.262171,        34.945248,       125.270809
2014-08-10T04:39:59, 1/0366266331.15681,  6.7257833e-06,        -3.772240,        17.957372,       125.356317,  6.2050108e-06,        -2.262171,        34.945254,       125.270810
2014-08-10T04:40:31, 1/0366266363.15681,  6.7257773e-06,        -3.772240,        17.957380,       125.356314,  6.2050110e-06,        -2.262171,        34.945260,       125.270811
2014-08-10T04:41:03, 1/0366266395.15681,  6.7257713e-06,        -3.772240,        17.957388,       125.356312,  6.2050113e-06,        -2.262171,        34.945266,       125.270812
2014-08-10T04:41:35, 1/0366266427.15681,  6.7257653e-06,        -3.772239,        17.957395,       125.356310,  6.2050116e-06,        -2.262171,        34.945272,       125.270812
2014-08-10T04:42:07, 1/0366266459.15681,  6.7257593e-06,        -3.772239,        17.957403,       125.356308,  6.2050119e-06,        -2.262171,        34.945278,       125.270813
2014-08-10T04:42:39, 1/0366266491.15681,  6.7257533e-06,        -3.772239,        17.957410,       125.356306,  6.2050122e-06,        -2.262172,        34.945284,       125.270814
2014-08-10T04:43:11, 1/0366266523.15681,  6.7257473e-06,        -3.772238,        17.957418,       125.356304,  6.2050125e-06,        -2.262172,        34.945290,       125.270815
2014-08-10T04:43:43, 1/0366266555.15681,  6.7257413e-06,        -3.772238,        17.957425,       125.356302,  6.2050128e-06,        -2.262172,        34.945296,       125.270816
2014-08-10T04:44:15, 1/0366266587.15681,  6.7257353e-06,        -3.772238,        17.957433,       125.356300,  6.2050130e-06,        -2.262172,        34.945302,       125.270817
2014-08-10T04:44:47, 1/0366266619.15681,  6.7257293e-06,        -3.772237,        17.957440,       125.356298,  6.2050133e-06,        -2.262172,        34.945308,       125.270818
2014-08-10T04:45:19, 1/0366266651.15681,  6.7257233e-06,        -3.772237,        17.957448,       125.356296,  6.2050136e-06,        -2.262172,        34.945314,       125.270819
2014-08-10T04:45:51, 1/0366266683.15681,  6.7257173e-06,        -3.772237,        17.957455,       125.356294,  6.2050139e-06,        -2.262172,        34.945320,       125.270820
2014-08-10T04:46:23, 1/0366266715.15681,  6.7257113e-06,        -3.772236,        17.957463,       125.356291,  6.2050142e-06,        -2.262172,        34.945326,       125.270821
2014-08-10T04:46:55, 1/0366266747.15681,  6.7257052e-06,        -3.772236,        17.957470,       125.356289,  6.2050145e-06,        -2.262173,        34.945333,       125.270822
2014-08-10T04:47:27, 1/0366266779.15681,  6.7256992e-06,        -3.772236,        17.957478,       125.356287,  6.2050148e-06,        -2.262173,        34.945339,       125.270822
2014-08-10T04:47:59, 1/0366266811.15681,  6.7256932e-06,        -3.772235,        17.957485,       125.356285,  6.2050150e-06,        -2.262173,        34.945345,       125.270823
2014-08-10T04:48:31, 1/0366266843.15681,  6.7256872e-06,        -3.772235,        17.957493,       125.356283,  6.2050153e-06,        -2.262173,        34.945351,       125.270824
2014-08-10T04:49:03, 1/0366266875.15681,  6.7256812e-06,        -3.772235,        17.957500,       125.356281,  6.2050156e-06,        -2.262173,        34.945357,       125.270825
2014-08-10T04:49:35, 1/0366266907.15681,  6.7256752e-06,        -3.772234,        17.957508,       125.356279,  6.2050159e-06,        -2.262173,        34.945363,       125.270826
2014-08-10T04:50:07, 1/0366266939.15681,  6.7256692e-06,        -3.772234,        17.957515,       125.356277,  6.2050162e-06,        -2.262173,        34.945369,       125.270827
2014-08-10T04:50:39, 1/0366266971.15681,  6.7256632e-06,        -3.772234,        17.957523,       125.356275,  6.2050165e-06,        -2.262174,        34.945375,       125.270828
2014-08-10T04:51:11, 1/0366267003.15681,  6.7256572e-06,        -3.772233,        17.957530,       125.356273,  6.2050167e-06,        -2.262174,        34.945381,       125.270829
2014-08-10T04:51:43, 1/0366267035.15681,  6.7256512e-06,        -3.772233,        17.957538,       125.356271,  6.2050170e-06,        -2.262174,        34.945387,       125.270830
2014-08-10T04:52:15, 1/0366267067.15681,  6.7256452e-06,        -3.772233,        17.957545,       125.356268,  6.2050173e-06,        -2.262174,        34.945393,       125.270831
2014-08-10T04:52:47, 1/0366267099.15681,  6.7256392e-06,        -3.772233,        17.957553,       125.356266,  6.2050176e-06,        -2.262174,        34.945399,       125.270832
2014-08-10T04:53:19, 1/0366267131.15681,  6.7256332e-06,        -3.772232,        17.957560,       125.356264,  6.2050179e-06,        -2.262174,        34.945405,       125.270833
2014-08-10T04:53:51, 1/0366267163.15681,  6.7256272e-06,        -3.772232,        17.957568,       125.356262,  6.2050182e-06,        -2.262174,        34.945411,       125.270833
2014-08-10T04:54:23, 1/0366267195.15681,  6.7256212e-06,        -3.772232,        17.957575,       125.356260,  6.2050184e-06,        -2.262174,        34.945417,       125.270834
2014-08-10T04:54:55, 1/0366267227.15681,  6.7256152e-06,        -3.772231,        17.957583,       125.356258,  6.2050187e-06,        -2.262175,        34.945423,       125.270835
2014-08-10T04:55:27, 1/0366267259.15681,  6.7256092e-06,        -3.772231,        17.957590,       125.356256,  6.2050190e-06,        -2.262175,        34.945430,       125.270836
2014-08-10T04:55:59, 1/0366267291.15681,  6.7256032e-06,        -3.772231,        17.957598,       125.356254,  6.2050193e-06,        -2.262175,        34.945436,       125.270837
2014-08-10T04:56:31, 1/0366267323.15681,  6.7255972e-06,        -3.772230,        17.957605,       125.356252,  6.2050196e-06,        -2.262175,        34.945442,       125.270838
2014-08-10T04:57:03, 1/0366267355.15681,  6.7255912e-06,        -3.772230,        17.957613,       125.356250,  6.2050199e-06,        -2.262175,        34.945448,       125.270839
2014-08-10T04:57:35, 1/0366267387.15681,  6.7255852e-06,        -3.772230,        17.957620,       125.356248,  6.2050201e-06,        -2.262175,        34.945454,       125.270840
2014-08-10T04:58:07, 1/0366267419.15681,  6.7255792e-06,        -3.772229,        17.957628,       125.356245,  6.2050204e-06,        -2.262175,        34.945460,       125.270841
2014-08-10T04:58:39, 1/0366267451.15681,  6.7255732e-06,        -3.772229,        17.957635,       125.356243,  6.2050207e-06,        -2.262176,        34.945466,       125.270842
2014-08-10T04:59:11, 1/0366267483.15681,  6.7255672e-06,        -3.772229,        17.957643,       125.356241,  6.2050210e-06,        -2.262176,        34.945472,       125.270843
2014-08-10T04:59:43, 1/0366267515.15681,  6.7255612e-06,        -3.772228,        17.957650,       125.356239,  6.2050213e-06,        -2.262176,        34.945478,       125.270844
2014-08-10T05:00:15, 1/0366267547.15681,  6.7255552e-06,        -3.772228,        17.957658,       125.356237,  6.2050216e-06,        -2.262176,        34.945484,       125.270844
2014-08-10T05:00:47, 1/0366267579.15681,  6.7255492e-06,        -3.772228,        17.957665,       125.356235,  6.2050219e-06,        -2.262176,        34.945490,       125.270845
2014-08-10T05:01:19, 1/0366267611.15681,  6.7255432e-06,        -3.772227,        17.957673,       125.356233,  6.2050221e-06,        -2.262176,        34.945496,       125.270846
2014-08-10T05:01:51, 1/0366267643.15681,  6.7255372e-06,        -3.772227,        17.957680,       125.356231,  6.2050224e-06,        -2.262176,        34.945502,       125.270847
2014-08-10T05:02:23, 1/0366267675.15681,  6.7255312e-06,        -3.772227,        17.957688,       125.356229,  6.2050227e-06,        -2.262176,        34.945508,       125.270848
2014-08-10T05:02:55, 1/0366267707.15681,  6.7255252e-06,        -3.772226,        17.957695,       125.356227,  6.2050230e-06,        -2.262177,        34.945514,       125.270849
2014-08-10T05:03:27, 1/0366267739.15681,  6.7255192e-06,        -3.772226,        17.957703,       125.356225,  6.2050233e-06,        -2.262177,        34.945520,       125.270850
2014-08-10T05:03:59, 1/0366267771.15681,  6.7255132e-06,        -3.772226,        17.957710,       125.356223,  6.2050236e-06,        -2.262177,        34.945526,       125.270851
2014-08-10T05:04:31, 1/0366267803.15681,  6.7255072e-06,        -3.772225,        17.957718,       125.356220,  6.2050238e-06,        -2.262177,        34.945532,       125.270852
2014-08-10T05:05:03, 1/0366267835.15681,  6.7255012e-06,        -3.772225,        17.957725,       125.356218,  6.2050241e-06,        -2.262177,        34.945538,       125.270853
2014-08-10T05:05:35, 1/0366267867.15681,  6.7254952e-06,        -3.772225,        17.957733,       125.356216,  6.2050244e-06,        -2.262177,        34.945544,       125.270854
2014-08-10T05:06:07, 1/0366267899.15681,  6.7254892e-06,        -3.772224,        17.957740,       125.356214,  6.2050247e-06,        -2.262177,        34.945550,       125.270854
2014-08-10T05:06:39, 1/0366267931.15681,  6.7254832e-06,        -3.772224,        17.957748,       125.356212,  6.2050250e-06,        -2.262178,        34.945557,       125.270855
2014-08-10T05:07:11, 1/0366267963.15681,  6.7254772e-06,        -3.772224,        17.957755,       125.356210,  6.2050253e-06,        -2.262178,        34.945563,       125.270856
2014-08-10T05:07:43, 1/0366267995.15681,  6.7254712e-06,        -3.772223,        17.957763,       125.356208,  6.2050255e-06,        -2.262178,        34.945569,       125.270857
2014-08-10T05:08:15, 1/0366268027.15681,  6.7254652e-06,        -3.772223,        17.957770,       125.356206,  6.2050258e-06,        -2.262178,        34.945575,       125.270858
2014-08-10T05:08:47, 1/0366268059.15681,  6.7254592e-06,        -3.772223,        17.957778,       125.356204,  6.2050261e-06,        -2.262178,        34.945581,       125.270859
2014-08-10T05:09:19, 1/0366268091.15681,  6.7254532e-06,        -3.772222,        17.957785,       125.356202,  6.2050264e-06,        -2.262178,        34.945587,       125.270860
2014-08-10T05:09:51, 1/0366268123.15681,  6.7254472e-06,        -3.772222,        17.957793,       125.356200,  6.2050267e-06,        -2.262178,        34.945593,       125.270861
2014-08-10T05:10:23, 1/0366268155.15681,  6.7254412e-06,        -3.772222,        17.957800,       125.356197,  6.2050270e-06,        -2.262178,        34.945599,       125.270862
2014-08-10T05:10:55, 1/0366268187.15681,  6.7254352e-06,        -3.772221,        17.957808,       125.356195,  6.2050272e-06,        -2.262179,        34.945605,       125.270863
2014-08-10T05:11:27, 1/0366268219.15681,  6.7254292e-06,        -3.772221,        17.957815,       125.356193,  6.2050275e-06,        -2.262179,        34.945611,       125.270864
2014-08-10T05:11:59, 1/0366268251.15681,  6.7254232e-06,        -3.772221,        17.957823,       125.356191,  6.2050278e-06,        -2.262179,        34.945617,       125.270865
2014-08-10T05:12:31, 1/0366268283.15681,  6.7254172e-06,        -3.772221,        17.957830,       125.356189,  6.2050281e-06,        -2.262179,        34.945623,       125.270865
2014-08-10T05:13:03, 1/0366268315.15681,  6.7254112e-06,        -3.772220,        17.957838,       125.356187,  6.2050284e-06,        -2.262179,        34.945629,       125.270866
2014-08-10T05:13:35, 1/0366268347.15681,  6.7254052e-06,        -3.772220,        17.957845,       125.356185,  6.2050287e-06,        -2.262179,        34.945635,       125.270867
2014-08-10T05:14:07, 1/0366268379.15681,  6.7253992e-06,        -3.772220,        17.957852,       125.356183,  6.2050289e-06,        -2.262179,        34.945641,       125.270868
2014-08-10T05:14:39, 1/0366268411.15681,  6.7253932e-06,        -3.772219,        17.957860,       125.356181,  6.2050292e-06,        -2.262180,        34.945647,       125.270869
2014-08-10T05:15:11, 1/0366268443.15681,  6.7253872e-06,        -3.772219,        17.957867,       125.356179,  6.2050295e-06,        -2.262180,        34.945653,       125.270870
2014-08-10T05:15:43, 1/0366268475.15681,  6.7253812e-06,        -3.772219,        17.957875,       125.356177,  6.2050298e-06,        -2.262180,        34.945659,       125.270871
2014-08-10T05:16:15, 1/0366268507.15681,  6.7253752e-06,        -3.772218,        17.957882,       125.356174,  6.2050301e-06,        -2.262180,        34.945665,       125.270872
2014-08-10T05:16:47, 1/0366268539.15681,  6.7253692e-06,        -3.772218,        17.957890,       125.356172,  6.2050304e-06,        -2.262180,        34.945671,       125.270873
2014-08-10T05:17:19, 1/0366268571.15681,  6.7253632e-06,        -3.772218,        17.957897,       125.356170,  6.2050306e-06,        -2.262180,        34.945677,       125.270874
2014-08-10T05:17:51, 1/0366268603.15681,  6.7253572e-06,        -3.772217,        17.957905,       125.356168,  6.2050309e-06,        -2.262180,        34.945683,       125.270875
2014-08-10T05:18:23, 1/0366268635.15681,  6.7253512e-06,        -3.772217,        17.957912,       125.356166,  6.2050312e-06,        -2.262181,        34.945689,       125.270876
2014-08-10T05:18:55, 1/0366268667.15681,  6.7253452e-06,        -3.772217,        17.957920,       125.356164,  6.2050315e-06,        -2.262181,        34.945695,       125.270876
2014-08-10T05:19:27, 1/0366268699.15681,  6.7253392e-06,        -3.772216,        17.957927,       125.356162,  6.2050318e-06,        -2.262181,        34.945701,       125.270877
2014-08-10T05:19:59, 1/0366268731.15681,  6.7253332e-06,        -3.772216,        17.957935,       125.356160,  6.2050321e-06,        -2.262181,        34.945707,       125.270878
2014-08-10T05:20:31, 1/0366268763.15681,  6.7253272e-06,        -3.772216,        17.957942,       125.356158,  6.2050323e-06,        -2.262181,        34.945713,       125.270879
2014-08-10T05:21:03, 1/0366268795.15681,  6.7253212e-06,        -3.772215,        17.957949,       125.356156,  6.2050326e-06,        -2.262181,        34.945719,       125.270880
2014-08-10T05:21:35, 1/0366268827.15681,  6.7253152e-06,        -3.772215,        17.957957,       125.356154,  6.2050329e-06,        -2.262181,        34.945725,       125.270881
2014-08-10T05:22:07, 1/0366268859.15681,  6.7253092e-06,        -3.772215,        17.957964,       125.356151,  6.2050332e-06,        -2.262181,        34.945731,       125.270882
2014-08-10T05:22:39, 1/0366268891.15681,  6.7253033e-06,        -3.772214,        17.957972,       125.356149,  6.2050335e-06,        -2.262182,        34.945737,       125.270883
2014-08-10T05:23:11, 1/0366268923.15681,  6.7252973e-06,        -3.772214,        17.957979,       125.356147,  6.2050338e-06,        -2.262182,        34.945743,       125.270884
2014-08-10T05:23:43, 1/0366268955.15681,  6.7252913e-06,        -3.772214,        17.957987,       125.356145,  6.2050340e-06,        -2.262182,        34.945749,       125.270885
2014-08-10T05:24:15, 1/0366268987.15681,  6.7252853e-06,        -3.772213,        17.957994,       125.356143,  6.2050343e-06,        -2.262182,        34.945755,       125.270886
2014-08-10T05:24:47, 1/0366269019.15681,  6.7252793e-06,        -3.772213,        17.958002,       125.356141,  6.2050346e-06,        -2.262182,        34.945761,       125.270887
2014-08-10T05:25:19, 1/0366269051.15681,  6.7252733e-06,        -3.772213,        17.958009,       125.356139,  6.2050349e-06,        -2.262182,        34.945767,       125.270888
2014-08-10T05:25:51, 1/0366269083.15681,  6.7252673e-06,        -3.772212,        17.958017,       125.356137,  6.2050352e-06,        -2.262182,        34.945773,       125.270888
2014-08-10T05:26:23, 1/0366269115.15681,  6.7252613e-06,        -3.772212,        17.958024,       125.356135,  6.2050354e-06,        -2.262183,        34.945779,       125.270889
2014-08-10T05:26:55, 1/0366269147.15681,  6.7252553e-06,        -3.772212,        17.958031,       125.356133,  6.2050357e-06,        -2.262183,        34.945785,       125.270890
2014-08-10T05:27:27, 1/0366269179.15681,  6.7252493e-06,        -3.772211,        17.958039,       125.356131,  6.2050360e-06,        -2.262183,        34.945791,       125.270891
2014-08-10T05:27:59, 1/0366269211.15681,  6.7252433e-06,        -3.772211,        17.958046,       125.356129,  6.2050363e-06,        -2.262183,        34.945797,       125.270892
2014-08-10T05:28:31, 1/0366269243.15681,  6.7252373e-06,        -3.772211,        17.958054,       125.356126,  6.2050366e-06,        -2.262183,        34.945803,       125.270893
2014-08-10T05:29:03, 1/0366269275.15681,  6.7252313e-06,        -3.772210,        17.958061,       125.356124,  6.2050369e-06,        -2.262183,        34.945809,       125.270894
2014-08-10T05:29:35, 1/0366269307.15681,  6.7252253e-06,        -3.772210,        17.958069,       125.356122,  6.2050371e-06,        -2.262183,        34.945815,       125.270895
2014-08-10T05:30:07, 1/0366269339.15681,  6.7252193e-06,        -3.772210,        17.958076,       125.356120,  6.2050374e-06,        -2.262183,        34.945821,       125.270896
2014-08-10T05:30:39, 1/0366269371.15681,  6.7252133e-06,        -3.772209,        17.958084,       125.356118,  6.2050377e-06,        -2.262184,        34.945827,       125.270897
2014-08-10T05:31:11, 1/0366269403.15681,  6.7252073e-06,        -3.772209,        17.958091,       125.356116,  6.2050380e-06,        -2.262184,        34.945833,       125.270898
2014-08-10T05:31:43, 1/0366269435.15681,  6.7252013e-06,        -3.772209,        17.958099,       125.356114,  6.2050383e-06,        -2.262184,        34.945839,       125.270899
2014-08-10T05:32:15, 1/0366269467.15681,  6.7251953e-06,        -3.772209,        17.958106,       125.356112,  6.2050385e-06,        -2.262184,        34.945845,       125.270899
2014-08-10T05:32:47, 1/0366269499.15681,  6.7251893e-06,        -3.772208,        17.958113,       125.356110,  6.2050388e-06,        -2.262184,        34.945851,       125.270900
2014-08-10T05:33:19, 1/0366269531.15681,  6.7251833e-06,        -3.772208,        17.958121,       125.356108,  6.2050391e-06,        -2.262184,        34.945857,       125.270901
2014-08-10T05:33:51, 1/0366269563.15681,  6.7251773e-06,        -3.772208,        17.958128,       125.356106,  6.2050394e-06,        -2.262184,        34.945863,       125.270902
2014-08-10T05:34:23, 1/0366269595.15681,  6.7251713e-06,        -3.772207,        17.958136,       125.356103,  6.2050396e-06,        -2.262185,        34.945869,       125.270903
2014-08-10T05:34:55, 1/0366269627.15681,  6.7251654e-06,        -3.772207,        17.958143,       125.356101,  6.2050399e-06,        -2.262185,        34.945875,       125.270904
2014-08-10T05:35:27, 1/0366269659.15681,  6.7251594e-06,        -3.772207,        17.958151,       125.356099,  6.2050402e-06,        -2.262185,        34.945881,       125.270905
2014-08-10T05:35:59, 1/0366269691.15681,  6.7251534e-06,        -3.772206,        17.958158,       125.356097,  6.2050405e-06,        -2.262185,        34.945887,       125.270906
2014-08-10T05:36:31, 1/0366269723.15681,  6.7251474e-06,        -3.772206,        17.958166,       125.356095,  6.2050408e-06,        -2.262185,        34.945893,       125.270907
2014-08-10T05:37:03, 1/0366269755.15681,  6.7251414e-06,        -3.772206,        17.958173,       125.356093,  6.2050410e-06,        -2.262185,        34.945899,       125.270908
2014-08-10T05:37:35, 1/0366269787.15681,  6.7251354e-06,        -3.772205,        17.958180,       125.356091,  6.2050413e-06,        -2.262185,        34.945905,       125.270909
2014-08-10T05:38:07, 1/0366269819.15681,  6.7251294e-06,        -3.772205,        17.958188,       125.356089,  6.2050416e-06,        -2.262186,        34.945911,       125.270910
2014-08-10T05:38:39, 1/0366269851.15681,  6.7251234e-06,        -3.772205,        17.958195,       125.356087,  6.2050419e-06,        -2.262186,        34.945917,       125.270910
2014-08-10T05:39:11, 1/0366269883.15681,  6.7251174e-06,        -3.772204,        17.958203,       125.356085,  6.2050421e-06,        -2.262186,        34.945923,       125.270911
2014-08-10T05:39:43, 1/0366269915.15681,  6.7251114e-06,        -3.772204,        17.958210,       125.356083,  6.2050424e-06,        -2.262186,        34.945929,       125.270912
2014-08-10T05:40:15, 1/0366269947.15681,  6.7251054e-06,        -3.772204,        17.958218,       125.356081,  6.2050427e-06,        -2.262186,        34.945935,       125.270913
2014-08-10T05:40:47, 1/0366269979.15681,  6.7250994e-06,        -3.772203,        17.958225,       125.356078,  6.2050430e-06,        -2.262186,        34.945941,       125.270914
2014-08-10T05:41:19, 1/0366270011.15681,  6.7250934e-06,        -3.772203,        17.958233,       125.356076,  6.2050432e-06,        -2.262186,        34.945947,       125.270915
2014-08-10T05:41:51, 1/0366270043.15681,  6.7250874e-06,        -3.772203,        17.958240,       125.356074,  6.2050435e-06,        -2.262186,        34.945953,       125.270916
2014-08-10T05:42:23, 1/0366270075.15681,  6.7250814e-06,        -3.772202,        17.958248,       125.356072,  6.2050438e-06,        -2.262187,        34.945959,       125.270917
2014-08-10T05:42:55, 1/0366270107.15681,  6.7250754e-06,        -3.772202,        17.958255,       125.356070,  6.2050441e-06,        -2.262187,        34.945965,       125.270918
2014-08-10T05:43:27, 1/0366270139.15681,  6.7250694e-06,        -3.772202,        17.958262,       125.356068,  6.2050443e-06,        -2.262187,        34.945971,       125.270919
2014-08-10T05:43:59, 1/0366270171.15681,  6.7250634e-06,        -3.772201,        17.958270,       125.356066,  6.2050446e-06,        -2.262187,        34.945977,       125.270920
2014-08-10T05:44:31, 1/0366270203.15681,  6.7250574e-06,        -3.772201,        17.958277,       125.356064,  6.2050449e-06,        -2.262187,        34.945983,       125.270921
2014-08-10T05:45:03, 1/0366270235.15681,  6.7250514e-06,        -3.772201,        17.958285,       125.356062,  6.2050452e-06,        -2.262187,        34.945989,       125.270922
2014-08-10T05:45:35, 1/0366270267.15681,  6.7250454e-06,        -3.772200,        17.958292,       125.356060,  6.2050454e-06,        -2.262187,        34.945995,       125.270922
2014-08-10T05:46:07, 1/0366270299.15681,  6.7250394e-06,        -3.772200,        17.958300,       125.356058,  6.2050457e-06,        -2.262188,        34.946002,       125.270923
2014-08-10T05:46:39, 1/0366270331.15681,  6.7250334e-06,        -3.772200,        17.958307,       125.356055,  6.2050460e-06,        -2.262188,        34.946008,       125.270924
2014-08-10T05:47:11, 1/0366270363.15681,  6.7250274e-06,        -3.772199,        17.958315,       125.356053,  6.2050463e-06,        -2.262188,        34.946014,       125.270925
2014-08-10T05:47:43, 1/0366270395.15681,  6.7250214e-06,        -3.772199,        17.958322,       125.356051,  6.2050465e-06,        -2.262188,        34.946020,       125.270926
2014-08-10T05:48:15, 1/0366270427.15681,  6.7250154e-06,        -3.772199,        17.958329,       125.356049,  6.2050468e-06,        -2.262188,        34.946026,       125.270927
2014-08-10T05:48:47, 1/0366270459.15681,  6.7250094e-06,        -3.772198,        17.958337,       125.356047,  6.2050471e-06,        -2.262188,        34.946032,       125.270928
2014-08-10T05:49:19, 1/0366270491.15681,  6.7250034e-06,        -3.772198,        17.958344,       125.356045,  6.2050473e-06,        -2.262188,        34.946038,       125.270929
2014-08-10T05:49:51, 1/0366270523.15681,  6.7249974e-06,        -3.772198,        17.958352,       125.356043,  6.2050476e-06,        -2.262188,        34.946044,       125.270930
2014-08-10T05:50:23, 1/0366270555.15681,  6.7249914e-06,        -3.772198,        17.958359,       125.356041,  6.2050479e-06,        -2.262189,        34.946050,       125.270931
2014-08-10T05:50:55, 1/0366270587.15681,  6.7249854e-06,        -3.772197,        17.958367,       125.356039,  6.2050481e-06,        -2.262189,        34.946056,       125.270932
2014-08-10T05:51:27, 1/0366270619.15681,  6.7249794e-06,        -3.772197,        17.958374,       125.356037,  6.2050484e-06,        -2.262189,        34.946062,       125.270933
2014-08-10T05:51:59, 1/0366270651.15681,  6.7249734e-06,        -3.772197,        17.958382,       125.356035,  6.2050487e-06,        -2.262189,        34.946068,       125.270933
2014-08-10T05:52:31, 1/0366270683.15681,  6.7249674e-06,        -3.772196,        17.958389,       125.356032,  6.2050490e-06,        -2.262189,        34.946074,       125.270934
2014-08-10T05:53:03, 1/0366270715.15681,  6.7249614e-06,        -3.772196,        17.958397,       125.356030,  6.2050492e-06,        -2.262189,        34.946080,       125.270935
2014-08-10T05:53:35, 1/0366270747.15681,  6.7249554e-06,        -3.772196,        17.958404,       125.356028,  6.2050495e-06,        -2.262189,        34.946086,       125.270936
2014-08-10T05:54:07, 1/0366270779.15681,  6.7249494e-06,        -3.772195,        17.958411,       125.356026,  6.2050498e-06,        -2.262190,        34.946092,       125.270937
2014-08-10T05:54:39, 1/0366270811.15681,  6.7249434e-06,        -3.772195,        17.958419,       125.356024,  6.2050500e-06,        -2.262190,        34.946098,       125.270938
2014-08-10T05:55:11, 1/0366270843.15681,  6.7249375e-06,        -3.772195,        17.958426,       125.356022,  6.2050503e-06,        -2.262190,        34.946104,       125.270939
2014-08-10T05:55:43, 1/0366270875.15681,  6.7249315e-06,        -3.772194,        17.958434,       125.356020,  6.2050506e-06,        -2.262190,        34.946110,       125.270940
2014-08-10T05:56:15, 1/0366270907.15681,  6.7249255e-06,        -3.772194,        17.958441,       125.356018,  6.2050508e-06,        -2.262190,        34.946116,       125.270941
2014-08-10T05:56:47, 1/0366270939.15681,  6.7249195e-06,        -3.772194,        17.958449,       125.356016,  6.2050511e-06,        -2.262190,        34.946122,       125.270942
2014-08-10T05:57:19, 1/0366270971.15681,  6.7249135e-06,        -3.772193,        17.958456,       125.356014,  6.2050514e-06,        -2.262190,        34.946128,       125.270943
2014-08-10T05:57:51, 1/0366271003.15681,  6.7249075e-06,        -3.772193,        17.958464,       125.356012,  6.2050516e-06,        -2.262191,        34.946134,       125.270944
2014-08-10T05:58:23, 1/0366271035.15681,  6.7249015e-06,        -3.772193,        17.958471,       125.356010,  6.2050519e-06,        -2.262191,        34.946140,       125.270945
2014-08-10T05:58:55, 1/0366271067.15681,  6.7248955e-06,        -3.772192,        17.958478,       125.356007,  6.2050522e-06,        -2.262191,        34.946146,       125.270945
2014-08-10T05:59:27, 1/0366271099.15681,  6.7248895e-06,        -3.772192,        17.958486,       125.356005,  6.2050524e-06,        -2.262191,        34.946152,       125.270946
2014-08-10T05:59:59, 1/0366271131.15681,  6.7248835e-06,        -3.772192,        17.958493,       125.356003,  6.2050527e-06,        -2.262191,        34.946158,       125.270947
2014-08-10T06:00:31, 1/0366271163.15681,  6.7248775e-06,        -3.772191,        17.958501,       125.356001,  6.2050530e-06,        -2.262191,        34.946164,       125.270948
2014-08-10T06:01:03, 1/0366271195.15681,  6.7248715e-06,        -3.772191,        17.958508,       125.355999,  6.2050532e-06,        -2.262191,        34.946170,       125.270949
2014-08-10T06:01:35, 1/0366271227.15681,  6.7248655e-06,        -3.772191,        17.958516,       125.355997,  6.2050535e-06,        -2.262191,        34.946176,       125.270950
2014-08-10T06:02:07, 1/0366271259.15681,  6.7248595e-06,        -3.772190,        17.958523,       125.355995,  6.2050538e-06,        -2.262192,        34.946182,       125.270951
2014-08-10T06:02:39, 1/0366271291.15681,  6.7248535e-06,        -3.772190,        17.958531,       125.355993,  6.2050541e-06,        -2.262192,        34.946188,       125.270952
2014-08-10T06:03:11, 1/0366271323.15681,  6.7248475e-06,        -3.772190,        17.958538,       125.355991,  6.2050543e-06,        -2.262192,        34.946194,       125.270953
2014-08-10T06:03:43, 1/0366271355.15681,  6.7248415e-06,        -3.772189,        17.958545,       125.355989,  6.2050546e-06,        -2.262192,        34.946200,       125.270954
2014-08-10T06:04:15, 1/0366271387.15681,  6.7248355e-06,        -3.772189,        17.958553,       125.355987,  6.2050549e-06,        -2.262192,        34.946206,       125.270955
2014-08-10T06:04:47, 1/0366271419.15681,  6.7248295e-06,        -3.772189,        17.958560,       125.355985,  6.2050551e-06,        -2.262192,        34.946212,       125.270956
2014-08-10T06:05:19, 1/0366271451.15681,  6.7248235e-06,        -3.772188,        17.958568,       125.355982,  6.2050554e-06,        -2.262192,        34.946218,       125.270957
