2014-08-13T05:35:27, 1/0366528859.15681,  6.7282001e-06,        -3.767177,        17.788359,       125.339551,  6.2563143e-06,        -2.258807,        34.702432,       125.280135
2014-08-13T05:35:59, 1/0366528891.15681,  6.7281954e-06,        -3.767177,        17.788359,       125.339549,  6.2563147e-06,        -2.258807,        34.702430,       125.280136
2014-08-13T05:36:31, 1/0366528923.15681,  6.7281908e-06,        -3.767176,        17.788360,       125.339547,  6.2563151e-06,        -2.258807,        34.702428,       125.280137
2014-08-13T05:37:03, 1/0366528955.15681,  6.7281861e-06,        -3.767176,        17.788360,       125.339545,  6.2563155e-06,        -2.258807,        34.702427,       125.280139
2014-08-13T05:37:35, 1/0366528987.15681,  6.7281814e-06,        -3.767176,        17.788361,       125.339542,  6.2563159e-06,        -2.258807,        34.702426,       125.280140
2014-08-13T05:38:07, 1/0366529019.15681,  6.7281768e-06,        -3.767175,        17.788361,       125.339540,  6.2563163e-06,        -2.258808,        34.702424,       125.280141
2014-08-13T05:38:39, 1/0366529051.15681,  6.7281721e-06,        -3.767175,        17.788362,       125.339538,  6.2563167e-06,        -2.258808,        34.702423,       125.280143
2014-08-13T05:39:11, 1/0366529083.15681,  6.7281674e-06,        -3.767175,        17.788362,       125.339536,  6.2563171e-06,        -2.258808,        34.702421,       125.280144
2014-08-13T05:39:43, 1/0366529115.15681,  6.7281627e-06,        -3.767175,        17.788362,       125.339534,  6.2563174e-06,        -2.258808,        34.702420,       125.280145
2014-08-13T05:40:15, 1/0366529147.15681,  6.7281581e-06,        -3.767174,        17.788363,       125.339532,  6.2563178e-06,        -2.258808,        34.702418,       125.280147
2014-08-13T05:40:47, 1/0366529179.15681,  6.7281534e-06,        -3.767174,        17.788363,       125.339530,  6.2563182e-06,        -2.258809,        34.702417,       125.280148
2014-08-13T05:41:19, 1/0366529211.15681,  6.7281487e-06,        -3.767174,        17.788364,       125.339528,  6.2563185e-06,        -2.258809,        34.702416,       125.280149
2014-08-13T05:41:51, 1/0366529243.15681,  6.7281440e-06,        -3.767173,        17.788364,       125.339526,  6.2563189e-06,        -2.258809,        34.702414,       125.280150
2014-08-13T05:42:23, 1/0366529275.15681,  6.7281393e-06,        -3.767173,        17.788365,       125.339524,  6.2563193e-06,        -2.258809,        34.702413,       125.280152
2014-08-13T05:42:55, 1/0366529307.15681,  6.7281346e-06,        -3.767173,        17.788365,       125.339522,  6.2563196e-06,        -2.258809,        34.702412,       125.280153
2014-08-13T05:43:27, 1/0366529339.15681,  6.7281299e-06,        -3.767172,        17.788366,       125.339520,  6.2563200e-06,        -2.258809,        34.702410,       125.280154
2014-08-13T05:43:59, 1/0366529371.15681,  6.7281252e-06,        -3.767172,        17.788366,       125.339518,  6.2563203e-06,        -2.258810,        34.702409,       125.280156
2014-08-13T05:44:31, 1/0366529403.15681,  6.7281205e-06,        -3.767172,        17.788367,       125.339516,  6.2563207e-06,        -2.258810,        34.702408,       125.280157
2014-08-13T05:45:03, 1/0366529435.15681,  6.7281158e-06,        -3.767172,        17.788367,       125.339514,  6.2563211e-06,        -2.258810,        34.702406,       125.280158
2014-08-13T05:45:35, 1/0366529467.15681,  6.7281111e-06,        -3.767171,        17.788368,       125.339512,  6.2563214e-06,        -2.258810,        34.702405,       125.280160
2014-08-13T05:46:07, 1/0366529499.15681,  6.7281064e-06,        -3.767171,        17.788369,       125.339510,  6.2563218e-06,        -2.258810,        34.702404,       125.280161
2014-08-13T05:46:39, 1/0366529531.15681,  6.7281017e-06,        -3.767171,        17.788369,       125.339507,  6.2563221e-06,        -2.258811,        34.702402,       125.280162
2014-08-13T05:47:11, 1/0366529563.15681,  6.7280970e-06,        -3.767170,        17.788370,       125.339505,  6.2563225e-06,        -2.258811,        34.702401,       125.280163
2014-08-13T05:47:43, 1/0366529595.15681,  6.7280923e-06,        -3.767170,        17.788370,       125.339503,  6.2563228e-06,        -2.258811,        34.702400,       125.280165
2014-08-13T05:48:15, 1/0366529627.15681,  6.7280876e-06,        -3.767170,        17.788371,       125.339501,  6.2563232e-06,        -2.258811,        34.702398,       125.280166
2014-08-13T05:48:47, 1/0366529659.15681,  6.7280829e-06,        -3.767169,        17.788371,       125.339499,  6.2563235e-06,        -2.258811,        34.702397,       125.280167
2014-08-13T05:49:19, 1/0366529691.15681,  6.7280782e-06,        -3.767169,        17.788372,       125.339497,  6.2563239e-06,        -2.258811,        34.702396,       125.280169
2014-08-13T05:49:51, 1/0366529723.15681,  6.7280735e-06,        -3.767169,        17.788372,       125.339495,  6.2563242e-06,        -2.258812,        34.702395,       125.280170
2014-08-13T05:50:23, 1/0366529755.15681,  6.7280689e-06,        -3.767169,        17.788373,       125.339493,  6.2563246e-06,        -2.258812,        34.702393,       125.280171
2014-08-13T05:50:55, 1/0366529787.15681,  6.7280642e-06,        -3.767168,        17.788373,       125.339491,  6.2563249e-06,        -2.258812,        34.702392,       125.280173
2014-08-13T05:51:27, 1/0366529819.15681,  6.7280595e-06,        -3.767168,        17.788374,       125.339489,  6.2563253e-06,        -2.258812,        34.702391,       125.280174
2014-08-13T05:51:59, 1/0366529851.15681,  6.7280548e-06,        -3.767168,        17.788375,       125.339487,  6.2563257e-06,        -2.258812,        34.702389,       125.280175
2014-08-13T05:52:31, 1/0366529883.15681,  6.7280501e-06,        -3.767167,        17.788375,       125.339485,  6.2563260e-06,        -2.258812,        34.702388,       125.280176
2014-08-13T05:53:03, 1/0366529915.15681,  6.7280454e-06,        -3.767167,        17.788376,       125.339483,  6.2563264e-06,        -2.258813,        34.702387,       125.280178
2014-08-13T05:53:35, 1/0366529947.15681,  6.7280407e-06,        -3.767167,        17.788376,       125.339481,  6.2563267e-06,        -2.258813,        34.702385,       125.280179
2014-08-13T05:54:07, 1/0366529979.15681,  6.7280360e-06,        -3.767166,        17.788377,       125.339479,  6.2563271e-06,        -2.258813,        34.702384,       125.280180
2014-08-13T05:54:39, 1/0366530011.15681,  6.7280313e-06,        -3.767166,        17.788377,       125.339477,  6.2563275e-06,        -2.258813,        34.702383,       125.280182
2014-08-13T05:55:11, 1/0366530043.15681,  6.7280266e-06,        -3.767166,        17.788378,       125.339475,  6.2563278e-06,        -2.258813,        34.702381,       125.280183
2014-08-13T05:55:43, 1/0366530075.15681,  6.7280219e-06,        -3.767165,        17.788378,       125.339472,  6.2563282e-06,        -2.258814,        34.702380,       125.280184
2014-08-13T05:56:15, 1/0366530107.15681,  6.7280173e-06,        -3.767165,        17.788379,       125.339470,  6.2563286e-06,        -2.258814,        34.702378,       125.280186
2014-08-13T05:56:47, 1/0366530139.15681,  6.7280126e-06,        -3.767165,        17.788379,       125.339468,  6.2563289e-06,        -2.258814,        34.702377,       125.280187
2014-08-13T05:57:19, 1/0366530171.15681,  6.7280079e-06,        -3.767165,        17.788379,       125.339466,  6.2563293e-06,        -2.258814,        34.702376,       125.280188
2014-08-13T05:57:51, 1/0366530203.15681,  6.7280032e-06,        -3.767164,        17.788380,       125.339464,  6.2563297e-06,        -2.258814,        34.702374,       125.280189
2014-08-13T05:58:23, 1/0366530235.15681,  6.7279986e-06,        -3.767164,        17.788380,       125.339462,  6.2563301e-06,        -2.258814,        34.702373,       125.280191
2014-08-13T05:58:55, 1/0366530267.15681,  6.7279939e-06,        -3.767164,        17.788381,       125.339460,  6.2563304e-06,        -2.258815,        34.702371,       125.280192
2014-08-13T05:59:27, 1/0366530299.15681,  6.7279892e-06,        -3.767163,        17.788381,       125.339458,  6.2563308e-06,        -2.258815,        34.702370,       125.280193
2014-08-13T05:59:59, 1/0366530331.15681,  6.7279846e-06,        -3.767163,        17.788381,       125.339456,  6.2563312e-06,        -2.258815,        34.702368,       125.280195
2014-08-13T06:00:31, 1/0366530363.15681,  6.7279799e-06,        -3.767163,        17.788382,       125.339454,  6.2563316e-06,        -2.258815,        34.702367,       125.280196
2014-08-13T06:01:03, 1/0366530395.15681,  6.7279753e-06,        -3.767162,        17.788382,       125.339452,  6.2563320e-06,        -2.258815,        34.702365,       125.280197
2014-08-13T06:01:35, 1/0366530427.15681,  6.7279706e-06,        -3.767162,        17.788382,       125.339450,  6.2563324e-06,        -2.258815,        34.702363,       125.280199
2014-08-13T06:02:07, 1/0366530459.15681,  6.7279660e-06,        -3.767162,        17.788383,       125.339448,  6.2563328e-06,        -2.258816,        34.702362,       125.280200
2014-08-13T06:02:39, 1/0366530491.15681,  6.7279613e-06,        -3.767162,        17.788383,       125.339446,  6.2563332e-06,        -2.258816,        34.702360,       125.280201
2014-08-13T06:03:11, 1/0366530523.15681,  6.7279567e-06,        -3.767161,        17.788383,       125.339444,  6.2563336e-06,        -2.258816,        34.702359,       125.280203
2014-08-13T06:03:43, 1/0366530555.15681,  6.7279521e-06,        -3.767161,        17.788384,       125.339442,  6.2563341e-06,        -2.258816,        34.702357,       125.280204
2014-08-13T06:04:15, 1/0366530587.15681,  6.7279474e-06,        -3.767161,        17.788384,       125.339440,  6.2563345e-06,        -2.258816,        34.702355,       125.280205
2014-08-13T06:04:47, 1/0366530619.15681,  6.7279428e-06,        -3.767160,        17.788384,       125.339437,  6.2563349e-06,        -2.258817,        34.702353,       125.280206
2014-08-13T06:05:19, 1/0366530651.15681,  6.7279382e-06,        -3.767160,        17.788384,       125.339435,  6.2563353e-06,        -2.258817,        34.702352,       125.280208
2014-08-13T06:05:51, 1/0366530683.15681,  6.7279336e-06,        -3.767160,        17.788384,       125.339433,  6.2563358e-06,        -2.258817,        34.702350,       125.280209
2014-08-13T06:06:23, 1/0366530715.15681,  6.7279290e-06,        -3.767159,        17.788385,       125.339431,  6.2563362e-06,        -2.258817,        34.702348,       125.280210
2014-08-13T06:06:55, 1/0366530747.15681,  6.7279244e-06,        -3.767159,        17.788385,       125.339429,  6.2563367e-06,        -2.258817,        34.702346,       125.280212
2014-08-13T06:07:27, 1/0366530779.15681,  6.7279198e-06,        -3.767159,        17.788385,       125.339427,  6.2563371e-06,        -2.258817,        34.702344,       125.280213
2014-08-13T06:07:59, 1/0366530811.15681,  6.7279152e-06,        -3.767158,        17.788385,       125.339425,  6.2563376e-06,        -2.258818,        34.702343,       125.280214
2014-08-13T06:08:31, 1/0366530843.15681,  6.7279106e-06,        -3.767158,        17.788385,       125.339423,  6.2563381e-06,        -2.258818,        34.702341,       125.280216
2014-08-13T06:09:03, 1/0366530875.15681,  6.7279060e-06,        -3.767158,        17.788385,       125.339421,  6.2563385e-06,        -2.258818,        34.702339,       125.280217
2014-08-13T06:09:35, 1/0366530907.15681,  6.7279014e-06,        -3.767158,        17.788385,       125.339419,  6.2563390e-06,        -2.258818,        34.702337,       125.280218
2014-08-13T06:10:07, 1/0366530939.15681,  6.7278969e-06,        -3.767157,        17.788385,       125.339417,  6.2563395e-06,        -2.258818,        34.702335,       125.280219
2014-08-13T06:10:39, 1/0366530971.15681,  6.7278923e-06,        -3.767157,        17.788385,       125.339415,  6.2563400e-06,        -2.258818,        34.702332,       125.280221
2014-08-13T06:11:11, 1/0366531003.15681,  6.7278878e-06,        -3.767157,        17.788385,       125.339413,  6.2563405e-06,        -2.258819,        34.702330,       125.280222
2014-08-13T06:11:43, 1/0366531035.15681,  6.7278832e-06,        -3.767156,        17.788385,       125.339411,  6.2563410e-06,        -2.258819,        34.702328,       125.280223
2014-08-13T06:12:15, 1/0366531067.15681,  6.7278787e-06,        -3.767156,        17.788385,       125.339409,  6.2563415e-06,        -2.258819,        34.702326,       125.280225
2014-08-13T06:12:47, 1/0366531099.15681,  6.7278742e-06,        -3.767156,        17.788384,       125.339407,  6.2563420e-06,        -2.258819,        34.702324,       125.280226
2014-08-13T06:13:19, 1/0366531131.15681,  6.7278696e-06,        -3.767155,        17.788384,       125.339404,  6.2563426e-06,        -2.258819,        34.702322,       125.280227
2014-08-13T06:13:51, 1/0366531163.15681,  6.7278651e-06,        -3.767155,        17.788384,       125.339402,  6.2563431e-06,        -2.258819,        34.702319,       125.280229
2014-08-13T06:14:23, 1/0366531195.15681,  6.7278606e-06,        -3.767155,        17.788384,       125.339400,  6.2563436e-06,        -2.258819,        34.702317,       125.280230
2014-08-13T06:14:55, 1/0366531227.15681,  6.7278561e-06,        -3.767154,        17.788383,       125.339398,  6.2563442e-06,        -2.258820,        34.702314,       125.280231
2014-08-13T06:15:27, 1/0366531259.15681,  6.7278516e-06,        -3.767154,        17.788383,       125.339396,  6.2563447e-06,        -2.258820,        34.702312,       125.280232
2014-08-13T06:15:59, 1/0366531291.15681,  6.7278471e-06,        -3.767154,        17.788383,       125.339394,  6.2563453e-06,        -2.258820,        34.702310,       125.280234
2014-08-13T06:16:31, 1/0366531323.15681,  6.7278426e-06,        -3.767154,        17.788382,       125.339392,  6.2563459e-06,        -2.258820,        34.702307,       125.280235
2014-08-13T06:17:03, 1/0366531355.15681,  6.7278381e-06,        -3.767153,        17.788382,       125.339390,  6.2563465e-06,        -2.258820,        34.702305,       125.280236
2014-08-13T06:17:35, 1/0366531387.15681,  6.7278337e-06,        -3.767153,        17.788381,       125.339388,  6.2563471e-06,        -2.258820,        34.702302,       125.280238
2014-08-13T06:18:07, 1/0366531419.15681,  6.7278292e-06,        -3.767153,        17.788381,       125.339386,  6.2563477e-06,        -2.258821,        34.702299,       125.280239
2014-08-13T06:18:39, 1/0366531451.15681,  6.7278248e-06,        -3.767152,        17.788380,       125.339384,  6.2563483e-06,        -2.258821,        34.702297,       125.280240
2014-08-13T06:19:11, 1/0366531483.15681,  6.7278203e-06,        -3.767152,        17.788380,       125.339382,  6.2563489e-06,        -2.258821,        34.702294,       125.280242
2014-08-13T06:19:43, 1/0366531515.15681,  6.7278159e-06,        -3.767152,        17.788379,       125.339380,  6.2563495e-06,        -2.258821,        34.702291,       125.280243
2014-08-13T06:20:15, 1/0366531547.15681,  6.7278115e-06,        -3.767151,        17.788379,       125.339378,  6.2563501e-06,        -2.258821,        34.702288,       125.280244
2014-08-13T06:20:47, 1/0366531579.15681,  6.7278071e-06,        -3.767151,        17.788378,       125.339376,  6.2563508e-06,        -2.258821,        34.702285,       125.280246
2014-08-13T06:21:19, 1/0366531611.15681,  6.7278026e-06,        -3.767151,        17.788377,       125.339374,  6.2563514e-06,        -2.258822,        34.702282,       125.280247
2014-08-13T06:21:51, 1/0366531643.15681,  6.7277982e-06,        -3.767150,        17.788377,       125.339372,  6.2563521e-06,        -2.258822,        34.702279,       125.280248
2014-08-13T06:22:23, 1/0366531675.15681,  6.7277938e-06,        -3.767150,        17.788376,       125.339369,  6.2563527e-06,        -2.258822,        34.702276,       125.280249
2014-08-13T06:22:55, 1/0366531707.15681,  6.7277895e-06,        -3.767150,        17.788375,       125.339367,  6.2563534e-06,        -2.258822,        34.702273,       125.280251
2014-08-13T06:23:27, 1/0366531739.15681,  6.7277851e-06,        -3.767149,        17.788374,       125.339365,  6.2563541e-06,        -2.258822,        34.702270,       125.280252
2014-08-13T06:23:59, 1/0366531771.15681,  6.7277807e-06,        -3.767149,        17.788373,       125.339363,  6.2563548e-06,        -2.258822,        34.702267,       125.280253
2014-08-13T06:24:31, 1/0366531803.15681,  6.7277764e-06,        -3.767149,        17.788372,       125.339361,  6.2563555e-06,        -2.258822,        34.702264,       125.280255
2014-08-13T06:25:03, 1/0366531835.15681,  6.7277720e-06,        -3.767148,        17.788371,       125.339359,  6.2563562e-06,        -2.258823,        34.702261,       125.280256
2014-08-13T06:25:35, 1/0366531867.15681,  6.7277677e-06,        -3.767148,        17.788370,       125.339357,  6.2563569e-06,        -2.258823,        34.702257,       125.280257
2014-08-13T06:26:07, 1/0366531899.15681,  6.7277633e-06,        -3.767148,        17.788369,       125.339355,  6.2563576e-06,        -2.258823,        34.702254,       125.280259
2014-08-13T06:26:39, 1/0366531931.15681,  6.7277590e-06,        -3.767147,        17.788368,       125.339353,  6.2563584e-06,        -2.258823,        34.702251,       125.280260
2014-08-13T06:27:11, 1/0366531963.15681,  6.7277547e-06,        -3.767147,        17.788367,       125.339351,  6.2563591e-06,        -2.258823,        34.702247,       125.280261
2014-08-13T06:27:43, 1/0366531995.15681,  6.7277504e-06,        -3.767147,        17.788366,       125.339349,  6.2563599e-06,        -2.258823,        34.702244,       125.280262
2014-08-13T06:28:15, 1/0366532027.15681,  6.7277461e-06,        -3.767146,        17.788365,       125.339347,  6.2563606e-06,        -2.258823,        34.702240,       125.280264
2014-08-13T06:28:47, 1/0366532059.15681,  6.7277418e-06,        -3.767146,        17.788364,       125.339345,  6.2563614e-06,        -2.258824,        34.702237,       125.280265
2014-08-13T06:29:19, 1/0366532091.15681,  6.7277375e-06,        -3.767146,        17.788362,       125.339343,  6.2563622e-06,        -2.258824,        34.702233,       125.280266
2014-08-13T06:29:51, 1/0366532123.15681,  6.7277332e-06,        -3.767146,        17.788361,       125.339341,  6.2563630e-06,        -2.258824,        34.702229,       125.280268
2014-08-13T06:30:23, 1/0366532155.15681,  6.7277289e-06,        -3.767145,        17.788360,       125.339339,  6.2563637e-06,        -2.258824,        34.702226,       125.280269
2014-08-13T06:30:55, 1/0366532187.15681,  6.7277247e-06,        -3.767145,        17.788359,       125.339336,  6.2563645e-06,        -2.258824,        34.702222,       125.280270
2014-08-13T06:31:27, 1/0366532219.15681,  6.7277204e-06,        -3.767145,        17.788357,       125.339334,  6.2563654e-06,        -2.258824,        34.702218,       125.280272
2014-08-13T06:31:59, 1/0366532251.15681,  6.7277162e-06,        -3.767144,        17.788356,       125.339332,  6.2563662e-06,        -2.258824,        34.702214,       125.280273
2014-08-13T06:32:31, 1/0366532283.15681,  6.7277119e-06,        -3.767144,        17.788354,       125.339330,  6.2563670e-06,        -2.258824,        34.702211,       125.280274
2014-08-13T06:33:03, 1/0366532315.15681,  6.7277077e-06,        -3.767144,        17.788353,       125.339328,  6.2563678e-06,        -2.258825,        34.702207,       125.280276
2014-08-13T06:33:35, 1/0366532347.15681,  6.7277035e-06,        -3.767143,        17.788351,       125.339326,  6.2563687e-06,        -2.258825,        34.702203,       125.280277
2014-08-13T06:34:07, 1/0366532379.15681,  6.7276992e-06,        -3.767143,        17.788350,       125.339324,  6.2563695e-06,        -2.258825,        34.702199,       125.280278
2014-08-13T06:34:39, 1/0366532411.15681,  6.7276950e-06,        -3.767143,        17.788348,       125.339322,  6.2563703e-06,        -2.258825,        34.702195,       125.280279
2014-08-13T06:35:11, 1/0366532443.15681,  6.7276908e-06,        -3.767142,        17.788347,       125.339320,  6.2563712e-06,        -2.258825,        34.702191,       125.280281
2014-08-13T06:35:43, 1/0366532475.15681,  6.7276866e-06,        -3.767142,        17.788345,       125.339318,  6.2563721e-06,        -2.258825,        34.702187,       125.280282
2014-08-13T06:36:15, 1/0366532507.15681,  6.7276824e-06,        -3.767142,        17.788344,       125.339316,  6.2563729e-06,        -2.258825,        34.702183,       125.280283
2014-08-13T06:36:47, 1/0366532539.15681,  6.7276782e-06,        -3.767141,        17.788342,       125.339314,  6.2563738e-06,        -2.258826,        34.702178,       125.280285
2014-08-13T06:37:19, 1/0366532571.15681,  6.7276740e-06,        -3.767141,        17.788340,       125.339312,  6.2563747e-06,        -2.258826,        34.702174,       125.280286
2014-08-13T06:37:51, 1/0366532603.15681,  6.7276698e-06,        -3.767141,        17.788339,       125.339310,  6.2563755e-06,        -2.258826,        34.702170,       125.280287
2014-08-13T06:38:23, 1/0366532635.15681,  6.7276656e-06,        -3.767140,        17.788337,       125.339308,  6.2563764e-06,        -2.258826,        34.702166,       125.280289
2014-08-13T06:38:55, 1/0366532667.15681,  6.7276615e-06,        -3.767140,        17.788335,       125.339306,  6.2563773e-06,        -2.258826,        34.702162,       125.280290
2014-08-13T06:39:27, 1/0366532699.15681,  6.7276573e-06,        -3.767140,        17.788334,       125.339304,  6.2563782e-06,        -2.258826,        34.702157,       125.280291
2014-08-13T06:39:59, 1/0366532731.15681,  6.7276531e-06,        -3.767139,        17.788332,       125.339301,  6.2563791e-06,        -2.258826,        34.702153,       125.280292
2014-08-13T06:40:31, 1/0366532763.15681,  6.7276489e-06,        -3.767139,        17.788330,       125.339299,  6.2563800e-06,        -2.258826,        34.702149,       125.280294
2014-08-13T06:41:03, 1/0366532795.15681,  6.7276448e-06,        -3.767139,        17.788328,       125.339297,  6.2563809e-06,        -2.258827,        34.702145,       125.280295
2014-08-13T06:41:35, 1/0366532827.15681,  6.7276406e-06,        -3.767138,        17.788327,       125.339295,  6.2563818e-06,        -2.258827,        34.702140,       125.280296
2014-08-13T06:42:07, 1/0366532859.15681,  6.7276364e-06,        -3.767138,        17.788325,       125.339293,  6.2563827e-06,        -2.258827,        34.702136,       125.280298
2014-08-13T06:42:39, 1/0366532891.15681,  6.7276323e-06,        -3.767138,        17.788323,       125.339291,  6.2563836e-06,        -2.258827,        34.702132,       125.280299
2014-08-13T06:43:11, 1/0366532923.15681,  6.7276281e-06,        -3.767137,        17.788321,       125.339289,  6.2563845e-06,        -2.258827,        34.702128,       125.280300
2014-08-13T06:43:43, 1/0366532955.15681,  6.7276239e-06,        -3.767137,        17.788320,       125.339287,  6.2563854e-06,        -2.258827,        34.702123,       125.280302
2014-08-13T06:44:15, 1/0366532987.15681,  6.7276198e-06,        -3.767137,        17.788318,       125.339285,  6.2563863e-06,        -2.258827,        34.702119,       125.280303
2014-08-13T06:44:47, 1/0366533019.15681,  6.7276156e-06,        -3.767136,        17.788316,       125.339283,  6.2563872e-06,        -2.258827,        34.702115,       125.280304
2014-08-13T06:45:19, 1/0366533051.15681,  6.7276114e-06,        -3.767136,        17.788315,       125.339281,  6.2563881e-06,        -2.258828,        34.702111,       125.280306
2014-08-13T06:45:51, 1/0366533083.15681,  6.7276072e-06,        -3.767136,        17.788313,       125.339279,  6.2563889e-06,        -2.258828,        34.702106,       125.280307
2014-08-13T06:46:23, 1/0366533115.15681,  6.7276031e-06,        -3.767135,        17.788311,       125.339277,  6.2563898e-06,        -2.258828,        34.702102,       125.280308
2014-08-13T06:46:55, 1/0366533147.15681,  6.7275989e-06,        -3.767135,        17.788309,       125.339275,  6.2563907e-06,        -2.258828,        34.702098,       125.280309
2014-08-13T06:47:27, 1/0366533179.15681,  6.7275947e-06,        -3.767135,        17.788308,       125.339273,  6.2563916e-06,        -2.258828,        34.702094,       125.280311
2014-08-13T06:47:59, 1/0366533211.15681,  6.7275905e-06,        -3.767134,        17.788306,       125.339271,  6.2563924e-06,        -2.258828,        34.702090,       125.280312
2014-08-13T06:48:31, 1/0366533243.15681,  6.7275863e-06,        -3.767134,        17.788305,       125.339268,  6.2563933e-06,        -2.258828,        34.702086,       125.280313
2014-08-13T06:49:03, 1/0366533275.15681,  6.7275820e-06,        -3.767134,        17.788303,       125.339266,  6.2563941e-06,        -2.258828,        34.702082,       125.280315
2014-08-13T06:49:35, 1/0366533307.15681,  6.7275778e-06,        -3.767133,        17.788302,       125.339264,  6.2563950e-06,        -2.258829,        34.702078,       125.280316
2014-08-13T06:50:07, 1/0366533339.15681,  6.7275736e-06,        -3.767133,        17.788300,       125.339262,  6.2563958e-06,        -2.258829,        34.702074,       125.280317
2014-08-13T06:50:39, 1/0366533371.15681,  6.7275693e-06,        -3.767133,        17.788299,       125.339260,  6.2563966e-06,        -2.258829,        34.702070,       125.280319
2014-08-13T06:51:11, 1/0366533403.15681,  6.7275651e-06,        -3.767132,        17.788297,       125.339258,  6.2563974e-06,        -2.258829,        34.702066,       125.280320
2014-08-13T06:51:43, 1/0366533435.15681,  6.7275608e-06,        -3.767132,        17.788296,       125.339256,  6.2563982e-06,        -2.258829,        34.702063,       125.280321
2014-08-13T06:52:15, 1/0366533467.15681,  6.7275565e-06,        -3.767132,        17.788295,       125.339254,  6.2563989e-06,        -2.258829,        34.702059,       125.280322
2014-08-13T06:52:47, 1/0366533499.15681,  6.7275522e-06,        -3.767131,        17.788294,       125.339252,  6.2563997e-06,        -2.258829,        34.702056,       125.280324
2014-08-13T06:53:19, 1/0366533531.15681,  6.7275479e-06,        -3.767131,        17.788293,       125.339250,  6.2564004e-06,        -2.258830,        34.702052,       125.280325
2014-08-13T06:53:51, 1/0366533563.15681,  6.7275435e-06,        -3.767131,        17.788292,       125.339248,  6.2564011e-06,        -2.258830,        34.702049,       125.280326
2014-08-13T06:54:23, 1/0366533595.15681,  6.7275392e-06,        -3.767130,        17.788291,       125.339246,  6.2564018e-06,        -2.258830,        34.702046,       125.280328
2014-08-13T06:54:55, 1/0366533627.15681,  6.7275348e-06,        -3.767130,        17.788290,       125.339244,  6.2564025e-06,        -2.258830,        34.702043,       125.280329
2014-08-13T06:55:27, 1/0366533659.15681,  6.7275304e-06,        -3.767130,        17.788289,       125.339242,  6.2564031e-06,        -2.258830,        34.702040,       125.280330
2014-08-13T06:55:59, 1/0366533691.15681,  6.7275260e-06,        -3.767129,        17.788289,       125.339240,  6.2564038e-06,        -2.258830,        34.702037,       125.280332
2014-08-13T06:56:31, 1/0366533723.15681,  6.7275215e-06,        -3.767129,        17.788288,       125.339238,  6.2564044e-06,        -2.258830,        34.702034,       125.280333
2014-08-13T06:57:03, 1/0366533755.15681,  6.7275171e-06,        -3.767129,        17.788288,       125.339235,  6.2564049e-06,        -2.258831,        34.702032,       125.280334
2014-08-13T06:57:35, 1/0366533787.15681,  6.7275126e-06,        -3.767129,        17.788287,       125.339233,  6.2564055e-06,        -2.258831,        34.702029,       125.280336
2014-08-13T06:58:07, 1/0366533819.15681,  6.7275080e-06,        -3.767128,        17.788287,       125.339231,  6.2564060e-06,        -2.258831,        34.702027,       125.280337
2014-08-13T06:58:39, 1/0366533851.15681,  6.7275035e-06,        -3.767128,        17.788287,       125.339229,  6.2564065e-06,        -2.258831,        34.702025,       125.280338
2014-08-13T06:59:11, 1/0366533883.15681,  6.7274989e-06,        -3.767128,        17.788287,       125.339227,  6.2564069e-06,        -2.258831,        34.702023,       125.280339
2014-08-13T06:59:43, 1/0366533915.15681,  6.7274943e-06,        -3.767127,        17.788287,       125.339225,  6.2564074e-06,        -2.258831,        34.702021,       125.280341
2014-08-13T07:00:15, 1/0366533947.15681,  6.7274896e-06,        -3.767127,        17.788288,       125.339223,  6.2564077e-06,        -2.258832,        34.702020,       125.280342
2014-08-13T07:00:47, 1/0366533979.15681,  6.7274849e-06,        -3.767127,        17.788288,       125.339221,  6.2564081e-06,        -2.258832,        34.702018,       125.280343
2014-08-13T07:01:19, 1/0366534011.15681,  6.7274802e-06,        -3.767126,        17.788289,       125.339219,  6.2564084e-06,        -2.258832,        34.702017,       125.280345
2014-08-13T07:01:51, 1/0366534043.15681,  6.7274754e-06,        -3.767126,        17.788290,       125.339217,  6.2564086e-06,        -2.258832,        34.702016,       125.280346
2014-08-13T07:02:23, 1/0366534075.15681,  6.7274706e-06,        -3.767126,        17.788291,       125.339215,  6.2564088e-06,        -2.258832,        34.702016,       125.280347
2014-08-13T07:02:55, 1/0366534107.15681,  6.7274658e-06,        -3.767126,        17.788292,       125.339213,  6.2564090e-06,        -2.258833,        34.702015,       125.280349
2014-08-13T07:03:27, 1/0366534139.15681,  6.7274609e-06,        -3.767125,        17.788293,       125.339211,  6.2564091e-06,        -2.258833,        34.702015,       125.280350
2014-08-13T07:03:59, 1/0366534171.15681,  6.7274559e-06,        -3.767125,        17.788295,       125.339209,  6.2564092e-06,        -2.258833,        34.702015,       125.280351
2014-08-13T07:04:31, 1/0366534203.15681,  6.7274509e-06,        -3.767125,        17.788297,       125.339207,  6.2564092e-06,        -2.258833,        34.702016,       125.280352
2014-08-13T07:05:03, 1/0366534235.15681,  6.7274459e-06,        -3.767124,        17.788299,       125.339205,  6.2564092e-06,        -2.258833,        34.702016,       125.280354
2014-08-13T07:05:35, 1/0366534267.15681,  6.7274408e-06,        -3.767124,        17.788301,       125.339202,  6.2564091e-06,        -2.258834,        34.702017,       125.280355
