2014-10-05T05:55:13, 1/0371109243.15681,  6.5196393e-06,        -3.763072,        18.283678,       125.272620,  6.1408385e-06,        -2.264615,        36.161207,       124.861832
2014-10-05T05:55:45, 1/0371109275.15681,  6.5196426e-06,        -3.763072,        18.283783,       125.272608,  6.1408284e-06,        -2.264615,        36.161247,       124.861816
2014-10-05T05:56:17, 1/0371109307.15681,  6.5196459e-06,        -3.763072,        18.283888,       125.272596,  6.1408183e-06,        -2.264615,        36.161287,       124.861799
2014-10-05T05:56:49, 1/0371109339.15681,  6.5196491e-06,        -3.763072,        18.283993,       125.272584,  6.1408082e-06,        -2.264615,        36.161328,       124.861783
2014-10-05T05:57:21, 1/0371109371.15681,  6.5196524e-06,        -3.763072,        18.284098,       125.272573,  6.1407980e-06,        -2.264615,        36.161368,       124.861766
2014-10-05T05:57:53, 1/0371109403.15681,  6.5196558e-06,        -3.763073,        18.284203,       125.272561,  6.1407879e-06,        -2.264615,        36.161408,       124.861750
2014-10-05T05:58:25, 1/0371109435.15681,  6.5196591e-06,        -3.763073,        18.284308,       125.272549,  6.1407778e-06,        -2.264615,        36.161449,       124.861733
2014-10-05T05:58:57, 1/0371109467.15681,  6.5196624e-06,        -3.763073,        18.284413,       125.272537,  6.1407677e-06,        -2.264615,        36.161489,       124.861717
2014-10-05T05:59:29, 1/0371109499.15681,  6.5196657e-06,        -3.763073,        18.284518,       125.272525,  6.1407576e-06,        -2.264615,        36.161529,       124.861700
2014-10-05T06:00:01, 1/0371109531.15681,  6.5196690e-06,        -3.763073,        18.284623,       125.272513,  6.1407475e-06,        -2.264615,        36.161569,       124.861684
2014-10-05T06:00:33, 1/0371109563.15681,  6.5196723e-06,        -3.763073,        18.284727,       125.272501,  6.1407375e-06,        -2.264615,        36.161609,       124.861667
2014-10-05T06:01:05, 1/0371109595.15681,  6.5196757e-06,        -3.763073,        18.284832,       125.272490,  6.1407274e-06,        -2.264614,        36.161649,       124.861651
2014-10-05T06:01:37, 1/0371109627.15681,  6.5196790e-06,        -3.763073,        18.284937,       125.272478,  6.1407173e-06,        -2.264614,        36.161689,       124.861635
2014-10-05T06:02:09, 1/0371109659.15681,  6.5196824e-06,        -3.763073,        18.285042,       125.272466,  6.1407072e-06,        -2.264614,        36.161729,       124.861618
2014-10-05T06:02:41, 1/0371109691.15681,  6.5196857e-06,        -3.763073,        18.285146,       125.272454,  6.1406972e-06,        -2.264614,        36.161769,       124.861602
2014-10-05T06:03:13, 1/0371109723.15681,  6.5196891e-06,        -3.763073,        18.285251,       125.272442,  6.1406871e-06,        -2.264614,        36.161809,       124.861585
2014-10-05T06:03:45, 1/0371109755.15681,  6.5196924e-06,        -3.763073,        18.285356,       125.272430,  6.1406770e-06,        -2.264614,        36.161849,       124.861569
2014-10-05T06:04:17, 1/0371109787.15681,  6.5196958e-06,        -3.763074,        18.285460,       125.272418,  6.1406670e-06,        -2.264614,        36.161889,       124.861552
2014-10-05T06:04:49, 1/0371109819.15681,  6.5196992e-06,        -3.763074,        18.285565,       125.272407,  6.1406569e-06,        -2.264614,        36.161928,       124.861536
2014-10-05T06:05:21, 1/0371109851.15681,  6.5197026e-06,        -3.763074,        18.285670,       125.272395,  6.1406469e-06,        -2.264614,        36.161968,       124.861520
2014-10-05T06:05:53, 1/0371109883.15681,  6.5197059e-06,        -3.763074,        18.285774,       125.272383,  6.1406369e-06,        -2.264614,        36.162008,       124.861503
2014-10-05T06:06:25, 1/0371109915.15681,  6.5197093e-06,        -3.763074,        18.285879,       125.272371,  6.1406268e-06,        -2.264614,        36.162047,       124.861487
2014-10-05T06:06:57, 1/0371109947.15681,  6.5197127e-06,        -3.763074,        18.285983,       125.272359,  6.1406168e-06,        -2.264614,        36.162087,       124.861471
2014-10-05T06:07:29, 1/0371109979.15681,  6.5197161e-06,        -3.763074,        18.286088,       125.272347,  6.1406068e-06,        -2.264614,        36.162126,       124.861454
2014-10-05T06:08:01, 1/0371110011.15681,  6.5197195e-06,        -3.763074,        18.286192,       125.272335,  6.1405968e-06,        -2.264614,        36.162166,       124.861438
2014-10-05T06:08:33, 1/0371110043.15681,  6.5197230e-06,        -3.763074,        18.286296,       125.272324,  6.1405868e-06,        -2.264614,        36.162205,       124.861421
2014-10-05T06:09:05, 1/0371110075.15681,  6.5197264e-06,        -3.763074,        18.286401,       125.272312,  6.1405768e-06,        -2.264614,        36.162244,       124.861405
2014-10-05T06:09:37, 1/0371110107.15681,  6.5197298e-06,        -3.763074,        18.286505,       125.272300,  6.1405668e-06,        -2.264614,        36.162284,       124.861389
2014-10-05T06:10:09, 1/0371110139.15681,  6.5197333e-06,        -3.763074,        18.286609,       125.272288,  6.1405568e-06,        -2.264614,        36.162323,       124.861373
2014-10-05T06:10:41, 1/0371110171.15681,  6.5197367e-06,        -3.763074,        18.286714,       125.272276,  6.1405469e-06,        -2.264614,        36.162362,       124.861356
2014-10-05T06:11:13, 1/0371110203.15681,  6.5197402e-06,        -3.763074,        18.286818,       125.272264,  6.1405369e-06,        -2.264614,        36.162401,       124.861340
2014-10-05T06:11:45, 1/0371110235.15681,  6.5197436e-06,        -3.763075,        18.286922,       125.272252,  6.1405270e-06,        -2.264614,        36.162440,       124.861324
2014-10-05T06:12:17, 1/0371110267.15681,  6.5197471e-06,        -3.763075,        18.287026,       125.272240,  6.1405170e-06,        -2.264613,        36.162479,       124.861307
2014-10-05T06:12:49, 1/0371110299.15681,  6.5197506e-06,        -3.763075,        18.287130,       125.272229,  6.1405071e-06,        -2.264613,        36.162518,       124.861291
2014-10-05T06:13:21, 1/0371110331.15681,  6.5197541e-06,        -3.763075,        18.287234,       125.272217,  6.1404971e-06,        -2.264613,        36.162557,       124.861275
2014-10-05T06:13:53, 1/0371110363.15681,  6.5197575e-06,        -3.763075,        18.287338,       125.272205,  6.1404872e-06,        -2.264613,        36.162596,       124.861258
2014-10-05T06:14:25, 1/0371110395.15681,  6.5197610e-06,        -3.763075,        18.287442,       125.272193,  6.1404773e-06,        -2.264613,        36.162635,       124.861242
2014-10-05T06:14:57, 1/0371110427.15681,  6.5197646e-06,        -3.763075,        18.287546,       125.272181,  6.1404674e-06,        -2.264613,        36.162674,       124.861226
2014-10-05T06:15:29, 1/0371110459.15681,  6.5197681e-06,        -3.763075,        18.287650,       125.272169,  6.1404575e-06,        -2.264613,        36.162712,       124.861210
2014-10-05T06:16:01, 1/0371110491.15681,  6.5197716e-06,        -3.763075,        18.287754,       125.272157,  6.1404476e-06,        -2.264613,        36.162751,       124.861194
2014-10-05T06:16:33, 1/0371110523.15681,  6.5197751e-06,        -3.763075,        18.287858,       125.272145,  6.1404377e-06,        -2.264613,        36.162790,       124.861177
2014-10-05T06:17:05, 1/0371110555.15681,  6.5197787e-06,        -3.763075,        18.287962,       125.272134,  6.1404278e-06,        -2.264613,        36.162828,       124.861161
2014-10-05T06:17:37, 1/0371110587.15681,  6.5197822e-06,        -3.763075,        18.288066,       125.272122,  6.1404179e-06,        -2.264613,        36.162867,       124.861145
2014-10-05T06:18:09, 1/0371110619.15681,  6.5197858e-06,        -3.763075,        18.288169,       125.272110,  6.1404081e-06,        -2.264613,        36.162905,       124.861129
2014-10-05T06:18:41, 1/0371110651.15681,  6.5197893e-06,        -3.763075,        18.288273,       125.272098,  6.1403982e-06,        -2.264613,        36.162943,       124.861112
2014-10-05T06:19:13, 1/0371110683.15681,  6.5197929e-06,        -3.763075,        18.288377,       125.272086,  6.1403884e-06,        -2.264613,        36.162982,       124.861096
2014-10-05T06:19:45, 1/0371110715.15681,  6.5197965e-06,        -3.763075,        18.288480,       125.272074,  6.1403785e-06,        -2.264613,        36.163020,       124.861080
2014-10-05T06:20:17, 1/0371110747.15681,  6.5198001e-06,        -3.763075,        18.288584,       125.272062,  6.1403687e-06,        -2.264613,        36.163058,       124.861064
2014-10-05T06:20:49, 1/0371110779.15681,  6.5198037e-06,        -3.763076,        18.288687,       125.272050,  6.1403589e-06,        -2.264613,        36.163096,       124.861048
2014-10-05T06:21:21, 1/0371110811.15681,  6.5198073e-06,        -3.763076,        18.288791,       125.272038,  6.1403491e-06,        -2.264612,        36.163134,       124.861032
2014-10-05T06:21:53, 1/0371110843.15681,  6.5198109e-06,        -3.763076,        18.288894,       125.272026,  6.1403393e-06,        -2.264612,        36.163172,       124.861015
2014-10-05T06:22:25, 1/0371110875.15681,  6.5198146e-06,        -3.763076,        18.288998,       125.272015,  6.1403295e-06,        -2.264612,        36.163210,       124.860999
2014-10-05T06:22:57, 1/0371110907.15681,  6.5198182e-06,        -3.763076,        18.289101,       125.272003,  6.1403197e-06,        -2.264612,        36.163248,       124.860983
2014-10-05T06:23:29, 1/0371110939.15681,  6.5198219e-06,        -3.763076,        18.289204,       125.271991,  6.1403099e-06,        -2.264612,        36.163286,       124.860967
2014-10-05T06:24:01, 1/0371110971.15681,  6.5198255e-06,        -3.763076,        18.289308,       125.271979,  6.1403002e-06,        -2.264612,        36.163323,       124.860951
2014-10-05T06:24:33, 1/0371111003.15681,  6.5198292e-06,        -3.763076,        18.289411,       125.271967,  6.1402904e-06,        -2.264612,        36.163361,       124.860935
2014-10-05T06:25:05, 1/0371111035.15681,  6.5198329e-06,        -3.763076,        18.289514,       125.271955,  6.1402807e-06,        -2.264612,        36.163399,       124.860919
2014-10-05T06:25:37, 1/0371111067.15681,  6.5198365e-06,        -3.763076,        18.289617,       125.271943,  6.1402709e-06,        -2.264612,        36.163436,       124.860903
2014-10-05T06:26:09, 1/0371111099.15681,  6.5198402e-06,        -3.763076,        18.289720,       125.271931,  6.1402612e-06,        -2.264612,        36.163474,       124.860887
2014-10-05T06:26:41, 1/0371111131.15681,  6.5198439e-06,        -3.763076,        18.289823,       125.271919,  6.1402515e-06,        -2.264612,        36.163511,       124.860870
2014-10-05T06:27:13, 1/0371111163.15681,  6.5198477e-06,        -3.763076,        18.289926,       125.271907,  6.1402418e-06,        -2.264612,        36.163548,       124.860854
2014-10-05T06:27:45, 1/0371111195.15681,  6.5198514e-06,        -3.763076,        18.290029,       125.271895,  6.1402321e-06,        -2.264612,        36.163586,       124.860838
2014-10-05T06:28:17, 1/0371111227.15681,  6.5198551e-06,        -3.763076,        18.290132,       125.271884,  6.1402224e-06,        -2.264612,        36.163623,       124.860822
2014-10-05T06:28:49, 1/0371111259.15681,  6.5198588e-06,        -3.763076,        18.290235,       125.271872,  6.1402127e-06,        -2.264612,        36.163660,       124.860806
2014-10-05T06:29:21, 1/0371111291.15681,  6.5198626e-06,        -3.763076,        18.290338,       125.271860,  6.1402030e-06,        -2.264611,        36.163697,       124.860790
2014-10-05T06:29:53, 1/0371111323.15681,  6.5198664e-06,        -3.763076,        18.290441,       125.271848,  6.1401934e-06,        -2.264611,        36.163734,       124.860774
2014-10-05T06:30:25, 1/0371111355.15681,  6.5198701e-06,        -3.763076,        18.290544,       125.271836,  6.1401837e-06,        -2.264611,        36.163771,       124.860758
2014-10-05T06:30:57, 1/0371111387.15681,  6.5198739e-06,        -3.763076,        18.290646,       125.271824,  6.1401741e-06,        -2.264611,        36.163808,       124.860742
2014-10-05T06:31:29, 1/0371111419.15681,  6.5198777e-06,        -3.763076,        18.290749,       125.271812,  6.1401644e-06,        -2.264611,        36.163845,       124.860726
2014-10-05T06:32:01, 1/0371111451.15681,  6.5198815e-06,        -3.763076,        18.290852,       125.271800,  6.1401548e-06,        -2.264611,        36.163881,       124.860710
2014-10-05T06:32:33, 1/0371111483.15681,  6.5198853e-06,        -3.763076,        18.290954,       125.271788,  6.1401452e-06,        -2.264611,        36.163918,       124.860694
2014-10-05T06:33:05, 1/0371111515.15681,  6.5198891e-06,        -3.763076,        18.291057,       125.271776,  6.1401356e-06,        -2.264611,        36.163955,       124.860678
2014-10-05T06:33:37, 1/0371111547.15681,  6.5198929e-06,        -3.763076,        18.291159,       125.271764,  6.1401260e-06,        -2.264611,        36.163991,       124.860662
2014-10-05T06:34:09, 1/0371111579.15681,  6.5198967e-06,        -3.763076,        18.291262,       125.271752,  6.1401164e-06,        -2.264611,        36.164028,       124.860646
2014-10-05T06:34:41, 1/0371111611.15681,  6.5199006e-06,        -3.763076,        18.291364,       125.271740,  6.1401068e-06,        -2.264611,        36.164064,       124.860630
2014-10-05T06:35:13, 1/0371111643.15681,  6.5199044e-06,        -3.763076,        18.291467,       125.271728,  6.1400972e-06,        -2.264611,        36.164101,       124.860614
2014-10-05T06:35:45, 1/0371111675.15681,  6.5199083e-06,        -3.763076,        18.291569,       125.271717,  6.1400876e-06,        -2.264610,        36.164137,       124.860598
2014-10-05T06:36:17, 1/0371111707.15681,  6.5199121e-06,        -3.763076,        18.291672,       125.271705,  6.1400780e-06,        -2.264610,        36.164173,       124.860582
2014-10-05T06:36:49, 1/0371111739.15681,  6.5199160e-06,        -3.763076,        18.291774,       125.271693,  6.1400685e-06,        -2.264610,        36.164210,       124.860567
2014-10-05T06:37:21, 1/0371111771.15681,  6.5199198e-06,        -3.763076,        18.291876,       125.271681,  6.1400589e-06,        -2.264610,        36.164246,       124.860551
2014-10-05T06:37:53, 1/0371111803.15681,  6.5199237e-06,        -3.763077,        18.291978,       125.271669,  6.1400494e-06,        -2.264610,        36.164282,       124.860535
2014-10-05T06:38:25, 1/0371111835.15681,  6.5199276e-06,        -3.763077,        18.292081,       125.271657,  6.1400398e-06,        -2.264610,        36.164318,       124.860519
2014-10-05T06:38:57, 1/0371111867.15681,  6.5199315e-06,        -3.763077,        18.292183,       125.271645,  6.1400303e-06,        -2.264610,        36.164354,       124.860503
2014-10-05T06:39:29, 1/0371111899.15681,  6.5199354e-06,        -3.763077,        18.292285,       125.271633,  6.1400208e-06,        -2.264610,        36.164390,       124.860487
2014-10-05T06:40:01, 1/0371111931.15681,  6.5199393e-06,        -3.763077,        18.292387,       125.271621,  6.1400112e-06,        -2.264610,        36.164426,       124.860471
2014-10-05T06:40:33, 1/0371111963.15681,  6.5199432e-06,        -3.763077,        18.292489,       125.271609,  6.1400017e-06,        -2.264610,        36.164462,       124.860455
2014-10-05T06:41:05, 1/0371111995.15681,  6.5199471e-06,        -3.763077,        18.292591,       125.271597,  6.1399922e-06,        -2.264610,        36.164498,       124.860439
2014-10-05T06:41:37, 1/0371112027.15681,  6.5199510e-06,        -3.763077,        18.292693,       125.271585,  6.1399827e-06,        -2.264610,        36.164534,       124.860424
2014-10-05T06:42:09, 1/0371112059.15681,  6.5199549e-06,        -3.763077,        18.292795,       125.271573,  6.1399732e-06,        -2.264609,        36.164570,       124.860408
2014-10-05T06:42:41, 1/0371112091.15681,  6.5199588e-06,        -3.763077,        18.292897,       125.271561,  6.1399637e-06,        -2.264609,        36.164606,       124.860392
2014-10-05T06:43:13, 1/0371112123.15681,  6.5199628e-06,        -3.763077,        18.293000,       125.271549,  6.1399542e-06,        -2.264609,        36.164642,       124.860376
2014-10-05T06:43:45, 1/0371112155.15681,  6.5199667e-06,        -3.763077,        18.293102,       125.271537,  6.1399447e-06,        -2.264609,        36.164677,       124.860360
2014-10-05T06:44:17, 1/0371112187.15681,  6.5199706e-06,        -3.763077,        18.293204,       125.271525,  6.1399352e-06,        -2.264609,        36.164713,       124.860344
2014-10-05T06:44:49, 1/0371112219.15681,  6.5199745e-06,        -3.763077,        18.293306,       125.271513,  6.1399257e-06,        -2.264609,        36.164749,       124.860329
2014-10-05T06:45:21, 1/0371112251.15681,  6.5199785e-06,        -3.763077,        18.293408,       125.271501,  6.1399162e-06,        -2.264609,        36.164785,       124.860313
2014-10-05T06:45:53, 1/0371112283.15681,  6.5199824e-06,        -3.763077,        18.293510,       125.271489,  6.1399067e-06,        -2.264609,        36.164820,       124.860297
2014-10-05T06:46:25, 1/0371112315.15681,  6.5199863e-06,        -3.763077,        18.293612,       125.271478,  6.1398971e-06,        -2.264609,        36.164856,       124.860281
2014-10-05T06:46:57, 1/0371112347.15681,  6.5199902e-06,        -3.763077,        18.293713,       125.271466,  6.1398876e-06,        -2.264609,        36.164892,       124.860265
2014-10-05T06:47:29, 1/0371112379.15681,  6.5199942e-06,        -3.763077,        18.293815,       125.271454,  6.1398781e-06,        -2.264609,        36.164927,       124.860250
2014-10-05T06:48:01, 1/0371112411.15681,  6.5199981e-06,        -3.763077,        18.293918,       125.271442,  6.1398686e-06,        -2.264608,        36.164963,       124.860234
2014-10-05T06:48:33, 1/0371112443.15681,  6.5200020e-06,        -3.763077,        18.294020,       125.271430,  6.1398591e-06,        -2.264608,        36.164999,       124.860218
2014-10-05T06:49:05, 1/0371112475.15681,  6.5200059e-06,        -3.763077,        18.294122,       125.271418,  6.1398496e-06,        -2.264608,        36.165035,       124.860202
2014-10-05T06:49:37, 1/0371112507.15681,  6.5200098e-06,        -3.763077,        18.294224,       125.271406,  6.1398400e-06,        -2.264608,        36.165070,       124.860187
2014-10-05T06:50:09, 1/0371112539.15681,  6.5200137e-06,        -3.763077,        18.294326,       125.271394,  6.1398305e-06,        -2.264608,        36.165106,       124.860171
2014-10-05T06:50:41, 1/0371112571.15681,  6.5200176e-06,        -3.763077,        18.294428,       125.271382,  6.1398210e-06,        -2.264608,        36.165142,       124.860155
2014-10-05T06:51:13, 1/0371112603.15681,  6.5200215e-06,        -3.763077,        18.294530,       125.271370,  6.1398114e-06,        -2.264608,        36.165178,       124.860139
2014-10-05T06:51:45, 1/0371112635.15681,  6.5200254e-06,        -3.763077,        18.294632,       125.271358,  6.1398019e-06,        -2.264608,        36.165213,       124.860124
2014-10-05T06:52:17, 1/0371112667.15681,  6.5200292e-06,        -3.763077,        18.294734,       125.271346,  6.1397923e-06,        -2.264608,        36.165249,       124.860108
2014-10-05T06:52:49, 1/0371112699.15681,  6.5200331e-06,        -3.763077,        18.294837,       125.271334,  6.1397827e-06,        -2.264608,        36.165285,       124.860092
2014-10-05T06:53:21, 1/0371112731.15681,  6.5200369e-06,        -3.763077,        18.294939,       125.271322,  6.1397731e-06,        -2.264608,        36.165321,       124.860077
2014-10-05T06:53:53, 1/0371112763.15681,  6.5200408e-06,        -3.763077,        18.295041,       125.271310,  6.1397635e-06,        -2.264608,        36.165357,       124.860061
2014-10-05T06:54:25, 1/0371112795.15681,  6.5200446e-06,        -3.763077,        18.295144,       125.271298,  6.1397539e-06,        -2.264607,        36.165394,       124.860045
2014-10-05T06:54:57, 1/0371112827.15681,  6.5200484e-06,        -3.763077,        18.295246,       125.271286,  6.1397442e-06,        -2.264607,        36.165430,       124.860030
2014-10-05T06:55:29, 1/0371112859.15681,  6.5200522e-06,        -3.763077,        18.295349,       125.271274,  6.1397346e-06,        -2.264607,        36.165466,       124.860014
2014-10-05T06:56:01, 1/0371112891.15681,  6.5200559e-06,        -3.763077,        18.295451,       125.271262,  6.1397249e-06,        -2.264607,        36.165502,       124.859998
2014-10-05T06:56:33, 1/0371112923.15681,  6.5200597e-06,        -3.763077,        18.295554,       125.271250,  6.1397152e-06,        -2.264607,        36.165539,       124.859983
2014-10-05T06:57:05, 1/0371112955.15681,  6.5200634e-06,        -3.763077,        18.295657,       125.271238,  6.1397055e-06,        -2.264607,        36.165575,       124.859967
2014-10-05T06:57:37, 1/0371112987.15681,  6.5200671e-06,        -3.763077,        18.295759,       125.271226,  6.1396957e-06,        -2.264607,        36.165612,       124.859951
2014-10-05T06:58:09, 1/0371113019.15681,  6.5200708e-06,        -3.763077,        18.295862,       125.271214,  6.1396860e-06,        -2.264607,        36.165649,       124.859936
2014-10-05T06:58:41, 1/0371113051.15681,  6.5200745e-06,        -3.763077,        18.295965,       125.271202,  6.1396762e-06,        -2.264607,        36.165686,       124.859920
2014-10-05T06:59:13, 1/0371113083.15681,  6.5200781e-06,        -3.763077,        18.296069,       125.271190,  6.1396664e-06,        -2.264607,        36.165723,       124.859905
2014-10-05T06:59:45, 1/0371113115.15681,  6.5200818e-06,        -3.763077,        18.296172,       125.271178,  6.1396565e-06,        -2.264607,        36.165760,       124.859889
2014-10-05T07:00:17, 1/0371113147.15681,  6.5200853e-06,        -3.763077,        18.296275,       125.271166,  6.1396467e-06,        -2.264607,        36.165797,       124.859874
2014-10-05T07:00:49, 1/0371113179.15681,  6.5200889e-06,        -3.763078,        18.296379,       125.271154,  6.1396368e-06,        -2.264607,        36.165834,       124.859858
2014-10-05T07:01:21, 1/0371113211.15681,  6.5200924e-06,        -3.763078,        18.296482,       125.271142,  6.1396268e-06,        -2.264607,        36.165872,       124.859842
2014-10-05T07:01:53, 1/0371113243.15681,  6.5200959e-06,        -3.763078,        18.296586,       125.271130,  6.1396168e-06,        -2.264607,        36.165910,       124.859827
2014-10-05T07:02:25, 1/0371113275.15681,  6.5200994e-06,        -3.763078,        18.296690,       125.271118,  6.1396068e-06,        -2.264607,        36.165948,       124.859811
2014-10-05T07:02:57, 1/0371113307.15681,  6.5201028e-06,        -3.763078,        18.296794,       125.271106,  6.1395968e-06,        -2.264607,        36.165986,       124.859796
2014-10-05T07:03:29, 1/0371113339.15681,  6.5201062e-06,        -3.763078,        18.296898,       125.271094,  6.1395867e-06,        -2.264606,        36.166024,       124.859780
2014-10-05T07:04:01, 1/0371113371.15681,  6.5201096e-06,        -3.763078,        18.297003,       125.271082,  6.1395766e-06,        -2.264606,        36.166063,       124.859765
2014-10-05T07:04:33, 1/0371113403.15681,  6.5201129e-06,        -3.763078,        18.297107,       125.271070,  6.1395664e-06,        -2.264606,        36.166102,       124.859749
2014-10-05T07:05:05, 1/0371113435.15681,  6.5201161e-06,        -3.763078,        18.297212,       125.271058,  6.1395562e-06,        -2.264606,        36.166141,       124.859734
2014-10-05T07:05:37, 1/0371113467.15681,  6.5201194e-06,        -3.763078,        18.297317,       125.271046,  6.1395459e-06,        -2.264606,        36.166180,       124.859718
2014-10-05T07:06:09, 1/0371113499.15681,  6.5201225e-06,        -3.763078,        18.297422,       125.271034,  6.1395356e-06,        -2.264606,        36.166219,       124.859703
2014-10-05T07:06:41, 1/0371113531.15681,  6.5201257e-06,        -3.763079,        18.297527,       125.271022,  6.1395252e-06,        -2.264606,        36.166259,       124.859687
2014-10-05T07:07:13, 1/0371113563.15681,  6.5201287e-06,        -3.763079,        18.297633,       125.271010,  6.1395148e-06,        -2.264606,        36.166299,       124.859672
2014-10-05T07:07:45, 1/0371113595.15681,  6.5201318e-06,        -3.763079,        18.297738,       125.270998,  6.1395044e-06,        -2.264606,        36.166339,       124.859656
2014-10-05T07:08:17, 1/0371113627.15681,  6.5201347e-06,        -3.763079,        18.297844,       125.270986,  6.1394938e-06,        -2.264606,        36.166380,       124.859641
2014-10-05T07:08:49, 1/0371113659.15681,  6.5201377e-06,        -3.763079,        18.297951,       125.270974,  6.1394832e-06,        -2.264606,        36.166421,       124.859625
2014-10-05T07:09:21, 1/0371113691.15681,  6.5201405e-06,        -3.763079,        18.298057,       125.270962,  6.1394726e-06,        -2.264606,        36.166462,       124.859610
2014-10-05T07:09:53, 1/0371113723.15681,  6.5201433e-06,        -3.763080,        18.298164,       125.270950,  6.1394619e-06,        -2.264607,        36.166503,       124.859594
2014-10-05T07:10:25, 1/0371113755.15681,  6.5201461e-06,        -3.763080,        18.298271,       125.270938,  6.1394511e-06,        -2.264607,        36.166545,       124.859579
2014-10-05T07:10:57, 1/0371113787.15681,  6.5201487e-06,        -3.763080,        18.298378,       125.270926,  6.1394402e-06,        -2.264607,        36.166587,       124.859564
2014-10-05T07:11:29, 1/0371113819.15681,  6.5201513e-06,        -3.763080,        18.298486,       125.270914,  6.1394293e-06,        -2.264607,        36.166630,       124.859548
2014-10-05T07:12:01, 1/0371113851.15681,  6.5201539e-06,        -3.763080,        18.298593,       125.270902,  6.1394183e-06,        -2.264607,        36.166673,       124.859533
2014-10-05T07:12:33, 1/0371113883.15681,  6.5201563e-06,        -3.763081,        18.298702,       125.270890,  6.1394072e-06,        -2.264607,        36.166716,       124.859517
2014-10-05T07:13:05, 1/0371113915.15681,  6.5201587e-06,        -3.763081,        18.298810,       125.270878,  6.1393961e-06,        -2.264607,        36.166760,       124.859502
2014-10-05T07:13:37, 1/0371113947.15681,  6.5201610e-06,        -3.763081,        18.298919,       125.270866,  6.1393849e-06,        -2.264607,        36.166804,       124.859487
2014-10-05T07:14:09, 1/0371113979.15681,  6.5201633e-06,        -3.763081,        18.299028,       125.270854,  6.1393735e-06,        -2.264607,        36.166849,       124.859471
2014-10-05T07:14:41, 1/0371114011.15681,  6.5201654e-06,        -3.763081,        18.299137,       125.270841,  6.1393621e-06,        -2.264607,        36.166894,       124.859456
2014-10-05T07:15:13, 1/0371114043.15681,  6.5201675e-06,        -3.763082,        18.299247,       125.270829,  6.1393507e-06,        -2.264607,        36.166939,       124.859440
2014-10-05T07:15:45, 1/0371114075.15681,  6.5201695e-06,        -3.763082,        18.299357,       125.270817,  6.1393391e-06,        -2.264607,        36.166985,       124.859425
2014-10-05T07:16:17, 1/0371114107.15681,  6.5201714e-06,        -3.763082,        18.299468,       125.270805,  6.1393274e-06,        -2.264607,        36.167032,       124.859410
2014-10-05T07:16:49, 1/0371114139.15681,  6.5201732e-06,        -3.763083,        18.299579,       125.270793,  6.1393156e-06,        -2.264608,        36.167079,       124.859394
2014-10-05T07:17:21, 1/0371114171.15681,  6.5201749e-06,        -3.763083,        18.299690,       125.270781,  6.1393038e-06,        -2.264608,        36.167126,       124.859379
2014-10-05T07:17:53, 1/0371114203.15681,  6.5201765e-06,        -3.763083,        18.299802,       125.270769,  6.1392918e-06,        -2.264608,        36.167174,       124.859364
2014-10-05T07:18:25, 1/0371114235.15681,  6.5201780e-06,        -3.763084,        18.299914,       125.270757,  6.1392797e-06,        -2.264608,        36.167223,       124.859349
2014-10-05T07:18:57, 1/0371114267.15681,  6.5201794e-06,        -3.763084,        18.300027,       125.270745,  6.1392675e-06,        -2.264608,        36.167272,       124.859333
2014-10-05T07:19:29, 1/0371114299.15681,  6.5201808e-06,        -3.763084,        18.300140,       125.270733,  6.1392552e-06,        -2.264608,        36.167321,       124.859318
2014-10-05T07:20:01, 1/0371114331.15681,  6.5201820e-06,        -3.763085,        18.300254,       125.270721,  6.1392428e-06,        -2.264609,        36.167372,       124.859303
2014-10-05T07:20:33, 1/0371114363.15681,  6.5201831e-06,        -3.763085,        18.300368,       125.270709,  6.1392303e-06,        -2.264609,        36.167422,       124.859287
2014-10-05T07:21:05, 1/0371114395.15681,  6.5201840e-06,        -3.763086,        18.300482,       125.270697,  6.1392177e-06,        -2.264609,        36.167474,       124.859272
2014-10-05T07:21:37, 1/0371114427.15681,  6.5201849e-06,        -3.763086,        18.300597,       125.270685,  6.1392049e-06,        -2.264609,        36.167526,       124.859257
2014-10-05T07:22:09, 1/0371114459.15681,  6.5201857e-06,        -3.763087,        18.300712,       125.270673,  6.1391920e-06,        -2.264610,        36.167579,       124.859242
2014-10-05T07:22:41, 1/0371114491.15681,  6.5201863e-06,        -3.763087,        18.300828,       125.270661,  6.1391790e-06,        -2.264610,        36.167632,       124.859226
2014-10-05T07:23:13, 1/0371114523.15681,  6.5201868e-06,        -3.763087,        18.300945,       125.270649,  6.1391659e-06,        -2.264610,        36.167686,       124.859211
2014-10-05T07:23:45, 1/0371114555.15681,  6.5201872e-06,        -3.763088,        18.301062,       125.270637,  6.1391526e-06,        -2.264610,        36.167741,       124.859196
2014-10-05T07:24:17, 1/0371114587.15681,  6.5201875e-06,        -3.763088,        18.301180,       125.270625,  6.1391392e-06,        -2.264611,        36.167796,       124.859181
2014-10-05T07:24:49, 1/0371114619.15681,  6.5201876e-06,        -3.763089,        18.301298,       125.270613,  6.1391257e-06,        -2.264611,        36.167853,       124.859165
2014-10-05T07:25:21, 1/0371114651.15681,  6.5201876e-06,        -3.763090,        18.301416,       125.270600,  6.1391120e-06,        -2.264611,        36.167910,       124.859150
