2014-09-15T05:37:36, 1/0369380187.15681,  6.6818200e-06,        -3.765111,        19.094270,       125.005040,  6.1968366e-06,        -2.268692,        36.254573,       124.846404
2014-09-15T05:38:08, 1/0369380219.15681,  6.6818304e-06,        -3.765111,        19.094324,       125.005029,  6.1968415e-06,        -2.268692,        36.254641,       124.846373
2014-09-15T05:38:40, 1/0369380251.15681,  6.6818407e-06,        -3.765110,        19.094378,       125.005018,  6.1968464e-06,        -2.268692,        36.254709,       124.846341
2014-09-15T05:39:12, 1/0369380283.15681,  6.6818511e-06,        -3.765110,        19.094433,       125.005007,  6.1968513e-06,        -2.268692,        36.254777,       124.846309
2014-09-15T05:39:44, 1/0369380315.15681,  6.6818614e-06,        -3.765110,        19.094487,       125.004996,  6.1968562e-06,        -2.268692,        36.254845,       124.846278
2014-09-15T05:40:16, 1/0369380347.15681,  6.6818718e-06,        -3.765110,        19.094541,       125.004985,  6.1968610e-06,        -2.268692,        36.254913,       124.846246
2014-09-15T05:40:48, 1/0369380379.15681,  6.6818821e-06,        -3.765109,        19.094595,       125.004974,  6.1968659e-06,        -2.268692,        36.254981,       124.846214
2014-09-15T05:41:20, 1/0369380411.15681,  6.6818924e-06,        -3.765109,        19.094649,       125.004963,  6.1968708e-06,        -2.268692,        36.255049,       124.846182
2014-09-15T05:41:52, 1/0369380443.15681,  6.6819027e-06,        -3.765109,        19.094704,       125.004952,  6.1968757e-06,        -2.268692,        36.255117,       124.846151
2014-09-15T05:42:24, 1/0369380475.15681,  6.6819130e-06,        -3.765109,        19.094758,       125.004941,  6.1968805e-06,        -2.268693,        36.255185,       124.846119
2014-09-15T05:42:56, 1/0369380507.15681,  6.6819233e-06,        -3.765108,        19.094812,       125.004930,  6.1968854e-06,        -2.268693,        36.255253,       124.846087
2014-09-15T05:43:28, 1/0369380539.15681,  6.6819337e-06,        -3.765108,        19.094866,       125.004919,  6.1968902e-06,        -2.268693,        36.255321,       124.846056
2014-09-15T05:44:00, 1/0369380571.15681,  6.6819440e-06,        -3.765108,        19.094921,       125.004908,  6.1968951e-06,        -2.268693,        36.255389,       124.846024
2014-09-15T05:44:32, 1/0369380603.15681,  6.6819543e-06,        -3.765108,        19.094975,       125.004897,  6.1969000e-06,        -2.268693,        36.255457,       124.845992
2014-09-15T05:45:04, 1/0369380635.15681,  6.6819646e-06,        -3.765107,        19.095029,       125.004886,  6.1969048e-06,        -2.268693,        36.255525,       124.845960
2014-09-15T05:45:36, 1/0369380667.15681,  6.6819749e-06,        -3.765107,        19.095083,       125.004875,  6.1969097e-06,        -2.268693,        36.255593,       124.845929
2014-09-15T05:46:08, 1/0369380699.15681,  6.6819852e-06,        -3.765107,        19.095138,       125.004864,  6.1969145e-06,        -2.268693,        36.255661,       124.845897
2014-09-15T05:46:40, 1/0369380731.15681,  6.6819955e-06,        -3.765107,        19.095192,       125.004853,  6.1969194e-06,        -2.268693,        36.255730,       124.845865
2014-09-15T05:47:12, 1/0369380763.15681,  6.6820058e-06,        -3.765107,        19.095246,       125.004842,  6.1969243e-06,        -2.268693,        36.255798,       124.845834
2014-09-15T05:47:44, 1/0369380795.15681,  6.6820161e-06,        -3.765106,        19.095300,       125.004831,  6.1969291e-06,        -2.268693,        36.255866,       124.845802
2014-09-15T05:48:16, 1/0369380827.15681,  6.6820264e-06,        -3.765106,        19.095354,       125.004820,  6.1969340e-06,        -2.268693,        36.255934,       124.845770
2014-09-15T05:48:48, 1/0369380859.15681,  6.6820368e-06,        -3.765106,        19.095409,       125.004809,  6.1969389e-06,        -2.268694,        36.256002,       124.845738
2014-09-15T05:49:20, 1/0369380891.15681,  6.6820471e-06,        -3.765106,        19.095463,       125.004798,  6.1969437e-06,        -2.268694,        36.256070,       124.845707
2014-09-15T05:49:52, 1/0369380923.15681,  6.6820574e-06,        -3.765105,        19.095517,       125.004787,  6.1969486e-06,        -2.268694,        36.256138,       124.845675
2014-09-15T05:50:24, 1/0369380955.15681,  6.6820677e-06,        -3.765105,        19.095571,       125.004776,  6.1969535e-06,        -2.268694,        36.256206,       124.845643
2014-09-15T05:50:56, 1/0369380987.15681,  6.6820781e-06,        -3.765105,        19.095625,       125.004765,  6.1969584e-06,        -2.268694,        36.256274,       124.845612
2014-09-15T05:51:28, 1/0369381019.15681,  6.6820884e-06,        -3.765105,        19.095679,       125.004755,  6.1969633e-06,        -2.268694,        36.256341,       124.845580
2014-09-15T05:52:00, 1/0369381051.15681,  6.6820987e-06,        -3.765104,        19.095733,       125.004744,  6.1969681e-06,        -2.268694,        36.256409,       124.845548
2014-09-15T05:52:32, 1/0369381083.15681,  6.6821091e-06,        -3.765104,        19.095787,       125.004733,  6.1969730e-06,        -2.268694,        36.256477,       124.845516
2014-09-15T05:53:04, 1/0369381115.15681,  6.6821194e-06,        -3.765104,        19.095841,       125.004722,  6.1969779e-06,        -2.268694,        36.256545,       124.845485
2014-09-15T05:53:36, 1/0369381147.15681,  6.6821298e-06,        -3.765104,        19.095896,       125.004711,  6.1969828e-06,        -2.268694,        36.256613,       124.845453
2014-09-15T05:54:08, 1/0369381179.15681,  6.6821401e-06,        -3.765103,        19.095949,       125.004700,  6.1969878e-06,        -2.268694,        36.256680,       124.845421
2014-09-15T05:54:40, 1/0369381211.15681,  6.6821505e-06,        -3.765103,        19.096003,       125.004689,  6.1969927e-06,        -2.268694,        36.256748,       124.845390
2014-09-15T05:55:12, 1/0369381243.15681,  6.6821608e-06,        -3.765103,        19.096057,       125.004678,  6.1969976e-06,        -2.268694,        36.256816,       124.845358
2014-09-15T05:55:44, 1/0369381275.15681,  6.6821712e-06,        -3.765103,        19.096111,       125.004667,  6.1970025e-06,        -2.268695,        36.256884,       124.845326
2014-09-15T05:56:16, 1/0369381307.15681,  6.6821816e-06,        -3.765102,        19.096165,       125.004656,  6.1970075e-06,        -2.268695,        36.256951,       124.845295
2014-09-15T05:56:48, 1/0369381339.15681,  6.6821920e-06,        -3.765102,        19.096219,       125.004645,  6.1970124e-06,        -2.268695,        36.257019,       124.845263
2014-09-15T05:57:20, 1/0369381371.15681,  6.6822024e-06,        -3.765102,        19.096273,       125.004634,  6.1970173e-06,        -2.268695,        36.257086,       124.845231
2014-09-15T05:57:52, 1/0369381403.15681,  6.6822128e-06,        -3.765102,        19.096327,       125.004623,  6.1970223e-06,        -2.268695,        36.257154,       124.845199
2014-09-15T05:58:24, 1/0369381435.15681,  6.6822232e-06,        -3.765101,        19.096380,       125.004612,  6.1970273e-06,        -2.268695,        36.257221,       124.845168
2014-09-15T05:58:56, 1/0369381467.15681,  6.6822336e-06,        -3.765101,        19.096434,       125.004601,  6.1970322e-06,        -2.268695,        36.257289,       124.845136
2014-09-15T05:59:28, 1/0369381499.15681,  6.6822440e-06,        -3.765101,        19.096488,       125.004590,  6.1970372e-06,        -2.268695,        36.257356,       124.845104
2014-09-15T06:00:00, 1/0369381531.15681,  6.6822544e-06,        -3.765101,        19.096542,       125.004579,  6.1970422e-06,        -2.268695,        36.257423,       124.845073
2014-09-15T06:00:32, 1/0369381563.15681,  6.6822648e-06,        -3.765100,        19.096595,       125.004568,  6.1970472e-06,        -2.268695,        36.257491,       124.845041
2014-09-15T06:01:04, 1/0369381595.15681,  6.6822752e-06,        -3.765100,        19.096649,       125.004557,  6.1970521e-06,        -2.268695,        36.257558,       124.845009
2014-09-15T06:01:36, 1/0369381627.15681,  6.6822857e-06,        -3.765100,        19.096702,       125.004546,  6.1970571e-06,        -2.268695,        36.257625,       124.844978
2014-09-15T06:02:08, 1/0369381659.15681,  6.6822961e-06,        -3.765100,        19.096756,       125.004535,  6.1970621e-06,        -2.268695,        36.257692,       124.844946
2014-09-15T06:02:40, 1/0369381691.15681,  6.6823066e-06,        -3.765099,        19.096809,       125.004524,  6.1970672e-06,        -2.268695,        36.257760,       124.844914
2014-09-15T06:03:12, 1/0369381723.15681,  6.6823170e-06,        -3.765099,        19.096863,       125.004513,  6.1970722e-06,        -2.268696,        36.257827,       124.844883
2014-09-15T06:03:44, 1/0369381755.15681,  6.6823275e-06,        -3.765099,        19.096916,       125.004502,  6.1970772e-06,        -2.268696,        36.257894,       124.844851
2014-09-15T06:04:16, 1/0369381787.15681,  6.6823380e-06,        -3.765099,        19.096970,       125.004491,  6.1970822e-06,        -2.268696,        36.257961,       124.844819
2014-09-15T06:04:48, 1/0369381819.15681,  6.6823484e-06,        -3.765098,        19.097023,       125.004480,  6.1970873e-06,        -2.268696,        36.258028,       124.844787
2014-09-15T06:05:20, 1/0369381851.15681,  6.6823589e-06,        -3.765098,        19.097077,       125.004469,  6.1970923e-06,        -2.268696,        36.258095,       124.844756
2014-09-15T06:05:52, 1/0369381883.15681,  6.6823694e-06,        -3.765098,        19.097130,       125.004458,  6.1970974e-06,        -2.268696,        36.258162,       124.844724
2014-09-15T06:06:24, 1/0369381915.15681,  6.6823799e-06,        -3.765098,        19.097183,       125.004447,  6.1971024e-06,        -2.268696,        36.258228,       124.844692
2014-09-15T06:06:56, 1/0369381947.15681,  6.6823904e-06,        -3.765097,        19.097237,       125.004436,  6.1971075e-06,        -2.268696,        36.258295,       124.844661
2014-09-15T06:07:28, 1/0369381979.15681,  6.6824009e-06,        -3.765097,        19.097290,       125.004425,  6.1971126e-06,        -2.268696,        36.258362,       124.844629
2014-09-15T06:08:00, 1/0369382011.15681,  6.6824114e-06,        -3.765097,        19.097343,       125.004414,  6.1971177e-06,        -2.268696,        36.258429,       124.844597
2014-09-15T06:08:32, 1/0369382043.15681,  6.6824219e-06,        -3.765096,        19.097396,       125.004404,  6.1971227e-06,        -2.268696,        36.258496,       124.844566
2014-09-15T06:09:04, 1/0369382075.15681,  6.6824325e-06,        -3.765096,        19.097449,       125.004393,  6.1971278e-06,        -2.268696,        36.258562,       124.844534
2014-09-15T06:09:36, 1/0369382107.15681,  6.6824430e-06,        -3.765096,        19.097502,       125.004382,  6.1971329e-06,        -2.268696,        36.258629,       124.844502
2014-09-15T06:10:08, 1/0369382139.15681,  6.6824535e-06,        -3.765096,        19.097556,       125.004371,  6.1971380e-06,        -2.268696,        36.258695,       124.844471
2014-09-15T06:10:40, 1/0369382171.15681,  6.6824641e-06,        -3.765095,        19.097609,       125.004360,  6.1971431e-06,        -2.268696,        36.258762,       124.844439
2014-09-15T06:11:12, 1/0369382203.15681,  6.6824746e-06,        -3.765095,        19.097662,       125.004349,  6.1971483e-06,        -2.268696,        36.258828,       124.844407
2014-09-15T06:11:44, 1/0369382235.15681,  6.6824852e-06,        -3.765095,        19.097715,       125.004338,  6.1971534e-06,        -2.268696,        36.258895,       124.844376
2014-09-15T06:12:16, 1/0369382267.15681,  6.6824957e-06,        -3.765095,        19.097768,       125.004327,  6.1971585e-06,        -2.268696,        36.258961,       124.844344
2014-09-15T06:12:48, 1/0369382299.15681,  6.6825063e-06,        -3.765094,        19.097821,       125.004316,  6.1971637e-06,        -2.268697,        36.259028,       124.844312
2014-09-15T06:13:20, 1/0369382331.15681,  6.6825169e-06,        -3.765094,        19.097873,       125.004305,  6.1971688e-06,        -2.268697,        36.259094,       124.844281
2014-09-15T06:13:52, 1/0369382363.15681,  6.6825275e-06,        -3.765094,        19.097926,       125.004294,  6.1971740e-06,        -2.268697,        36.259160,       124.844249
2014-09-15T06:14:24, 1/0369382395.15681,  6.6825380e-06,        -3.765094,        19.097979,       125.004283,  6.1971791e-06,        -2.268697,        36.259227,       124.844217
2014-09-15T06:14:56, 1/0369382427.15681,  6.6825486e-06,        -3.765093,        19.098032,       125.004272,  6.1971843e-06,        -2.268697,        36.259293,       124.844186
2014-09-15T06:15:28, 1/0369382459.15681,  6.6825592e-06,        -3.765093,        19.098085,       125.004261,  6.1971894e-06,        -2.268697,        36.259359,       124.844154
2014-09-15T06:16:00, 1/0369382491.15681,  6.6825698e-06,        -3.765093,        19.098138,       125.004250,  6.1971946e-06,        -2.268697,        36.259425,       124.844122
2014-09-15T06:16:32, 1/0369382523.15681,  6.6825804e-06,        -3.765092,        19.098190,       125.004239,  6.1971998e-06,        -2.268697,        36.259492,       124.844091
2014-09-15T06:17:04, 1/0369382555.15681,  6.6825910e-06,        -3.765092,        19.098243,       125.004228,  6.1972050e-06,        -2.268697,        36.259558,       124.844059
2014-09-15T06:17:36, 1/0369382587.15681,  6.6826017e-06,        -3.765092,        19.098296,       125.004217,  6.1972102e-06,        -2.268697,        36.259624,       124.844027
2014-09-15T06:18:08, 1/0369382619.15681,  6.6826123e-06,        -3.765092,        19.098349,       125.004206,  6.1972154e-06,        -2.268697,        36.259690,       124.843996
2014-09-15T06:18:40, 1/0369382651.15681,  6.6826229e-06,        -3.765091,        19.098401,       125.004195,  6.1972206e-06,        -2.268697,        36.259756,       124.843964
2014-09-15T06:19:12, 1/0369382683.15681,  6.6826335e-06,        -3.765091,        19.098454,       125.004184,  6.1972258e-06,        -2.268697,        36.259822,       124.843932
2014-09-15T06:19:44, 1/0369382715.15681,  6.6826442e-06,        -3.765091,        19.098506,       125.004173,  6.1972310e-06,        -2.268697,        36.259888,       124.843901
2014-09-15T06:20:16, 1/0369382747.15681,  6.6826548e-06,        -3.765091,        19.098559,       125.004162,  6.1972362e-06,        -2.268697,        36.259954,       124.843869
2014-09-15T06:20:48, 1/0369382779.15681,  6.6826654e-06,        -3.765090,        19.098612,       125.004151,  6.1972414e-06,        -2.268697,        36.260020,       124.843837
2014-09-15T06:21:20, 1/0369382811.15681,  6.6826761e-06,        -3.765090,        19.098664,       125.004140,  6.1972466e-06,        -2.268697,        36.260086,       124.843806
2014-09-15T06:21:52, 1/0369382843.15681,  6.6826867e-06,        -3.765090,        19.098717,       125.004129,  6.1972519e-06,        -2.268697,        36.260151,       124.843774
2014-09-15T06:22:24, 1/0369382875.15681,  6.6826974e-06,        -3.765089,        19.098769,       125.004119,  6.1972571e-06,        -2.268697,        36.260217,       124.843742
2014-09-15T06:22:56, 1/0369382907.15681,  6.6827080e-06,        -3.765089,        19.098822,       125.004108,  6.1972623e-06,        -2.268697,        36.260283,       124.843711
2014-09-15T06:23:28, 1/0369382939.15681,  6.6827187e-06,        -3.765089,        19.098874,       125.004097,  6.1972676e-06,        -2.268697,        36.260349,       124.843679
2014-09-15T06:24:00, 1/0369382971.15681,  6.6827294e-06,        -3.765089,        19.098927,       125.004086,  6.1972728e-06,        -2.268697,        36.260415,       124.843647
2014-09-15T06:24:32, 1/0369383003.15681,  6.6827400e-06,        -3.765088,        19.098979,       125.004075,  6.1972781e-06,        -2.268698,        36.260480,       124.843616
2014-09-15T06:25:04, 1/0369383035.15681,  6.6827507e-06,        -3.765088,        19.099031,       125.004064,  6.1972833e-06,        -2.268698,        36.260546,       124.843584
2014-09-15T06:25:36, 1/0369383067.15681,  6.6827614e-06,        -3.765088,        19.099084,       125.004053,  6.1972886e-06,        -2.268698,        36.260612,       124.843552
2014-09-15T06:26:08, 1/0369383099.15681,  6.6827721e-06,        -3.765087,        19.099136,       125.004042,  6.1972938e-06,        -2.268698,        36.260677,       124.843521
2014-09-15T06:26:40, 1/0369383131.15681,  6.6827828e-06,        -3.765087,        19.099189,       125.004031,  6.1972991e-06,        -2.268698,        36.260743,       124.843489
2014-09-15T06:27:12, 1/0369383163.15681,  6.6827934e-06,        -3.765087,        19.099241,       125.004020,  6.1973044e-06,        -2.268698,        36.260809,       124.843457
2014-09-15T06:27:44, 1/0369383195.15681,  6.6828041e-06,        -3.765087,        19.099293,       125.004009,  6.1973096e-06,        -2.268698,        36.260874,       124.843426
2014-09-15T06:28:16, 1/0369383227.15681,  6.6828148e-06,        -3.765086,        19.099346,       125.003998,  6.1973149e-06,        -2.268698,        36.260940,       124.843394
2014-09-15T06:28:48, 1/0369383259.15681,  6.6828255e-06,        -3.765086,        19.099398,       125.003987,  6.1973202e-06,        -2.268698,        36.261005,       124.843362
2014-09-15T06:29:20, 1/0369383291.15681,  6.6828362e-06,        -3.765086,        19.099450,       125.003976,  6.1973255e-06,        -2.268698,        36.261071,       124.843331
2014-09-15T06:29:52, 1/0369383323.15681,  6.6828469e-06,        -3.765085,        19.099502,       125.003965,  6.1973307e-06,        -2.268698,        36.261136,       124.843299
2014-09-15T06:30:24, 1/0369383355.15681,  6.6828576e-06,        -3.765085,        19.099555,       125.003954,  6.1973360e-06,        -2.268698,        36.261202,       124.843267
2014-09-15T06:30:56, 1/0369383387.15681,  6.6828683e-06,        -3.765085,        19.099607,       125.003943,  6.1973413e-06,        -2.268698,        36.261267,       124.843236
2014-09-15T06:31:28, 1/0369383419.15681,  6.6828790e-06,        -3.765085,        19.099659,       125.003932,  6.1973466e-06,        -2.268698,        36.261333,       124.843204
2014-09-15T06:32:00, 1/0369383451.15681,  6.6828897e-06,        -3.765084,        19.099711,       125.003921,  6.1973519e-06,        -2.268698,        36.261398,       124.843173
2014-09-15T06:32:32, 1/0369383483.15681,  6.6829004e-06,        -3.765084,        19.099763,       125.003910,  6.1973572e-06,        -2.268698,        36.261464,       124.843141
2014-09-15T06:33:04, 1/0369383515.15681,  6.6829112e-06,        -3.765084,        19.099816,       125.003899,  6.1973625e-06,        -2.268698,        36.261529,       124.843109
2014-09-15T06:33:36, 1/0369383547.15681,  6.6829219e-06,        -3.765083,        19.099868,       125.003889,  6.1973678e-06,        -2.268698,        36.261594,       124.843078
2014-09-15T06:34:08, 1/0369383579.15681,  6.6829326e-06,        -3.765083,        19.099920,       125.003878,  6.1973731e-06,        -2.268698,        36.261660,       124.843046
2014-09-15T06:34:40, 1/0369383611.15681,  6.6829433e-06,        -3.765083,        19.099972,       125.003867,  6.1973784e-06,        -2.268698,        36.261725,       124.843014
2014-09-15T06:35:12, 1/0369383643.15681,  6.6829540e-06,        -3.765083,        19.100024,       125.003856,  6.1973837e-06,        -2.268698,        36.261790,       124.842983
2014-09-15T06:35:44, 1/0369383675.15681,  6.6829648e-06,        -3.765082,        19.100076,       125.003845,  6.1973890e-06,        -2.268698,        36.261856,       124.842951
2014-09-15T06:36:16, 1/0369383707.15681,  6.6829755e-06,        -3.765082,        19.100128,       125.003834,  6.1973943e-06,        -2.268698,        36.261921,       124.842919
2014-09-15T06:36:48, 1/0369383739.15681,  6.6829862e-06,        -3.765082,        19.100181,       125.003823,  6.1973996e-06,        -2.268698,        36.261986,       124.842888
2014-09-15T06:37:20, 1/0369383771.15681,  6.6829969e-06,        -3.765081,        19.100233,       125.003812,  6.1974049e-06,        -2.268698,        36.262052,       124.842856
2014-09-15T06:37:52, 1/0369383803.15681,  6.6830077e-06,        -3.765081,        19.100285,       125.003801,  6.1974102e-06,        -2.268698,        36.262117,       124.842825
2014-09-15T06:38:24, 1/0369383835.15681,  6.6830184e-06,        -3.765081,        19.100337,       125.003790,  6.1974155e-06,        -2.268698,        36.262182,       124.842793
2014-09-15T06:38:56, 1/0369383867.15681,  6.6830291e-06,        -3.765081,        19.100389,       125.003779,  6.1974209e-06,        -2.268698,        36.262248,       124.842761
2014-09-15T06:39:28, 1/0369383899.15681,  6.6830398e-06,        -3.765080,        19.100441,       125.003768,  6.1974262e-06,        -2.268699,        36.262313,       124.842730
2014-09-15T06:40:00, 1/0369383931.15681,  6.6830506e-06,        -3.765080,        19.100493,       125.003757,  6.1974315e-06,        -2.268699,        36.262378,       124.842698
2014-09-15T06:40:32, 1/0369383963.15681,  6.6830613e-06,        -3.765080,        19.100545,       125.003746,  6.1974368e-06,        -2.268699,        36.262443,       124.842666
2014-09-15T06:41:04, 1/0369383995.15681,  6.6830720e-06,        -3.765079,        19.100597,       125.003735,  6.1974421e-06,        -2.268699,        36.262509,       124.842635
2014-09-15T06:41:36, 1/0369384027.15681,  6.6830828e-06,        -3.765079,        19.100649,       125.003724,  6.1974474e-06,        -2.268699,        36.262574,       124.842603
2014-09-15T06:42:08, 1/0369384059.15681,  6.6830935e-06,        -3.765079,        19.100701,       125.003713,  6.1974528e-06,        -2.268699,        36.262639,       124.842571
2014-09-15T06:42:40, 1/0369384091.15681,  6.6831042e-06,        -3.765079,        19.100753,       125.003702,  6.1974581e-06,        -2.268699,        36.262704,       124.842540
2014-09-15T06:43:12, 1/0369384123.15681,  6.6831149e-06,        -3.765078,        19.100805,       125.003691,  6.1974634e-06,        -2.268699,        36.262769,       124.842508
2014-09-15T06:43:44, 1/0369384155.15681,  6.6831257e-06,        -3.765078,        19.100857,       125.003680,  6.1974687e-06,        -2.268699,        36.262835,       124.842477
2014-09-15T06:44:16, 1/0369384187.15681,  6.6831364e-06,        -3.765078,        19.100909,       125.003670,  6.1974740e-06,        -2.268699,        36.262900,       124.842445
2014-09-15T06:44:48, 1/0369384219.15681,  6.6831471e-06,        -3.765077,        19.100961,       125.003659,  6.1974793e-06,        -2.268699,        36.262965,       124.842413
2014-09-15T06:45:20, 1/0369384251.15681,  6.6831579e-06,        -3.765077,        19.101013,       125.003648,  6.1974847e-06,        -2.268699,        36.263030,       124.842382
2014-09-15T06:45:52, 1/0369384283.15681,  6.6831686e-06,        -3.765077,        19.101066,       125.003637,  6.1974900e-06,        -2.268699,        36.263095,       124.842350
2014-09-15T06:46:24, 1/0369384315.15681,  6.6831793e-06,        -3.765076,        19.101118,       125.003626,  6.1974953e-06,        -2.268699,        36.263161,       124.842318
2014-09-15T06:46:56, 1/0369384347.15681,  6.6831900e-06,        -3.765076,        19.101170,       125.003615,  6.1975006e-06,        -2.268699,        36.263226,       124.842287
2014-09-15T06:47:28, 1/0369384379.15681,  6.6832008e-06,        -3.765076,        19.101222,       125.003604,  6.1975059e-06,        -2.268699,        36.263291,       124.842255
2014-09-15T06:48:00, 1/0369384411.15681,  6.6832115e-06,        -3.765076,        19.101274,       125.003593,  6.1975112e-06,        -2.268699,        36.263356,       124.842224
2014-09-15T06:48:32, 1/0369384443.15681,  6.6832222e-06,        -3.765075,        19.101326,       125.003582,  6.1975165e-06,        -2.268699,        36.263421,       124.842192
2014-09-15T06:49:04, 1/0369384475.15681,  6.6832329e-06,        -3.765075,        19.101378,       125.003571,  6.1975219e-06,        -2.268699,        36.263487,       124.842160
2014-09-15T06:49:36, 1/0369384507.15681,  6.6832437e-06,        -3.765075,        19.101430,       125.003560,  6.1975272e-06,        -2.268699,        36.263552,       124.842129
2014-09-15T06:50:08, 1/0369384539.15681,  6.6832544e-06,        -3.765074,        19.101482,       125.003549,  6.1975325e-06,        -2.268699,        36.263617,       124.842097
2014-09-15T06:50:40, 1/0369384571.15681,  6.6832651e-06,        -3.765074,        19.101534,       125.003538,  6.1975378e-06,        -2.268699,        36.263682,       124.842066
2014-09-15T06:51:12, 1/0369384603.15681,  6.6832758e-06,        -3.765074,        19.101586,       125.003527,  6.1975431e-06,        -2.268699,        36.263747,       124.842034
2014-09-15T06:51:44, 1/0369384635.15681,  6.6832865e-06,        -3.765074,        19.101638,       125.003516,  6.1975484e-06,        -2.268699,        36.263813,       124.842002
2014-09-15T06:52:16, 1/0369384667.15681,  6.6832973e-06,        -3.765073,        19.101690,       125.003505,  6.1975537e-06,        -2.268699,        36.263878,       124.841971
2014-09-15T06:52:48, 1/0369384699.15681,  6.6833080e-06,        -3.765073,        19.101742,       125.003494,  6.1975590e-06,        -2.268699,        36.263943,       124.841939
2014-09-15T06:53:20, 1/0369384731.15681,  6.6833187e-06,        -3.765073,        19.101794,       125.003484,  6.1975643e-06,        -2.268699,        36.264008,       124.841907
2014-09-15T06:53:52, 1/0369384763.15681,  6.6833294e-06,        -3.765072,        19.101846,       125.003473,  6.1975696e-06,        -2.268699,        36.264074,       124.841876
2014-09-15T06:54:24, 1/0369384795.15681,  6.6833401e-06,        -3.765072,        19.101898,       125.003462,  6.1975749e-06,        -2.268699,        36.264139,       124.841844
2014-09-15T06:54:56, 1/0369384827.15681,  6.6833508e-06,        -3.765072,        19.101950,       125.003451,  6.1975802e-06,        -2.268699,        36.264204,       124.841813
2014-09-15T06:55:28, 1/0369384859.15681,  6.6833615e-06,        -3.765072,        19.102002,       125.003440,  6.1975855e-06,        -2.268699,        36.264269,       124.841781
2014-09-15T06:56:00, 1/0369384891.15681,  6.6833722e-06,        -3.765071,        19.102054,       125.003429,  6.1975908e-06,        -2.268699,        36.264335,       124.841749
2014-09-15T06:56:32, 1/0369384923.15681,  6.6833829e-06,        -3.765071,        19.102106,       125.003418,  6.1975960e-06,        -2.268700,        36.264400,       124.841718
2014-09-15T06:57:04, 1/0369384955.15681,  6.6833936e-06,        -3.765071,        19.102158,       125.003407,  6.1976013e-06,        -2.268700,        36.264465,       124.841686
2014-09-15T06:57:36, 1/0369384987.15681,  6.6834043e-06,        -3.765070,        19.102211,       125.003396,  6.1976066e-06,        -2.268700,        36.264531,       124.841655
2014-09-15T06:58:08, 1/0369385019.15681,  6.6834150e-06,        -3.765070,        19.102263,       125.003385,  6.1976119e-06,        -2.268700,        36.264596,       124.841623
2014-09-15T06:58:40, 1/0369385051.15681,  6.6834257e-06,        -3.765070,        19.102315,       125.003374,  6.1976171e-06,        -2.268700,        36.264661,       124.841591
2014-09-15T06:59:12, 1/0369385083.15681,  6.6834363e-06,        -3.765070,        19.102367,       125.003363,  6.1976224e-06,        -2.268700,        36.264727,       124.841560
2014-09-15T06:59:44, 1/0369385115.15681,  6.6834470e-06,        -3.765069,        19.102419,       125.003352,  6.1976277e-06,        -2.268700,        36.264792,       124.841528
2014-09-15T07:00:16, 1/0369385147.15681,  6.6834577e-06,        -3.765069,        19.102471,       125.003341,  6.1976329e-06,        -2.268700,        36.264857,       124.841497
2014-09-15T07:00:48, 1/0369385179.15681,  6.6834684e-06,        -3.765069,        19.102523,       125.003330,  6.1976382e-06,        -2.268700,        36.264923,       124.841465
2014-09-15T07:01:20, 1/0369385211.15681,  6.6834790e-06,        -3.765068,        19.102576,       125.003319,  6.1976435e-06,        -2.268700,        36.264988,       124.841433
2014-09-15T07:01:52, 1/0369385243.15681,  6.6834897e-06,        -3.765068,        19.102628,       125.003309,  6.1976487e-06,        -2.268700,        36.265054,       124.841402
2014-09-15T07:02:24, 1/0369385275.15681,  6.6835004e-06,        -3.765068,        19.102680,       125.003298,  6.1976540e-06,        -2.268700,        36.265119,       124.841370
2014-09-15T07:02:56, 1/0369385307.15681,  6.6835110e-06,        -3.765068,        19.102732,       125.003287,  6.1976592e-06,        -2.268700,        36.265184,       124.841339
2014-09-15T07:03:28, 1/0369385339.15681,  6.6835217e-06,        -3.765067,        19.102784,       125.003276,  6.1976645e-06,        -2.268700,        36.265250,       124.841307
2014-09-15T07:04:00, 1/0369385371.15681,  6.6835323e-06,        -3.765067,        19.102837,       125.003265,  6.1976697e-06,        -2.268700,        36.265315,       124.841275
2014-09-15T07:04:32, 1/0369385403.15681,  6.6835430e-06,        -3.765067,        19.102889,       125.003254,  6.1976749e-06,        -2.268700,        36.265381,       124.841244
2014-09-15T07:05:04, 1/0369385435.15681,  6.6835536e-06,        -3.765066,        19.102941,       125.003243,  6.1976801e-06,        -2.268700,        36.265446,       124.841212
2014-09-15T07:05:36, 1/0369385467.15681,  6.6835642e-06,        -3.765066,        19.102994,       125.003232,  6.1976854e-06,        -2.268700,        36.265512,       124.841181
2014-09-15T07:06:08, 1/0369385499.15681,  6.6835749e-06,        -3.765066,        19.103046,       125.003221,  6.1976906e-06,        -2.268700,        36.265578,       124.841149
2014-09-15T07:06:40, 1/0369385531.15681,  6.6835855e-06,        -3.765066,        19.103098,       125.003210,  6.1976958e-06,        -2.268700,        36.265643,       124.841118
2014-09-15T07:07:12, 1/0369385563.15681,  6.6835961e-06,        -3.765065,        19.103151,       125.003199,  6.1977010e-06,        -2.268700,        36.265709,       124.841086
2014-09-15T07:07:44, 1/0369385595.15681,  6.6836067e-06,        -3.765065,        19.103203,       125.003188,  6.1977062e-06,        -2.268700,        36.265774,       124.841054
