2014-05-10T05:29:56, 1/0358320531.15681,  7.4962219e-06,        -3.926028,        16.789591,       125.399623,  6.8163775e-06,        -2.211349,        32.727468,       125.244358
2014-05-10T05:30:28, 1/0358320563.15681,  7.4962139e-06,        -3.926022,        16.789667,       125.399603,  6.8163777e-06,        -2.211349,        32.727472,       125.244360
2014-05-10T05:31:00, 1/0358320595.15681,  7.4962053e-06,        -3.926016,        16.789746,       125.399584,  6.8163772e-06,        -2.211350,        32.727480,       125.244362
2014-05-10T05:31:32, 1/0358320627.15681,  7.4961961e-06,        -3.926010,        16.789828,       125.399565,  6.8163761e-06,        -2.211351,        32.727492,       125.244364
2014-05-10T05:32:04, 1/0358320659.15681,  7.4961862e-06,        -3.926004,        16.789913,       125.399545,  6.8163744e-06,        -2.211351,        32.727507,       125.244366
2014-05-10T05:32:36, 1/0358320691.15681,  7.4961756e-06,        -3.925998,        16.790001,       125.399526,  6.8163718e-06,        -2.211352,        32.727526,       125.244368
2014-05-10T05:33:08, 1/0358320723.15681,  7.4961642e-06,        -3.925991,        16.790092,       125.399506,  6.8163686e-06,        -2.211353,        32.727549,       125.244370
2014-05-10T05:33:40, 1/0358320755.15681,  7.4961521e-06,        -3.925984,        16.790186,       125.399487,  6.8163645e-06,        -2.211354,        32.727577,       125.244372
2014-05-10T05:34:12, 1/0358320787.15681,  7.4961393e-06,        -3.925977,        16.790284,       125.399467,  6.8163596e-06,        -2.211355,        32.727608,       125.244374
2014-05-10T05:34:44, 1/0358320819.15681,  7.4961256e-06,        -3.925970,        16.790385,       125.399448,  6.8163539e-06,        -2.211356,        32.727645,       125.244376
2014-05-10T05:35:16, 1/0358320851.15681,  7.4961111e-06,        -3.925962,        16.790489,       125.399429,  6.8163473e-06,        -2.211358,        32.727686,       125.244378
2014-05-10T05:35:48, 1/0358320883.15681,  7.4960957e-06,        -3.925954,        16.790598,       125.399409,  6.8163398e-06,        -2.211359,        32.727731,       125.244380
2014-05-10T05:36:20, 1/0358320915.15681,  7.4960794e-06,        -3.925946,        16.790711,       125.399390,  6.8163313e-06,        -2.211360,        32.727782,       125.244382
2014-05-10T05:36:52, 1/0358320947.15681,  7.4960622e-06,        -3.925938,        16.790827,       125.399370,  6.8163219e-06,        -2.211362,        32.727839,       125.244384
2014-05-10T05:37:24, 1/0358320979.15681,  7.4960440e-06,        -3.925929,        16.790948,       125.399350,  6.8163114e-06,        -2.211363,        32.727900,       125.244386
2014-05-10T05:37:56, 1/0358321011.15681,  7.4960248e-06,        -3.925921,        16.791073,       125.399331,  6.8162999e-06,        -2.211365,        32.727967,       125.244388
2014-05-10T05:38:28, 1/0358321043.15681,  7.4960046e-06,        -3.925911,        16.791203,       125.399311,  6.8162873e-06,        -2.211367,        32.728040,       125.244390
2014-05-10T05:39:00, 1/0358321075.15681,  7.4959833e-06,        -3.925902,        16.791337,       125.399292,  6.8162735e-06,        -2.211369,        32.728119,       125.244392
2014-05-10T05:39:32, 1/0358321107.15681,  7.4959609e-06,        -3.925892,        16.791476,       125.399272,  6.8162586e-06,        -2.211371,        32.728205,       125.244395
2014-05-10T05:40:04, 1/0358321139.15681,  7.4959373e-06,        -3.925882,        16.791620,       125.399253,  6.8162425e-06,        -2.211373,        32.728296,       125.244397
2014-05-10T05:40:36, 1/0358321171.15681,  7.4959126e-06,        -3.925872,        16.791769,       125.399233,  6.8162252e-06,        -2.211375,        32.728395,       125.244399
2014-05-10T05:41:08, 1/0358321203.15681,  7.4958866e-06,        -3.925861,        16.791924,       125.399213,  6.8162066e-06,        -2.211378,        32.728500,       125.244401
2014-05-10T05:41:40, 1/0358321235.15681,  7.4958594e-06,        -3.925850,        16.792083,       125.399194,  6.8161867e-06,        -2.211380,        32.728612,       125.244403
2014-05-10T05:42:12, 1/0358321267.15681,  7.4958309e-06,        -3.925839,        16.792249,       125.399174,  6.8161654e-06,        -2.211383,        32.728731,       125.244405
2014-05-10T05:42:44, 1/0358321299.15681,  7.4958011e-06,        -3.925827,        16.792420,       125.399155,  6.8161428e-06,        -2.211386,        32.728858,       125.244407
2014-05-10T05:43:16, 1/0358321331.15681,  7.4957699e-06,        -3.925815,        16.792597,       125.399135,  6.8161187e-06,        -2.211389,        32.728992,       125.244409
2014-05-10T05:43:48, 1/0358321363.15681,  7.4957373e-06,        -3.925802,        16.792780,       125.399115,  6.8160931e-06,        -2.211392,        32.729135,       125.244411
2014-05-10T05:44:20, 1/0358321395.15681,  7.4957033e-06,        -3.925789,        16.792970,       125.399095,  6.8160660e-06,        -2.211395,        32.729285,       125.244413
2014-05-10T05:44:52, 1/0358321427.15681,  7.4956678e-06,        -3.925776,        16.793165,       125.399076,  6.8160374e-06,        -2.211398,        32.729444,       125.244415
2014-05-10T05:45:24, 1/0358321459.15681,  7.4956308e-06,        -3.925762,        16.793368,       125.399056,  6.8160071e-06,        -2.211402,        32.729611,       125.244417
2014-05-10T05:45:56, 1/0358321491.15681,  7.4955922e-06,        -3.925748,        16.793577,       125.399036,  6.8159753e-06,        -2.211405,        32.729787,       125.244419
2014-05-10T05:46:28, 1/0358321523.15681,  7.4955520e-06,        -3.925733,        16.793793,       125.399017,  6.8159417e-06,        -2.211409,        32.729972,       125.244421
2014-05-10T05:47:00, 1/0358321555.15681,  7.4955102e-06,        -3.925718,        16.794016,       125.398997,  6.8159064e-06,        -2.211413,        32.730166,       125.244424
2014-05-10T05:47:32, 1/0358321587.15681,  7.4954667e-06,        -3.925703,        16.794247,       125.398977,  6.8158694e-06,        -2.211417,        32.730369,       125.244426
2014-05-10T05:48:04, 1/0358321619.15681,  7.4954214e-06,        -3.925687,        16.794485,       125.398957,  6.8158305e-06,        -2.211422,        32.730583,       125.244428
2014-05-10T05:48:36, 1/0358321651.15681,  7.4953745e-06,        -3.925670,        16.794730,       125.398937,  6.8157898e-06,        -2.211426,        32.730806,       125.244430
2014-05-10T05:49:08, 1/0358321683.15681,  7.4953257e-06,        -3.925653,        16.794983,       125.398918,  6.8157472e-06,        -2.211431,        32.731039,       125.244432
2014-05-10T05:49:40, 1/0358321715.15681,  7.4952751e-06,        -3.925636,        16.795245,       125.398898,  6.8157027e-06,        -2.211436,        32.731283,       125.244434
2014-05-10T05:50:12, 1/0358321747.15681,  7.4952225e-06,        -3.925618,        16.795514,       125.398878,  6.8156562e-06,        -2.211441,        32.731537,       125.244436
2014-05-10T05:50:44, 1/0358321779.15681,  7.4951681e-06,        -3.925599,        16.795792,       125.398858,  6.8156077e-06,        -2.211446,        32.731802,       125.244438
2014-05-10T05:51:16, 1/0358321811.15681,  7.4951117e-06,        -3.925580,        16.796078,       125.398838,  6.8155571e-06,        -2.211452,        32.732078,       125.244440
2014-05-10T05:51:48, 1/0358321843.15681,  7.4950533e-06,        -3.925561,        16.796373,       125.398818,  6.8155044e-06,        -2.211458,        32.732365,       125.244442
2014-05-10T05:52:20, 1/0358321875.15681,  7.4949929e-06,        -3.925540,        16.796677,       125.398799,  6.8154495e-06,        -2.211463,        32.732663,       125.244445
2014-05-10T05:52:52, 1/0358321907.15681,  7.4949304e-06,        -3.925520,        16.796989,       125.398779,  6.8153925e-06,        -2.211470,        32.732974,       125.244447
2014-05-10T05:53:24, 1/0358321939.15681,  7.4948658e-06,        -3.925498,        16.797311,       125.398759,  6.8153333e-06,        -2.211476,        32.733296,       125.244449
2014-05-10T05:53:56, 1/0358321971.15681,  7.4947990e-06,        -3.925476,        16.797642,       125.398739,  6.8152717e-06,        -2.211482,        32.733630,       125.244451
2014-05-10T05:54:28, 1/0358322003.15681,  7.4947300e-06,        -3.925454,        16.797983,       125.398719,  6.8152079e-06,        -2.211489,        32.733977,       125.244453
2014-05-10T05:55:00, 1/0358322035.15681,  7.4946587e-06,        -3.925431,        16.798334,       125.398699,  6.8151417e-06,        -2.211496,        32.734336,       125.244455
2014-05-10T05:55:32, 1/0358322067.15681,  7.4945852e-06,        -3.925407,        16.798694,       125.398679,  6.8150731e-06,        -2.211503,        32.734708,       125.244457
2014-05-10T05:56:04, 1/0358322099.15681,  7.4945094e-06,        -3.925383,        16.799064,       125.398659,  6.8150021e-06,        -2.211511,        32.735093,       125.244459
2014-05-10T05:56:36, 1/0358322131.15681,  7.4944313e-06,        -3.925358,        16.799445,       125.398639,  6.8149286e-06,        -2.211519,        32.735492,       125.244461
2014-05-10T05:57:08, 1/0358322163.15681,  7.4943507e-06,        -3.925332,        16.799835,       125.398619,  6.8148526e-06,        -2.211527,        32.735903,       125.244464
2014-05-10T05:57:40, 1/0358322195.15681,  7.4942677e-06,        -3.925306,        16.800237,       125.398599,  6.8147740e-06,        -2.211535,        32.736329,       125.244466
2014-05-10T05:58:12, 1/0358322227.15681,  7.4941823e-06,        -3.925279,        16.800648,       125.398579,  6.8146929e-06,        -2.211543,        32.736768,       125.244468
2014-05-10T05:58:44, 1/0358322259.15681,  7.4940944e-06,        -3.925251,        16.801071,       125.398559,  6.8146092e-06,        -2.211552,        32.737221,       125.244470
2014-05-10T05:59:16, 1/0358322291.15681,  7.4940040e-06,        -3.925222,        16.801505,       125.398539,  6.8145228e-06,        -2.211561,        32.737688,       125.244472
2014-05-10T05:59:48, 1/0358322323.15681,  7.4939110e-06,        -3.925193,        16.801949,       125.398519,  6.8144337e-06,        -2.211570,        32.738169,       125.244474
2014-05-10T06:00:20, 1/0358322355.15681,  7.4938155e-06,        -3.925164,        16.802405,       125.398499,  6.8143419e-06,        -2.211579,        32.738665,       125.244476
2014-05-10T06:00:52, 1/0358322387.15681,  7.4937173e-06,        -3.925133,        16.802872,       125.398479,  6.8142474e-06,        -2.211589,        32.739176,       125.244479
2014-05-10T06:01:24, 1/0358322419.15681,  7.4936165e-06,        -3.925102,        16.803350,       125.398459,  6.8141501e-06,        -2.211599,        32.739701,       125.244481
2014-05-10T06:01:56, 1/0358322451.15681,  7.4935130e-06,        -3.925070,        16.803840,       125.398439,  6.8140500e-06,        -2.211609,        32.740241,       125.244483
2014-05-10T06:02:28, 1/0358322483.15681,  7.4934069e-06,        -3.925037,        16.804341,       125.398418,  6.8139471e-06,        -2.211620,        32.740797,       125.244485
2014-05-10T06:03:00, 1/0358322515.15681,  7.4932980e-06,        -3.925004,        16.804855,       125.398398,  6.8138413e-06,        -2.211631,        32.741368,       125.244487
2014-05-10T06:03:32, 1/0358322547.15681,  7.4931865e-06,        -3.924970,        16.805380,       125.398378,  6.8137326e-06,        -2.211642,        32.741954,       125.244489
2014-05-10T06:04:04, 1/0358322579.15681,  7.4930721e-06,        -3.924935,        16.805917,       125.398358,  6.8136211e-06,        -2.211653,        32.742555,       125.244491
2014-05-10T06:04:36, 1/0358322611.15681,  7.4929550e-06,        -3.924899,        16.806465,       125.398338,  6.8135066e-06,        -2.211665,        32.743172,       125.244494
2014-05-10T06:05:08, 1/0358322643.15681,  7.4928351e-06,        -3.924863,        16.807026,       125.398318,  6.8133892e-06,        -2.211677,        32.743805,       125.244496
2014-05-10T06:05:40, 1/0358322675.15681,  7.4927125e-06,        -3.924825,        16.807599,       125.398297,  6.8132689e-06,        -2.211689,        32.744453,       125.244498
2014-05-10T06:06:12, 1/0358322707.15681,  7.4925870e-06,        -3.924787,        16.808185,       125.398277,  6.8131456e-06,        -2.211702,        32.745118,       125.244500
2014-05-10T06:06:44, 1/0358322739.15681,  7.4924587e-06,        -3.924749,        16.808782,       125.398257,  6.8130193e-06,        -2.211714,        32.745798,       125.244502
2014-05-10T06:07:16, 1/0358322771.15681,  7.4923275e-06,        -3.924709,        16.809392,       125.398237,  6.8128901e-06,        -2.211728,        32.746493,       125.244504
2014-05-10T06:07:48, 1/0358322803.15681,  7.4921936e-06,        -3.924669,        16.810013,       125.398217,  6.8127579e-06,        -2.211741,        32.747205,       125.244507
2014-05-10T06:08:20, 1/0358322835.15681,  7.4920568e-06,        -3.924628,        16.810647,       125.398196,  6.8126227e-06,        -2.211755,        32.747933,       125.244509
2014-05-10T06:08:52, 1/0358322867.15681,  7.4919172e-06,        -3.924586,        16.811294,       125.398176,  6.8124846e-06,        -2.211769,        32.748677,       125.244511
2014-05-10T06:09:24, 1/0358322899.15681,  7.4917747e-06,        -3.924543,        16.811952,       125.398156,  6.8123435e-06,        -2.211783,        32.749436,       125.244513
2014-05-10T06:09:56, 1/0358322931.15681,  7.4916295e-06,        -3.924500,        16.812623,       125.398135,  6.8121994e-06,        -2.211797,        32.750211,       125.244515
2014-05-10T06:10:28, 1/0358322963.15681,  7.4914814e-06,        -3.924456,        16.813306,       125.398115,  6.8120523e-06,        -2.211812,        32.751002,       125.244517
2014-05-10T06:11:00, 1/0358322995.15681,  7.4913306e-06,        -3.924411,        16.814000,       125.398095,  6.8119024e-06,        -2.211827,        32.751809,       125.244520
2014-05-10T06:11:32, 1/0358323027.15681,  7.4911770e-06,        -3.924365,        16.814707,       125.398074,  6.8117495e-06,        -2.211843,        32.752631,       125.244522
2014-05-10T06:12:04, 1/0358323059.15681,  7.4910206e-06,        -3.924319,        16.815426,       125.398054,  6.8115937e-06,        -2.211858,        32.753469,       125.244524
2014-05-10T06:12:36, 1/0358323091.15681,  7.4908615e-06,        -3.924272,        16.816157,       125.398034,  6.8114350e-06,        -2.211874,        32.754322,       125.244526
2014-05-10T06:13:08, 1/0358323123.15681,  7.4906997e-06,        -3.924224,        16.816899,       125.398013,  6.8112735e-06,        -2.211890,        32.755190,       125.244528
2014-05-10T06:13:40, 1/0358323155.15681,  7.4905352e-06,        -3.924175,        16.817653,       125.397993,  6.8111092e-06,        -2.211907,        32.756074,       125.244530
2014-05-10T06:14:12, 1/0358323187.15681,  7.4903681e-06,        -3.924126,        16.818418,       125.397973,  6.8109421e-06,        -2.211924,        32.756972,       125.244533
2014-05-10T06:14:44, 1/0358323219.15681,  7.4901984e-06,        -3.924076,        16.819194,       125.397952,  6.8107723e-06,        -2.211941,        32.757884,       125.244535
2014-05-10T06:15:16, 1/0358323251.15681,  7.4900262e-06,        -3.924025,        16.819981,       125.397932,  6.8105998e-06,        -2.211958,        32.758811,       125.244537
2014-05-10T06:15:48, 1/0358323283.15681,  7.4898515e-06,        -3.923974,        16.820780,       125.397911,  6.8104247e-06,        -2.211975,        32.759752,       125.244539
2014-05-10T06:16:20, 1/0358323315.15681,  7.4896743e-06,        -3.923922,        16.821588,       125.397891,  6.8102471e-06,        -2.211993,        32.760707,       125.244541
2014-05-10T06:16:52, 1/0358323347.15681,  7.4894947e-06,        -3.923869,        16.822407,       125.397870,  6.8100669e-06,        -2.212011,        32.761675,       125.244544
2014-05-10T06:17:24, 1/0358323379.15681,  7.4893129e-06,        -3.923816,        16.823236,       125.397850,  6.8098843e-06,        -2.212029,        32.762656,       125.244546
2014-05-10T06:17:56, 1/0358323411.15681,  7.4891288e-06,        -3.923762,        16.824075,       125.397830,  6.8096993e-06,        -2.212048,        32.763649,       125.244548
2014-05-10T06:18:28, 1/0358323443.15681,  7.4889425e-06,        -3.923707,        16.824923,       125.397809,  6.8095121e-06,        -2.212067,        32.764655,       125.244550
2014-05-10T06:19:00, 1/0358323475.15681,  7.4887541e-06,        -3.923652,        16.825780,       125.397789,  6.8093226e-06,        -2.212085,        32.765673,       125.244552
2014-05-10T06:19:32, 1/0358323507.15681,  7.4885638e-06,        -3.923596,        16.826646,       125.397768,  6.8091311e-06,        -2.212105,        32.766701,       125.244555
2014-05-10T06:20:04, 1/0358323539.15681,  7.4883715e-06,        -3.923540,        16.827520,       125.397747,  6.8089375e-06,        -2.212124,        32.767741,       125.244557
2014-05-10T06:20:36, 1/0358323571.15681,  7.4881774e-06,        -3.923483,        16.828402,       125.397727,  6.8087421e-06,        -2.212143,        32.768790,       125.244559
2014-05-10T06:21:08, 1/0358323603.15681,  7.4879817e-06,        -3.923426,        16.829291,       125.397706,  6.8085448e-06,        -2.212163,        32.769849,       125.244561
2014-05-10T06:21:40, 1/0358323635.15681,  7.4877843e-06,        -3.923368,        16.830187,       125.397686,  6.8083459e-06,        -2.212183,        32.770918,       125.244564
2014-05-10T06:22:12, 1/0358323667.15681,  7.4875855e-06,        -3.923310,        16.831090,       125.397665,  6.8081454e-06,        -2.212203,        32.771994,       125.244566
2014-05-10T06:22:44, 1/0358323699.15681,  7.4873853e-06,        -3.923252,        16.831998,       125.397645,  6.8079436e-06,        -2.212223,        32.773078,       125.244568
2014-05-10T06:23:16, 1/0358323731.15681,  7.4871839e-06,        -3.923193,        16.832912,       125.397624,  6.8077404e-06,        -2.212243,        32.774168,       125.244570
2014-05-10T06:23:48, 1/0358323763.15681,  7.4869814e-06,        -3.923134,        16.833830,       125.397603,  6.8075362e-06,        -2.212263,        32.775265,       125.244572
2014-05-10T06:24:20, 1/0358323795.15681,  7.4867780e-06,        -3.923075,        16.834752,       125.397583,  6.8073309e-06,        -2.212284,        32.776367,       125.244575
2014-05-10T06:24:52, 1/0358323827.15681,  7.4865738e-06,        -3.923015,        16.835678,       125.397562,  6.8071248e-06,        -2.212304,        32.777473,       125.244577
2014-05-10T06:25:24, 1/0358323859.15681,  7.4863690e-06,        -3.922956,        16.836606,       125.397541,  6.8069181e-06,        -2.212325,        32.778583,       125.244579
2014-05-10T06:25:56, 1/0358323891.15681,  7.4861637e-06,        -3.922896,        16.837537,       125.397521,  6.8067109e-06,        -2.212346,        32.779695,       125.244581
2014-05-10T06:26:28, 1/0358323923.15681,  7.4859582e-06,        -3.922836,        16.838469,       125.397500,  6.8065034e-06,        -2.212366,        32.780809,       125.244584
2014-05-10T06:27:00, 1/0358323955.15681,  7.4857525e-06,        -3.922776,        16.839401,       125.397479,  6.8062958e-06,        -2.212387,        32.781924,       125.244586
2014-05-10T06:27:32, 1/0358323987.15681,  7.4855468e-06,        -3.922716,        16.840333,       125.397459,  6.8060881e-06,        -2.212408,        32.783039,       125.244588
2014-05-10T06:28:04, 1/0358324019.15681,  7.4853412e-06,        -3.922656,        16.841265,       125.397438,  6.8058807e-06,        -2.212428,        32.784153,       125.244590
2014-05-10T06:28:36, 1/0358324051.15681,  7.4851361e-06,        -3.922597,        16.842195,       125.397417,  6.8056736e-06,        -2.212449,        32.785264,       125.244593
2014-05-10T06:29:08, 1/0358324083.15681,  7.4849314e-06,        -3.922537,        16.843123,       125.397396,  6.8054671e-06,        -2.212469,        32.786373,       125.244595
2014-05-10T06:29:40, 1/0358324115.15681,  7.4847274e-06,        -3.922478,        16.844048,       125.397376,  6.8052613e-06,        -2.212490,        32.787478,       125.244597
2014-05-10T06:30:12, 1/0358324147.15681,  7.4845243e-06,        -3.922418,        16.844969,       125.397355,  6.8050564e-06,        -2.212510,        32.788578,       125.244599
2014-05-10T06:30:44, 1/0358324179.15681,  7.4843220e-06,        -3.922359,        16.845887,       125.397334,  6.8048525e-06,        -2.212531,        32.789673,       125.244602
2014-05-10T06:31:16, 1/0358324211.15681,  7.4841209e-06,        -3.922301,        16.846799,       125.397313,  6.8046497e-06,        -2.212551,        32.790762,       125.244604
2014-05-10T06:31:48, 1/0358324243.15681,  7.4839211e-06,        -3.922242,        16.847706,       125.397293,  6.8044483e-06,        -2.212571,        32.791843,       125.244606
2014-05-10T06:32:20, 1/0358324275.15681,  7.4837226e-06,        -3.922184,        16.848608,       125.397272,  6.8042483e-06,        -2.212591,        32.792917,       125.244608
2014-05-10T06:32:52, 1/0358324307.15681,  7.4835256e-06,        -3.922127,        16.849503,       125.397251,  6.8040499e-06,        -2.212611,        32.793982,       125.244611
2014-05-10T06:33:24, 1/0358324339.15681,  7.4833303e-06,        -3.922070,        16.850390,       125.397230,  6.8038533e-06,        -2.212630,        32.795039,       125.244613
2014-05-10T06:33:56, 1/0358324371.15681,  7.4831367e-06,        -3.922013,        16.851271,       125.397209,  6.8036584e-06,        -2.212650,        32.796085,       125.244615
2014-05-10T06:34:28, 1/0358324403.15681,  7.4829448e-06,        -3.921957,        16.852143,       125.397188,  6.8034655e-06,        -2.212669,        32.797121,       125.244617
2014-05-10T06:35:00, 1/0358324435.15681,  7.4827550e-06,        -3.921901,        16.853008,       125.397167,  6.8032747e-06,        -2.212688,        32.798146,       125.244620
2014-05-10T06:35:32, 1/0358324467.15681,  7.4825671e-06,        -3.921846,        16.853863,       125.397147,  6.8030859e-06,        -2.212707,        32.799160,       125.244622
2014-05-10T06:36:04, 1/0358324499.15681,  7.4823814e-06,        -3.921791,        16.854710,       125.397126,  6.8028994e-06,        -2.212725,        32.800162,       125.244624
2014-05-10T06:36:36, 1/0358324531.15681,  7.4821978e-06,        -3.921737,        16.855547,       125.397105,  6.8027152e-06,        -2.212744,        32.801152,       125.244627
2014-05-10T06:37:08, 1/0358324563.15681,  7.4820165e-06,        -3.921684,        16.856374,       125.397084,  6.8025334e-06,        -2.212762,        32.802129,       125.244629
2014-05-10T06:37:40, 1/0358324595.15681,  7.4818375e-06,        -3.921631,        16.857191,       125.397063,  6.8023541e-06,        -2.212780,        32.803093,       125.244631
2014-05-10T06:38:12, 1/0358324627.15681,  7.4816609e-06,        -3.921579,        16.857998,       125.397042,  6.8021772e-06,        -2.212798,        32.804043,       125.244633
2014-05-10T06:38:44, 1/0358324659.15681,  7.4814867e-06,        -3.921528,        16.858795,       125.397021,  6.8020030e-06,        -2.212815,        32.804980,       125.244636
2014-05-10T06:39:16, 1/0358324691.15681,  7.4813151e-06,        -3.921477,        16.859580,       125.397000,  6.8018314e-06,        -2.212832,        32.805902,       125.244638
2014-05-10T06:39:48, 1/0358324723.15681,  7.4811460e-06,        -3.921427,        16.860355,       125.396979,  6.8016625e-06,        -2.212849,        32.806810,       125.244640
2014-05-10T06:40:20, 1/0358324755.15681,  7.4809795e-06,        -3.921378,        16.861119,       125.396958,  6.8014963e-06,        -2.212866,        32.807704,       125.244642
2014-05-10T06:40:52, 1/0358324787.15681,  7.4808156e-06,        -3.921329,        16.861871,       125.396937,  6.8013329e-06,        -2.212882,        32.808582,       125.244645
2014-05-10T06:41:24, 1/0358324819.15681,  7.4806544e-06,        -3.921281,        16.862611,       125.396916,  6.8011723e-06,        -2.212898,        32.809446,       125.244647
2014-05-10T06:41:56, 1/0358324851.15681,  7.4804959e-06,        -3.921234,        16.863341,       125.396895,  6.8010146e-06,        -2.212914,        32.810294,       125.244649
2014-05-10T06:42:28, 1/0358324883.15681,  7.4803401e-06,        -3.921187,        16.864058,       125.396874,  6.8008598e-06,        -2.212930,        32.811127,       125.244652
2014-05-10T06:43:00, 1/0358324915.15681,  7.4801871e-06,        -3.921142,        16.864763,       125.396853,  6.8007079e-06,        -2.212945,        32.811945,       125.244654
2014-05-10T06:43:32, 1/0358324947.15681,  7.4800368e-06,        -3.921097,        16.865457,       125.396832,  6.8005589e-06,        -2.212960,        32.812746,       125.244656
2014-05-10T06:44:04, 1/0358324979.15681,  7.4798893e-06,        -3.921052,        16.866138,       125.396811,  6.8004128e-06,        -2.212975,        32.813533,       125.244659
2014-05-10T06:44:36, 1/0358325011.15681,  7.4797446e-06,        -3.921009,        16.866808,       125.396789,  6.8002697e-06,        -2.212989,        32.814303,       125.244661
2014-05-10T06:45:08, 1/0358325043.15681,  7.4796028e-06,        -3.920966,        16.867465,       125.396768,  6.8001296e-06,        -2.213003,        32.815058,       125.244663
2014-05-10T06:45:40, 1/0358325075.15681,  7.4794637e-06,        -3.920924,        16.868110,       125.396747,  6.7999924e-06,        -2.213017,        32.815796,       125.244666
2014-05-10T06:46:12, 1/0358325107.15681,  7.4793275e-06,        -3.920883,        16.868743,       125.396726,  6.7998582e-06,        -2.213031,        32.816519,       125.244668
2014-05-10T06:46:44, 1/0358325139.15681,  7.4791940e-06,        -3.920843,        16.869364,       125.396705,  6.7997270e-06,        -2.213044,        32.817226,       125.244670
2014-05-10T06:47:16, 1/0358325171.15681,  7.4790634e-06,        -3.920803,        16.869973,       125.396684,  6.7995987e-06,        -2.213057,        32.817917,       125.244672
2014-05-10T06:47:48, 1/0358325203.15681,  7.4789356e-06,        -3.920764,        16.870569,       125.396663,  6.7994735e-06,        -2.213070,        32.818592,       125.244675
2014-05-10T06:48:20, 1/0358325235.15681,  7.4788106e-06,        -3.920726,        16.871154,       125.396641,  6.7993512e-06,        -2.213082,        32.819251,       125.244677
2014-05-10T06:48:52, 1/0358325267.15681,  7.4786884e-06,        -3.920689,        16.871726,       125.396620,  6.7992318e-06,        -2.213095,        32.819895,       125.244679
2014-05-10T06:49:24, 1/0358325299.15681,  7.4785690e-06,        -3.920652,        16.872286,       125.396599,  6.7991154e-06,        -2.213106,        32.820523,       125.244682
2014-05-10T06:49:56, 1/0358325331.15681,  7.4784524e-06,        -3.920616,        16.872835,       125.396578,  6.7990019e-06,        -2.213118,        32.821135,       125.244684
2014-05-10T06:50:28, 1/0358325363.15681,  7.4783385e-06,        -3.920581,        16.873372,       125.396556,  6.7988913e-06,        -2.213129,        32.821732,       125.244686
2014-05-10T06:51:00, 1/0358325395.15681,  7.4782273e-06,        -3.920547,        16.873897,       125.396535,  6.7987836e-06,        -2.213140,        32.822313,       125.244689
2014-05-10T06:51:32, 1/0358325427.15681,  7.4781189e-06,        -3.920513,        16.874410,       125.396514,  6.7986788e-06,        -2.213151,        32.822880,       125.244691
2014-05-10T06:52:04, 1/0358325459.15681,  7.4780131e-06,        -3.920480,        16.874911,       125.396493,  6.7985768e-06,        -2.213162,        32.823430,       125.244693
2014-05-10T06:52:36, 1/0358325491.15681,  7.4779100e-06,        -3.920448,        16.875401,       125.396471,  6.7984777e-06,        -2.213172,        32.823966,       125.244696
2014-05-10T06:53:08, 1/0358325523.15681,  7.4778096e-06,        -3.920416,        16.875880,       125.396450,  6.7983813e-06,        -2.213182,        32.824487,       125.244698
2014-05-10T06:53:40, 1/0358325555.15681,  7.4777117e-06,        -3.920386,        16.876347,       125.396429,  6.7982877e-06,        -2.213191,        32.824993,       125.244700
2014-05-10T06:54:12, 1/0358325587.15681,  7.4776165e-06,        -3.920356,        16.876804,       125.396407,  6.7981968e-06,        -2.213201,        32.825485,       125.244703
2014-05-10T06:54:44, 1/0358325619.15681,  7.4775238e-06,        -3.920326,        16.877249,       125.396386,  6.7981087e-06,        -2.213210,        32.825962,       125.244705
2014-05-10T06:55:16, 1/0358325651.15681,  7.4774336e-06,        -3.920297,        16.877683,       125.396365,  6.7980232e-06,        -2.213219,        32.826425,       125.244707
2014-05-10T06:55:48, 1/0358325683.15681,  7.4773460e-06,        -3.920269,        16.878107,       125.396343,  6.7979403e-06,        -2.213228,        32.826874,       125.244710
2014-05-10T06:56:20, 1/0358325715.15681,  7.4772608e-06,        -3.920242,        16.878519,       125.396322,  6.7978601e-06,        -2.213236,        32.827309,       125.244712
2014-05-10T06:56:52, 1/0358325747.15681,  7.4771780e-06,        -3.920215,        16.878922,       125.396301,  6.7977824e-06,        -2.213244,        32.827730,       125.244714
2014-05-10T06:57:24, 1/0358325779.15681,  7.4770976e-06,        -3.920189,        16.879314,       125.396279,  6.7977072e-06,        -2.213252,        32.828138,       125.244717
2014-05-10T06:57:56, 1/0358325811.15681,  7.4770196e-06,        -3.920164,        16.879696,       125.396258,  6.7976346e-06,        -2.213260,        32.828532,       125.244719
2014-05-10T06:58:28, 1/0358325843.15681,  7.4769440e-06,        -3.920139,        16.880068,       125.396236,  6.7975644e-06,        -2.213267,        32.828913,       125.244722
2014-05-10T06:59:00, 1/0358325875.15681,  7.4768706e-06,        -3.920115,        16.880430,       125.396215,  6.7974966e-06,        -2.213274,        32.829282,       125.244724
2014-05-10T06:59:32, 1/0358325907.15681,  7.4767994e-06,        -3.920091,        16.880782,       125.396193,  6.7974312e-06,        -2.213281,        32.829637,       125.244726
2014-05-10T07:00:04, 1/0358325939.15681,  7.4767305e-06,        -3.920068,        16.881125,       125.396172,  6.7973682e-06,        -2.213288,        32.829981,       125.244729
