2014-06-06T09:03:01, 1/0360666115.15681,  7.3018337e-06,        -3.844489,        14.025856,       126.117417,  6.7773800e-06,        -2.172418,        30.823861,       125.751017
2014-06-06T09:03:33, 1/0360666147.15681,  7.3016185e-06,        -3.844459,        14.026787,       126.117416,  6.7771549e-06,        -2.172440,        30.825071,       125.751016
2014-06-06T09:04:05, 1/0360666179.15681,  7.3014048e-06,        -3.844428,        14.027710,       126.117414,  6.7769314e-06,        -2.172462,        30.826272,       125.751016
2014-06-06T09:04:37, 1/0360666211.15681,  7.3011926e-06,        -3.844399,        14.028628,       126.117412,  6.7767094e-06,        -2.172484,        30.827465,       125.751016
2014-06-06T09:05:09, 1/0360666243.15681,  7.3009816e-06,        -3.844369,        14.029540,       126.117411,  6.7764887e-06,        -2.172505,        30.828650,       125.751015
2014-06-06T09:05:41, 1/0360666275.15681,  7.3007718e-06,        -3.844339,        14.030447,       126.117409,  6.7762692e-06,        -2.172527,        30.829829,       125.751015
2014-06-06T09:06:13, 1/0360666307.15681,  7.3005630e-06,        -3.844310,        14.031350,       126.117408,  6.7760509e-06,        -2.172548,        30.831003,       125.751014
2014-06-06T09:06:45, 1/0360666339.15681,  7.3003552e-06,        -3.844281,        14.032248,       126.117406,  6.7758336e-06,        -2.172569,        30.832170,       125.751014
2014-06-06T09:07:17, 1/0360666371.15681,  7.3001482e-06,        -3.844252,        14.033143,       126.117405,  6.7756172e-06,        -2.172590,        30.833334,       125.751013
2014-06-06T09:07:49, 1/0360666403.15681,  7.2999419e-06,        -3.844223,        14.034035,       126.117403,  6.7754015e-06,        -2.172611,        30.834493,       125.751013
2014-06-06T09:08:21, 1/0360666435.15681,  7.2997363e-06,        -3.844194,        14.034924,       126.117401,  6.7751864e-06,        -2.172632,        30.835649,       125.751013
2014-06-06T09:08:53, 1/0360666467.15681,  7.2995310e-06,        -3.844165,        14.035811,       126.117400,  6.7749719e-06,        -2.172653,        30.836802,       125.751012
2014-06-06T09:09:25, 1/0360666499.15681,  7.2993261e-06,        -3.844136,        14.036697,       126.117398,  6.7747577e-06,        -2.172674,        30.837954,       125.751012
2014-06-06T09:09:57, 1/0360666531.15681,  7.2991215e-06,        -3.844107,        14.037582,       126.117397,  6.7745437e-06,        -2.172695,        30.839104,       125.751011
2014-06-06T09:10:29, 1/0360666563.15681,  7.2989170e-06,        -3.844078,        14.038466,       126.117395,  6.7743299e-06,        -2.172716,        30.840253,       125.751011
2014-06-06T09:11:01, 1/0360666595.15681,  7.2987124e-06,        -3.844050,        14.039351,       126.117393,  6.7741161e-06,        -2.172737,        30.841403,       125.751010
2014-06-06T09:11:33, 1/0360666627.15681,  7.2985077e-06,        -3.844021,        14.040235,       126.117392,  6.7739022e-06,        -2.172758,        30.842553,       125.751010
2014-06-06T09:12:05, 1/0360666659.15681,  7.2983028e-06,        -3.843992,        14.041121,       126.117390,  6.7736880e-06,        -2.172779,        30.843704,       125.751009
2014-06-06T09:12:37, 1/0360666691.15681,  7.2980976e-06,        -3.843963,        14.042009,       126.117388,  6.7734734e-06,        -2.172800,        30.844857,       125.751009
2014-06-06T09:13:09, 1/0360666723.15681,  7.2978919e-06,        -3.843934,        14.042898,       126.117387,  6.7732584e-06,        -2.172821,        30.846014,       125.751008
2014-06-06T09:13:41, 1/0360666755.15681,  7.2976856e-06,        -3.843905,        14.043790,       126.117385,  6.7730428e-06,        -2.172842,        30.847173,       125.751008
2014-06-06T09:14:13, 1/0360666787.15681,  7.2974786e-06,        -3.843876,        14.044685,       126.117383,  6.7728264e-06,        -2.172863,        30.848336,       125.751008
2014-06-06T09:14:45, 1/0360666819.15681,  7.2972708e-06,        -3.843847,        14.045583,       126.117382,  6.7726093e-06,        -2.172884,        30.849504,       125.751007
2014-06-06T09:15:17, 1/0360666851.15681,  7.2970621e-06,        -3.843818,        14.046486,       126.117380,  6.7723911e-06,        -2.172906,        30.850676,       125.751007
2014-06-06T09:15:49, 1/0360666883.15681,  7.2968524e-06,        -3.843788,        14.047392,       126.117378,  6.7721720e-06,        -2.172927,        30.851854,       125.751006
2014-06-06T09:16:21, 1/0360666915.15681,  7.2966416e-06,        -3.843758,        14.048304,       126.117377,  6.7719516e-06,        -2.172949,        30.853039,       125.751006
2014-06-06T09:16:53, 1/0360666947.15681,  7.2964297e-06,        -3.843729,        14.049220,       126.117375,  6.7717300e-06,        -2.172970,        30.854230,       125.751005
2014-06-06T09:17:25, 1/0360666979.15681,  7.2962164e-06,        -3.843699,        14.050142,       126.117373,  6.7715071e-06,        -2.172992,        30.855429,       125.751005
2014-06-06T09:17:57, 1/0360667011.15681,  7.2960017e-06,        -3.843668,        14.051070,       126.117372,  6.7712827e-06,        -2.173014,        30.856635,       125.751004
2014-06-06T09:18:29, 1/0360667043.15681,  7.2957855e-06,        -3.843638,        14.052005,       126.117370,  6.7710567e-06,        -2.173036,        30.857850,       125.751004
2014-06-06T09:19:01, 1/0360667075.15681,  7.2955678e-06,        -3.843607,        14.052946,       126.117368,  6.7708291e-06,        -2.173058,        30.859073,       125.751003
2014-06-06T09:19:33, 1/0360667107.15681,  7.2953485e-06,        -3.843577,        14.053894,       126.117367,  6.7705998e-06,        -2.173081,        30.860306,       125.751003
2014-06-06T09:20:05, 1/0360667139.15681,  7.2951274e-06,        -3.843545,        14.054850,       126.117365,  6.7703687e-06,        -2.173103,        30.861548,       125.751002
2014-06-06T09:20:37, 1/0360667171.15681,  7.2949045e-06,        -3.843514,        14.055814,       126.117363,  6.7701357e-06,        -2.173126,        30.862801,       125.751002
2014-06-06T09:21:09, 1/0360667203.15681,  7.2946798e-06,        -3.843482,        14.056785,       126.117361,  6.7699007e-06,        -2.173149,        30.864064,       125.751001
2014-06-06T09:21:41, 1/0360667235.15681,  7.2944532e-06,        -3.843451,        14.057765,       126.117360,  6.7696637e-06,        -2.173172,        30.865337,       125.751001
2014-06-06T09:22:13, 1/0360667267.15681,  7.2942245e-06,        -3.843418,        14.058754,       126.117358,  6.7694246e-06,        -2.173196,        30.866622,       125.751000
2014-06-06T09:22:45, 1/0360667299.15681,  7.2939939e-06,        -3.843386,        14.059751,       126.117356,  6.7691834e-06,        -2.173219,        30.867919,       125.751000
2014-06-06T09:23:17, 1/0360667331.15681,  7.2937611e-06,        -3.843353,        14.060757,       126.117354,  6.7689400e-06,        -2.173243,        30.869227,       125.750999
2014-06-06T09:23:49, 1/0360667363.15681,  7.2935263e-06,        -3.843320,        14.061773,       126.117353,  6.7686944e-06,        -2.173267,        30.870547,       125.750999
2014-06-06T09:24:21, 1/0360667395.15681,  7.2932892e-06,        -3.843287,        14.062797,       126.117351,  6.7684465e-06,        -2.173291,        30.871879,       125.750998
2014-06-06T09:24:53, 1/0360667427.15681,  7.2930500e-06,        -3.843253,        14.063831,       126.117349,  6.7681963e-06,        -2.173316,        30.873223,       125.750998
2014-06-06T09:25:25, 1/0360667459.15681,  7.2928086e-06,        -3.843219,        14.064875,       126.117347,  6.7679437e-06,        -2.173340,        30.874580,       125.750997
2014-06-06T09:25:57, 1/0360667491.15681,  7.2925649e-06,        -3.843185,        14.065929,       126.117346,  6.7676889e-06,        -2.173365,        30.875950,       125.750997
2014-06-06T09:26:29, 1/0360667523.15681,  7.2923189e-06,        -3.843150,        14.066992,       126.117344,  6.7674316e-06,        -2.173390,        30.877332,       125.750996
2014-06-06T09:27:01, 1/0360667555.15681,  7.2920708e-06,        -3.843115,        14.068065,       126.117342,  6.7671720e-06,        -2.173416,        30.878727,       125.750996
2014-06-06T09:27:33, 1/0360667587.15681,  7.2918204e-06,        -3.843080,        14.069147,       126.117340,  6.7669100e-06,        -2.173441,        30.880134,       125.750995
2014-06-06T09:28:05, 1/0360667619.15681,  7.2915677e-06,        -3.843045,        14.070240,       126.117338,  6.7666457e-06,        -2.173467,        30.881554,       125.750995
2014-06-06T09:28:37, 1/0360667651.15681,  7.2913128e-06,        -3.843009,        14.071341,       126.117337,  6.7663790e-06,        -2.173493,        30.882987,       125.750994
2014-06-06T09:29:09, 1/0360667683.15681,  7.2910558e-06,        -3.842973,        14.072453,       126.117335,  6.7661100e-06,        -2.173519,        30.884432,       125.750994
2014-06-06T09:29:41, 1/0360667715.15681,  7.2907965e-06,        -3.842936,        14.073573,       126.117333,  6.7658388e-06,        -2.173546,        30.885889,       125.750993
2014-06-06T09:30:13, 1/0360667747.15681,  7.2905352e-06,        -3.842899,        14.074703,       126.117331,  6.7655653e-06,        -2.173572,        30.887358,       125.750993
2014-06-06T09:30:45, 1/0360667779.15681,  7.2902718e-06,        -3.842862,        14.075842,       126.117329,  6.7652897e-06,        -2.173599,        30.888838,       125.750992
2014-06-06T09:31:17, 1/0360667811.15681,  7.2900063e-06,        -3.842825,        14.076989,       126.117327,  6.7650119e-06,        -2.173626,        30.890330,       125.750992
2014-06-06T09:31:49, 1/0360667843.15681,  7.2897389e-06,        -3.842787,        14.078145,       126.117326,  6.7647321e-06,        -2.173654,        30.891833,       125.750991
2014-06-06T09:32:21, 1/0360667875.15681,  7.2894696e-06,        -3.842749,        14.079310,       126.117324,  6.7644502e-06,        -2.173681,        30.893347,       125.750991
2014-06-06T09:32:53, 1/0360667907.15681,  7.2891984e-06,        -3.842711,        14.080482,       126.117322,  6.7641664e-06,        -2.173709,        30.894871,       125.750990
2014-06-06T09:33:25, 1/0360667939.15681,  7.2889254e-06,        -3.842673,        14.081662,       126.117320,  6.7638807e-06,        -2.173737,        30.896406,       125.750990
2014-06-06T09:33:57, 1/0360667971.15681,  7.2886507e-06,        -3.842634,        14.082849,       126.117318,  6.7635932e-06,        -2.173765,        30.897950,       125.750989
2014-06-06T09:34:29, 1/0360668003.15681,  7.2883744e-06,        -3.842595,        14.084044,       126.117316,  6.7633040e-06,        -2.173793,        30.899503,       125.750989
2014-06-06T09:35:01, 1/0360668035.15681,  7.2880964e-06,        -3.842556,        14.085246,       126.117314,  6.7630130e-06,        -2.173822,        30.901066,       125.750988
2014-06-06T09:35:33, 1/0360668067.15681,  7.2878169e-06,        -3.842517,        14.086454,       126.117312,  6.7627205e-06,        -2.173850,        30.902637,       125.750988
2014-06-06T09:36:05, 1/0360668099.15681,  7.2875359e-06,        -3.842477,        14.087669,       126.117310,  6.7624264e-06,        -2.173879,        30.904216,       125.750987
2014-06-06T09:36:37, 1/0360668131.15681,  7.2872535e-06,        -3.842438,        14.088889,       126.117309,  6.7621307e-06,        -2.173908,        30.905804,       125.750987
2014-06-06T09:37:09, 1/0360668163.15681,  7.2869696e-06,        -3.842398,        14.090116,       126.117307,  6.7618337e-06,        -2.173937,        30.907399,       125.750986
2014-06-06T09:37:41, 1/0360668195.15681,  7.2866845e-06,        -3.842358,        14.091349,       126.117305,  6.7615352e-06,        -2.173966,        30.909002,       125.750986
2014-06-06T09:38:13, 1/0360668227.15681,  7.2863980e-06,        -3.842317,        14.092587,       126.117303,  6.7612353e-06,        -2.173995,        30.910612,       125.750985
2014-06-06T09:38:45, 1/0360668259.15681,  7.2861103e-06,        -3.842277,        14.093831,       126.117301,  6.7609342e-06,        -2.174024,        30.912229,       125.750985
2014-06-06T09:39:17, 1/0360668291.15681,  7.2858214e-06,        -3.842236,        14.095080,       126.117299,  6.7606317e-06,        -2.174054,        30.913854,       125.750984
2014-06-06T09:39:49, 1/0360668323.15681,  7.2855312e-06,        -3.842195,        14.096334,       126.117297,  6.7603280e-06,        -2.174084,        30.915485,       125.750983
2014-06-06T09:40:21, 1/0360668355.15681,  7.2852399e-06,        -3.842154,        14.097594,       126.117295,  6.7600230e-06,        -2.174113,        30.917122,       125.750983
2014-06-06T09:40:53, 1/0360668387.15681,  7.2849474e-06,        -3.842113,        14.098858,       126.117293,  6.7597168e-06,        -2.174143,        30.918766,       125.750982
2014-06-06T09:41:25, 1/0360668419.15681,  7.2846537e-06,        -3.842072,        14.100127,       126.117291,  6.7594095e-06,        -2.174173,        30.920417,       125.750982
2014-06-06T09:41:57, 1/0360668451.15681,  7.2843590e-06,        -3.842030,        14.101402,       126.117289,  6.7591009e-06,        -2.174203,        30.922074,       125.750981
2014-06-06T09:42:29, 1/0360668483.15681,  7.2840631e-06,        -3.841989,        14.102681,       126.117287,  6.7587911e-06,        -2.174233,        30.923737,       125.750981
2014-06-06T09:43:01, 1/0360668515.15681,  7.2837660e-06,        -3.841947,        14.103965,       126.117285,  6.7584802e-06,        -2.174264,        30.925407,       125.750980
2014-06-06T09:43:33, 1/0360668547.15681,  7.2834679e-06,        -3.841905,        14.105253,       126.117283,  6.7581681e-06,        -2.174294,        30.927083,       125.750980
2014-06-06T09:44:05, 1/0360668579.15681,  7.2831687e-06,        -3.841863,        14.106547,       126.117281,  6.7578549e-06,        -2.174325,        30.928765,       125.750979
2014-06-06T09:44:37, 1/0360668611.15681,  7.2828683e-06,        -3.841821,        14.107845,       126.117279,  6.7575405e-06,        -2.174355,        30.930453,       125.750979
2014-06-06T09:45:09, 1/0360668643.15681,  7.2825669e-06,        -3.841778,        14.109148,       126.117277,  6.7572249e-06,        -2.174386,        30.932148,       125.750978
2014-06-06T09:45:41, 1/0360668675.15681,  7.2822643e-06,        -3.841736,        14.110456,       126.117275,  6.7569082e-06,        -2.174417,        30.933848,       125.750977
2014-06-06T09:46:13, 1/0360668707.15681,  7.2819606e-06,        -3.841693,        14.111769,       126.117273,  6.7565903e-06,        -2.174448,        30.935555,       125.750977
2014-06-06T09:46:45, 1/0360668739.15681,  7.2816559e-06,        -3.841650,        14.113086,       126.117271,  6.7562712e-06,        -2.174479,        30.937269,       125.750976
2014-06-06T09:47:17, 1/0360668771.15681,  7.2813500e-06,        -3.841607,        14.114409,       126.117269,  6.7559510e-06,        -2.174511,        30.938988,       125.750976
2014-06-06T09:47:49, 1/0360668803.15681,  7.2810430e-06,        -3.841564,        14.115736,       126.117267,  6.7556296e-06,        -2.174542,        30.940714,       125.750975
2014-06-06T09:48:21, 1/0360668835.15681,  7.2807348e-06,        -3.841521,        14.117068,       126.117265,  6.7553070e-06,        -2.174573,        30.942446,       125.750975
2014-06-06T09:48:53, 1/0360668867.15681,  7.2804256e-06,        -3.841477,        14.118404,       126.117263,  6.7549833e-06,        -2.174605,        30.944184,       125.750974
2014-06-06T09:49:25, 1/0360668899.15681,  7.2801152e-06,        -3.841434,        14.119746,       126.117261,  6.7546583e-06,        -2.174637,        30.945929,       125.750973
2014-06-06T09:49:57, 1/0360668931.15681,  7.2798037e-06,        -3.841390,        14.121093,       126.117259,  6.7543322e-06,        -2.174668,        30.947680,       125.750973
2014-06-06T09:50:29, 1/0360668963.15681,  7.2794911e-06,        -3.841346,        14.122444,       126.117257,  6.7540050e-06,        -2.174700,        30.949437,       125.750972
2014-06-06T09:51:01, 1/0360668995.15681,  7.2791774e-06,        -3.841302,        14.123800,       126.117255,  6.7536765e-06,        -2.174732,        30.951201,       125.750972
2014-06-06T09:51:33, 1/0360669027.15681,  7.2788626e-06,        -3.841257,        14.125161,       126.117253,  6.7533469e-06,        -2.174765,        30.952970,       125.750971
2014-06-06T09:52:05, 1/0360669059.15681,  7.2785466e-06,        -3.841213,        14.126526,       126.117251,  6.7530162e-06,        -2.174797,        30.954746,       125.750971
2014-06-06T09:52:37, 1/0360669091.15681,  7.2782296e-06,        -3.841168,        14.127897,       126.117249,  6.7526843e-06,        -2.174829,        30.956528,       125.750970
2014-06-06T09:53:09, 1/0360669123.15681,  7.2779115e-06,        -3.841124,        14.129272,       126.117247,  6.7523513e-06,        -2.174862,        30.958316,       125.750969
2014-06-06T09:53:41, 1/0360669155.15681,  7.2775924e-06,        -3.841079,        14.130651,       126.117245,  6.7520172e-06,        -2.174894,        30.960110,       125.750969
2014-06-06T09:54:13, 1/0360669187.15681,  7.2772723e-06,        -3.841034,        14.132035,       126.117242,  6.7516820e-06,        -2.174927,        30.961910,       125.750968
2014-06-06T09:54:45, 1/0360669219.15681,  7.2769511e-06,        -3.840988,        14.133423,       126.117240,  6.7513458e-06,        -2.174960,        30.963715,       125.750968
2014-06-06T09:55:17, 1/0360669251.15681,  7.2766290e-06,        -3.840943,        14.134816,       126.117238,  6.7510086e-06,        -2.174993,        30.965526,       125.750967
2014-06-06T09:55:49, 1/0360669283.15681,  7.2763059e-06,        -3.840898,        14.136212,       126.117236,  6.7506703e-06,        -2.175026,        30.967342,       125.750967
2014-06-06T09:56:21, 1/0360669315.15681,  7.2759819e-06,        -3.840852,        14.137613,       126.117234,  6.7503311e-06,        -2.175059,        30.969163,       125.750966
2014-06-06T09:56:53, 1/0360669347.15681,  7.2756571e-06,        -3.840806,        14.139017,       126.117232,  6.7499911e-06,        -2.175092,        30.970989,       125.750965
2014-06-06T09:57:25, 1/0360669379.15681,  7.2753314e-06,        -3.840761,        14.140425,       126.117230,  6.7496501e-06,        -2.175125,        30.972820,       125.750965
2014-06-06T09:57:57, 1/0360669411.15681,  7.2750050e-06,        -3.840715,        14.141836,       126.117228,  6.7493083e-06,        -2.175159,        30.974655,       125.750964
2014-06-06T09:58:29, 1/0360669443.15681,  7.2746778e-06,        -3.840669,        14.143250,       126.117226,  6.7489658e-06,        -2.175192,        30.976494,       125.750964
2014-06-06T09:59:01, 1/0360669475.15681,  7.2743499e-06,        -3.840623,        14.144668,       126.117223,  6.7486225e-06,        -2.175225,        30.978337,       125.750963
2014-06-06T09:59:33, 1/0360669507.15681,  7.2740213e-06,        -3.840576,        14.146088,       126.117221,  6.7482785e-06,        -2.175259,        30.980184,       125.750962
2014-06-06T10:00:05, 1/0360669539.15681,  7.2736921e-06,        -3.840530,        14.147511,       126.117219,  6.7479339e-06,        -2.175293,        30.982035,       125.750962
2014-06-06T10:00:37, 1/0360669571.15681,  7.2733624e-06,        -3.840484,        14.148936,       126.117217,  6.7475887e-06,        -2.175326,        30.983888,       125.750961
2014-06-06T10:01:09, 1/0360669603.15681,  7.2730321e-06,        -3.840437,        14.150364,       126.117215,  6.7472429e-06,        -2.175360,        30.985745,       125.750961
2014-06-06T10:01:41, 1/0360669635.15681,  7.2727013e-06,        -3.840391,        14.151794,       126.117213,  6.7468966e-06,        -2.175394,        30.987604,       125.750960
2014-06-06T10:02:13, 1/0360669667.15681,  7.2723700e-06,        -3.840344,        14.153226,       126.117210,  6.7465498e-06,        -2.175428,        30.989467,       125.750959
2014-06-06T10:02:45, 1/0360669699.15681,  7.2720383e-06,        -3.840298,        14.154660,       126.117208,  6.7462026e-06,        -2.175461,        30.991331,       125.750959
2014-06-06T10:03:17, 1/0360669731.15681,  7.2717062e-06,        -3.840251,        14.156095,       126.117206,  6.7458549e-06,        -2.175495,        30.993198,       125.750958
2014-06-06T10:03:49, 1/0360669763.15681,  7.2713737e-06,        -3.840204,        14.157532,       126.117204,  6.7455068e-06,        -2.175529,        30.995067,       125.750957
2014-06-06T10:04:21, 1/0360669795.15681,  7.2710408e-06,        -3.840157,        14.158971,       126.117202,  6.7451584e-06,        -2.175563,        30.996938,       125.750957
2014-06-06T10:04:53, 1/0360669827.15681,  7.2707076e-06,        -3.840110,        14.160412,       126.117199,  6.7448095e-06,        -2.175597,        30.998811,       125.750956
2014-06-06T10:05:25, 1/0360669859.15681,  7.2703740e-06,        -3.840064,        14.161854,       126.117197,  6.7444603e-06,        -2.175631,        31.000687,       125.750956
2014-06-06T10:05:57, 1/0360669891.15681,  7.2700401e-06,        -3.840017,        14.163297,       126.117195,  6.7441108e-06,        -2.175666,        31.002564,       125.750955
2014-06-06T10:06:29, 1/0360669923.15681,  7.2697059e-06,        -3.839970,        14.164742,       126.117193,  6.7437609e-06,        -2.175700,        31.004442,       125.750954
2014-06-06T10:07:01, 1/0360669955.15681,  7.2693713e-06,        -3.839923,        14.166189,       126.117190,  6.7434107e-06,        -2.175734,        31.006323,       125.750954
2014-06-06T10:07:33, 1/0360669987.15681,  7.2690363e-06,        -3.839875,        14.167636,       126.117188,  6.7430601e-06,        -2.175768,        31.008206,       125.750953
2014-06-06T10:08:05, 1/0360670019.15681,  7.2687011e-06,        -3.839828,        14.169086,       126.117186,  6.7427091e-06,        -2.175802,        31.010090,       125.750952
2014-06-06T10:08:37, 1/0360670051.15681,  7.2683655e-06,        -3.839781,        14.170536,       126.117184,  6.7423579e-06,        -2.175837,        31.011977,       125.750952
2014-06-06T10:09:09, 1/0360670083.15681,  7.2680295e-06,        -3.839734,        14.171989,       126.117181,  6.7420062e-06,        -2.175871,        31.013865,       125.750951
2014-06-06T10:09:41, 1/0360670115.15681,  7.2676931e-06,        -3.839687,        14.173443,       126.117179,  6.7416541e-06,        -2.175905,        31.015756,       125.750951
2014-06-06T10:10:13, 1/0360670147.15681,  7.2673564e-06,        -3.839639,        14.174898,       126.117177,  6.7413016e-06,        -2.175940,        31.017649,       125.750950
2014-06-06T10:10:45, 1/0360670179.15681,  7.2670192e-06,        -3.839592,        14.176356,       126.117175,  6.7409487e-06,        -2.175974,        31.019544,       125.750949
2014-06-06T10:11:17, 1/0360670211.15681,  7.2666816e-06,        -3.839544,        14.177815,       126.117172,  6.7405953e-06,        -2.176009,        31.021442,       125.750949
2014-06-06T10:11:49, 1/0360670243.15681,  7.2663435e-06,        -3.839497,        14.179277,       126.117170,  6.7402414e-06,        -2.176043,        31.023343,       125.750948
2014-06-06T10:12:21, 1/0360670275.15681,  7.2660049e-06,        -3.839449,        14.180741,       126.117168,  6.7398870e-06,        -2.176078,        31.025246,       125.750947
2014-06-06T10:12:53, 1/0360670307.15681,  7.2656657e-06,        -3.839402,        14.182207,       126.117165,  6.7395320e-06,        -2.176112,        31.027152,       125.750947
2014-06-06T10:13:25, 1/0360670339.15681,  7.2653260e-06,        -3.839354,        14.183675,       126.117163,  6.7391765e-06,        -2.176147,        31.029062,       125.750946
2014-06-06T10:13:57, 1/0360670371.15681,  7.2649856e-06,        -3.839306,        14.185147,       126.117161,  6.7388202e-06,        -2.176182,        31.030975,       125.750945
2014-06-06T10:14:29, 1/0360670403.15681,  7.2646446e-06,        -3.839258,        14.186621,       126.117159,  6.7384633e-06,        -2.176217,        31.032892,       125.750945
2014-06-06T10:15:01, 1/0360670435.15681,  7.2643029e-06,        -3.839210,        14.188098,       126.117156,  6.7381057e-06,        -2.176251,        31.034813,       125.750944
2014-06-06T10:15:33, 1/0360670467.15681,  7.2639605e-06,        -3.839162,        14.189578,       126.117154,  6.7377473e-06,        -2.176286,        31.036737,       125.750944
2014-06-06T10:16:05, 1/0360670499.15681,  7.2636172e-06,        -3.839114,        14.191062,       126.117152,  6.7373880e-06,        -2.176322,        31.038667,       125.750943
2014-06-06T10:16:37, 1/0360670531.15681,  7.2632732e-06,        -3.839065,        14.192549,       126.117149,  6.7370279e-06,        -2.176357,        31.040601,       125.750942
2014-06-06T10:17:09, 1/0360670563.15681,  7.2629283e-06,        -3.839017,        14.194040,       126.117147,  6.7366670e-06,        -2.176392,        31.042539,       125.750942
2014-06-06T10:17:41, 1/0360670595.15681,  7.2625825e-06,        -3.838968,        14.195535,       126.117144,  6.7363050e-06,        -2.176427,        31.044483,       125.750941
2014-06-06T10:18:13, 1/0360670627.15681,  7.2622357e-06,        -3.838919,        14.197034,       126.117142,  6.7359421e-06,        -2.176463,        31.046432,       125.750940
2014-06-06T10:18:45, 1/0360670659.15681,  7.2618880e-06,        -3.838870,        14.198537,       126.117140,  6.7355781e-06,        -2.176498,        31.048387,       125.750940
2014-06-06T10:19:17, 1/0360670691.15681,  7.2615392e-06,        -3.838821,        14.200045,       126.117137,  6.7352131e-06,        -2.176534,        31.050347,       125.750939
2014-06-06T10:19:49, 1/0360670723.15681,  7.2611894e-06,        -3.838772,        14.201557,       126.117135,  6.7348469e-06,        -2.176569,        31.052314,       125.750938
2014-06-06T10:20:21, 1/0360670755.15681,  7.2608385e-06,        -3.838723,        14.203074,       126.117133,  6.7344796e-06,        -2.176605,        31.054286,       125.750938
2014-06-06T10:20:53, 1/0360670787.15681,  7.2604864e-06,        -3.838673,        14.204596,       126.117130,  6.7341112e-06,        -2.176641,        31.056265,       125.750937
2014-06-06T10:21:25, 1/0360670819.15681,  7.2601332e-06,        -3.838624,        14.206123,       126.117128,  6.7337415e-06,        -2.176677,        31.058250,       125.750936
2014-06-06T10:21:57, 1/0360670851.15681,  7.2597788e-06,        -3.838574,        14.207654,       126.117125,  6.7333706e-06,        -2.176714,        31.060242,       125.750936
2014-06-06T10:22:29, 1/0360670883.15681,  7.2594233e-06,        -3.838524,        14.209192,       126.117123,  6.7329984e-06,        -2.176750,        31.062241,       125.750935
2014-06-06T10:23:01, 1/0360670915.15681,  7.2590665e-06,        -3.838474,        14.210734,       126.117121,  6.7326249e-06,        -2.176786,        31.064247,       125.750934
2014-06-06T10:23:33, 1/0360670947.15681,  7.2587084e-06,        -3.838424,        14.212282,       126.117118,  6.7322502e-06,        -2.176823,        31.066259,       125.750934
2014-06-06T10:24:05, 1/0360670979.15681,  7.2583492e-06,        -3.838373,        14.213835,       126.117116,  6.7318741e-06,        -2.176860,        31.068279,       125.750933
2014-06-06T10:24:37, 1/0360671011.15681,  7.2579887e-06,        -3.838322,        14.215393,       126.117113,  6.7314968e-06,        -2.176896,        31.070305,       125.750932
2014-06-06T10:25:09, 1/0360671043.15681,  7.2576269e-06,        -3.838272,        14.216957,       126.117111,  6.7311181e-06,        -2.176933,        31.072339,       125.750932
2014-06-06T10:25:41, 1/0360671075.15681,  7.2572639e-06,        -3.838220,        14.218526,       126.117109,  6.7307382e-06,        -2.176970,        31.074379,       125.750931
2014-06-06T10:26:13, 1/0360671107.15681,  7.2568997e-06,        -3.838169,        14.220100,       126.117106,  6.7303569e-06,        -2.177008,        31.076426,       125.750930
2014-06-06T10:26:45, 1/0360671139.15681,  7.2565343e-06,        -3.838118,        14.221680,       126.117104,  6.7299744e-06,        -2.177045,        31.078480,       125.750930
2014-06-06T10:27:17, 1/0360671171.15681,  7.2561677e-06,        -3.838066,        14.223265,       126.117101,  6.7295907e-06,        -2.177082,        31.080541,       125.750929
2014-06-06T10:27:49, 1/0360671203.15681,  7.2557999e-06,        -3.838015,        14.224854,       126.117099,  6.7292058e-06,        -2.177120,        31.082608,       125.750928
2014-06-06T10:28:21, 1/0360671235.15681,  7.2554311e-06,        -3.837963,        14.226449,       126.117096,  6.7288197e-06,        -2.177158,        31.084682,       125.750927
2014-06-06T10:28:53, 1/0360671267.15681,  7.2550612e-06,        -3.837911,        14.228048,       126.117094,  6.7284325e-06,        -2.177195,        31.086761,       125.750927
2014-06-06T10:29:25, 1/0360671299.15681,  7.2546903e-06,        -3.837859,        14.229651,       126.117091,  6.7280442e-06,        -2.177233,        31.088846,       125.750926
2014-06-06T10:29:57, 1/0360671331.15681,  7.2543184e-06,        -3.837807,        14.231258,       126.117089,  6.7276550e-06,        -2.177271,        31.090936,       125.750925
2014-06-06T10:30:29, 1/0360671363.15681,  7.2539457e-06,        -3.837754,        14.232870,       126.117086,  6.7272648e-06,        -2.177309,        31.093031,       125.750925
2014-06-06T10:31:01, 1/0360671395.15681,  7.2535722e-06,        -3.837702,        14.234484,       126.117084,  6.7268738e-06,        -2.177347,        31.095131,       125.750924
2014-06-06T10:31:33, 1/0360671427.15681,  7.2531979e-06,        -3.837649,        14.236102,       126.117081,  6.7264821e-06,        -2.177386,        31.097234,       125.750923
2014-06-06T10:32:05, 1/0360671459.15681,  7.2528231e-06,        -3.837596,        14.237723,       126.117079,  6.7260897e-06,        -2.177424,        31.099342,       125.750923
2014-06-06T10:32:37, 1/0360671491.15681,  7.2524476e-06,        -3.837544,        14.239346,       126.117076,  6.7256967e-06,        -2.177462,        31.101452,       125.750922
2014-06-06T10:33:09, 1/0360671523.15681,  7.2520717e-06,        -3.837491,        14.240971,       126.117074,  6.7253032e-06,        -2.177501,        31.103565,       125.750921
