2014-11-01T05:10:26, 1/0373439355.15681,  6.6468935e-06,        -3.774783,        17.338990,       125.465425,  6.2356862e-06,        -2.276856,        34.884501,       125.525085
2014-11-01T05:10:58, 1/0373439387.15681,  6.6468931e-06,        -3.774782,        17.338744,       125.465493,  6.2356716e-06,        -2.276855,        34.884520,       125.525058
2014-11-01T05:11:30, 1/0373439419.15681,  6.6468926e-06,        -3.774780,        17.338499,       125.465561,  6.2356568e-06,        -2.276854,        34.884540,       125.525031
2014-11-01T05:12:02, 1/0373439451.15681,  6.6468919e-06,        -3.774779,        17.338254,       125.465629,  6.2356418e-06,        -2.276853,        34.884562,       125.525004
2014-11-01T05:12:34, 1/0373439483.15681,  6.6468911e-06,        -3.774777,        17.338010,       125.465697,  6.2356267e-06,        -2.276852,        34.884584,       125.524977
2014-11-01T05:13:06, 1/0373439515.15681,  6.6468901e-06,        -3.774776,        17.337766,       125.465766,  6.2356114e-06,        -2.276851,        34.884606,       125.524950
2014-11-01T05:13:38, 1/0373439547.15681,  6.6468890e-06,        -3.774775,        17.337523,       125.465834,  6.2355959e-06,        -2.276850,        34.884630,       125.524923
2014-11-01T05:14:10, 1/0373439579.15681,  6.6468877e-06,        -3.774773,        17.337281,       125.465902,  6.2355803e-06,        -2.276849,        34.884655,       125.524896
2014-11-01T05:14:42, 1/0373439611.15681,  6.6468862e-06,        -3.774772,        17.337040,       125.465970,  6.2355645e-06,        -2.276848,        34.884680,       125.524869
2014-11-01T05:15:14, 1/0373439643.15681,  6.6468846e-06,        -3.774771,        17.336799,       125.466038,  6.2355486e-06,        -2.276848,        34.884707,       125.524842
2014-11-01T05:15:46, 1/0373439675.15681,  6.6468829e-06,        -3.774770,        17.336559,       125.466106,  6.2355324e-06,        -2.276847,        34.884734,       125.524815
2014-11-01T05:16:18, 1/0373439707.15681,  6.6468810e-06,        -3.774769,        17.336320,       125.466174,  6.2355162e-06,        -2.276846,        34.884762,       125.524788
2014-11-01T05:16:50, 1/0373439739.15681,  6.6468789e-06,        -3.774767,        17.336081,       125.466243,  6.2354997e-06,        -2.276845,        34.884791,       125.524761
2014-11-01T05:17:22, 1/0373439771.15681,  6.6468766e-06,        -3.774766,        17.335843,       125.466311,  6.2354831e-06,        -2.276844,        34.884821,       125.524734
2014-11-01T05:17:54, 1/0373439803.15681,  6.6468743e-06,        -3.774765,        17.335605,       125.466379,  6.2354663e-06,        -2.276844,        34.884852,       125.524707
2014-11-01T05:18:26, 1/0373439835.15681,  6.6468717e-06,        -3.774764,        17.335369,       125.466447,  6.2354494e-06,        -2.276843,        34.884884,       125.524680
2014-11-01T05:18:58, 1/0373439867.15681,  6.6468690e-06,        -3.774763,        17.335133,       125.466515,  6.2354322e-06,        -2.276842,        34.884916,       125.524653
2014-11-01T05:19:30, 1/0373439899.15681,  6.6468661e-06,        -3.774762,        17.334898,       125.466583,  6.2354149e-06,        -2.276841,        34.884950,       125.524626
2014-11-01T05:20:02, 1/0373439931.15681,  6.6468631e-06,        -3.774761,        17.334663,       125.466652,  6.2353975e-06,        -2.276841,        34.884984,       125.524599
2014-11-01T05:20:34, 1/0373439963.15681,  6.6468599e-06,        -3.774760,        17.334429,       125.466720,  6.2353799e-06,        -2.276840,        34.885019,       125.524572
2014-11-01T05:21:06, 1/0373439995.15681,  6.6468566e-06,        -3.774759,        17.334196,       125.466788,  6.2353621e-06,        -2.276839,        34.885056,       125.524545
2014-11-01T05:21:38, 1/0373440027.15681,  6.6468531e-06,        -3.774758,        17.333963,       125.466856,  6.2353441e-06,        -2.276839,        34.885093,       125.524518
2014-11-01T05:22:10, 1/0373440059.15681,  6.6468494e-06,        -3.774757,        17.333731,       125.466924,  6.2353260e-06,        -2.276838,        34.885131,       125.524492
2014-11-01T05:22:42, 1/0373440091.15681,  6.6468456e-06,        -3.774756,        17.333500,       125.466992,  6.2353077e-06,        -2.276837,        34.885169,       125.524465
2014-11-01T05:23:14, 1/0373440123.15681,  6.6468416e-06,        -3.774755,        17.333269,       125.467060,  6.2352893e-06,        -2.276837,        34.885209,       125.524438
2014-11-01T05:23:46, 1/0373440155.15681,  6.6468375e-06,        -3.774755,        17.333040,       125.467129,  6.2352707e-06,        -2.276836,        34.885250,       125.524411
2014-11-01T05:24:18, 1/0373440187.15681,  6.6468333e-06,        -3.774754,        17.332810,       125.467197,  6.2352519e-06,        -2.276836,        34.885291,       125.524384
2014-11-01T05:24:50, 1/0373440219.15681,  6.6468288e-06,        -3.774753,        17.332582,       125.467265,  6.2352330e-06,        -2.276835,        34.885333,       125.524357
2014-11-01T05:25:22, 1/0373440251.15681,  6.6468243e-06,        -3.774752,        17.332354,       125.467333,  6.2352139e-06,        -2.276834,        34.885376,       125.524330
2014-11-01T05:25:54, 1/0373440283.15681,  6.6468196e-06,        -3.774752,        17.332126,       125.467401,  6.2351947e-06,        -2.276834,        34.885420,       125.524303
2014-11-01T05:26:26, 1/0373440315.15681,  6.6468147e-06,        -3.774751,        17.331900,       125.467469,  6.2351753e-06,        -2.276833,        34.885465,       125.524276
2014-11-01T05:26:58, 1/0373440347.15681,  6.6468097e-06,        -3.774750,        17.331673,       125.467537,  6.2351558e-06,        -2.276833,        34.885510,       125.524249
2014-11-01T05:27:30, 1/0373440379.15681,  6.6468046e-06,        -3.774749,        17.331448,       125.467606,  6.2351361e-06,        -2.276832,        34.885557,       125.524222
2014-11-01T05:28:02, 1/0373440411.15681,  6.6467993e-06,        -3.774749,        17.331223,       125.467674,  6.2351163e-06,        -2.276832,        34.885604,       125.524195
2014-11-01T05:28:34, 1/0373440443.15681,  6.6467939e-06,        -3.774748,        17.330999,       125.467742,  6.2350963e-06,        -2.276831,        34.885651,       125.524168
2014-11-01T05:29:06, 1/0373440475.15681,  6.6467884e-06,        -3.774748,        17.330775,       125.467810,  6.2350762e-06,        -2.276831,        34.885700,       125.524141
2014-11-01T05:29:38, 1/0373440507.15681,  6.6467827e-06,        -3.774747,        17.330552,       125.467878,  6.2350560e-06,        -2.276830,        34.885749,       125.524114
2014-11-01T05:30:10, 1/0373440539.15681,  6.6467769e-06,        -3.774746,        17.330329,       125.467946,  6.2350356e-06,        -2.276830,        34.885799,       125.524087
2014-11-01T05:30:42, 1/0373440571.15681,  6.6467709e-06,        -3.774746,        17.330107,       125.468014,  6.2350150e-06,        -2.276830,        34.885850,       125.524060
2014-11-01T05:31:14, 1/0373440603.15681,  6.6467649e-06,        -3.774745,        17.329886,       125.468083,  6.2349944e-06,        -2.276829,        34.885902,       125.524033
2014-11-01T05:31:46, 1/0373440635.15681,  6.6467587e-06,        -3.774745,        17.329665,       125.468151,  6.2349736e-06,        -2.276829,        34.885954,       125.524006
2014-11-01T05:32:18, 1/0373440667.15681,  6.6467524e-06,        -3.774744,        17.329444,       125.468219,  6.2349526e-06,        -2.276828,        34.886007,       125.523979
2014-11-01T05:32:50, 1/0373440699.15681,  6.6467459e-06,        -3.774744,        17.329225,       125.468287,  6.2349316e-06,        -2.276828,        34.886061,       125.523952
2014-11-01T05:33:22, 1/0373440731.15681,  6.6467394e-06,        -3.774744,        17.329005,       125.468355,  6.2349104e-06,        -2.276828,        34.886115,       125.523925
2014-11-01T05:33:54, 1/0373440763.15681,  6.6467327e-06,        -3.774743,        17.328786,       125.468423,  6.2348891e-06,        -2.276827,        34.886170,       125.523898
2014-11-01T05:34:26, 1/0373440795.15681,  6.6467259e-06,        -3.774743,        17.328568,       125.468492,  6.2348677e-06,        -2.276827,        34.886225,       125.523871
2014-11-01T05:34:58, 1/0373440827.15681,  6.6467190e-06,        -3.774742,        17.328350,       125.468560,  6.2348461e-06,        -2.276827,        34.886282,       125.523844
2014-11-01T05:35:30, 1/0373440859.15681,  6.6467120e-06,        -3.774742,        17.328133,       125.468628,  6.2348245e-06,        -2.276826,        34.886338,       125.523817
2014-11-01T05:36:02, 1/0373440891.15681,  6.6467049e-06,        -3.774742,        17.327916,       125.468696,  6.2348027e-06,        -2.276826,        34.886396,       125.523790
2014-11-01T05:36:34, 1/0373440923.15681,  6.6466976e-06,        -3.774741,        17.327699,       125.468764,  6.2347808e-06,        -2.276826,        34.886454,       125.523763
2014-11-01T05:37:06, 1/0373440955.15681,  6.6466903e-06,        -3.774741,        17.327483,       125.468832,  6.2347588e-06,        -2.276826,        34.886513,       125.523736
2014-11-01T05:37:38, 1/0373440987.15681,  6.6466829e-06,        -3.774741,        17.327268,       125.468900,  6.2347367e-06,        -2.276825,        34.886572,       125.523709
2014-11-01T05:38:10, 1/0373441019.15681,  6.6466753e-06,        -3.774740,        17.327053,       125.468969,  6.2347145e-06,        -2.276825,        34.886632,       125.523682
2014-11-01T05:38:42, 1/0373441051.15681,  6.6466677e-06,        -3.774740,        17.326838,       125.469037,  6.2346922e-06,        -2.276825,        34.886692,       125.523655
2014-11-01T05:39:14, 1/0373441083.15681,  6.6466600e-06,        -3.774740,        17.326624,       125.469105,  6.2346698e-06,        -2.276825,        34.886753,       125.523628
2014-11-01T05:39:46, 1/0373441115.15681,  6.6466522e-06,        -3.774740,        17.326410,       125.469173,  6.2346473e-06,        -2.276824,        34.886814,       125.523601
2014-11-01T05:40:18, 1/0373441147.15681,  6.6466443e-06,        -3.774739,        17.326196,       125.469241,  6.2346247e-06,        -2.276824,        34.886876,       125.523574
2014-11-01T05:40:50, 1/0373441179.15681,  6.6466363e-06,        -3.774739,        17.325983,       125.469309,  6.2346020e-06,        -2.276824,        34.886938,       125.523547
2014-11-01T05:41:22, 1/0373441211.15681,  6.6466282e-06,        -3.774739,        17.325770,       125.469377,  6.2345792e-06,        -2.276824,        34.887001,       125.523520
2014-11-01T05:41:54, 1/0373441243.15681,  6.6466200e-06,        -3.774739,        17.325558,       125.469446,  6.2345563e-06,        -2.276824,        34.887065,       125.523493
2014-11-01T05:42:26, 1/0373441275.15681,  6.6466118e-06,        -3.774739,        17.325346,       125.469514,  6.2345333e-06,        -2.276823,        34.887128,       125.523466
2014-11-01T05:42:58, 1/0373441307.15681,  6.6466034e-06,        -3.774739,        17.325134,       125.469582,  6.2345103e-06,        -2.276823,        34.887193,       125.523439
2014-11-01T05:43:30, 1/0373441339.15681,  6.6465950e-06,        -3.774738,        17.324923,       125.469650,  6.2344872e-06,        -2.276823,        34.887257,       125.523412
2014-11-01T05:44:02, 1/0373441371.15681,  6.6465865e-06,        -3.774738,        17.324712,       125.469718,  6.2344639e-06,        -2.276823,        34.887323,       125.523385
2014-11-01T05:44:34, 1/0373441403.15681,  6.6465780e-06,        -3.774738,        17.324501,       125.469786,  6.2344407e-06,        -2.276823,        34.887388,       125.523358
2014-11-01T05:45:06, 1/0373441435.15681,  6.6465694e-06,        -3.774738,        17.324290,       125.469855,  6.2344173e-06,        -2.276823,        34.887454,       125.523331
2014-11-01T05:45:38, 1/0373441467.15681,  6.6465607e-06,        -3.774738,        17.324080,       125.469923,  6.2343939e-06,        -2.276822,        34.887520,       125.523304
2014-11-01T05:46:10, 1/0373441499.15681,  6.6465519e-06,        -3.774738,        17.323871,       125.469991,  6.2343703e-06,        -2.276822,        34.887587,       125.523277
2014-11-01T05:46:42, 1/0373441531.15681,  6.6465431e-06,        -3.774738,        17.323661,       125.470059,  6.2343468e-06,        -2.276822,        34.887654,       125.523250
2014-11-01T05:47:14, 1/0373441563.15681,  6.6465342e-06,        -3.774738,        17.323452,       125.470127,  6.2343231e-06,        -2.276822,        34.887722,       125.523223
2014-11-01T05:47:46, 1/0373441595.15681,  6.6465252e-06,        -3.774738,        17.323243,       125.470195,  6.2342994e-06,        -2.276822,        34.887789,       125.523196
2014-11-01T05:48:18, 1/0373441627.15681,  6.6465162e-06,        -3.774738,        17.323034,       125.470263,  6.2342756e-06,        -2.276822,        34.887858,       125.523169
2014-11-01T05:48:50, 1/0373441659.15681,  6.6465071e-06,        -3.774738,        17.322826,       125.470332,  6.2342518e-06,        -2.276822,        34.887926,       125.523142
2014-11-01T05:49:22, 1/0373441691.15681,  6.6464980e-06,        -3.774738,        17.322617,       125.470400,  6.2342279e-06,        -2.276822,        34.887995,       125.523115
2014-11-01T05:49:54, 1/0373441723.15681,  6.6464888e-06,        -3.774738,        17.322409,       125.470468,  6.2342040e-06,        -2.276822,        34.888064,       125.523088
2014-11-01T05:50:26, 1/0373441755.15681,  6.6464796e-06,        -3.774738,        17.322201,       125.470536,  6.2341800e-06,        -2.276822,        34.888133,       125.523061
2014-11-01T05:50:58, 1/0373441787.15681,  6.6464703e-06,        -3.774738,        17.321994,       125.470604,  6.2341559e-06,        -2.276821,        34.888203,       125.523034
2014-11-01T05:51:30, 1/0373441819.15681,  6.6464610e-06,        -3.774738,        17.321787,       125.470672,  6.2341318e-06,        -2.276821,        34.888273,       125.523007
2014-11-01T05:52:02, 1/0373441851.15681,  6.6464516e-06,        -3.774738,        17.321579,       125.470741,  6.2341076e-06,        -2.276821,        34.888343,       125.522980
2014-11-01T05:52:34, 1/0373441883.15681,  6.6464422e-06,        -3.774738,        17.321372,       125.470809,  6.2340834e-06,        -2.276821,        34.888413,       125.522953
2014-11-01T05:53:06, 1/0373441915.15681,  6.6464327e-06,        -3.774738,        17.321166,       125.470877,  6.2340592e-06,        -2.276821,        34.888484,       125.522926
2014-11-01T05:53:38, 1/0373441947.15681,  6.6464232e-06,        -3.774738,        17.320959,       125.470945,  6.2340349e-06,        -2.276821,        34.888555,       125.522899
2014-11-01T05:54:10, 1/0373441979.15681,  6.6464136e-06,        -3.774738,        17.320753,       125.471013,  6.2340105e-06,        -2.276821,        34.888626,       125.522871
2014-11-01T05:54:42, 1/0373442011.15681,  6.6464040e-06,        -3.774738,        17.320546,       125.471081,  6.2339861e-06,        -2.276821,        34.888698,       125.522844
2014-11-01T05:55:14, 1/0373442043.15681,  6.6463944e-06,        -3.774738,        17.320340,       125.471150,  6.2339617e-06,        -2.276821,        34.888769,       125.522817
2014-11-01T05:55:46, 1/0373442075.15681,  6.6463847e-06,        -3.774738,        17.320134,       125.471218,  6.2339373e-06,        -2.276821,        34.888841,       125.522790
2014-11-01T05:56:18, 1/0373442107.15681,  6.6463750e-06,        -3.774738,        17.319929,       125.471286,  6.2339128e-06,        -2.276821,        34.888913,       125.522763
2014-11-01T05:56:50, 1/0373442139.15681,  6.6463653e-06,        -3.774738,        17.319723,       125.471354,  6.2338882e-06,        -2.276821,        34.888985,       125.522736
2014-11-01T05:57:22, 1/0373442171.15681,  6.6463556e-06,        -3.774738,        17.319517,       125.471422,  6.2338637e-06,        -2.276821,        34.889057,       125.522709
2014-11-01T05:57:54, 1/0373442203.15681,  6.6463458e-06,        -3.774738,        17.319312,       125.471490,  6.2338391e-06,        -2.276821,        34.889130,       125.522682
2014-11-01T05:58:26, 1/0373442235.15681,  6.6463360e-06,        -3.774738,        17.319107,       125.471558,  6.2338145e-06,        -2.276821,        34.889202,       125.522655
2014-11-01T05:58:58, 1/0373442267.15681,  6.6463261e-06,        -3.774739,        17.318902,       125.471627,  6.2337898e-06,        -2.276821,        34.889275,       125.522628
2014-11-01T05:59:30, 1/0373442299.15681,  6.6463162e-06,        -3.774739,        17.318697,       125.471695,  6.2337652e-06,        -2.276821,        34.889348,       125.522601
2014-11-01T06:00:02, 1/0373442331.15681,  6.6463064e-06,        -3.774739,        17.318492,       125.471763,  6.2337405e-06,        -2.276821,        34.889421,       125.522574
2014-11-01T06:00:34, 1/0373442363.15681,  6.6462964e-06,        -3.774739,        17.318287,       125.471831,  6.2337157e-06,        -2.276821,        34.889494,       125.522547
2014-11-01T06:01:06, 1/0373442395.15681,  6.6462865e-06,        -3.774739,        17.318082,       125.471899,  6.2336910e-06,        -2.276821,        34.889568,       125.522520
2014-11-01T06:01:38, 1/0373442427.15681,  6.6462766e-06,        -3.774739,        17.317877,       125.471967,  6.2336662e-06,        -2.276821,        34.889641,       125.522493
2014-11-01T06:02:10, 1/0373442459.15681,  6.6462666e-06,        -3.774739,        17.317673,       125.472036,  6.2336414e-06,        -2.276821,        34.889715,       125.522466
2014-11-01T06:02:42, 1/0373442491.15681,  6.6462566e-06,        -3.774739,        17.317468,       125.472104,  6.2336166e-06,        -2.276821,        34.889788,       125.522439
2014-11-01T06:03:14, 1/0373442523.15681,  6.6462466e-06,        -3.774739,        17.317264,       125.472172,  6.2335918e-06,        -2.276821,        34.889862,       125.522412
2014-11-01T06:03:46, 1/0373442555.15681,  6.6462366e-06,        -3.774740,        17.317059,       125.472240,  6.2335670e-06,        -2.276821,        34.889936,       125.522385
2014-11-01T06:04:18, 1/0373442587.15681,  6.6462265e-06,        -3.774740,        17.316855,       125.472308,  6.2335421e-06,        -2.276821,        34.890010,       125.522358
2014-11-01T06:04:50, 1/0373442619.15681,  6.6462165e-06,        -3.774740,        17.316651,       125.472376,  6.2335173e-06,        -2.276821,        34.890083,       125.522331
2014-11-01T06:05:22, 1/0373442651.15681,  6.6462065e-06,        -3.774740,        17.316447,       125.472444,  6.2334924e-06,        -2.276821,        34.890157,       125.522304
2014-11-01T06:05:54, 1/0373442683.15681,  6.6461964e-06,        -3.774740,        17.316242,       125.472513,  6.2334675e-06,        -2.276821,        34.890231,       125.522277
2014-11-01T06:06:26, 1/0373442715.15681,  6.6461863e-06,        -3.774740,        17.316038,       125.472581,  6.2334427e-06,        -2.276821,        34.890306,       125.522249
2014-11-01T06:06:58, 1/0373442747.15681,  6.6461763e-06,        -3.774740,        17.315834,       125.472649,  6.2334178e-06,        -2.276821,        34.890380,       125.522222
2014-11-01T06:07:30, 1/0373442779.15681,  6.6461662e-06,        -3.774740,        17.315630,       125.472717,  6.2333929e-06,        -2.276821,        34.890454,       125.522195
2014-11-01T06:08:02, 1/0373442811.15681,  6.6461561e-06,        -3.774741,        17.315426,       125.472785,  6.2333680e-06,        -2.276821,        34.890528,       125.522168
2014-11-01T06:08:34, 1/0373442843.15681,  6.6461460e-06,        -3.774741,        17.315222,       125.472853,  6.2333431e-06,        -2.276821,        34.890602,       125.522141
2014-11-01T06:09:06, 1/0373442875.15681,  6.6461359e-06,        -3.774741,        17.315018,       125.472922,  6.2333181e-06,        -2.276821,        34.890676,       125.522114
2014-11-01T06:09:38, 1/0373442907.15681,  6.6461258e-06,        -3.774741,        17.314814,       125.472990,  6.2332932e-06,        -2.276821,        34.890750,       125.522087
2014-11-01T06:10:10, 1/0373442939.15681,  6.6461157e-06,        -3.774741,        17.314610,       125.473058,  6.2332683e-06,        -2.276821,        34.890825,       125.522060
2014-11-01T06:10:42, 1/0373442971.15681,  6.6461057e-06,        -3.774741,        17.314405,       125.473126,  6.2332434e-06,        -2.276821,        34.890899,       125.522033
2014-11-01T06:11:14, 1/0373443003.15681,  6.6460956e-06,        -3.774741,        17.314201,       125.473194,  6.2332185e-06,        -2.276821,        34.890973,       125.522006
2014-11-01T06:11:46, 1/0373443035.15681,  6.6460855e-06,        -3.774741,        17.313997,       125.473262,  6.2331936e-06,        -2.276821,        34.891047,       125.521979
2014-11-01T06:12:18, 1/0373443067.15681,  6.6460754e-06,        -3.774742,        17.313793,       125.473331,  6.2331687e-06,        -2.276821,        34.891121,       125.521952
2014-11-01T06:12:50, 1/0373443099.15681,  6.6460653e-06,        -3.774742,        17.313589,       125.473399,  6.2331438e-06,        -2.276821,        34.891195,       125.521925
2014-11-01T06:13:22, 1/0373443131.15681,  6.6460553e-06,        -3.774742,        17.313385,       125.473467,  6.2331190e-06,        -2.276821,        34.891269,       125.521898
2014-11-01T06:13:54, 1/0373443163.15681,  6.6460452e-06,        -3.774742,        17.313181,       125.473535,  6.2330941e-06,        -2.276821,        34.891343,       125.521871
2014-11-01T06:14:26, 1/0373443195.15681,  6.6460352e-06,        -3.774742,        17.312976,       125.473603,  6.2330692e-06,        -2.276821,        34.891417,       125.521844
2014-11-01T06:14:58, 1/0373443227.15681,  6.6460252e-06,        -3.774742,        17.312772,       125.473671,  6.2330444e-06,        -2.276821,        34.891491,       125.521817
2014-11-01T06:15:30, 1/0373443259.15681,  6.6460151e-06,        -3.774742,        17.312568,       125.473739,  6.2330195e-06,        -2.276821,        34.891565,       125.521789
2014-11-01T06:16:02, 1/0373443291.15681,  6.6460051e-06,        -3.774742,        17.312363,       125.473808,  6.2329947e-06,        -2.276821,        34.891639,       125.521762
2014-11-01T06:16:34, 1/0373443323.15681,  6.6459951e-06,        -3.774743,        17.312159,       125.473876,  6.2329699e-06,        -2.276821,        34.891712,       125.521735
2014-11-01T06:17:06, 1/0373443355.15681,  6.6459851e-06,        -3.774743,        17.311954,       125.473944,  6.2329451e-06,        -2.276821,        34.891786,       125.521708
2014-11-01T06:17:38, 1/0373443387.15681,  6.6459752e-06,        -3.774743,        17.311750,       125.474012,  6.2329203e-06,        -2.276821,        34.891859,       125.521681
2014-11-01T06:18:10, 1/0373443419.15681,  6.6459652e-06,        -3.774743,        17.311545,       125.474080,  6.2328956e-06,        -2.276821,        34.891933,       125.521654
2014-11-01T06:18:42, 1/0373443451.15681,  6.6459553e-06,        -3.774743,        17.311340,       125.474148,  6.2328708e-06,        -2.276821,        34.892006,       125.521627
2014-11-01T06:19:14, 1/0373443483.15681,  6.6459454e-06,        -3.774743,        17.311135,       125.474217,  6.2328461e-06,        -2.276821,        34.892079,       125.521600
2014-11-01T06:19:46, 1/0373443515.15681,  6.6459355e-06,        -3.774743,        17.310930,       125.474285,  6.2328214e-06,        -2.276821,        34.892152,       125.521573
2014-11-01T06:20:18, 1/0373443547.15681,  6.6459257e-06,        -3.774743,        17.310725,       125.474353,  6.2327967e-06,        -2.276821,        34.892225,       125.521546
2014-11-01T06:20:50, 1/0373443579.15681,  6.6459158e-06,        -3.774743,        17.310520,       125.474421,  6.2327721e-06,        -2.276821,        34.892298,       125.521519
2014-11-01T06:21:22, 1/0373443611.15681,  6.6459060e-06,        -3.774744,        17.310315,       125.474489,  6.2327475e-06,        -2.276821,        34.892371,       125.521492
2014-11-01T06:21:54, 1/0373443643.15681,  6.6458962e-06,        -3.774744,        17.310110,       125.474557,  6.2327229e-06,        -2.276821,        34.892443,       125.521465
2014-11-01T06:22:26, 1/0373443675.15681,  6.6458864e-06,        -3.774744,        17.309904,       125.474625,  6.2326983e-06,        -2.276821,        34.892515,       125.521437
2014-11-01T06:22:58, 1/0373443707.15681,  6.6458767e-06,        -3.774744,        17.309699,       125.474694,  6.2326738e-06,        -2.276821,        34.892588,       125.521410
2014-11-01T06:23:30, 1/0373443739.15681,  6.6458670e-06,        -3.774744,        17.309493,       125.474762,  6.2326493e-06,        -2.276820,        34.892660,       125.521383
2014-11-01T06:24:02, 1/0373443771.15681,  6.6458573e-06,        -3.774744,        17.309287,       125.474830,  6.2326248e-06,        -2.276820,        34.892732,       125.521356
2014-11-01T06:24:34, 1/0373443803.15681,  6.6458477e-06,        -3.774744,        17.309081,       125.474898,  6.2326003e-06,        -2.276820,        34.892803,       125.521329
2014-11-01T06:25:06, 1/0373443835.15681,  6.6458380e-06,        -3.774744,        17.308875,       125.474966,  6.2325759e-06,        -2.276820,        34.892875,       125.521302
2014-11-01T06:25:38, 1/0373443867.15681,  6.6458285e-06,        -3.774744,        17.308669,       125.475034,  6.2325515e-06,        -2.276820,        34.892946,       125.521275
2014-11-01T06:26:10, 1/0373443899.15681,  6.6458189e-06,        -3.774744,        17.308463,       125.475103,  6.2325272e-06,        -2.276820,        34.893017,       125.521248
2014-11-01T06:26:42, 1/0373443931.15681,  6.6458094e-06,        -3.774744,        17.308256,       125.475171,  6.2325029e-06,        -2.276820,        34.893088,       125.521221
2014-11-01T06:27:14, 1/0373443963.15681,  6.6457999e-06,        -3.774744,        17.308049,       125.475239,  6.2324786e-06,        -2.276820,        34.893159,       125.521194
2014-11-01T06:27:46, 1/0373443995.15681,  6.6457905e-06,        -3.774744,        17.307842,       125.475307,  6.2324544e-06,        -2.276820,        34.893230,       125.521167
2014-11-01T06:28:18, 1/0373444027.15681,  6.6457811e-06,        -3.774744,        17.307635,       125.475375,  6.2324302e-06,        -2.276820,        34.893300,       125.521139
2014-11-01T06:28:50, 1/0373444059.15681,  6.6457717e-06,        -3.774744,        17.307428,       125.475443,  6.2324061e-06,        -2.276820,        34.893370,       125.521112
2014-11-01T06:29:22, 1/0373444091.15681,  6.6457624e-06,        -3.774744,        17.307221,       125.475512,  6.2323820e-06,        -2.276820,        34.893440,       125.521085
2014-11-01T06:29:54, 1/0373444123.15681,  6.6457531e-06,        -3.774744,        17.307013,       125.475580,  6.2323580e-06,        -2.276820,        34.893509,       125.521058
2014-11-01T06:30:26, 1/0373444155.15681,  6.6457439e-06,        -3.774744,        17.306806,       125.475648,  6.2323340e-06,        -2.276820,        34.893579,       125.521031
2014-11-01T06:30:58, 1/0373444187.15681,  6.6457347e-06,        -3.774744,        17.306598,       125.475716,  6.2323100e-06,        -2.276820,        34.893648,       125.521004
2014-11-01T06:31:30, 1/0373444219.15681,  6.6457256e-06,        -3.774744,        17.306389,       125.475784,  6.2322861e-06,        -2.276820,        34.893717,       125.520977
2014-11-01T06:32:02, 1/0373444251.15681,  6.6457165e-06,        -3.774744,        17.306181,       125.475852,  6.2322623e-06,        -2.276819,        34.893785,       125.520950
2014-11-01T06:32:34, 1/0373444283.15681,  6.6457075e-06,        -3.774744,        17.305972,       125.475920,  6.2322385e-06,        -2.276819,        34.893853,       125.520923
2014-11-01T06:33:06, 1/0373444315.15681,  6.6456985e-06,        -3.774744,        17.305764,       125.475989,  6.2322147e-06,        -2.276819,        34.893921,       125.520896
2014-11-01T06:33:38, 1/0373444347.15681,  6.6456896e-06,        -3.774744,        17.305555,       125.476057,  6.2321910e-06,        -2.276819,        34.893989,       125.520868
2014-11-01T06:34:10, 1/0373444379.15681,  6.6456807e-06,        -3.774744,        17.305345,       125.476125,  6.2321674e-06,        -2.276819,        34.894056,       125.520841
2014-11-01T06:34:42, 1/0373444411.15681,  6.6456719e-06,        -3.774744,        17.305136,       125.476193,  6.2321438e-06,        -2.276819,        34.894123,       125.520814
2014-11-01T06:35:14, 1/0373444443.15681,  6.6456631e-06,        -3.774744,        17.304926,       125.476261,  6.2321203e-06,        -2.276819,        34.894190,       125.520787
2014-11-01T06:35:46, 1/0373444475.15681,  6.6456544e-06,        -3.774744,        17.304716,       125.476329,  6.2320969e-06,        -2.276819,        34.894256,       125.520760
2014-11-01T06:36:18, 1/0373444507.15681,  6.6456458e-06,        -3.774744,        17.304506,       125.476398,  6.2320735e-06,        -2.276818,        34.894323,       125.520733
2014-11-01T06:36:50, 1/0373444539.15681,  6.6456372e-06,        -3.774743,        17.304295,       125.476466,  6.2320501e-06,        -2.276818,        34.894388,       125.520706
2014-11-01T06:37:22, 1/0373444571.15681,  6.6456287e-06,        -3.774743,        17.304084,       125.476534,  6.2320269e-06,        -2.276818,        34.894454,       125.520679
2014-11-01T06:37:54, 1/0373444603.15681,  6.6456202e-06,        -3.774743,        17.303873,       125.476602,  6.2320037e-06,        -2.276818,        34.894519,       125.520652
2014-11-01T06:38:26, 1/0373444635.15681,  6.6456118e-06,        -3.774743,        17.303662,       125.476670,  6.2319806e-06,        -2.276818,        34.894583,       125.520625
2014-11-01T06:38:58, 1/0373444667.15681,  6.6456035e-06,        -3.774743,        17.303450,       125.476738,  6.2319575e-06,        -2.276818,        34.894648,       125.520597
2014-11-01T06:39:30, 1/0373444699.15681,  6.6455952e-06,        -3.774743,        17.303238,       125.476807,  6.2319345e-06,        -2.276817,        34.894711,       125.520570
2014-11-01T06:40:02, 1/0373444731.15681,  6.6455870e-06,        -3.774743,        17.303026,       125.476875,  6.2319116e-06,        -2.276817,        34.894775,       125.520543
2014-11-01T06:40:34, 1/0373444763.15681,  6.6455789e-06,        -3.774742,        17.302814,       125.476943,  6.2318888e-06,        -2.276817,        34.894838,       125.520516
