2014-06-09T05:17:25, 1/0360911779.15681,  7.0530863e-06,        -3.805420,        15.181116,       125.980823,  6.6672909e-06,        -2.205193,        32.080280,       125.706318
2014-06-09T05:17:57, 1/0360911811.15681,  7.0530801e-06,        -3.805418,        15.181158,       125.980795,  6.6673143e-06,        -2.205196,        32.080290,       125.706308
2014-06-09T05:18:29, 1/0360911843.15681,  7.0530740e-06,        -3.805416,        15.181201,       125.980768,  6.6673377e-06,        -2.205198,        32.080299,       125.706298
2014-06-09T05:19:01, 1/0360911875.15681,  7.0530679e-06,        -3.805413,        15.181244,       125.980740,  6.6673612e-06,        -2.205200,        32.080309,       125.706288
2014-06-09T05:19:33, 1/0360911907.15681,  7.0530618e-06,        -3.805411,        15.181287,       125.980712,  6.6673846e-06,        -2.205202,        32.080319,       125.706277
2014-06-09T05:20:05, 1/0360911939.15681,  7.0530557e-06,        -3.805409,        15.181329,       125.980685,  6.6674081e-06,        -2.205204,        32.080329,       125.706267
2014-06-09T05:20:37, 1/0360911971.15681,  7.0530496e-06,        -3.805407,        15.181372,       125.980657,  6.6674315e-06,        -2.205206,        32.080338,       125.706257
2014-06-09T05:21:09, 1/0360912003.15681,  7.0530435e-06,        -3.805405,        15.181415,       125.980629,  6.6674550e-06,        -2.205208,        32.080348,       125.706247
2014-06-09T05:21:41, 1/0360912035.15681,  7.0530373e-06,        -3.805402,        15.181458,       125.980601,  6.6674784e-06,        -2.205211,        32.080358,       125.706236
2014-06-09T05:22:13, 1/0360912067.15681,  7.0530312e-06,        -3.805400,        15.181501,       125.980574,  6.6675019e-06,        -2.205213,        32.080367,       125.706226
2014-06-09T05:22:45, 1/0360912099.15681,  7.0530251e-06,        -3.805398,        15.181543,       125.980546,  6.6675253e-06,        -2.205215,        32.080377,       125.706216
2014-06-09T05:23:17, 1/0360912131.15681,  7.0530190e-06,        -3.805396,        15.181586,       125.980518,  6.6675488e-06,        -2.205217,        32.080387,       125.706205
2014-06-09T05:23:49, 1/0360912163.15681,  7.0530129e-06,        -3.805394,        15.181629,       125.980490,  6.6675722e-06,        -2.205219,        32.080396,       125.706195
2014-06-09T05:24:21, 1/0360912195.15681,  7.0530068e-06,        -3.805391,        15.181672,       125.980463,  6.6675957e-06,        -2.205221,        32.080406,       125.706185
2014-06-09T05:24:53, 1/0360912227.15681,  7.0530006e-06,        -3.805389,        15.181714,       125.980435,  6.6676191e-06,        -2.205223,        32.080416,       125.706175
2014-06-09T05:25:25, 1/0360912259.15681,  7.0529945e-06,        -3.805387,        15.181757,       125.980407,  6.6676426e-06,        -2.205225,        32.080426,       125.706164
2014-06-09T05:25:57, 1/0360912291.15681,  7.0529884e-06,        -3.805385,        15.181800,       125.980380,  6.6676660e-06,        -2.205228,        32.080435,       125.706154
2014-06-09T05:26:29, 1/0360912323.15681,  7.0529823e-06,        -3.805383,        15.181843,       125.980352,  6.6676895e-06,        -2.205230,        32.080445,       125.706144
2014-06-09T05:27:01, 1/0360912355.15681,  7.0529762e-06,        -3.805380,        15.181886,       125.980324,  6.6677129e-06,        -2.205232,        32.080455,       125.706133
2014-06-09T05:27:33, 1/0360912387.15681,  7.0529701e-06,        -3.805378,        15.181928,       125.980296,  6.6677364e-06,        -2.205234,        32.080465,       125.706123
2014-06-09T05:28:05, 1/0360912419.15681,  7.0529639e-06,        -3.805376,        15.181971,       125.980269,  6.6677598e-06,        -2.205236,        32.080474,       125.706113
2014-06-09T05:28:37, 1/0360912451.15681,  7.0529578e-06,        -3.805374,        15.182014,       125.980241,  6.6677833e-06,        -2.205238,        32.080484,       125.706103
2014-06-09T05:29:09, 1/0360912483.15681,  7.0529517e-06,        -3.805372,        15.182057,       125.980213,  6.6678067e-06,        -2.205240,        32.080494,       125.706092
2014-06-09T05:29:41, 1/0360912515.15681,  7.0529456e-06,        -3.805369,        15.182100,       125.980186,  6.6678302e-06,        -2.205242,        32.080504,       125.706082
2014-06-09T05:30:13, 1/0360912547.15681,  7.0529395e-06,        -3.805367,        15.182142,       125.980158,  6.6678536e-06,        -2.205245,        32.080513,       125.706072
2014-06-09T05:30:45, 1/0360912579.15681,  7.0529334e-06,        -3.805365,        15.182185,       125.980130,  6.6678771e-06,        -2.205247,        32.080523,       125.706061
2014-06-09T05:31:17, 1/0360912611.15681,  7.0529272e-06,        -3.805363,        15.182228,       125.980102,  6.6679005e-06,        -2.205249,        32.080533,       125.706051
2014-06-09T05:31:49, 1/0360912643.15681,  7.0529211e-06,        -3.805361,        15.182271,       125.980075,  6.6679240e-06,        -2.205251,        32.080542,       125.706041
2014-06-09T05:32:21, 1/0360912675.15681,  7.0529150e-06,        -3.805358,        15.182314,       125.980047,  6.6679475e-06,        -2.205253,        32.080552,       125.706031
2014-06-09T05:32:53, 1/0360912707.15681,  7.0529089e-06,        -3.805356,        15.182356,       125.980019,  6.6679709e-06,        -2.205255,        32.080562,       125.706020
2014-06-09T05:33:25, 1/0360912739.15681,  7.0529028e-06,        -3.805354,        15.182399,       125.979991,  6.6679944e-06,        -2.205257,        32.080572,       125.706010
2014-06-09T05:33:57, 1/0360912771.15681,  7.0528967e-06,        -3.805352,        15.182442,       125.979964,  6.6680178e-06,        -2.205260,        32.080581,       125.706000
2014-06-09T05:34:29, 1/0360912803.15681,  7.0528905e-06,        -3.805350,        15.182485,       125.979936,  6.6680413e-06,        -2.205262,        32.080591,       125.705989
2014-06-09T05:35:01, 1/0360912835.15681,  7.0528844e-06,        -3.805348,        15.182528,       125.979908,  6.6680647e-06,        -2.205264,        32.080601,       125.705979
2014-06-09T05:35:33, 1/0360912867.15681,  7.0528783e-06,        -3.805345,        15.182570,       125.979880,  6.6680882e-06,        -2.205266,        32.080611,       125.705969
2014-06-09T05:36:05, 1/0360912899.15681,  7.0528722e-06,        -3.805343,        15.182613,       125.979853,  6.6681117e-06,        -2.205268,        32.080621,       125.705959
2014-06-09T05:36:37, 1/0360912931.15681,  7.0528661e-06,        -3.805341,        15.182656,       125.979825,  6.6681351e-06,        -2.205270,        32.080630,       125.705948
2014-06-09T05:37:09, 1/0360912963.15681,  7.0528599e-06,        -3.805339,        15.182699,       125.979797,  6.6681586e-06,        -2.205272,        32.080640,       125.705938
2014-06-09T05:37:41, 1/0360912995.15681,  7.0528538e-06,        -3.805337,        15.182742,       125.979769,  6.6681820e-06,        -2.205274,        32.080650,       125.705928
2014-06-09T05:38:13, 1/0360913027.15681,  7.0528477e-06,        -3.805334,        15.182785,       125.979742,  6.6682055e-06,        -2.205277,        32.080660,       125.705917
2014-06-09T05:38:45, 1/0360913059.15681,  7.0528416e-06,        -3.805332,        15.182827,       125.979714,  6.6682290e-06,        -2.205279,        32.080669,       125.705907
2014-06-09T05:39:17, 1/0360913091.15681,  7.0528355e-06,        -3.805330,        15.182870,       125.979686,  6.6682524e-06,        -2.205281,        32.080679,       125.705897
2014-06-09T05:39:49, 1/0360913123.15681,  7.0528293e-06,        -3.805328,        15.182913,       125.979658,  6.6682759e-06,        -2.205283,        32.080689,       125.705886
2014-06-09T05:40:21, 1/0360913155.15681,  7.0528232e-06,        -3.805326,        15.182956,       125.979631,  6.6682993e-06,        -2.205285,        32.080699,       125.705876
2014-06-09T05:40:53, 1/0360913187.15681,  7.0528171e-06,        -3.805323,        15.182999,       125.979603,  6.6683228e-06,        -2.205287,        32.080708,       125.705866
2014-06-09T05:41:25, 1/0360913219.15681,  7.0528110e-06,        -3.805321,        15.183041,       125.979575,  6.6683463e-06,        -2.205289,        32.080718,       125.705855
2014-06-09T05:41:57, 1/0360913251.15681,  7.0528049e-06,        -3.805319,        15.183084,       125.979547,  6.6683697e-06,        -2.205292,        32.080728,       125.705845
2014-06-09T05:42:29, 1/0360913283.15681,  7.0527988e-06,        -3.805317,        15.183127,       125.979520,  6.6683932e-06,        -2.205294,        32.080738,       125.705835
2014-06-09T05:43:01, 1/0360913315.15681,  7.0527926e-06,        -3.805315,        15.183170,       125.979492,  6.6684167e-06,        -2.205296,        32.080748,       125.705825
2014-06-09T05:43:33, 1/0360913347.15681,  7.0527865e-06,        -3.805312,        15.183213,       125.979464,  6.6684401e-06,        -2.205298,        32.080757,       125.705814
2014-06-09T05:44:05, 1/0360913379.15681,  7.0527804e-06,        -3.805310,        15.183256,       125.979436,  6.6684636e-06,        -2.205300,        32.080767,       125.705804
2014-06-09T05:44:37, 1/0360913411.15681,  7.0527743e-06,        -3.805308,        15.183298,       125.979409,  6.6684871e-06,        -2.205302,        32.080777,       125.705794
2014-06-09T05:45:09, 1/0360913443.15681,  7.0527682e-06,        -3.805306,        15.183341,       125.979381,  6.6685105e-06,        -2.205304,        32.080787,       125.705783
2014-06-09T05:45:41, 1/0360913475.15681,  7.0527620e-06,        -3.805304,        15.183384,       125.979353,  6.6685340e-06,        -2.205307,        32.080797,       125.705773
2014-06-09T05:46:13, 1/0360913507.15681,  7.0527559e-06,        -3.805301,        15.183427,       125.979325,  6.6685575e-06,        -2.205309,        32.080806,       125.705763
2014-06-09T05:46:45, 1/0360913539.15681,  7.0527498e-06,        -3.805299,        15.183470,       125.979298,  6.6685809e-06,        -2.205311,        32.080816,       125.705752
2014-06-09T05:47:17, 1/0360913571.15681,  7.0527437e-06,        -3.805297,        15.183513,       125.979270,  6.6686044e-06,        -2.205313,        32.080826,       125.705742
2014-06-09T05:47:49, 1/0360913603.15681,  7.0527376e-06,        -3.805295,        15.183555,       125.979242,  6.6686279e-06,        -2.205315,        32.080836,       125.705732
2014-06-09T05:48:21, 1/0360913635.15681,  7.0527314e-06,        -3.805293,        15.183598,       125.979214,  6.6686513e-06,        -2.205317,        32.080846,       125.705721
2014-06-09T05:48:53, 1/0360913667.15681,  7.0527253e-06,        -3.805290,        15.183641,       125.979187,  6.6686748e-06,        -2.205319,        32.080855,       125.705711
2014-06-09T05:49:25, 1/0360913699.15681,  7.0527192e-06,        -3.805288,        15.183684,       125.979159,  6.6686983e-06,        -2.205321,        32.080865,       125.705701
2014-06-09T05:49:57, 1/0360913731.15681,  7.0527131e-06,        -3.805286,        15.183727,       125.979131,  6.6687217e-06,        -2.205324,        32.080875,       125.705690
2014-06-09T05:50:29, 1/0360913763.15681,  7.0527069e-06,        -3.805284,        15.183770,       125.979103,  6.6687452e-06,        -2.205326,        32.080885,       125.705680
2014-06-09T05:51:01, 1/0360913795.15681,  7.0527008e-06,        -3.805281,        15.183812,       125.979076,  6.6687687e-06,        -2.205328,        32.080895,       125.705670
2014-06-09T05:51:33, 1/0360913827.15681,  7.0526947e-06,        -3.805279,        15.183855,       125.979048,  6.6687921e-06,        -2.205330,        32.080904,       125.705659
2014-06-09T05:52:05, 1/0360913859.15681,  7.0526886e-06,        -3.805277,        15.183898,       125.979020,  6.6688156e-06,        -2.205332,        32.080914,       125.705649
2014-06-09T05:52:37, 1/0360913891.15681,  7.0526825e-06,        -3.805275,        15.183941,       125.978992,  6.6688391e-06,        -2.205334,        32.080924,       125.705639
2014-06-09T05:53:09, 1/0360913923.15681,  7.0526763e-06,        -3.805273,        15.183984,       125.978964,  6.6688626e-06,        -2.205336,        32.080934,       125.705629
2014-06-09T05:53:41, 1/0360913955.15681,  7.0526702e-06,        -3.805270,        15.184027,       125.978937,  6.6688860e-06,        -2.205339,        32.080944,       125.705618
2014-06-09T05:54:13, 1/0360913987.15681,  7.0526641e-06,        -3.805268,        15.184069,       125.978909,  6.6689095e-06,        -2.205341,        32.080953,       125.705608
2014-06-09T05:54:45, 1/0360914019.15681,  7.0526580e-06,        -3.805266,        15.184112,       125.978881,  6.6689330e-06,        -2.205343,        32.080963,       125.705598
2014-06-09T05:55:17, 1/0360914051.15681,  7.0526519e-06,        -3.805264,        15.184155,       125.978853,  6.6689564e-06,        -2.205345,        32.080973,       125.705587
2014-06-09T05:55:49, 1/0360914083.15681,  7.0526457e-06,        -3.805262,        15.184198,       125.978826,  6.6689799e-06,        -2.205347,        32.080983,       125.705577
2014-06-09T05:56:21, 1/0360914115.15681,  7.0526396e-06,        -3.805259,        15.184241,       125.978798,  6.6690034e-06,        -2.205349,        32.080993,       125.705567
2014-06-09T05:56:53, 1/0360914147.15681,  7.0526335e-06,        -3.805257,        15.184284,       125.978770,  6.6690269e-06,        -2.205351,        32.081003,       125.705556
2014-06-09T05:57:25, 1/0360914179.15681,  7.0526274e-06,        -3.805255,        15.184326,       125.978742,  6.6690503e-06,        -2.205353,        32.081012,       125.705546
2014-06-09T05:57:57, 1/0360914211.15681,  7.0526212e-06,        -3.805253,        15.184369,       125.978714,  6.6690738e-06,        -2.205356,        32.081022,       125.705536
2014-06-09T05:58:29, 1/0360914243.15681,  7.0526151e-06,        -3.805251,        15.184412,       125.978687,  6.6690973e-06,        -2.205358,        32.081032,       125.705525
2014-06-09T05:59:01, 1/0360914275.15681,  7.0526090e-06,        -3.805248,        15.184455,       125.978659,  6.6691208e-06,        -2.205360,        32.081042,       125.705515
2014-06-09T05:59:33, 1/0360914307.15681,  7.0526029e-06,        -3.805246,        15.184498,       125.978631,  6.6691442e-06,        -2.205362,        32.081052,       125.705505
2014-06-09T06:00:05, 1/0360914339.15681,  7.0525968e-06,        -3.805244,        15.184541,       125.978603,  6.6691677e-06,        -2.205364,        32.081062,       125.705494
2014-06-09T06:00:37, 1/0360914371.15681,  7.0525906e-06,        -3.805242,        15.184584,       125.978576,  6.6691912e-06,        -2.205366,        32.081072,       125.705484
2014-06-09T06:01:09, 1/0360914403.15681,  7.0525845e-06,        -3.805240,        15.184626,       125.978548,  6.6692147e-06,        -2.205368,        32.081081,       125.705473
2014-06-09T06:01:41, 1/0360914435.15681,  7.0525784e-06,        -3.805237,        15.184669,       125.978520,  6.6692382e-06,        -2.205371,        32.081091,       125.705463
2014-06-09T06:02:13, 1/0360914467.15681,  7.0525723e-06,        -3.805235,        15.184712,       125.978492,  6.6692616e-06,        -2.205373,        32.081101,       125.705453
2014-06-09T06:02:45, 1/0360914499.15681,  7.0525661e-06,        -3.805233,        15.184755,       125.978464,  6.6692851e-06,        -2.205375,        32.081111,       125.705442
2014-06-09T06:03:17, 1/0360914531.15681,  7.0525600e-06,        -3.805231,        15.184798,       125.978437,  6.6693086e-06,        -2.205377,        32.081121,       125.705432
2014-06-09T06:03:49, 1/0360914563.15681,  7.0525539e-06,        -3.805229,        15.184841,       125.978409,  6.6693321e-06,        -2.205379,        32.081131,       125.705422
2014-06-09T06:04:21, 1/0360914595.15681,  7.0525478e-06,        -3.805226,        15.184884,       125.978381,  6.6693556e-06,        -2.205381,        32.081141,       125.705411
2014-06-09T06:04:53, 1/0360914627.15681,  7.0525416e-06,        -3.805224,        15.184926,       125.978353,  6.6693790e-06,        -2.205383,        32.081150,       125.705401
2014-06-09T06:05:25, 1/0360914659.15681,  7.0525355e-06,        -3.805222,        15.184969,       125.978325,  6.6694025e-06,        -2.205386,        32.081160,       125.705391
2014-06-09T06:05:57, 1/0360914691.15681,  7.0525294e-06,        -3.805220,        15.185012,       125.978298,  6.6694260e-06,        -2.205388,        32.081170,       125.705380
2014-06-09T06:06:29, 1/0360914723.15681,  7.0525233e-06,        -3.805218,        15.185055,       125.978270,  6.6694495e-06,        -2.205390,        32.081180,       125.705370
2014-06-09T06:07:01, 1/0360914755.15681,  7.0525172e-06,        -3.805215,        15.185098,       125.978242,  6.6694730e-06,        -2.205392,        32.081190,       125.705360
2014-06-09T06:07:33, 1/0360914787.15681,  7.0525110e-06,        -3.805213,        15.185141,       125.978214,  6.6694964e-06,        -2.205394,        32.081200,       125.705349
2014-06-09T06:08:05, 1/0360914819.15681,  7.0525049e-06,        -3.805211,        15.185184,       125.978187,  6.6695199e-06,        -2.205396,        32.081210,       125.705339
2014-06-09T06:08:37, 1/0360914851.15681,  7.0524988e-06,        -3.805209,        15.185226,       125.978159,  6.6695434e-06,        -2.205398,        32.081219,       125.705329
2014-06-09T06:09:09, 1/0360914883.15681,  7.0524927e-06,        -3.805206,        15.185269,       125.978131,  6.6695669e-06,        -2.205400,        32.081229,       125.705318
2014-06-09T06:09:41, 1/0360914915.15681,  7.0524865e-06,        -3.805204,        15.185312,       125.978103,  6.6695904e-06,        -2.205403,        32.081239,       125.705308
2014-06-09T06:10:13, 1/0360914947.15681,  7.0524804e-06,        -3.805202,        15.185355,       125.978075,  6.6696139e-06,        -2.205405,        32.081249,       125.705298
2014-06-09T06:10:45, 1/0360914979.15681,  7.0524743e-06,        -3.805200,        15.185398,       125.978048,  6.6696373e-06,        -2.205407,        32.081259,       125.705287
2014-06-09T06:11:17, 1/0360915011.15681,  7.0524682e-06,        -3.805198,        15.185441,       125.978020,  6.6696608e-06,        -2.205409,        32.081269,       125.705277
2014-06-09T06:11:49, 1/0360915043.15681,  7.0524620e-06,        -3.805195,        15.185484,       125.977992,  6.6696843e-06,        -2.205411,        32.081279,       125.705267
2014-06-09T06:12:21, 1/0360915075.15681,  7.0524559e-06,        -3.805193,        15.185527,       125.977964,  6.6697078e-06,        -2.205413,        32.081289,       125.705256
2014-06-09T06:12:53, 1/0360915107.15681,  7.0524498e-06,        -3.805191,        15.185569,       125.977936,  6.6697313e-06,        -2.205415,        32.081299,       125.705246
2014-06-09T06:13:25, 1/0360915139.15681,  7.0524437e-06,        -3.805189,        15.185612,       125.977909,  6.6697548e-06,        -2.205418,        32.081308,       125.705235
2014-06-09T06:13:57, 1/0360915171.15681,  7.0524375e-06,        -3.805187,        15.185655,       125.977881,  6.6697782e-06,        -2.205420,        32.081318,       125.705225
2014-06-09T06:14:29, 1/0360915203.15681,  7.0524314e-06,        -3.805184,        15.185698,       125.977853,  6.6698017e-06,        -2.205422,        32.081328,       125.705215
2014-06-09T06:15:01, 1/0360915235.15681,  7.0524253e-06,        -3.805182,        15.185741,       125.977825,  6.6698252e-06,        -2.205424,        32.081338,       125.705204
2014-06-09T06:15:33, 1/0360915267.15681,  7.0524192e-06,        -3.805180,        15.185784,       125.977797,  6.6698487e-06,        -2.205426,        32.081348,       125.705194
2014-06-09T06:16:05, 1/0360915299.15681,  7.0524130e-06,        -3.805178,        15.185827,       125.977769,  6.6698722e-06,        -2.205428,        32.081358,       125.705184
2014-06-09T06:16:37, 1/0360915331.15681,  7.0524069e-06,        -3.805176,        15.185870,       125.977742,  6.6698957e-06,        -2.205430,        32.081368,       125.705173
2014-06-09T06:17:09, 1/0360915363.15681,  7.0524008e-06,        -3.805173,        15.185912,       125.977714,  6.6699192e-06,        -2.205433,        32.081378,       125.705163
2014-06-09T06:17:41, 1/0360915395.15681,  7.0523947e-06,        -3.805171,        15.185955,       125.977686,  6.6699427e-06,        -2.205435,        32.081388,       125.705152
2014-06-09T06:18:13, 1/0360915427.15681,  7.0523885e-06,        -3.805169,        15.185998,       125.977658,  6.6699662e-06,        -2.205437,        32.081398,       125.705142
2014-06-09T06:18:45, 1/0360915459.15681,  7.0523824e-06,        -3.805167,        15.186041,       125.977630,  6.6699896e-06,        -2.205439,        32.081407,       125.705132
2014-06-09T06:19:17, 1/0360915491.15681,  7.0523763e-06,        -3.805165,        15.186084,       125.977603,  6.6700131e-06,        -2.205441,        32.081417,       125.705121
2014-06-09T06:19:49, 1/0360915523.15681,  7.0523702e-06,        -3.805162,        15.186127,       125.977575,  6.6700366e-06,        -2.205443,        32.081427,       125.705111
2014-06-09T06:20:21, 1/0360915555.15681,  7.0523640e-06,        -3.805160,        15.186170,       125.977547,  6.6700601e-06,        -2.205445,        32.081437,       125.705101
2014-06-09T06:20:53, 1/0360915587.15681,  7.0523579e-06,        -3.805158,        15.186213,       125.977519,  6.6700836e-06,        -2.205447,        32.081447,       125.705090
2014-06-09T06:21:25, 1/0360915619.15681,  7.0523518e-06,        -3.805156,        15.186255,       125.977491,  6.6701071e-06,        -2.205450,        32.081457,       125.705080
2014-06-09T06:21:57, 1/0360915651.15681,  7.0523457e-06,        -3.805153,        15.186298,       125.977464,  6.6701306e-06,        -2.205452,        32.081467,       125.705070
2014-06-09T06:22:29, 1/0360915683.15681,  7.0523395e-06,        -3.805151,        15.186341,       125.977436,  6.6701541e-06,        -2.205454,        32.081477,       125.705059
2014-06-09T06:23:01, 1/0360915715.15681,  7.0523334e-06,        -3.805149,        15.186384,       125.977408,  6.6701776e-06,        -2.205456,        32.081487,       125.705049
2014-06-09T06:23:33, 1/0360915747.15681,  7.0523273e-06,        -3.805147,        15.186427,       125.977380,  6.6702011e-06,        -2.205458,        32.081497,       125.705038
2014-06-09T06:24:05, 1/0360915779.15681,  7.0523211e-06,        -3.805145,        15.186470,       125.977352,  6.6702246e-06,        -2.205460,        32.081507,       125.705028
2014-06-09T06:24:37, 1/0360915811.15681,  7.0523150e-06,        -3.805142,        15.186513,       125.977324,  6.6702481e-06,        -2.205462,        32.081517,       125.705018
2014-06-09T06:25:09, 1/0360915843.15681,  7.0523089e-06,        -3.805140,        15.186556,       125.977297,  6.6702715e-06,        -2.205465,        32.081526,       125.705007
2014-06-09T06:25:41, 1/0360915875.15681,  7.0523028e-06,        -3.805138,        15.186599,       125.977269,  6.6702950e-06,        -2.205467,        32.081536,       125.704997
2014-06-09T06:26:13, 1/0360915907.15681,  7.0522966e-06,        -3.805136,        15.186641,       125.977241,  6.6703185e-06,        -2.205469,        32.081546,       125.704986
2014-06-09T06:26:45, 1/0360915939.15681,  7.0522905e-06,        -3.805134,        15.186684,       125.977213,  6.6703420e-06,        -2.205471,        32.081556,       125.704976
2014-06-09T06:27:17, 1/0360915971.15681,  7.0522844e-06,        -3.805131,        15.186727,       125.977185,  6.6703655e-06,        -2.205473,        32.081566,       125.704966
2014-06-09T06:27:49, 1/0360916003.15681,  7.0522783e-06,        -3.805129,        15.186770,       125.977157,  6.6703890e-06,        -2.205475,        32.081576,       125.704955
2014-06-09T06:28:21, 1/0360916035.15681,  7.0522721e-06,        -3.805127,        15.186813,       125.977130,  6.6704125e-06,        -2.205477,        32.081586,       125.704945
2014-06-09T06:28:53, 1/0360916067.15681,  7.0522660e-06,        -3.805125,        15.186856,       125.977102,  6.6704360e-06,        -2.205480,        32.081596,       125.704935
2014-06-09T06:29:25, 1/0360916099.15681,  7.0522599e-06,        -3.805122,        15.186899,       125.977074,  6.6704595e-06,        -2.205482,        32.081606,       125.704924
2014-06-09T06:29:57, 1/0360916131.15681,  7.0522537e-06,        -3.805120,        15.186942,       125.977046,  6.6704830e-06,        -2.205484,        32.081616,       125.704914
2014-06-09T06:30:29, 1/0360916163.15681,  7.0522476e-06,        -3.805118,        15.186985,       125.977018,  6.6705065e-06,        -2.205486,        32.081626,       125.704903
2014-06-09T06:31:01, 1/0360916195.15681,  7.0522415e-06,        -3.805116,        15.187028,       125.976991,  6.6705300e-06,        -2.205488,        32.081636,       125.704893
2014-06-09T06:31:33, 1/0360916227.15681,  7.0522354e-06,        -3.805114,        15.187070,       125.976963,  6.6705535e-06,        -2.205490,        32.081646,       125.704883
2014-06-09T06:32:05, 1/0360916259.15681,  7.0522292e-06,        -3.805111,        15.187113,       125.976935,  6.6705770e-06,        -2.205492,        32.081656,       125.704872
2014-06-09T06:32:37, 1/0360916291.15681,  7.0522231e-06,        -3.805109,        15.187156,       125.976907,  6.6706005e-06,        -2.205495,        32.081666,       125.704862
2014-06-09T06:33:09, 1/0360916323.15681,  7.0522170e-06,        -3.805107,        15.187199,       125.976879,  6.6706240e-06,        -2.205497,        32.081676,       125.704851
2014-06-09T06:33:41, 1/0360916355.15681,  7.0522109e-06,        -3.805105,        15.187242,       125.976851,  6.6706475e-06,        -2.205499,        32.081686,       125.704841
2014-06-09T06:34:13, 1/0360916387.15681,  7.0522047e-06,        -3.805103,        15.187285,       125.976823,  6.6706710e-06,        -2.205501,        32.081696,       125.704831
2014-06-09T06:34:45, 1/0360916419.15681,  7.0521986e-06,        -3.805100,        15.187328,       125.976796,  6.6706945e-06,        -2.205503,        32.081706,       125.704820
2014-06-09T06:35:17, 1/0360916451.15681,  7.0521925e-06,        -3.805098,        15.187371,       125.976768,  6.6707180e-06,        -2.205505,        32.081716,       125.704810
2014-06-09T06:35:49, 1/0360916483.15681,  7.0521863e-06,        -3.805096,        15.187414,       125.976740,  6.6707415e-06,        -2.205507,        32.081726,       125.704799
2014-06-09T06:36:21, 1/0360916515.15681,  7.0521802e-06,        -3.805094,        15.187457,       125.976712,  6.6707650e-06,        -2.205510,        32.081736,       125.704789
2014-06-09T06:36:53, 1/0360916547.15681,  7.0521741e-06,        -3.805091,        15.187499,       125.976684,  6.6707885e-06,        -2.205512,        32.081745,       125.704779
2014-06-09T06:37:25, 1/0360916579.15681,  7.0521680e-06,        -3.805089,        15.187542,       125.976656,  6.6708120e-06,        -2.205514,        32.081755,       125.704768
2014-06-09T06:37:57, 1/0360916611.15681,  7.0521618e-06,        -3.805087,        15.187585,       125.976629,  6.6708355e-06,        -2.205516,        32.081765,       125.704758
2014-06-09T06:38:29, 1/0360916643.15681,  7.0521557e-06,        -3.805085,        15.187628,       125.976601,  6.6708590e-06,        -2.205518,        32.081775,       125.704747
2014-06-09T06:39:01, 1/0360916675.15681,  7.0521496e-06,        -3.805083,        15.187671,       125.976573,  6.6708825e-06,        -2.205520,        32.081785,       125.704737
2014-06-09T06:39:33, 1/0360916707.15681,  7.0521434e-06,        -3.805080,        15.187714,       125.976545,  6.6709060e-06,        -2.205522,        32.081795,       125.704727
2014-06-09T06:40:05, 1/0360916739.15681,  7.0521373e-06,        -3.805078,        15.187757,       125.976517,  6.6709295e-06,        -2.205525,        32.081805,       125.704716
2014-06-09T06:40:37, 1/0360916771.15681,  7.0521312e-06,        -3.805076,        15.187800,       125.976489,  6.6709530e-06,        -2.205527,        32.081815,       125.704706
2014-06-09T06:41:09, 1/0360916803.15681,  7.0521250e-06,        -3.805074,        15.187843,       125.976462,  6.6709765e-06,        -2.205529,        32.081825,       125.704695
2014-06-09T06:41:41, 1/0360916835.15681,  7.0521189e-06,        -3.805071,        15.187886,       125.976434,  6.6710000e-06,        -2.205531,        32.081835,       125.704685
2014-06-09T06:42:13, 1/0360916867.15681,  7.0521128e-06,        -3.805069,        15.187929,       125.976406,  6.6710235e-06,        -2.205533,        32.081845,       125.704675
2014-06-09T06:42:45, 1/0360916899.15681,  7.0521067e-06,        -3.805067,        15.187972,       125.976378,  6.6710470e-06,        -2.205535,        32.081855,       125.704664
2014-06-09T06:43:17, 1/0360916931.15681,  7.0521005e-06,        -3.805065,        15.188014,       125.976350,  6.6710705e-06,        -2.205537,        32.081865,       125.704654
2014-06-09T06:43:49, 1/0360916963.15681,  7.0520944e-06,        -3.805063,        15.188057,       125.976322,  6.6710940e-06,        -2.205539,        32.081875,       125.704643
2014-06-09T06:44:21, 1/0360916995.15681,  7.0520883e-06,        -3.805060,        15.188100,       125.976294,  6.6711175e-06,        -2.205542,        32.081885,       125.704633
2014-06-09T06:44:53, 1/0360917027.15681,  7.0520821e-06,        -3.805058,        15.188143,       125.976267,  6.6711411e-06,        -2.205544,        32.081895,       125.704623
2014-06-09T06:45:25, 1/0360917059.15681,  7.0520760e-06,        -3.805056,        15.188186,       125.976239,  6.6711646e-06,        -2.205546,        32.081905,       125.704612
2014-06-09T06:45:57, 1/0360917091.15681,  7.0520699e-06,        -3.805054,        15.188229,       125.976211,  6.6711881e-06,        -2.205548,        32.081915,       125.704602
2014-06-09T06:46:29, 1/0360917123.15681,  7.0520638e-06,        -3.805051,        15.188272,       125.976183,  6.6712116e-06,        -2.205550,        32.081925,       125.704591
2014-06-09T06:47:01, 1/0360917155.15681,  7.0520576e-06,        -3.805049,        15.188315,       125.976155,  6.6712351e-06,        -2.205552,        32.081935,       125.704581
2014-06-09T06:47:33, 1/0360917187.15681,  7.0520515e-06,        -3.805047,        15.188358,       125.976127,  6.6712586e-06,        -2.205554,        32.081945,       125.704570
