2014-06-30T03:29:58, 1/0362719731.15681,  6.9992202e-06,        -3.737481,        16.706430,       125.488640,  6.5577659e-06,        -2.235077,        32.951676,       125.361885
2014-06-30T03:30:30, 1/0362719763.15681,  6.9992059e-06,        -3.737484,        16.706530,       125.488634,  6.5577600e-06,        -2.235075,        32.951734,       125.361879
2014-06-30T03:31:02, 1/0362719795.15681,  6.9991915e-06,        -3.737487,        16.706630,       125.488628,  6.5577542e-06,        -2.235074,        32.951792,       125.361874
2014-06-30T03:31:34, 1/0362719827.15681,  6.9991771e-06,        -3.737490,        16.706730,       125.488622,  6.5577483e-06,        -2.235073,        32.951851,       125.361868
2014-06-30T03:32:06, 1/0362719859.15681,  6.9991628e-06,        -3.737494,        16.706829,       125.488615,  6.5577424e-06,        -2.235071,        32.951909,       125.361863
2014-06-30T03:32:38, 1/0362719891.15681,  6.9991484e-06,        -3.737497,        16.706929,       125.488609,  6.5577365e-06,        -2.235070,        32.951967,       125.361857
2014-06-30T03:33:10, 1/0362719923.15681,  6.9991340e-06,        -3.737500,        16.707029,       125.488603,  6.5577307e-06,        -2.235069,        32.952025,       125.361852
2014-06-30T03:33:42, 1/0362719955.15681,  6.9991197e-06,        -3.737503,        16.707129,       125.488597,  6.5577248e-06,        -2.235067,        32.952084,       125.361846
2014-06-30T03:34:14, 1/0362719987.15681,  6.9991053e-06,        -3.737506,        16.707229,       125.488590,  6.5577189e-06,        -2.235066,        32.952142,       125.361841
2014-06-30T03:34:46, 1/0362720019.15681,  6.9990909e-06,        -3.737509,        16.707329,       125.488584,  6.5577130e-06,        -2.235065,        32.952200,       125.361835
2014-06-30T03:35:18, 1/0362720051.15681,  6.9990766e-06,        -3.737512,        16.707429,       125.488578,  6.5577071e-06,        -2.235063,        32.952259,       125.361830
2014-06-30T03:35:50, 1/0362720083.15681,  6.9990622e-06,        -3.737515,        16.707528,       125.488572,  6.5577012e-06,        -2.235062,        32.952317,       125.361824
2014-06-30T03:36:22, 1/0362720115.15681,  6.9990478e-06,        -3.737518,        16.707628,       125.488566,  6.5576953e-06,        -2.235061,        32.952375,       125.361818
2014-06-30T03:36:54, 1/0362720147.15681,  6.9990334e-06,        -3.737521,        16.707728,       125.488559,  6.5576894e-06,        -2.235059,        32.952434,       125.361813
2014-06-30T03:37:26, 1/0362720179.15681,  6.9990190e-06,        -3.737524,        16.707828,       125.488553,  6.5576835e-06,        -2.235058,        32.952492,       125.361807
2014-06-30T03:37:58, 1/0362720211.15681,  6.9990047e-06,        -3.737527,        16.707928,       125.488547,  6.5576776e-06,        -2.235057,        32.952551,       125.361802
2014-06-30T03:38:30, 1/0362720243.15681,  6.9989903e-06,        -3.737530,        16.708028,       125.488541,  6.5576717e-06,        -2.235055,        32.952609,       125.361796
2014-06-30T03:39:02, 1/0362720275.15681,  6.9989759e-06,        -3.737534,        16.708129,       125.488534,  6.5576658e-06,        -2.235054,        32.952668,       125.361791
2014-06-30T03:39:34, 1/0362720307.15681,  6.9989615e-06,        -3.737537,        16.708229,       125.488528,  6.5576599e-06,        -2.235053,        32.952727,       125.361785
2014-06-30T03:40:06, 1/0362720339.15681,  6.9989471e-06,        -3.737540,        16.708329,       125.488522,  6.5576540e-06,        -2.235051,        32.952785,       125.361780
2014-06-30T03:40:38, 1/0362720371.15681,  6.9989327e-06,        -3.737543,        16.708429,       125.488516,  6.5576481e-06,        -2.235050,        32.952844,       125.361774
2014-06-30T03:41:10, 1/0362720403.15681,  6.9989183e-06,        -3.737546,        16.708529,       125.488509,  6.5576421e-06,        -2.235049,        32.952902,       125.361769
2014-06-30T03:41:42, 1/0362720435.15681,  6.9989040e-06,        -3.737549,        16.708629,       125.488503,  6.5576362e-06,        -2.235047,        32.952961,       125.361763
2014-06-30T03:42:14, 1/0362720467.15681,  6.9988896e-06,        -3.737552,        16.708729,       125.488497,  6.5576303e-06,        -2.235046,        32.953020,       125.361757
2014-06-30T03:42:46, 1/0362720499.15681,  6.9988752e-06,        -3.737555,        16.708830,       125.488491,  6.5576243e-06,        -2.235045,        32.953079,       125.361752
2014-06-30T03:43:18, 1/0362720531.15681,  6.9988608e-06,        -3.737558,        16.708930,       125.488485,  6.5576184e-06,        -2.235043,        32.953137,       125.361746
2014-06-30T03:43:50, 1/0362720563.15681,  6.9988464e-06,        -3.737561,        16.709030,       125.488478,  6.5576125e-06,        -2.235042,        32.953196,       125.361741
2014-06-30T03:44:22, 1/0362720595.15681,  6.9988320e-06,        -3.737565,        16.709130,       125.488472,  6.5576065e-06,        -2.235041,        32.953255,       125.361735
2014-06-30T03:44:54, 1/0362720627.15681,  6.9988176e-06,        -3.737568,        16.709231,       125.488466,  6.5576006e-06,        -2.235039,        32.953314,       125.361730
2014-06-30T03:45:26, 1/0362720659.15681,  6.9988032e-06,        -3.737571,        16.709331,       125.488460,  6.5575946e-06,        -2.235038,        32.953373,       125.361724
2014-06-30T03:45:58, 1/0362720691.15681,  6.9987888e-06,        -3.737574,        16.709431,       125.488453,  6.5575887e-06,        -2.235037,        32.953432,       125.361718
2014-06-30T03:46:30, 1/0362720723.15681,  6.9987744e-06,        -3.737577,        16.709531,       125.488447,  6.5575827e-06,        -2.235035,        32.953490,       125.361713
2014-06-30T03:47:02, 1/0362720755.15681,  6.9987600e-06,        -3.737580,        16.709632,       125.488441,  6.5575768e-06,        -2.235034,        32.953549,       125.361707
2014-06-30T03:47:34, 1/0362720787.15681,  6.9987456e-06,        -3.737583,        16.709732,       125.488435,  6.5575708e-06,        -2.235033,        32.953608,       125.361702
2014-06-30T03:48:06, 1/0362720819.15681,  6.9987312e-06,        -3.737586,        16.709833,       125.488429,  6.5575648e-06,        -2.235031,        32.953667,       125.361696
2014-06-30T03:48:38, 1/0362720851.15681,  6.9987168e-06,        -3.737589,        16.709933,       125.488422,  6.5575589e-06,        -2.235030,        32.953726,       125.361691
2014-06-30T03:49:10, 1/0362720883.15681,  6.9987024e-06,        -3.737593,        16.710033,       125.488416,  6.5575529e-06,        -2.235029,        32.953786,       125.361685
2014-06-30T03:49:42, 1/0362720915.15681,  6.9986880e-06,        -3.737596,        16.710134,       125.488410,  6.5575469e-06,        -2.235027,        32.953845,       125.361679
2014-06-30T03:50:14, 1/0362720947.15681,  6.9986735e-06,        -3.737599,        16.710234,       125.488404,  6.5575409e-06,        -2.235026,        32.953904,       125.361674
2014-06-30T03:50:46, 1/0362720979.15681,  6.9986591e-06,        -3.737602,        16.710335,       125.488397,  6.5575349e-06,        -2.235025,        32.953963,       125.361668
2014-06-30T03:51:18, 1/0362721011.15681,  6.9986447e-06,        -3.737605,        16.710435,       125.488391,  6.5575290e-06,        -2.235023,        32.954022,       125.361663
2014-06-30T03:51:50, 1/0362721043.15681,  6.9986303e-06,        -3.737608,        16.710536,       125.488385,  6.5575230e-06,        -2.235022,        32.954081,       125.361657
2014-06-30T03:52:22, 1/0362721075.15681,  6.9986159e-06,        -3.737611,        16.710637,       125.488379,  6.5575170e-06,        -2.235020,        32.954140,       125.361651
2014-06-30T03:52:54, 1/0362721107.15681,  6.9986015e-06,        -3.737614,        16.710737,       125.488373,  6.5575110e-06,        -2.235019,        32.954200,       125.361646
2014-06-30T03:53:26, 1/0362721139.15681,  6.9985871e-06,        -3.737618,        16.710838,       125.488366,  6.5575050e-06,        -2.235018,        32.954259,       125.361640
2014-06-30T03:53:58, 1/0362721171.15681,  6.9985726e-06,        -3.737621,        16.710938,       125.488360,  6.5574990e-06,        -2.235016,        32.954318,       125.361635
2014-06-30T03:54:30, 1/0362721203.15681,  6.9985582e-06,        -3.737624,        16.711039,       125.488354,  6.5574930e-06,        -2.235015,        32.954378,       125.361629
2014-06-30T03:55:02, 1/0362721235.15681,  6.9985438e-06,        -3.737627,        16.711140,       125.488348,  6.5574870e-06,        -2.235014,        32.954437,       125.361623
2014-06-30T03:55:34, 1/0362721267.15681,  6.9985294e-06,        -3.737630,        16.711240,       125.488341,  6.5574810e-06,        -2.235012,        32.954496,       125.361618
2014-06-30T03:56:06, 1/0362721299.15681,  6.9985149e-06,        -3.737633,        16.711341,       125.488335,  6.5574749e-06,        -2.235011,        32.954556,       125.361612
2014-06-30T03:56:38, 1/0362721331.15681,  6.9985005e-06,        -3.737636,        16.711442,       125.488329,  6.5574689e-06,        -2.235010,        32.954615,       125.361606
2014-06-30T03:57:10, 1/0362721363.15681,  6.9984861e-06,        -3.737639,        16.711543,       125.488323,  6.5574629e-06,        -2.235008,        32.954675,       125.361601
2014-06-30T03:57:42, 1/0362721395.15681,  6.9984717e-06,        -3.737643,        16.711643,       125.488317,  6.5574569e-06,        -2.235007,        32.954734,       125.361595
2014-06-30T03:58:14, 1/0362721427.15681,  6.9984572e-06,        -3.737646,        16.711744,       125.488310,  6.5574508e-06,        -2.235006,        32.954794,       125.361590
2014-06-30T03:58:46, 1/0362721459.15681,  6.9984428e-06,        -3.737649,        16.711845,       125.488304,  6.5574448e-06,        -2.235004,        32.954853,       125.361584
2014-06-30T03:59:18, 1/0362721491.15681,  6.9984284e-06,        -3.737652,        16.711946,       125.488298,  6.5574388e-06,        -2.235003,        32.954913,       125.361578
2014-06-30T03:59:50, 1/0362721523.15681,  6.9984139e-06,        -3.737655,        16.712047,       125.488292,  6.5574327e-06,        -2.235001,        32.954972,       125.361573
2014-06-30T04:00:22, 1/0362721555.15681,  6.9983995e-06,        -3.737658,        16.712147,       125.488286,  6.5574267e-06,        -2.235000,        32.955032,       125.361567
2014-06-30T04:00:54, 1/0362721587.15681,  6.9983851e-06,        -3.737661,        16.712248,       125.488279,  6.5574207e-06,        -2.234999,        32.955092,       125.361561
2014-06-30T04:01:26, 1/0362721619.15681,  6.9983706e-06,        -3.737665,        16.712349,       125.488273,  6.5574146e-06,        -2.234997,        32.955151,       125.361556
2014-06-30T04:01:58, 1/0362721651.15681,  6.9983562e-06,        -3.737668,        16.712450,       125.488267,  6.5574086e-06,        -2.234996,        32.955211,       125.361550
2014-06-30T04:02:30, 1/0362721683.15681,  6.9983418e-06,        -3.737671,        16.712551,       125.488261,  6.5574025e-06,        -2.234995,        32.955271,       125.361545
2014-06-30T04:03:02, 1/0362721715.15681,  6.9983273e-06,        -3.737674,        16.712652,       125.488254,  6.5573964e-06,        -2.234993,        32.955330,       125.361539
2014-06-30T04:03:34, 1/0362721747.15681,  6.9983129e-06,        -3.737677,        16.712753,       125.488248,  6.5573904e-06,        -2.234992,        32.955390,       125.361533
2014-06-30T04:04:06, 1/0362721779.15681,  6.9982984e-06,        -3.737680,        16.712854,       125.488242,  6.5573843e-06,        -2.234990,        32.955450,       125.361528
2014-06-30T04:04:38, 1/0362721811.15681,  6.9982840e-06,        -3.737684,        16.712955,       125.488236,  6.5573783e-06,        -2.234989,        32.955510,       125.361522
2014-06-30T04:05:10, 1/0362721843.15681,  6.9982695e-06,        -3.737687,        16.713056,       125.488230,  6.5573722e-06,        -2.234988,        32.955570,       125.361516
2014-06-30T04:05:42, 1/0362721875.15681,  6.9982551e-06,        -3.737690,        16.713157,       125.488223,  6.5573661e-06,        -2.234986,        32.955630,       125.361511
2014-06-30T04:06:14, 1/0362721907.15681,  6.9982406e-06,        -3.737693,        16.713258,       125.488217,  6.5573600e-06,        -2.234985,        32.955689,       125.361505
2014-06-30T04:06:46, 1/0362721939.15681,  6.9982262e-06,        -3.737696,        16.713359,       125.488211,  6.5573540e-06,        -2.234984,        32.955749,       125.361499
2014-06-30T04:07:18, 1/0362721971.15681,  6.9982117e-06,        -3.737699,        16.713460,       125.488205,  6.5573479e-06,        -2.234982,        32.955809,       125.361494
2014-06-30T04:07:50, 1/0362722003.15681,  6.9981973e-06,        -3.737703,        16.713562,       125.488198,  6.5573418e-06,        -2.234981,        32.955869,       125.361488
2014-06-30T04:08:22, 1/0362722035.15681,  6.9981828e-06,        -3.737706,        16.713663,       125.488192,  6.5573357e-06,        -2.234979,        32.955929,       125.361482
2014-06-30T04:08:54, 1/0362722067.15681,  6.9981684e-06,        -3.737709,        16.713764,       125.488186,  6.5573296e-06,        -2.234978,        32.955989,       125.361477
2014-06-30T04:09:26, 1/0362722099.15681,  6.9981539e-06,        -3.737712,        16.713865,       125.488180,  6.5573235e-06,        -2.234977,        32.956049,       125.361471
2014-06-30T04:09:58, 1/0362722131.15681,  6.9981395e-06,        -3.737715,        16.713966,       125.488174,  6.5573174e-06,        -2.234975,        32.956110,       125.361465
2014-06-30T04:10:30, 1/0362722163.15681,  6.9981250e-06,        -3.737718,        16.714068,       125.488167,  6.5573113e-06,        -2.234974,        32.956170,       125.361460
2014-06-30T04:11:02, 1/0362722195.15681,  6.9981105e-06,        -3.737722,        16.714169,       125.488161,  6.5573052e-06,        -2.234973,        32.956230,       125.361454
2014-06-30T04:11:34, 1/0362722227.15681,  6.9980961e-06,        -3.737725,        16.714270,       125.488155,  6.5572991e-06,        -2.234971,        32.956290,       125.361448
2014-06-30T04:12:06, 1/0362722259.15681,  6.9980816e-06,        -3.737728,        16.714371,       125.488149,  6.5572930e-06,        -2.234970,        32.956350,       125.361443
2014-06-30T04:12:38, 1/0362722291.15681,  6.9980672e-06,        -3.737731,        16.714473,       125.488142,  6.5572869e-06,        -2.234968,        32.956410,       125.361437
2014-06-30T04:13:10, 1/0362722323.15681,  6.9980527e-06,        -3.737734,        16.714574,       125.488136,  6.5572808e-06,        -2.234967,        32.956471,       125.361431
2014-06-30T04:13:42, 1/0362722355.15681,  6.9980382e-06,        -3.737737,        16.714675,       125.488130,  6.5572746e-06,        -2.234966,        32.956531,       125.361426
2014-06-30T04:14:14, 1/0362722387.15681,  6.9980238e-06,        -3.737741,        16.714777,       125.488124,  6.5572685e-06,        -2.234964,        32.956591,       125.361420
2014-06-30T04:14:46, 1/0362722419.15681,  6.9980093e-06,        -3.737744,        16.714878,       125.488118,  6.5572624e-06,        -2.234963,        32.956652,       125.361414
2014-06-30T04:15:18, 1/0362722451.15681,  6.9979948e-06,        -3.737747,        16.714980,       125.488111,  6.5572563e-06,        -2.234962,        32.956712,       125.361409
2014-06-30T04:15:50, 1/0362722483.15681,  6.9979803e-06,        -3.737750,        16.715081,       125.488105,  6.5572501e-06,        -2.234960,        32.956772,       125.361403
2014-06-30T04:16:22, 1/0362722515.15681,  6.9979659e-06,        -3.737753,        16.715182,       125.488099,  6.5572440e-06,        -2.234959,        32.956833,       125.361397
2014-06-30T04:16:54, 1/0362722547.15681,  6.9979514e-06,        -3.737757,        16.715284,       125.488093,  6.5572379e-06,        -2.234957,        32.956893,       125.361391
2014-06-30T04:17:26, 1/0362722579.15681,  6.9979369e-06,        -3.737760,        16.715385,       125.488086,  6.5572317e-06,        -2.234956,        32.956954,       125.361386
2014-06-30T04:17:58, 1/0362722611.15681,  6.9979224e-06,        -3.737763,        16.715487,       125.488080,  6.5572256e-06,        -2.234955,        32.957014,       125.361380
2014-06-30T04:18:30, 1/0362722643.15681,  6.9979080e-06,        -3.737766,        16.715588,       125.488074,  6.5572194e-06,        -2.234953,        32.957075,       125.361374
2014-06-30T04:19:02, 1/0362722675.15681,  6.9978935e-06,        -3.737769,        16.715690,       125.488068,  6.5572133e-06,        -2.234952,        32.957135,       125.361369
2014-06-30T04:19:34, 1/0362722707.15681,  6.9978790e-06,        -3.737773,        16.715792,       125.488062,  6.5572071e-06,        -2.234950,        32.957196,       125.361363
2014-06-30T04:20:06, 1/0362722739.15681,  6.9978645e-06,        -3.737776,        16.715893,       125.488055,  6.5572009e-06,        -2.234949,        32.957256,       125.361357
2014-06-30T04:20:38, 1/0362722771.15681,  6.9978500e-06,        -3.737779,        16.715995,       125.488049,  6.5571948e-06,        -2.234948,        32.957317,       125.361351
2014-06-30T04:21:10, 1/0362722803.15681,  6.9978356e-06,        -3.737782,        16.716096,       125.488043,  6.5571886e-06,        -2.234946,        32.957378,       125.361346
2014-06-30T04:21:42, 1/0362722835.15681,  6.9978211e-06,        -3.737785,        16.716198,       125.488037,  6.5571824e-06,        -2.234945,        32.957438,       125.361340
2014-06-30T04:22:14, 1/0362722867.15681,  6.9978066e-06,        -3.737789,        16.716300,       125.488031,  6.5571763e-06,        -2.234943,        32.957499,       125.361334
2014-06-30T04:22:46, 1/0362722899.15681,  6.9977921e-06,        -3.737792,        16.716401,       125.488024,  6.5571701e-06,        -2.234942,        32.957560,       125.361329
2014-06-30T04:23:18, 1/0362722931.15681,  6.9977776e-06,        -3.737795,        16.716503,       125.488018,  6.5571639e-06,        -2.234941,        32.957620,       125.361323
2014-06-30T04:23:50, 1/0362722963.15681,  6.9977631e-06,        -3.737798,        16.716605,       125.488012,  6.5571577e-06,        -2.234939,        32.957681,       125.361317
2014-06-30T04:24:22, 1/0362722995.15681,  6.9977486e-06,        -3.737801,        16.716707,       125.488006,  6.5571516e-06,        -2.234938,        32.957742,       125.361311
2014-06-30T04:24:54, 1/0362723027.15681,  6.9977341e-06,        -3.737805,        16.716808,       125.487999,  6.5571454e-06,        -2.234936,        32.957803,       125.361306
2014-06-30T04:25:26, 1/0362723059.15681,  6.9977196e-06,        -3.737808,        16.716910,       125.487993,  6.5571392e-06,        -2.234935,        32.957864,       125.361300
2014-06-30T04:25:58, 1/0362723091.15681,  6.9977051e-06,        -3.737811,        16.717012,       125.487987,  6.5571330e-06,        -2.234934,        32.957925,       125.361294
2014-06-30T04:26:30, 1/0362723123.15681,  6.9976906e-06,        -3.737814,        16.717114,       125.487981,  6.5571268e-06,        -2.234932,        32.957985,       125.361288
2014-06-30T04:27:02, 1/0362723155.15681,  6.9976761e-06,        -3.737817,        16.717216,       125.487975,  6.5571206e-06,        -2.234931,        32.958046,       125.361283
2014-06-30T04:27:34, 1/0362723187.15681,  6.9976616e-06,        -3.737821,        16.717318,       125.487968,  6.5571144e-06,        -2.234929,        32.958107,       125.361277
2014-06-30T04:28:06, 1/0362723219.15681,  6.9976471e-06,        -3.737824,        16.717419,       125.487962,  6.5571082e-06,        -2.234928,        32.958168,       125.361271
2014-06-30T04:28:38, 1/0362723251.15681,  6.9976326e-06,        -3.737827,        16.717521,       125.487956,  6.5571020e-06,        -2.234927,        32.958229,       125.361265
2014-06-30T04:29:10, 1/0362723283.15681,  6.9976181e-06,        -3.737830,        16.717623,       125.487950,  6.5570958e-06,        -2.234925,        32.958290,       125.361260
2014-06-30T04:29:42, 1/0362723315.15681,  6.9976036e-06,        -3.737834,        16.717725,       125.487944,  6.5570895e-06,        -2.234924,        32.958351,       125.361254
2014-06-30T04:30:14, 1/0362723347.15681,  6.9975891e-06,        -3.737837,        16.717827,       125.487937,  6.5570833e-06,        -2.234922,        32.958412,       125.361248
2014-06-30T04:30:46, 1/0362723379.15681,  6.9975746e-06,        -3.737840,        16.717929,       125.487931,  6.5570771e-06,        -2.234921,        32.958474,       125.361242
2014-06-30T04:31:18, 1/0362723411.15681,  6.9975601e-06,        -3.737843,        16.718031,       125.487925,  6.5570709e-06,        -2.234920,        32.958535,       125.361237
2014-06-30T04:31:50, 1/0362723443.15681,  6.9975456e-06,        -3.737847,        16.718133,       125.487919,  6.5570646e-06,        -2.234918,        32.958596,       125.361231
2014-06-30T04:32:22, 1/0362723475.15681,  6.9975311e-06,        -3.737850,        16.718235,       125.487912,  6.5570584e-06,        -2.234917,        32.958657,       125.361225
2014-06-30T04:32:54, 1/0362723507.15681,  6.9975166e-06,        -3.737853,        16.718337,       125.487906,  6.5570522e-06,        -2.234915,        32.958718,       125.361219
2014-06-30T04:33:26, 1/0362723539.15681,  6.9975021e-06,        -3.737856,        16.718439,       125.487900,  6.5570459e-06,        -2.234914,        32.958780,       125.361214
2014-06-30T04:33:58, 1/0362723571.15681,  6.9974876e-06,        -3.737859,        16.718542,       125.487894,  6.5570397e-06,        -2.234912,        32.958841,       125.361208
2014-06-30T04:34:30, 1/0362723603.15681,  6.9974730e-06,        -3.737863,        16.718644,       125.487888,  6.5570335e-06,        -2.234911,        32.958902,       125.361202
2014-06-30T04:35:02, 1/0362723635.15681,  6.9974585e-06,        -3.737866,        16.718746,       125.487881,  6.5570272e-06,        -2.234910,        32.958963,       125.361196
2014-06-30T04:35:34, 1/0362723667.15681,  6.9974440e-06,        -3.737869,        16.718848,       125.487875,  6.5570210e-06,        -2.234908,        32.959025,       125.361191
2014-06-30T04:36:06, 1/0362723699.15681,  6.9974295e-06,        -3.737872,        16.718950,       125.487869,  6.5570147e-06,        -2.234907,        32.959086,       125.361185
2014-06-30T04:36:38, 1/0362723731.15681,  6.9974150e-06,        -3.737876,        16.719052,       125.487863,  6.5570084e-06,        -2.234905,        32.959148,       125.361179
2014-06-30T04:37:10, 1/0362723763.15681,  6.9974004e-06,        -3.737879,        16.719155,       125.487857,  6.5570022e-06,        -2.234904,        32.959209,       125.361173
2014-06-30T04:37:42, 1/0362723795.15681,  6.9973859e-06,        -3.737882,        16.719257,       125.487850,  6.5569959e-06,        -2.234903,        32.959270,       125.361167
2014-06-30T04:38:14, 1/0362723827.15681,  6.9973714e-06,        -3.737885,        16.719359,       125.487844,  6.5569897e-06,        -2.234901,        32.959332,       125.361162
2014-06-30T04:38:46, 1/0362723859.15681,  6.9973569e-06,        -3.737889,        16.719461,       125.487838,  6.5569834e-06,        -2.234900,        32.959393,       125.361156
2014-06-30T04:39:18, 1/0362723891.15681,  6.9973423e-06,        -3.737892,        16.719564,       125.487832,  6.5569771e-06,        -2.234898,        32.959455,       125.361150
2014-06-30T04:39:50, 1/0362723923.15681,  6.9973278e-06,        -3.737895,        16.719666,       125.487825,  6.5569708e-06,        -2.234897,        32.959517,       125.361144
2014-06-30T04:40:22, 1/0362723955.15681,  6.9973133e-06,        -3.737898,        16.719768,       125.487819,  6.5569646e-06,        -2.234895,        32.959578,       125.361139
2014-06-30T04:40:54, 1/0362723987.15681,  6.9972988e-06,        -3.737902,        16.719871,       125.487813,  6.5569583e-06,        -2.234894,        32.959640,       125.361133
2014-06-30T04:41:26, 1/0362724019.15681,  6.9972842e-06,        -3.737905,        16.719973,       125.487807,  6.5569520e-06,        -2.234893,        32.959701,       125.361127
2014-06-30T04:41:58, 1/0362724051.15681,  6.9972697e-06,        -3.737908,        16.720076,       125.487801,  6.5569457e-06,        -2.234891,        32.959763,       125.361121
2014-06-30T04:42:30, 1/0362724083.15681,  6.9972552e-06,        -3.737911,        16.720178,       125.487794,  6.5569394e-06,        -2.234890,        32.959825,       125.361115
2014-06-30T04:43:02, 1/0362724115.15681,  6.9972406e-06,        -3.737915,        16.720280,       125.487788,  6.5569331e-06,        -2.234888,        32.959886,       125.361110
2014-06-30T04:43:34, 1/0362724147.15681,  6.9972261e-06,        -3.737918,        16.720383,       125.487782,  6.5569268e-06,        -2.234887,        32.959948,       125.361104
2014-06-30T04:44:06, 1/0362724179.15681,  6.9972116e-06,        -3.737921,        16.720485,       125.487776,  6.5569205e-06,        -2.234885,        32.960010,       125.361098
2014-06-30T04:44:38, 1/0362724211.15681,  6.9971970e-06,        -3.737925,        16.720588,       125.487770,  6.5569142e-06,        -2.234884,        32.960072,       125.361092
2014-06-30T04:45:10, 1/0362724243.15681,  6.9971825e-06,        -3.737928,        16.720690,       125.487763,  6.5569079e-06,        -2.234883,        32.960134,       125.361086
2014-06-30T04:45:42, 1/0362724275.15681,  6.9971679e-06,        -3.737931,        16.720793,       125.487757,  6.5569016e-06,        -2.234881,        32.960195,       125.361080
2014-06-30T04:46:14, 1/0362724307.15681,  6.9971534e-06,        -3.737934,        16.720895,       125.487751,  6.5568953e-06,        -2.234880,        32.960257,       125.361075
2014-06-30T04:46:46, 1/0362724339.15681,  6.9971388e-06,        -3.737938,        16.720998,       125.487745,  6.5568890e-06,        -2.234878,        32.960319,       125.361069
2014-06-30T04:47:18, 1/0362724371.15681,  6.9971243e-06,        -3.737941,        16.721101,       125.487738,  6.5568826e-06,        -2.234877,        32.960381,       125.361063
2014-06-30T04:47:50, 1/0362724403.15681,  6.9971098e-06,        -3.737944,        16.721203,       125.487732,  6.5568763e-06,        -2.234875,        32.960443,       125.361057
2014-06-30T04:48:22, 1/0362724435.15681,  6.9970952e-06,        -3.737947,        16.721306,       125.487726,  6.5568700e-06,        -2.234874,        32.960505,       125.361051
2014-06-30T04:48:54, 1/0362724467.15681,  6.9970807e-06,        -3.737951,        16.721408,       125.487720,  6.5568637e-06,        -2.234873,        32.960567,       125.361046
2014-06-30T04:49:26, 1/0362724499.15681,  6.9970661e-06,        -3.737954,        16.721511,       125.487714,  6.5568573e-06,        -2.234871,        32.960629,       125.361040
2014-06-30T04:49:58, 1/0362724531.15681,  6.9970516e-06,        -3.737957,        16.721614,       125.487707,  6.5568510e-06,        -2.234870,        32.960691,       125.361034
2014-06-30T04:50:30, 1/0362724563.15681,  6.9970370e-06,        -3.737961,        16.721717,       125.487701,  6.5568446e-06,        -2.234868,        32.960753,       125.361028
2014-06-30T04:51:02, 1/0362724595.15681,  6.9970224e-06,        -3.737964,        16.721819,       125.487695,  6.5568383e-06,        -2.234867,        32.960815,       125.361022
2014-06-30T04:51:34, 1/0362724627.15681,  6.9970079e-06,        -3.737967,        16.721922,       125.487689,  6.5568320e-06,        -2.234865,        32.960877,       125.361016
2014-06-30T04:52:06, 1/0362724659.15681,  6.9969933e-06,        -3.737970,        16.722025,       125.487683,  6.5568256e-06,        -2.234864,        32.960940,       125.361011
2014-06-30T04:52:38, 1/0362724691.15681,  6.9969788e-06,        -3.737974,        16.722128,       125.487676,  6.5568193e-06,        -2.234862,        32.961002,       125.361005
2014-06-30T04:53:10, 1/0362724723.15681,  6.9969642e-06,        -3.737977,        16.722230,       125.487670,  6.5568129e-06,        -2.234861,        32.961064,       125.360999
2014-06-30T04:53:42, 1/0362724755.15681,  6.9969497e-06,        -3.737980,        16.722333,       125.487664,  6.5568065e-06,        -2.234860,        32.961126,       125.360993
2014-06-30T04:54:14, 1/0362724787.15681,  6.9969351e-06,        -3.737984,        16.722436,       125.487658,  6.5568002e-06,        -2.234858,        32.961188,       125.360987
2014-06-30T04:54:46, 1/0362724819.15681,  6.9969205e-06,        -3.737987,        16.722539,       125.487651,  6.5567938e-06,        -2.234857,        32.961251,       125.360981
2014-06-30T04:55:18, 1/0362724851.15681,  6.9969060e-06,        -3.737990,        16.722642,       125.487645,  6.5567875e-06,        -2.234855,        32.961313,       125.360975
2014-06-30T04:55:50, 1/0362724883.15681,  6.9968914e-06,        -3.737993,        16.722745,       125.487639,  6.5567811e-06,        -2.234854,        32.961375,       125.360970
2014-06-30T04:56:22, 1/0362724915.15681,  6.9968768e-06,        -3.737997,        16.722848,       125.487633,  6.5567747e-06,        -2.234852,        32.961438,       125.360964
2014-06-30T04:56:54, 1/0362724947.15681,  6.9968623e-06,        -3.738000,        16.722951,       125.487627,  6.5567683e-06,        -2.234851,        32.961500,       125.360958
2014-06-30T04:57:26, 1/0362724979.15681,  6.9968477e-06,        -3.738003,        16.723054,       125.487620,  6.5567620e-06,        -2.234849,        32.961563,       125.360952
2014-06-30T04:57:58, 1/0362725011.15681,  6.9968331e-06,        -3.738007,        16.723157,       125.487614,  6.5567556e-06,        -2.234848,        32.961625,       125.360946
2014-06-30T04:58:30, 1/0362725043.15681,  6.9968186e-06,        -3.738010,        16.723260,       125.487608,  6.5567492e-06,        -2.234846,        32.961687,       125.360940
2014-06-30T04:59:02, 1/0362725075.15681,  6.9968040e-06,        -3.738013,        16.723363,       125.487602,  6.5567428e-06,        -2.234845,        32.961750,       125.360934
2014-06-30T04:59:34, 1/0362725107.15681,  6.9967894e-06,        -3.738017,        16.723466,       125.487596,  6.5567364e-06,        -2.234844,        32.961812,       125.360929
2014-06-30T05:00:06, 1/0362725139.15681,  6.9967748e-06,        -3.738020,        16.723569,       125.487589,  6.5567300e-06,        -2.234842,        32.961875,       125.360923
