2014-07-04T06:31:58, 1/0363076251.15681,  7.2991439e-06,        -3.812113,        15.905011,       125.443937,  6.9248385e-06,        -2.164027,        31.452603,       125.275062
2014-07-04T06:32:30, 1/0363076283.15681,  7.2990521e-06,        -3.812110,        15.905384,       125.443937,  6.9247472e-06,        -2.164037,        31.453109,       125.275062
2014-07-04T06:33:02, 1/0363076315.15681,  7.2989603e-06,        -3.812106,        15.905756,       125.443936,  6.9246560e-06,        -2.164046,        31.453613,       125.275061
2014-07-04T06:33:34, 1/0363076347.15681,  7.2988685e-06,        -3.812102,        15.906129,       125.443936,  6.9245648e-06,        -2.164055,        31.454118,       125.275061
2014-07-04T06:34:06, 1/0363076379.15681,  7.2987767e-06,        -3.812098,        15.906501,       125.443936,  6.9244736e-06,        -2.164065,        31.454622,       125.275061
2014-07-04T06:34:38, 1/0363076411.15681,  7.2986848e-06,        -3.812095,        15.906874,       125.443936,  6.9243823e-06,        -2.164074,        31.455128,       125.275061
2014-07-04T06:35:10, 1/0363076443.15681,  7.2985927e-06,        -3.812091,        15.907247,       125.443936,  6.9242908e-06,        -2.164083,        31.455634,       125.275061
2014-07-04T06:35:42, 1/0363076475.15681,  7.2985004e-06,        -3.812087,        15.907622,       125.443936,  6.9241990e-06,        -2.164092,        31.456142,       125.275061
2014-07-04T06:36:14, 1/0363076507.15681,  7.2984078e-06,        -3.812083,        15.907998,       125.443936,  6.9241069e-06,        -2.164102,        31.456651,       125.275061
2014-07-04T06:36:46, 1/0363076539.15681,  7.2983147e-06,        -3.812080,        15.908376,       125.443936,  6.9240144e-06,        -2.164111,        31.457163,       125.275061
2014-07-04T06:37:18, 1/0363076571.15681,  7.2982213e-06,        -3.812076,        15.908755,       125.443936,  6.9239214e-06,        -2.164121,        31.457677,       125.275060
2014-07-04T06:37:50, 1/0363076603.15681,  7.2981273e-06,        -3.812072,        15.909137,       125.443936,  6.9238279e-06,        -2.164130,        31.458194,       125.275060
2014-07-04T06:38:22, 1/0363076635.15681,  7.2980327e-06,        -3.812068,        15.909521,       125.443936,  6.9237337e-06,        -2.164140,        31.458714,       125.275060
2014-07-04T06:38:54, 1/0363076667.15681,  7.2979375e-06,        -3.812064,        15.909908,       125.443936,  6.9236389e-06,        -2.164149,        31.459238,       125.275060
2014-07-04T06:39:26, 1/0363076699.15681,  7.2978415e-06,        -3.812060,        15.910298,       125.443936,  6.9235434e-06,        -2.164159,        31.459766,       125.275060
2014-07-04T06:39:58, 1/0363076731.15681,  7.2977448e-06,        -3.812057,        15.910692,       125.443936,  6.9234470e-06,        -2.164169,        31.460298,       125.275060
2014-07-04T06:40:30, 1/0363076763.15681,  7.2976473e-06,        -3.812053,        15.911089,       125.443936,  6.9233497e-06,        -2.164179,        31.460835,       125.275060
2014-07-04T06:41:02, 1/0363076795.15681,  7.2975488e-06,        -3.812049,        15.911490,       125.443936,  6.9232515e-06,        -2.164189,        31.461377,       125.275060
2014-07-04T06:41:34, 1/0363076827.15681,  7.2974494e-06,        -3.812044,        15.911895,       125.443936,  6.9231522e-06,        -2.164199,        31.461924,       125.275059
2014-07-04T06:42:06, 1/0363076859.15681,  7.2973489e-06,        -3.812040,        15.912304,       125.443936,  6.9230519e-06,        -2.164209,        31.462477,       125.275059
2014-07-04T06:42:38, 1/0363076891.15681,  7.2972474e-06,        -3.812036,        15.912718,       125.443936,  6.9229504e-06,        -2.164219,        31.463037,       125.275059
2014-07-04T06:43:10, 1/0363076923.15681,  7.2971447e-06,        -3.812032,        15.913137,       125.443936,  6.9228477e-06,        -2.164230,        31.463602,       125.275059
2014-07-04T06:43:42, 1/0363076955.15681,  7.2970408e-06,        -3.812028,        15.913561,       125.443936,  6.9227438e-06,        -2.164240,        31.464175,       125.275059
2014-07-04T06:44:14, 1/0363076987.15681,  7.2969357e-06,        -3.812023,        15.913991,       125.443936,  6.9226386e-06,        -2.164251,        31.464754,       125.275059
2014-07-04T06:44:46, 1/0363077019.15681,  7.2968293e-06,        -3.812019,        15.914426,       125.443936,  6.9225320e-06,        -2.164262,        31.465341,       125.275059
2014-07-04T06:45:18, 1/0363077051.15681,  7.2967215e-06,        -3.812015,        15.914867,       125.443936,  6.9224239e-06,        -2.164273,        31.465935,       125.275059
2014-07-04T06:45:50, 1/0363077083.15681,  7.2966124e-06,        -3.812010,        15.915313,       125.443936,  6.9223144e-06,        -2.164284,        31.466537,       125.275059
2014-07-04T06:46:22, 1/0363077115.15681,  7.2965018e-06,        -3.812006,        15.915767,       125.443936,  6.9222034e-06,        -2.164295,        31.467147,       125.275059
2014-07-04T06:46:54, 1/0363077147.15681,  7.2963897e-06,        -3.812001,        15.916226,       125.443935,  6.9220908e-06,        -2.164306,        31.467766,       125.275059
2014-07-04T06:47:26, 1/0363077179.15681,  7.2962760e-06,        -3.811996,        15.916692,       125.443935,  6.9219766e-06,        -2.164318,        31.468393,       125.275059
2014-07-04T06:47:58, 1/0363077211.15681,  7.2961609e-06,        -3.811992,        15.917165,       125.443935,  6.9218608e-06,        -2.164330,        31.469029,       125.275059
2014-07-04T06:48:30, 1/0363077243.15681,  7.2960441e-06,        -3.811987,        15.917645,       125.443935,  6.9217432e-06,        -2.164341,        31.469674,       125.275058
2014-07-04T06:49:02, 1/0363077275.15681,  7.2959256e-06,        -3.811982,        15.918131,       125.443935,  6.9216239e-06,        -2.164353,        31.470328,       125.275058
2014-07-04T06:49:34, 1/0363077307.15681,  7.2958055e-06,        -3.811977,        15.918625,       125.443935,  6.9215029e-06,        -2.164366,        31.470992,       125.275058
2014-07-04T06:50:06, 1/0363077339.15681,  7.2956837e-06,        -3.811972,        15.919127,       125.443935,  6.9213801e-06,        -2.164378,        31.471665,       125.275058
2014-07-04T06:50:38, 1/0363077371.15681,  7.2955602e-06,        -3.811967,        15.919635,       125.443935,  6.9212554e-06,        -2.164391,        31.472348,       125.275058
2014-07-04T06:51:10, 1/0363077403.15681,  7.2954349e-06,        -3.811962,        15.920152,       125.443935,  6.9211289e-06,        -2.164403,        31.473040,       125.275058
2014-07-04T06:51:42, 1/0363077435.15681,  7.2953078e-06,        -3.811957,        15.920675,       125.443935,  6.9210006e-06,        -2.164416,        31.473743,       125.275058
2014-07-04T06:52:14, 1/0363077467.15681,  7.2951790e-06,        -3.811951,        15.921207,       125.443935,  6.9208704e-06,        -2.164429,        31.474455,       125.275058
2014-07-04T06:52:46, 1/0363077499.15681,  7.2950484e-06,        -3.811946,        15.921746,       125.443935,  6.9207383e-06,        -2.164443,        31.475178,       125.275058
2014-07-04T06:53:18, 1/0363077531.15681,  7.2949160e-06,        -3.811940,        15.922293,       125.443935,  6.9206042e-06,        -2.164456,        31.475911,       125.275058
2014-07-04T06:53:50, 1/0363077563.15681,  7.2947817e-06,        -3.811935,        15.922848,       125.443935,  6.9204683e-06,        -2.164470,        31.476654,       125.275058
2014-07-04T06:54:22, 1/0363077595.15681,  7.2946457e-06,        -3.811929,        15.923410,       125.443935,  6.9203305e-06,        -2.164484,        31.477407,       125.275058
2014-07-04T06:54:54, 1/0363077627.15681,  7.2945079e-06,        -3.811924,        15.923981,       125.443935,  6.9201908e-06,        -2.164498,        31.478170,       125.275058
2014-07-04T06:55:26, 1/0363077659.15681,  7.2943682e-06,        -3.811918,        15.924559,       125.443935,  6.9200491e-06,        -2.164512,        31.478944,       125.275058
2014-07-04T06:55:58, 1/0363077691.15681,  7.2942268e-06,        -3.811912,        15.925144,       125.443935,  6.9199056e-06,        -2.164526,        31.479727,       125.275058
2014-07-04T06:56:30, 1/0363077723.15681,  7.2940836e-06,        -3.811906,        15.925738,       125.443935,  6.9197603e-06,        -2.164541,        31.480520,       125.275058
2014-07-04T06:57:02, 1/0363077755.15681,  7.2939386e-06,        -3.811900,        15.926339,       125.443935,  6.9196130e-06,        -2.164555,        31.481324,       125.275058
2014-07-04T06:57:34, 1/0363077787.15681,  7.2937919e-06,        -3.811894,        15.926947,       125.443935,  6.9194640e-06,        -2.164570,        31.482137,       125.275058
2014-07-04T06:58:06, 1/0363077819.15681,  7.2936435e-06,        -3.811888,        15.927563,       125.443935,  6.9193131e-06,        -2.164586,        31.482959,       125.275058
2014-07-04T06:58:38, 1/0363077851.15681,  7.2934935e-06,        -3.811881,        15.928186,       125.443935,  6.9191605e-06,        -2.164601,        31.483791,       125.275058
2014-07-04T06:59:10, 1/0363077883.15681,  7.2933418e-06,        -3.811875,        15.928816,       125.443935,  6.9190062e-06,        -2.164616,        31.484632,       125.275058
2014-07-04T06:59:42, 1/0363077915.15681,  7.2931885e-06,        -3.811869,        15.929452,       125.443935,  6.9188503e-06,        -2.164632,        31.485482,       125.275058
2014-07-04T07:00:14, 1/0363077947.15681,  7.2930337e-06,        -3.811862,        15.930095,       125.443935,  6.9186927e-06,        -2.164648,        31.486340,       125.275058
2014-07-04T07:00:46, 1/0363077979.15681,  7.2928774e-06,        -3.811856,        15.930745,       125.443935,  6.9185336e-06,        -2.164663,        31.487207,       125.275058
2014-07-04T07:01:18, 1/0363078011.15681,  7.2927197e-06,        -3.811849,        15.931401,       125.443935,  6.9183729e-06,        -2.164680,        31.488082,       125.275058
2014-07-04T07:01:50, 1/0363078043.15681,  7.2925607e-06,        -3.811843,        15.932062,       125.443935,  6.9182109e-06,        -2.164696,        31.488964,       125.275058
2014-07-04T07:02:22, 1/0363078075.15681,  7.2924004e-06,        -3.811836,        15.932730,       125.443935,  6.9180475e-06,        -2.164712,        31.489854,       125.275058
2014-07-04T07:02:54, 1/0363078107.15681,  7.2922388e-06,        -3.811829,        15.933402,       125.443935,  6.9178828e-06,        -2.164728,        31.490750,       125.275058
2014-07-04T07:03:26, 1/0363078139.15681,  7.2920762e-06,        -3.811823,        15.934079,       125.443935,  6.9177170e-06,        -2.164745,        31.491653,       125.275058
2014-07-04T07:03:58, 1/0363078171.15681,  7.2919125e-06,        -3.811816,        15.934760,       125.443935,  6.9175501e-06,        -2.164762,        31.492561,       125.275058
2014-07-04T07:04:30, 1/0363078203.15681,  7.2917480e-06,        -3.811809,        15.935446,       125.443935,  6.9173822e-06,        -2.164778,        31.493475,       125.275058
2014-07-04T07:05:02, 1/0363078235.15681,  7.2915825e-06,        -3.811802,        15.936135,       125.443935,  6.9172134e-06,        -2.164795,        31.494393,       125.275058
2014-07-04T07:05:34, 1/0363078267.15681,  7.2914164e-06,        -3.811795,        15.936827,       125.443935,  6.9170439e-06,        -2.164812,        31.495315,       125.275058
2014-07-04T07:06:06, 1/0363078299.15681,  7.2912497e-06,        -3.811788,        15.937522,       125.443935,  6.9168737e-06,        -2.164829,        31.496241,       125.275058
2014-07-04T07:06:38, 1/0363078331.15681,  7.2910825e-06,        -3.811781,        15.938219,       125.443935,  6.9167031e-06,        -2.164846,        31.497169,       125.275058
2014-07-04T07:07:10, 1/0363078363.15681,  7.2909149e-06,        -3.811775,        15.938917,       125.443935,  6.9165320e-06,        -2.164863,        31.498100,       125.275058
2014-07-04T07:07:42, 1/0363078395.15681,  7.2907470e-06,        -3.811768,        15.939617,       125.443935,  6.9163607e-06,        -2.164880,        31.499032,       125.275058
2014-07-04T07:08:14, 1/0363078427.15681,  7.2905790e-06,        -3.811761,        15.940317,       125.443935,  6.9161892e-06,        -2.164897,        31.499964,       125.275058
2014-07-04T07:08:46, 1/0363078459.15681,  7.2904110e-06,        -3.811754,        15.941017,       125.443935,  6.9160177e-06,        -2.164915,        31.500897,       125.275058
2014-07-04T07:09:18, 1/0363078491.15681,  7.2902431e-06,        -3.811747,        15.941717,       125.443935,  6.9158462e-06,        -2.164932,        31.501829,       125.275059
2014-07-04T07:09:50, 1/0363078523.15681,  7.2900754e-06,        -3.811740,        15.942416,       125.443935,  6.9156750e-06,        -2.164949,        31.502761,       125.275059
2014-07-04T07:10:22, 1/0363078555.15681,  7.2899080e-06,        -3.811733,        15.943114,       125.443935,  6.9155042e-06,        -2.164966,        31.503690,       125.275059
2014-07-04T07:10:54, 1/0363078587.15681,  7.2897410e-06,        -3.811726,        15.943809,       125.443935,  6.9153338e-06,        -2.164983,        31.504617,       125.275059
2014-07-04T07:11:26, 1/0363078619.15681,  7.2895746e-06,        -3.811719,        15.944503,       125.443935,  6.9151639e-06,        -2.165000,        31.505541,       125.275059
2014-07-04T07:11:58, 1/0363078651.15681,  7.2894088e-06,        -3.811712,        15.945194,       125.443935,  6.9149947e-06,        -2.165017,        31.506462,       125.275059
2014-07-04T07:12:30, 1/0363078683.15681,  7.2892437e-06,        -3.811705,        15.945881,       125.443935,  6.9148263e-06,        -2.165033,        31.507378,       125.275059
2014-07-04T07:13:02, 1/0363078715.15681,  7.2890794e-06,        -3.811698,        15.946566,       125.443936,  6.9146587e-06,        -2.165050,        31.508290,       125.275059
2014-07-04T07:13:34, 1/0363078747.15681,  7.2889159e-06,        -3.811692,        15.947246,       125.443936,  6.9144920e-06,        -2.165067,        31.509197,       125.275059
2014-07-04T07:14:06, 1/0363078779.15681,  7.2887535e-06,        -3.811685,        15.947922,       125.443936,  6.9143264e-06,        -2.165083,        31.510099,       125.275059
2014-07-04T07:14:38, 1/0363078811.15681,  7.2885920e-06,        -3.811678,        15.948594,       125.443936,  6.9141618e-06,        -2.165100,        31.510994,       125.275059
2014-07-04T07:15:10, 1/0363078843.15681,  7.2884317e-06,        -3.811672,        15.949261,       125.443936,  6.9139983e-06,        -2.165116,        31.511884,       125.275059
2014-07-04T07:15:42, 1/0363078875.15681,  7.2882725e-06,        -3.811665,        15.949923,       125.443936,  6.9138361e-06,        -2.165132,        31.512767,       125.275059
2014-07-04T07:16:14, 1/0363078907.15681,  7.2881144e-06,        -3.811658,        15.950581,       125.443936,  6.9136751e-06,        -2.165148,        31.513644,       125.275059
2014-07-04T07:16:46, 1/0363078939.15681,  7.2879576e-06,        -3.811652,        15.951232,       125.443936,  6.9135154e-06,        -2.165164,        31.514514,       125.275059
2014-07-04T07:17:18, 1/0363078971.15681,  7.2878021e-06,        -3.811646,        15.951879,       125.443936,  6.9133571e-06,        -2.165180,        31.515377,       125.275060
2014-07-04T07:17:50, 1/0363079003.15681,  7.2876479e-06,        -3.811639,        15.952519,       125.443936,  6.9132001e-06,        -2.165196,        31.516232,       125.275060
2014-07-04T07:18:22, 1/0363079035.15681,  7.2874950e-06,        -3.811633,        15.953154,       125.443936,  6.9130445e-06,        -2.165211,        31.517080,       125.275060
2014-07-04T07:18:54, 1/0363079067.15681,  7.2873434e-06,        -3.811627,        15.953783,       125.443936,  6.9128904e-06,        -2.165227,        31.517920,       125.275060
2014-07-04T07:19:26, 1/0363079099.15681,  7.2871933e-06,        -3.811620,        15.954407,       125.443936,  6.9127377e-06,        -2.165242,        31.518752,       125.275060
2014-07-04T07:19:58, 1/0363079131.15681,  7.2870445e-06,        -3.811614,        15.955024,       125.443936,  6.9125864e-06,        -2.165257,        31.519577,       125.275060
2014-07-04T07:20:30, 1/0363079163.15681,  7.2868971e-06,        -3.811608,        15.955635,       125.443936,  6.9124367e-06,        -2.165272,        31.520393,       125.275060
2014-07-04T07:21:02, 1/0363079195.15681,  7.2867511e-06,        -3.811602,        15.956240,       125.443936,  6.9122884e-06,        -2.165287,        31.521202,       125.275060
2014-07-04T07:21:34, 1/0363079227.15681,  7.2866066e-06,        -3.811596,        15.956839,       125.443936,  6.9121416e-06,        -2.165302,        31.522003,       125.275060
2014-07-04T07:22:06, 1/0363079259.15681,  7.2864634e-06,        -3.811590,        15.957431,       125.443936,  6.9119963e-06,        -2.165317,        31.522796,       125.275060
2014-07-04T07:22:38, 1/0363079291.15681,  7.2863216e-06,        -3.811584,        15.958018,       125.443936,  6.9118525e-06,        -2.165331,        31.523581,       125.275061
2014-07-04T07:23:10, 1/0363079323.15681,  7.2861813e-06,        -3.811578,        15.958599,       125.443936,  6.9117101e-06,        -2.165345,        31.524358,       125.275061
2014-07-04T07:23:42, 1/0363079355.15681,  7.2860423e-06,        -3.811573,        15.959174,       125.443936,  6.9115692e-06,        -2.165359,        31.525128,       125.275061
2014-07-04T07:24:14, 1/0363079387.15681,  7.2859046e-06,        -3.811567,        15.959743,       125.443936,  6.9114297e-06,        -2.165373,        31.525890,       125.275061
2014-07-04T07:24:46, 1/0363079419.15681,  7.2857683e-06,        -3.811561,        15.960306,       125.443936,  6.9112916e-06,        -2.165387,        31.526644,       125.275061
2014-07-04T07:25:18, 1/0363079451.15681,  7.2856334e-06,        -3.811556,        15.960864,       125.443936,  6.9111550e-06,        -2.165401,        31.527391,       125.275061
2014-07-04T07:25:50, 1/0363079483.15681,  7.2854997e-06,        -3.811550,        15.961416,       125.443936,  6.9110196e-06,        -2.165415,        31.528131,       125.275061
2014-07-04T07:26:22, 1/0363079515.15681,  7.2853672e-06,        -3.811545,        15.961962,       125.443937,  6.9108856e-06,        -2.165428,        31.528863,       125.275061
2014-07-04T07:26:54, 1/0363079547.15681,  7.2852360e-06,        -3.811539,        15.962503,       125.443937,  6.9107529e-06,        -2.165442,        31.529589,       125.275061
2014-07-04T07:27:26, 1/0363079579.15681,  7.2851060e-06,        -3.811534,        15.963039,       125.443937,  6.9106215e-06,        -2.165455,        31.530308,       125.275062
2014-07-04T07:27:58, 1/0363079611.15681,  7.2849772e-06,        -3.811529,        15.963570,       125.443937,  6.9104913e-06,        -2.165468,        31.531020,       125.275062
2014-07-04T07:28:30, 1/0363079643.15681,  7.2848495e-06,        -3.811523,        15.964096,       125.443937,  6.9103623e-06,        -2.165481,        31.531726,       125.275062
2014-07-04T07:29:02, 1/0363079675.15681,  7.2847228e-06,        -3.811518,        15.964618,       125.443937,  6.9102344e-06,        -2.165494,        31.532426,       125.275062
2014-07-04T07:29:34, 1/0363079707.15681,  7.2845972e-06,        -3.811513,        15.965135,       125.443937,  6.9101076e-06,        -2.165507,        31.533120,       125.275062
2014-07-04T07:30:06, 1/0363079739.15681,  7.2844726e-06,        -3.811508,        15.965648,       125.443937,  6.9099818e-06,        -2.165519,        31.533809,       125.275062
2014-07-04T07:30:38, 1/0363079771.15681,  7.2843489e-06,        -3.811503,        15.966156,       125.443937,  6.9098570e-06,        -2.165532,        31.534492,       125.275062
2014-07-04T07:31:10, 1/0363079803.15681,  7.2842261e-06,        -3.811497,        15.966661,       125.443937,  6.9097332e-06,        -2.165545,        31.535170,       125.275063
2014-07-04T07:31:42, 1/0363079835.15681,  7.2841042e-06,        -3.811492,        15.967162,       125.443937,  6.9096103e-06,        -2.165557,        31.535844,       125.275063
2014-07-04T07:32:14, 1/0363079867.15681,  7.2839830e-06,        -3.811487,        15.967660,       125.443937,  6.9094882e-06,        -2.165569,        31.536513,       125.275063
2014-07-04T07:32:46, 1/0363079899.15681,  7.2838626e-06,        -3.811482,        15.968154,       125.443937,  6.9093668e-06,        -2.165582,        31.537178,       125.275063
2014-07-04T07:33:18, 1/0363079931.15681,  7.2837429e-06,        -3.811477,        15.968646,       125.443937,  6.9092462e-06,        -2.165594,        31.537839,       125.275063
2014-07-04T07:33:50, 1/0363079963.15681,  7.2836238e-06,        -3.811473,        15.969135,       125.443937,  6.9091263e-06,        -2.165606,        31.538497,       125.275063
2014-07-04T07:34:22, 1/0363079995.15681,  7.2835052e-06,        -3.811468,        15.969621,       125.443938,  6.9090069e-06,        -2.165618,        31.539151,       125.275064
2014-07-04T07:34:54, 1/0363080027.15681,  7.2833872e-06,        -3.811463,        15.970106,       125.443938,  6.9088881e-06,        -2.165630,        31.539802,       125.275064
2014-07-04T07:35:26, 1/0363080059.15681,  7.2832696e-06,        -3.811458,        15.970588,       125.443938,  6.9087698e-06,        -2.165642,        31.540451,       125.275064
2014-07-04T07:35:58, 1/0363080091.15681,  7.2831524e-06,        -3.811453,        15.971068,       125.443938,  6.9086519e-06,        -2.165654,        31.541098,       125.275064
2014-07-04T07:36:30, 1/0363080123.15681,  7.2830356e-06,        -3.811448,        15.971548,       125.443938,  6.9085343e-06,        -2.165666,        31.541743,       125.275064
2014-07-04T07:37:02, 1/0363080155.15681,  7.2829190e-06,        -3.811443,        15.972026,       125.443938,  6.9084170e-06,        -2.165678,        31.542386,       125.275064
2014-07-04T07:37:34, 1/0363080187.15681,  7.2828026e-06,        -3.811439,        15.972503,       125.443938,  6.9083000e-06,        -2.165690,        31.543028,       125.275065
2014-07-04T07:38:06, 1/0363080219.15681,  7.2826864e-06,        -3.811434,        15.972979,       125.443938,  6.9081831e-06,        -2.165701,        31.543670,       125.275065
2014-07-04T07:38:38, 1/0363080251.15681,  7.2825703e-06,        -3.811429,        15.973455,       125.443938,  6.9080663e-06,        -2.165713,        31.544310,       125.275065
2014-07-04T07:39:10, 1/0363080283.15681,  7.2824542e-06,        -3.811424,        15.973931,       125.443938,  6.9079495e-06,        -2.165725,        31.544951,       125.275065
2014-07-04T07:39:42, 1/0363080315.15681,  7.2823381e-06,        -3.811419,        15.974407,       125.443938,  6.9078327e-06,        -2.165737,        31.545592,       125.275065
2014-07-04T07:40:14, 1/0363080347.15681,  7.2822219e-06,        -3.811415,        15.974883,       125.443938,  6.9077158e-06,        -2.165749,        31.546233,       125.275065
2014-07-04T07:40:46, 1/0363080379.15681,  7.2821055e-06,        -3.811410,        15.975360,       125.443938,  6.9075987e-06,        -2.165761,        31.546875,       125.275066
2014-07-04T07:41:18, 1/0363080411.15681,  7.2819889e-06,        -3.811405,        15.975838,       125.443939,  6.9074815e-06,        -2.165773,        31.547518,       125.275066
2014-07-04T07:41:50, 1/0363080443.15681,  7.2818721e-06,        -3.811400,        15.976317,       125.443939,  6.9073639e-06,        -2.165785,        31.548163,       125.275066
2014-07-04T07:42:22, 1/0363080475.15681,  7.2817549e-06,        -3.811395,        15.976798,       125.443939,  6.9072460e-06,        -2.165796,        31.548810,       125.275066
2014-07-04T07:42:54, 1/0363080507.15681,  7.2816373e-06,        -3.811390,        15.977280,       125.443939,  6.9071276e-06,        -2.165808,        31.549459,       125.275066
2014-07-04T07:43:26, 1/0363080539.15681,  7.2815193e-06,        -3.811386,        15.977764,       125.443939,  6.9070088e-06,        -2.165821,        31.550110,       125.275067
2014-07-04T07:43:58, 1/0363080571.15681,  7.2814008e-06,        -3.811381,        15.978250,       125.443939,  6.9068895e-06,        -2.165833,        31.550765,       125.275067
2014-07-04T07:44:30, 1/0363080603.15681,  7.2812817e-06,        -3.811376,        15.978739,       125.443939,  6.9067696e-06,        -2.165845,        31.551422,       125.275067
2014-07-04T07:45:02, 1/0363080635.15681,  7.2811620e-06,        -3.811371,        15.979230,       125.443939,  6.9066490e-06,        -2.165857,        31.552083,       125.275067
2014-07-04T07:45:34, 1/0363080667.15681,  7.2810417e-06,        -3.811366,        15.979724,       125.443939,  6.9065278e-06,        -2.165869,        31.552747,       125.275067
2014-07-04T07:46:06, 1/0363080699.15681,  7.2809206e-06,        -3.811361,        15.980222,       125.443939,  6.9064057e-06,        -2.165882,        31.553416,       125.275068
2014-07-04T07:46:38, 1/0363080731.15681,  7.2807988e-06,        -3.811356,        15.980722,       125.443939,  6.9062829e-06,        -2.165894,        31.554089,       125.275068
2014-07-04T07:47:10, 1/0363080763.15681,  7.2806761e-06,        -3.811351,        15.981226,       125.443940,  6.9061593e-06,        -2.165907,        31.554766,       125.275068
2014-07-04T07:47:42, 1/0363080795.15681,  7.2805527e-06,        -3.811346,        15.981734,       125.443940,  6.9060347e-06,        -2.165919,        31.555448,       125.275068
2014-07-04T07:48:14, 1/0363080827.15681,  7.2804283e-06,        -3.811341,        15.982246,       125.443940,  6.9059092e-06,        -2.165932,        31.556136,       125.275069
2014-07-04T07:48:46, 1/0363080859.15681,  7.2803029e-06,        -3.811335,        15.982761,       125.443940,  6.9057827e-06,        -2.165945,        31.556828,       125.275069
2014-07-04T07:49:18, 1/0363080891.15681,  7.2801766e-06,        -3.811330,        15.983281,       125.443940,  6.9056551e-06,        -2.165957,        31.557526,       125.275069
2014-07-04T07:49:50, 1/0363080923.15681,  7.2800493e-06,        -3.811325,        15.983805,       125.443940,  6.9055265e-06,        -2.165970,        31.558230,       125.275069
2014-07-04T07:50:22, 1/0363080955.15681,  7.2799210e-06,        -3.811320,        15.984334,       125.443940,  6.9053968e-06,        -2.165984,        31.558940,       125.275069
2014-07-04T07:50:54, 1/0363080987.15681,  7.2797915e-06,        -3.811314,        15.984868,       125.443940,  6.9052659e-06,        -2.165997,        31.559656,       125.275070
2014-07-04T07:51:26, 1/0363081019.15681,  7.2796609e-06,        -3.811309,        15.985406,       125.443940,  6.9051339e-06,        -2.166010,        31.560378,       125.275070
2014-07-04T07:51:58, 1/0363081051.15681,  7.2795292e-06,        -3.811303,        15.985949,       125.443941,  6.9050007e-06,        -2.166024,        31.561106,       125.275070
2014-07-04T07:52:30, 1/0363081083.15681,  7.2793964e-06,        -3.811298,        15.986497,       125.443941,  6.9048662e-06,        -2.166037,        31.561841,       125.275070
2014-07-04T07:53:02, 1/0363081115.15681,  7.2792623e-06,        -3.811292,        15.987050,       125.443941,  6.9047305e-06,        -2.166051,        31.562583,       125.275071
2014-07-04T07:53:34, 1/0363081147.15681,  7.2791271e-06,        -3.811287,        15.987609,       125.443941,  6.9045936e-06,        -2.166065,        31.563331,       125.275071
2014-07-04T07:54:06, 1/0363081179.15681,  7.2789907e-06,        -3.811281,        15.988172,       125.443941,  6.9044553e-06,        -2.166078,        31.564086,       125.275071
2014-07-04T07:54:38, 1/0363081211.15681,  7.2788530e-06,        -3.811275,        15.988741,       125.443941,  6.9043158e-06,        -2.166092,        31.564848,       125.275071
2014-07-04T07:55:10, 1/0363081243.15681,  7.2787141e-06,        -3.811270,        15.989316,       125.443941,  6.9041750e-06,        -2.166107,        31.565617,       125.275072
2014-07-04T07:55:42, 1/0363081275.15681,  7.2785740e-06,        -3.811264,        15.989895,       125.443941,  6.9040329e-06,        -2.166121,        31.566393,       125.275072
2014-07-04T07:56:14, 1/0363081307.15681,  7.2784326e-06,        -3.811258,        15.990480,       125.443941,  6.9038894e-06,        -2.166135,        31.567176,       125.275072
2014-07-04T07:56:46, 1/0363081339.15681,  7.2782900e-06,        -3.811252,        15.991070,       125.443942,  6.9037447e-06,        -2.166150,        31.567966,       125.275072
2014-07-04T07:57:18, 1/0363081371.15681,  7.2781462e-06,        -3.811246,        15.991665,       125.443942,  6.9035987e-06,        -2.166165,        31.568762,       125.275073
2014-07-04T07:57:50, 1/0363081403.15681,  7.2780012e-06,        -3.811240,        15.992266,       125.443942,  6.9034515e-06,        -2.166179,        31.569566,       125.275073
2014-07-04T07:58:22, 1/0363081435.15681,  7.2778550e-06,        -3.811234,        15.992872,       125.443942,  6.9033030e-06,        -2.166194,        31.570376,       125.275073
2014-07-04T07:58:54, 1/0363081467.15681,  7.2777076e-06,        -3.811228,        15.993483,       125.443942,  6.9031532e-06,        -2.166209,        31.571192,       125.275074
2014-07-04T07:59:26, 1/0363081499.15681,  7.2775592e-06,        -3.811222,        15.994098,       125.443942,  6.9030023e-06,        -2.166224,        31.572015,       125.275074
2014-07-04T07:59:58, 1/0363081531.15681,  7.2774096e-06,        -3.811216,        15.994719,       125.443942,  6.9028502e-06,        -2.166240,        31.572845,       125.275074
2014-07-04T08:00:30, 1/0363081563.15681,  7.2772589e-06,        -3.811210,        15.995344,       125.443942,  6.9026969e-06,        -2.166255,        31.573680,       125.275074
2014-07-04T08:01:02, 1/0363081595.15681,  7.2771072e-06,        -3.811203,        15.995973,       125.443943,  6.9025426e-06,        -2.166271,        31.574521,       125.275075
2014-07-04T08:01:34, 1/0363081627.15681,  7.2769545e-06,        -3.811197,        15.996607,       125.443943,  6.9023873e-06,        -2.166286,        31.575367,       125.275075
2014-07-04T08:02:06, 1/0363081659.15681,  7.2768010e-06,        -3.811191,        15.997244,       125.443943,  6.9022310e-06,        -2.166302,        31.576219,       125.275075
