2014-09-12T02:18:40, 1/0369109051.15681,  6.6292612e-06,        -3.763209,        18.488947,       125.091081,  6.1865891e-06,        -2.263552,        35.486107,       125.094993
2014-09-12T02:19:12, 1/0369109083.15681,  6.6293576e-06,        -3.763199,        18.488613,       125.091074,  6.1866873e-06,        -2.263544,        35.485670,       125.094972
2014-09-12T02:19:44, 1/0369109115.15681,  6.6294511e-06,        -3.763190,        18.488292,       125.091066,  6.1867824e-06,        -2.263535,        35.485249,       125.094951
2014-09-12T02:20:16, 1/0369109147.15681,  6.6295416e-06,        -3.763181,        18.487983,       125.091059,  6.1868744e-06,        -2.263527,        35.484845,       125.094930
2014-09-12T02:20:48, 1/0369109179.15681,  6.6296294e-06,        -3.763172,        18.487686,       125.091052,  6.1869635e-06,        -2.263520,        35.484456,       125.094908
2014-09-12T02:21:20, 1/0369109211.15681,  6.6297143e-06,        -3.763164,        18.487402,       125.091044,  6.1870495e-06,        -2.263512,        35.484084,       125.094887
2014-09-12T02:21:52, 1/0369109243.15681,  6.6297965e-06,        -3.763156,        18.487129,       125.091037,  6.1871327e-06,        -2.263505,        35.483726,       125.094866
2014-09-12T02:22:24, 1/0369109275.15681,  6.6298760e-06,        -3.763148,        18.486868,       125.091029,  6.1872131e-06,        -2.263498,        35.483384,       125.094845
2014-09-12T02:22:56, 1/0369109307.15681,  6.6299529e-06,        -3.763140,        18.486618,       125.091022,  6.1872906e-06,        -2.263491,        35.483057,       125.094823
2014-09-12T02:23:28, 1/0369109339.15681,  6.6300271e-06,        -3.763133,        18.486380,       125.091015,  6.1873655e-06,        -2.263485,        35.482745,       125.094802
2014-09-12T02:24:00, 1/0369109371.15681,  6.6300989e-06,        -3.763126,        18.486152,       125.091007,  6.1874376e-06,        -2.263479,        35.482446,       125.094781
2014-09-12T02:24:32, 1/0369109403.15681,  6.6301681e-06,        -3.763120,        18.485936,       125.091000,  6.1875071e-06,        -2.263473,        35.482162,       125.094760
2014-09-12T02:25:04, 1/0369109435.15681,  6.6302349e-06,        -3.763113,        18.485730,       125.090993,  6.1875741e-06,        -2.263467,        35.481892,       125.094738
2014-09-12T02:25:36, 1/0369109467.15681,  6.6302993e-06,        -3.763107,        18.485534,       125.090985,  6.1876385e-06,        -2.263462,        35.481635,       125.094717
2014-09-12T02:26:08, 1/0369109499.15681,  6.6303614e-06,        -3.763101,        18.485348,       125.090978,  6.1877004e-06,        -2.263457,        35.481391,       125.094696
2014-09-12T02:26:40, 1/0369109531.15681,  6.6304212e-06,        -3.763096,        18.485172,       125.090971,  6.1877600e-06,        -2.263452,        35.481160,       125.094675
2014-09-12T02:27:12, 1/0369109563.15681,  6.6304787e-06,        -3.763090,        18.485006,       125.090963,  6.1878172e-06,        -2.263447,        35.480941,       125.094653
2014-09-12T02:27:44, 1/0369109595.15681,  6.6305341e-06,        -3.763085,        18.484849,       125.090956,  6.1878721e-06,        -2.263443,        35.480735,       125.094632
2014-09-12T02:28:16, 1/0369109627.15681,  6.6305874e-06,        -3.763080,        18.484702,       125.090949,  6.1879248e-06,        -2.263439,        35.480541,       125.094611
2014-09-12T02:28:48, 1/0369109659.15681,  6.6306385e-06,        -3.763075,        18.484563,       125.090941,  6.1879753e-06,        -2.263435,        35.480359,       125.094590
2014-09-12T02:29:20, 1/0369109691.15681,  6.6306877e-06,        -3.763071,        18.484433,       125.090934,  6.1880236e-06,        -2.263431,        35.480187,       125.094568
2014-09-12T02:29:52, 1/0369109723.15681,  6.6307349e-06,        -3.763067,        18.484312,       125.090926,  6.1880699e-06,        -2.263427,        35.480027,       125.094547
2014-09-12T02:30:24, 1/0369109755.15681,  6.6307802e-06,        -3.763062,        18.484199,       125.090919,  6.1881141e-06,        -2.263424,        35.479878,       125.094526
2014-09-12T02:30:56, 1/0369109787.15681,  6.6308236e-06,        -3.763059,        18.484094,       125.090912,  6.1881564e-06,        -2.263420,        35.479740,       125.094504
2014-09-12T02:31:28, 1/0369109819.15681,  6.6308651e-06,        -3.763055,        18.483996,       125.090904,  6.1881967e-06,        -2.263417,        35.479611,       125.094483
2014-09-12T02:32:00, 1/0369109851.15681,  6.6309049e-06,        -3.763051,        18.483907,       125.090897,  6.1882352e-06,        -2.263415,        35.479493,       125.094462
2014-09-12T02:32:32, 1/0369109883.15681,  6.6309430e-06,        -3.763048,        18.483825,       125.090890,  6.1882718e-06,        -2.263412,        35.479384,       125.094441
2014-09-12T02:33:04, 1/0369109915.15681,  6.6309794e-06,        -3.763045,        18.483750,       125.090882,  6.1883067e-06,        -2.263409,        35.479285,       125.094419
2014-09-12T02:33:36, 1/0369109947.15681,  6.6310142e-06,        -3.763042,        18.483682,       125.090875,  6.1883399e-06,        -2.263407,        35.479195,       125.094398
2014-09-12T02:34:08, 1/0369109979.15681,  6.6310474e-06,        -3.763039,        18.483621,       125.090867,  6.1883714e-06,        -2.263405,        35.479114,       125.094377
2014-09-12T02:34:40, 1/0369110011.15681,  6.6310791e-06,        -3.763037,        18.483567,       125.090860,  6.1884013e-06,        -2.263403,        35.479041,       125.094355
2014-09-12T02:35:12, 1/0369110043.15681,  6.6311093e-06,        -3.763034,        18.483519,       125.090853,  6.1884297e-06,        -2.263401,        35.478977,       125.094334
2014-09-12T02:35:44, 1/0369110075.15681,  6.6311380e-06,        -3.763032,        18.483477,       125.090845,  6.1884565e-06,        -2.263399,        35.478921,       125.094313
2014-09-12T02:36:16, 1/0369110107.15681,  6.6311654e-06,        -3.763030,        18.483442,       125.090838,  6.1884818e-06,        -2.263397,        35.478873,       125.094291
2014-09-12T02:36:48, 1/0369110139.15681,  6.6311914e-06,        -3.763028,        18.483412,       125.090831,  6.1885057e-06,        -2.263396,        35.478832,       125.094270
2014-09-12T02:37:20, 1/0369110171.15681,  6.6312161e-06,        -3.763026,        18.483388,       125.090823,  6.1885283e-06,        -2.263395,        35.478799,       125.094249
2014-09-12T02:37:52, 1/0369110203.15681,  6.6312396e-06,        -3.763024,        18.483369,       125.090816,  6.1885495e-06,        -2.263393,        35.478772,       125.094227
2014-09-12T02:38:24, 1/0369110235.15681,  6.6312618e-06,        -3.763022,        18.483356,       125.090808,  6.1885694e-06,        -2.263392,        35.478753,       125.094206
2014-09-12T02:38:56, 1/0369110267.15681,  6.6312828e-06,        -3.763021,        18.483347,       125.090801,  6.1885881e-06,        -2.263391,        35.478740,       125.094185
2014-09-12T02:39:28, 1/0369110299.15681,  6.6313028e-06,        -3.763019,        18.483344,       125.090794,  6.1886056e-06,        -2.263391,        35.478734,       125.094163
2014-09-12T02:40:00, 1/0369110331.15681,  6.6313216e-06,        -3.763018,        18.483345,       125.090786,  6.1886220e-06,        -2.263390,        35.478734,       125.094142
2014-09-12T02:40:32, 1/0369110363.15681,  6.6313393e-06,        -3.763017,        18.483351,       125.090779,  6.1886372e-06,        -2.263389,        35.478740,       125.094121
2014-09-12T02:41:04, 1/0369110395.15681,  6.6313561e-06,        -3.763016,        18.483361,       125.090771,  6.1886514e-06,        -2.263389,        35.478751,       125.094099
2014-09-12T02:41:36, 1/0369110427.15681,  6.6313719e-06,        -3.763015,        18.483375,       125.090764,  6.1886645e-06,        -2.263388,        35.478768,       125.094078
2014-09-12T02:42:08, 1/0369110459.15681,  6.6313867e-06,        -3.763014,        18.483394,       125.090757,  6.1886766e-06,        -2.263388,        35.478790,       125.094057
2014-09-12T02:42:40, 1/0369110491.15681,  6.6314007e-06,        -3.763014,        18.483416,       125.090749,  6.1886878e-06,        -2.263388,        35.478818,       125.094035
2014-09-12T02:43:12, 1/0369110523.15681,  6.6314137e-06,        -3.763013,        18.483442,       125.090742,  6.1886981e-06,        -2.263387,        35.478850,       125.094014
2014-09-12T02:43:44, 1/0369110555.15681,  6.6314260e-06,        -3.763012,        18.483472,       125.090735,  6.1887075e-06,        -2.263387,        35.478887,       125.093993
2014-09-12T02:44:16, 1/0369110587.15681,  6.6314375e-06,        -3.763012,        18.483505,       125.090727,  6.1887161e-06,        -2.263387,        35.478928,       125.093971
2014-09-12T02:44:48, 1/0369110619.15681,  6.6314481e-06,        -3.763012,        18.483542,       125.090720,  6.1887238e-06,        -2.263388,        35.478974,       125.093950
2014-09-12T02:45:20, 1/0369110651.15681,  6.6314581e-06,        -3.763011,        18.483581,       125.090712,  6.1887308e-06,        -2.263388,        35.479024,       125.093928
2014-09-12T02:45:52, 1/0369110683.15681,  6.6314674e-06,        -3.763011,        18.483624,       125.090705,  6.1887371e-06,        -2.263388,        35.479078,       125.093907
2014-09-12T02:46:24, 1/0369110715.15681,  6.6314760e-06,        -3.763011,        18.483669,       125.090698,  6.1887426e-06,        -2.263388,        35.479135,       125.093886
2014-09-12T02:46:56, 1/0369110747.15681,  6.6314840e-06,        -3.763011,        18.483717,       125.090690,  6.1887475e-06,        -2.263389,        35.479196,       125.093864
2014-09-12T02:47:28, 1/0369110779.15681,  6.6314913e-06,        -3.763011,        18.483768,       125.090683,  6.1887518e-06,        -2.263389,        35.479261,       125.093843
2014-09-12T02:48:00, 1/0369110811.15681,  6.6314981e-06,        -3.763011,        18.483821,       125.090675,  6.1887555e-06,        -2.263389,        35.479328,       125.093822
2014-09-12T02:48:32, 1/0369110843.15681,  6.6315044e-06,        -3.763011,        18.483877,       125.090668,  6.1887585e-06,        -2.263390,        35.479399,       125.093800
2014-09-12T02:49:04, 1/0369110875.15681,  6.6315102e-06,        -3.763011,        18.483935,       125.090661,  6.1887611e-06,        -2.263391,        35.479473,       125.093779
2014-09-12T02:49:36, 1/0369110907.15681,  6.6315154e-06,        -3.763011,        18.483995,       125.090653,  6.1887631e-06,        -2.263391,        35.479549,       125.093757
2014-09-12T02:50:08, 1/0369110939.15681,  6.6315202e-06,        -3.763012,        18.484057,       125.090646,  6.1887646e-06,        -2.263392,        35.479628,       125.093736
2014-09-12T02:50:40, 1/0369110971.15681,  6.6315246e-06,        -3.763012,        18.484121,       125.090638,  6.1887657e-06,        -2.263393,        35.479709,       125.093715
2014-09-12T02:51:12, 1/0369111003.15681,  6.6315285e-06,        -3.763012,        18.484186,       125.090631,  6.1887664e-06,        -2.263393,        35.479793,       125.093693
2014-09-12T02:51:44, 1/0369111035.15681,  6.6315321e-06,        -3.763013,        18.484253,       125.090623,  6.1887666e-06,        -2.263394,        35.479879,       125.093672
2014-09-12T02:52:16, 1/0369111067.15681,  6.6315353e-06,        -3.763013,        18.484322,       125.090616,  6.1887665e-06,        -2.263395,        35.479967,       125.093650
2014-09-12T02:52:48, 1/0369111099.15681,  6.6315382e-06,        -3.763014,        18.484393,       125.090609,  6.1887660e-06,        -2.263396,        35.480057,       125.093629
2014-09-12T02:53:20, 1/0369111131.15681,  6.6315408e-06,        -3.763014,        18.484464,       125.090601,  6.1887652e-06,        -2.263397,        35.480149,       125.093607
2014-09-12T02:53:52, 1/0369111163.15681,  6.6315430e-06,        -3.763015,        18.484537,       125.090594,  6.1887640e-06,        -2.263398,        35.480242,       125.093586
2014-09-12T02:54:24, 1/0369111195.15681,  6.6315450e-06,        -3.763015,        18.484611,       125.090586,  6.1887626e-06,        -2.263399,        35.480337,       125.093565
2014-09-12T02:54:56, 1/0369111227.15681,  6.6315468e-06,        -3.763016,        18.484687,       125.090579,  6.1887609e-06,        -2.263400,        35.480433,       125.093543
2014-09-12T02:55:28, 1/0369111259.15681,  6.6315483e-06,        -3.763016,        18.484763,       125.090572,  6.1887590e-06,        -2.263401,        35.480531,       125.093522
2014-09-12T02:56:00, 1/0369111291.15681,  6.6315496e-06,        -3.763017,        18.484840,       125.090564,  6.1887568e-06,        -2.263402,        35.480629,       125.093500
2014-09-12T02:56:32, 1/0369111323.15681,  6.6315507e-06,        -3.763018,        18.484918,       125.090557,  6.1887545e-06,        -2.263403,        35.480729,       125.093479
2014-09-12T02:57:04, 1/0369111355.15681,  6.6315516e-06,        -3.763018,        18.484997,       125.090549,  6.1887519e-06,        -2.263404,        35.480830,       125.093457
2014-09-12T02:57:36, 1/0369111387.15681,  6.6315524e-06,        -3.763019,        18.485076,       125.090542,  6.1887492e-06,        -2.263405,        35.480932,       125.093436
2014-09-12T02:58:08, 1/0369111419.15681,  6.6315530e-06,        -3.763020,        18.485156,       125.090534,  6.1887463e-06,        -2.263406,        35.481034,       125.093414
2014-09-12T02:58:40, 1/0369111451.15681,  6.6315535e-06,        -3.763020,        18.485237,       125.090527,  6.1887433e-06,        -2.263407,        35.481138,       125.093393
2014-09-12T02:59:12, 1/0369111483.15681,  6.6315539e-06,        -3.763021,        18.485318,       125.090520,  6.1887402e-06,        -2.263409,        35.481242,       125.093372
2014-09-12T02:59:44, 1/0369111515.15681,  6.6315542e-06,        -3.763022,        18.485399,       125.090512,  6.1887370e-06,        -2.263410,        35.481346,       125.093350
2014-09-12T03:00:16, 1/0369111547.15681,  6.6315544e-06,        -3.763023,        18.485481,       125.090505,  6.1887337e-06,        -2.263411,        35.481451,       125.093329
2014-09-12T03:00:48, 1/0369111579.15681,  6.6315546e-06,        -3.763023,        18.485563,       125.090497,  6.1887303e-06,        -2.263412,        35.481556,       125.093307
2014-09-12T03:01:20, 1/0369111611.15681,  6.6315547e-06,        -3.763024,        18.485646,       125.090490,  6.1887269e-06,        -2.263413,        35.481662,       125.093286
2014-09-12T03:01:52, 1/0369111643.15681,  6.6315547e-06,        -3.763025,        18.485728,       125.090482,  6.1887234e-06,        -2.263414,        35.481768,       125.093264
2014-09-12T03:02:24, 1/0369111675.15681,  6.6315548e-06,        -3.763026,        18.485811,       125.090475,  6.1887199e-06,        -2.263416,        35.481874,       125.093243
2014-09-12T03:02:56, 1/0369111707.15681,  6.6315548e-06,        -3.763027,        18.485894,       125.090468,  6.1887164e-06,        -2.263417,        35.481980,       125.093221
2014-09-12T03:03:28, 1/0369111739.15681,  6.6315548e-06,        -3.763027,        18.485977,       125.090460,  6.1887128e-06,        -2.263418,        35.482086,       125.093200
2014-09-12T03:04:00, 1/0369111771.15681,  6.6315548e-06,        -3.763028,        18.486060,       125.090453,  6.1887093e-06,        -2.263419,        35.482192,       125.093178
2014-09-12T03:04:32, 1/0369111803.15681,  6.6315548e-06,        -3.763029,        18.486142,       125.090445,  6.1887058e-06,        -2.263420,        35.482299,       125.093157
2014-09-12T03:05:04, 1/0369111835.15681,  6.6315549e-06,        -3.763030,        18.486225,       125.090438,  6.1887023e-06,        -2.263421,        35.482404,       125.093135
2014-09-12T03:05:36, 1/0369111867.15681,  6.6315550e-06,        -3.763030,        18.486307,       125.090430,  6.1886989e-06,        -2.263423,        35.482510,       125.093114
2014-09-12T03:06:08, 1/0369111899.15681,  6.6315551e-06,        -3.763031,        18.486390,       125.090423,  6.1886955e-06,        -2.263424,        35.482616,       125.093092
2014-09-12T03:06:40, 1/0369111931.15681,  6.6315553e-06,        -3.763032,        18.486472,       125.090415,  6.1886921e-06,        -2.263425,        35.482721,       125.093071
2014-09-12T03:07:12, 1/0369111963.15681,  6.6315556e-06,        -3.763033,        18.486554,       125.090408,  6.1886889e-06,        -2.263426,        35.482826,       125.093049
2014-09-12T03:07:44, 1/0369111995.15681,  6.6315559e-06,        -3.763033,        18.486635,       125.090401,  6.1886857e-06,        -2.263427,        35.482930,       125.093028
2014-09-12T03:08:16, 1/0369112027.15681,  6.6315563e-06,        -3.763034,        18.486716,       125.090393,  6.1886825e-06,        -2.263428,        35.483034,       125.093006
2014-09-12T03:08:48, 1/0369112059.15681,  6.6315568e-06,        -3.763035,        18.486797,       125.090386,  6.1886795e-06,        -2.263430,        35.483138,       125.092985
2014-09-12T03:09:20, 1/0369112091.15681,  6.6315574e-06,        -3.763036,        18.486878,       125.090378,  6.1886766e-06,        -2.263431,        35.483241,       125.092963
2014-09-12T03:09:52, 1/0369112123.15681,  6.6315580e-06,        -3.763036,        18.486958,       125.090371,  6.1886737e-06,        -2.263432,        35.483344,       125.092942
2014-09-12T03:10:24, 1/0369112155.15681,  6.6315588e-06,        -3.763037,        18.487037,       125.090363,  6.1886710e-06,        -2.263433,        35.483446,       125.092920
2014-09-12T03:10:56, 1/0369112187.15681,  6.6315597e-06,        -3.763038,        18.487117,       125.090356,  6.1886683e-06,        -2.263434,        35.483547,       125.092899
2014-09-12T03:11:28, 1/0369112219.15681,  6.6315607e-06,        -3.763038,        18.487195,       125.090348,  6.1886658e-06,        -2.263435,        35.483648,       125.092877
2014-09-12T03:12:00, 1/0369112251.15681,  6.6315618e-06,        -3.763039,        18.487273,       125.090341,  6.1886635e-06,        -2.263436,        35.483748,       125.092856
2014-09-12T03:12:32, 1/0369112283.15681,  6.6315630e-06,        -3.763040,        18.487351,       125.090333,  6.1886612e-06,        -2.263437,        35.483847,       125.092834
2014-09-12T03:13:04, 1/0369112315.15681,  6.6315644e-06,        -3.763040,        18.487428,       125.090326,  6.1886591e-06,        -2.263438,        35.483946,       125.092813
2014-09-12T03:13:36, 1/0369112347.15681,  6.6315658e-06,        -3.763041,        18.487505,       125.090319,  6.1886571e-06,        -2.263439,        35.484044,       125.092791
2014-09-12T03:14:08, 1/0369112379.15681,  6.6315675e-06,        -3.763042,        18.487581,       125.090311,  6.1886552e-06,        -2.263440,        35.484142,       125.092769
2014-09-12T03:14:40, 1/0369112411.15681,  6.6315692e-06,        -3.763042,        18.487656,       125.090304,  6.1886535e-06,        -2.263441,        35.484238,       125.092748
2014-09-12T03:15:12, 1/0369112443.15681,  6.6315711e-06,        -3.763043,        18.487731,       125.090296,  6.1886520e-06,        -2.263442,        35.484334,       125.092726
2014-09-12T03:15:44, 1/0369112475.15681,  6.6315731e-06,        -3.763043,        18.487805,       125.090289,  6.1886506e-06,        -2.263443,        35.484429,       125.092705
2014-09-12T03:16:16, 1/0369112507.15681,  6.6315753e-06,        -3.763044,        18.487879,       125.090281,  6.1886493e-06,        -2.263444,        35.484523,       125.092683
2014-09-12T03:16:48, 1/0369112539.15681,  6.6315777e-06,        -3.763044,        18.487952,       125.090274,  6.1886482e-06,        -2.263445,        35.484616,       125.092662
2014-09-12T03:17:20, 1/0369112571.15681,  6.6315801e-06,        -3.763045,        18.488024,       125.090266,  6.1886473e-06,        -2.263446,        35.484709,       125.092640
2014-09-12T03:17:52, 1/0369112603.15681,  6.6315828e-06,        -3.763045,        18.488096,       125.090259,  6.1886465e-06,        -2.263447,        35.484801,       125.092618
2014-09-12T03:18:24, 1/0369112635.15681,  6.6315855e-06,        -3.763046,        18.488167,       125.090251,  6.1886459e-06,        -2.263448,        35.484891,       125.092597
2014-09-12T03:18:56, 1/0369112667.15681,  6.6315885e-06,        -3.763046,        18.488238,       125.090244,  6.1886454e-06,        -2.263449,        35.484981,       125.092575
2014-09-12T03:19:28, 1/0369112699.15681,  6.6315916e-06,        -3.763047,        18.488307,       125.090236,  6.1886451e-06,        -2.263450,        35.485071,       125.092554
2014-09-12T03:20:00, 1/0369112731.15681,  6.6315948e-06,        -3.763047,        18.488376,       125.090229,  6.1886449e-06,        -2.263450,        35.485159,       125.092532
2014-09-12T03:20:32, 1/0369112763.15681,  6.6315982e-06,        -3.763048,        18.488445,       125.090222,  6.1886450e-06,        -2.263451,        35.485246,       125.092511
2014-09-12T03:21:04, 1/0369112795.15681,  6.6316018e-06,        -3.763048,        18.488513,       125.090214,  6.1886452e-06,        -2.263452,        35.485333,       125.092489
2014-09-12T03:21:36, 1/0369112827.15681,  6.6316055e-06,        -3.763048,        18.488580,       125.090207,  6.1886455e-06,        -2.263453,        35.485418,       125.092467
2014-09-12T03:22:08, 1/0369112859.15681,  6.6316094e-06,        -3.763049,        18.488646,       125.090199,  6.1886460e-06,        -2.263454,        35.485503,       125.092446
2014-09-12T03:22:40, 1/0369112891.15681,  6.6316134e-06,        -3.763049,        18.488712,       125.090192,  6.1886467e-06,        -2.263454,        35.485587,       125.092424
2014-09-12T03:23:12, 1/0369112923.15681,  6.6316176e-06,        -3.763049,        18.488777,       125.090184,  6.1886476e-06,        -2.263455,        35.485670,       125.092403
2014-09-12T03:23:44, 1/0369112955.15681,  6.6316219e-06,        -3.763050,        18.488841,       125.090177,  6.1886486e-06,        -2.263456,        35.485752,       125.092381
2014-09-12T03:24:16, 1/0369112987.15681,  6.6316264e-06,        -3.763050,        18.488905,       125.090169,  6.1886498e-06,        -2.263457,        35.485833,       125.092359
2014-09-12T03:24:48, 1/0369113019.15681,  6.6316311e-06,        -3.763050,        18.488968,       125.090162,  6.1886511e-06,        -2.263457,        35.485914,       125.092338
2014-09-12T03:25:20, 1/0369113051.15681,  6.6316359e-06,        -3.763051,        18.489030,       125.090154,  6.1886526e-06,        -2.263458,        35.485993,       125.092316
2014-09-12T03:25:52, 1/0369113083.15681,  6.6316409e-06,        -3.763051,        18.489092,       125.090147,  6.1886543e-06,        -2.263459,        35.486072,       125.092295
2014-09-12T03:26:24, 1/0369113115.15681,  6.6316460e-06,        -3.763051,        18.489153,       125.090139,  6.1886561e-06,        -2.263459,        35.486150,       125.092273
2014-09-12T03:26:56, 1/0369113147.15681,  6.6316513e-06,        -3.763051,        18.489213,       125.090132,  6.1886581e-06,        -2.263460,        35.486227,       125.092251
2014-09-12T03:27:28, 1/0369113179.15681,  6.6316567e-06,        -3.763051,        18.489273,       125.090124,  6.1886603e-06,        -2.263461,        35.486303,       125.092230
2014-09-12T03:28:00, 1/0369113211.15681,  6.6316623e-06,        -3.763052,        18.489332,       125.090117,  6.1886626e-06,        -2.263461,        35.486378,       125.092208
2014-09-12T03:28:32, 1/0369113243.15681,  6.6316680e-06,        -3.763052,        18.489391,       125.090109,  6.1886651e-06,        -2.263462,        35.486452,       125.092186
2014-09-12T03:29:04, 1/0369113275.15681,  6.6316739e-06,        -3.763052,        18.489449,       125.090102,  6.1886677e-06,        -2.263463,        35.486526,       125.092165
2014-09-12T03:29:36, 1/0369113307.15681,  6.6316799e-06,        -3.763052,        18.489506,       125.090094,  6.1886705e-06,        -2.263463,        35.486599,       125.092143
2014-09-12T03:30:08, 1/0369113339.15681,  6.6316861e-06,        -3.763052,        18.489562,       125.090087,  6.1886734e-06,        -2.263464,        35.486671,       125.092121
2014-09-12T03:30:40, 1/0369113371.15681,  6.6316924e-06,        -3.763052,        18.489618,       125.090079,  6.1886765e-06,        -2.263464,        35.486742,       125.092100
2014-09-12T03:31:12, 1/0369113403.15681,  6.6316988e-06,        -3.763052,        18.489674,       125.090072,  6.1886797e-06,        -2.263465,        35.486812,       125.092078
2014-09-12T03:31:44, 1/0369113435.15681,  6.6317054e-06,        -3.763052,        18.489728,       125.090064,  6.1886831e-06,        -2.263465,        35.486882,       125.092056
2014-09-12T03:32:16, 1/0369113467.15681,  6.6317122e-06,        -3.763052,        18.489783,       125.090057,  6.1886866e-06,        -2.263466,        35.486950,       125.092035
2014-09-12T03:32:48, 1/0369113499.15681,  6.6317190e-06,        -3.763053,        18.489836,       125.090049,  6.1886903e-06,        -2.263466,        35.487019,       125.092013
2014-09-12T03:33:20, 1/0369113531.15681,  6.6317261e-06,        -3.763053,        18.489889,       125.090042,  6.1886941e-06,        -2.263467,        35.487086,       125.091992
2014-09-12T03:33:52, 1/0369113563.15681,  6.6317332e-06,        -3.763053,        18.489942,       125.090034,  6.1886980e-06,        -2.263467,        35.487152,       125.091970
2014-09-12T03:34:24, 1/0369113595.15681,  6.6317405e-06,        -3.763053,        18.489994,       125.090027,  6.1887021e-06,        -2.263468,        35.487218,       125.091948
2014-09-12T03:34:56, 1/0369113627.15681,  6.6317479e-06,        -3.763053,        18.490045,       125.090019,  6.1887063e-06,        -2.263468,        35.487283,       125.091926
2014-09-12T03:35:28, 1/0369113659.15681,  6.6317554e-06,        -3.763053,        18.490096,       125.090012,  6.1887107e-06,        -2.263468,        35.487348,       125.091905
2014-09-12T03:36:00, 1/0369113691.15681,  6.6317630e-06,        -3.763052,        18.490146,       125.090004,  6.1887152e-06,        -2.263469,        35.487412,       125.091883
2014-09-12T03:36:32, 1/0369113723.15681,  6.6317708e-06,        -3.763052,        18.490196,       125.089997,  6.1887198e-06,        -2.263469,        35.487475,       125.091861
2014-09-12T03:37:04, 1/0369113755.15681,  6.6317787e-06,        -3.763052,        18.490245,       125.089989,  6.1887245e-06,        -2.263470,        35.487537,       125.091840
2014-09-12T03:37:36, 1/0369113787.15681,  6.6317867e-06,        -3.763052,        18.490294,       125.089982,  6.1887294e-06,        -2.263470,        35.487599,       125.091818
2014-09-12T03:38:08, 1/0369113819.15681,  6.6317948e-06,        -3.763052,        18.490342,       125.089974,  6.1887343e-06,        -2.263470,        35.487660,       125.091796
2014-09-12T03:38:40, 1/0369113851.15681,  6.6318030e-06,        -3.763052,        18.490390,       125.089967,  6.1887394e-06,        -2.263471,        35.487720,       125.091775
2014-09-12T03:39:12, 1/0369113883.15681,  6.6318114e-06,        -3.763052,        18.490437,       125.089959,  6.1887447e-06,        -2.263471,        35.487780,       125.091753
2014-09-12T03:39:44, 1/0369113915.15681,  6.6318199e-06,        -3.763052,        18.490484,       125.089952,  6.1887500e-06,        -2.263471,        35.487839,       125.091731
2014-09-12T03:40:16, 1/0369113947.15681,  6.6318284e-06,        -3.763052,        18.490530,       125.089944,  6.1887554e-06,        -2.263472,        35.487898,       125.091710
2014-09-12T03:40:48, 1/0369113979.15681,  6.6318371e-06,        -3.763052,        18.490576,       125.089937,  6.1887610e-06,        -2.263472,        35.487956,       125.091688
2014-09-12T03:41:20, 1/0369114011.15681,  6.6318459e-06,        -3.763051,        18.490622,       125.089929,  6.1887666e-06,        -2.263472,        35.488014,       125.091666
2014-09-12T03:41:52, 1/0369114043.15681,  6.6318547e-06,        -3.763051,        18.490667,       125.089922,  6.1887724e-06,        -2.263473,        35.488071,       125.091644
2014-09-12T03:42:24, 1/0369114075.15681,  6.6318637e-06,        -3.763051,        18.490711,       125.089914,  6.1887783e-06,        -2.263473,        35.488127,       125.091623
2014-09-12T03:42:56, 1/0369114107.15681,  6.6318728e-06,        -3.763051,        18.490756,       125.089907,  6.1887842e-06,        -2.263473,        35.488183,       125.091601
2014-09-12T03:43:28, 1/0369114139.15681,  6.6318819e-06,        -3.763051,        18.490800,       125.089899,  6.1887903e-06,        -2.263473,        35.488238,       125.091579
2014-09-12T03:44:00, 1/0369114171.15681,  6.6318912e-06,        -3.763050,        18.490843,       125.089892,  6.1887965e-06,        -2.263474,        35.488293,       125.091558
2014-09-12T03:44:32, 1/0369114203.15681,  6.6319005e-06,        -3.763050,        18.490886,       125.089884,  6.1888027e-06,        -2.263474,        35.488348,       125.091536
2014-09-12T03:45:04, 1/0369114235.15681,  6.6319099e-06,        -3.763050,        18.490929,       125.089877,  6.1888091e-06,        -2.263474,        35.488401,       125.091514
2014-09-12T03:45:36, 1/0369114267.15681,  6.6319194e-06,        -3.763050,        18.490971,       125.089869,  6.1888155e-06,        -2.263474,        35.488455,       125.091492
2014-09-12T03:46:08, 1/0369114299.15681,  6.6319290e-06,        -3.763049,        18.491013,       125.089862,  6.1888220e-06,        -2.263474,        35.488508,       125.091471
2014-09-12T03:46:40, 1/0369114331.15681,  6.6319387e-06,        -3.763049,        18.491055,       125.089854,  6.1888286e-06,        -2.263475,        35.488560,       125.091449
2014-09-12T03:47:12, 1/0369114363.15681,  6.6319484e-06,        -3.763049,        18.491096,       125.089846,  6.1888353e-06,        -2.263475,        35.488613,       125.091427
2014-09-12T03:47:44, 1/0369114395.15681,  6.6319583e-06,        -3.763049,        18.491137,       125.089839,  6.1888420e-06,        -2.263475,        35.488664,       125.091405
2014-09-12T03:48:16, 1/0369114427.15681,  6.6319682e-06,        -3.763048,        18.491178,       125.089831,  6.1888489e-06,        -2.263475,        35.488716,       125.091384
2014-09-12T03:48:48, 1/0369114459.15681,  6.6319781e-06,        -3.763048,        18.491218,       125.089824,  6.1888558e-06,        -2.263475,        35.488766,       125.091362
