2014-08-15T02:35:11, 1/0366690843.15681,  6.6596209e-06,        -3.768552,        17.985780,       125.328766,  6.2091261e-06,        -2.264432,        34.950551,       125.286935
2014-08-15T02:35:43, 1/0366690875.15681,  6.6596189e-06,        -3.768552,        17.985770,       125.328764,  6.2091286e-06,        -2.264432,        34.950536,       125.286936
2014-08-15T02:36:15, 1/0366690907.15681,  6.6596169e-06,        -3.768552,        17.985760,       125.328762,  6.2091311e-06,        -2.264432,        34.950521,       125.286938
2014-08-15T02:36:47, 1/0366690939.15681,  6.6596147e-06,        -3.768551,        17.985750,       125.328760,  6.2091335e-06,        -2.264432,        34.950506,       125.286939
2014-08-15T02:37:19, 1/0366690971.15681,  6.6596125e-06,        -3.768551,        17.985740,       125.328757,  6.2091358e-06,        -2.264432,        34.950492,       125.286940
2014-08-15T02:37:51, 1/0366691003.15681,  6.6596102e-06,        -3.768551,        17.985731,       125.328755,  6.2091379e-06,        -2.264432,        34.950479,       125.286942
2014-08-15T02:38:23, 1/0366691035.15681,  6.6596078e-06,        -3.768550,        17.985723,       125.328753,  6.2091400e-06,        -2.264432,        34.950466,       125.286943
2014-08-15T02:38:55, 1/0366691067.15681,  6.6596053e-06,        -3.768550,        17.985714,       125.328751,  6.2091420e-06,        -2.264432,        34.950453,       125.286944
2014-08-15T02:39:27, 1/0366691099.15681,  6.6596027e-06,        -3.768550,        17.985706,       125.328749,  6.2091439e-06,        -2.264432,        34.950441,       125.286946
2014-08-15T02:39:59, 1/0366691131.15681,  6.6596000e-06,        -3.768549,        17.985699,       125.328746,  6.2091457e-06,        -2.264432,        34.950430,       125.286947
2014-08-15T02:40:31, 1/0366691163.15681,  6.6595973e-06,        -3.768549,        17.985692,       125.328744,  6.2091475e-06,        -2.264432,        34.950419,       125.286949
2014-08-15T02:41:03, 1/0366691195.15681,  6.6595944e-06,        -3.768549,        17.985685,       125.328742,  6.2091491e-06,        -2.264432,        34.950408,       125.286950
2014-08-15T02:41:35, 1/0366691227.15681,  6.6595915e-06,        -3.768548,        17.985678,       125.328740,  6.2091507e-06,        -2.264432,        34.950398,       125.286951
2014-08-15T02:42:07, 1/0366691259.15681,  6.6595886e-06,        -3.768548,        17.985672,       125.328737,  6.2091522e-06,        -2.264432,        34.950388,       125.286953
2014-08-15T02:42:39, 1/0366691291.15681,  6.6595855e-06,        -3.768548,        17.985666,       125.328735,  6.2091536e-06,        -2.264432,        34.950378,       125.286954
2014-08-15T02:43:11, 1/0366691323.15681,  6.6595824e-06,        -3.768547,        17.985660,       125.328733,  6.2091550e-06,        -2.264432,        34.950369,       125.286955
2014-08-15T02:43:43, 1/0366691355.15681,  6.6595792e-06,        -3.768547,        17.985655,       125.328731,  6.2091563e-06,        -2.264432,        34.950361,       125.286957
2014-08-15T02:44:15, 1/0366691387.15681,  6.6595760e-06,        -3.768547,        17.985650,       125.328729,  6.2091575e-06,        -2.264432,        34.950352,       125.286958
2014-08-15T02:44:47, 1/0366691419.15681,  6.6595727e-06,        -3.768547,        17.985645,       125.328726,  6.2091586e-06,        -2.264432,        34.950344,       125.286959
2014-08-15T02:45:19, 1/0366691451.15681,  6.6595693e-06,        -3.768546,        17.985641,       125.328724,  6.2091597e-06,        -2.264433,        34.950337,       125.286961
2014-08-15T02:45:51, 1/0366691483.15681,  6.6595659e-06,        -3.768546,        17.985636,       125.328722,  6.2091607e-06,        -2.264433,        34.950329,       125.286962
2014-08-15T02:46:23, 1/0366691515.15681,  6.6595624e-06,        -3.768546,        17.985632,       125.328720,  6.2091617e-06,        -2.264433,        34.950322,       125.286964
2014-08-15T02:46:55, 1/0366691547.15681,  6.6595589e-06,        -3.768545,        17.985629,       125.328717,  6.2091626e-06,        -2.264433,        34.950316,       125.286965
2014-08-15T02:47:27, 1/0366691579.15681,  6.6595553e-06,        -3.768545,        17.985625,       125.328715,  6.2091634e-06,        -2.264433,        34.950309,       125.286966
2014-08-15T02:47:59, 1/0366691611.15681,  6.6595516e-06,        -3.768545,        17.985622,       125.328713,  6.2091642e-06,        -2.264433,        34.950303,       125.286968
2014-08-15T02:48:31, 1/0366691643.15681,  6.6595479e-06,        -3.768545,        17.985619,       125.328711,  6.2091649e-06,        -2.264433,        34.950297,       125.286969
2014-08-15T02:49:03, 1/0366691675.15681,  6.6595442e-06,        -3.768544,        17.985616,       125.328708,  6.2091656e-06,        -2.264433,        34.950292,       125.286970
2014-08-15T02:49:35, 1/0366691707.15681,  6.6595404e-06,        -3.768544,        17.985613,       125.328706,  6.2091662e-06,        -2.264434,        34.950287,       125.286972
2014-08-15T02:50:07, 1/0366691739.15681,  6.6595366e-06,        -3.768544,        17.985611,       125.328704,  6.2091668e-06,        -2.264434,        34.950282,       125.286973
2014-08-15T02:50:39, 1/0366691771.15681,  6.6595327e-06,        -3.768544,        17.985608,       125.328702,  6.2091674e-06,        -2.264434,        34.950277,       125.286974
2014-08-15T02:51:11, 1/0366691803.15681,  6.6595288e-06,        -3.768543,        17.985606,       125.328700,  6.2091679e-06,        -2.264434,        34.950272,       125.286976
2014-08-15T02:51:43, 1/0366691835.15681,  6.6595248e-06,        -3.768543,        17.985604,       125.328697,  6.2091683e-06,        -2.264434,        34.950268,       125.286977
2014-08-15T02:52:15, 1/0366691867.15681,  6.6595208e-06,        -3.768543,        17.985602,       125.328695,  6.2091687e-06,        -2.264434,        34.950264,       125.286979
2014-08-15T02:52:47, 1/0366691899.15681,  6.6595168e-06,        -3.768543,        17.985601,       125.328693,  6.2091691e-06,        -2.264435,        34.950260,       125.286980
2014-08-15T02:53:19, 1/0366691931.15681,  6.6595127e-06,        -3.768542,        17.985599,       125.328691,  6.2091695e-06,        -2.264435,        34.950256,       125.286981
2014-08-15T02:53:51, 1/0366691963.15681,  6.6595086e-06,        -3.768542,        17.985598,       125.328688,  6.2091698e-06,        -2.264435,        34.950253,       125.286983
2014-08-15T02:54:23, 1/0366691995.15681,  6.6595045e-06,        -3.768542,        17.985597,       125.328686,  6.2091700e-06,        -2.264435,        34.950250,       125.286984
2014-08-15T02:54:55, 1/0366692027.15681,  6.6595003e-06,        -3.768542,        17.985595,       125.328684,  6.2091703e-06,        -2.264435,        34.950247,       125.286985
2014-08-15T02:55:27, 1/0366692059.15681,  6.6594961e-06,        -3.768542,        17.985595,       125.328682,  6.2091705e-06,        -2.264435,        34.950244,       125.286987
2014-08-15T02:55:59, 1/0366692091.15681,  6.6594919e-06,        -3.768541,        17.985594,       125.328680,  6.2091706e-06,        -2.264436,        34.950241,       125.286988
2014-08-15T02:56:31, 1/0366692123.15681,  6.6594876e-06,        -3.768541,        17.985593,       125.328677,  6.2091708e-06,        -2.264436,        34.950238,       125.286989
2014-08-15T02:57:03, 1/0366692155.15681,  6.6594834e-06,        -3.768541,        17.985592,       125.328675,  6.2091709e-06,        -2.264436,        34.950236,       125.286991
2014-08-15T02:57:35, 1/0366692187.15681,  6.6594791e-06,        -3.768541,        17.985592,       125.328673,  6.2091710e-06,        -2.264436,        34.950233,       125.286992
2014-08-15T02:58:07, 1/0366692219.15681,  6.6594747e-06,        -3.768540,        17.985591,       125.328671,  6.2091711e-06,        -2.264436,        34.950231,       125.286994
2014-08-15T02:58:39, 1/0366692251.15681,  6.6594704e-06,        -3.768540,        17.985591,       125.328668,  6.2091711e-06,        -2.264437,        34.950229,       125.286995
2014-08-15T02:59:11, 1/0366692283.15681,  6.6594660e-06,        -3.768540,        17.985591,       125.328666,  6.2091711e-06,        -2.264437,        34.950227,       125.286996
2014-08-15T02:59:43, 1/0366692315.15681,  6.6594616e-06,        -3.768540,        17.985591,       125.328664,  6.2091711e-06,        -2.264437,        34.950225,       125.286998
2014-08-15T03:00:15, 1/0366692347.15681,  6.6594572e-06,        -3.768540,        17.985591,       125.328662,  6.2091711e-06,        -2.264437,        34.950223,       125.286999
2014-08-15T03:00:47, 1/0366692379.15681,  6.6594528e-06,        -3.768539,        17.985591,       125.328659,  6.2091711e-06,        -2.264437,        34.950221,       125.287000
2014-08-15T03:01:19, 1/0366692411.15681,  6.6594484e-06,        -3.768539,        17.985591,       125.328657,  6.2091710e-06,        -2.264438,        34.950220,       125.287002
2014-08-15T03:01:51, 1/0366692443.15681,  6.6594439e-06,        -3.768539,        17.985591,       125.328655,  6.2091710e-06,        -2.264438,        34.950218,       125.287003
2014-08-15T03:02:23, 1/0366692475.15681,  6.6594394e-06,        -3.768539,        17.985591,       125.328653,  6.2091709e-06,        -2.264438,        34.950217,       125.287004
2014-08-15T03:02:55, 1/0366692507.15681,  6.6594350e-06,        -3.768538,        17.985592,       125.328651,  6.2091708e-06,        -2.264438,        34.950216,       125.287006
2014-08-15T03:03:27, 1/0366692539.15681,  6.6594305e-06,        -3.768538,        17.985592,       125.328648,  6.2091707e-06,        -2.264439,        34.950214,       125.287007
2014-08-15T03:03:59, 1/0366692571.15681,  6.6594260e-06,        -3.768538,        17.985592,       125.328646,  6.2091706e-06,        -2.264439,        34.950213,       125.287009
2014-08-15T03:04:31, 1/0366692603.15681,  6.6594214e-06,        -3.768538,        17.985593,       125.328644,  6.2091704e-06,        -2.264439,        34.950212,       125.287010
2014-08-15T03:05:03, 1/0366692635.15681,  6.6594169e-06,        -3.768538,        17.985593,       125.328642,  6.2091703e-06,        -2.264439,        34.950211,       125.287011
2014-08-15T03:05:35, 1/0366692667.15681,  6.6594124e-06,        -3.768537,        17.985594,       125.328639,  6.2091701e-06,        -2.264439,        34.950210,       125.287013
2014-08-15T03:06:07, 1/0366692699.15681,  6.6594078e-06,        -3.768537,        17.985594,       125.328637,  6.2091700e-06,        -2.264440,        34.950209,       125.287014
2014-08-15T03:06:39, 1/0366692731.15681,  6.6594033e-06,        -3.768537,        17.985595,       125.328635,  6.2091698e-06,        -2.264440,        34.950208,       125.287015
2014-08-15T03:07:11, 1/0366692763.15681,  6.6593987e-06,        -3.768537,        17.985596,       125.328633,  6.2091696e-06,        -2.264440,        34.950207,       125.287017
2014-08-15T03:07:43, 1/0366692795.15681,  6.6593942e-06,        -3.768537,        17.985596,       125.328631,  6.2091694e-06,        -2.264440,        34.950206,       125.287018
2014-08-15T03:08:15, 1/0366692827.15681,  6.6593896e-06,        -3.768536,        17.985597,       125.328628,  6.2091692e-06,        -2.264440,        34.950205,       125.287019
2014-08-15T03:08:47, 1/0366692859.15681,  6.6593850e-06,        -3.768536,        17.985598,       125.328626,  6.2091690e-06,        -2.264441,        34.950204,       125.287021
2014-08-15T03:09:19, 1/0366692891.15681,  6.6593804e-06,        -3.768536,        17.985598,       125.328624,  6.2091688e-06,        -2.264441,        34.950204,       125.287022
2014-08-15T03:09:51, 1/0366692923.15681,  6.6593759e-06,        -3.768536,        17.985599,       125.328622,  6.2091686e-06,        -2.264441,        34.950203,       125.287023
2014-08-15T03:10:23, 1/0366692955.15681,  6.6593713e-06,        -3.768536,        17.985600,       125.328619,  6.2091684e-06,        -2.264441,        34.950202,       125.287025
2014-08-15T03:10:55, 1/0366692987.15681,  6.6593667e-06,        -3.768535,        17.985601,       125.328617,  6.2091682e-06,        -2.264442,        34.950201,       125.287026
2014-08-15T03:11:27, 1/0366693019.15681,  6.6593621e-06,        -3.768535,        17.985601,       125.328615,  6.2091680e-06,        -2.264442,        34.950201,       125.287028
2014-08-15T03:11:59, 1/0366693051.15681,  6.6593575e-06,        -3.768535,        17.985602,       125.328613,  6.2091678e-06,        -2.264442,        34.950200,       125.287029
2014-08-15T03:12:31, 1/0366693083.15681,  6.6593529e-06,        -3.768535,        17.985603,       125.328610,  6.2091675e-06,        -2.264442,        34.950199,       125.287030
2014-08-15T03:13:03, 1/0366693115.15681,  6.6593483e-06,        -3.768534,        17.985604,       125.328608,  6.2091673e-06,        -2.264443,        34.950198,       125.287032
2014-08-15T03:13:35, 1/0366693147.15681,  6.6593437e-06,        -3.768534,        17.985604,       125.328606,  6.2091671e-06,        -2.264443,        34.950198,       125.287033
2014-08-15T03:14:07, 1/0366693179.15681,  6.6593391e-06,        -3.768534,        17.985605,       125.328604,  6.2091669e-06,        -2.264443,        34.950197,       125.287034
2014-08-15T03:14:39, 1/0366693211.15681,  6.6593345e-06,        -3.768534,        17.985606,       125.328602,  6.2091667e-06,        -2.264443,        34.950196,       125.287036
2014-08-15T03:15:11, 1/0366693243.15681,  6.6593299e-06,        -3.768534,        17.985607,       125.328599,  6.2091664e-06,        -2.264443,        34.950196,       125.287037
2014-08-15T03:15:43, 1/0366693275.15681,  6.6593254e-06,        -3.768533,        17.985607,       125.328597,  6.2091662e-06,        -2.264444,        34.950195,       125.287038
2014-08-15T03:16:15, 1/0366693307.15681,  6.6593208e-06,        -3.768533,        17.985608,       125.328595,  6.2091660e-06,        -2.264444,        34.950194,       125.287040
2014-08-15T03:16:47, 1/0366693339.15681,  6.6593162e-06,        -3.768533,        17.985609,       125.328593,  6.2091658e-06,        -2.264444,        34.950193,       125.287041
2014-08-15T03:17:19, 1/0366693371.15681,  6.6593116e-06,        -3.768533,        17.985610,       125.328590,  6.2091656e-06,        -2.264444,        34.950193,       125.287043
2014-08-15T03:17:51, 1/0366693403.15681,  6.6593070e-06,        -3.768533,        17.985610,       125.328588,  6.2091654e-06,        -2.264445,        34.950192,       125.287044
2014-08-15T03:18:23, 1/0366693435.15681,  6.6593024e-06,        -3.768532,        17.985611,       125.328586,  6.2091652e-06,        -2.264445,        34.950191,       125.287045
2014-08-15T03:18:55, 1/0366693467.15681,  6.6592979e-06,        -3.768532,        17.985612,       125.328584,  6.2091650e-06,        -2.264445,        34.950190,       125.287047
2014-08-15T03:19:27, 1/0366693499.15681,  6.6592933e-06,        -3.768532,        17.985613,       125.328581,  6.2091648e-06,        -2.264445,        34.950189,       125.287048
2014-08-15T03:19:59, 1/0366693531.15681,  6.6592887e-06,        -3.768532,        17.985613,       125.328579,  6.2091646e-06,        -2.264445,        34.950189,       125.287049
2014-08-15T03:20:31, 1/0366693563.15681,  6.6592842e-06,        -3.768532,        17.985614,       125.328577,  6.2091644e-06,        -2.264446,        34.950188,       125.287051
2014-08-15T03:21:03, 1/0366693595.15681,  6.6592796e-06,        -3.768531,        17.985614,       125.328575,  6.2091642e-06,        -2.264446,        34.950187,       125.287052
2014-08-15T03:21:35, 1/0366693627.15681,  6.6592750e-06,        -3.768531,        17.985615,       125.328573,  6.2091640e-06,        -2.264446,        34.950186,       125.287053
2014-08-15T03:22:07, 1/0366693659.15681,  6.6592705e-06,        -3.768531,        17.985616,       125.328570,  6.2091639e-06,        -2.264446,        34.950185,       125.287055
2014-08-15T03:22:39, 1/0366693691.15681,  6.6592659e-06,        -3.768531,        17.985616,       125.328568,  6.2091637e-06,        -2.264447,        34.950184,       125.287056
2014-08-15T03:23:11, 1/0366693723.15681,  6.6592614e-06,        -3.768531,        17.985617,       125.328566,  6.2091635e-06,        -2.264447,        34.950183,       125.287058
2014-08-15T03:23:43, 1/0366693755.15681,  6.6592569e-06,        -3.768530,        17.985617,       125.328564,  6.2091634e-06,        -2.264447,        34.950182,       125.287059
2014-08-15T03:24:15, 1/0366693787.15681,  6.6592523e-06,        -3.768530,        17.985618,       125.328561,  6.2091632e-06,        -2.264447,        34.950181,       125.287060
2014-08-15T03:24:47, 1/0366693819.15681,  6.6592478e-06,        -3.768530,        17.985618,       125.328559,  6.2091630e-06,        -2.264447,        34.950180,       125.287062
2014-08-15T03:25:19, 1/0366693851.15681,  6.6592433e-06,        -3.768530,        17.985619,       125.328557,  6.2091629e-06,        -2.264448,        34.950179,       125.287063
2014-08-15T03:25:51, 1/0366693883.15681,  6.6592387e-06,        -3.768530,        17.985619,       125.328555,  6.2091627e-06,        -2.264448,        34.950178,       125.287064
2014-08-15T03:26:23, 1/0366693915.15681,  6.6592342e-06,        -3.768529,        17.985620,       125.328552,  6.2091626e-06,        -2.264448,        34.950176,       125.287066
2014-08-15T03:26:55, 1/0366693947.15681,  6.6592297e-06,        -3.768529,        17.985620,       125.328550,  6.2091625e-06,        -2.264448,        34.950175,       125.287067
2014-08-15T03:27:27, 1/0366693979.15681,  6.6592252e-06,        -3.768529,        17.985621,       125.328548,  6.2091623e-06,        -2.264449,        34.950174,       125.287068
2014-08-15T03:27:59, 1/0366694011.15681,  6.6592207e-06,        -3.768529,        17.985621,       125.328546,  6.2091622e-06,        -2.264449,        34.950173,       125.287070
2014-08-15T03:28:31, 1/0366694043.15681,  6.6592162e-06,        -3.768528,        17.985621,       125.328544,  6.2091621e-06,        -2.264449,        34.950172,       125.287071
2014-08-15T03:29:03, 1/0366694075.15681,  6.6592117e-06,        -3.768528,        17.985622,       125.328541,  6.2091620e-06,        -2.264449,        34.950170,       125.287073
2014-08-15T03:29:35, 1/0366694107.15681,  6.6592072e-06,        -3.768528,        17.985622,       125.328539,  6.2091619e-06,        -2.264449,        34.950169,       125.287074
2014-08-15T03:30:07, 1/0366694139.15681,  6.6592028e-06,        -3.768528,        17.985622,       125.328537,  6.2091618e-06,        -2.264450,        34.950168,       125.287075
2014-08-15T03:30:39, 1/0366694171.15681,  6.6591983e-06,        -3.768528,        17.985623,       125.328535,  6.2091617e-06,        -2.264450,        34.950166,       125.287077
2014-08-15T03:31:11, 1/0366694203.15681,  6.6591938e-06,        -3.768527,        17.985623,       125.328532,  6.2091616e-06,        -2.264450,        34.950165,       125.287078
2014-08-15T03:31:43, 1/0366694235.15681,  6.6591894e-06,        -3.768527,        17.985623,       125.328530,  6.2091615e-06,        -2.264450,        34.950163,       125.287079
2014-08-15T03:32:15, 1/0366694267.15681,  6.6591849e-06,        -3.768527,        17.985623,       125.328528,  6.2091614e-06,        -2.264450,        34.950162,       125.287081
2014-08-15T03:32:47, 1/0366694299.15681,  6.6591804e-06,        -3.768527,        17.985624,       125.328526,  6.2091613e-06,        -2.264451,        34.950161,       125.287082
2014-08-15T03:33:19, 1/0366694331.15681,  6.6591760e-06,        -3.768527,        17.985624,       125.328523,  6.2091613e-06,        -2.264451,        34.950159,       125.287083
2014-08-15T03:33:51, 1/0366694363.15681,  6.6591715e-06,        -3.768526,        17.985624,       125.328521,  6.2091612e-06,        -2.264451,        34.950157,       125.287085
2014-08-15T03:34:23, 1/0366694395.15681,  6.6591671e-06,        -3.768526,        17.985624,       125.328519,  6.2091611e-06,        -2.264451,        34.950156,       125.287086
2014-08-15T03:34:55, 1/0366694427.15681,  6.6591627e-06,        -3.768526,        17.985624,       125.328517,  6.2091611e-06,        -2.264452,        34.950154,       125.287088
2014-08-15T03:35:27, 1/0366694459.15681,  6.6591582e-06,        -3.768526,        17.985624,       125.328515,  6.2091610e-06,        -2.264452,        34.950153,       125.287089
2014-08-15T03:35:59, 1/0366694491.15681,  6.6591538e-06,        -3.768525,        17.985624,       125.328512,  6.2091610e-06,        -2.264452,        34.950151,       125.287090
2014-08-15T03:36:31, 1/0366694523.15681,  6.6591494e-06,        -3.768525,        17.985624,       125.328510,  6.2091609e-06,        -2.264452,        34.950150,       125.287092
2014-08-15T03:37:03, 1/0366694555.15681,  6.6591449e-06,        -3.768525,        17.985624,       125.328508,  6.2091609e-06,        -2.264452,        34.950148,       125.287093
2014-08-15T03:37:35, 1/0366694587.15681,  6.6591405e-06,        -3.768525,        17.985624,       125.328506,  6.2091608e-06,        -2.264453,        34.950146,       125.287094
2014-08-15T03:38:07, 1/0366694619.15681,  6.6591361e-06,        -3.768525,        17.985624,       125.328503,  6.2091608e-06,        -2.264453,        34.950144,       125.287096
2014-08-15T03:38:39, 1/0366694651.15681,  6.6591317e-06,        -3.768524,        17.985624,       125.328501,  6.2091608e-06,        -2.264453,        34.950143,       125.287097
2014-08-15T03:39:11, 1/0366694683.15681,  6.6591273e-06,        -3.768524,        17.985624,       125.328499,  6.2091607e-06,        -2.264453,        34.950141,       125.287098
2014-08-15T03:39:43, 1/0366694715.15681,  6.6591229e-06,        -3.768524,        17.985624,       125.328497,  6.2091607e-06,        -2.264453,        34.950139,       125.287100
2014-08-15T03:40:15, 1/0366694747.15681,  6.6591185e-06,        -3.768524,        17.985624,       125.328494,  6.2091607e-06,        -2.264454,        34.950138,       125.287101
2014-08-15T03:40:47, 1/0366694779.15681,  6.6591141e-06,        -3.768524,        17.985624,       125.328492,  6.2091607e-06,        -2.264454,        34.950136,       125.287103
2014-08-15T03:41:19, 1/0366694811.15681,  6.6591097e-06,        -3.768523,        17.985624,       125.328490,  6.2091606e-06,        -2.264454,        34.950134,       125.287104
2014-08-15T03:41:51, 1/0366694843.15681,  6.6591053e-06,        -3.768523,        17.985624,       125.328488,  6.2091606e-06,        -2.264454,        34.950132,       125.287105
2014-08-15T03:42:23, 1/0366694875.15681,  6.6591009e-06,        -3.768523,        17.985624,       125.328486,  6.2091606e-06,        -2.264454,        34.950130,       125.287107
2014-08-15T03:42:55, 1/0366694907.15681,  6.6590965e-06,        -3.768523,        17.985624,       125.328483,  6.2091606e-06,        -2.264455,        34.950128,       125.287108
2014-08-15T03:43:27, 1/0366694939.15681,  6.6590921e-06,        -3.768522,        17.985624,       125.328481,  6.2091606e-06,        -2.264455,        34.950127,       125.287109
2014-08-15T03:43:59, 1/0366694971.15681,  6.6590877e-06,        -3.768522,        17.985624,       125.328479,  6.2091606e-06,        -2.264455,        34.950125,       125.287111
2014-08-15T03:44:31, 1/0366695003.15681,  6.6590833e-06,        -3.768522,        17.985624,       125.328477,  6.2091606e-06,        -2.264455,        34.950123,       125.287112
2014-08-15T03:45:03, 1/0366695035.15681,  6.6590789e-06,        -3.768522,        17.985624,       125.328474,  6.2091606e-06,        -2.264455,        34.950121,       125.287113
2014-08-15T03:45:35, 1/0366695067.15681,  6.6590746e-06,        -3.768522,        17.985624,       125.328472,  6.2091605e-06,        -2.264456,        34.950119,       125.287115
2014-08-15T03:46:07, 1/0366695099.15681,  6.6590702e-06,        -3.768521,        17.985623,       125.328470,  6.2091605e-06,        -2.264456,        34.950117,       125.287116
2014-08-15T03:46:39, 1/0366695131.15681,  6.6590658e-06,        -3.768521,        17.985623,       125.328468,  6.2091605e-06,        -2.264456,        34.950115,       125.287117
2014-08-15T03:47:11, 1/0366695163.15681,  6.6590614e-06,        -3.768521,        17.985623,       125.328465,  6.2091605e-06,        -2.264456,        34.950114,       125.287119
2014-08-15T03:47:43, 1/0366695195.15681,  6.6590570e-06,        -3.768521,        17.985623,       125.328463,  6.2091605e-06,        -2.264456,        34.950112,       125.287120
2014-08-15T03:48:15, 1/0366695227.15681,  6.6590526e-06,        -3.768520,        17.985623,       125.328461,  6.2091605e-06,        -2.264457,        34.950110,       125.287122
2014-08-15T03:48:47, 1/0366695259.15681,  6.6590483e-06,        -3.768520,        17.985623,       125.328459,  6.2091605e-06,        -2.264457,        34.950108,       125.287123
2014-08-15T03:49:19, 1/0366695291.15681,  6.6590439e-06,        -3.768520,        17.985623,       125.328457,  6.2091605e-06,        -2.264457,        34.950106,       125.287124
2014-08-15T03:49:51, 1/0366695323.15681,  6.6590395e-06,        -3.768520,        17.985623,       125.328454,  6.2091605e-06,        -2.264457,        34.950104,       125.287126
2014-08-15T03:50:23, 1/0366695355.15681,  6.6590351e-06,        -3.768520,        17.985623,       125.328452,  6.2091605e-06,        -2.264458,        34.950102,       125.287127
2014-08-15T03:50:55, 1/0366695387.15681,  6.6590307e-06,        -3.768519,        17.985622,       125.328450,  6.2091605e-06,        -2.264458,        34.950100,       125.287128
2014-08-15T03:51:27, 1/0366695419.15681,  6.6590263e-06,        -3.768519,        17.985622,       125.328448,  6.2091605e-06,        -2.264458,        34.950099,       125.287130
2014-08-15T03:51:59, 1/0366695451.15681,  6.6590220e-06,        -3.768519,        17.985622,       125.328445,  6.2091605e-06,        -2.264458,        34.950097,       125.287131
2014-08-15T03:52:31, 1/0366695483.15681,  6.6590176e-06,        -3.768519,        17.985622,       125.328443,  6.2091605e-06,        -2.264458,        34.950095,       125.287132
2014-08-15T03:53:03, 1/0366695515.15681,  6.6590132e-06,        -3.768519,        17.985622,       125.328441,  6.2091605e-06,        -2.264459,        34.950093,       125.287134
2014-08-15T03:53:35, 1/0366695547.15681,  6.6590088e-06,        -3.768518,        17.985622,       125.328439,  6.2091605e-06,        -2.264459,        34.950091,       125.287135
2014-08-15T03:54:07, 1/0366695579.15681,  6.6590044e-06,        -3.768518,        17.985622,       125.328436,  6.2091604e-06,        -2.264459,        34.950089,       125.287137
2014-08-15T03:54:39, 1/0366695611.15681,  6.6590000e-06,        -3.768518,        17.985622,       125.328434,  6.2091604e-06,        -2.264459,        34.950087,       125.287138
2014-08-15T03:55:11, 1/0366695643.15681,  6.6589956e-06,        -3.768518,        17.985622,       125.328432,  6.2091604e-06,        -2.264459,        34.950086,       125.287139
2014-08-15T03:55:43, 1/0366695675.15681,  6.6589912e-06,        -3.768517,        17.985622,       125.328430,  6.2091604e-06,        -2.264460,        34.950084,       125.287141
2014-08-15T03:56:15, 1/0366695707.15681,  6.6589868e-06,        -3.768517,        17.985622,       125.328428,  6.2091603e-06,        -2.264460,        34.950082,       125.287142
2014-08-15T03:56:47, 1/0366695739.15681,  6.6589824e-06,        -3.768517,        17.985622,       125.328425,  6.2091603e-06,        -2.264460,        34.950080,       125.287143
2014-08-15T03:57:19, 1/0366695771.15681,  6.6589780e-06,        -3.768517,        17.985622,       125.328423,  6.2091603e-06,        -2.264460,        34.950079,       125.287145
2014-08-15T03:57:51, 1/0366695803.15681,  6.6589736e-06,        -3.768517,        17.985622,       125.328421,  6.2091602e-06,        -2.264460,        34.950077,       125.287146
2014-08-15T03:58:23, 1/0366695835.15681,  6.6589692e-06,        -3.768516,        17.985622,       125.328419,  6.2091602e-06,        -2.264461,        34.950075,       125.287147
2014-08-15T03:58:55, 1/0366695867.15681,  6.6589648e-06,        -3.768516,        17.985622,       125.328416,  6.2091602e-06,        -2.264461,        34.950074,       125.287149
2014-08-15T03:59:27, 1/0366695899.15681,  6.6589603e-06,        -3.768516,        17.985622,       125.328414,  6.2091601e-06,        -2.264461,        34.950072,       125.287150
2014-08-15T03:59:59, 1/0366695931.15681,  6.6589559e-06,        -3.768516,        17.985622,       125.328412,  6.2091601e-06,        -2.264461,        34.950070,       125.287152
2014-08-15T04:00:31, 1/0366695963.15681,  6.6589515e-06,        -3.768516,        17.985622,       125.328410,  6.2091600e-06,        -2.264461,        34.950069,       125.287153
2014-08-15T04:01:03, 1/0366695995.15681,  6.6589471e-06,        -3.768515,        17.985622,       125.328407,  6.2091600e-06,        -2.264462,        34.950067,       125.287154
2014-08-15T04:01:35, 1/0366696027.15681,  6.6589426e-06,        -3.768515,        17.985622,       125.328405,  6.2091599e-06,        -2.264462,        34.950065,       125.287156
2014-08-15T04:02:07, 1/0366696059.15681,  6.6589382e-06,        -3.768515,        17.985622,       125.328403,  6.2091598e-06,        -2.264462,        34.950064,       125.287157
2014-08-15T04:02:39, 1/0366696091.15681,  6.6589337e-06,        -3.768515,        17.985622,       125.328401,  6.2091597e-06,        -2.264462,        34.950062,       125.287158
2014-08-15T04:03:11, 1/0366696123.15681,  6.6589293e-06,        -3.768514,        17.985623,       125.328398,  6.2091597e-06,        -2.264463,        34.950061,       125.287160
2014-08-15T04:03:43, 1/0366696155.15681,  6.6589248e-06,        -3.768514,        17.985623,       125.328396,  6.2091596e-06,        -2.264463,        34.950059,       125.287161
2014-08-15T04:04:15, 1/0366696187.15681,  6.6589204e-06,        -3.768514,        17.985623,       125.328394,  6.2091595e-06,        -2.264463,        34.950058,       125.287162
2014-08-15T04:04:47, 1/0366696219.15681,  6.6589159e-06,        -3.768514,        17.985623,       125.328392,  6.2091594e-06,        -2.264463,        34.950057,       125.287164
2014-08-15T04:05:19, 1/0366696251.15681,  6.6589114e-06,        -3.768514,        17.985623,       125.328390,  6.2091593e-06,        -2.264463,        34.950055,       125.287165
