2014-10-28T03:42:25, 1/0373088475.15681,  6.7301061e-06,        -3.768202,        18.399072,       125.095731,  6.3961024e-06,        -2.273166,        34.348581,       125.641215
2014-10-28T03:42:57, 1/0373088507.15681,  6.7298907e-06,        -3.768237,        18.399985,       125.095734,  6.3958752e-06,        -2.273188,        34.349782,       125.641222
2014-10-28T03:43:29, 1/0373088539.15681,  6.7296724e-06,        -3.768272,        18.400911,       125.095736,  6.3956451e-06,        -2.273210,        34.350999,       125.641230
2014-10-28T03:44:01, 1/0373088571.15681,  6.7294514e-06,        -3.768307,        18.401849,       125.095739,  6.3954119e-06,        -2.273233,        34.352232,       125.641238
2014-10-28T03:44:33, 1/0373088603.15681,  6.7292276e-06,        -3.768343,        18.402799,       125.095742,  6.3951760e-06,        -2.273256,        34.353480,       125.641245
2014-10-28T03:45:05, 1/0373088635.15681,  6.7290012e-06,        -3.768379,        18.403759,       125.095745,  6.3949373e-06,        -2.273279,        34.354743,       125.641253
2014-10-28T03:45:37, 1/0373088667.15681,  6.7287724e-06,        -3.768415,        18.404731,       125.095748,  6.3946960e-06,        -2.273303,        34.356019,       125.641260
2014-10-28T03:46:09, 1/0373088699.15681,  6.7285411e-06,        -3.768452,        18.405713,       125.095751,  6.3944521e-06,        -2.273326,        34.357310,       125.641268
2014-10-28T03:46:41, 1/0373088731.15681,  6.7283077e-06,        -3.768490,        18.406704,       125.095754,  6.3942060e-06,        -2.273350,        34.358612,       125.641276
2014-10-28T03:47:13, 1/0373088763.15681,  6.7280721e-06,        -3.768527,        18.407704,       125.095757,  6.3939576e-06,        -2.273374,        34.359927,       125.641283
2014-10-28T03:47:45, 1/0373088795.15681,  6.7278346e-06,        -3.768565,        18.408713,       125.095759,  6.3937071e-06,        -2.273398,        34.361252,       125.641291
2014-10-28T03:48:17, 1/0373088827.15681,  6.7275953e-06,        -3.768603,        18.409730,       125.095762,  6.3934548e-06,        -2.273423,        34.362588,       125.641298
2014-10-28T03:48:49, 1/0373088859.15681,  6.7273544e-06,        -3.768642,        18.410754,       125.095765,  6.3932007e-06,        -2.273448,        34.363933,       125.641306
2014-10-28T03:49:21, 1/0373088891.15681,  6.7271119e-06,        -3.768680,        18.411784,       125.095768,  6.3929451e-06,        -2.273472,        34.365286,       125.641314
2014-10-28T03:49:53, 1/0373088923.15681,  6.7268681e-06,        -3.768719,        18.412820,       125.095771,  6.3926880e-06,        -2.273497,        34.366647,       125.641321
2014-10-28T03:50:25, 1/0373088955.15681,  6.7266232e-06,        -3.768758,        18.413860,       125.095774,  6.3924298e-06,        -2.273522,        34.368014,       125.641329
2014-10-28T03:50:57, 1/0373088987.15681,  6.7263774e-06,        -3.768797,        18.414905,       125.095777,  6.3921705e-06,        -2.273547,        34.369386,       125.641336
2014-10-28T03:51:29, 1/0373089019.15681,  6.7261308e-06,        -3.768837,        18.415953,       125.095780,  6.3919105e-06,        -2.273573,        34.370763,       125.641344
2014-10-28T03:52:01, 1/0373089051.15681,  6.7258835e-06,        -3.768876,        18.417004,       125.095782,  6.3916498e-06,        -2.273598,        34.372144,       125.641352
2014-10-28T03:52:33, 1/0373089083.15681,  6.7256359e-06,        -3.768916,        18.418057,       125.095785,  6.3913886e-06,        -2.273623,        34.373526,       125.641359
2014-10-28T03:53:05, 1/0373089115.15681,  6.7253880e-06,        -3.768955,        18.419110,       125.095788,  6.3911273e-06,        -2.273649,        34.374910,       125.641367
2014-10-28T03:53:37, 1/0373089147.15681,  6.7251402e-06,        -3.768995,        18.420164,       125.095791,  6.3908659e-06,        -2.273674,        34.376294,       125.641374
2014-10-28T03:54:09, 1/0373089179.15681,  6.7248924e-06,        -3.769034,        18.421217,       125.095794,  6.3906047e-06,        -2.273699,        34.377677,       125.641382
2014-10-28T03:54:41, 1/0373089211.15681,  6.7246450e-06,        -3.769074,        18.422268,       125.095797,  6.3903438e-06,        -2.273725,        34.379058,       125.641389
2014-10-28T03:55:13, 1/0373089243.15681,  6.7243981e-06,        -3.769113,        18.423318,       125.095800,  6.3900835e-06,        -2.273750,        34.380437,       125.641397
2014-10-28T03:55:45, 1/0373089275.15681,  6.7241519e-06,        -3.769152,        18.424364,       125.095803,  6.3898238e-06,        -2.273775,        34.381811,       125.641405
2014-10-28T03:56:17, 1/0373089307.15681,  6.7239066e-06,        -3.769192,        18.425407,       125.095805,  6.3895652e-06,        -2.273800,        34.383181,       125.641412
2014-10-28T03:56:49, 1/0373089339.15681,  6.7236623e-06,        -3.769231,        18.426445,       125.095808,  6.3893076e-06,        -2.273825,        34.384544,       125.641420
2014-10-28T03:57:21, 1/0373089371.15681,  6.7234193e-06,        -3.769269,        18.427478,       125.095811,  6.3890512e-06,        -2.273850,        34.385901,       125.641427
2014-10-28T03:57:53, 1/0373089403.15681,  6.7231775e-06,        -3.769308,        18.428504,       125.095814,  6.3887964e-06,        -2.273875,        34.387250,       125.641435
2014-10-28T03:58:25, 1/0373089435.15681,  6.7229373e-06,        -3.769346,        18.429525,       125.095817,  6.3885431e-06,        -2.273899,        34.388591,       125.641442
2014-10-28T03:58:57, 1/0373089467.15681,  6.7226988e-06,        -3.769384,        18.430538,       125.095820,  6.3882915e-06,        -2.273924,        34.389923,       125.641450
2014-10-28T03:59:29, 1/0373089499.15681,  6.7224621e-06,        -3.769422,        18.431544,       125.095823,  6.3880419e-06,        -2.273948,        34.391244,       125.641458
2014-10-28T04:00:01, 1/0373089531.15681,  6.7222273e-06,        -3.769460,        18.432541,       125.095826,  6.3877943e-06,        -2.273972,        34.392554,       125.641465
2014-10-28T04:00:33, 1/0373089563.15681,  6.7219946e-06,        -3.769497,        18.433529,       125.095828,  6.3875490e-06,        -2.273996,        34.393853,       125.641473
2014-10-28T04:01:05, 1/0373089595.15681,  6.7217641e-06,        -3.769533,        18.434507,       125.095831,  6.3873059e-06,        -2.274019,        34.395139,       125.641480
2014-10-28T04:01:37, 1/0373089627.15681,  6.7215359e-06,        -3.769570,        18.435475,       125.095834,  6.3870653e-06,        -2.274043,        34.396412,       125.641488
2014-10-28T04:02:09, 1/0373089659.15681,  6.7213102e-06,        -3.769606,        18.436433,       125.095837,  6.3868273e-06,        -2.274066,        34.397671,       125.641495
2014-10-28T04:02:41, 1/0373089691.15681,  6.7210870e-06,        -3.769642,        18.437380,       125.095840,  6.3865920e-06,        -2.274088,        34.398916,       125.641503
2014-10-28T04:03:13, 1/0373089723.15681,  6.7208665e-06,        -3.769677,        18.438315,       125.095843,  6.3863595e-06,        -2.274111,        34.400146,       125.641510
2014-10-28T04:03:45, 1/0373089755.15681,  6.7206488e-06,        -3.769711,        18.439239,       125.095846,  6.3861299e-06,        -2.274133,        34.401360,       125.641518
2014-10-28T04:04:17, 1/0373089787.15681,  6.7204339e-06,        -3.769746,        18.440150,       125.095849,  6.3859033e-06,        -2.274155,        34.402558,       125.641525
2014-10-28T04:04:49, 1/0373089819.15681,  6.7202219e-06,        -3.769780,        18.441048,       125.095852,  6.3856798e-06,        -2.274177,        34.403740,       125.641533
2014-10-28T04:05:21, 1/0373089851.15681,  6.7200130e-06,        -3.769813,        18.441934,       125.095854,  6.3854594e-06,        -2.274198,        34.404905,       125.641540
2014-10-28T04:05:53, 1/0373089883.15681,  6.7198071e-06,        -3.769846,        18.442806,       125.095857,  6.3852423e-06,        -2.274219,        34.406052,       125.641548
2014-10-28T04:06:25, 1/0373089915.15681,  6.7196044e-06,        -3.769878,        18.443664,       125.095860,  6.3850286e-06,        -2.274240,        34.407182,       125.641556
2014-10-28T04:06:57, 1/0373089947.15681,  6.7194049e-06,        -3.769910,        18.444509,       125.095863,  6.3848182e-06,        -2.274261,        34.408294,       125.641563
2014-10-28T04:07:29, 1/0373089979.15681,  6.7192087e-06,        -3.769941,        18.445340,       125.095866,  6.3846113e-06,        -2.274281,        34.409387,       125.641571
2014-10-28T04:08:01, 1/0373090011.15681,  6.7190157e-06,        -3.769972,        18.446156,       125.095869,  6.3844078e-06,        -2.274300,        34.410462,       125.641578
2014-10-28T04:08:33, 1/0373090043.15681,  6.7188261e-06,        -3.770003,        18.446957,       125.095872,  6.3842079e-06,        -2.274320,        34.411518,       125.641586
2014-10-28T04:09:05, 1/0373090075.15681,  6.7186400e-06,        -3.770032,        18.447745,       125.095875,  6.3840116e-06,        -2.274339,        34.412554,       125.641593
2014-10-28T04:09:37, 1/0373090107.15681,  6.7184572e-06,        -3.770061,        18.448517,       125.095877,  6.3838189e-06,        -2.274358,        34.413572,       125.641601
2014-10-28T04:10:09, 1/0373090139.15681,  6.7182779e-06,        -3.770090,        18.449274,       125.095880,  6.3836298e-06,        -2.274376,        34.414570,       125.641608
2014-10-28T04:10:41, 1/0373090171.15681,  6.7181021e-06,        -3.770118,        18.450016,       125.095883,  6.3834444e-06,        -2.274394,        34.415548,       125.641616
2014-10-28T04:11:13, 1/0373090203.15681,  6.7179298e-06,        -3.770146,        18.450744,       125.095886,  6.3832627e-06,        -2.274412,        34.416507,       125.641623
2014-10-28T04:11:45, 1/0373090235.15681,  6.7177609e-06,        -3.770173,        18.451456,       125.095889,  6.3830847e-06,        -2.274429,        34.417446,       125.641631
2014-10-28T04:12:17, 1/0373090267.15681,  6.7175957e-06,        -3.770199,        18.452152,       125.095892,  6.3829104e-06,        -2.274446,        34.418365,       125.641638
2014-10-28T04:12:49, 1/0373090299.15681,  6.7174339e-06,        -3.770225,        18.452834,       125.095895,  6.3827399e-06,        -2.274463,        34.419264,       125.641646
2014-10-28T04:13:21, 1/0373090331.15681,  6.7172757e-06,        -3.770250,        18.453500,       125.095898,  6.3825730e-06,        -2.274479,        34.420143,       125.641653
2014-10-28T04:13:53, 1/0373090363.15681,  6.7171210e-06,        -3.770275,        18.454151,       125.095901,  6.3824099e-06,        -2.274495,        34.421003,       125.641661
2014-10-28T04:14:25, 1/0373090395.15681,  6.7169699e-06,        -3.770299,        18.454787,       125.095903,  6.3822506e-06,        -2.274510,        34.421842,       125.641668
2014-10-28T04:14:57, 1/0373090427.15681,  6.7168223e-06,        -3.770323,        18.455407,       125.095906,  6.3820949e-06,        -2.274525,        34.422662,       125.641676
2014-10-28T04:15:29, 1/0373090459.15681,  6.7166782e-06,        -3.770346,        18.456013,       125.095909,  6.3819430e-06,        -2.274540,        34.423461,       125.641683
2014-10-28T04:16:01, 1/0373090491.15681,  6.7165376e-06,        -3.770369,        18.456603,       125.095912,  6.3817947e-06,        -2.274554,        34.424241,       125.641691
2014-10-28T04:16:33, 1/0373090523.15681,  6.7164005e-06,        -3.770390,        18.457178,       125.095915,  6.3816501e-06,        -2.274569,        34.425002,       125.641698
2014-10-28T04:17:05, 1/0373090555.15681,  6.7162669e-06,        -3.770412,        18.457738,       125.095918,  6.3815092e-06,        -2.274582,        34.425743,       125.641706
2014-10-28T04:17:37, 1/0373090587.15681,  6.7161367e-06,        -3.770433,        18.458283,       125.095921,  6.3813720e-06,        -2.274596,        34.426464,       125.641713
2014-10-28T04:18:09, 1/0373090619.15681,  6.7160099e-06,        -3.770453,        18.458813,       125.095924,  6.3812383e-06,        -2.274609,        34.427166,       125.641721
2014-10-28T04:18:41, 1/0373090651.15681,  6.7158866e-06,        -3.770473,        18.459329,       125.095927,  6.3811082e-06,        -2.274621,        34.427850,       125.641728
2014-10-28T04:19:13, 1/0373090683.15681,  6.7157666e-06,        -3.770492,        18.459830,       125.095929,  6.3809817e-06,        -2.274634,        34.428514,       125.641736
2014-10-28T04:19:45, 1/0373090715.15681,  6.7156500e-06,        -3.770511,        18.460317,       125.095932,  6.3808588e-06,        -2.274646,        34.429159,       125.641743
2014-10-28T04:20:17, 1/0373090747.15681,  6.7155367e-06,        -3.770529,        18.460789,       125.095935,  6.3807393e-06,        -2.274657,        34.429785,       125.641750
2014-10-28T04:20:49, 1/0373090779.15681,  6.7154266e-06,        -3.770547,        18.461247,       125.095938,  6.3806232e-06,        -2.274669,        34.430394,       125.641758
2014-10-28T04:21:21, 1/0373090811.15681,  6.7153198e-06,        -3.770564,        18.461691,       125.095941,  6.3805106e-06,        -2.274680,        34.430983,       125.641765
2014-10-28T04:21:53, 1/0373090843.15681,  6.7152162e-06,        -3.770580,        18.462122,       125.095944,  6.3804014e-06,        -2.274690,        34.431555,       125.641773
2014-10-28T04:22:25, 1/0373090875.15681,  6.7151158e-06,        -3.770597,        18.462538,       125.095947,  6.3802955e-06,        -2.274701,        34.432109,       125.641780
2014-10-28T04:22:57, 1/0373090907.15681,  6.7150185e-06,        -3.770612,        18.462941,       125.095950,  6.3801929e-06,        -2.274711,        34.432646,       125.641788
2014-10-28T04:23:29, 1/0373090939.15681,  6.7149243e-06,        -3.770627,        18.463331,       125.095953,  6.3800936e-06,        -2.274720,        34.433164,       125.641795
2014-10-28T04:24:01, 1/0373090971.15681,  6.7148332e-06,        -3.770642,        18.463708,       125.095955,  6.3799975e-06,        -2.274730,        34.433666,       125.641803
2014-10-28T04:24:33, 1/0373091003.15681,  6.7147450e-06,        -3.770656,        18.464071,       125.095958,  6.3799045e-06,        -2.274739,        34.434151,       125.641810
2014-10-28T04:25:05, 1/0373091035.15681,  6.7146598e-06,        -3.770670,        18.464422,       125.095961,  6.3798147e-06,        -2.274748,        34.434620,       125.641818
2014-10-28T04:25:37, 1/0373091067.15681,  6.7145776e-06,        -3.770683,        18.464760,       125.095964,  6.3797279e-06,        -2.274756,        34.435071,       125.641825
2014-10-28T04:26:09, 1/0373091099.15681,  6.7144981e-06,        -3.770696,        18.465086,       125.095967,  6.3796442e-06,        -2.274764,        34.435507,       125.641832
2014-10-28T04:26:41, 1/0373091131.15681,  6.7144216e-06,        -3.770708,        18.465400,       125.095970,  6.3795634e-06,        -2.274772,        34.435927,       125.641840
2014-10-28T04:27:13, 1/0373091163.15681,  6.7143477e-06,        -3.770720,        18.465702,       125.095973,  6.3794856e-06,        -2.274780,        34.436331,       125.641847
2014-10-28T04:27:45, 1/0373091195.15681,  6.7142766e-06,        -3.770732,        18.465991,       125.095976,  6.3794106e-06,        -2.274787,        34.436720,       125.641855
2014-10-28T04:28:17, 1/0373091227.15681,  6.7142082e-06,        -3.770743,        18.466270,       125.095979,  6.3793385e-06,        -2.274794,        34.437094,       125.641862
2014-10-28T04:28:49, 1/0373091259.15681,  6.7141424e-06,        -3.770753,        18.466537,       125.095981,  6.3792691e-06,        -2.274801,        34.437453,       125.641870
2014-10-28T04:29:21, 1/0373091291.15681,  6.7140792e-06,        -3.770764,        18.466793,       125.095984,  6.3792024e-06,        -2.274808,        34.437798,       125.641877
2014-10-28T04:29:53, 1/0373091323.15681,  6.7140185e-06,        -3.770773,        18.467038,       125.095987,  6.3791384e-06,        -2.274814,        34.438128,       125.641885
2014-10-28T04:30:25, 1/0373091355.15681,  6.7139603e-06,        -3.770783,        18.467272,       125.095990,  6.3790771e-06,        -2.274820,        34.438445,       125.641892
2014-10-28T04:30:57, 1/0373091387.15681,  6.7139045e-06,        -3.770792,        18.467496,       125.095993,  6.3790182e-06,        -2.274826,        34.438747,       125.641899
2014-10-28T04:31:29, 1/0373091419.15681,  6.7138511e-06,        -3.770800,        18.467709,       125.095996,  6.3789619e-06,        -2.274831,        34.439037,       125.641907
2014-10-28T04:32:01, 1/0373091451.15681,  6.7138001e-06,        -3.770809,        18.467913,       125.095999,  6.3789081e-06,        -2.274837,        34.439313,       125.641914
2014-10-28T04:32:33, 1/0373091483.15681,  6.7137512e-06,        -3.770817,        18.468106,       125.096002,  6.3788566e-06,        -2.274842,        34.439576,       125.641922
2014-10-28T04:33:05, 1/0373091515.15681,  6.7137047e-06,        -3.770824,        18.468290,       125.096005,  6.3788075e-06,        -2.274847,        34.439827,       125.641929
2014-10-28T04:33:37, 1/0373091547.15681,  6.7136603e-06,        -3.770832,        18.468465,       125.096007,  6.3787607e-06,        -2.274851,        34.440066,       125.641937
2014-10-28T04:34:09, 1/0373091579.15681,  6.7136180e-06,        -3.770838,        18.468630,       125.096010,  6.3787161e-06,        -2.274856,        34.440293,       125.641944
2014-10-28T04:34:41, 1/0373091611.15681,  6.7135778e-06,        -3.770845,        18.468787,       125.096013,  6.3786737e-06,        -2.274860,        34.440508,       125.641951
2014-10-28T04:35:13, 1/0373091643.15681,  6.7135396e-06,        -3.770851,        18.468935,       125.096016,  6.3786334e-06,        -2.274864,        34.440712,       125.641959
2014-10-28T04:35:45, 1/0373091675.15681,  6.7135034e-06,        -3.770857,        18.469074,       125.096019,  6.3785952e-06,        -2.274868,        34.440904,       125.641966
2014-10-28T04:36:17, 1/0373091707.15681,  6.7134691e-06,        -3.770863,        18.469205,       125.096022,  6.3785591e-06,        -2.274871,        34.441086,       125.641974
2014-10-28T04:36:49, 1/0373091739.15681,  6.7134366e-06,        -3.770868,        18.469328,       125.096025,  6.3785249e-06,        -2.274875,        34.441258,       125.641981
2014-10-28T04:37:21, 1/0373091771.15681,  6.7134060e-06,        -3.770873,        18.469443,       125.096028,  6.3784926e-06,        -2.274878,        34.441419,       125.641988
2014-10-28T04:37:53, 1/0373091803.15681,  6.7133772e-06,        -3.770878,        18.469550,       125.096031,  6.3784622e-06,        -2.274881,        34.441570,       125.641996
2014-10-28T04:38:25, 1/0373091835.15681,  6.7133501e-06,        -3.770882,        18.469650,       125.096034,  6.3784336e-06,        -2.274884,        34.441711,       125.642003
2014-10-28T04:38:57, 1/0373091867.15681,  6.7133247e-06,        -3.770887,        18.469743,       125.096036,  6.3784069e-06,        -2.274887,        34.441843,       125.642011
2014-10-28T04:39:29, 1/0373091899.15681,  6.7133009e-06,        -3.770891,        18.469828,       125.096039,  6.3783818e-06,        -2.274889,        34.441965,       125.642018
2014-10-28T04:40:01, 1/0373091931.15681,  6.7132787e-06,        -3.770894,        18.469907,       125.096042,  6.3783584e-06,        -2.274891,        34.442079,       125.642025
2014-10-28T04:40:33, 1/0373091963.15681,  6.7132581e-06,        -3.770898,        18.469979,       125.096045,  6.3783366e-06,        -2.274894,        34.442184,       125.642033
2014-10-28T04:41:05, 1/0373091995.15681,  6.7132389e-06,        -3.770901,        18.470044,       125.096048,  6.3783164e-06,        -2.274896,        34.442281,       125.642040
2014-10-28T04:41:37, 1/0373092027.15681,  6.7132212e-06,        -3.770904,        18.470104,       125.096051,  6.3782977e-06,        -2.274898,        34.442369,       125.642047
2014-10-28T04:42:09, 1/0373092059.15681,  6.7132049e-06,        -3.770907,        18.470157,       125.096054,  6.3782805e-06,        -2.274899,        34.442450,       125.642055
2014-10-28T04:42:41, 1/0373092091.15681,  6.7131899e-06,        -3.770909,        18.470204,       125.096057,  6.3782647e-06,        -2.274901,        34.442523,       125.642062
2014-10-28T04:43:13, 1/0373092123.15681,  6.7131763e-06,        -3.770912,        18.470246,       125.096060,  6.3782504e-06,        -2.274903,        34.442589,       125.642070
2014-10-28T04:43:45, 1/0373092155.15681,  6.7131639e-06,        -3.770914,        18.470282,       125.096062,  6.3782373e-06,        -2.274904,        34.442647,       125.642077
2014-10-28T04:44:17, 1/0373092187.15681,  6.7131528e-06,        -3.770916,        18.470313,       125.096065,  6.3782256e-06,        -2.274905,        34.442698,       125.642084
2014-10-28T04:44:49, 1/0373092219.15681,  6.7131429e-06,        -3.770918,        18.470339,       125.096068,  6.3782151e-06,        -2.274906,        34.442743,       125.642092
2014-10-28T04:45:21, 1/0373092251.15681,  6.7131341e-06,        -3.770919,        18.470360,       125.096071,  6.3782058e-06,        -2.274907,        34.442782,       125.642099
2014-10-28T04:45:53, 1/0373092283.15681,  6.7131264e-06,        -3.770920,        18.470376,       125.096074,  6.3781977e-06,        -2.274908,        34.442814,       125.642106
2014-10-28T04:46:25, 1/0373092315.15681,  6.7131197e-06,        -3.770922,        18.470387,       125.096077,  6.3781907e-06,        -2.274909,        34.442840,       125.642114
2014-10-28T04:46:57, 1/0373092347.15681,  6.7131142e-06,        -3.770923,        18.470394,       125.096080,  6.3781848e-06,        -2.274910,        34.442860,       125.642121
2014-10-28T04:47:29, 1/0373092379.15681,  6.7131095e-06,        -3.770924,        18.470397,       125.096083,  6.3781800e-06,        -2.274910,        34.442875,       125.642129
2014-10-28T04:48:01, 1/0373092411.15681,  6.7131059e-06,        -3.770924,        18.470395,       125.096086,  6.3781761e-06,        -2.274911,        34.442884,       125.642136
2014-10-28T04:48:33, 1/0373092443.15681,  6.7131032e-06,        -3.770925,        18.470390,       125.096089,  6.3781732e-06,        -2.274911,        34.442889,       125.642143
2014-10-28T04:49:05, 1/0373092475.15681,  6.7131013e-06,        -3.770926,        18.470381,       125.096091,  6.3781713e-06,        -2.274912,        34.442888,       125.642151
2014-10-28T04:49:37, 1/0373092507.15681,  6.7131003e-06,        -3.770926,        18.470368,       125.096094,  6.3781702e-06,        -2.274912,        34.442882,       125.642158
2014-10-28T04:50:09, 1/0373092539.15681,  6.7131001e-06,        -3.770926,        18.470351,       125.096097,  6.3781700e-06,        -2.274912,        34.442872,       125.642165
2014-10-28T04:50:41, 1/0373092571.15681,  6.7131007e-06,        -3.770926,        18.470332,       125.096100,  6.3781706e-06,        -2.274912,        34.442858,       125.642173
2014-10-28T04:51:13, 1/0373092603.15681,  6.7131020e-06,        -3.770926,        18.470309,       125.096103,  6.3781720e-06,        -2.274912,        34.442839,       125.642180
2014-10-28T04:51:45, 1/0373092635.15681,  6.7131040e-06,        -3.770926,        18.470283,       125.096106,  6.3781741e-06,        -2.274912,        34.442817,       125.642187
2014-10-28T04:52:17, 1/0373092667.15681,  6.7131067e-06,        -3.770926,        18.470254,       125.096109,  6.3781770e-06,        -2.274912,        34.442791,       125.642195
2014-10-28T04:52:49, 1/0373092699.15681,  6.7131101e-06,        -3.770925,        18.470222,       125.096112,  6.3781805e-06,        -2.274911,        34.442760,       125.642202
2014-10-28T04:53:21, 1/0373092731.15681,  6.7131140e-06,        -3.770925,        18.470188,       125.096115,  6.3781847e-06,        -2.274911,        34.442727,       125.642209
2014-10-28T04:53:53, 1/0373092763.15681,  6.7131186e-06,        -3.770924,        18.470151,       125.096118,  6.3781895e-06,        -2.274911,        34.442690,       125.642217
2014-10-28T04:54:25, 1/0373092795.15681,  6.7131237e-06,        -3.770924,        18.470111,       125.096121,  6.3781949e-06,        -2.274910,        34.442650,       125.642224
2014-10-28T04:54:57, 1/0373092827.15681,  6.7131294e-06,        -3.770923,        18.470070,       125.096123,  6.3782009e-06,        -2.274910,        34.442607,       125.642231
2014-10-28T04:55:29, 1/0373092859.15681,  6.7131355e-06,        -3.770922,        18.470026,       125.096126,  6.3782074e-06,        -2.274909,        34.442562,       125.642239
2014-10-28T04:56:01, 1/0373092891.15681,  6.7131421e-06,        -3.770921,        18.469980,       125.096129,  6.3782143e-06,        -2.274909,        34.442513,       125.642246
2014-10-28T04:56:33, 1/0373092923.15681,  6.7131492e-06,        -3.770921,        18.469932,       125.096132,  6.3782218e-06,        -2.274908,        34.442462,       125.642253
2014-10-28T04:57:05, 1/0373092955.15681,  6.7131567e-06,        -3.770919,        18.469882,       125.096135,  6.3782297e-06,        -2.274908,        34.442409,       125.642261
2014-10-28T04:57:37, 1/0373092987.15681,  6.7131646e-06,        -3.770918,        18.469831,       125.096138,  6.3782380e-06,        -2.274907,        34.442353,       125.642268
2014-10-28T04:58:09, 1/0373093019.15681,  6.7131729e-06,        -3.770917,        18.469778,       125.096141,  6.3782468e-06,        -2.274906,        34.442296,       125.642275
2014-10-28T04:58:41, 1/0373093051.15681,  6.7131815e-06,        -3.770916,        18.469724,       125.096144,  6.3782559e-06,        -2.274905,        34.442236,       125.642283
2014-10-28T04:59:13, 1/0373093083.15681,  6.7131905e-06,        -3.770915,        18.469668,       125.096147,  6.3782653e-06,        -2.274905,        34.442174,       125.642290
2014-10-28T04:59:45, 1/0373093115.15681,  6.7131998e-06,        -3.770914,        18.469610,       125.096150,  6.3782751e-06,        -2.274904,        34.442111,       125.642297
2014-10-28T05:00:17, 1/0373093147.15681,  6.7132093e-06,        -3.770912,        18.469552,       125.096152,  6.3782852e-06,        -2.274903,        34.442046,       125.642305
2014-10-28T05:00:49, 1/0373093179.15681,  6.7132191e-06,        -3.770911,        18.469492,       125.096155,  6.3782955e-06,        -2.274902,        34.441980,       125.642312
2014-10-28T05:01:21, 1/0373093211.15681,  6.7132292e-06,        -3.770909,        18.469431,       125.096158,  6.3783062e-06,        -2.274901,        34.441912,       125.642319
2014-10-28T05:01:53, 1/0373093243.15681,  6.7132395e-06,        -3.770908,        18.469369,       125.096161,  6.3783170e-06,        -2.274900,        34.441843,       125.642326
2014-10-28T05:02:25, 1/0373093275.15681,  6.7132500e-06,        -3.770906,        18.469307,       125.096164,  6.3783281e-06,        -2.274899,        34.441773,       125.642334
2014-10-28T05:02:57, 1/0373093307.15681,  6.7132607e-06,        -3.770905,        18.469243,       125.096167,  6.3783394e-06,        -2.274898,        34.441702,       125.642341
2014-10-28T05:03:29, 1/0373093339.15681,  6.7132716e-06,        -3.770903,        18.469179,       125.096170,  6.3783508e-06,        -2.274897,        34.441629,       125.642348
2014-10-28T05:04:01, 1/0373093371.15681,  6.7132826e-06,        -3.770902,        18.469114,       125.096173,  6.3783625e-06,        -2.274896,        34.441556,       125.642356
2014-10-28T05:04:33, 1/0373093403.15681,  6.7132938e-06,        -3.770900,        18.469049,       125.096176,  6.3783742e-06,        -2.274895,        34.441482,       125.642363
2014-10-28T05:05:05, 1/0373093435.15681,  6.7133050e-06,        -3.770899,        18.468982,       125.096179,  6.3783861e-06,        -2.274894,        34.441408,       125.642370
2014-10-28T05:05:37, 1/0373093467.15681,  6.7133164e-06,        -3.770897,        18.468916,       125.096182,  6.3783982e-06,        -2.274893,        34.441333,       125.642377
2014-10-28T05:06:09, 1/0373093499.15681,  6.7133279e-06,        -3.770895,        18.468849,       125.096184,  6.3784103e-06,        -2.274892,        34.441257,       125.642385
2014-10-28T05:06:41, 1/0373093531.15681,  6.7133395e-06,        -3.770894,        18.468782,       125.096187,  6.3784225e-06,        -2.274891,        34.441181,       125.642392
2014-10-28T05:07:13, 1/0373093563.15681,  6.7133511e-06,        -3.770892,        18.468714,       125.096190,  6.3784347e-06,        -2.274890,        34.441104,       125.642399
2014-10-28T05:07:45, 1/0373093595.15681,  6.7133628e-06,        -3.770890,        18.468646,       125.096193,  6.3784471e-06,        -2.274889,        34.441027,       125.642407
2014-10-28T05:08:17, 1/0373093627.15681,  6.7133745e-06,        -3.770889,        18.468578,       125.096196,  6.3784594e-06,        -2.274888,        34.440950,       125.642414
2014-10-28T05:08:49, 1/0373093659.15681,  6.7133863e-06,        -3.770887,        18.468510,       125.096199,  6.3784718e-06,        -2.274887,        34.440873,       125.642421
2014-10-28T05:09:21, 1/0373093691.15681,  6.7133981e-06,        -3.770885,        18.468442,       125.096202,  6.3784842e-06,        -2.274886,        34.440796,       125.642428
2014-10-28T05:09:53, 1/0373093723.15681,  6.7134099e-06,        -3.770884,        18.468374,       125.096205,  6.3784967e-06,        -2.274885,        34.440718,       125.642436
2014-10-28T05:10:25, 1/0373093755.15681,  6.7134216e-06,        -3.770882,        18.468306,       125.096208,  6.3785091e-06,        -2.274884,        34.440641,       125.642443
2014-10-28T05:10:57, 1/0373093787.15681,  6.7134334e-06,        -3.770880,        18.468238,       125.096211,  6.3785215e-06,        -2.274883,        34.440564,       125.642450
2014-10-28T05:11:29, 1/0373093819.15681,  6.7134451e-06,        -3.770879,        18.468169,       125.096214,  6.3785339e-06,        -2.274881,        34.440487,       125.642457
2014-10-28T05:12:01, 1/0373093851.15681,  6.7134568e-06,        -3.770877,        18.468102,       125.096216,  6.3785462e-06,        -2.274880,        34.440410,       125.642465
2014-10-28T05:12:33, 1/0373093883.15681,  6.7134685e-06,        -3.770875,        18.468034,       125.096219,  6.3785585e-06,        -2.274879,        34.440333,       125.642472
