2014-09-05T03:06:08, 1/0368507099.15681,  6.4341823e-06,        -3.775792,        20.288640,       124.783660,  5.9121277e-06,        -2.264148,        36.447447,       124.483088
2014-09-05T03:06:40, 1/0368507131.15681,  6.4341842e-06,        -3.775792,        20.288610,       124.783665,  5.9121308e-06,        -2.264148,        36.447430,       124.483098
2014-09-05T03:07:12, 1/0368507163.15681,  6.4341862e-06,        -3.775791,        20.288581,       124.783670,  5.9121339e-06,        -2.264148,        36.447412,       124.483108
2014-09-05T03:07:44, 1/0368507195.15681,  6.4341881e-06,        -3.775791,        20.288552,       124.783675,  5.9121370e-06,        -2.264148,        36.447395,       124.483118
2014-09-05T03:08:16, 1/0368507227.15681,  6.4341901e-06,        -3.775791,        20.288522,       124.783680,  5.9121402e-06,        -2.264148,        36.447378,       124.483128
2014-09-05T03:08:48, 1/0368507259.15681,  6.4341921e-06,        -3.775791,        20.288493,       124.783685,  5.9121433e-06,        -2.264148,        36.447360,       124.483138
2014-09-05T03:09:20, 1/0368507291.15681,  6.4341940e-06,        -3.775791,        20.288463,       124.783690,  5.9121464e-06,        -2.264148,        36.447343,       124.483148
2014-09-05T03:09:52, 1/0368507323.15681,  6.4341960e-06,        -3.775791,        20.288434,       124.783694,  5.9121496e-06,        -2.264148,        36.447325,       124.483158
2014-09-05T03:10:24, 1/0368507355.15681,  6.4341980e-06,        -3.775791,        20.288404,       124.783699,  5.9121527e-06,        -2.264148,        36.447308,       124.483168
2014-09-05T03:10:56, 1/0368507387.15681,  6.4341999e-06,        -3.775790,        20.288375,       124.783704,  5.9121558e-06,        -2.264148,        36.447290,       124.483178
2014-09-05T03:11:28, 1/0368507419.15681,  6.4342019e-06,        -3.775790,        20.288345,       124.783709,  5.9121590e-06,        -2.264148,        36.447272,       124.483188
2014-09-05T03:12:00, 1/0368507451.15681,  6.4342039e-06,        -3.775790,        20.288315,       124.783714,  5.9121621e-06,        -2.264148,        36.447255,       124.483198
2014-09-05T03:12:32, 1/0368507483.15681,  6.4342058e-06,        -3.775790,        20.288285,       124.783719,  5.9121653e-06,        -2.264148,        36.447237,       124.483208
2014-09-05T03:13:04, 1/0368507515.15681,  6.4342078e-06,        -3.775790,        20.288256,       124.783724,  5.9121684e-06,        -2.264148,        36.447220,       124.483219
2014-09-05T03:13:36, 1/0368507547.15681,  6.4342098e-06,        -3.775790,        20.288226,       124.783729,  5.9121716e-06,        -2.264148,        36.447202,       124.483229
2014-09-05T03:14:08, 1/0368507579.15681,  6.4342118e-06,        -3.775790,        20.288196,       124.783734,  5.9121747e-06,        -2.264148,        36.447184,       124.483239
2014-09-05T03:14:40, 1/0368507611.15681,  6.4342138e-06,        -3.775789,        20.288166,       124.783739,  5.9121779e-06,        -2.264148,        36.447167,       124.483249
2014-09-05T03:15:12, 1/0368507643.15681,  6.4342157e-06,        -3.775789,        20.288136,       124.783744,  5.9121811e-06,        -2.264148,        36.447149,       124.483259
2014-09-05T03:15:44, 1/0368507675.15681,  6.4342177e-06,        -3.775789,        20.288106,       124.783749,  5.9121842e-06,        -2.264148,        36.447131,       124.483270
2014-09-05T03:16:16, 1/0368507707.15681,  6.4342197e-06,        -3.775789,        20.288076,       124.783754,  5.9121874e-06,        -2.264148,        36.447113,       124.483280
2014-09-05T03:16:48, 1/0368507739.15681,  6.4342217e-06,        -3.775789,        20.288046,       124.783759,  5.9121906e-06,        -2.264148,        36.447096,       124.483290
2014-09-05T03:17:20, 1/0368507771.15681,  6.4342237e-06,        -3.775789,        20.288016,       124.783764,  5.9121937e-06,        -2.264148,        36.447078,       124.483300
2014-09-05T03:17:52, 1/0368507803.15681,  6.4342257e-06,        -3.775789,        20.287986,       124.783769,  5.9121969e-06,        -2.264148,        36.447060,       124.483311
2014-09-05T03:18:24, 1/0368507835.15681,  6.4342276e-06,        -3.775788,        20.287955,       124.783775,  5.9122001e-06,        -2.264147,        36.447042,       124.483321
2014-09-05T03:18:56, 1/0368507867.15681,  6.4342296e-06,        -3.775788,        20.287925,       124.783780,  5.9122033e-06,        -2.264147,        36.447024,       124.483331
2014-09-05T03:19:28, 1/0368507899.15681,  6.4342316e-06,        -3.775788,        20.287895,       124.783785,  5.9122065e-06,        -2.264147,        36.447006,       124.483342
2014-09-05T03:20:00, 1/0368507931.15681,  6.4342336e-06,        -3.775788,        20.287864,       124.783790,  5.9122097e-06,        -2.264147,        36.446989,       124.483352
2014-09-05T03:20:32, 1/0368507963.15681,  6.4342356e-06,        -3.775788,        20.287834,       124.783795,  5.9122129e-06,        -2.264147,        36.446971,       124.483363
2014-09-05T03:21:04, 1/0368507995.15681,  6.4342376e-06,        -3.775788,        20.287804,       124.783800,  5.9122161e-06,        -2.264147,        36.446953,       124.483373
2014-09-05T03:21:36, 1/0368508027.15681,  6.4342396e-06,        -3.775788,        20.287773,       124.783805,  5.9122193e-06,        -2.264147,        36.446935,       124.483383
2014-09-05T03:22:08, 1/0368508059.15681,  6.4342416e-06,        -3.775787,        20.287743,       124.783810,  5.9122225e-06,        -2.264147,        36.446917,       124.483394
2014-09-05T03:22:40, 1/0368508091.15681,  6.4342436e-06,        -3.775787,        20.287712,       124.783815,  5.9122257e-06,        -2.264147,        36.446899,       124.483404
2014-09-05T03:23:12, 1/0368508123.15681,  6.4342456e-06,        -3.775787,        20.287681,       124.783820,  5.9122289e-06,        -2.264147,        36.446881,       124.483415
2014-09-05T03:23:44, 1/0368508155.15681,  6.4342476e-06,        -3.775787,        20.287651,       124.783826,  5.9122322e-06,        -2.264147,        36.446863,       124.483425
2014-09-05T03:24:16, 1/0368508187.15681,  6.4342496e-06,        -3.775787,        20.287620,       124.783831,  5.9122354e-06,        -2.264147,        36.446845,       124.483436
2014-09-05T03:24:48, 1/0368508219.15681,  6.4342516e-06,        -3.775787,        20.287589,       124.783836,  5.9122386e-06,        -2.264147,        36.446827,       124.483446
2014-09-05T03:25:20, 1/0368508251.15681,  6.4342536e-06,        -3.775786,        20.287558,       124.783841,  5.9122418e-06,        -2.264147,        36.446809,       124.483457
2014-09-05T03:25:52, 1/0368508283.15681,  6.4342556e-06,        -3.775786,        20.287528,       124.783846,  5.9122451e-06,        -2.264147,        36.446791,       124.483468
2014-09-05T03:26:24, 1/0368508315.15681,  6.4342577e-06,        -3.775786,        20.287497,       124.783852,  5.9122483e-06,        -2.264147,        36.446772,       124.483478
2014-09-05T03:26:56, 1/0368508347.15681,  6.4342597e-06,        -3.775786,        20.287466,       124.783857,  5.9122516e-06,        -2.264147,        36.446754,       124.483489
2014-09-05T03:27:28, 1/0368508379.15681,  6.4342617e-06,        -3.775786,        20.287435,       124.783862,  5.9122548e-06,        -2.264147,        36.446736,       124.483499
2014-09-05T03:28:00, 1/0368508411.15681,  6.4342637e-06,        -3.775786,        20.287404,       124.783867,  5.9122580e-06,        -2.264147,        36.446718,       124.483510
2014-09-05T03:28:32, 1/0368508443.15681,  6.4342657e-06,        -3.775786,        20.287373,       124.783872,  5.9122613e-06,        -2.264147,        36.446700,       124.483521
2014-09-05T03:29:04, 1/0368508475.15681,  6.4342677e-06,        -3.775785,        20.287342,       124.783878,  5.9122645e-06,        -2.264147,        36.446681,       124.483531
2014-09-05T03:29:36, 1/0368508507.15681,  6.4342698e-06,        -3.775785,        20.287311,       124.783883,  5.9122678e-06,        -2.264147,        36.446663,       124.483542
2014-09-05T03:30:08, 1/0368508539.15681,  6.4342718e-06,        -3.775785,        20.287279,       124.783888,  5.9122711e-06,        -2.264147,        36.446645,       124.483553
2014-09-05T03:30:40, 1/0368508571.15681,  6.4342738e-06,        -3.775785,        20.287248,       124.783893,  5.9122743e-06,        -2.264147,        36.446627,       124.483564
2014-09-05T03:31:12, 1/0368508603.15681,  6.4342758e-06,        -3.775785,        20.287217,       124.783899,  5.9122776e-06,        -2.264147,        36.446608,       124.483574
2014-09-05T03:31:44, 1/0368508635.15681,  6.4342778e-06,        -3.775785,        20.287186,       124.783904,  5.9122809e-06,        -2.264147,        36.446590,       124.483585
2014-09-05T03:32:16, 1/0368508667.15681,  6.4342799e-06,        -3.775785,        20.287154,       124.783909,  5.9122841e-06,        -2.264147,        36.446572,       124.483596
2014-09-05T03:32:48, 1/0368508699.15681,  6.4342819e-06,        -3.775784,        20.287123,       124.783915,  5.9122874e-06,        -2.264147,        36.446553,       124.483607
2014-09-05T03:33:20, 1/0368508731.15681,  6.4342839e-06,        -3.775784,        20.287092,       124.783920,  5.9122907e-06,        -2.264147,        36.446535,       124.483617
2014-09-05T03:33:52, 1/0368508763.15681,  6.4342860e-06,        -3.775784,        20.287060,       124.783925,  5.9122940e-06,        -2.264147,        36.446517,       124.483628
2014-09-05T03:34:24, 1/0368508795.15681,  6.4342880e-06,        -3.775784,        20.287029,       124.783930,  5.9122973e-06,        -2.264147,        36.446498,       124.483639
2014-09-05T03:34:56, 1/0368508827.15681,  6.4342900e-06,        -3.775784,        20.286997,       124.783936,  5.9123006e-06,        -2.264147,        36.446480,       124.483650
2014-09-05T03:35:28, 1/0368508859.15681,  6.4342921e-06,        -3.775784,        20.286965,       124.783941,  5.9123039e-06,        -2.264147,        36.446461,       124.483661
2014-09-05T03:36:00, 1/0368508891.15681,  6.4342941e-06,        -3.775784,        20.286934,       124.783947,  5.9123072e-06,        -2.264146,        36.446443,       124.483672
2014-09-05T03:36:32, 1/0368508923.15681,  6.4342962e-06,        -3.775783,        20.286902,       124.783952,  5.9123105e-06,        -2.264146,        36.446424,       124.483683
2014-09-05T03:37:04, 1/0368508955.15681,  6.4342982e-06,        -3.775783,        20.286870,       124.783957,  5.9123138e-06,        -2.264146,        36.446406,       124.483694
2014-09-05T03:37:36, 1/0368508987.15681,  6.4343002e-06,        -3.775783,        20.286839,       124.783963,  5.9123171e-06,        -2.264146,        36.446387,       124.483705
2014-09-05T03:38:08, 1/0368509019.15681,  6.4343023e-06,        -3.775783,        20.286807,       124.783968,  5.9123204e-06,        -2.264146,        36.446369,       124.483716
2014-09-05T03:38:40, 1/0368509051.15681,  6.4343043e-06,        -3.775783,        20.286775,       124.783973,  5.9123237e-06,        -2.264146,        36.446350,       124.483727
2014-09-05T03:39:12, 1/0368509083.15681,  6.4343064e-06,        -3.775783,        20.286743,       124.783979,  5.9123270e-06,        -2.264146,        36.446332,       124.483738
2014-09-05T03:39:44, 1/0368509115.15681,  6.4343084e-06,        -3.775782,        20.286711,       124.783984,  5.9123304e-06,        -2.264146,        36.446313,       124.483749
2014-09-05T03:40:16, 1/0368509147.15681,  6.4343105e-06,        -3.775782,        20.286679,       124.783990,  5.9123337e-06,        -2.264146,        36.446294,       124.483760
2014-09-05T03:40:48, 1/0368509179.15681,  6.4343125e-06,        -3.775782,        20.286647,       124.783995,  5.9123370e-06,        -2.264146,        36.446276,       124.483771
2014-09-05T03:41:20, 1/0368509211.15681,  6.4343146e-06,        -3.775782,        20.286615,       124.784000,  5.9123404e-06,        -2.264146,        36.446257,       124.483782
2014-09-05T03:41:52, 1/0368509243.15681,  6.4343167e-06,        -3.775782,        20.286583,       124.784006,  5.9123437e-06,        -2.264146,        36.446238,       124.483793
2014-09-05T03:42:24, 1/0368509275.15681,  6.4343187e-06,        -3.775782,        20.286551,       124.784011,  5.9123470e-06,        -2.264146,        36.446220,       124.483804
2014-09-05T03:42:56, 1/0368509307.15681,  6.4343208e-06,        -3.775782,        20.286519,       124.784017,  5.9123504e-06,        -2.264146,        36.446201,       124.483815
2014-09-05T03:43:28, 1/0368509339.15681,  6.4343228e-06,        -3.775781,        20.286486,       124.784022,  5.9123537e-06,        -2.264146,        36.446182,       124.483826
2014-09-05T03:44:00, 1/0368509371.15681,  6.4343249e-06,        -3.775781,        20.286454,       124.784028,  5.9123571e-06,        -2.264146,        36.446163,       124.483838
2014-09-05T03:44:32, 1/0368509403.15681,  6.4343270e-06,        -3.775781,        20.286422,       124.784033,  5.9123604e-06,        -2.264146,        36.446145,       124.483849
2014-09-05T03:45:04, 1/0368509435.15681,  6.4343290e-06,        -3.775781,        20.286389,       124.784039,  5.9123638e-06,        -2.264146,        36.446126,       124.483860
2014-09-05T03:45:36, 1/0368509467.15681,  6.4343311e-06,        -3.775781,        20.286357,       124.784044,  5.9123672e-06,        -2.264146,        36.446107,       124.483871
2014-09-05T03:46:08, 1/0368509499.15681,  6.4343332e-06,        -3.775781,        20.286324,       124.784050,  5.9123705e-06,        -2.264146,        36.446088,       124.483882
2014-09-05T03:46:40, 1/0368509531.15681,  6.4343352e-06,        -3.775781,        20.286292,       124.784055,  5.9123739e-06,        -2.264146,        36.446069,       124.483894
2014-09-05T03:47:12, 1/0368509563.15681,  6.4343373e-06,        -3.775780,        20.286259,       124.784061,  5.9123773e-06,        -2.264146,        36.446050,       124.483905
2014-09-05T03:47:44, 1/0368509595.15681,  6.4343394e-06,        -3.775780,        20.286227,       124.784066,  5.9123806e-06,        -2.264146,        36.446031,       124.483916
2014-09-05T03:48:16, 1/0368509627.15681,  6.4343414e-06,        -3.775780,        20.286194,       124.784072,  5.9123840e-06,        -2.264146,        36.446012,       124.483928
2014-09-05T03:48:48, 1/0368509659.15681,  6.4343435e-06,        -3.775780,        20.286161,       124.784077,  5.9123874e-06,        -2.264146,        36.445993,       124.483939
2014-09-05T03:49:20, 1/0368509691.15681,  6.4343456e-06,        -3.775780,        20.286129,       124.784083,  5.9123908e-06,        -2.264146,        36.445974,       124.483950
2014-09-05T03:49:52, 1/0368509723.15681,  6.4343477e-06,        -3.775780,        20.286096,       124.784089,  5.9123942e-06,        -2.264146,        36.445955,       124.483962
2014-09-05T03:50:24, 1/0368509755.15681,  6.4343498e-06,        -3.775779,        20.286063,       124.784094,  5.9123976e-06,        -2.264146,        36.445936,       124.483973
2014-09-05T03:50:56, 1/0368509787.15681,  6.4343518e-06,        -3.775779,        20.286030,       124.784100,  5.9124010e-06,        -2.264146,        36.445917,       124.483984
2014-09-05T03:51:28, 1/0368509819.15681,  6.4343539e-06,        -3.775779,        20.285997,       124.784105,  5.9124044e-06,        -2.264146,        36.445898,       124.483996
2014-09-05T03:52:00, 1/0368509851.15681,  6.4343560e-06,        -3.775779,        20.285965,       124.784111,  5.9124078e-06,        -2.264146,        36.445879,       124.484007
2014-09-05T03:52:32, 1/0368509883.15681,  6.4343581e-06,        -3.775779,        20.285932,       124.784117,  5.9124112e-06,        -2.264146,        36.445860,       124.484019
2014-09-05T03:53:04, 1/0368509915.15681,  6.4343602e-06,        -3.775779,        20.285899,       124.784122,  5.9124146e-06,        -2.264146,        36.445841,       124.484030
2014-09-05T03:53:36, 1/0368509947.15681,  6.4343623e-06,        -3.775779,        20.285865,       124.784128,  5.9124180e-06,        -2.264146,        36.445822,       124.484042
2014-09-05T03:54:08, 1/0368509979.15681,  6.4343644e-06,        -3.775778,        20.285832,       124.784133,  5.9124214e-06,        -2.264146,        36.445803,       124.484053
2014-09-05T03:54:40, 1/0368510011.15681,  6.4343665e-06,        -3.775778,        20.285799,       124.784139,  5.9124249e-06,        -2.264146,        36.445784,       124.484065
2014-09-05T03:55:12, 1/0368510043.15681,  6.4343686e-06,        -3.775778,        20.285766,       124.784145,  5.9124283e-06,        -2.264146,        36.445764,       124.484076
2014-09-05T03:55:44, 1/0368510075.15681,  6.4343707e-06,        -3.775778,        20.285733,       124.784150,  5.9124317e-06,        -2.264146,        36.445745,       124.484088
2014-09-05T03:56:16, 1/0368510107.15681,  6.4343728e-06,        -3.775778,        20.285700,       124.784156,  5.9124351e-06,        -2.264145,        36.445726,       124.484099
2014-09-05T03:56:48, 1/0368510139.15681,  6.4343749e-06,        -3.775778,        20.285666,       124.784162,  5.9124386e-06,        -2.264145,        36.445707,       124.484111
2014-09-05T03:57:20, 1/0368510171.15681,  6.4343770e-06,        -3.775778,        20.285633,       124.784167,  5.9124420e-06,        -2.264145,        36.445687,       124.484122
2014-09-05T03:57:52, 1/0368510203.15681,  6.4343791e-06,        -3.775777,        20.285599,       124.784173,  5.9124455e-06,        -2.264145,        36.445668,       124.484134
2014-09-05T03:58:24, 1/0368510235.15681,  6.4343812e-06,        -3.775777,        20.285566,       124.784179,  5.9124489e-06,        -2.264145,        36.445649,       124.484146
2014-09-05T03:58:56, 1/0368510267.15681,  6.4343833e-06,        -3.775777,        20.285532,       124.784185,  5.9124524e-06,        -2.264145,        36.445630,       124.484157
2014-09-05T03:59:28, 1/0368510299.15681,  6.4343854e-06,        -3.775777,        20.285499,       124.784190,  5.9124558e-06,        -2.264145,        36.445610,       124.484169
2014-09-05T04:00:00, 1/0368510331.15681,  6.4343875e-06,        -3.775777,        20.285465,       124.784196,  5.9124593e-06,        -2.264145,        36.445591,       124.484181
2014-09-05T04:00:32, 1/0368510363.15681,  6.4343896e-06,        -3.775777,        20.285432,       124.784202,  5.9124627e-06,        -2.264145,        36.445571,       124.484192
2014-09-05T04:01:04, 1/0368510395.15681,  6.4343917e-06,        -3.775776,        20.285398,       124.784207,  5.9124662e-06,        -2.264145,        36.445552,       124.484204
2014-09-05T04:01:36, 1/0368510427.15681,  6.4343938e-06,        -3.775776,        20.285364,       124.784213,  5.9124697e-06,        -2.264145,        36.445533,       124.484216
2014-09-05T04:02:08, 1/0368510459.15681,  6.4343960e-06,        -3.775776,        20.285331,       124.784219,  5.9124731e-06,        -2.264145,        36.445513,       124.484228
2014-09-05T04:02:40, 1/0368510491.15681,  6.4343981e-06,        -3.775776,        20.285297,       124.784225,  5.9124766e-06,        -2.264145,        36.445494,       124.484239
2014-09-05T04:03:12, 1/0368510523.15681,  6.4344002e-06,        -3.775776,        20.285263,       124.784231,  5.9124801e-06,        -2.264145,        36.445474,       124.484251
2014-09-05T04:03:44, 1/0368510555.15681,  6.4344023e-06,        -3.775776,        20.285229,       124.784236,  5.9124836e-06,        -2.264145,        36.445455,       124.484263
2014-09-05T04:04:16, 1/0368510587.15681,  6.4344044e-06,        -3.775776,        20.285195,       124.784242,  5.9124870e-06,        -2.264145,        36.445435,       124.484275
2014-09-05T04:04:48, 1/0368510619.15681,  6.4344066e-06,        -3.775775,        20.285161,       124.784248,  5.9124905e-06,        -2.264145,        36.445416,       124.484287
2014-09-05T04:05:20, 1/0368510651.15681,  6.4344087e-06,        -3.775775,        20.285127,       124.784254,  5.9124940e-06,        -2.264145,        36.445396,       124.484299
2014-09-05T04:05:52, 1/0368510683.15681,  6.4344108e-06,        -3.775775,        20.285093,       124.784260,  5.9124975e-06,        -2.264145,        36.445376,       124.484310
2014-09-05T04:06:24, 1/0368510715.15681,  6.4344129e-06,        -3.775775,        20.285059,       124.784265,  5.9125010e-06,        -2.264145,        36.445357,       124.484322
2014-09-05T04:06:56, 1/0368510747.15681,  6.4344151e-06,        -3.775775,        20.285025,       124.784271,  5.9125045e-06,        -2.264145,        36.445337,       124.484334
2014-09-05T04:07:28, 1/0368510779.15681,  6.4344172e-06,        -3.775775,        20.284991,       124.784277,  5.9125080e-06,        -2.264145,        36.445318,       124.484346
2014-09-05T04:08:00, 1/0368510811.15681,  6.4344193e-06,        -3.775774,        20.284957,       124.784283,  5.9125115e-06,        -2.264145,        36.445298,       124.484358
2014-09-05T04:08:32, 1/0368510843.15681,  6.4344215e-06,        -3.775774,        20.284922,       124.784289,  5.9125150e-06,        -2.264145,        36.445278,       124.484370
2014-09-05T04:09:04, 1/0368510875.15681,  6.4344236e-06,        -3.775774,        20.284888,       124.784295,  5.9125186e-06,        -2.264145,        36.445259,       124.484382
2014-09-05T04:09:36, 1/0368510907.15681,  6.4344257e-06,        -3.775774,        20.284854,       124.784301,  5.9125221e-06,        -2.264145,        36.445239,       124.484394
2014-09-05T04:10:08, 1/0368510939.15681,  6.4344279e-06,        -3.775774,        20.284819,       124.784306,  5.9125256e-06,        -2.264145,        36.445219,       124.484406
2014-09-05T04:10:40, 1/0368510971.15681,  6.4344300e-06,        -3.775774,        20.284785,       124.784312,  5.9125291e-06,        -2.264145,        36.445199,       124.484418
2014-09-05T04:11:12, 1/0368511003.15681,  6.4344322e-06,        -3.775774,        20.284750,       124.784318,  5.9125327e-06,        -2.264145,        36.445179,       124.484430
2014-09-05T04:11:44, 1/0368511035.15681,  6.4344343e-06,        -3.775773,        20.284716,       124.784324,  5.9125362e-06,        -2.264145,        36.445160,       124.484442
2014-09-05T04:12:16, 1/0368511067.15681,  6.4344365e-06,        -3.775773,        20.284681,       124.784330,  5.9125397e-06,        -2.264145,        36.445140,       124.484454
2014-09-05T04:12:48, 1/0368511099.15681,  6.4344386e-06,        -3.775773,        20.284647,       124.784336,  5.9125433e-06,        -2.264145,        36.445120,       124.484466
2014-09-05T04:13:20, 1/0368511131.15681,  6.4344408e-06,        -3.775773,        20.284612,       124.784342,  5.9125468e-06,        -2.264145,        36.445100,       124.484479
2014-09-05T04:13:52, 1/0368511163.15681,  6.4344429e-06,        -3.775773,        20.284577,       124.784348,  5.9125504e-06,        -2.264145,        36.445080,       124.484491
2014-09-05T04:14:24, 1/0368511195.15681,  6.4344451e-06,        -3.775773,        20.284543,       124.784354,  5.9125539e-06,        -2.264145,        36.445060,       124.484503
2014-09-05T04:14:56, 1/0368511227.15681,  6.4344472e-06,        -3.775772,        20.284508,       124.784360,  5.9125575e-06,        -2.264145,        36.445040,       124.484515
2014-09-05T04:15:28, 1/0368511259.15681,  6.4344494e-06,        -3.775772,        20.284473,       124.784366,  5.9125610e-06,        -2.264145,        36.445020,       124.484527
2014-09-05T04:16:00, 1/0368511291.15681,  6.4344515e-06,        -3.775772,        20.284438,       124.784372,  5.9125646e-06,        -2.264145,        36.445001,       124.484539
2014-09-05T04:16:32, 1/0368511323.15681,  6.4344537e-06,        -3.775772,        20.284403,       124.784378,  5.9125681e-06,        -2.264145,        36.444981,       124.484552
2014-09-05T04:17:04, 1/0368511355.15681,  6.4344558e-06,        -3.775772,        20.284368,       124.784384,  5.9125717e-06,        -2.264145,        36.444961,       124.484564
2014-09-05T04:17:36, 1/0368511387.15681,  6.4344580e-06,        -3.775772,        20.284333,       124.784390,  5.9125753e-06,        -2.264145,        36.444940,       124.484576
2014-09-05T04:18:08, 1/0368511419.15681,  6.4344602e-06,        -3.775772,        20.284298,       124.784396,  5.9125789e-06,        -2.264145,        36.444920,       124.484588
2014-09-05T04:18:40, 1/0368511451.15681,  6.4344623e-06,        -3.775771,        20.284263,       124.784402,  5.9125824e-06,        -2.264145,        36.444900,       124.484601
2014-09-05T04:19:12, 1/0368511483.15681,  6.4344645e-06,        -3.775771,        20.284228,       124.784408,  5.9125860e-06,        -2.264145,        36.444880,       124.484613
2014-09-05T04:19:44, 1/0368511515.15681,  6.4344667e-06,        -3.775771,        20.284193,       124.784414,  5.9125896e-06,        -2.264145,        36.444860,       124.484625
2014-09-05T04:20:16, 1/0368511547.15681,  6.4344688e-06,        -3.775771,        20.284158,       124.784420,  5.9125932e-06,        -2.264145,        36.444840,       124.484638
2014-09-05T04:20:48, 1/0368511579.15681,  6.4344710e-06,        -3.775771,        20.284123,       124.784426,  5.9125968e-06,        -2.264145,        36.444820,       124.484650
2014-09-05T04:21:20, 1/0368511611.15681,  6.4344732e-06,        -3.775771,        20.284087,       124.784432,  5.9126004e-06,        -2.264145,        36.444800,       124.484662
2014-09-05T04:21:52, 1/0368511643.15681,  6.4344754e-06,        -3.775770,        20.284052,       124.784438,  5.9126040e-06,        -2.264144,        36.444780,       124.484675
2014-09-05T04:22:24, 1/0368511675.15681,  6.4344775e-06,        -3.775770,        20.284017,       124.784444,  5.9126076e-06,        -2.264144,        36.444759,       124.484687
2014-09-05T04:22:56, 1/0368511707.15681,  6.4344797e-06,        -3.775770,        20.283981,       124.784450,  5.9126112e-06,        -2.264144,        36.444739,       124.484700
2014-09-05T04:23:28, 1/0368511739.15681,  6.4344819e-06,        -3.775770,        20.283946,       124.784456,  5.9126148e-06,        -2.264144,        36.444719,       124.484712
2014-09-05T04:24:00, 1/0368511771.15681,  6.4344841e-06,        -3.775770,        20.283910,       124.784463,  5.9126184e-06,        -2.264144,        36.444699,       124.484725
2014-09-05T04:24:32, 1/0368511803.15681,  6.4344863e-06,        -3.775770,        20.283875,       124.784469,  5.9126220e-06,        -2.264144,        36.444678,       124.484737
2014-09-05T04:25:04, 1/0368511835.15681,  6.4344884e-06,        -3.775769,        20.283839,       124.784475,  5.9126257e-06,        -2.264144,        36.444658,       124.484750
2014-09-05T04:25:36, 1/0368511867.15681,  6.4344906e-06,        -3.775769,        20.283804,       124.784481,  5.9126293e-06,        -2.264144,        36.444638,       124.484762
2014-09-05T04:26:08, 1/0368511899.15681,  6.4344928e-06,        -3.775769,        20.283768,       124.784487,  5.9126329e-06,        -2.264144,        36.444617,       124.484775
2014-09-05T04:26:40, 1/0368511931.15681,  6.4344950e-06,        -3.775769,        20.283732,       124.784493,  5.9126365e-06,        -2.264144,        36.444597,       124.484787
2014-09-05T04:27:12, 1/0368511963.15681,  6.4344972e-06,        -3.775769,        20.283696,       124.784499,  5.9126402e-06,        -2.264144,        36.444577,       124.484800
2014-09-05T04:27:44, 1/0368511995.15681,  6.4344994e-06,        -3.775769,        20.283661,       124.784506,  5.9126438e-06,        -2.264144,        36.444556,       124.484812
2014-09-05T04:28:16, 1/0368512027.15681,  6.4345016e-06,        -3.775769,        20.283625,       124.784512,  5.9126474e-06,        -2.264144,        36.444536,       124.484825
2014-09-05T04:28:48, 1/0368512059.15681,  6.4345038e-06,        -3.775768,        20.283589,       124.784518,  5.9126511e-06,        -2.264144,        36.444515,       124.484838
2014-09-05T04:29:20, 1/0368512091.15681,  6.4345060e-06,        -3.775768,        20.283553,       124.784524,  5.9126547e-06,        -2.264144,        36.444495,       124.484850
2014-09-05T04:29:52, 1/0368512123.15681,  6.4345082e-06,        -3.775768,        20.283517,       124.784530,  5.9126584e-06,        -2.264144,        36.444475,       124.484863
2014-09-05T04:30:24, 1/0368512155.15681,  6.4345104e-06,        -3.775768,        20.283481,       124.784537,  5.9126620e-06,        -2.264144,        36.444454,       124.484876
2014-09-05T04:30:56, 1/0368512187.15681,  6.4345126e-06,        -3.775768,        20.283445,       124.784543,  5.9126657e-06,        -2.264144,        36.444433,       124.484888
2014-09-05T04:31:28, 1/0368512219.15681,  6.4345148e-06,        -3.775768,        20.283409,       124.784549,  5.9126694e-06,        -2.264144,        36.444413,       124.484901
2014-09-05T04:32:00, 1/0368512251.15681,  6.4345170e-06,        -3.775767,        20.283373,       124.784555,  5.9126730e-06,        -2.264144,        36.444392,       124.484914
2014-09-05T04:32:32, 1/0368512283.15681,  6.4345192e-06,        -3.775767,        20.283337,       124.784561,  5.9126767e-06,        -2.264144,        36.444372,       124.484926
2014-09-05T04:33:04, 1/0368512315.15681,  6.4345214e-06,        -3.775767,        20.283300,       124.784568,  5.9126804e-06,        -2.264144,        36.444351,       124.484939
2014-09-05T04:33:36, 1/0368512347.15681,  6.4345236e-06,        -3.775767,        20.283264,       124.784574,  5.9126840e-06,        -2.264144,        36.444331,       124.484952
2014-09-05T04:34:08, 1/0368512379.15681,  6.4345258e-06,        -3.775767,        20.283228,       124.784580,  5.9126877e-06,        -2.264144,        36.444310,       124.484965
2014-09-05T04:34:40, 1/0368512411.15681,  6.4345280e-06,        -3.775767,        20.283191,       124.784587,  5.9126914e-06,        -2.264144,        36.444289,       124.484978
2014-09-05T04:35:12, 1/0368512443.15681,  6.4345302e-06,        -3.775766,        20.283155,       124.784593,  5.9126951e-06,        -2.264144,        36.444269,       124.484990
2014-09-05T04:35:44, 1/0368512475.15681,  6.4345324e-06,        -3.775766,        20.283119,       124.784599,  5.9126988e-06,        -2.264144,        36.444248,       124.485003
2014-09-05T04:36:16, 1/0368512507.15681,  6.4345347e-06,        -3.775766,        20.283082,       124.784605,  5.9127025e-06,        -2.264144,        36.444227,       124.485016
