 1370113989.000,2013-06-01T19:13:09.000, 1370114008.000,2013-06-01T19:13:28.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370114059.000,2013-06-01T19:14:19.000, 1370114078.000,2013-06-01T19:14:38.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114129.000,2013-06-01T19:15:29.000, 1370114148.000,2013-06-01T19:15:48.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114199.000,2013-06-01T19:16:39.000, 1370114218.000,2013-06-01T19:16:58.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114269.000,2013-06-01T19:17:49.000, 1370114288.000,2013-06-01T19:18:08.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114339.000,2013-06-01T19:18:59.000, 1370114358.000,2013-06-01T19:19:18.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114408.000,2013-06-01T19:20:08.000, 1370114427.000,2013-06-01T19:20:27.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370114478.000,2013-06-01T19:21:18.000, 1370114497.000,2013-06-01T19:21:37.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114548.000,2013-06-01T19:22:28.000, 1370114567.000,2013-06-01T19:22:47.000,"F-SEARCH",3,0,3, 8.62, 76733.7,"DYN"
 1370114617.000,2013-06-01T19:23:37.000, 1370114636.000,2013-06-01T19:23:56.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114687.000,2013-06-01T19:24:47.000, 1370114706.000,2013-06-01T19:25:06.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370114756.000,2013-06-01T19:25:56.000, 1370114776.000,2013-06-01T19:26:16.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114826.000,2013-06-01T19:27:06.000, 1370114845.000,2013-06-01T19:27:25.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370114896.000,2013-06-01T19:28:16.000, 1370114915.000,2013-06-01T19:28:35.000,"F-SEARCH",3,0,3, 8.60, 76733.5,"DYN"
 1370114965.000,2013-06-01T19:29:25.000, 1370114984.000,2013-06-01T19:29:44.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370115035.000,2013-06-01T19:30:35.000, 1370115054.000,2013-06-01T19:30:54.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370115105.000,2013-06-01T19:31:45.000, 1370115124.000,2013-06-01T19:32:04.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370115174.000,2013-06-01T19:32:54.000, 1370115193.000,2013-06-01T19:33:13.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370115244.000,2013-06-01T19:34:04.000, 1370115263.000,2013-06-01T19:34:23.000,"F-SEARCH",3,0,3, 8.60, 76733.5,"DYN"
 1370115314.000,2013-06-01T19:35:14.000, 1370115333.000,2013-06-01T19:35:33.000,"F-SEARCH",3,0,3, 8.59, 76733.5,"DYN"
 1370115383.000,2013-06-01T19:36:23.000, 1370115402.000,2013-06-01T19:36:42.000,"F-SEARCH",3,0,3, 8.59, 76733.6,"DYN"
 1370115453.000,2013-06-01T19:37:33.000, 1370115472.000,2013-06-01T19:37:52.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370115523.000,2013-06-01T19:38:43.000, 1370115542.000,2013-06-01T19:39:02.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370115592.000,2013-06-01T19:39:52.000, 1370115611.000,2013-06-01T19:40:11.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370115662.000,2013-06-01T19:41:02.000, 1370115681.000,2013-06-01T19:41:21.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370115732.000,2013-06-01T19:42:12.000, 1370115751.000,2013-06-01T19:42:31.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370115801.000,2013-06-01T19:43:21.000, 1370115821.000,2013-06-01T19:43:41.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370115871.000,2013-06-01T19:44:31.000, 1370115890.000,2013-06-01T19:44:50.000,"F-SEARCH",3,0,3, 8.59, 76733.5,"DYN"
 1370115941.000,2013-06-01T19:45:41.000, 1370115960.000,2013-06-01T19:46:00.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370116011.000,2013-06-01T19:46:51.000, 1370116030.000,2013-06-01T19:47:10.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370116080.000,2013-06-01T19:48:00.000, 1370116099.000,2013-06-01T19:48:19.000,"F-SEARCH",3,0,3, 8.60, 76733.6,"DYN"
 1370116150.000,2013-06-01T19:49:10.000, 1370116169.000,2013-06-01T19:49:29.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370116220.000,2013-06-01T19:50:20.000, 1370116239.000,2013-06-01T19:50:39.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370116289.000,2013-06-01T19:51:29.000, 1370116308.000,2013-06-01T19:51:48.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370116359.000,2013-06-01T19:52:39.000, 1370116378.000,2013-06-01T19:52:58.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370116429.000,2013-06-01T19:53:49.000, 1370116448.000,2013-06-01T19:54:08.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370116498.000,2013-06-01T19:54:58.000, 1370116517.000,2013-06-01T19:55:17.000,"F-SEARCH",3,0,3, 8.60, 76733.5,"DYN"
 1370116568.000,2013-06-01T19:56:08.000, 1370116587.000,2013-06-01T19:56:27.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370116638.000,2013-06-01T19:57:18.000, 1370116657.000,2013-06-01T19:57:37.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370116708.000,2013-06-01T19:58:28.000, 1370116727.000,2013-06-01T19:58:47.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370116777.000,2013-06-01T19:59:37.000, 1370116796.000,2013-06-01T19:59:56.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370116847.000,2013-06-01T20:00:47.000, 1370116866.000,2013-06-01T20:01:06.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370116917.000,2013-06-01T20:01:57.000, 1370116936.000,2013-06-01T20:02:16.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370116987.000,2013-06-01T20:03:07.000, 1370117006.000,2013-06-01T20:03:26.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370117057.000,2013-06-01T20:04:17.000, 1370117076.000,2013-06-01T20:04:36.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370117127.000,2013-06-01T20:05:27.000, 1370117147.000,2013-06-01T20:05:47.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370117197.000,2013-06-01T20:06:37.000, 1370117217.000,2013-06-01T20:06:57.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370117268.000,2013-06-01T20:07:48.000, 1370117287.000,2013-06-01T20:08:07.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370117338.000,2013-06-01T20:08:58.000, 1370117357.000,2013-06-01T20:09:17.000,"F-SEARCH",3,0,3, 8.59, 76733.5,"DYN"
 1370117408.000,2013-06-01T20:10:08.000, 1370117427.000,2013-06-01T20:10:27.000,"F-SEARCH",3,0,3, 8.62, 76733.8,"DYN"
 1370117479.000,2013-06-01T20:11:19.000, 1370117498.000,2013-06-01T20:11:38.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370117549.000,2013-06-01T20:12:29.000, 1370117568.000,2013-06-01T20:12:48.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370117619.000,2013-06-01T20:13:39.000, 1370117638.000,2013-06-01T20:13:58.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370117690.000,2013-06-01T20:14:50.000, 1370117709.000,2013-06-01T20:15:09.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370117760.000,2013-06-01T20:16:00.000, 1370117779.000,2013-06-01T20:16:19.000,"F-SEARCH",3,0,3, 8.62, 76733.7,"DYN"
 1370117830.000,2013-06-01T20:17:10.000, 1370117849.000,2013-06-01T20:17:29.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370117900.000,2013-06-01T20:18:20.000, 1370117920.000,2013-06-01T20:18:40.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370117971.000,2013-06-01T20:19:31.000, 1370117990.000,2013-06-01T20:19:50.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370118041.000,2013-06-01T20:20:41.000, 1370118060.000,2013-06-01T20:21:00.000,"F-SEARCH",3,0,3, 8.59, 76733.5,"DYN"
 1370118111.000,2013-06-01T20:21:51.000, 1370118130.000,2013-06-01T20:22:10.000,"F-SEARCH",3,0,3, 8.60, 76733.6,"DYN"
 1370118181.000,2013-06-01T20:23:01.000, 1370118201.000,2013-06-01T20:23:21.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370118252.000,2013-06-01T20:24:12.000, 1370118271.000,2013-06-01T20:24:31.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370118322.000,2013-06-01T20:25:22.000, 1370118341.000,2013-06-01T20:25:41.000,"F-SEARCH",3,0,3, 8.60, 76733.8,"DYN"
 1370118392.000,2013-06-01T20:26:32.000, 1370118411.000,2013-06-01T20:26:51.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370118462.000,2013-06-01T20:27:42.000, 1370118482.000,2013-06-01T20:28:02.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370118533.000,2013-06-01T20:28:53.000, 1370118552.000,2013-06-01T20:29:12.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370118603.000,2013-06-01T20:30:03.000, 1370118622.000,2013-06-01T20:30:22.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370118673.000,2013-06-01T20:31:13.000, 1370118692.000,2013-06-01T20:31:32.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370118743.000,2013-06-01T20:32:23.000, 1370118763.000,2013-06-01T20:32:43.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370118814.000,2013-06-01T20:33:34.000, 1370118833.000,2013-06-01T20:33:53.000,"F-SEARCH",3,0,3, 8.59, 76733.6,"DYN"
 1370118884.000,2013-06-01T20:34:44.000, 1370118903.000,2013-06-01T20:35:03.000,"F-SEARCH",3,0,3, 8.60, 76733.6,"DYN"
 1370118954.000,2013-06-01T20:35:54.000, 1370118973.000,2013-06-01T20:36:13.000,"F-SEARCH",3,0,3, 8.59, 76733.5,"DYN"
 1370119024.000,2013-06-01T20:37:04.000, 1370119043.000,2013-06-01T20:37:23.000,"F-SEARCH",3,0,3, 8.61, 76733.5,"DYN"
 1370119094.000,2013-06-01T20:38:14.000, 1370119113.000,2013-06-01T20:38:33.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370119164.000,2013-06-01T20:39:24.000, 1370119183.000,2013-06-01T20:39:43.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370119234.000,2013-06-01T20:40:34.000, 1370119254.000,2013-06-01T20:40:54.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370119305.000,2013-06-01T20:41:45.000, 1370119324.000,2013-06-01T20:42:04.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370119375.000,2013-06-01T20:42:55.000, 1370119394.000,2013-06-01T20:43:14.000,"F-SEARCH",3,0,3, 8.59, 76733.5,"DYN"
 1370119445.000,2013-06-01T20:44:05.000, 1370119464.000,2013-06-01T20:44:24.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370119515.000,2013-06-01T20:45:15.000, 1370119534.000,2013-06-01T20:45:34.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370119585.000,2013-06-01T20:46:25.000, 1370119604.000,2013-06-01T20:46:44.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370119654.000,2013-06-01T20:47:34.000, 1370119674.000,2013-06-01T20:47:54.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370119724.000,2013-06-01T20:48:44.000, 1370119744.000,2013-06-01T20:49:04.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370119794.000,2013-06-01T20:49:54.000, 1370119813.000,2013-06-01T20:50:13.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370119864.000,2013-06-01T20:51:04.000, 1370119883.000,2013-06-01T20:51:23.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370119934.000,2013-06-01T20:52:14.000, 1370119953.000,2013-06-01T20:52:33.000,"F-SEARCH",3,0,3, 8.61, 76733.7,"DYN"
 1370120004.000,2013-06-01T20:53:24.000, 1370120023.000,2013-06-01T20:53:43.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370120074.000,2013-06-01T20:54:34.000, 1370120093.000,2013-06-01T20:54:53.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370120144.000,2013-06-01T20:55:44.000, 1370120163.000,2013-06-01T20:56:03.000,"F-SEARCH",3,0,3, 8.59, 76733.7,"DYN"
 1370120213.000,2013-06-01T20:56:53.000, 1370120232.000,2013-06-01T20:57:12.000,"F-SEARCH",3,0,3, 8.60, 76733.7,"DYN"
 1370252613.000,2013-06-03T09:43:33.000, 1370252632.000,2013-06-03T09:43:52.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370252613.000,2013-06-03T09:43:33.000, 1370261624.000,2013-06-03T12:13:44.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1370252683.000,2013-06-03T09:44:43.000, 1370252702.000,2013-06-03T09:45:02.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370252753.000,2013-06-03T09:45:53.000, 1370252772.000,2013-06-03T09:46:12.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370252823.000,2013-06-03T09:47:03.000, 1370252842.000,2013-06-03T09:47:22.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370252893.000,2013-06-03T09:48:13.000, 1370252913.000,2013-06-03T09:48:33.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370252964.000,2013-06-03T09:49:24.000, 1370252983.000,2013-06-03T09:49:43.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253034.000,2013-06-03T09:50:34.000, 1370253053.000,2013-06-03T09:50:53.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253105.000,2013-06-03T09:51:45.000, 1370253124.000,2013-06-03T09:52:04.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370253175.000,2013-06-03T09:52:55.000, 1370253195.000,2013-06-03T09:53:15.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253246.000,2013-06-03T09:54:06.000, 1370253265.000,2013-06-03T09:54:25.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253317.000,2013-06-03T09:55:17.000, 1370253336.000,2013-06-03T09:55:36.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253388.000,2013-06-03T09:56:28.000, 1370253407.000,2013-06-03T09:56:47.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253458.000,2013-06-03T09:57:38.000, 1370253477.000,2013-06-03T09:57:57.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253529.000,2013-06-03T09:58:49.000, 1370253548.000,2013-06-03T09:59:08.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253599.000,2013-06-03T09:59:59.000, 1370253619.000,2013-06-03T10:00:19.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370253670.000,2013-06-03T10:01:10.000, 1370253689.000,2013-06-03T10:01:29.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370253740.000,2013-06-03T10:02:20.000, 1370253760.000,2013-06-03T10:02:40.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253811.000,2013-06-03T10:03:31.000, 1370253830.000,2013-06-03T10:03:50.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370253881.000,2013-06-03T10:04:41.000, 1370253901.000,2013-06-03T10:05:01.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370253952.000,2013-06-03T10:05:52.000, 1370253971.000,2013-06-03T10:06:11.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370254022.000,2013-06-03T10:07:02.000, 1370254041.000,2013-06-03T10:07:21.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370254093.000,2013-06-03T10:08:13.000, 1370254112.000,2013-06-03T10:08:32.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370254163.000,2013-06-03T10:09:23.000, 1370254183.000,2013-06-03T10:09:43.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370254234.000,2013-06-03T10:10:34.000, 1370254253.000,2013-06-03T10:10:53.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370254304.000,2013-06-03T10:11:44.000, 1370254324.000,2013-06-03T10:12:04.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370254375.000,2013-06-03T10:12:55.000, 1370254394.000,2013-06-03T10:13:14.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370254446.000,2013-06-03T10:14:06.000, 1370254465.000,2013-06-03T10:14:25.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370254516.000,2013-06-03T10:15:16.000, 1370254535.000,2013-06-03T10:15:35.000,"F-SEARCH",3,0,3, 8.30, 76732.9,"DYN"
 1370254587.000,2013-06-03T10:16:27.000, 1370254606.000,2013-06-03T10:16:46.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370254657.000,2013-06-03T10:17:37.000, 1370254676.000,2013-06-03T10:17:56.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370254728.000,2013-06-03T10:18:48.000, 1370254746.000,2013-06-03T10:19:06.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370254798.000,2013-06-03T10:19:58.000, 1370254817.000,2013-06-03T10:20:17.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370254868.000,2013-06-03T10:21:08.000, 1370254887.000,2013-06-03T10:21:27.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370254939.000,2013-06-03T10:22:19.000, 1370254958.000,2013-06-03T10:22:38.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370255010.000,2013-06-03T10:23:30.000, 1370255029.000,2013-06-03T10:23:49.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370255080.000,2013-06-03T10:24:40.000, 1370255099.000,2013-06-03T10:24:59.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370255151.000,2013-06-03T10:25:51.000, 1370255170.000,2013-06-03T10:26:10.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370255221.000,2013-06-03T10:27:01.000, 1370255240.000,2013-06-03T10:27:20.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370255292.000,2013-06-03T10:28:12.000, 1370255311.000,2013-06-03T10:28:31.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370255362.000,2013-06-03T10:29:22.000, 1370255381.000,2013-06-03T10:29:41.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370255433.000,2013-06-03T10:30:33.000, 1370255452.000,2013-06-03T10:30:52.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370255503.000,2013-06-03T10:31:43.000, 1370255522.000,2013-06-03T10:32:02.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370255574.000,2013-06-03T10:32:54.000, 1370255593.000,2013-06-03T10:33:13.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370255644.000,2013-06-03T10:34:04.000, 1370255663.000,2013-06-03T10:34:23.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370255715.000,2013-06-03T10:35:15.000, 1370255734.000,2013-06-03T10:35:34.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370255785.000,2013-06-03T10:36:25.000, 1370255804.000,2013-06-03T10:36:44.000,"F-SEARCH",3,0,3, 8.31, 76732.7,"DYN"
 1370255856.000,2013-06-03T10:37:36.000, 1370255875.000,2013-06-03T10:37:55.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370255926.000,2013-06-03T10:38:46.000, 1370255945.000,2013-06-03T10:39:05.000,"F-SEARCH",3,0,3, 8.31, 76732.9,"DYN"
 1370255997.000,2013-06-03T10:39:57.000, 1370256016.000,2013-06-03T10:40:16.000,"F-SEARCH",3,0,3, 8.32, 76732.8,"DYN"
 1370256067.000,2013-06-03T10:41:07.000, 1370256087.000,2013-06-03T10:41:27.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370256138.000,2013-06-03T10:42:18.000, 1370256157.000,2013-06-03T10:42:37.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370256209.000,2013-06-03T10:43:29.000, 1370256228.000,2013-06-03T10:43:48.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370256279.000,2013-06-03T10:44:39.000, 1370256298.000,2013-06-03T10:44:58.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370256350.000,2013-06-03T10:45:50.000, 1370256369.000,2013-06-03T10:46:09.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370256420.000,2013-06-03T10:47:00.000, 1370256439.000,2013-06-03T10:47:19.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370256491.000,2013-06-03T10:48:11.000, 1370256510.000,2013-06-03T10:48:30.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370256562.000,2013-06-03T10:49:22.000, 1370256581.000,2013-06-03T10:49:41.000,"F-SEARCH",3,0,3, 8.33, 76732.9,"DYN"
 1370256632.000,2013-06-03T10:50:32.000, 1370256651.000,2013-06-03T10:50:51.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370256702.000,2013-06-03T10:51:42.000, 1370256721.000,2013-06-03T10:52:01.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370256772.000,2013-06-03T10:52:52.000, 1370256791.000,2013-06-03T10:53:11.000,"F-SEARCH",3,0,3, 8.33, 76732.9,"DYN"
 1370256842.000,2013-06-03T10:54:02.000, 1370256861.000,2013-06-03T10:54:21.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370256912.000,2013-06-03T10:55:12.000, 1370256931.000,2013-06-03T10:55:31.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370256982.000,2013-06-03T10:56:22.000, 1370257001.000,2013-06-03T10:56:41.000,"F-SEARCH",3,0,3, 8.33, 76732.9,"DYN"
 1370257052.000,2013-06-03T10:57:32.000, 1370257071.000,2013-06-03T10:57:51.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370257122.000,2013-06-03T10:58:42.000, 1370257141.000,2013-06-03T10:59:01.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370257192.000,2013-06-03T10:59:52.000, 1370257211.000,2013-06-03T11:00:11.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370257262.000,2013-06-03T11:01:02.000, 1370257281.000,2013-06-03T11:01:21.000,"F-SEARCH",3,0,3, 8.32, 76732.9,"DYN"
 1370257332.000,2013-06-03T11:02:12.000, 1370257351.000,2013-06-03T11:02:31.000,"F-SEARCH",3,0,3, 8.33, 76733.0,"DYN"
 1370257402.000,2013-06-03T11:03:22.000, 1370257421.000,2013-06-03T11:03:41.000,"F-SEARCH",3,0,3, 8.34, 76733.0,"DYN"
 1370257472.000,2013-06-03T11:04:32.000, 1370257491.000,2013-06-03T11:04:51.000,"F-SEARCH",3,0,3, 8.33, 76733.0,"DYN"
 1370257542.000,2013-06-03T11:05:42.000, 1370257561.000,2013-06-03T11:06:01.000,"F-SEARCH",3,0,3, 8.33, 76733.0,"DYN"
 1370257612.000,2013-06-03T11:06:52.000, 1370257631.000,2013-06-03T11:07:11.000,"F-SEARCH",3,0,3, 8.33, 76733.0,"DYN"
 1370257682.000,2013-06-03T11:08:02.000, 1370257701.000,2013-06-03T11:08:21.000,"F-SEARCH",3,0,3, 8.34, 76732.9,"DYN"
 1370257752.000,2013-06-03T11:09:12.000, 1370257771.000,2013-06-03T11:09:31.000,"F-SEARCH",3,0,3, 8.34, 76733.0,"DYN"
 1370257822.000,2013-06-03T11:10:22.000, 1370257841.000,2013-06-03T11:10:41.000,"F-SEARCH",3,0,3, 8.32, 76733.0,"DYN"
 1370257892.000,2013-06-03T11:11:32.000, 1370257911.000,2013-06-03T11:11:51.000,"F-SEARCH",3,0,3, 8.34, 76733.0,"DYN"
 1370257962.000,2013-06-03T11:12:42.000, 1370257981.000,2013-06-03T11:13:01.000,"F-SEARCH",3,0,3, 8.33, 76733.0,"DYN"
 1370258031.000,2013-06-03T11:13:51.000, 1370258051.000,2013-06-03T11:14:11.000,"F-SEARCH",3,0,3, 8.33, 76733.0,"DYN"
 1370258101.000,2013-06-03T11:15:01.000, 1370258121.000,2013-06-03T11:15:21.000,"F-SEARCH",3,0,3, 8.34, 76733.0,"DYN"
 1370258171.000,2013-06-03T11:16:11.000, 1370258190.000,2013-06-03T11:16:30.000,"F-SEARCH",3,0,3, 8.33, 76733.0,"DYN"
 1370258241.000,2013-06-03T11:17:21.000, 1370258260.000,2013-06-03T11:17:40.000,"F-SEARCH",3,0,3, 8.34, 76733.0,"DYN"
 1370258311.000,2013-06-03T11:18:31.000, 1370258330.000,2013-06-03T11:18:50.000,"F-SEARCH",3,0,3, 8.34, 76733.0,"DYN"
 1370258381.000,2013-06-03T11:19:41.000, 1370258400.000,2013-06-03T11:20:00.000,"F-SEARCH",3,0,3, 8.35, 76733.0,"DYN"
 1370258451.000,2013-06-03T11:20:51.000, 1370258471.000,2013-06-03T11:21:11.000,"F-SEARCH",3,0,3, 8.35, 76733.0,"DYN"
 1370258522.000,2013-06-03T11:22:02.000, 1370258541.000,2013-06-03T11:22:21.000,"F-SEARCH",3,0,3, 8.34, 76733.0,"DYN"
 1370258592.000,2013-06-03T11:23:12.000, 1370258611.000,2013-06-03T11:23:31.000,"F-SEARCH",3,0,3, 8.34, 76732.8,"DYN"
 1370258662.000,2013-06-03T11:24:22.000, 1370258681.000,2013-06-03T11:24:41.000,"F-SEARCH",3,0,3, 8.35, 76733.1,"DYN"
 1370258732.000,2013-06-03T11:25:32.000, 1370258751.000,2013-06-03T11:25:51.000,"F-SEARCH",3,0,3, 8.35, 76733.1,"DYN"
