                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-16T04:03:54.833,              1.6563E-01,              1.3146E-01,              9.2221E-02,              6.7041E-02,              5.1373E-02,              3.5350E-02,              2.3701E-02,              1.2553E-02,              6.0352E-03,              3.5800E-03,              2.4548E-03,              1.7755E-03,              1.2991E-03,         2.0,            7.1610E+01,            3.6626E+01,            1.7085E+01,            7.0987E+00,            6.3515E+00,            5.0993E+00,            4.0371E+00,            3.2209E+00,            2.4592E+00,            2.1409E+00,         2.0
2016-04-16T04:06:34.333,              1.2247E-01,              9.7202E-02,              6.5115E-02,              4.9368E-02,              3.9725E-02,              3.0350E-02,              2.1964E-02,              1.0854E-02,              5.3391E-03,              3.3385E-03,              2.3296E-03,              1.6988E-03,              1.2478E-03,         2.0,            4.1895E+01,            2.0753E+01,            8.8345E+00,            6.8470E+00,            6.1232E+00,            4.9137E+00,            3.8886E+00,            3.1014E+00,            2.3673E+00,            2.0604E+00,         2.0
2016-04-16T04:09:14.333,              1.6523E-01,              1.3112E-01,              7.8759E-02,              5.7645E-02,              4.3496E-02,              2.0613E-02,              1.2126E-02,              8.0387E-03,              4.0874E-03,              2.5764E-03,              1.9011E-03,              1.4401E-03,              1.0813E-03,         2.0,            5.7795E+01,            3.5233E+01,            1.8434E+01,            1.1049E+01,            7.8957E+00,            5.1498E+00,            4.0735E+00,            3.2476E+00,            2.4780E+00,            2.1562E+00,         2.0
2016-04-16T04:11:54.833,              1.3007E-01,              1.0324E-01,              6.8555E-02,              5.1167E-02,              3.7488E-02,              2.7021E-02,              1.9171E-02,              1.0079E-02,              4.9994E-03,              3.0534E-03,              2.1171E-03,              1.5453E-03,              1.1325E-03,         2.0,            6.1959E+01,            3.4899E+01,            1.9839E+01,            1.0690E+01,            6.6546E+00,            5.3454E+00,            4.2336E+00,            3.3787E+00,            2.5802E+00,            2.2466E+00,         2.0
2016-04-16T04:14:34.833,              1.2266E-01,              9.7359E-02,              6.2974E-02,              4.7122E-02,              3.7360E-02,              2.8339E-02,              2.0236E-02,              1.0041E-02,              4.9474E-03,              3.0787E-03,              2.1505E-03,              1.5709E-03,              1.1527E-03,         2.0,            6.0578E+01,            3.3381E+01,            1.9135E+01,            9.7713E+00,            6.1553E+00,            4.9441E+00,            3.9156E+00,            3.1248E+00,            2.3863E+00,            2.0778E+00,         2.0
2016-04-16T04:17:14.833,              1.1849E-01,              9.4025E-02,              5.6479E-02,              4.2454E-02,              3.2427E-02,              2.4126E-02,              1.7224E-02,              8.9298E-03,              4.4815E-03,              2.7550E-03,              1.9198E-03,              1.4116E-03,              1.0405E-03,         2.0,            4.6214E+01,            2.5262E+01,            1.4305E+01,            7.4814E+00,            5.4097E+00,            4.3447E+00,            3.4407E+00,            2.7456E+00,            2.0966E+00,            1.8255E+00,         2.0
2016-04-16T04:19:54.333,              1.8540E-01,              1.4713E-01,              9.2993E-02,              6.8054E-02,              5.2078E-02,              3.7239E-02,              2.5210E-02,              1.3121E-02,              6.4094E-03,              3.7487E-03,              2.5388E-03,              1.8277E-03,              1.3325E-03,         2.0,            5.3791E+01,            2.8358E+01,            1.4609E+01,            6.8577E+00,            6.1370E+00,            4.9276E+00,            3.9014E+00,            3.1128E+00,            2.3767E+00,            2.0691E+00,         2.0
2016-04-16T04:22:34.833,              1.3652E-01,              1.0833E-01,              6.3195E-02,              4.6231E-02,              2.9373E-02,              1.9810E-02,              1.4372E-02,              8.4979E-03,              4.3997E-03,              2.7709E-03,              1.9477E-03,              1.4332E-03,              1.0645E-03,         2.0,            3.8963E+01,            2.0545E+01,            1.0822E+01,            6.5629E+00,            5.8648E+00,            4.7033E+00,            3.7200E+00,            2.9656E+00,            2.2628E+00,            1.9689E+00,         2.0
2016-04-16T04:27:18.833,              1.6339E-01,              1.2967E-01,              7.9813E-02,              5.8647E-02,              3.5306E-02,              2.3345E-02,              1.6820E-02,              1.0245E-02,              5.3008E-03,              3.3216E-03,              2.3238E-03,              1.6993E-03,              1.2533E-03,         2.0,            6.2091E+01,            3.3082E+01,            1.7314E+01,            6.8690E+00,            6.1437E+00,            4.9308E+00,            3.9026E+00,            3.1129E+00,            2.3763E+00,            2.0685E+00,         2.0
2016-04-16T04:29:58.333,              1.5919E-01,              1.2633E-01,              7.9542E-02,              6.0466E-02,              4.7521E-02,              3.5127E-02,              2.4585E-02,              1.2645E-02,              6.1940E-03,              3.7793E-03,              2.6050E-03,              1.8783E-03,              1.3691E-03,         2.0,            2.0226E+01,            8.8513E+00,            7.4925E+00,            6.9159E+00,            6.1856E+00,            4.9643E+00,            3.9291E+00,            3.1341E+00,            2.3924E+00,            2.0826E+00,         2.0
2016-04-16T04:32:38.333,              1.0644E-01,              8.4438E-02,              5.2825E-02,              4.2031E-02,              3.3924E-02,              2.3671E-02,              1.6110E-02,              8.1953E-03,              4.2913E-03,              2.8583E-03,              2.0746E-03,              1.5350E-03,              1.1330E-03,         2.0,            7.1211E+01,            4.4757E+01,            2.3949E+01,            1.4384E+01,            8.5657E+00,            5.3335E+00,            4.2252E+00,            3.3726E+00,            2.5759E+00,            2.2431E+00,         2.0
2016-04-16T04:35:18.834,              1.1007E-01,              8.7360E-02,              5.6356E-02,              4.3600E-02,              3.4745E-02,              2.6325E-02,              1.8818E-02,              9.6240E-03,              4.7557E-03,              3.0268E-03,              2.1421E-03,              1.5733E-03,              1.1655E-03,         2.0,            3.0284E+01,            1.4740E+01,            7.0267E+00,            6.4958E+00,            5.8178E+00,            4.6746E+00,            3.7032E+00,            2.9559E+00,            2.2576E+00,            1.9659E+00,         2.0
2016-04-16T04:37:58.834,              1.3068E-01,              1.0373E-01,              6.9821E-02,              5.1306E-02,              3.9162E-02,              2.9062E-02,              2.0215E-02,              1.0062E-02,              4.9202E-03,              2.8883E-03,              1.9956E-03,              1.4819E-03,              1.1074E-03,         2.0,            7.7883E+01,            4.2447E+01,            2.3733E+01,            1.2298E+01,            5.9243E+00,            4.7505E+00,            3.7573E+00,            2.9954E+00,            2.2856E+00,            1.9890E+00,         2.0
2016-04-16T04:40:38.834,              1.5224E-01,              1.2081E-01,              7.9141E-02,              6.0632E-02,              4.7704E-02,              3.4866E-02,              2.4235E-02,              1.2404E-02,              6.1153E-03,              3.7041E-03,              2.5693E-03,              1.8788E-03,              1.3843E-03,         2.0,            2.2907E+01,            9.7841E+00,            7.9267E+00,            7.3115E+00,            6.5352E+00,            5.2420E+00,            4.1470E+00,            3.3067E+00,            2.5235E+00,            2.1961E+00,         2.0
2016-04-16T04:43:18.334,              9.5979E-02,              7.6175E-02,              4.9640E-02,              3.7804E-02,              3.0209E-02,              2.2962E-02,              1.5727E-02,              7.5758E-03,              3.7996E-03,              2.2197E-03,              1.5628E-03,              1.2020E-03,              9.2702E-04,         2.0,            8.7230E+01,            5.4829E+01,            2.9461E+01,            1.7552E+01,            1.0028E+01,            5.3911E+00,            4.2707E+00,            3.4089E+00,            2.6036E+00,            2.2672E+00,         2.0
2016-04-16T04:45:58.334,              1.2485E-01,              9.9080E-02,              6.6302E-02,              4.9682E-02,              3.7427E-02,              2.6243E-02,              1.8016E-02,              9.4455E-03,              4.6409E-03,              2.7694E-03,              1.9181E-03,              1.4125E-03,              1.0518E-03,         2.0,            4.6872E+01,            2.3631E+01,            1.0586E+01,            5.9464E+00,            5.3124E+00,            4.2595E+00,            3.3686E+00,            2.6852E+00,            2.0488E+00,            1.7827E+00,         2.0
2016-04-16T04:48:39.334,              1.5639E-01,              1.2411E-01,              7.7147E-02,              5.6219E-02,              4.2916E-02,              2.9896E-02,              2.0284E-02,              1.0695E-02,              5.2784E-03,              3.1942E-03,              2.2000E-03,              1.5921E-03,              1.1624E-03,         2.0,            6.7085E+01,            4.1377E+01,            2.2349E+01,            1.2696E+01,            6.5890E+00,            5.2888E+00,            4.1863E+00,            3.3394E+00,            2.5492E+00,            2.2191E+00,         2.0
2016-04-16T04:51:19.334,              6.4988E-02,              5.1637E-02,              4.0075E-02,              3.1658E-02,              2.5631E-02,              1.5143E-02,              9.6436E-03,              5.5800E-03,              2.7916E-03,              1.8821E-03,              1.4426E-03,              1.1245E-03,              8.6697E-04,         2.0,            8.2442E+01,            5.2338E+01,            2.7917E+01,            1.6628E+01,            9.4611E+00,            5.2728E+00,            4.1709E+00,            3.3253E+00,            2.5375E+00,            2.2082E+00,         2.0
2016-04-16T04:53:59.334,              1.5192E-01,              1.2057E-01,              7.7224E-02,              5.7286E-02,              4.3955E-02,              3.0896E-02,              2.1118E-02,              1.1069E-02,              5.4359E-03,              3.2394E-03,              2.2309E-03,              1.6261E-03,              1.1928E-03,         2.0,            5.8162E+01,            3.1460E+01,            1.7482E+01,            8.5732E+00,            6.5365E+00,            5.2464E+00,            4.1525E+00,            3.3123E+00,            2.5284E+00,            2.2009E+00,         2.0
2016-04-16T04:56:38.834,              1.1302E-01,              8.9686E-02,              5.7110E-02,              4.5149E-02,              3.6156E-02,              2.7356E-02,              1.9332E-02,              9.9349E-03,              5.0091E-03,              3.1822E-03,              2.2444E-03,              1.6384E-03,              1.1729E-03,         2.0,            1.0773E+01,            7.3071E+00,            6.1752E+00,            5.6901E+00,            5.0811E+00,            4.0724E+00,            3.2195E+00,            2.5657E+00,            1.9572E+00,            1.7027E+00,         2.0
2016-04-16T04:59:18.834,              1.3895E-01,              1.1026E-01,              6.9167E-02,              5.2596E-02,              4.2416E-02,              3.2613E-02,              2.3239E-02,              1.1547E-02,              5.7673E-03,              3.6124E-03,              2.4999E-03,              1.8048E-03,              1.3139E-03,         2.0,            2.8815E+01,            1.6979E+01,            8.9971E+00,            7.5472E+00,            6.7567E+00,            5.4269E+00,            4.2978E+00,            3.4296E+00,            2.6188E+00,            2.2801E+00,         2.0
2016-04-16T05:01:58.834,              1.2110E-01,              9.6110E-02,              6.2664E-02,              4.7042E-02,              3.5552E-02,              2.6458E-02,              1.8848E-02,              9.7171E-03,              4.8729E-03,              3.0238E-03,              2.1095E-03,              1.5510E-03,              1.1500E-03,         2.0,            3.2867E+01,            1.7560E+01,            9.5072E+00,            6.9954E+00,            6.2464E+00,            5.0061E+00,            3.9575E+00,            3.1536E+00,            2.4055E+00,            2.0927E+00,         2.0
2016-04-16T05:04:39.334,              1.4526E-01,              1.1528E-01,              7.9867E-02,              5.9998E-02,              4.4326E-02,              3.2103E-02,              2.2902E-02,              1.2225E-02,              6.0350E-03,              3.7069E-03,              2.5663E-03,              1.8574E-03,              1.3395E-03,         2.0,            1.2867E+01,            8.7382E+00,            7.3981E+00,            6.8301E+00,            6.1099E+00,            4.9042E+00,            3.8818E+00,            3.0964E+00,            2.3637E+00,            2.0575E+00,         2.0
2016-04-16T05:07:23.334,              1.1945E-01,              9.4838E-02,              6.3643E-02,              4.7149E-02,              3.5561E-02,              1.8037E-02,              1.0875E-02,              6.6728E-03,              3.4214E-03,              2.2500E-03,              1.7006E-03,              1.3063E-03,              9.9420E-04,         2.0,            7.6144E+01,            4.8050E+01,            2.5908E+01,            1.5182E+01,            7.8919E+00,            4.9932E+00,            3.9524E+00,            3.1529E+00,            2.4071E+00,            2.0954E+00,         2.0
2016-04-16T05:10:02.834,              1.6531E-01,              1.3119E-01,              8.4940E-02,              6.2313E-02,              4.6019E-02,              3.2734E-02,              2.2484E-02,              1.1168E-02,              5.5699E-03,              3.3558E-03,              2.3063E-03,              1.6797E-03,              1.2341E-03,         2.0,            1.2638E+01,            8.5736E+00,            7.2471E+00,            6.6793E+00,            5.9657E+00,            4.7821E+00,            3.7812E+00,            3.0136E+00,            2.2989E+00,            2.0001E+00,         2.0
2016-04-16T05:12:42.834,              1.6420E-01,              1.3030E-01,              8.2843E-02,              6.0830E-02,              4.6148E-02,              3.2541E-02,              1.8012E-02,              7.7524E-03,              3.7918E-03,              1.7230E-03,              1.1549E-03,              9.2742E-04,              7.5562E-04,         2.0,            1.4413E+02,            7.7249E+01,            4.2364E+01,            2.0400E+01,            7.1401E+00,            5.7720E+00,            4.6351E+00,            3.7358E+00,            2.5170E+00,            2.1918E+00,         2.0
2016-04-16T05:15:23.334,              1.0783E-01,              8.5569E-02,              5.5017E-02,              4.1511E-02,              3.3271E-02,              2.5299E-02,              1.7767E-02,              8.4660E-03,              4.2990E-03,              2.6958E-03,              1.8939E-03,              1.4022E-03,              1.0474E-03,         2.0,            4.6406E+01,            2.4651E+01,            1.2858E+01,            6.0277E+00,            5.3985E+00,            4.3376E+00,            3.4362E+00,            2.7429E+00,            2.0949E+00,            1.8243E+00,         2.0
2016-04-16T05:17:59.334,              1.5363E-01,              1.2192E-01,              7.3974E-02,              5.3480E-02,              3.9712E-02,              2.7586E-02,              1.7868E-02,              9.1359E-03,              4.4771E-03,              2.4390E-03,              1.6601E-03,              1.2490E-03,              9.4913E-04,         2.0,            9.2981E+01,            5.0494E+01,            2.8188E+01,            1.4004E+01,            6.0741E+00,            4.8726E+00,            3.8550E+00,            3.0739E+00,            2.3459E+00,            2.0416E+00,         2.0
2016-04-16T05:20:39.334,              1.8451E-01,              1.4642E-01,              9.2952E-02,              6.8474E-02,              5.1977E-02,              3.6835E-02,              2.5288E-02,              1.3442E-02,              6.5531E-03,              3.9008E-03,              2.6434E-03,              1.8829E-03,              1.3543E-03,         2.0,            2.4931E+01,            1.0357E+01,            7.5212E+00,            6.9513E+00,            6.2243E+00,            5.0002E+00,            3.9604E+00,            3.1608E+00,            2.4139E+00,            2.1018E+00,         2.0
2016-04-16T05:23:22.334,              1.3777E-01,              1.0933E-01,              6.9272E-02,              5.1064E-02,              3.7102E-02,              1.8664E-02,              1.1291E-02,              7.3616E-03,              3.7781E-03,              2.3941E-03,              1.7798E-03,              1.3709E-03,              1.0468E-03,         2.0,            5.2430E+01,            3.2981E+01,            1.7767E+01,            1.0500E+01,            6.0533E+00,            4.8547E+00,            3.8401E+00,            3.0616E+00,            2.3362E+00,            2.0330E+00,         2.0
2016-04-16T05:26:02.335,              7.8780E-02,              6.2578E-02,              4.5092E-02,              3.4873E-02,              2.8144E-02,              2.2089E-02,              1.6174E-02,              7.6949E-03,              3.7947E-03,              2.4414E-03,              1.7565E-03,              1.3256E-03,              1.0037E-03,         2.0,            9.5138E+01,            6.0346E+01,            3.3133E+01,            1.9655E+01,            9.7690E+00,            5.5011E+00,            4.3591E+00,            3.4804E+00,            2.6589E+00,            2.3159E+00,         2.0
2016-04-16T05:28:42.835,              1.4665E-01,              1.1638E-01,              8.1193E-02,              6.1292E-02,              4.6738E-02,              3.2739E-02,              2.1902E-02,              1.1473E-02,              5.6777E-03,              3.4067E-03,              2.3373E-03,              1.6869E-03,              1.2276E-03,         2.0,            1.2725E+01,            8.6320E+00,            7.2954E+00,            6.7229E+00,            6.0038E+00,            4.8121E+00,            3.8045E+00,            3.0319E+00,            2.3127E+00,            2.0120E+00,         2.0
2016-04-16T05:31:22.835,              1.2191E-01,              9.6726E-02,              5.7530E-02,              4.3725E-02,              3.5088E-02,              2.6730E-02,              1.9356E-02,              9.8187E-03,              4.9495E-03,              3.1343E-03,              2.1940E-03,              1.6051E-03,              1.1818E-03,         2.0,            4.6392E+01,            2.5925E+01,            1.4629E+01,            7.7335E+00,            6.4046E+00,            5.1490E+00,            4.0809E+00,            3.2586E+00,            2.4895E+00,            2.1683E+00,         2.0
2016-04-16T05:34:02.835,              1.0082E-01,              8.0011E-02,              5.1390E-02,              4.0174E-02,              3.2415E-02,              2.4396E-02,              1.7170E-02,              8.5889E-03,              4.3242E-03,              2.7357E-03,              1.9505E-03,              1.4603E-03,              1.0939E-03,         2.0,            3.5921E+01,            2.0013E+01,            1.1331E+01,            6.7618E+00,            6.0536E+00,            4.8623E+00,            3.8507E+00,            3.0730E+00,            2.3466E+00,            2.0431E+00,         2.0
2016-04-16T05:36:42.835,              2.6677E-02,              2.1716E-02,              1.7950E-02,              1.4897E-02,              1.2325E-02,              1.0086E-02,              7.7300E-03,              3.4151E-03,              1.9220E-03,              1.4881E-03,              1.1768E-03,              9.3305E-04,              7.3552E-04,         2.0,            1.5861E+02,            1.0134E+02,            5.4529E+01,            3.3514E+01,            2.0844E+01,            1.2103E+01,            7.3497E+00,            5.3821E+00,            3.7175E+00,            2.9369E+00,         2.0
2016-04-16T05:39:22.335,              1.6793E-01,              1.3327E-01,              8.5225E-02,              6.3011E-02,              4.4923E-02,              3.1396E-02,              2.1510E-02,              1.0783E-02,              5.4722E-03,              3.2815E-03,              2.2563E-03,              1.6489E-03,              1.2185E-03,         2.0,            4.1382E+01,            2.4684E+01,            1.3263E+01,            7.4251E+00,            6.6328E+00,            5.3176E+00,            4.2049E+00,            3.3515E+00,            2.5569E+00,            2.2246E+00,         2.0
2016-04-16T05:42:02.835,              1.1364E-01,              9.0172E-02,              5.3723E-02,              4.1409E-02,              3.3414E-02,              2.5521E-02,              1.8105E-02,              9.0306E-03,              4.5344E-03,              2.8713E-03,              2.0186E-03,              1.4739E-03,              1.0817E-03,         2.0,            7.1650E+01,            4.4797E+01,            2.4114E+01,            1.3983E+01,            7.0565E+00,            5.2596E+00,            4.1628E+00,            3.3204E+00,            2.5346E+00,            2.2062E+00,         2.0
2016-04-16T05:44:42.835,              1.3213E-01,              1.0488E-01,              6.9677E-02,              5.1762E-02,              3.9607E-02,              2.9365E-02,              1.6774E-02,              7.1365E-03,              3.5031E-03,              1.6354E-03,              1.1070E-03,              8.9973E-04,              7.3374E-04,         2.0,            1.1732E+02,            6.8931E+01,            3.5994E+01,            1.9702E+01,            1.1144E+01,            6.3703E+00,            4.9780E+00,            3.8920E+00,            2.6161E+00,            2.2287E+00,         2.0
2016-04-16T05:47:22.835,              1.5029E-01,              1.1926E-01,              7.3071E-02,              5.5020E-02,              4.2280E-02,              2.9913E-02,              2.0221E-02,              1.0519E-02,              5.2493E-03,              3.0805E-03,              2.1225E-03,              1.5672E-03,              1.1666E-03,         2.0,            4.4072E+01,            2.6302E+01,            1.3876E+01,            7.6988E+00,            6.5885E+00,            5.2942E+00,            4.1942E+00,            3.3478E+00,            2.5569E+00,            2.2265E+00,         2.0
2016-04-16T05:50:02.835,              1.2793E-01,              1.0154E-01,              7.3630E-02,              5.4896E-02,              3.3904E-02,              2.2844E-02,              1.6581E-02,              9.7907E-03,              5.0293E-03,              3.1950E-03,              2.2468E-03,              1.6344E-03,              1.1913E-03,         2.0,            1.1889E+01,            8.0726E+00,            6.8323E+00,            6.3054E+00,            5.6385E+00,            4.5245E+00,            3.5804E+00,            2.8554E+00,            2.1794E+00,            1.8968E+00,         2.0
2016-04-16T05:52:42.335,              1.1373E-01,              9.0265E-02,              5.5209E-02,              4.2354E-02,              3.4137E-02,              2.5475E-02,              1.8124E-02,              9.2836E-03,              4.6521E-03,              2.9883E-03,              2.1351E-03,              1.5822E-03,              1.1756E-03,         2.0,            7.0714E+01,            4.2074E+01,            2.4059E+01,            1.3639E+01,            6.9609E+00,            5.5819E+00,            4.4149E+00,            3.5197E+00,            2.6857E+00,            2.3371E+00,         2.0
2016-04-16T05:57:26.835,              2.0972E-01,              1.6643E-01,              1.0696E-01,              7.6681E-02,              5.7706E-02,              3.9988E-02,              2.6617E-02,              1.3019E-02,              6.4848E-03,              3.8666E-03,              2.6194E-03,              1.8717E-03,              1.3549E-03,         2.0,            6.9690E+01,            3.4711E+01,            1.5326E+01,            7.1791E+00,            6.4118E+00,            5.1396E+00,            4.0637E+00,            3.2387E+00,            2.4707E+00,            2.1496E+00,         2.0
2016-04-16T06:00:06.835,              1.8858E-01,              1.4965E-01,              9.6556E-02,              6.9514E-02,              4.8886E-02,              3.2705E-02,              2.2309E-02,              1.2216E-02,              6.0867E-03,              3.5973E-03,              2.4385E-03,              1.7450E-03,              1.2602E-03,         2.0,            4.9870E+01,            2.9632E+01,            1.5769E+01,            8.5732E+00,            6.6290E+00,            5.3231E+00,            4.2147E+00,            3.3629E+00,            2.5676E+00,            2.2353E+00,         2.0
2016-04-16T06:02:46.335,              8.0725E-02,              6.4069E-02,              4.3442E-02,              3.4590E-02,              2.7838E-02,              2.1901E-02,              1.6063E-02,              7.8370E-03,              3.9916E-03,              2.5917E-03,              1.8625E-03,              1.3969E-03,              1.0463E-03,         2.0,            4.2480E+01,            2.6468E+01,            1.4064E+01,            7.9800E+00,            6.2820E+00,            5.0393E+00,            3.9869E+00,            3.1790E+00,            2.4260E+00,            2.1113E+00,         2.0
2016-04-16T06:05:22.835,              1.1591E-01,              9.1965E-02,              5.4308E-02,              3.9828E-02,              2.9452E-02,              2.1298E-02,              1.4269E-02,              7.2393E-03,              3.6560E-03,              2.0645E-03,              1.4153E-03,              1.0675E-03,              8.1008E-04,         2.0,            5.1503E+01,            3.1733E+01,            1.6977E+01,            9.9230E+00,            5.8859E+00,            3.7566E+00,            2.9734E+00,            2.3717E+00,            1.8104E+00,            1.5759E+00,         2.0
2016-04-16T06:08:02.835,              1.0465E-01,              8.3044E-02,              5.1605E-02,              3.9168E-02,              3.1573E-02,              2.3367E-02,              1.6218E-02,              7.8979E-03,              4.0157E-03,              2.5361E-03,              1.7988E-03,              1.3362E-03,              9.9399E-04,         2.0,            6.1245E+01,            3.4278E+01,            2.0344E+01,            1.1186E+01,            5.7931E+00,            4.6487E+00,            3.6788E+00,            2.9341E+00,            2.2396E+00,            1.9494E+00,         2.0
2016-04-16T06:10:42.835,              1.2096E-01,              9.5985E-02,              6.6869E-02,              5.0779E-02,              3.8966E-02,              2.8872E-02,              1.9898E-02,              9.7660E-03,              4.8566E-03,              2.8425E-03,              1.9473E-03,              1.4319E-03,              1.0643E-03,         2.0,            5.5406E+01,            2.8307E+01,            1.4376E+01,            6.1972E+00,            5.5462E+00,            4.4536E+00,            3.5263E+00,            2.8136E+00,            2.1483E+00,            1.8704E+00,         2.0
2016-04-16T06:13:22.835,              1.4751E-01,              1.1708E-01,              7.7955E-02,              5.6749E-02,              4.2599E-02,              2.9530E-02,              2.0048E-02,              1.0405E-02,              5.1242E-03,              3.0405E-03,              2.0846E-03,              1.5144E-03,              1.1042E-03,         2.0,            4.9263E+01,            2.8692E+01,            1.5849E+01,            8.6480E+00,            5.6310E+00,            4.5237E+00,            3.5832E+00,            2.8599E+00,            2.1841E+00,            1.9019E+00,         2.0
2016-04-16T06:16:02.335,              1.5189E-01,              1.2053E-01,              7.7928E-02,              5.7515E-02,              4.1623E-02,              2.0267E-02,              1.2040E-02,              7.8237E-03,              3.9659E-03,              2.4303E-03,              1.7681E-03,              1.3333E-03,              1.0001E-03,         2.0,            4.3260E+01,            2.5679E+01,            1.3777E+01,            7.3415E+00,            5.8932E+00,            4.7252E+00,            3.7369E+00,            2.9788E+00,            2.2727E+00,            1.9775E+00,         2.0
2016-04-16T06:18:42.836,              1.3597E-01,              1.0790E-01,              6.5682E-02,              4.9009E-02,              3.6746E-02,              2.6173E-02,              1.8403E-02,              9.8238E-03,              4.9234E-03,              3.0367E-03,              2.1087E-03,              1.5352E-03,              1.1243E-03,         2.0,            3.1283E+01,            1.8675E+01,            9.9972E+00,            6.4284E+00,            5.7535E+00,            4.6201E+00,            3.6582E+00,            2.9188E+00,            2.2286E+00,            1.9402E+00,         2.0
2016-04-16T06:21:22.836,              1.1665E-01,              9.2552E-02,              5.5743E-02,              4.2882E-02,              3.4589E-02,              2.5772E-02,              1.7890E-02,              8.7970E-03,              4.5291E-03,              2.9273E-03,              2.0798E-03,              1.5306E-03,              1.1305E-03,         2.0,            5.3454E+01,            3.2994E+01,            1.7623E+01,            1.0462E+01,            6.5485E+00,            5.2625E+00,            4.1694E+00,            3.3282E+00,            2.5421E+00,            2.2137E+00,         2.0
2016-04-16T06:24:02.836,              6.6598E-02,              5.2910E-02,              4.1899E-02,              3.3573E-02,              2.7141E-02,              2.1803E-02,              1.6171E-02,              7.5145E-03,              3.6480E-03,              2.4062E-03,              1.7506E-03,              1.3126E-03,              9.8190E-04,         2.0,            4.2541E+01,            2.3001E+01,            1.2479E+01,            6.0140E+00,            5.3776E+00,            4.3149E+00,            3.4146E+00,            2.7232E+00,            2.0786E+00,            1.8092E+00,         2.0
2016-04-16T06:26:42.836,              1.1279E-01,              8.9502E-02,              5.8200E-02,              4.5422E-02,              3.6632E-02,              2.5042E-02,              1.6902E-02,              8.9514E-03,              4.5034E-03,              2.7527E-03,              1.9489E-03,              1.4580E-03,              1.0917E-03,         2.0,            1.1963E+01,            8.1156E+00,            6.8599E+00,            6.3224E+00,            5.6468E+00,            4.5263E+00,            3.5787E+00,            2.8520E+00,            2.1755E+00,            1.8926E+00,         2.0
2016-04-16T06:29:22.336,              1.7033E-01,              1.3517E-01,              8.8356E-02,              6.5617E-02,              4.9617E-02,              3.1103E-02,              2.0336E-02,              1.1296E-02,              5.6204E-03,              3.3877E-03,              2.3691E-03,              1.7421E-03,              1.2895E-03,         2.0,            2.1478E+01,            1.0378E+01,            7.2603E+00,            6.7150E+00,            6.0167E+00,            4.8360E+00,            3.8321E+00,            3.0595E+00,            2.3371E+00,            2.0354E+00,         2.0
2016-04-16T06:31:58.836,              1.4411E-01,              1.1439E-01,              7.6924E-02,              5.7472E-02,              4.3334E-02,              3.1893E-02,              2.2397E-02,              1.1440E-02,              5.5704E-03,              3.3547E-03,              2.3023E-03,              1.6656E-03,              1.2147E-03,         2.0,            7.6857E+01,            4.1204E+01,            2.1981E+01,            9.2516E+00,            6.2946E+00,            5.0528E+00,            3.9998E+00,            3.1908E+00,            2.4360E+00,            2.1206E+00,         2.0
2016-04-16T06:34:38.836,              1.5088E-01,              1.1974E-01,              7.9825E-02,              5.8662E-02,              4.5597E-02,              2.9542E-02,              1.9421E-02,              1.0739E-02,              5.3042E-03,              3.2422E-03,              2.2829E-03,              1.6843E-03,              1.2524E-03,         2.0,            6.1469E+01,            3.2721E+01,            1.7124E+01,            7.0149E+00,            6.2790E+00,            5.0426E+00,            3.9931E+00,            3.1864E+00,            2.4331E+00,            2.1184E+00,         2.0
2016-04-16T06:37:18.836,              1.0629E-01,              8.4344E-02,              4.9735E-02,              3.9087E-02,              3.1529E-02,              2.4766E-02,              1.7564E-02,              8.5045E-03,              4.2823E-03,              2.6497E-03,              1.8753E-03,              1.4131E-03,              1.0680E-03,         2.0,            4.4518E+01,            2.7636E+01,            1.4787E+01,            8.4597E+00,            6.2929E+00,            5.0509E+00,            3.9978E+00,            3.1889E+00,            2.4342E+00,            2.1189E+00,         2.0
2016-04-16T06:39:58.336,              1.5845E-01,              1.2574E-01,              8.5370E-02,              6.3527E-02,              4.7294E-02,              3.4714E-02,              2.4818E-02,              1.2790E-02,              6.2161E-03,              3.7016E-03,              2.5000E-03,              1.7707E-03,              1.2545E-03,         2.0,            1.1563E+01,            7.8522E+00,            6.6469E+00,            6.1354E+00,            5.4875E+00,            4.4041E+00,            3.4856E+00,            2.7802E+00,            2.1223E+00,            1.8473E+00,         2.0
