                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-25T04:40:15.584,              1.4152E-01,              1.1231E-01,              7.2827E-02,              5.4739E-02,              4.1622E-02,              3.0009E-02,              2.0459E-02,              1.0020E-02,              5.0365E-03,              3.0545E-03,              2.1242E-03,              1.5633E-03,              1.1610E-03,         2.0,            5.0199E+01,            2.5494E+01,            1.2815E+01,            6.4625E+00,            5.7893E+00,            4.6525E+00,            3.6863E+00,            2.9429E+00,            2.2479E+00,            1.9577E+00,         2.0
2016-04-25T04:42:55.585,              8.0277E-02,              6.3698E-02,              3.8690E-02,              3.0477E-02,              2.4598E-02,              1.9386E-02,              1.4366E-02,              6.8992E-03,              3.5734E-03,              2.4250E-03,              1.7727E-03,              1.3271E-03,              9.9350E-04,         2.0,            5.9010E+01,            3.5751E+01,            2.0100E+01,            1.1411E+01,            6.0991E+00,            4.8970E+00,            3.8772E+00,            3.0934E+00,            2.3619E+00,            2.0563E+00,         2.0
2016-04-25T04:45:35.085,              1.0158E-01,              8.0623E-02,              5.2423E-02,              3.9491E-02,              3.1268E-02,              2.3767E-02,              1.7187E-02,              8.7053E-03,              4.2743E-03,              2.6992E-03,              1.9035E-03,              1.3998E-03,              1.0308E-03,         2.0,            6.3895E+01,            3.4225E+01,            1.8109E+01,            7.3194E+00,            5.5126E+00,            4.4300E+00,            3.5100E+00,            2.8022E+00,            2.1405E+00,            1.8642E+00,         2.0
2016-04-25T04:48:11.585,              8.8642E-02,              7.0358E-02,              4.6652E-02,              3.5936E-02,              2.8009E-02,              2.0643E-02,              1.4636E-02,              7.4534E-03,              3.7481E-03,              2.3737E-03,              1.6986E-03,              1.2789E-03,              9.6645E-04,         2.0,            6.5356E+01,            3.6257E+01,            2.1018E+01,            1.0900E+01,            5.9384E+00,            4.7597E+00,            3.7631E+00,            2.9990E+00,            2.2878E+00,            1.9904E+00,         2.0
2016-04-25T04:50:51.585,              1.3919E-01,              1.1046E-01,              6.9296E-02,              5.2248E-02,              3.9248E-02,              1.9740E-02,              1.1824E-02,              7.7046E-03,              3.9200E-03,              2.5076E-03,              1.8609E-03,              1.4132E-03,              1.0699E-03,         2.0,            3.0011E+01,            1.5796E+01,            8.2855E+00,            6.3177E+00,            5.6447E+00,            4.5261E+00,            3.5795E+00,            2.8533E+00,            2.1770E+00,            1.8942E+00,         2.0
2016-04-25T04:53:31.585,              1.1545E-01,              9.1635E-02,              5.7576E-02,              4.2339E-02,              3.3486E-02,              2.2806E-02,              1.4726E-02,              7.6723E-03,              3.7633E-03,              2.1596E-03,              1.5271E-03,              1.1821E-03,              9.1916E-04,         2.0,            9.3771E+01,            5.2113E+01,            3.0296E+01,            1.5767E+01,            6.2851E+00,            5.0476E+00,            3.9973E+00,            3.1899E+00,            2.4359E+00,            2.1209E+00,         2.0
2016-04-25T04:56:11.085,              1.2391E-01,              9.8353E-02,              6.6938E-02,              5.0037E-02,              3.8446E-02,              2.8661E-02,              2.0183E-02,              9.6751E-03,              4.8621E-03,              3.0582E-03,              2.1447E-03,              1.5730E-03,              1.1602E-03,         2.0,            5.4509E+01,            3.1198E+01,            1.7495E+01,            9.4549E+00,            6.6018E+00,            5.3024E+00,            4.1992E+00,            3.3510E+00,            2.5589E+00,            2.2279E+00,         2.0
2016-04-25T04:58:51.085,              1.1345E-01,              9.0043E-02,              5.7775E-02,              4.3465E-02,              3.2362E-02,              1.7037E-02,              1.0447E-02,              6.6258E-03,              3.3824E-03,              2.1717E-03,              1.6252E-03,              1.2471E-03,              9.4813E-04,         2.0,            6.6432E+01,            4.1747E+01,            2.2478E+01,            1.2995E+01,            6.3814E+00,            4.7095E+00,            3.7314E+00,            2.9788E+00,            2.2754E+00,            1.9817E+00,         2.0
2016-04-25T05:01:31.085,              8.8222E-02,              7.0019E-02,              4.7543E-02,              3.6591E-02,              2.8668E-02,              2.1723E-02,              1.5772E-02,              8.0486E-03,              4.0386E-03,              2.5954E-03,              1.8432E-03,              1.3560E-03,              1.0040E-03,         2.0,            2.3479E+01,            1.1900E+01,            5.9640E+00,            5.5061E+00,            4.9255E+00,            3.9535E+00,            3.1293E+00,            2.4962E+00,            1.9055E+00,            1.6587E+00,         2.0
2016-04-25T05:04:11.085,              9.3328E-02,              7.4061E-02,              5.0970E-02,              4.0601E-02,              3.2679E-02,              2.3142E-02,              1.5721E-02,              8.1949E-03,              4.1828E-03,              2.6705E-03,              1.9252E-03,              1.4491E-03,              1.0914E-03,         2.0,            3.3496E+01,            1.7761E+01,            9.2302E+00,            6.4678E+00,            5.7786E+00,            4.6335E+00,            3.6644E+00,            2.9211E+00,            2.2287E+00,            1.9393E+00,         2.0
2016-04-25T05:06:51.085,              1.6407E-01,              1.3020E-01,              8.1164E-02,              5.9610E-02,              4.4584E-02,              2.8642E-02,              1.7890E-02,              9.5279E-03,              4.6571E-03,              2.5459E-03,              1.7488E-03,              1.3193E-03,              1.0012E-03,         2.0,            1.1513E+02,            6.1322E+01,            3.2721E+01,            1.4358E+01,            6.5197E+00,            5.2310E+00,            4.1392E+00,            3.3010E+00,            2.5194E+00,            2.1928E+00,         2.0
2016-04-25T05:09:30.585,              1.9083E-01,              1.5143E-01,              9.0298E-02,              6.4311E-02,              4.5483E-02,              3.0374E-02,              2.0239E-02,              1.0911E-02,              5.4470E-03,              3.0972E-03,              2.0882E-03,              1.5175E-03,              1.1105E-03,         2.0,            6.6548E+01,            3.9817E+01,            2.0411E+01,            1.2180E+01,            8.5411E+00,            5.3526E+00,            3.8933E+00,            3.1056E+00,            2.3706E+00,            2.0635E+00,         2.0
2016-04-25T05:12:10.585,              8.6097E-02,              6.8324E-02,              4.5225E-02,              3.5515E-02,              2.4567E-02,              1.6882E-02,              1.2142E-02,              6.8627E-03,              3.6238E-03,              2.4304E-03,              1.7828E-03,              1.3391E-03,              1.0040E-03,         2.0,            5.9982E+01,            3.7784E+01,            2.0233E+01,            1.1854E+01,            6.2224E+00,            4.9459E+00,            3.9150E+00,            3.1231E+00,            2.3842E+00,            2.0755E+00,         2.0
2016-04-25T05:14:51.085,              1.2008E-01,              9.5305E-02,              5.8931E-02,              4.3998E-02,              2.8512E-02,              2.0090E-02,              1.4777E-02,              8.4002E-03,              4.3252E-03,              2.7453E-03,              1.9424E-03,              1.4287E-03,              1.0531E-03,         2.0,            9.6820E+01,            5.3986E+01,            3.1532E+01,            1.6477E+01,            6.7722E+00,            4.8002E+00,            3.7967E+00,            3.0269E+00,            2.3098E+00,            2.0100E+00,         2.0
2016-04-25T05:17:31.085,              1.1684E-01,              9.2707E-02,              5.6419E-02,              4.1814E-02,              3.2764E-02,              2.3575E-02,              1.6207E-02,              8.4336E-03,              4.2282E-03,              2.5610E-03,              1.7763E-03,              1.3069E-03,              9.6711E-04,         2.0,            4.8338E+01,            2.9855E+01,            1.6102E+01,            9.1116E+00,            5.4744E+00,            4.3906E+00,            3.4731E+00,            2.7690E+00,            2.1130E+00,            1.8387E+00,         2.0
2016-04-25T05:20:11.085,              1.3539E-01,              1.0745E-01,              6.8412E-02,              5.1859E-02,              4.1167E-02,              3.1050E-02,              2.1900E-02,              1.0880E-02,              5.4155E-03,              3.3739E-03,              2.3640E-03,              1.7349E-03,              1.2817E-03,         2.0,            6.2635E+01,            3.8829E+01,            2.0841E+01,            1.1768E+01,            7.3736E+00,            5.9115E+00,            4.6746E+00,            3.7259E+00,            2.8426E+00,            2.4733E+00,         2.0
2016-04-25T05:22:50.585,              1.6772E-01,              1.3311E-01,              8.9666E-02,              6.6710E-02,              5.0099E-02,              3.1583E-02,              2.0341E-02,              1.1271E-02,              5.5699E-03,              3.3510E-03,              2.3298E-03,              1.7019E-03,              1.2470E-03,         2.0,            7.8669E+01,            4.2270E+01,            2.2713E+01,            1.0214E+01,            6.1766E+00,            4.9603E+00,            3.9279E+00,            3.1344E+00,            2.3934E+00,            2.0839E+00,         2.0
2016-04-25T05:25:30.585,              1.6467E-01,              1.3069E-01,              8.9754E-02,              6.6540E-02,              4.9497E-02,              3.5506E-02,              2.3593E-02,              1.0708E-02,              5.2743E-03,              2.8490E-03,              1.9310E-03,              1.4459E-03,              1.0887E-03,         2.0,            5.2594E+01,            2.1883E+01,            6.7143E+00,            6.2058E+00,            5.5571E+00,            4.4644E+00,            3.5362E+00,            2.8224E+00,            2.1555E+00,            1.8769E+00,         2.0
2016-04-25T05:28:11.085,              1.3510E-01,              1.0722E-01,              7.3204E-02,              5.6577E-02,              4.4143E-02,              2.9194E-02,              1.8714E-02,              9.7052E-03,              4.8528E-03,              2.7575E-03,              1.9233E-03,              1.4626E-03,              1.1157E-03,         2.0,            4.7865E+01,            2.9369E+01,            1.5486E+01,            9.2283E+00,            6.6293E+00,            5.3218E+00,            4.2128E+00,            3.3607E+00,            2.5656E+00,            2.2333E+00,         2.0
2016-04-25T05:30:51.085,              1.5327E-01,              1.2162E-01,              8.0093E-02,              6.0044E-02,              4.3350E-02,              2.7880E-02,              1.8574E-02,              1.0687E-02,              5.3768E-03,              3.2963E-03,              2.2904E-03,              1.6578E-03,              1.2093E-03,         2.0,            4.8087E+01,            2.5083E+01,            1.2821E+01,            6.9745E+00,            6.2396E+00,            5.0087E+00,            3.9647E+00,            3.1626E+00,            2.4143E+00,            2.1016E+00,         2.0
2016-04-25T05:33:27.086,              1.2706E-01,              1.0082E-01,              6.5543E-02,              4.9867E-02,              3.7886E-02,              2.8082E-02,              1.9372E-02,              9.3377E-03,              4.7858E-03,              2.8838E-03,              1.9932E-03,              1.4690E-03,              1.0901E-03,         2.0,            3.8545E+01,            2.1128E+01,            1.1886E+01,            6.4455E+00,            5.7728E+00,            4.6383E+00,            3.6744E+00,            2.9329E+00,            2.2401E+00,            1.9506E+00,         2.0
2016-04-25T05:36:06.586,              1.0586E-01,              8.4054E-02,              6.0456E-02,              4.6441E-02,              3.5329E-02,              2.5466E-02,              1.7959E-02,              9.2692E-03,              4.5868E-03,              2.8619E-03,              2.0226E-03,              1.5009E-03,              1.1137E-03,         2.0,            4.7491E+01,            2.6158E+01,            1.5004E+01,            7.7019E+00,            6.1675E+00,            4.9489E+00,            3.9162E+00,            3.1232E+00,            2.3838E+00,            2.0748E+00,         2.0
2016-04-25T05:38:46.586,              1.6126E-01,              1.2797E-01,              8.1689E-02,              5.8962E-02,              4.5017E-02,              3.2680E-02,              2.3159E-02,              1.2274E-02,              6.0146E-03,              3.6573E-03,              2.4977E-03,              1.7831E-03,              1.2759E-03,         2.0,            1.1974E+01,            8.1243E+00,            6.8687E+00,            6.3319E+00,            5.6565E+00,            4.5351E+00,            3.5863E+00,            2.8586E+00,            2.1809E+00,            1.8975E+00,         2.0
2016-04-25T05:41:27.086,              1.8542E-01,              1.4715E-01,              9.7845E-02,              7.0266E-02,              5.2159E-02,              3.5902E-02,              2.2652E-02,              1.1094E-02,              5.3611E-03,              2.7932E-03,              1.8583E-03,              1.3785E-03,              1.0349E-03,         2.0,            2.4555E+02,            1.0319E+02,            2.7300E+01,            6.8560E+00,            6.1337E+00,            4.9237E+00,            3.8974E+00,            3.1089E+00,            2.3733E+00,            2.0658E+00,         2.0
2016-04-25T05:44:07.086,              1.6046E-01,              1.2735E-01,              8.5610E-02,              6.1362E-02,              4.4874E-02,              2.0828E-02,              1.1793E-02,              7.3896E-03,              3.6974E-03,              2.1353E-03,              1.5483E-03,              1.2103E-03,              9.4568E-04,         2.0,            9.1108E+01,            5.0344E+01,            2.9133E+01,            1.5300E+01,            6.1993E+00,            4.9843E+00,            3.9507E+00,            3.1549E+00,            2.4105E+00,            2.0997E+00,         2.0
2016-04-25T05:46:47.086,              1.2277E-01,              9.7430E-02,              6.3183E-02,              4.7237E-02,              3.5415E-02,              1.8064E-02,              1.0685E-02,              6.4663E-03,              3.3357E-03,              2.0984E-03,              1.5548E-03,              1.2042E-03,              9.2608E-04,         2.0,            5.8688E+01,            3.6466E+01,            1.9528E+01,            1.1384E+01,            6.5608E+00,            4.6978E+00,            3.7184E+00,            2.9660E+00,            2.2642E+00,            1.9708E+00,         2.0
2016-04-25T05:49:26.586,              1.2118E-01,              9.6167E-02,              6.1517E-02,              4.6974E-02,              3.5795E-02,              2.6768E-02,              1.9438E-02,              1.0061E-02,              5.0468E-03,              3.1874E-03,              2.2439E-03,              1.6532E-03,              1.2224E-03,         2.0,            6.0767E+01,            3.2760E+01,            1.7828E+01,            8.3569E+00,            6.7801E+00,            5.4341E+00,            4.2960E+00,            3.4236E+00,            2.6116E+00,            2.2720E+00,         2.0
2016-04-25T05:52:02.586,              1.1199E-01,              8.8862E-02,              5.3054E-02,              4.0061E-02,              3.2103E-02,              2.3694E-02,              1.6543E-02,              8.4330E-03,              4.2778E-03,              2.6772E-03,              1.8857E-03,              1.3870E-03,              1.0259E-03,         2.0,            8.3364E+01,            5.2586E+01,            2.8233E+01,            1.6971E+01,            1.0200E+01,            5.5936E+00,            4.4115E+00,            3.1898E+00,            2.4365E+00,            2.1219E+00,         2.0
2016-04-25T05:56:47.086,              1.5897E-01,              1.2615E-01,              8.2247E-02,              6.1176E-02,              4.4469E-02,              3.1331E-02,              2.1630E-02,              1.1653E-02,              5.7976E-03,              3.4256E-03,              2.3404E-03,              1.7011E-03,              1.2507E-03,         2.0,            3.5685E+01,            1.7071E+01,            7.4170E+00,            6.8433E+00,            6.1182E+00,            4.9084E+00,            3.8835E+00,            3.0967E+00,            2.3633E+00,            2.0567E+00,         2.0
2016-04-25T05:59:26.586,              1.0275E-01,              8.1533E-02,              4.8610E-02,              3.7105E-02,              2.8740E-02,              2.1391E-02,              1.5304E-02,              8.0576E-03,              4.0613E-03,              2.5939E-03,              1.8439E-03,              1.3597E-03,              1.0082E-03,         2.0,            6.3737E+01,            3.5373E+01,            2.0569E+01,            1.0793E+01,            5.7073E+00,            4.5816E+00,            3.6268E+00,            2.8933E+00,            2.2089E+00,            1.9229E+00,         2.0
2016-04-25T06:02:06.586,              1.6592E-01,              1.3168E-01,              8.9001E-02,              6.5345E-02,              3.9006E-02,              2.6547E-02,              1.9377E-02,              1.0741E-02,              5.6153E-03,              3.5271E-03,              2.4395E-03,              1.7589E-03,              1.2776E-03,         2.0,            5.4663E+01,            2.7346E+01,            1.1965E+01,            6.8593E+00,            6.1388E+00,            4.9293E+00,            3.9030E+00,            3.1142E+00,            2.3779E+00,            2.0702E+00,         2.0
2016-04-25T06:04:47.086,              1.1380E-01,              9.0293E-02,              5.4200E-02,              4.1400E-02,              3.1525E-02,              1.6920E-02,              1.0413E-02,              6.3911E-03,              3.3574E-03,              2.2619E-03,              1.7326E-03,              1.3381E-03,              1.0238E-03,         2.0,            9.7348E+01,            6.1649E+01,            3.3170E+01,            1.9876E+01,            1.1439E+01,            6.0003E+00,            4.5301E+00,            3.6142E+00,            2.7595E+00,            2.4024E+00,         2.0
2016-04-25T06:07:27.086,              1.1273E-01,              8.9461E-02,              5.3997E-02,              3.9960E-02,              3.0603E-02,              2.1858E-02,              1.4994E-02,              7.7729E-03,              3.8672E-03,              2.3030E-03,              1.6038E-03,              1.1933E-03,              8.9342E-04,         2.0,            7.0852E+01,            4.4362E+01,            2.3905E+01,            1.3862E+01,            6.9331E+00,            4.6740E+00,            3.6991E+00,            2.9504E+00,            2.2521E+00,            1.9603E+00,         2.0
2016-04-25T06:10:07.086,              1.4851E-01,              1.1788E-01,              7.8081E-02,              5.6771E-02,              4.1473E-02,              2.6319E-02,              1.7158E-02,              9.5631E-03,              4.6707E-03,              2.8010E-03,              1.9667E-03,              1.4531E-03,              1.0754E-03,         2.0,            1.6863E+02,            9.0414E+01,            4.7742E+01,            1.8937E+01,            6.7962E+00,            5.2337E+00,            4.1406E+00,            3.3018E+00,            2.5200E+00,            2.1933E+00,         2.0
2016-04-25T06:12:46.586,              1.4421E-01,              1.1443E-01,              6.7443E-02,              5.0249E-02,              3.9682E-02,              2.9669E-02,              2.1120E-02,              1.0818E-02,              5.3377E-03,              3.2800E-03,              2.2657E-03,              1.6374E-03,              1.1901E-03,         2.0,            5.8176E+01,            3.1579E+01,            1.7475E+01,            8.9881E+00,            5.9517E+00,            4.7711E+00,            3.7726E+00,            3.0069E+00,            2.2940E+00,            1.9960E+00,         2.0
2016-04-25T06:15:27.086,              8.7915E-02,              6.9748E-02,              4.0984E-02,              3.2538E-02,              2.6251E-02,              1.9142E-02,              1.3367E-02,              7.0717E-03,              3.6432E-03,              2.4211E-03,              1.7668E-03,              1.3206E-03,              9.8612E-04,         2.0,            3.9641E+01,            2.4755E+01,            1.3256E+01,            7.8236E+00,            5.5842E+00,            4.4767E+00,            3.5398E+00,            2.8213E+00,            2.1524E+00,            1.8727E+00,         2.0
2016-04-25T06:18:07.586,              1.3180E-01,              1.0461E-01,              7.2065E-02,              5.4040E-02,              3.3051E-02,              2.2980E-02,              1.7044E-02,              9.8507E-03,              5.0572E-03,              3.1793E-03,              2.2339E-03,              1.6446E-03,              1.2247E-03,         2.0,            4.1674E+01,            2.0810E+01,            9.0654E+00,            6.9371E+00,            6.2092E+00,            4.9864E+00,            3.9486E+00,            3.1507E+00,            2.4058E+00,            2.0946E+00,         2.0
2016-04-25T06:20:47.086,              1.4714E-01,              1.1675E-01,              6.6896E-02,              4.9617E-02,              3.7035E-02,              2.6363E-02,              1.8359E-02,              1.0014E-02,              5.0373E-03,              3.0910E-03,              2.1511E-03,              1.5734E-03,              1.1569E-03,         2.0,            4.8574E+01,            2.9780E+01,            1.5880E+01,            9.1279E+00,            6.2244E+00,            4.9931E+00,            3.9501E+00,            3.1496E+00,            2.4035E+00,            2.0916E+00,         2.0
2016-04-25T06:23:23.086,              1.3189E-01,              1.0468E-01,              6.7675E-02,              4.9458E-02,              3.8065E-02,              2.7984E-02,              1.9351E-02,              9.7005E-03,              4.7540E-03,              2.8348E-03,              1.9563E-03,              1.4367E-03,              1.0625E-03,         2.0,            8.5144E+01,            4.7530E+01,            2.8076E+01,            1.5326E+01,            6.5444E+00,            5.2570E+00,            4.1638E+00,            3.3231E+00,            2.5379E+00,            2.2099E+00,         2.0
2016-04-25T06:26:02.587,              1.5041E-01,              1.1936E-01,              7.7509E-02,              5.7616E-02,              4.2989E-02,              3.1222E-02,              2.1549E-02,              1.1117E-02,              5.4653E-03,              3.2133E-03,              2.1919E-03,              1.5950E-03,              1.1756E-03,         2.0,            5.9276E+01,            3.1282E+01,            1.6173E+01,            6.6253E+00,            5.9309E+00,            4.7635E+00,            3.7724E+00,            3.0103E+00,            2.2988E+00,            2.0015E+00,         2.0
2016-04-25T06:28:42.587,              1.1200E-01,              8.8896E-02,              5.8163E-02,              4.4214E-02,              3.4734E-02,              2.5556E-02,              1.7461E-02,              8.4810E-03,              4.2544E-03,              2.6409E-03,              1.8584E-03,              1.3761E-03,              1.0204E-03,         2.0,            5.3466E+01,            2.9573E+01,            1.7098E+01,            8.8982E+00,            5.4538E+00,            4.3795E+00,            3.4679E+00,            2.7671E+00,            2.1129E+00,            1.8396E+00,         2.0
2016-04-25T06:31:23.587,              1.5390E-01,              1.2215E-01,              8.2621E-02,              6.1439E-02,              4.5381E-02,              2.8777E-02,              1.8718E-02,              9.9049E-03,              4.9626E-03,              3.0389E-03,              2.1372E-03,              1.5774E-03,              1.1728E-03,         2.0,            6.4870E+01,            3.4729E+01,            1.8377E+01,            7.4568E+00,            5.9579E+00,            4.7857E+00,            3.7903E+00,            3.0250E+00,            2.3102E+00,            2.0116E+00,         2.0
2016-04-25T06:34:03.587,              1.3412E-01,              1.0643E-01,              7.0529E-02,              5.3952E-02,              4.3503E-02,              3.2831E-02,              2.3084E-02,              1.1595E-02,              5.7603E-03,              3.4749E-03,              2.4006E-03,              1.7515E-03,              1.2823E-03,         2.0,            1.2532E+01,            8.5199E+00,            7.2249E+00,            6.6814E+00,            5.9859E+00,            4.8108E+00,            3.8117E+00,            3.0429E+00,            2.3242E+00,            2.0240E+00,         2.0
2016-04-25T06:36:43.587,              1.1423E-01,              9.0681E-02,              6.3507E-02,              4.8514E-02,              3.8607E-02,              2.9286E-02,              2.1088E-02,              1.0543E-02,              5.1851E-03,              3.2985E-03,              2.3288E-03,              1.7108E-03,              1.2647E-03,         2.0,            3.1800E+01,            1.6856E+01,            8.7640E+00,            7.3751E+00,            6.5852E+00,            5.2774E+00,            4.1719E+00,            3.3244E+00,            2.5358E+00,            2.2060E+00,         2.0
2016-04-25T06:39:23.087,              1.3009E-01,              1.0324E-01,              6.4582E-02,              4.8440E-02,              3.8158E-02,              2.5684E-02,              1.7172E-02,              8.9521E-03,              4.5681E-03,              2.9364E-03,              2.0968E-03,              1.5423E-03,              1.1343E-03,         2.0,            5.6839E+01,            3.1516E+01,            1.8404E+01,            9.8876E+00,            6.1149E+00,            4.9070E+00,            3.8834E+00,            3.0973E+00,            2.3642E+00,            2.0578E+00,         2.0
2016-04-25T06:42:03.087,              1.0606E-01,              8.4179E-02,              5.5553E-02,              4.3214E-02,              3.4870E-02,              2.7377E-02,              1.9681E-02,              9.6632E-03,              4.7642E-03,              3.0108E-03,              2.1204E-03,              1.5570E-03,              1.1471E-03,         2.0,            5.2887E+01,            2.8263E+01,            1.4889E+01,            6.5541E+00,            5.8600E+00,            4.7017E+00,            3.7204E+00,            2.9670E+00,            2.2646E+00,            1.9710E+00,         2.0
2016-04-25T06:44:43.587,              1.0895E-01,              8.6478E-02,              5.8219E-02,              4.3890E-02,              3.4620E-02,              2.5740E-02,              1.7912E-02,              8.9837E-03,              4.4287E-03,              2.6898E-03,              1.8720E-03,              1.3828E-03,              1.0293E-03,         2.0,            5.7266E+01,            3.1488E+01,            1.7971E+01,            9.0988E+00,            5.9574E+00,            4.7782E+00,            3.7799E+00,            3.0137E+00,            2.2998E+00,            2.0013E+00,         2.0
2016-04-25T06:47:23.587,              1.1574E-01,              9.1840E-02,              5.9433E-02,              4.5132E-02,              3.4296E-02,              2.5069E-02,              1.7734E-02,              9.0654E-03,              4.6204E-03,              2.8521E-03,              1.9921E-03,              1.4687E-03,              1.0874E-03,         2.0,            4.5910E+01,            2.8494E+01,            1.5313E+01,            8.9272E+00,            5.7815E+00,            4.6412E+00,            3.6740E+00,            2.9309E+00,            2.2375E+00,            1.9478E+00,         2.0
2016-04-25T06:49:59.087,              1.6301E-01,              1.2936E-01,              8.1634E-02,              5.9584E-02,              4.2872E-02,              3.0423E-02,              2.0254E-02,              1.0104E-02,              4.9830E-03,              2.6963E-03,              1.8266E-03,              1.3730E-03,              1.0412E-03,         2.0,            1.3063E+02,            7.0694E+01,            3.8754E+01,            1.9192E+01,            6.7637E+00,            5.1987E+00,            4.1180E+00,            3.2869E+00,            2.5105E+00,            2.1862E+00,         2.0
2016-04-25T06:52:39.087,              1.3750E-01,              1.0912E-01,              6.6638E-02,              4.8949E-02,              3.7073E-02,              2.6238E-02,              1.8005E-02,              9.5725E-03,              4.7227E-03,              2.8421E-03,              1.9589E-03,              1.4225E-03,              1.0390E-03,         2.0,            6.4597E+01,            3.5439E+01,            2.0332E+01,            1.0690E+01,            6.2900E+00,            5.0419E+00,            3.9864E+00,            3.1771E+00,            2.4236E+00,            2.1086E+00,         2.0
2016-04-25T06:55:19.087,              8.5354E-02,              6.7785E-02,              5.1726E-02,              3.9906E-02,              3.1995E-02,              2.2449E-02,              1.5412E-02,              7.8592E-03,              3.8532E-03,              2.4739E-03,              1.7963E-03,              1.3513E-03,              1.0190E-03,         2.0,            6.3069E+01,            3.4425E+01,            1.9126E+01,            9.4200E+00,            5.8768E+00,            4.7240E+00,            3.7438E+00,            2.9894E+00,            2.2839E+00,            1.9893E+00,         2.0
2016-04-25T06:57:59.587,              1.7780E-01,              1.4109E-01,              9.6169E-02,              7.1351E-02,              5.2785E-02,              3.3372E-02,              2.1562E-02,              1.2197E-02,              6.0296E-03,              3.5759E-03,              2.4647E-03,              1.7812E-03,              1.2963E-03,         2.0,            1.2470E+01,            8.4643E+00,            7.1601E+00,            6.6043E+00,            5.9029E+00,            4.7347E+00,            3.7455E+00,            2.9863E+00,            2.2789E+00,            1.9831E+00,         2.0
2016-04-25T07:00:39.587,              9.3482E-02,              7.4205E-02,              5.0290E-02,              4.0101E-02,              3.2380E-02,              2.3047E-02,              1.5771E-02,              8.2036E-03,              4.0971E-03,              2.6607E-03,              1.9366E-03,              1.4581E-03,              1.0954E-03,         2.0,            6.8614E+01,            3.7173E+01,            2.0269E+01,            9.6488E+00,            6.2649E+00,            5.0216E+00,            3.9704E+00,            3.1643E+00,            2.4140E+00,            2.1003E+00,         2.0
2016-04-25T07:03:19.587,              1.4573E-01,              1.1565E-01,              7.0546E-02,              5.1731E-02,              3.9871E-02,              2.9193E-02,              2.0580E-02,              1.0753E-02,              5.2854E-03,              3.2452E-03,              2.2416E-03,              1.6212E-03,              1.1811E-03,         2.0,            7.1842E+01,            3.8449E+01,            2.0559E+01,            9.2033E+00,            6.2001E+00,            4.9761E+00,            3.9384E+00,            3.1413E+00,            2.3979E+00,            2.0873E+00,         2.0
2016-04-25T07:05:59.087,              1.4581E-01,              1.1573E-01,              8.0527E-02,              6.0231E-02,              4.5647E-02,              3.2586E-02,              2.2904E-02,              1.1905E-02,              5.8166E-03,              3.5291E-03,              2.4204E-03,              1.7360E-03,              1.2520E-03,         2.0,            6.1478E+01,            3.2668E+01,            1.7268E+01,            7.3205E+00,            6.4095E+00,            5.1446E+00,            4.0720E+00,            3.2481E+00,            2.4795E+00,            2.1583E+00,         2.0
2016-04-25T07:08:38.587,              1.6832E-01,              1.3359E-01,              8.8376E-02,              6.4279E-02,              4.9204E-02,              3.3728E-02,              2.2857E-02,              1.2047E-02,              5.8216E-03,              3.4437E-03,              2.3483E-03,              1.6895E-03,              1.2287E-03,         2.0,            6.6876E+01,            3.3577E+01,            1.4802E+01,            6.3751E+00,            5.7136E+00,            4.5935E+00,            3.6408E+00,            2.9073E+00,            2.2213E+00,            1.9348E+00,         2.0
2016-04-25T07:11:19.087,              1.5094E-01,              1.1977E-01,              7.4067E-02,              5.4539E-02,              4.0964E-02,              2.8771E-02,              1.9479E-02,              1.0019E-02,              5.1081E-03,              3.1014E-03,              2.1389E-03,              1.5531E-03,              1.1345E-03,         2.0,            1.4958E+01,            7.5158E+00,            6.3632E+00,            5.8745E+00,            5.2549E+00,            4.2178E+00,            3.3385E+00,            2.6630E+00,            2.0329E+00,            1.7696E+00,         2.0
2016-04-25T07:13:59.087,              1.2532E-01,              9.9466E-02,              6.4832E-02,              4.8307E-02,              3.6597E-02,              2.6003E-02,              1.7877E-02,              9.3503E-03,              4.6035E-03,              2.7622E-03,              1.9093E-03,              1.4008E-03,              1.0356E-03,         2.0,            5.8005E+01,            3.2013E+01,            1.8450E+01,            9.5792E+00,            5.6617E+00,            4.5409E+00,            3.5920E+00,            2.8639E+00,            2.1854E+00,            1.9018E+00,         2.0
