                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-21T05:47:02.474,              1.4307E-01,              1.1357E-01,              8.2080E-02,              6.0200E-02,              4.5134E-02,              3.1158E-02,              2.1609E-02,              1.1353E-02,              5.5526E-03,              3.4032E-03,              2.3588E-03,              1.7062E-03,              1.2487E-03,         2.0,            4.3721E+01,            2.2287E+01,            1.1535E+01,            6.9038E+00,            6.1773E+00,            4.9594E+00,            3.9262E+00,            3.1323E+00,            2.3915E+00,            2.0819E+00,         2.0
2016-04-21T05:49:42.974,              1.1487E-01,              9.1144E-02,              5.6333E-02,              4.2186E-02,              3.1742E-02,              2.3107E-02,              1.6042E-02,              8.2531E-03,              4.1558E-03,              2.4742E-03,              1.7036E-03,              1.2478E-03,              9.2105E-04,         2.0,            6.1743E+01,            3.8514E+01,            2.0707E+01,            1.2198E+01,            6.9070E+00,            4.0181E+00,            3.1833E+00,            2.5411E+00,            1.9409E+00,            1.6902E+00,         2.0
2016-04-21T05:52:22.974,              1.1599E-01,              9.2050E-02,              6.1951E-02,              4.7085E-02,              3.7120E-02,              2.6994E-02,              1.8548E-02,              9.5208E-03,              4.7447E-03,              2.9040E-03,              2.0315E-03,              1.5008E-03,              1.1171E-03,         2.0,            3.9326E+01,            2.1133E+01,            1.1526E+01,            6.7131E+00,            6.0110E+00,            4.8286E+00,            3.8245E+00,            3.0522E+00,            2.3309E+00,            2.0296E+00,         2.0
2016-04-21T05:57:06.474,              1.7402E-01,              1.3811E-01,              9.0914E-02,              6.6103E-02,              4.9774E-02,              3.5502E-02,              2.4570E-02,              1.2663E-02,              6.1836E-03,              3.6852E-03,              2.4964E-03,              1.7818E-03,              1.2853E-03,         2.0,            7.2450E+01,            3.8368E+01,            2.0231E+01,            8.6541E+00,            6.8070E+00,            5.4715E+00,            4.3358E+00,            3.4617E+00,            2.6444E+00,            2.3031E+00,         2.0
2016-04-21T05:59:46.975,              1.1506E-01,              9.1291E-02,              5.4395E-02,              4.1201E-02,              3.1807E-02,              2.3794E-02,              1.7051E-02,              8.9130E-03,              4.5437E-03,              2.8749E-03,              2.0042E-03,              1.4526E-03,              1.0601E-03,         2.0,            6.2637E+01,            3.9266E+01,            2.0947E+01,            1.2756E+01,            8.6319E+00,            5.4702E+00,            3.7914E+00,            3.0255E+00,            2.3103E+00,            2.0115E+00,         2.0
2016-04-21T06:02:22.975,              1.6511E-01,              1.3104E-01,              8.1826E-02,              5.9052E-02,              4.2354E-02,              3.0232E-02,              2.0877E-02,              1.0692E-02,              5.3347E-03,              3.0590E-03,              2.0752E-03,              1.5252E-03,              1.1301E-03,         2.0,            7.6954E+01,            4.7249E+01,            2.5157E+01,            1.4743E+01,            7.8632E+00,            6.2866E+00,            4.3810E+00,            3.4918E+00,            2.6639E+00,            2.3177E+00,         2.0
2016-04-21T06:05:02.975,              1.8080E-01,              1.4346E-01,              8.7746E-02,              6.6014E-02,              5.2102E-02,              3.6416E-02,              2.4891E-02,              1.3163E-02,              6.5454E-03,              3.9912E-03,              2.7336E-03,              1.9579E-03,              1.4104E-03,         2.0,            4.0307E+01,            2.3867E+01,            1.2572E+01,            7.7750E+00,            6.9505E+00,            5.5757E+00,            4.4112E+00,            3.5173E+00,            2.6841E+00,            2.3359E+00,         2.0
2016-04-21T06:07:42.975,              1.0774E-01,              8.5529E-02,              5.7864E-02,              4.2641E-02,              3.2263E-02,              2.3020E-02,              1.5666E-02,              8.1273E-03,              3.9766E-03,              2.3525E-03,              1.6367E-03,              1.2221E-03,              9.2258E-04,         2.0,            5.7913E+01,            3.0771E+01,            1.6066E+01,            6.3533E+00,            5.0923E+00,            4.0819E+00,            3.2275E+00,            2.5723E+00,            1.9623E+00,            1.7073E+00,         2.0
2016-04-21T06:10:22.475,              1.3099E-01,              1.0396E-01,              6.4673E-02,              4.8251E-02,              3.8290E-02,              2.8408E-02,              1.9869E-02,              9.9300E-03,              4.8710E-03,              2.9902E-03,              2.0631E-03,              1.4862E-03,              1.0769E-03,         2.0,            8.8029E+01,            4.9130E+01,            2.8864E+01,            1.5407E+01,            6.4475E+00,            4.5436E+00,            3.6016E+00,            2.8763E+00,            2.1979E+00,            1.9147E+00,         2.0
2016-04-21T06:13:02.975,              1.4939E-01,              1.1857E-01,              7.5148E-02,              5.4461E-02,              4.1256E-02,              2.8585E-02,              1.8950E-02,              9.8197E-03,              4.8174E-03,              2.7789E-03,              1.9116E-03,              1.4108E-03,              1.0468E-03,         2.0,            1.1067E+02,            6.4502E+01,            3.7376E+01,            2.1082E+01,            9.6978E+00,            5.1496E+00,            4.0758E+00,            3.2512E+00,            2.4821E+00,            2.1608E+00,         2.0
2016-04-21T06:15:42.975,              1.5994E-01,              1.2691E-01,              7.5231E-02,              5.5753E-02,              4.2868E-02,              2.0798E-02,              1.2339E-02,              8.1173E-03,              4.1371E-03,              2.6484E-03,              1.9743E-03,              1.5063E-03,              1.1400E-03,         2.0,            4.9258E+01,            3.0418E+01,            1.6340E+01,            9.4530E+00,            6.2420E+00,            5.0155E+00,            3.9733E+00,            3.1716E+00,            2.4224E+00,            2.1095E+00,         2.0
2016-04-21T06:18:22.975,              6.8886E-02,              5.4694E-02,              3.8277E-02,              3.0516E-02,              2.4665E-02,              1.9002E-02,              1.3962E-02,              6.9021E-03,              3.4445E-03,              2.3065E-03,              1.6875E-03,              1.2665E-03,              9.5023E-04,         2.0,            4.6657E+01,            2.9314E+01,            1.5877E+01,            9.0400E+00,            5.7514E+00,            4.6232E+00,            3.6639E+00,            2.9254E+00,            2.2349E+00,            1.9465E+00,         2.0
2016-04-21T06:21:02.975,              9.8467E-02,              7.8139E-02,              4.7359E-02,              3.5708E-02,              2.8229E-02,              2.0946E-02,              1.4528E-02,              7.1805E-03,              3.6766E-03,              2.3297E-03,              1.6461E-03,              1.2124E-03,              8.9934E-04,         2.0,            6.2420E+01,            3.8976E+01,            2.0821E+01,            1.2607E+01,            8.2473E+00,            5.4031E+00,            3.6177E+00,            2.8881E+00,            2.2060E+00,            1.9211E+00,         2.0
2016-04-21T06:23:42.475,              1.5028E-01,              1.1926E-01,              7.6036E-02,              5.6337E-02,              4.3278E-02,              3.1987E-02,              2.1858E-02,              1.1051E-02,              5.4976E-03,              3.2062E-03,              2.1990E-03,              1.6198E-03,              1.2055E-03,         2.0,            2.9063E+01,            1.3917E+01,            7.2923E+00,            6.7341E+00,            6.0254E+00,            4.8372E+00,            3.8293E+00,            3.0549E+00,            2.3322E+00,            2.0302E+00,         2.0
2016-04-21T06:26:22.975,              1.0312E-01,              8.1852E-02,              5.6147E-02,              4.2748E-02,              2.7761E-02,              1.9804E-02,              1.4620E-02,              8.2064E-03,              4.1674E-03,              2.6230E-03,              1.8530E-03,              1.3719E-03,              1.0209E-03,         2.0,            3.3394E+01,            1.6415E+01,            6.7180E+00,            5.6007E+00,            5.0155E+00,            4.0295E+00,            3.1919E+00,            2.5477E+00,            1.9458E+00,            1.6944E+00,         2.0
2016-04-21T06:29:03.475,              1.6288E-01,              1.2926E-01,              8.4835E-02,              6.2088E-02,              4.6302E-02,              3.1709E-02,              2.1475E-02,              1.1521E-02,              5.6159E-03,              3.3467E-03,              2.2775E-03,              1.6259E-03,              1.1747E-03,         2.0,            5.8995E+01,            2.9237E+01,            1.2539E+01,            6.5057E+00,            5.8144E+00,            4.6635E+00,            3.6890E+00,            2.9412E+00,            2.2444E+00,            1.9531E+00,         2.0
2016-04-21T06:31:43.475,              1.6909E-01,              1.3419E-01,              8.4347E-02,              6.0366E-02,              4.2744E-02,              2.9058E-02,              1.9464E-02,              1.0477E-02,              5.1765E-03,              2.9603E-03,              2.0105E-03,              1.4708E-03,              1.0825E-03,         2.0,            7.3768E+01,            4.0508E+01,            2.3305E+01,            1.2341E+01,            6.0206E+00,            4.8318E+00,            3.8242E+00,            3.0502E+00,            2.3284E+00,            2.0268E+00,         2.0
2016-04-21T06:34:22.975,              1.1947E-01,              9.4826E-02,              6.3857E-02,              4.8271E-02,              3.7311E-02,              2.5394E-02,              1.7255E-02,              9.2321E-03,              4.5849E-03,              2.8648E-03,              2.0355E-03,              1.5073E-03,              1.1188E-03,         2.0,            5.5716E+01,            2.9712E+01,            1.5670E+01,            6.7854E+00,            6.0717E+00,            4.8748E+00,            3.8594E+00,            3.0791E+00,            2.3508E+00,            2.0466E+00,         2.0
2016-04-21T06:37:02.975,              1.6038E-01,              1.2728E-01,              8.3741E-02,              6.0440E-02,              4.5863E-02,              3.2561E-02,              2.2670E-02,              1.2039E-02,              5.8189E-03,              3.4872E-03,              2.3815E-03,              1.7104E-03,              1.2445E-03,         2.0,            2.0065E+01,            8.6395E+00,            7.2991E+00,            6.7237E+00,            6.0025E+00,            4.8098E+00,            3.8018E+00,            3.0292E+00,            2.3104E+00,            2.0098E+00,         2.0
2016-04-21T06:39:43.475,              1.4758E-01,              1.1711E-01,              7.1874E-02,              5.3000E-02,              4.1084E-02,              3.0078E-02,              2.1015E-02,              1.0247E-02,              5.1671E-03,              3.1594E-03,              2.1826E-03,              1.5950E-03,              1.1788E-03,         2.0,            4.9450E+01,            2.6267E+01,            1.3890E+01,            6.8322E+00,            6.1123E+00,            4.9065E+00,            3.8839E+00,            3.0982E+00,            2.3652E+00,            2.0589E+00,         2.0
2016-04-21T06:42:23.475,              1.2863E-01,              1.0207E-01,              6.6854E-02,              5.0189E-02,              3.8604E-02,              2.7322E-02,              1.9106E-02,              1.0091E-02,              5.0242E-03,              3.0732E-03,              2.1265E-03,              1.5448E-03,              1.1327E-03,         2.0,            1.1094E+01,            7.5336E+00,            6.3774E+00,            5.8868E+00,            5.2652E+00,            4.2257E+00,            3.3444E+00,            2.6675E+00,            2.0361E+00,            1.7723E+00,         2.0
2016-04-21T06:45:03.475,              1.1724E-01,              9.3034E-02,              5.6980E-02,              4.3105E-02,              3.4764E-02,              2.5745E-02,              1.8041E-02,              9.1632E-03,              4.5676E-03,              2.8465E-03,              2.0042E-03,              1.4802E-03,              1.0983E-03,         2.0,            5.8600E+01,            3.1761E+01,            1.7403E+01,            8.7417E+00,            5.9971E+00,            4.8155E+00,            3.8130E+00,            3.0424E+00,            2.3230E+00,            2.0225E+00,         2.0
2016-04-21T06:47:43.475,              9.5355E-02,              7.5651E-02,              4.6165E-02,              3.7408E-02,              3.0182E-02,              2.3229E-02,              1.6523E-02,              7.9559E-03,              4.1499E-03,              2.7599E-03,              1.9872E-03,              1.4687E-03,              1.0876E-03,         2.0,            4.1295E+01,            2.5753E+01,            1.3688E+01,            8.4018E+00,            6.0523E+00,            4.8557E+00,            3.8419E+00,            3.0636E+00,            2.3380E+00,            2.0347E+00,         2.0
2016-04-21T06:50:22.976,              8.7876E-02,              6.9763E-02,              4.9309E-02,              3.8367E-02,              3.0825E-02,              2.3488E-02,              1.6410E-02,              7.7373E-03,              3.8171E-03,              2.2455E-03,              1.5802E-03,              1.2056E-03,              9.2173E-04,         2.0,            6.7923E+01,            4.2684E+01,            2.2922E+01,            1.3282E+01,            6.8861E+00,            5.5252E+00,            4.3722E+00,            3.4869E+00,            2.6614E+00,            2.3164E+00,         2.0
2016-04-21T06:53:03.476,              8.8191E-02,              6.9981E-02,              4.6178E-02,              3.7412E-02,              3.0231E-02,              2.4458E-02,              1.7504E-02,              8.4051E-03,              4.2908E-03,              2.7290E-03,              1.9590E-03,              1.4893E-03,              1.1377E-03,         2.0,            1.3562E+01,            9.2048E+00,            7.7863E+00,            7.1819E+00,            6.4191E+00,            5.1488E+00,            4.0731E+00,            3.2475E+00,            2.4782E+00,            2.1566E+00,         2.0
2016-04-21T06:55:43.476,              1.5135E-01,              1.2010E-01,              7.6260E-02,              5.5009E-02,              4.1847E-02,              2.0140E-02,              1.1923E-02,              7.7684E-03,              3.9363E-03,              2.4341E-03,              1.7737E-03,              1.3376E-03,              1.0095E-03,         2.0,            3.4042E+01,            2.0025E+01,            1.0515E+01,            6.5361E+00,            5.8430E+00,            4.6872E+00,            3.7082E+00,            2.9568E+00,            2.2564E+00,            1.9636E+00,         2.0
2016-04-21T06:58:23.476,              1.2400E-01,              9.8414E-02,              6.9192E-02,              5.2115E-02,              4.0499E-02,              2.9272E-02,              2.1053E-02,              1.0851E-02,              5.2913E-03,              3.2398E-03,              2.2564E-03,              1.6539E-03,              1.2274E-03,         2.0,            1.3579E+01,            9.2346E+00,            7.8341E+00,            7.2477E+00,            6.4959E+00,            5.2225E+00,            4.1392E+00,            3.3052E+00,            2.5251E+00,            2.1994E+00,         2.0
2016-04-21T07:01:03.476,              9.1952E-02,              7.2963E-02,              4.6845E-02,              3.7865E-02,              3.0557E-02,              2.3534E-02,              1.6300E-02,              7.8042E-03,              3.9652E-03,              2.3600E-03,              1.6690E-03,              1.2818E-03,              9.8462E-04,         2.0,            7.4702E+01,            4.6921E+01,            2.5176E+01,            1.5004E+01,            8.9403E+00,            5.9487E+00,            4.7075E+00,            3.7544E+00,            2.8656E+00,            2.4942E+00,         2.0
2016-04-21T07:03:42.976,              9.0661E-02,              7.1984E-02,              5.5943E-02,              4.4586E-02,              3.5987E-02,              2.8228E-02,              2.0182E-02,              9.5126E-03,              4.6790E-03,              2.9457E-03,              2.1178E-03,              1.6113E-03,              1.2336E-03,         2.0,            1.6124E+01,            1.0184E+01,            8.6238E+00,            7.9628E+00,            7.1240E+00,            5.7188E+00,            4.5270E+00,            3.6114E+00,            2.7570E+00,            2.3999E+00,         2.0
2016-04-21T07:06:23.476,              1.5979E-01,              1.2680E-01,              7.9017E-02,              5.8750E-02,              4.5520E-02,              3.2037E-02,              2.1119E-02,              1.0914E-02,              5.3839E-03,              3.0995E-03,              2.1130E-03,              1.5506E-03,              1.1453E-03,         2.0,            5.9183E+01,            3.6786E+01,            1.9974E+01,            1.1450E+01,            6.2047E+00,            4.9876E+00,            3.9527E+00,            3.1561E+00,            2.4111E+00,            2.1001E+00,         2.0
2016-04-21T07:09:03.476,              1.9969E-01,              1.5846E-01,              1.0427E-01,              7.4708E-02,              5.5121E-02,              3.8597E-02,              2.5781E-02,              1.3204E-02,              6.4007E-03,              3.6064E-03,              2.4107E-03,              1.7318E-03,              1.2596E-03,         2.0,            1.1103E+02,            5.4187E+01,            2.1841E+01,            6.4757E+00,            5.8039E+00,            4.6662E+00,            3.6983E+00,            2.9532E+00,            2.2563E+00,            1.9653E+00,         2.0
2016-04-21T07:11:43.476,              1.2633E-01,              1.0027E-01,              7.1060E-02,              5.3400E-02,              4.0743E-02,              3.0214E-02,              2.1408E-02,              1.0785E-02,              5.2766E-03,              3.1628E-03,              2.1584E-03,              1.5565E-03,              1.1296E-03,         2.0,            1.1022E+01,            7.4902E+00,            6.3477E+00,            5.8663E+00,            5.2525E+00,            4.2191E+00,            3.3416E+00,            2.6667E+00,            2.0364E+00,            1.7731E+00,         2.0
2016-04-21T07:14:22.976,              1.5153E-01,              1.2027E-01,              7.8332E-02,              5.7734E-02,              4.3208E-02,              3.1723E-02,              2.2131E-02,              1.1160E-02,              5.4872E-03,              3.2492E-03,              2.2291E-03,              1.6328E-03,              1.2089E-03,         2.0,            6.5180E+01,            3.5006E+01,            1.9061E+01,            8.8260E+00,            6.6464E+00,            5.3412E+00,            4.2318E+00,            3.3782E+00,            2.5804E+00,            2.2471E+00,         2.0
2016-04-21T07:17:02.476,              1.6667E-01,              1.3226E-01,              8.0967E-02,              5.9029E-02,              4.4779E-02,              2.8657E-02,              1.8672E-02,              1.0420E-02,              5.1060E-03,              3.0375E-03,              2.0859E-03,              1.5024E-03,              1.0893E-03,         2.0,            8.3687E+01,            4.4522E+01,            2.3791E+01,            1.0605E+01,            6.1309E+00,            4.9193E+00,            3.8927E+00,            3.1044E+00,            2.3694E+00,            2.0622E+00,         2.0
2016-04-21T07:19:42.976,              1.0744E-01,              8.5306E-02,              6.1971E-02,              4.7445E-02,              3.7837E-02,              2.9447E-02,              2.1294E-02,              1.0340E-02,              5.0428E-03,              3.1811E-03,              2.2627E-03,              1.6862E-03,              1.2585E-03,         2.0,            4.9745E+01,            2.5536E+01,            1.1952E+01,            7.0956E+00,            6.3541E+00,            5.1050E+00,            4.0440E+00,            3.2280E+00,            2.4655E+00,            2.1471E+00,         2.0
2016-04-21T07:22:22.976,              8.7369E-02,              6.9316E-02,              4.0824E-02,              3.3079E-02,              2.6697E-02,              2.0605E-02,              1.4770E-02,              7.3245E-03,              3.7300E-03,              2.4186E-03,              1.7464E-03,              1.3092E-03,              9.8148E-04,         2.0,            6.4746E+01,            4.0700E+01,            2.1848E+01,            1.2785E+01,            6.5198E+00,            5.0187E+00,            3.9699E+00,            3.1651E+00,            2.4152E+00,            2.1018E+00,         2.0
2016-04-21T07:27:06.476,              1.8002E-01,              1.4286E-01,              9.2206E-02,              6.8012E-02,              5.1518E-02,              3.7210E-02,              2.5765E-02,              1.3412E-02,              6.5693E-03,              3.8578E-03,              2.5975E-03,              1.8505E-03,              1.3303E-03,         2.0,            1.2178E+01,            8.2801E+00,            7.0221E+00,            6.4943E+00,            5.8187E+00,            4.6766E+00,            3.7057E+00,            2.9584E+00,            2.2599E+00,            1.9681E+00,         2.0
2016-04-21T07:29:46.976,              1.0804E-01,              8.5745E-02,              5.7225E-02,              4.2903E-02,              3.3412E-02,              2.5090E-02,              1.7839E-02,              8.9654E-03,              4.4224E-03,              2.6923E-03,              1.8762E-03,              1.3824E-03,              1.0290E-03,         2.0,            1.8595E+01,            7.7835E+00,            6.5926E+00,            6.0891E+00,            5.4491E+00,            4.3752E+00,            3.4640E+00,            2.7636E+00,            2.1099E+00,            1.8367E+00,         2.0
2016-04-21T07:32:22.976,              1.4955E-01,              1.1868E-01,              7.0955E-02,              5.2437E-02,              4.0755E-02,              2.9272E-02,              2.0445E-02,              1.0765E-02,              5.3280E-03,              3.2865E-03,              2.2697E-03,              1.6301E-03,              1.1771E-03,         2.0,            5.0620E+01,            2.6749E+01,            1.3843E+01,            6.6413E+00,            5.9312E+00,            4.7541E+00,            3.7588E+00,            2.9957E+00,            2.2853E+00,            1.9882E+00,         2.0
2016-04-21T07:35:02.976,              1.6921E-01,              1.3429E-01,              9.2651E-02,              6.9211E-02,              5.3147E-02,              3.7988E-02,              2.6805E-02,              1.3848E-02,              6.7676E-03,              4.0795E-03,              2.8139E-03,              2.0401E-03,              1.4963E-03,         2.0,            1.6115E+01,            1.0945E+01,            9.2663E+00,            8.5550E+00,            7.6531E+00,            6.1431E+00,            4.8627E+00,            3.8791E+00,            2.9614E+00,            2.5779E+00,         2.0
2016-04-21T07:37:42.976,              9.7583E-02,              7.7451E-02,              5.4690E-02,              4.2292E-02,              3.3472E-02,              2.5127E-02,              1.7635E-02,              9.0709E-03,              4.4672E-03,              2.7825E-03,              1.9648E-03,              1.4557E-03,              1.0856E-03,         2.0,            1.1654E+01,            7.9088E+00,            6.6885E+00,            6.1677E+00,            5.5114E+00,            4.4199E+00,            3.4959E+00,            2.7870E+00,            2.1266E+00,            1.8505E+00,         2.0
2016-04-21T07:40:22.476,              1.4193E-01,              1.1265E-01,              7.5454E-02,              5.6497E-02,              4.3640E-02,              3.1678E-02,              2.1711E-02,              1.0998E-02,              5.3940E-03,              3.2389E-03,              2.2219E-03,              1.6130E-03,              1.1844E-03,         2.0,            4.5057E+01,            2.3825E+01,            1.2374E+01,            6.5196E+00,            5.8290E+00,            4.6766E+00,            3.7003E+00,            2.9508E+00,            2.2521E+00,            1.9601E+00,         2.0
2016-04-21T07:43:06.977,              1.4588E-01,              1.1578E-01,              7.4636E-02,              5.5463E-02,              4.0287E-02,              2.9135E-02,              2.0400E-02,              1.0287E-02,              5.2158E-03,              3.2730E-03,              2.2734E-03,              1.6458E-03,              1.2037E-03,         2.0,            4.8793E+01,            2.5669E+01,            1.3179E+01,            6.7799E+00,            6.0626E+00,            4.8646E+00,            3.8494E+00,            3.0699E+00,            2.3431E+00,            2.0393E+00,         2.0
2016-04-21T07:45:46.977,              6.5403E-02,              5.1955E-02,              4.1283E-02,              3.3595E-02,              2.7175E-02,              2.1318E-02,              1.5663E-02,              7.3889E-03,              3.6314E-03,              2.4524E-03,              1.8078E-03,              1.3679E-03,              1.0348E-03,         2.0,            4.3038E+01,            2.5630E+01,            1.4489E+01,            8.0900E+00,            6.1978E+00,            4.9765E+00,            3.9403E+00,            3.1438E+00,            2.4004E+00,            2.0898E+00,         2.0
2016-04-21T07:48:26.977,              1.5164E-01,              1.2033E-01,              6.9696E-02,              5.2596E-02,              4.1866E-02,              3.0987E-02,              2.1459E-02,              1.0947E-02,              5.4342E-03,              3.2739E-03,              2.2691E-03,              1.6734E-03,              1.2446E-03,         2.0,            5.8584E+01,            3.2259E+01,            1.8497E+01,            9.4913E+00,            6.6805E+00,            5.3702E+00,            4.2559E+00,            3.3982E+00,            2.5961E+00,            2.2612E+00,         2.0
2016-04-21T07:51:06.977,              1.2415E-01,              9.8505E-02,              5.5868E-02,              4.0974E-02,              2.6569E-02,              1.8750E-02,              1.3786E-02,              7.6195E-03,              4.0647E-03,              2.6525E-03,              1.8719E-03,              1.3716E-03,              1.0134E-03,         2.0,            8.1140E+01,            5.0966E+01,            2.7254E+01,            1.6628E+01,            1.0842E+01,            7.0054E+00,            4.4978E+00,            3.0268E+00,            2.1844E+00,            1.9020E+00,         2.0
2016-04-21T07:53:42.477,              1.3726E-01,              1.0894E-01,              7.7959E-02,              5.8685E-02,              4.3987E-02,              3.1937E-02,              2.1983E-02,              1.1209E-02,              5.4704E-03,              3.2294E-03,              2.2044E-03,              1.5910E-03,              1.1591E-03,         2.0,            5.5062E+01,            2.6914E+01,            1.0816E+01,            6.3543E+00,            5.6748E+00,            4.5485E+00,            3.5962E+00,            2.8661E+00,            2.1864E+00,            1.9022E+00,         2.0
2016-04-21T07:56:22.977,              8.9840E-02,              7.1330E-02,              4.6532E-02,              3.6349E-02,              2.9372E-02,              2.2672E-02,              1.6486E-02,              8.0292E-03,              3.9643E-03,              2.5642E-03,              1.8377E-03,              1.3629E-03,              1.0126E-03,         2.0,            7.4515E+01,            4.1846E+01,            2.4898E+01,            1.3616E+01,            6.3259E+00,            5.0744E+00,            4.0146E+00,            3.2012E+00,            2.4431E+00,            2.1263E+00,         2.0
2016-04-21T07:59:02.977,              1.7006E-01,              1.3493E-01,              8.0519E-02,              5.8715E-02,              4.2791E-02,              2.9256E-02,              2.0281E-02,              1.1301E-02,              5.6928E-03,              3.4563E-03,              2.3704E-03,              1.7103E-03,              1.2469E-03,         2.0,            3.9059E+01,            2.3286E+01,            1.2459E+01,            7.5132E+00,            6.7181E+00,            5.3904E+00,            4.2654E+00,            3.4016E+00,            2.5962E+00,            2.2595E+00,         2.0
2016-04-21T08:01:42.977,              1.2602E-01,              1.0000E-01,              5.8515E-02,              4.3486E-02,              3.4287E-02,              2.3215E-02,              1.5694E-02,              8.6004E-03,              4.2682E-03,              2.6370E-03,              1.8581E-03,              1.3690E-03,              1.0094E-03,         2.0,            5.3519E+01,            3.0179E+01,            1.7098E+01,            9.1491E+00,            5.5180E+00,            4.4348E+00,            3.5139E+00,            2.8053E+00,            2.1429E+00,            1.8662E+00,         2.0
2016-04-21T08:04:26.977,              9.1282E-02,              7.2471E-02,              5.0784E-02,              3.9440E-02,              3.1547E-02,              2.3964E-02,              1.7511E-02,              8.6783E-03,              4.2411E-03,              2.7268E-03,              1.9506E-03,              1.4431E-03,              1.0689E-03,         2.0,            7.6618E+01,            4.1529E+01,            2.2664E+01,            1.0062E+01,            6.4660E+00,            5.1817E+00,            4.0963E+00,            3.2643E+00,            2.4900E+00,            2.1662E+00,         2.0
2016-04-21T08:07:02.477,              8.3945E-02,              6.6639E-02,              4.4718E-02,              3.3602E-02,              2.2589E-02,              1.5850E-02,              1.1488E-02,              6.3817E-03,              3.2697E-03,              2.0750E-03,              1.4849E-03,              1.1120E-03,              8.3519E-04,         2.0,            7.9275E+01,            4.5453E+01,            2.6636E+01,            1.4856E+01,            6.6149E+00,            4.6207E+00,            3.6575E+00,            2.9177E+00,            2.2274E+00,            1.9390E+00,         2.0
2016-04-21T08:09:42.977,              1.0352E-01,              8.2119E-02,              4.9745E-02,              3.8303E-02,              2.9918E-02,              2.2764E-02,              1.6149E-02,              8.0630E-03,              4.1761E-03,              2.5898E-03,              1.8197E-03,              1.3556E-03,              1.0132E-03,         2.0,            7.7724E+01,            4.9347E+01,            2.6422E+01,            1.6241E+01,            1.0407E+01,            6.6119E+00,            4.2208E+00,            3.0916E+00,            2.3594E+00,            2.0533E+00,         2.0
2016-04-21T08:12:22.977,              1.3949E-01,              1.1069E-01,              6.8459E-02,              5.1241E-02,              3.8281E-02,              2.8284E-02,              1.9920E-02,              1.0166E-02,              5.0841E-03,              2.9854E-03,              2.0315E-03,              1.4826E-03,              1.0903E-03,         2.0,            4.9262E+01,            3.0371E+01,            1.5994E+01,            9.7889E+00,            6.7741E+00,            4.8050E+00,            3.8052E+00,            3.0364E+00,            2.3186E+00,            2.0186E+00,         2.0
2016-04-21T08:15:02.977,              1.1220E-01,              8.9072E-02,              6.1384E-02,              4.5619E-02,              3.5592E-02,              2.5738E-02,              1.7515E-02,              8.8808E-03,              4.3394E-03,              2.5885E-03,              1.8106E-03,              1.3558E-03,              1.0225E-03,         2.0,            6.1767E+01,            3.3427E+01,            1.8293E+01,            8.9746E+00,            5.9441E+00,            4.7644E+00,            3.7670E+00,            3.0022E+00,            2.2902E+00,            1.9925E+00,         2.0
2016-04-21T08:17:42.977,              1.2061E-01,              9.5745E-02,              6.6771E-02,              5.0112E-02,              3.9445E-02,              2.9031E-02,              2.0222E-02,              1.0016E-02,              4.8871E-03,              2.9529E-03,              2.0464E-03,              1.4917E-03,              1.0912E-03,         2.0,            6.3598E+01,            3.8285E+01,            2.1432E+01,            1.2109E+01,            6.1235E+00,            4.9176E+00,            3.8942E+00,            3.1074E+00,            2.3729E+00,            2.0660E+00,         2.0
2016-04-21T08:20:22.477,              1.1259E-01,              8.9342E-02,              5.1987E-02,              3.9080E-02,              3.1131E-02,              2.3154E-02,              1.6116E-02,              8.1924E-03,              4.1079E-03,              2.5139E-03,              1.7738E-03,              1.3299E-03,              9.9958E-04,         2.0,            5.6820E+01,            3.5521E+01,            1.9147E+01,            1.1084E+01,            6.0030E+00,            4.8232E+00,            3.8209E+00,            3.0499E+00,            2.3295E+00,            2.0286E+00,         2.0
2016-04-21T08:23:02.977,              1.1956E-01,              9.4883E-02,              6.2822E-02,              4.6034E-02,              3.4181E-02,              2.4187E-02,              1.6647E-02,              8.5966E-03,              4.3129E-03,              2.6629E-03,              1.8673E-03,              1.3745E-03,              1.0194E-03,         2.0,            1.8612E+01,            7.9109E+00,            6.0050E+00,            5.5511E+00,            4.9716E+00,            3.9946E+00,            3.1645E+00,            2.5259E+00,            1.9292E+00,            1.6800E+00,         2.0
