1986-01-06T14:21:24  4 BCNT 4845  65   -11.453  .033  44.6    0   0 -9 2.744 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0594
1986-01-06T14:21:59  5 C2   5140  90    -8.679  .023  44.6    0   0 -9 2.757 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0594
1986-01-06T14:22:34  6 CO+  4260  65 < -10.294 -.999  44.6    0   0 -9 2.771 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0594
1986-01-06T14:23:34  7 RCNT 6840  90   -11.698  .020  44.6    0   0 -9 2.793 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0594
1986-01-06T14:24:26  8 H2O+ 7000 175 <  -9.934 -.999  44.6    0   0 -9 2.814 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0594
1986-01-06T14:30:46  1 UCNT 3650  80   -11.296  .031  44.6    0   0 -9 2.968 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-06T14:32:12  2 CN   3871  50    -8.517  .058  44.6    0   0 -9 3.008 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-06T14:32:56  3 C3   4060  70    -9.247  .081  44.6    0   0 -9 3.027 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-06T14:33:39  4 BCNT 4845  65   -11.433  .034  44.6    0   0 -9 3.046 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-06T14:34:22  5 C2   5140  90    -8.662  .025  44.6    0   0 -9 3.066 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-06T14:35:05  6 CO+  4260  65 < -10.226 -.999  44.6    0   0 -9 3.088 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-06T14:35:48  7 RCNT 6840  90   -11.697  .021  44.6    0   0 -9 3.109 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-06T14:36:32  8 H2O+ 7000 175 <  -9.894 -.999  44.6    0   0 -9 3.132 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0595
1986-01-07T02:49:03  1 UCNT 3650  80   -11.611  .011  53.4    0   0 -9 3.385 LOWELL                    1.1 M             1.10 MILLIS,R/THOMPSON,D        pflx0596
1986-01-07T02:52:39  2 CN   3871  50    -8.574  .007  53.4    0   0 -9 3.521 LOWELL                    1.1 M             1.10 MILLIS,R/THOMPSON,D        pflx0596
1986-01-07T02:54:32  3 BCNT 4845  65   -11.375  .026  53.4    0   0 -9 3.600 LOWELL                    1.1 M             1.10 MILLIS,R/THOMPSON,D        pflx0596
1986-01-07T02:57:59  4 C2   5140  90    -8.501  .010  53.4    0   0 -9 3.751 LOWELL                    1.1 M             1.10 MILLIS,R/THOMPSON,D        pflx0596
1986-01-07T03:13:58  1 UCNT 3650  80   -11.859  .113  28.0    0   0 -9 3.021 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0597
1986-01-07T03:13:58  2 C2   5140  90    -8.876  .089  28.0    0   0 -9 3.021 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0597
1986-01-07T03:13:58  3 BCNT 4845  65   -11.585  .083  28.0    0   0 -9 3.021 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0597
1986-01-07T03:13:58  4 C3   4060  70 <  -9.308 -.999  28.0    0   0 -9 3.021 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0597
1986-01-07T03:13:58  5 CN   3871  50    -8.909  .104  28.0    0   0 -9 3.021 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0597
1986-01-07T03:29:57  1 UCNT 3650  80   -12.033  .128  17.0    0   0 -9 3.551 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0598
1986-01-07T03:29:57  2 C2   5140  90    -9.213  .119  17.0    0   0 -9 3.551 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0598
1986-01-07T03:29:57  3 BCNT 4845  65   -11.734  .093  17.0    0   0 -9 3.551 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0598
1986-01-07T03:29:57  4 C3   4060  70 <  -9.448 -.999  17.0    0   0 -9 3.551 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0598
1986-01-07T03:29:57  5 CN   3871  50    -9.222  .121  17.0    0   0 -9 3.551 LICK                      24 INCH REFLECTOR 0.60 STONE,R.P.S                pflx0598
1986-01-07T12:24:03  1 UCNT 3650  80   -10.749  .051 142.0    0   0 -9 4.707 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0599
1986-01-07T12:27:13  2 CN   3871  50    -7.994  .012 142.0    0   0 -9 4.971 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0599
1986-01-07T12:27:48  3 C3   4060  70    -9.079  .183 142.0    0   0 -9 5.016 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0599
1986-01-07T12:29:40  4 CO+  4260  65 <  -9.546 -.999 142.0    0   0 -9 5.189 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0599
1986-01-07T12:30:14  5 BCNT 4845  65   -10.822  .032 142.0    0   0 -9 5.241 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0599
1986-01-07T12:31:58  6 C2   5140  90    -7.912  .037 142.0    0   0 -9 5.415 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0599
1986-01-07T12:32:50  1 UCNT 3650  80   -11.018  .083 142.0    0   0 -9 5.511 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0600
1986-01-07T12:34:42  2 CN   3871  50    -7.975  .013 142.0    0   0 -9 5.722 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0600
1986-01-07T12:35:17  3 C3   4060  70    -8.940  .123 142.0    0   0 -9 5.774 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0600
1986-01-07T12:37:26  4 CO+  4260  65 <  -9.573 -.999 142.0    0   0 -9 6.045 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0600
1986-01-07T12:37:52  5 BCNT 4845  65   -10.904  .030 142.0    0   0 -9 6.103 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0600
1986-01-07T12:39:53  6 C2   5140  90    -7.908  .041 142.0    0   0 -9 6.368 PERTH OBSERVATORY         PLANETARY PATROL  0.60 BIRCH,P/MARTIN,R           pflx0600
1986-01-07T14:14:04  1 UCNT 3650  80   -10.845  .022  44.6    0   0 -9 2.740 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:14:47  2 CN   3871  50    -8.203  .041  44.6    0   0 -9 2.758 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:15:30  3 C3   4060  70 <  -8.502 -.999  44.6    0   0 -9 2.774 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:15:56  4 BCNT 4845  65   -10.957  .026  44.6    0   0 -9 2.785 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:16:31  5 C2   5140  90    -8.260  .006  44.6    0   0 -9 2.796 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:16:57  6 CO+  4260  65 < -10.005 -.999  44.6    0   0 -9 2.808 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:17:40  7 RCNT 6840  90   -11.196  .012  44.6    0   0 -9 2.822 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:18:14  8 H2O+ 7000 175 <  -9.695 -.999  44.6    0   0 -9 2.836 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0601
1986-01-07T14:23:17  1 UCNT 3650  80   -11.120  .023  14.9    0   0 -9 2.963 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-07T14:24:26  2 CN   3871  50    -8.918  .050  14.9    0   0 -9 2.994 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-07T14:25:09  3 C3   4060  70 <  -8.823 -.999  14.9    0   0 -9 3.013 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-07T14:25:44  4 BCNT 4845  65   -11.221  .026  14.9    0   0 -9 3.027 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-07T14:26:27  5 C2   5140  90    -8.990  .010  14.9    0   0 -9 3.049 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-07T14:27:01  6 CO+  4260  65 < -10.257 -.999  14.9    0   0 -9 3.063 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-07T14:28:02  7 RCNT 6840  90   -11.553  .013  14.9    0   0 -9 3.091 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-07T14:29:28  8 H2O+ 7000 175    -9.711  .073  14.9    0   0 -9 3.132 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0602
1986-01-08T01:47:51  1 OH   3085  60    -8.420  .055  53.4    0   0 -9 2.169 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T01:48:52  2 NH   3365  70    -9.314  .009  53.4    0   0 -9 2.183 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T01:50:01  1 H2O+ 7000 175   -10.217  .132  26.3    0   0 -9 2.147 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T01:52:28  3 UCNT 3650  80   -11.372  .008  53.4    0   0 -9 2.232 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T01:53:28  4 CN   3871  50    -8.480  .005  53.4    0   0 -9 2.246 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T01:54:03  2 RCNT 6840  90   -11.523  .005  26.3    0   0 -9 2.203 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T01:54:29  5 C3   4060  70    -9.126  .011  53.4    0   0 -9 2.260 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T01:56:56  6 BCNT 4845  65   -11.129  .026  53.4    0   0 -9 2.297 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T01:57:48  7 C2   5140  90    -8.386  .004  53.4    0   0 -9 2.310 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T01:58:57  3 C2   5140  90    -8.836  .001  26.3    0   0 -9 2.278 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T02:00:23  8 CO+  4260  65 < -10.649 -.999  53.4    0   0 -9 2.351 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0603
1986-01-08T02:02:15  1 OH   3085  60    -9.154  .061  18.8    0   0 -9 2.383 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:04:25  2 NH   3365  70   -10.047  .017  18.8    0   0 -9 2.419 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:07:00  4 BCNT 4845  65   -11.399  .026  26.3    0   0 -9 2.413 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T02:09:19  3 UCNT 3650  80   -11.849  .009  18.8    0   0 -9 2.509 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:11:20  4 CN   3871  50    -9.195  .006  18.8    0   0 -9 2.546 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:13:03  5 CO+  4260  65 < -10.976 -.999  26.3    0   0 -9 2.527 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T02:13:12  5 C3   4060  70    -9.552  .011  18.8    0   0 -9 2.584 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:15:13  6 BCNT 4845  65   -11.573  .026  18.8    0   0 -9 2.625 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:16:57  6 C3   4060  70    -9.519  .010  26.3    0   0 -9 2.610 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T02:19:41  7 CO+  4260  65 < -11.076 -.999  18.8    0   0 -9 2.722 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:20:41  8 C2   5140  90    -9.075  .005  18.8    0   0 -9 2.747 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0605
1986-01-08T02:20:59  7 CN   3871  50    -8.969  .001  26.3    0   0 -9 2.700 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T02:22:08  1 OH   3085  60    -8.472  .064  53.4    0   0 -9 2.779 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:23:17  2 NH   3365  70    -9.328  .010  53.4    0   0 -9 2.808 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:24:26  3 UCNT 3650  80   -11.384  .009  53.4    0   0 -9 2.837 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:25:44  4 CN   3871  50    -8.486  .006  53.4    0   0 -9 2.867 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:26:01  8 UCNT 3650  80   -11.577  .007  26.3    0   0 -9 2.822 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0604
1986-01-08T02:30:46  5 C3   4060  70    -9.143  .012  53.4    0   0 -9 3.007 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:31:55  6 BCNT 4845  65   -11.133  .026  53.4    0   0 -9 3.037 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:32:56  7 C2   5140  90    -8.392  .005  53.4    0   0 -9 3.068 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:34:05  8 CO+  4260  65 < -10.639 -.999  53.4    0   0 -9 3.103 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0606
1986-01-08T02:52:05  1 UCNT 3650  80   -11.396  .010  53.4    0   0 -9 3.788 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0607
1986-01-08T02:53:14  2 CN   3871  50    -8.491  .007  53.4    0   0 -9 3.844 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0607
1986-01-08T02:54:23  3 C3   4060  70    -9.156  .013  53.4    0   0 -9 3.902 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0607
1986-01-08T02:59:17  4 CO+  4260  65 < -10.614 -.999  53.4    0   0 -9 4.162 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0607
1986-01-08T03:00:43  5 C2   5140  90    -8.403  .005  53.4    0   0 -9 4.242 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0607
1986-01-08T03:02:10  6 BCNT 4845  65   -11.138  .026  53.4    0   0 -9 4.328 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0607
1986-01-08T03:22:45  1 C2   5140  90    -8.619  .007  37.8    0   0 -9 6.163 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0608
1986-01-08T03:25:03  2 BCNT 4845  65   -11.267  .026  37.8    0   0 -9 6.458 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0608
1986-01-08T05:15:04  1 OH   3085  60    -8.261  .023  54.4    0   0 -9 2.267 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:24:35  2 UCNT 3650  80   -11.410  .025  54.4    0   0 -9 2.456 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:29:37  3 CN   3871  50    -8.476  .062  54.4    0   0 -9 2.571 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:32:38  4 C3   4060  70    -9.159  .057  54.4    0   0 -9 2.649 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:35:57  5 CO+  4260  65 < -10.042 -.999  54.4    0   0 -9 2.735 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:38:41  6 BCNT 4845  65   -11.120  .046  54.4    0   0 -9 2.816 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:41:08  7 C2   5140  90    -8.433  .027  54.4    0   0 -9 2.891 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:44:01  8 RCNT 6840  90   -11.283  .012  54.4    0   0 -9 2.980 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-08T05:53:05  9 H2O+ 7000 175 <  -9.771 -.999  54.4    0   0 -9 3.324 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R/LARK,N      pflx0609
1986-01-09T01:42:58  1 H2O+ 7000 175   -10.376  .107  26.3    0   0 -9 2.132 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T01:46:60  2 RCNT 6840  90   -11.771  .005  26.3    0   0 -9 2.187 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T01:51:01  1 C2   5140  90    -8.480  .005  53.4    0   0 -9 2.309 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T01:51:53  2 BCNT 4845  65   -11.265  .026  53.4    0   0 -9 2.323 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T01:52:02  3 C2   5140  90    -8.951  .001  26.3    0   0 -9 2.261 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T01:55:03  3 OH   3085  60    -8.525  .047  53.4    0   0 -9 2.374 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T01:56:04  4 BCNT 4845  65   -11.644  .026  26.3    0   0 -9 2.324 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T01:56:04  4 NH   3365  70    -9.394  .009  53.4    0   0 -9 2.390 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T01:59:31  5 UCNT 3650  80   -11.503  .010  53.4    0   0 -9 2.451 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T01:59:57  5 CO+  4260  65 < -11.238 -.999  26.3    0   0 -9 2.392 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T02:00:49  6 CN   3871  50    -8.540  .006  53.4    0   0 -9 2.475 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T02:03:59  7 C3   4060  70    -9.220  .015  53.4    0   0 -9 2.531 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T02:05:08  8 CO+  4260  65 < -10.684 -.999  53.4    0   0 -9 2.556 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0610
1986-01-09T02:09:27  1 OH   3085  60    -9.295  .053  18.8    0   0 -9 2.642 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:11:02  2 NH   3365  70   -10.158  .018  18.8    0   0 -9 2.679 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:11:02  6 UCNT 3650  80   -11.857  .007  26.3    0   0 -9 2.607 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T02:15:04  7 CN   3871  50    -9.036  .001  26.3    0   0 -9 2.696 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T02:15:30  3 UCNT 3650  80   -12.036  .012  18.8    0   0 -9 2.779 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:16:48  4 CN   3871  50    -9.263  .007  18.8    0   0 -9 2.811 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:18:58  8 C3   4060  70    -9.563  .006  26.3    0   0 -9 2.792 MT. LEMMON                60 INCH           1.50 WISNIEWSKI,W               pflx0611
1986-01-09T02:19:41  5 C3   4060  70    -9.656  .015  18.8    0   0 -9 2.882 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:21:07  6 BCNT 4845  65   -11.780  .026  18.8    0   0 -9 2.919 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:24:43  7 C2   5140  90    -9.168  .007  18.8    0   0 -9 3.021 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:26:44  8 CO+  4260  65 < -11.154 -.999  18.8    0   0 -9 3.081 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0612
1986-01-09T02:30:12  1 OH   3085  60    -8.364  .056  75.2    0   0 -9 3.188 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:30:55  2 NH   3365  70    -9.199  .010  75.2    0   0 -9 3.211 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:33:13  3 UCNT 3650  80   -11.366  .011  75.2    0   0 -9 3.289 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:34:05  4 CN   3871  50    -8.336  .007  75.2    0   0 -9 3.319 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:36:40  5 C3   4060  70    -9.147  .019  75.2    0   0 -9 3.412 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:37:41  6 BCNT 4845  65   -11.136  .026  75.2    0   0 -9 3.451 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:40:42  7 C2   5140  90    -8.302  .006  75.2    0   0 -9 3.574 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:42:00  8 CO+  4260  65 < -10.498 -.999  75.2    0   0 -9 3.625 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0613
1986-01-09T02:46:02  1 OH   3085  60    -8.570  .065  53.4    0   0 -9 3.805 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T02:47:11  2 NH   3365  70    -9.425  .013  53.4    0   0 -9 3.859 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T02:49:47  3 UCNT 3650  80   -11.517  .013  53.4    0   0 -9 3.988 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T02:50:56  4 CN   3871  50    -8.550  .008  53.4    0   0 -9 4.053 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T02:54:40  5 C3   4060  70    -9.226  .020  53.4    0   0 -9 4.269 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T02:55:41  6 BCNT 4845  65   -11.276  .026  53.4    0   0 -9 4.329 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T02:58:25  7 C2   5140  90    -8.487  .007  53.4    0   0 -9 4.501 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T02:59:51  8 CO+  4260  65 < -10.595 -.999  53.4    0   0 -9 4.603 LOWELL                    1.1 M             1.10 MILLIS,R                   pflx0614
1986-01-09T05:09:10  1 OH   3085  60    -8.388  .018  54.4    0   0 -9 2.273 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:13:47  2 UCNT 3650  80   -11.526  .037  54.4    0   0 -9 2.360 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:17:14  3 CN   3871  50    -8.587  .010  54.4    0   0 -9 2.433 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:20:24  4 C3   4060  70    -9.241  .035  54.4    0   0 -9 2.503 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:23:34  5 CO+  4260  65 < -10.285 -.999  54.4    0   0 -9 2.575 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:26:44  6 BCNT 4845  65   -11.305  .039  54.4    0   0 -9 2.655 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:30:03  7 C2   5140  90    -8.487  .029  54.4    0   0 -9 2.747 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:32:56  8 RCNT 6840  90   -11.429  .006  54.4    0   0 -9 2.828 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-09T05:39:07  9 H2O+ 7000 175    -9.965  .108  54.4    0   0 -9 3.026 MAUNA KEA                 AIR FORCE 24      0.60 PISCITELLI,J.R             pflx0615
1986-01-10T01:57:13  1 OH   3085  60    -8.625  .063  53.4    0   0 -9 2.525 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T01:58:22  2 NH   3365  70    -9.433  .014  53.4    0   0 -9 2.549 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T02:02:07  3 UCNT 3650  80   -11.592  .009  53.4    0   0 -9 2.623 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T02:02:50  4 CN   3871  50    -8.545  .006  53.4    0   0 -9 2.638 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T02:03:33  5 C3   4060  70    -9.238  .011  53.4    0   0 -9 2.656 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T02:04:25  6 BCNT 4845  65   -11.357  .026  53.4    0   0 -9 2.672 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T02:05:08  7 C2   5140  90    -8.495  .004  53.4    0   0 -9 2.687 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T02:06:17  8 CO+  4260  65 < -10.815 -.999  53.4    0   0 -9 2.713 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0616
1986-01-10T02:14:38  1 OH   3085  60    -9.369  .073  18.8    0   0 -9 2.920 LOWELL                    1.1 M             1.10 SCHLEICHER,D               pflx0617
