"DATA/FIT/N20100707T004123240ID20F22.LBL","N20100707T004123240ID20F22.FIT",2019-06-05T14:25:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T004137795ID20F22.IMG","N20100707T004137795ID20F22.IMG",2019-06-05T14:25:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T004137795ID20F22.LBL","N20100707T004137795ID20F22.FIT",2019-06-05T14:25:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T004152354ID20F22.LBL","N20100707T004152354ID20F22.FIT",2019-06-05T14:25:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T004152354ID20F22.IMG","N20100707T004152354ID20F22.IMG",2019-06-05T14:25:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T004206915ID20F22.LBL","N20100707T004206915ID20F22.FIT",2019-06-05T14:25:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T004206915ID20F22.IMG","N20100707T004206915ID20F22.IMG",2019-06-05T14:25:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T004221391ID20F22.LBL","N20100707T004221391ID20F22.FIT",2019-06-05T14:25:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T004221391ID20F22.IMG","N20100707T004221391ID20F22.IMG",2019-06-05T14:25:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T021944850ID20F24.IMG","N20100707T021944850ID20F24.IMG",2019-06-05T14:25:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T021944850ID20F24.LBL","N20100707T021944850ID20F24.FIT",2019-06-05T14:25:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T024943102ID20F24.IMG","N20100707T024943102ID20F24.IMG",2019-06-05T14:25:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T024943102ID20F24.LBL","N20100707T024943102ID20F24.FIT",2019-06-05T14:25:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T023443109ID20F24.LBL","N20100707T023443109ID20F24.FIT",2019-06-05T14:25:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T023443109ID20F24.IMG","N20100707T023443109ID20F24.IMG",2019-06-05T14:25:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T030443085ID20F24.LBL","N20100707T030443085ID20F24.FIT",2019-06-05T14:25:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T033443096ID20F24.IMG","N20100707T033443096ID20F24.IMG",2019-06-05T14:25:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T031943104ID20F24.IMG","N20100707T031943104ID20F24.IMG",2019-06-05T14:25:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T030443085ID20F24.IMG","N20100707T030443085ID20F24.IMG",2019-06-05T14:25:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T031943104ID20F24.LBL","N20100707T031943104ID20F24.FIT",2019-06-05T14:25:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T033443096ID20F24.LBL","N20100707T033443096ID20F24.FIT",2019-06-05T14:25:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T034943124ID20F24.IMG","N20100707T034943124ID20F24.IMG",2019-06-05T14:25:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T034943124ID20F24.LBL","N20100707T034943124ID20F24.FIT",2019-06-05T14:25:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T043443111ID20F24.IMG","N20100707T043443111ID20F24.IMG",2019-06-05T14:25:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T041943137ID20F24.LBL","N20100707T041943137ID20F24.FIT",2019-06-05T14:25:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T040443107ID20F24.IMG","N20100707T040443107ID20F24.IMG",2019-06-05T14:25:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T043443111ID20F24.LBL","N20100707T043443111ID20F24.FIT",2019-06-05T14:25:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T041943137ID20F24.IMG","N20100707T041943137ID20F24.IMG",2019-06-05T14:25:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T040443107ID20F24.LBL","N20100707T040443107ID20F24.FIT",2019-06-05T14:25:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T044943135ID20F24.IMG","N20100707T044943135ID20F24.IMG",2019-06-05T14:25:28.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T050443137ID20F24.LBL","N20100707T050443137ID20F24.FIT",2019-06-05T14:25:28.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T044943135ID20F24.LBL","N20100707T044943135ID20F24.FIT",2019-06-05T14:25:28.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T050443137ID20F24.IMG","N20100707T050443137ID20F24.IMG",2019-06-05T14:25:28.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T053443134ID20F24.IMG","N20100707T053443134ID20F24.IMG",2019-06-05T14:25:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T051943118ID20F24.IMG","N20100707T051943118ID20F24.IMG",2019-06-05T14:25:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T053443134ID20F24.LBL","N20100707T053443134ID20F24.FIT",2019-06-05T14:25:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T051943118ID20F24.LBL","N20100707T051943118ID20F24.FIT",2019-06-05T14:25:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T054943161ID20F24.LBL","N20100707T054943161ID20F24.FIT",2019-06-05T14:25:30.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T054943161ID20F24.IMG","N20100707T054943161ID20F24.IMG",2019-06-05T14:25:30.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T061943178ID20F24.IMG","N20100707T061943178ID20F24.IMG",2019-06-05T14:25:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T060443172ID20F24.IMG","N20100707T060443172ID20F24.IMG",2019-06-05T14:25:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T061943178ID20F24.LBL","N20100707T061943178ID20F24.FIT",2019-06-05T14:25:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T060443172ID20F24.LBL","N20100707T060443172ID20F24.FIT",2019-06-05T14:25:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T064943148ID20F24.IMG","N20100707T064943148ID20F24.IMG",2019-06-05T14:25:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T063443144ID20F24.IMG","N20100707T063443144ID20F24.IMG",2019-06-05T14:25:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T070443172ID20F24.IMG","N20100707T070443172ID20F24.IMG",2019-06-05T14:25:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T064943148ID20F24.LBL","N20100707T064943148ID20F24.FIT",2019-06-05T14:25:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T063443144ID20F24.LBL","N20100707T063443144ID20F24.FIT",2019-06-05T14:25:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T070443172ID20F24.LBL","N20100707T070443172ID20F24.FIT",2019-06-05T14:25:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T073443197ID20F24.IMG","N20100707T073443197ID20F24.IMG",2019-06-05T14:25:33.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T071943151ID20F24.IMG","N20100707T071943151ID20F24.IMG",2019-06-05T14:25:33.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T073443197ID20F24.LBL","N20100707T073443197ID20F24.FIT",2019-06-05T14:25:33.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T071943151ID20F24.LBL","N20100707T071943151ID20F24.FIT",2019-06-05T14:25:33.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T080443185ID20F24.IMG","N20100707T080443185ID20F24.IMG",2019-06-05T14:25:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T081943189ID20F24.IMG","N20100707T081943189ID20F24.IMG",2019-06-05T14:25:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T074943199ID20F24.IMG","N20100707T074943199ID20F24.IMG",2019-06-05T14:25:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T080443185ID20F24.LBL","N20100707T080443185ID20F24.FIT",2019-06-05T14:25:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T081943189ID20F24.LBL","N20100707T081943189ID20F24.FIT",2019-06-05T14:25:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T074943199ID20F24.LBL","N20100707T074943199ID20F24.FIT",2019-06-05T14:25:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T084943222ID20F24.LBL","N20100707T084943222ID20F24.FIT",2019-06-05T14:25:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T083443177ID20F24.LBL","N20100707T083443177ID20F24.FIT",2019-06-05T14:25:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T083443177ID20F24.IMG","N20100707T083443177ID20F24.IMG",2019-06-05T14:25:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T084943222ID20F24.IMG","N20100707T084943222ID20F24.IMG",2019-06-05T14:25:35.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T090443208ID20F24.LBL","N20100707T090443208ID20F24.FIT",2019-06-05T14:25:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T091943201ID20F24.LBL","N20100707T091943201ID20F24.FIT",2019-06-05T14:25:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T093443187ID20F24.IMG","N20100707T093443187ID20F24.IMG",2019-06-05T14:25:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T090443208ID20F24.IMG","N20100707T090443208ID20F24.IMG",2019-06-05T14:25:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T091943201ID20F24.IMG","N20100707T091943201ID20F24.IMG",2019-06-05T14:25:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T093443187ID20F24.LBL","N20100707T093443187ID20F24.FIT",2019-06-05T14:25:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T094943218ID20F24.LBL","N20100707T094943218ID20F24.FIT",2019-06-05T14:25:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T100443210ID20F24.LBL","N20100707T100443210ID20F24.FIT",2019-06-05T14:25:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T094943218ID20F24.IMG","N20100707T094943218ID20F24.IMG",2019-06-05T14:25:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T100443210ID20F24.IMG","N20100707T100443210ID20F24.IMG",2019-06-05T14:25:37.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T101943235ID20F24.IMG","N20100707T101943235ID20F24.IMG",2019-06-05T14:25:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T103443248ID20F24.IMG","N20100707T103443248ID20F24.IMG",2019-06-05T14:25:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T103443248ID20F24.LBL","N20100707T103443248ID20F24.FIT",2019-06-05T14:25:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T101943235ID20F24.LBL","N20100707T101943235ID20F24.FIT",2019-06-05T14:25:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T111943262ID20F24.IMG","N20100707T111943262ID20F24.IMG",2019-06-05T14:25:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T104943258ID20F24.LBL","N20100707T104943258ID20F24.FIT",2019-06-05T14:25:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T110443254ID20F24.LBL","N20100707T110443254ID20F24.FIT",2019-06-05T14:25:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T111943262ID20F24.LBL","N20100707T111943262ID20F24.FIT",2019-06-05T14:25:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T110443254ID20F24.IMG","N20100707T110443254ID20F24.IMG",2019-06-05T14:25:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T104943258ID20F24.IMG","N20100707T104943258ID20F24.IMG",2019-06-05T14:25:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T114943262ID20F24.IMG","N20100707T114943262ID20F24.IMG",2019-06-05T14:25:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T113443263ID20F24.IMG","N20100707T113443263ID20F24.IMG",2019-06-05T14:25:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T114943262ID20F24.LBL","N20100707T114943262ID20F24.FIT",2019-06-05T14:25:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T113443263ID20F24.LBL","N20100707T113443263ID20F24.FIT",2019-06-05T14:25:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T120443265ID20F24.LBL","N20100707T120443265ID20F24.FIT",2019-06-05T14:25:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T121943237ID20F24.IMG","N20100707T121943237ID20F24.IMG",2019-06-05T14:25:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T120443265ID20F24.IMG","N20100707T120443265ID20F24.IMG",2019-06-05T14:25:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T121943237ID20F24.LBL","N20100707T121943237ID20F24.FIT",2019-06-05T14:25:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T123443202ID20F24.LBL","N20100707T123443202ID20F24.FIT",2019-06-05T14:25:45.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T123443202ID20F24.IMG","N20100707T123443202ID20F24.IMG",2019-06-05T14:25:45.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T130443196ID20F24.IMG","N20100707T130443196ID20F24.IMG",2019-06-05T14:25:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T130443196ID20F24.LBL","N20100707T130443196ID20F24.FIT",2019-06-05T14:25:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T133443218ID20F24.LBL","N20100707T133443218ID20F24.FIT",2019-06-05T14:25:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T133443218ID20F24.IMG","N20100707T133443218ID20F24.IMG",2019-06-05T14:25:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T140444971ID20F22.IMG","N20100707T140444971ID20F22.IMG",2019-06-05T14:25:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T140444971ID20F22.LBL","N20100707T140444971ID20F22.FIT",2019-06-05T14:25:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T143443213ID20F22.LBL","N20100707T143443213ID20F22.FIT",2019-06-05T14:25:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T143443213ID20F22.IMG","N20100707T143443213ID20F22.IMG",2019-06-05T14:25:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T150443211ID20F22.LBL","N20100707T150443211ID20F22.FIT",2019-06-05T14:26:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T150443211ID20F22.IMG","N20100707T150443211ID20F22.IMG",2019-06-05T14:26:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T160443178ID20F28.LBL","N20100707T160443178ID20F28.FIT",2019-06-05T14:26:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T153444980ID20F28.LBL","N20100707T153444980ID20F28.FIT",2019-06-05T14:26:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T160443178ID20F28.IMG","N20100707T160443178ID20F28.IMG",2019-06-05T14:26:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T153444980ID20F28.IMG","N20100707T153444980ID20F28.IMG",2019-06-05T14:26:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T163443186ID20F28.IMG","N20100707T163443186ID20F28.IMG",2019-06-05T14:26:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T163443186ID20F28.LBL","N20100707T163443186ID20F28.FIT",2019-06-05T14:26:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T190749041ID20F28.LBL","N20100707T190749041ID20F28.FIT",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T190823703ID20F27.IMG","N20100707T190823703ID20F27.IMG",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T190632743ID20F16.LBL","N20100707T190632743ID20F16.FIT",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T190905150ID20F24.IMG","N20100707T190905150ID20F24.IMG",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T190301170ID20F15.IMG","N20100707T190301170ID20F15.IMG",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T190905150ID20F24.LBL","N20100707T190905150ID20F24.FIT",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T190749041ID20F28.IMG","N20100707T190749041ID20F28.IMG",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T190823703ID20F27.LBL","N20100707T190823703ID20F27.FIT",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T190301170ID20F15.LBL","N20100707T190301170ID20F15.FIT",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T190632743ID20F16.IMG","N20100707T190632743ID20F16.IMG",2019-06-05T14:26:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191316752ID20F71.IMG","N20100707T191316752ID20F71.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191130698ID20F51.IMG","N20100707T191130698ID20F51.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T190939716ID20F23.IMG","N20100707T190939716ID20F23.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191529175ID20F21.IMG","N20100707T191529175ID20F21.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191013753ID20F22.IMG","N20100707T191013753ID20F22.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191600946ID20F81.IMG","N20100707T191600946ID20F81.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191211732ID20F61.LBL","N20100707T191211732ID20F61.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191211732ID20F61.IMG","N20100707T191211732ID20F61.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191047956ID20F41.LBL","N20100707T191047956ID20F41.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T190939716ID20F23.LBL","N20100707T190939716ID20F23.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191529175ID20F21.LBL","N20100707T191529175ID20F21.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191130698ID20F51.LBL","N20100707T191130698ID20F51.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191316752ID20F71.LBL","N20100707T191316752ID20F71.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191013753ID20F22.LBL","N20100707T191013753ID20F22.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191600946ID20F81.LBL","N20100707T191600946ID20F81.FIT",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191047956ID20F41.IMG","N20100707T191047956ID20F41.IMG",2019-06-05T14:26:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T192340760ID20F32.IMG","N20100707T192340760ID20F32.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T192500166ID20F38.LBL","N20100707T192500166ID20F38.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191816736ID20F83.IMG","N20100707T191816736ID20F83.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T192118141ID20F88.LBL","N20100707T192118141ID20F88.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T192540971ID20F58.IMG","N20100707T192540971ID20F58.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T191645728ID20F82.IMG","N20100707T191645728ID20F82.IMG",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T192418728ID20F33.LBL","N20100707T192418728ID20F33.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T191816736ID20F83.LBL","N20100707T191816736ID20F83.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T192340760ID20F32.LBL","N20100707T192340760ID20F32.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100707T192309173ID20F31.LBL","N20100707T192309173ID20F31.FIT",2019-06-05T14:26:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
