"DATA/EDITED/2016/JAN/D31/LAP_20160131_060413_914_B1S.LBL","LAP_20160131_060413_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_120414_914_I2S.LBL","LAP_20160223_120414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D22/LAP_20160222_000000_914_B1S.LBL","LAP_20160222_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_220206_827_I1H.LBL","LAP_20160205_220206_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_220206_827_I1L.LBL","LAP_20160205_220206_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D06/LAP_20160306_000000_BLKLIST.LBL","LAP_20160306_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_140206_914_I2L.LBL","LAP_20160215_140206_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D26/LAP_20160126_180413_914_B1S.LBL","LAP_20160126_180413_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_140206_914_I2H.LBL","LAP_20160215_140206_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D08/LAP_20160308_000000_914_I2S.LBL","LAP_20160308_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_120414_914_I1S.LBL","LAP_20160223_120414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_220206_827_I1S.LBL","LAP_20160205_220206_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_I2H.LBL","LAP_20160128_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D30/LAP_20160130_060205_802_V2L.LBL","LAP_20160130_060205_802_V2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D05/LAP_20160405_130359_926_I1S.LBL","LAP_20160405_130359_926_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_180205_827_I1L.LBL","LAP_20160128_180205_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_120414_914_I2L.LBL","LAP_20160223_120414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D01/LAP_20160301_000206_805_I1L.LBL","LAP_20160301_000206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D30/LAP_20160330_000000_624_B1S.LBL","LAP_20160330_000000_624_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_180206_827_I1H.LBL","LAP_20160217_180206_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_120414_914_I2H.LBL","LAP_20160223_120414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D01/LAP_20160301_000206_805_I1H.LBL","LAP_20160301_000206_805_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_I2L.LBL","LAP_20160128_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D30/LAP_20160130_060205_802_V2H.LBL","LAP_20160130_060205_802_V2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D22/LAP_20160322_000000_BLKLIST.LBL","LAP_20160322_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_B1S.LBL","LAP_20160229_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D05/LAP_20160405_130359_926_I2L.LBL","LAP_20160405_130359_926_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000000_BLKLIST.LBL","LAP_20160209_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D08/LAP_20160308_000000_914_I2L.LBL","LAP_20160308_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_180205_827_I1S.LBL","LAP_20160128_180205_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D05/LAP_20160405_130359_926_I2H.LBL","LAP_20160405_130359_926_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_140206_914_I1L.LBL","LAP_20160215_140206_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_I2S.LBL","LAP_20160128_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D22/LAP_20160222_000000_914_B2S.LBL","LAP_20160222_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D08/LAP_20160308_000000_914_I2H.LBL","LAP_20160308_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_140206_914_I1H.LBL","LAP_20160215_140206_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D19/LAP_20160319_000000_914_B2S.LBL","LAP_20160319_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D18/LAP_20160218_000000_914_I1H.LBL","LAP_20160218_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D08/LAP_20160308_000000_914_I1S.LBL","LAP_20160308_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_120206_914_B1S.LBL","LAP_20160207_120206_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_220206_805_B1S.LBL","LAP_20160208_220206_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_180206_827_I1S.LBL","LAP_20160217_180206_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D07/LAP_20160307_000414_104_B2S.LBL","LAP_20160307_000414_104_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D01/LAP_20160301_000206_805_I1S.LBL","LAP_20160301_000206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D30/LAP_20160130_060205_802_V1H.LBL","LAP_20160130_060205_802_V1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_I1H.LBL","LAP_20160128_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_180205_827_I1H.LBL","LAP_20160128_180205_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D05/LAP_20160405_130359_926_I2S.LBL","LAP_20160405_130359_926_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D30/LAP_20160130_060205_802_V1L.LBL","LAP_20160130_060205_802_V1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D29/LAP_20160329_000000_BLKLIST.LBL","LAP_20160329_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D27/LAP_20160327_000207_617_B1S.LBL","LAP_20160327_000207_617_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_180206_827_I1L.LBL","LAP_20160217_180206_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_090151_617_B1S.LBL","LAP_20160404_090151_617_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_120414_914_I1L.LBL","LAP_20160223_120414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D18/LAP_20160218_000000_914_I1S.LBL","LAP_20160218_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D23/LAP_20160223_120414_914_I1H.LBL","LAP_20160223_120414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_I1L.LBL","LAP_20160128_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_B2S.LBL","LAP_20160229_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D08/LAP_20160308_000000_914_I1L.LBL","LAP_20160308_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D18/LAP_20160218_000000_914_I1L.LBL","LAP_20160218_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_I1S.LBL","LAP_20160128_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D08/LAP_20160308_000000_914_I1H.LBL","LAP_20160308_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D21/LAP_20160221_000206_805_I1S.LBL","LAP_20160221_000206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D14/LAP_20160114_000000_BLKLIST.LBL","LAP_20160114_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D21/LAP_20160221_000206_805_I1L.LBL","LAP_20160221_000206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D02/LAP_20160202_063438_914_I1H.LBL","LAP_20160202_063438_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_180205_827_B1S.LBL","LAP_20160128_180205_827_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D13/LAP_20160113_233557_105_B2S.LBL","LAP_20160113_233557_105_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D30/LAP_20160330_000000_624_I1L.LBL","LAP_20160330_000000_624_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D12/LAP_20160212_040414_914_I2S.LBL","LAP_20160212_040414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D14/LAP_20160114_000237_827_I1S.LBL","LAP_20160114_000237_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D19/LAP_20160119_120205_914_B1S.LBL","LAP_20160119_120205_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D19/LAP_20160119_000000_827_I1L.LBL","LAP_20160119_000000_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D30/LAP_20160330_000000_624_I1H.LBL","LAP_20160330_000000_624_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D30/LAP_20160330_000000_624_I1S.LBL","LAP_20160330_000000_624_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D12/LAP_20160212_040414_914_I2L.LBL","LAP_20160212_040414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D22/LAP_20160322_180207_914_B2S.LBL","LAP_20160322_180207_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D25/LAP_20160325_230151_617_I1H.LBL","LAP_20160325_230151_617_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D14/LAP_20160114_000237_827_I1H.LBL","LAP_20160114_000237_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D15/LAP_20160315_140207_805_I1S.LBL","LAP_20160315_140207_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D14/LAP_20160114_000237_827_I1L.LBL","LAP_20160114_000237_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D15/LAP_20160315_140207_805_I1L.LBL","LAP_20160315_140207_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D10/LAP_20160310_120207_805_B1S.LBL","LAP_20160310_120207_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_100206_802_V1H.LBL","LAP_20160203_100206_802_V1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D13/LAP_20160113_233557_105_B1S.LBL","LAP_20160113_233557_105_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D23/LAP_20160323_000000_914_I2S.LBL","LAP_20160323_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D04/LAP_20160204_000000_BLKLIST.LBL","LAP_20160204_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D25/LAP_20160325_230151_617_I1L.LBL","LAP_20160325_230151_617_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_100206_802_V1L.LBL","LAP_20160203_100206_802_V1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D19/LAP_20160119_120205_914_B2S.LBL","LAP_20160119_120205_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D02/LAP_20160202_000000_827_B1S.LBL","LAP_20160202_000000_827_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D23/LAP_20160323_000000_914_I2L.LBL","LAP_20160323_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D22/LAP_20160322_180207_914_B1S.LBL","LAP_20160322_180207_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_000000_BLKLIST.LBL","LAP_20160203_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D25/LAP_20160325_230151_617_I1S.LBL","LAP_20160325_230151_617_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D23/LAP_20160323_000000_914_I2H.LBL","LAP_20160323_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D16/LAP_20160116_000000_914_I1L.LBL","LAP_20160116_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_200207_805_I1S.LBL","LAP_20160317_200207_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D16/LAP_20160316_050359_410_I2L.LBL","LAP_20160316_050359_410_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_000414_914_I1H.LBL","LAP_20160208_000414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D12/LAP_20160212_040414_914_I1H.LBL","LAP_20160212_040414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D16/LAP_20160116_000000_914_I1H.LBL","LAP_20160116_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_000414_914_I1L.LBL","LAP_20160208_000414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D16/LAP_20160316_050359_410_I2S.LBL","LAP_20160316_050359_410_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D06/LAP_20160206_000414_914_I1S.LBL","LAP_20160206_000414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D16/LAP_20160116_000000_914_I1S.LBL","LAP_20160116_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_000414_914_I1S.LBL","LAP_20160208_000414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D26/LAP_20160326_000415_624_B1S.LBL","LAP_20160326_000415_624_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D02/LAP_20160402_000000_926_I2S.LBL","LAP_20160402_000000_926_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_000000_827_I1H.LBL","LAP_20160131_000000_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D06/LAP_20160206_000414_914_I2S.LBL","LAP_20160206_000414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D10/LAP_20160210_000000_BLKLIST.LBL","LAP_20160210_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D06/LAP_20160206_000414_914_I2L.LBL","LAP_20160206_000414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_000000_827_I1L.LBL","LAP_20160131_000000_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_120414_105_B2S.LBL","LAP_20160216_120414_105_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D06/LAP_20160206_000414_914_I2H.LBL","LAP_20160206_000414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_060414_914_I1H.LBL","LAP_20160214_060414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D02/LAP_20160402_000000_926_I2H.LBL","LAP_20160402_000000_926_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D26/LAP_20160126_180413_914_B2S.LBL","LAP_20160126_180413_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D02/LAP_20160402_000000_926_I2L.LBL","LAP_20160402_000000_926_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_BLKLIST.LBL","LAP_20160120_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_000414_914_I2H.LBL","LAP_20160208_000414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D16/LAP_20160116_000000_914_I2L.LBL","LAP_20160116_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D12/LAP_20160212_040414_914_I2H.LBL","LAP_20160212_040414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_000414_914_I2L.LBL","LAP_20160208_000414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_060414_914_I1L.LBL","LAP_20160214_060414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_000000_827_I1S.LBL","LAP_20160131_000000_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D16/LAP_20160116_000000_914_I2S.LBL","LAP_20160116_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_000414_914_I2S.LBL","LAP_20160208_000414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_060414_914_I1S.LBL","LAP_20160214_060414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D26/LAP_20160326_000415_624_B2S.LBL","LAP_20160326_000415_624_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D30/LAP_20160330_000000_624_I2L.LBL","LAP_20160330_000000_624_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D21/LAP_20160221_000206_805_I1H.LBL","LAP_20160221_000206_805_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
