# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995O1,,1996,10,20.65,,B,5.6,:,AA,7,R,6,12,,,,5/,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,21.65,,B,5.5,:,AA,0,E,,1,,,,7,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,22.61,,B,5.7,:,AA,12,R,5,23,,8,,5/,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,23.63,,M,5.7,:,AA,12,R,5,23,,,,6,0.3,83,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,24.6,,B,5.5,:,AA,8,B,,10,,7,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,25.58,,B,5.4,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,26.59,,B,5.6,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,27.59,,B,5.6,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,28.57,,B,5.2,,AA,8,B,,10,,10,,6,0.5,85,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,29.59,,B,5.2,,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,29.6,,B,5,,AA,0,E,,1,,,,7,,,ICQ101,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,30.61,,M,5.1,,AA,8,B,,10,,,,6,0.4,85,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,1.57,,M,4.9,,AA,8,B,,10,,,,6,0.4,85,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,2.59,,B,5,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,3.58,,M,5,,AA,8,B,,10,,,,6,0.5,85,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,4.58,,M,4.9,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,5.64,,M,4.8,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,6.57,,M,5.2,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,8.57,,M,5.1,,AA,12,R,5,23,,,,6,0.6,88,ICQ101,,CHE03,used a telescope under 5.4 magnitude,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,8.59,,M,4.9,,AA,8,B,,10,,10,,6,0.3,88,ICQ101,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,9.57,,M,4.8,,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,9.58,,B,4.6,,AA,0,E,,1,,,,7,,,ICQ101,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,10.58,,M,4.8,,AA,8,B,,10,,12,,6,0.4,90,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,10.59,,B,4.6,,AA,0,E,,1,,,,6,,,ICQ101,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,11.58,,M,5,,AA,8,B,,10,,13,,6,0.4,90,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,14.58,,M,5,,AA,8,B,,10,,9,,6,0.3,90,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,14.59,,B,4.7,,AA,0,E,,1,,,,7,,,ICQ101,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,15.58,,B,4.6,,AA,0,E,,1,,,,7,,,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,15.58,,M,4.8,,AA,8,B,,10,,,,6,0.3,90,ICQ101,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,16.59,,M,4.9,,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,20.58,,M,4.8,,AA,8,B,,10,,,,6,0.3,90,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,21.57,,M,4.7,,AA,8,B,,10,,8,,6,,,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,22.57,&,M,4.7,,AA,8,B,,10,,8,,6,,,ICQ101,,CHE03,Bad Extinction Correction used,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,23.57,&,M,5,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,"Poor Weather Reported, Bad Extinction Correction used","REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,24.57,&,M,4.7,:,AA,8,B,,10,,,,6,,,ICQ101,,CHE03,"Poor Weather Reported, Bad Extinction Correction used","REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,25.56,&,M,4.9,,AA,12,R,,23,,6,,6,,,ICQ101,,CHE03,"Bad Extinction Correction used, used a telescope under 5.4 magnitude","REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,26.57,&,M,4.9,,AA,12,R,,23,,6,,6,,,ICQ101,,CHE03,"Bad Extinction Correction used, used a telescope under 5.4 magnitude","REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,11,27.57,&,B,4.6,,AA,0,E,,1,,,,7,,,ICQ101,,CHE03,Bad Extinction Correction used,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,12,14.65,,B,3.8,:,AA,5,B,,7,,6,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,12,19.66,,B,3.7,:,AA,5,B,,7,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,12,31.66,$,B,3.3,:,AA,5,B,,7,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,1,26.19,a,B,3,:,AA,5,B,,7,,,,6,,,ICQ101,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,1,27.19,a,B,2.7,,AA,0,E,,1,,10,,7,1.5,325,ICQ101,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,1,27.19,a,B,2.9,,AA,5,B,,7,,12,,6,,,ICQ101,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,2.19,,B,2.2,,AA,0,E,,1,&,15,,7,1.5,325,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,4.18,,B,2.1,,AA,0,E,,1,&,13,,7,1,325,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,9.17,w,B,1.3,,AA,0,E,,1,&,25,,6,5,317,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,16.17,w,B,1.2,,AA,0,E,,1,,25,,6/,5,322,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,17.17,w,B,1.2,,AA,0,E,,1,,25,,6,6,322,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,18.16,w,M,1.1,,AA,0,E,,1,,30,,6,7,322,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,19.18,w,B,1,:,AA,0,E,,1,,22,,6,4,323,ICQ102,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,3.14,w,B,0.4,:,AA,0,E,,1,,30,,6/,8,315,ICQ102,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,4.74,w,B,0.1,,AA,0,E,,1,,,,7,9,318,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,5.13,w,B,0,,AA,0,E,,1,,,,6/,,,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,5.74,w,B,0.2,,AA,0,E,,1,,,,6/,13,332,ICQ102,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,6.13,w,B,0.1,,AA,0,E,,1,,,,6/,4,313,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,7.74,w,B,0.1,,AA,0,E,,1,,,,6/,12,324,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,8.13,w,B,0.2,,AA,0,E,,1,,22,,6,6,308,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,9.13,w,M,0.3,,AA,0,E,,1,,30,,6,12,324,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,9.74,w,B,0.3,,AA,0,E,,1,,25,,6,6,312,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,10.13,w,B,0.3,,AA,0,E,,1,,,,6/,14,328,ICQ102,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,10.74,w,M,0.5,,AA,0,E,,1,,,,6/,8,301,ICQ102,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,11.13,w,B,0.5,,AA,0,E,,1,,24,,6/,18,333,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,11.74,w,B,0.4,,AA,0,E,,1,,,,6/,,,ICQ102,,CHE03,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,12.83,w,B,0.5,:,AA,0,E,,1,,,,6/,,,ICQ102,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,15.95,w,B,0.7,,AA,0,E,,1,,,,6/,8,330,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,17.1,w,M,0.8,,AA,0,E,,1,,25,,7,14,350,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,18.84,a,B,0.7,,AA,0,E,,1,,20,,7,9,345,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,19.81,a,B,0.8,,AA,0,E,,1,,22,,7,6,308,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,21.76,a,M,0.7,:,AA,0,E,,1,,,,6/,,,ICQ102,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,22.83,a,M,0.9,:,AA,0,E,,1,,22,,6/,,,ICQ102,,CHE03,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,25.79,a,M,1.2,,AA,0,E,,1,,,,7,15,0,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,26.81,a,M,1.2,,AA,0,E,,1,,20,,7,8,343,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,30.77,a,M,1.2,,AA,0,E,,1,&,30,,7,17,14,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,4,1.78,a,M,1.3,,AA,0,E,,1,&,30,,7,15,345,ICQ102,,CHE03,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,4,2.78,a,M,0.9,,AA,0,E,,1,,18,,7,14,18,ICQ102,,CHE03,,,
,1995O1,,1997,4,2.96,a,M,0.9,,AA,0,E,,1,,,,7,12,333,ICQ102,,CHE03,Two entries on the same date by same observer,,
,1995O1,,1997,4,5.05,a,M,0.9,,AA,0,E,,1,,18,,7,15,18,ICQ102,,CHE03,,,
,1995O1,,1997,4,19.85,a,M,0.5,,AA,0,E,,1,,10,,7,5,26,ICQ102,,CHE03,,,
,1995O1,,1997,4,23.81,a,B,0.4,,AA,0,E,,1,,12,,7,4,28,ICQ102,,CHE03,,,
,1995O1,,1997,4,25.83,$,B,0,,AA,0,E,,1,,12,,7,7,40,ICQ102,,CHE03,,,
,1995O1,,1997,4,27.84,$,B,0.3,,AA,0,E,,1,,10,,7,5,40,ICQ102,,CHE03,,,
,1995O1,,1997,5,3.85,$,B,0.3,:,AA,0,E,,1,,,,7,3,45,ICQ103,,CHE03,Poor Weather Reported,,
,1995O1,,1997,5,4.83,$,B,0.5,,AA,0,E,,1,,,,7,3,45,ICQ103,,CHE03,,,
,1995O1,,1997,5,10.82,$,B,1.3,:,AA,0,E,,1,,,,8,0.3,,ICQ103,,CHE03,Poor Weather Reported,,
,1995O1,,1997,5,11.81,$,B,0.8,:,AA,4,B,,12,&,5,,6,,,ICQ103,,CHE03,"Poor Weather Reported, used binoculars under 1.4 magnitude",,
,1995O1,,1995,8,20.09,a,S,10.4,,L,25.4,L,4,44,&,3.1,,5,,,ICQ 96,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1995,8,20.11,a,S,10.4,,L,25.4,L,4,64,&,3.1,,5,,,ICQ 96,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1995,8,21.07,a,S,10.1,,L,25.4,L,4,64,&,3.2,,5,,,ICQ 96,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1995,8,26.1,,S,10,,GA,25.4,L,4,44,&,2.6,,5/,,,ICQ 96,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1995,8,26.11,,B,10.7,,GA,25.4,L,4,64,&,2.2,,6,,,ICQ 96,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1995,8,31.08,,S,9.7,,GA,25.4,L,4,44,&,3,,5/,,,ICQ 96,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1995,10,13,&,S,9.8,,GA,25.4,L,4,44,&,3,,7/,,,ICQ 96,,GRE,Bad Extinction Correction used,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,7,23.17,,B,7,,S,5,B,,12,&,20,,4,,,ICQ 99,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,7,23.19,,S,5.7,,AA,5,B,,12,&,20,,4,,,ICQ 99,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,5,,B,6,,AA,3.5,B,,7,&,16,,6,,,ICQ100,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,5.01,,S,5.4,,AA,3.5,B,,7,&,16,,6,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,5.02,,S,5.6,,AA,5,B,,12,&,14,,5/,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,8.02,,B,5.8,,AA,3.5,B,,7,&,12,,6/,,,ICQ100,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,8.03,,B,5.7,,AA,5,B,,12,&,14,,5/,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,8.03,,S,5.2,,AA,5,B,,12,&,14,,5/,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,8.03,,S,5.5,,AA,3.5,B,,7,&,12,,6/,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,12,,B,5.7,,AA,3.5,B,,7,&,15,,6/,<1,,ICQ100,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,12.01,,S,5.2,,AA,3.5,B,,7,&,15,,6/,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,12.01,,S,5.4,,AA,5,B,,12,&,15,,6,&0.5,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,14.99,,B,5.8,,AA,3.5,B,,7,,,,,,,ICQ100,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,14.99,,S,5.2,,AA,3.5,B,,7,&,15,,6/,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,15,,B,5.7,,AA,5,B,,12,,,,,,,ICQ100,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,15,,S,5,,AA,5,B,,12,&,13,,6,&1,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,29.96,,B,5.4,,AA,3.5,B,,7,,,,,,,ICQ100,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,29.96,,S,5,,AA,3.5,B,,7,&,20,,7,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,29.97,,B,5.6,,AA,5,B,,12,,,,,,,ICQ100,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,29.97,,M,5.2,:,AA,5,B,,12,,,,,,,ICQ100,,GRE,"Poor Weather Reported, Two entries on the same date by same observer, Two entries on the same date by same observer","REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,10,29.97,,S,5,,AA,5,B,,12,&,13,,6/,,,ICQ100,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,1,9.44,w,B,3,,Y,0,E,,1,,,,,,,ICQ101,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,1,18.44,w,B,2.5,,AA,0,E,,1,,,,8/,&3,,ICQ101,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,7.41,a,B,1.6,,AA,0,E,,1,,,,8/,&1,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,13.41,w,B,1.3,,AA,0,E,,1,,,,8,&4,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,16.42,w,B,1.3,,AA,0,E,,1,,,,8,,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,20.4,w,B,1.1,,AA,0,E,,1,,,,8,&2,,ICQ102,G,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,23.41,w,B,0.9,,AA,0,E,,1,,,,8,&2.5,,ICQ102,G,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,24.42,w,B,0.8,,AA,0,E,,1,,,,8,&1.5,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,2,25.43,w,B,0.7,,AA,0,E,,1,,,,8,&2.5,,ICQ102,G,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,7.39,w,B,0,,AA,0,E,,1,,,,8/,&5,,ICQ102,G,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,7.99,w,B,0.2,,Y,0,E,,1,,,,8,,,ICQ102,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,9.38,w,B,0.3,,Y,0,E,,1,,,,8/,10,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,12.41,w,B,0.2,,Y,0,E,,1,,,,8/,&5,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,12.99,w,B,0.5,,Y,0,E,,1,,,,8,,,ICQ102,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,13.39,w,B,0.4,,Y,0,E,,1,,,,8,20,,ICQ102,f,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,13.99,s,B,0.5,:,Y,0,E,,1,,,,,,,ICQ102,f,GRE,"Poor Weather Reported, Two entries on the same date by same observer","REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,15.99,w,B,0.5,,Y,0,E,,1,,,,8,&2,,ICQ102,f,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,16.38,w,B,0.6,,Y,0,E,,1,,,,8,15,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,16.99,w,B,0.4,,Y,0,E,,1,,,,8,,,ICQ102,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,17.38,w,B,0.6,,Y,0,E,,1,,,,8/,15,,ICQ102,f,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,18.38,a,B,0.6,,Y,0,E,,1,,,,8/,&5,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,19.99,s,B,0.5,:,Y,0,E,,1,,,,8,&2.5,,ICQ102,f,GRE,Poor Weather Reported,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,21.38,w,B,0.8,,Y,0,E,,1,,,,8,&5,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,23.38,w,B,0.8,,Y,0,E,,1,,,,8,&5,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,24.02,w,B,0.6,,Y,0,E,,1,,,,8,&2.5,,ICQ102,,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,24.38,a,B,0.6,,Y,0,E,,1,,,,8,&4,,ICQ102,,GRE,Two entries on the same date by same observer,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,25,w,B,0.6,,Y,0,E,,1,,,,8,&4,,ICQ102,f,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,28.02,w,B,0.8,,Y,0,E,,1,,,,8,13,,ICQ102,f,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,3,31.01,s,B,0.5,,Y,0,E,,1,,,,8,&7,,ICQ102,f,GRE,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1997,4,2.04,w,B,0.7,,Y,0,E,,1,,,,8,20,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,3.05,w,B,0.7,,Y,0,E,,1,,,,8/,15,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,5.07,w,B,0.7,,Y,0,E,,1,,,,8,15,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,8.03,a,B,0.5,,Y,0,E,,1,,,,8/,&7,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,9.06,a,B,0.5,,Y,0,E,,1,,,,8,&4,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,10.06,w,B,0.7,,Y,0,E,,1,,,,8,15,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,11.05,a,B,0.6,,Y,0,E,,1,,,,8,&7,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,12.03,s,B,0.4,:,Y,0,E,,1,,,,8,&5,,ICQ102,f,GRE,Poor Weather Reported,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,15.04,a,B,0.5,,Y,0,E,,1,,,,8,&6,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,16.04,a,B,0.6,,Y,0,E,,1,,,,8,&4,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,17.02,s,B,0.5,,Y,0,E,,1,,,,8,&4,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,23.02,s,B,0.3,,Y,0,E,,1,,,,7/,&2,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,27.04,a,B,0.3,,Y,0,E,,1,,,,7/,&3.5,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,4,30.04,a,B,0.1,,Y,0,E,,1,,,,7,&3.5,,ICQ102,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,1.05,a,B,0,,Y,0,E,,1,,,,7/,&3,,ICQ103,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,3.06,a,B,0.3,,Y,0,E,,1,,,,7/,&8,,ICQ103,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,5.05,a,B,0.5,,Y,0,E,,1,,,,7/,&5,,ICQ103,f,GRE,,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,12.05,a,B,1.3,,Y,5,B,,12,,,,6/,,,ICQ103,%,GRE,used binoculars under 1.4 magnitude,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,12.05,a,I,1,,Y,0,E,,1,,,,,,,ICQ103,%,GRE,Two entries on the same date by same observer,,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1997,5,12.05,a,M,1.2,,Y,5,B,,12,,,,6/,,,ICQ103,%,GRE,"used binoculars under 1.4 magnitude, Two entries on the same date by same observer",,"REMOVED, failed stationary test post-perihelion"
,1995O1,,1995,7,30.93,,S,10.7,,HS,20.3,T,10,93,,0.9,,3,,,ICQ 96,,HAS02,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,4,23.1,,S,7.9,,HS,10,B,,25,,3.2,,5,,,ICQ100,,HAS02,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,5,15.2,,S,7.6,,AA,7,B,,20,,2.8,,5,,,ICQ100,,HAS02,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,6,17.93,,S,6.2,,AA,10,B,,25,,5.2,,4,,,ICQ100,,HAS02,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,7,13.92,,B,6.2,,AA,5,B,,10,,9.3,,4,,,ICQ100,,HAS02,,"REMOVED, failed stationary test pre-perihelion",
,1995O1,,1996,7,16.94,,B,6.1,,AA,5,B,,10,,9.3,,4,,,ICQ100,,HAS02,,"REMOVED, failed stationary test pre-perihelion",
