"DATA/CAM1/ROS_CAM1_20150506T060217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T06:02:16.578, 0.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T143701C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T14:37:01.033, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T171359C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T17:13:59.154, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T193836C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T19:38:36.268, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T223819C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T22:38:19.413, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T004011C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T00:40:11.511, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T031740C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T03:17:40.638, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T054146C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T05:41:45.743, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T084159C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T08:41:59.864, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T104320C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T10:43:19.943, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T133851C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T13:38:51.055, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T154455C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T15:44:55.134, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T184541C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T18:45:41.248, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T194541C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T19:45:41.285, 0.77,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T204630C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T20:46:30.323, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150517T232502C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-17T23:25:02.421, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T014804C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T01:48:04.509, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T044923C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T04:49:22.622, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T064940C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T06:49:39.696, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T092844C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T09:28:43.795, 0.82,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T115114C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T11:51:13.883, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T145302C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T14:53:02.988, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T165249C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T16:52:49.063, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T175303C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T17:53:03.101, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T193224C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T19:32:24.164, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150518T215423C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-18T21:54:23.254, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T005644C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T00:56:44.372, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T025558C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T02:55:58.450, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T035646C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T03:56:46.490, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T053606C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T05:36:05.555, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T075733C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T07:57:33.649, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T093606C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T09:36:06.715, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T110026C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T11:00:25.771, 0.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T125908C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T12:59:07.851, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T180042C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T18:00:42.055, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150519T230217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-19T23:02:17.257, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T060217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T06:02:17.536, 0.77,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T084502C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T08:45:02.639, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T094509C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T09:45:08.677, 0.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T124659C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T12:46:59.794, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T145134C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T14:51:33.884, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T163116C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T16:31:16.959, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T173117C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T17:31:17.004, 0.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T195800C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T19:58:00.114, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T220034C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T22:00:34.205, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150520T230034C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-20T23:00:34.251, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T010426C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T01:04:26.344, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T034451C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T03:44:51.465, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T044451C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T04:44:51.510, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T061051C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T06:10:51.575, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T091409C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T09:14:08.713, 0.86,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T111718C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T11:17:17.806, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T135824C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T13:58:24.936, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T162343C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T16:23:43.052, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T192742C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T19:27:42.191, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T213008C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T21:30:08.278, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150521T230042C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-21T23:00:42.341, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T001159C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T00:11:59.391, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T023634C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T02:36:34.495, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T054118C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T05:41:17.634, 0.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T074301C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T07:43:00.729, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T100534C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T10:05:34.840, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T124926C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T12:49:25.959, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T155451C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T15:54:51.088, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T175551C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T17:55:51.172, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T202002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T20:20:02.269, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T220902C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T22:09:02.343, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150522T230217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-22T23:02:17.379, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T060218C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T06:02:17.655, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T073232C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T07:32:32.712, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T091840C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T09:18:39.781, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T113232C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T11:32:32.874, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T131501C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T13:15:01.952, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T141150C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T14:11:49.997, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T162651C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T16:26:51.106, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T190501C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T19:05:01.238, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T210022C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T21:00:22.336, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T230022C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T23:00:22.438, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150523T235812C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-23T23:58:12.488, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T023117C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T02:31:17.614, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T045123C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T04:51:22.720, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T074712C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T07:47:11.847, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T094434C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T09:44:33.936, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T121806C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T12:18:06.061, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T143744C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T14:37:44.178, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T173400C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T17:34:00.329, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T193055C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T19:30:55.429, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T220455C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T22:04:55.557, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150524T230002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-24T23:00:02.600, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T002407C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T00:24:06.664, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T032049C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T03:20:49.790, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T042049C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T04:20:49.832, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T051718C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T05:17:17.871, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T080914C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T08:09:14.989, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T101028C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T10:10:28.071, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150525T120002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-25T12:00:02.145, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
