"DATA/CAM1/ROS_CAM1_20151230T085723C.LBL","ROS_CAM1_20151230T085723C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T094509C.LBL","ROS_CAM1_20151230T094509C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T112455C.LBL","ROS_CAM1_20151230T112455C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T123802C.LBL","ROS_CAM1_20151230T123802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T142617C.LBL","ROS_CAM1_20151230T142617C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T145135C.LBL","ROS_CAM1_20151230T145135C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T161839C.LBL","ROS_CAM1_20151230T161839C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T180859C.LBL","ROS_CAM1_20151230T180859C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T193243C.LBL","ROS_CAM1_20151230T193243C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T195801C.LBL","ROS_CAM1_20151230T195801C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T214936C.LBL","ROS_CAM1_20151230T214936C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T232956C.LBL","ROS_CAM1_20151230T232956C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T003504C.LBL","ROS_CAM1_20151231T003504C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T010428C.LBL","ROS_CAM1_20151231T010428C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T015604C.LBL","ROS_CAM1_20151231T015604C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T035402C.LBL","ROS_CAM1_20151231T035402C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T052532C.LBL","ROS_CAM1_20151231T052532C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T061052C.LBL","ROS_CAM1_20151231T061052C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T080643C.LBL","ROS_CAM1_20151231T080643C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T104215C.LBL","ROS_CAM1_20151231T104215C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T111718C.LBL","ROS_CAM1_20151231T111718C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T131748C.LBL","ROS_CAM1_20151231T131748C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T155321C.LBL","ROS_CAM1_20151231T155321C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T162344C.LBL","ROS_CAM1_20151231T162344C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T204303C.LBL","ROS_CAM1_20151231T204303C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T213010C.LBL","ROS_CAM1_20151231T213010C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T220456C.LBL","ROS_CAM1_20151231T220456C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151231T231501C.LBL","ROS_CAM1_20151231T231501C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T004004C.LBL","ROS_CAM1_20160101T004004C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T021618C.LBL","ROS_CAM1_20160101T021618C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T023636C.LBL","ROS_CAM1_20160101T023636C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T051502C.LBL","ROS_CAM1_20160101T051502C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T070002C.LBL","ROS_CAM1_20160101T070002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T074301C.LBL","ROS_CAM1_20160101T074301C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T082243C.LBL","ROS_CAM1_20160101T082243C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T100002C.LBL","ROS_CAM1_20160101T100002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T111000C.LBL","ROS_CAM1_20160101T111000C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T122909C.LBL","ROS_CAM1_20160101T122909C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T124927C.LBL","ROS_CAM1_20160101T124927C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T144002C.LBL","ROS_CAM1_20160101T144002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T155002C.LBL","ROS_CAM1_20160101T155002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T171002C.LBL","ROS_CAM1_20160101T171002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T175552C.LBL","ROS_CAM1_20160101T175552C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T195002C.LBL","ROS_CAM1_20160101T195002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T210003C.LBL","ROS_CAM1_20160101T210003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T222003C.LBL","ROS_CAM1_20160101T222003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160101T230219C.LBL","ROS_CAM1_20160101T230219C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T060218C.LBL","ROS_CAM1_20160102T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T063705C.LBL","ROS_CAM1_20160102T063705C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T083043C.LBL","ROS_CAM1_20160102T083043C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T093527C.LBL","ROS_CAM1_20160102T093527C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T111513C.LBL","ROS_CAM1_20160102T111513C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T121802C.LBL","ROS_CAM1_20160102T121802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T141140C.LBL","ROS_CAM1_20160102T141140C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T143702C.LBL","ROS_CAM1_20160102T143702C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T160519C.LBL","ROS_CAM1_20160102T160519C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T175858C.LBL","ROS_CAM1_20160102T175858C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T191819C.LBL","ROS_CAM1_20160102T191819C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T193837C.LBL","ROS_CAM1_20160102T193837C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T214616C.LBL","ROS_CAM1_20160102T214616C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160102T233956C.LBL","ROS_CAM1_20160102T233956C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T004013C.LBL","ROS_CAM1_20160103T004013C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T011500C.LBL","ROS_CAM1_20160103T011500C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T032214C.LBL","ROS_CAM1_20160103T032214C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T052129C.LBL","ROS_CAM1_20160103T052129C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T054147C.LBL","ROS_CAM1_20160103T054147C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T073644C.LBL","ROS_CAM1_20160103T073644C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T094358C.LBL","ROS_CAM1_20160103T094358C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T104321C.LBL","ROS_CAM1_20160103T104321C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T115357C.LBL","ROS_CAM1_20160103T115357C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T135835C.LBL","ROS_CAM1_20160103T135835C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T151938C.LBL","ROS_CAM1_20160103T151938C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T154456C.LBL","ROS_CAM1_20160103T154456C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T181258C.LBL","ROS_CAM1_20160103T181258C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T202013C.LBL","ROS_CAM1_20160103T202013C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T204631C.LBL","ROS_CAM1_20160103T204631C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160103T220302C.LBL","ROS_CAM1_20160103T220302C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T000803C.LBL","ROS_CAM1_20160104T000803C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T014806C.LBL","ROS_CAM1_20160104T014806C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T115115C.LBL","ROS_CAM1_20160104T115115C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T133102C.LBL","ROS_CAM1_20160104T133102C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T141203C.LBL","ROS_CAM1_20160104T141203C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T152901C.LBL","ROS_CAM1_20160104T152901C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T163003C.LBL","ROS_CAM1_20160104T163003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T165250C.LBL","ROS_CAM1_20160104T165250C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T173437C.LBL","ROS_CAM1_20160104T173437C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T182801C.LBL","ROS_CAM1_20160104T182801C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T192802C.LBL","ROS_CAM1_20160104T192802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T202801C.LBL","ROS_CAM1_20160104T202801C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T212801C.LBL","ROS_CAM1_20160104T212801C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T215424C.LBL","ROS_CAM1_20160104T215424C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160104T233410C.LBL","ROS_CAM1_20160104T233410C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T002003C.LBL","ROS_CAM1_20160105T002003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T012526C.LBL","ROS_CAM1_20160105T012526C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T025600C.LBL","ROS_CAM1_20160105T025600C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T033546C.LBL","ROS_CAM1_20160105T033546C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T042407C.LBL","ROS_CAM1_20160105T042407C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T054528C.LBL","ROS_CAM1_20160105T054528C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T063049C.LBL","ROS_CAM1_20160105T063049C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T072544C.LBL","ROS_CAM1_20160105T072544C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T075735C.LBL","ROS_CAM1_20160105T075735C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T094930C.LBL","ROS_CAM1_20160105T094930C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T111051C.LBL","ROS_CAM1_20160105T111051C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T123212C.LBL","ROS_CAM1_20160105T123212C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T125909C.LBL","ROS_CAM1_20160105T125909C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T145002C.LBL","ROS_CAM1_20160105T145002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T152002C.LBL","ROS_CAM1_20160105T152002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T155002C.LBL","ROS_CAM1_20160105T155002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T180042C.LBL","ROS_CAM1_20160105T180042C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T203001C.LBL","ROS_CAM1_20160105T203001C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T210002C.LBL","ROS_CAM1_20160105T210002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160105T230218C.LBL","ROS_CAM1_20160105T230218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T060218C.LBL","ROS_CAM1_20160106T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T070704C.LBL","ROS_CAM1_20160106T070704C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T081423C.LBL","ROS_CAM1_20160106T081423C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T092415C.LBL","ROS_CAM1_20160106T092415C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T094509C.LBL","ROS_CAM1_20160106T094509C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T145134C.LBL","ROS_CAM1_20160106T145134C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T153121C.LBL","ROS_CAM1_20160106T153121C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T163838C.LBL","ROS_CAM1_20160106T163838C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T173857C.LBL","ROS_CAM1_20160106T173857C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T193242C.LBL","ROS_CAM1_20160106T193242C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T195800C.LBL","ROS_CAM1_20160106T195800C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T213746C.LBL","ROS_CAM1_20160106T213746C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T223242C.LBL","ROS_CAM1_20160106T223242C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160106T233954C.LBL","ROS_CAM1_20160106T233954C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T002002C.LBL","ROS_CAM1_20160107T002002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T010427C.LBL","ROS_CAM1_20160107T010427C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T013912C.LBL","ROS_CAM1_20160107T013912C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T025536C.LBL","ROS_CAM1_20160107T025536C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T044110C.LBL","ROS_CAM1_20160107T044110C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T061052C.LBL","ROS_CAM1_20160107T061052C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T080642C.LBL","ROS_CAM1_20160107T080642C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T091902C.LBL","ROS_CAM1_20160107T091902C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T104216C.LBL","ROS_CAM1_20160107T104216C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T111718C.LBL","ROS_CAM1_20160107T111718C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T133501C.LBL","ROS_CAM1_20160107T133501C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T140016C.LBL","ROS_CAM1_20160107T140016C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T142501C.LBL","ROS_CAM1_20160107T142501C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T162343C.LBL","ROS_CAM1_20160107T162343C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T180329C.LBL","ROS_CAM1_20160107T180329C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T193353C.LBL","ROS_CAM1_20160107T193353C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T210426C.LBL","ROS_CAM1_20160107T210426C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T213008C.LBL","ROS_CAM1_20160107T213008C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160107T230959C.LBL","ROS_CAM1_20160107T230959C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T005002C.LBL","ROS_CAM1_20160108T005002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T021500C.LBL","ROS_CAM1_20160108T021500C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T023635C.LBL","ROS_CAM1_20160108T023635C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T041621C.LBL","ROS_CAM1_20160108T041621C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T060451C.LBL","ROS_CAM1_20160108T060451C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T074301C.LBL","ROS_CAM1_20160108T074301C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T082305C.LBL","ROS_CAM1_20160108T082305C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T095431C.LBL","ROS_CAM1_20160108T095431C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T114939C.LBL","ROS_CAM1_20160108T114939C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T124926C.LBL","ROS_CAM1_20160108T124926C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T142912C.LBL","ROS_CAM1_20160108T142912C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T153934C.LBL","ROS_CAM1_20160108T153934C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T173426C.LBL","ROS_CAM1_20160108T173426C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T175551C.LBL","ROS_CAM1_20160108T175551C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T184701C.LBL","ROS_CAM1_20160108T184701C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T203401C.LBL","ROS_CAM1_20160108T203401C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T223001C.LBL","ROS_CAM1_20160108T223001C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160108T230218C.LBL","ROS_CAM1_20160108T230218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T060218C.LBL","ROS_CAM1_20160109T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T063705C.LBL","ROS_CAM1_20160109T063705C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T083043C.LBL","ROS_CAM1_20160109T083043C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T093527C.LBL","ROS_CAM1_20160109T093527C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T111513C.LBL","ROS_CAM1_20160109T111513C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T121802C.LBL","ROS_CAM1_20160109T121802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T141139C.LBL","ROS_CAM1_20160109T141139C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T143701C.LBL","ROS_CAM1_20160109T143701C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T160518C.LBL","ROS_CAM1_20160109T160518C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T175857C.LBL","ROS_CAM1_20160109T175857C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T191818C.LBL","ROS_CAM1_20160109T191818C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T193836C.LBL","ROS_CAM1_20160109T193836C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T214615C.LBL","ROS_CAM1_20160109T214615C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160109T233954C.LBL","ROS_CAM1_20160109T233954C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T004012C.LBL","ROS_CAM1_20160110T004012C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T012502C.LBL","ROS_CAM1_20160110T012502C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T051628C.LBL","ROS_CAM1_20160110T051628C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T054146C.LBL","ROS_CAM1_20160110T054146C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T100037C.LBL","ROS_CAM1_20160110T100037C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T104321C.LBL","ROS_CAM1_20160110T104321C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T115108C.LBL","ROS_CAM1_20160110T115108C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T134422C.LBL","ROS_CAM1_20160110T134422C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T141554C.LBL","ROS_CAM1_20160110T141554C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T144802C.LBL","ROS_CAM1_20160110T144802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T150447C.LBL","ROS_CAM1_20160110T150447C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T152437C.LBL","ROS_CAM1_20160110T152437C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T154455C.LBL","ROS_CAM1_20160110T154455C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T170002C.LBL","ROS_CAM1_20160110T170002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T172002C.LBL","ROS_CAM1_20160110T172002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T175109C.LBL","ROS_CAM1_20160110T175109C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T195150C.LBL","ROS_CAM1_20160110T195150C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T204630C.LBL","ROS_CAM1_20160110T204630C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T212116C.LBL","ROS_CAM1_20160110T212116C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160110T224954C.LBL","ROS_CAM1_20160110T224954C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T002004C.LBL","ROS_CAM1_20160111T002004C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T012551C.LBL","ROS_CAM1_20160111T012551C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T014805C.LBL","ROS_CAM1_20160111T014805C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T032802C.LBL","ROS_CAM1_20160111T032802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T042922C.LBL","ROS_CAM1_20160111T042922C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T052922C.LBL","ROS_CAM1_20160111T052922C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T062823C.LBL","ROS_CAM1_20160111T062823C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T064940C.LBL","ROS_CAM1_20160111T064940C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T104502C.LBL","ROS_CAM1_20160111T104502C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T115115C.LBL","ROS_CAM1_20160111T115115C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T133922C.LBL","ROS_CAM1_20160111T133922C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T144221C.LBL","ROS_CAM1_20160111T144221C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T162008C.LBL","ROS_CAM1_20160111T162008C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T165249C.LBL","ROS_CAM1_20160111T165249C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T215423C.LBL","ROS_CAM1_20160111T215423C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160111T233409C.LBL","ROS_CAM1_20160111T233409C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T004302C.LBL","ROS_CAM1_20160112T004302C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T023041C.LBL","ROS_CAM1_20160112T023041C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T025559C.LBL","ROS_CAM1_20160112T025559C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T033545C.LBL","ROS_CAM1_20160112T033545C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T044602C.LBL","ROS_CAM1_20160112T044602C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T055004C.LBL","ROS_CAM1_20160112T055004C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T073212C.LBL","ROS_CAM1_20160112T073212C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T075734C.LBL","ROS_CAM1_20160112T075734C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20160112T123852C.LBL","ROS_CAM1_20160112T123852C",2020-09-29T14:21:10.000
