                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-08-08T06:10:18.037, 2.0338983E+00, 1.2033898E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 3.1355932E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 2.4067797E+00, 1.7118644E+00, 6.2711864E-01, 2.0338983E-01, 1.4261481E+00, 1.0969913E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.7707606E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.5513799E+00, 1.3083824E+00, 7.9190823E-01, 4.5098762E-01
2016-08-08T06:12:58.037, 2.2711864E+00, 1.5762712E+00, 5.5932203E-01, 1.1864407E-01, 3.3898305E-02, 3.5593220E+00, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-01, 2.1355932E+00, 1.4237288E+00, 4.2372881E-01, 1.1864407E-01, 1.5070456E+00, 1.2554964E+00, 7.4787836E-01, 3.4444748E-01, 1.8411492E-01, 1.8866166E+00, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 7.1307403E-01, 1.4613669E+00, 1.1932011E+00, 6.5094455E-01, 3.4444748E-01
2016-08-08T06:15:38.538, 2.3939692E+00, 1.5280655E+00, 7.4705423E-01, 1.6978505E-01, 1.1884954E-01, 3.3447655E+00, 5.0935516E-02, 8.4895409E-02, 3.3958164E-02, 8.4895409E-02, 4.5843521E-01, 1.9864177E+00, 1.3921902E+00, 6.6213922E-01, 2.3769100E-01, 1.5472457E+00, 1.2361495E+00, 8.6432299E-01, 4.1204982E-01, 3.4474561E-01, 1.8288700E+00, 2.2568898E-01, 2.9136817E-01, 1.8427741E-01, 2.9136817E-01, 6.7707844E-01, 1.4094033E+00, 1.1799111E+00, 8.1371937E-01, 4.8753564E-01
2016-08-08T06:20:17.538, 2.4027479E+00, 1.7597590E+00, 7.2759268E-01, 2.3689064E-01, 1.6920760E-01, 3.3841520E+00, 5.0762280E-02, 5.0763139E-02, 6.7684186E-02, 5.0763139E-02, 4.7378930E-01, 2.3181441E+00, 1.5567099E+00, 5.2454356E-01, 1.6920760E-01, 1.5500800E+00, 1.3265591E+00, 8.5299044E-01, 4.8671413E-01, 4.1134852E-01, 1.8396065E+00, 2.2530486E-01, 2.2530677E-01, 2.6016184E-01, 2.2530677E-01, 6.8832354E-01, 1.5225453E+00, 1.2476818E+00, 7.2425380E-01, 4.1134852E-01
2016-08-08T06:22:57.538, 2.1658206E+00, 1.4213198E+00, 7.9526227E-01, 1.0152284E-01, 8.4602369E-02, 3.1979695E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 4.0609137E-01, 2.2335025E+00, 1.3874788E+00, 7.2758037E-01, 1.5228426E-01, 1.4716727E+00, 1.1921912E+00, 8.9177479E-01, 3.1862649E-01, 2.9086486E-01, 1.7882868E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 6.3725299E-01, 1.4944907E+00, 1.1779129E+00, 8.5298322E-01, 3.9023616E-01
2016-08-08T06:25:38.038, 2.3050847E+00, 1.6101695E+00, 7.2881356E-01, 6.7796610E-02, 1.6949153E-02, 3.2033898E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 4.4067797E-01, 2.3559322E+00, 1.6440678E+00, 6.6101695E-01, 1.5254237E-01, 1.5182506E+00, 1.2689245E+00, 8.5370578E-01, 2.6037782E-01, 1.3018891E-01, 1.7898016E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 6.6383580E-01, 1.5349046E+00, 1.2822121E+00, 8.1302949E-01, 3.9056673E-01
2016-08-08T06:28:18.038, 2.4407193E+00, 1.5762979E+00, 7.2882591E-01, 2.0339328E-01, 1.1864608E-01, 3.7288136E+00, 5.0847458E-02, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 5.2543263E-01, 2.1186441E+00, 1.3389831E+00, 5.2542373E-01, 2.2033898E-01, 1.5622802E+00, 1.2555070E+00, 8.5371302E-01, 4.5099144E-01, 3.4445040E-01, 1.9310136E+00, 2.2549381E-01, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 7.2486732E-01, 1.4555563E+00, 1.1571444E+00, 7.2486118E-01, 4.6940279E-01
2016-08-08T06:30:58.038, 2.4237288E+00, 1.5762712E+00, 7.6271186E-01, 1.3559322E-01, 3.3898305E-02, 3.1695452E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 4.9153375E-01, 2.4576271E+00, 1.5762712E+00, 4.4067797E-01, 1.1864407E-01, 1.5568329E+00, 1.2554964E+00, 8.7333376E-01, 3.6822985E-01, 1.8411492E-01, 1.7803217E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 7.0109468E-01, 1.5676821E+00, 1.2554964E+00, 6.6383580E-01, 3.4444748E-01
2016-08-08T06:33:37.538, 2.1996616E+00, 1.5566836E+00, 8.4602369E-01, 2.3688663E-01, 1.3536379E-01, 3.5025381E+00, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 6.7681895E-02, 4.2301184E-01, 1.6751269E+00, 1.0659898E+00, 3.7225042E-01, 1.1844332E-01, 1.4831256E+00, 1.2476713E+00, 9.1979546E-01, 4.8671001E-01, 3.6791818E-01, 1.8715069E+00, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 2.6015744E-01, 6.5039361E-01, 1.2942669E+00, 1.0324678E+00, 6.1012329E-01, 3.4415595E-01
2016-08-08T06:36:13.538, 2.5719120E+00, 1.9458545E+00, 8.6294416E-01, 1.6920474E-01, 1.3536379E-01, 3.4517766E+00, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 8.4602369E-02, 4.9069374E-01, 2.3181049E+00, 1.5736041E+00, 3.8917090E-01, 1.0152284E-01, 1.6037182E+00, 1.3949389E+00, 9.2894788E-01, 4.1134503E-01, 3.6791818E-01, 1.8578958E+00, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 2.9086486E-01, 7.0049535E-01, 1.5225324E+00, 1.2544338E+00, 6.2383563E-01, 3.1862649E-01
2016-08-08T06:38:54.038, 2.4745763E+00, 1.8135593E+00, 7.2881356E-01, 2.3728814E-01, 1.0169492E-01, 3.2372881E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 4.4067797E-01, 2.4576688E+00, 1.6271462E+00, 6.1017983E-01, 1.6949440E-01, 1.5730786E+00, 1.3466846E+00, 8.5370578E-01, 4.8712230E-01, 3.1889640E-01, 1.7992465E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.6383580E-01, 1.5676954E+00, 1.2755964E+00, 7.8114009E-01, 4.1169697E-01
2016-08-08T06:41:34.538, 2.2920204E+00, 1.7487267E+00, 8.6587436E-01, 1.8675722E-01, 1.1884550E-01, 3.3786078E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 4.0747029E-01, 2.0882852E+00, 1.2903226E+00, 3.3955857E-01, 1.0186757E-01, 1.5139420E+00, 1.3223943E+00, 9.3052370E-01, 4.3215416E-01, 3.4473976E-01, 1.8380990E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 6.3833399E-01, 1.4450900E+00, 1.1359237E+00, 5.8271655E-01, 3.1916700E-01
2016-08-08T06:44:10.038, 2.0169492E+00, 1.2203390E+00, 5.4237288E-01, 1.8644068E-01, 1.5254237E-01, 3.3898305E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 2.3898305E+00, 1.6610169E+00, 5.5932203E-01, 1.0169492E-01, 1.4201934E+00, 1.1046895E+00, 7.3645969E-01, 4.3178777E-01, 3.9056673E-01, 1.8411492E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.5459077E+00, 1.2888045E+00, 7.4787836E-01, 3.1889640E-01
2016-08-08T06:46:50.038, 2.0847458E+00, 1.4745763E+00, 6.4406780E-01, 1.3559322E-01, 1.0169492E-01, 3.1355932E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 1.9322361E+00, 1.3729046E+00, 4.9153375E-01, 1.3559552E-01, 1.4438649E+00, 1.2143213E+00, 8.0253835E-01, 3.6822985E-01, 3.1889640E-01, 1.7707606E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.3900490E+00, 1.1717101E+00, 7.0109468E-01, 3.6823297E-01
2016-08-08T06:49:25.538, 2.4196277E+00, 1.7766497E+00, 7.7834179E-01, 2.1996616E-01, 1.5228426E-01, 3.1133672E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 1.5228426E-01, 4.9069374E-01, 1.9289340E+00, 1.4382403E+00, 5.4145516E-01, 1.5228426E-01, 1.5555153E+00, 1.3329103E+00, 8.8223681E-01, 4.6900550E-01, 3.9023616E-01, 1.7644736E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 3.9023616E-01, 7.0049535E-01, 1.3888607E+00, 1.1992666E+00, 7.3583637E-01, 3.9023616E-01
2016-08-08T06:52:06.538, 2.6315789E+00, 1.6298812E+00, 6.4516129E-01, 2.0373514E-01, 1.3582343E-01, 3.8539898E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 6.2818336E-01, 2.1392190E+00, 1.4261460E+00, 5.7724958E-01, 2.7164686E-01, 1.6222142E+00, 1.2766680E+00, 8.0321933E-01, 4.5137030E-01, 3.6854230E-01, 1.9631581E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 7.9258019E-01, 1.4626069E+00, 1.1942136E+00, 7.5976942E-01, 5.2119752E-01
2016-08-08T06:54:46.538, 2.1901528E+00, 1.3752122E+00, 6.1120543E-01, 1.8675722E-01, 8.4889643E-02, 3.9898810E+00, 3.3956434E-02, 0.0000000E+00, 6.7912868E-02, 3.3956434E-02, 4.7539007E-01, 2.2241087E+00, 1.5110357E+00, 5.4329372E-01, 1.1884550E-01, 1.4799165E+00, 1.1726944E+00, 7.8179629E-01, 4.3215416E-01, 2.9135827E-01, 1.9974686E+00, 1.8427272E-01, 0.0000000E+00, 2.6060097E-01, 1.8427272E-01, 6.8948537E-01, 1.4913446E+00, 1.2292419E+00, 7.3708461E-01, 3.4473976E-01
2016-08-08T06:57:26.538, 2.3769100E+00, 1.9524618E+00, 8.4889643E-01, 1.5280136E-01, 6.7911715E-02, 3.2258065E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 2.1222411E+00, 1.5280136E+00, 5.0933786E-01, 2.5466893E-01, 1.5417231E+00, 1.3973052E+00, 9.2135576E-01, 3.9089814E-01, 2.6059876E-01, 1.7960530E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.4567914E+00, 1.2361285E+00, 7.1367910E-01, 5.0464733E-01
2016-08-08T07:00:01.538, 2.2165821E+00, 1.6412860E+00, 7.4450085E-01, 1.6920474E-01, 8.4602369E-02, 2.9441624E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 3.7225042E-01, 2.1489002E+00, 1.5059222E+00, 4.5685279E-01, 1.1844332E-01, 1.4888190E+00, 1.2811268E+00, 8.6284462E-01, 4.1134503E-01, 2.9086486E-01, 1.7158562E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 6.1012329E-01, 1.4659127E+00, 1.2271602E+00, 6.7590886E-01, 3.4415595E-01
2016-08-08T07:02:42.038, 2.6271186E+00, 1.8983051E+00, 7.9661017E-01, 8.4745763E-02, 3.3898305E-02, 3.3728814E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 4.7457627E-01, 1.8305395E+00, 1.2881574E+00, 6.1017983E-01, 1.8644384E-01, 1.6208389E+00, 1.3777899E+00, 8.9253021E-01, 2.9111125E-01, 1.8411492E-01, 1.8365406E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.8889496E-01, 1.3529743E+00, 1.1349702E+00, 7.8114009E-01, 4.3179143E-01
2016-08-08T07:05:22.538, 2.3769100E+00, 1.6977929E+00, 8.6587436E-01, 1.6977929E-01, 1.0186757E-01, 3.3276740E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 5.2631579E-01, 2.1901528E+00, 1.4940577E+00, 5.0933786E-01, 1.5280136E-01, 1.5417231E+00, 1.3029938E+00, 9.3052370E-01, 4.1204282E-01, 3.1916700E-01, 1.8241913E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 7.2547625E-01, 1.4799165E+00, 1.2223165E+00, 7.1367910E-01, 3.9089814E-01
2016-08-08T07:08:02.039, 2.0000000E+00, 1.4576271E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 3.0169492E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 2.0677966E+00, 1.3898305E+00, 6.2711864E-01, 2.3728814E-01, 1.4142136E+00, 1.2073223E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.7369367E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.4379835E+00, 1.1789107E+00, 7.9190823E-01, 4.8712230E-01
2016-08-08T07:10:42.539, 2.3429542E+00, 1.5789474E+00, 7.4702886E-01, 1.5280136E-01, 1.1884550E-01, 3.3446520E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 6.2818336E-01, 2.1901528E+00, 1.4261460E+00, 4.2444822E-01, 1.8675722E-01, 1.5306711E+00, 1.2565617E+00, 8.6430831E-01, 3.9089814E-01, 3.4473976E-01, 1.8288390E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 7.9258019E-01, 1.4799165E+00, 1.1942136E+00, 6.5149691E-01, 4.3215416E-01
2016-08-08T07:13:22.039, 2.3898710E+00, 1.6779945E+00, 5.9323039E-01, 1.3559552E-01, 1.0169664E-01, 3.3559322E+00, 5.0847458E-02, 5.0848319E-02, 3.3898880E-02, 1.1864608E-01, 7.1187647E-01, 2.3559322E+00, 1.5254237E+00, 4.9152542E-01, 1.1864407E-01, 1.5459208E+00, 1.2953743E+00, 7.7021451E-01, 3.6823297E-01, 3.1889910E-01, 1.8319204E+00, 2.2549381E-01, 2.2549572E-01, 1.8411648E-01, 3.4445040E-01, 8.4372772E-01, 1.5349046E+00, 1.2350805E+00, 7.0108874E-01, 3.4444748E-01
2016-08-08T07:16:02.539, 2.4108659E+00, 1.5959253E+00, 7.3005093E-01, 1.1884550E-01, 5.0933786E-02, 3.6162988E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 5.4329372E-01, 1.9694397E+00, 1.3921902E+00, 5.0933786E-01, 1.8675722E-01, 1.5526963E+00, 1.2632994E+00, 8.5443018E-01, 3.4473976E-01, 2.2568515E-01, 1.9016569E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 7.3708461E-01, 1.4033673E+00, 1.1799111E+00, 7.1367910E-01, 4.3215416E-01
2016-08-08T07:18:42.539, 2.2241087E+00, 1.5619694E+00, 7.4702886E-01, 1.6977929E-01, 6.7911715E-02, 3.3447087E+00, 6.7912868E-02, 6.7912868E-02, 1.6978217E-02, 8.4891085E-02, 4.2445542E-01, 1.9355167E+00, 1.3243009E+00, 4.4143364E-01, 1.3582574E-01, 1.4913446E+00, 1.2497878E+00, 8.6430831E-01, 4.1204282E-01, 2.6059876E-01, 1.8288545E+00, 2.6060097E-01, 2.6060097E-01, 1.3030049E-01, 2.9136075E-01, 6.5150244E-01, 1.3912285E+00, 1.1507827E+00, 6.6440473E-01, 3.6854543E-01
2016-08-08T07:21:22.539, 2.4617997E+00, 1.7147708E+00, 8.1494058E-01, 2.0373514E-01, 8.4889643E-02, 3.5314691E+00, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 5.6028116E-01, 1.9864177E+00, 1.2733447E+00, 4.0747029E-01, 8.4889643E-02, 1.5690123E+00, 1.3094926E+00, 9.0274059E-01, 4.5137030E-01, 2.9135827E-01, 1.8792204E+00, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 7.4851931E-01, 1.4094033E+00, 1.1284257E+00, 6.3833399E-01, 2.9135827E-01
2016-08-08T07:23:58.539, 2.6315789E+00, 1.7147708E+00, 7.6400679E-01, 2.0373514E-01, 1.1884550E-01, 3.4295998E+00, 5.0934651E-02, 1.6978217E-02, 3.3956434E-02, 8.4891085E-02, 5.4330294E-01, 2.1392190E+00, 1.4091681E+00, 5.0933786E-01, 1.8675722E-01, 1.6222142E+00, 1.3094926E+00, 8.7407482E-01, 4.5137030E-01, 3.4473976E-01, 1.8519179E+00, 2.2568706E-01, 1.3030049E-01, 1.8427272E-01, 2.9136075E-01, 7.3709086E-01, 1.4626069E+00, 1.1870839E+00, 7.1367910E-01, 4.3215416E-01
2016-08-08T07:26:38.039, 2.1186441E+00, 1.4576271E+00, 6.4406780E-01, 1.8644068E-01, 1.0169492E-01, 3.2881356E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 2.1016949E+00, 1.5423729E+00, 5.5932203E-01, 1.0169492E-01, 1.4555563E+00, 1.2073223E+00, 8.0253835E-01, 4.3178777E-01, 3.1889640E-01, 1.8133217E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.4497224E+00, 1.2419231E+00, 7.4787836E-01, 3.1889640E-01
2016-08-08T07:29:14.539, 2.3938879E+00, 1.4601019E+00, 6.6213922E-01, 6.7911715E-02, 5.0933786E-02, 2.9542097E+00, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 4.4143364E-01, 1.9185059E+00, 1.3752122E+00, 6.2818336E-01, 2.3769100E-01, 1.5472194E+00, 1.2083467E+00, 8.1371937E-01, 2.6059876E-01, 2.2568515E-01, 1.7187815E+00, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 6.6440473E-01, 1.3851014E+00, 1.1726944E+00, 7.9258019E-01, 4.8753564E-01
2016-08-08T07:31:54.539, 2.3599321E+00, 1.6638370E+00, 8.6587436E-01, 2.2071307E-01, 1.3582343E-01, 3.4634975E+00, 5.0933786E-02, 1.0186757E-01, 5.0933786E-02, 3.3955857E-02, 3.3955857E-01, 2.4108659E+00, 1.6808149E+00, 3.7351443E-01, 1.0186757E-01, 1.5362070E+00, 1.2898981E+00, 9.3052370E-01, 4.6980110E-01, 3.6854230E-01, 1.8610474E+00, 2.2568515E-01, 3.1916700E-01, 2.2568515E-01, 1.8427115E-01, 5.8271655E-01, 1.5526963E+00, 1.2964625E+00, 6.1115827E-01, 3.1916700E-01
2016-08-08T07:34:34.539, 2.2410866E+00, 1.5619694E+00, 7.6400679E-01, 1.3582343E-01, 6.7911715E-02, 3.2258612E+00, 8.4891085E-02, 5.0934651E-02, 3.3956434E-02, 6.7912868E-02, 3.0560791E-01, 2.0543294E+00, 1.3242784E+00, 4.5840407E-01, 1.0186757E-01, 1.4970259E+00, 1.2497878E+00, 8.7407482E-01, 3.6854230E-01, 2.6059876E-01, 1.7960683E+00, 2.9136075E-01, 2.2568706E-01, 1.8427272E-01, 2.6060097E-01, 5.5281815E-01, 1.4332932E+00, 1.1507730E+00, 6.7705544E-01, 3.1916700E-01
2016-08-08T07:37:14.539, 2.2241087E+00, 1.4940577E+00, 6.7911715E-01, 1.8675722E-01, 1.0186757E-01, 3.2088285E+00, 8.4889643E-02, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 4.9235993E-01, 2.1731749E+00, 1.3412564E+00, 5.7724958E-01, 1.3582343E-01, 1.4913446E+00, 1.2223165E+00, 8.2408564E-01, 4.3215416E-01, 3.1916700E-01, 1.7913203E+00, 2.9135827E-01, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 7.0168364E-01, 1.4741692E+00, 1.1581262E+00, 7.5976942E-01, 3.6854230E-01
2016-08-08T07:39:50.039, 1.7457627E+00, 1.2881356E+00, 5.9322034E-01, 3.3898305E-02, 1.6949153E-02, 3.4407363E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 3.7288768E-01, 2.2372881E+00, 1.6271186E+00, 5.7627119E-01, 1.8644068E-01, 1.3212731E+00, 1.1349606E+00, 7.7020798E-01, 1.8411492E-01, 1.3018891E-01, 1.8549222E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 6.1064529E-01, 1.4957567E+00, 1.2755856E+00, 7.5912528E-01, 4.3178777E-01
2016-08-08T07:42:30.539, 2.0373514E+00, 1.3242784E+00, 6.4516129E-01, 1.5280136E-01, 6.7911715E-02, 3.1749266E+00, 6.7912868E-02, 1.6978217E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-01, 2.2410866E+00, 1.5110357E+00, 5.2631579E-01, 1.6977929E-01, 1.4273582E+00, 1.1507730E+00, 8.0321933E-01, 3.9089814E-01, 2.6059876E-01, 1.7818324E+00, 2.6060097E-01, 1.3030049E-01, 2.2568706E-01, 1.8427272E-01, 7.1368516E-01, 1.4970259E+00, 1.2292419E+00, 7.2547625E-01, 4.1204282E-01
2016-08-08T07:45:14.539, 2.3769100E+00, 1.6808149E+00, 6.2818336E-01, 2.2071307E-01, 1.0186757E-01, 3.4634975E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 4.9235993E-01, 1.8166692E+00, 1.3073227E+00, 4.5841186E-01, 1.5280395E-01, 1.5417231E+00, 1.2964625E+00, 7.9258019E-01, 4.6980110E-01, 3.1916700E-01, 1.8610474E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 7.0168364E-01, 1.3478387E+00, 1.1433821E+00, 6.7706119E-01, 3.9090146E-01
2016-08-08T07:49:54.039, 2.5084746E+00, 1.7966102E+00, 8.1355932E-01, 1.1864407E-01, 8.4745763E-02, 3.4406780E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 2.2711864E+00, 1.6610169E+00, 6.4406780E-01, 1.8644068E-01, 1.5838165E+00, 1.3403769E+00, 9.0197523E-01, 3.4444748E-01, 2.9111125E-01, 1.8549065E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.5070456E+00, 1.2888045E+00, 8.0253835E-01, 4.3178777E-01
2016-08-08T07:52:34.039, 2.4915254E+00, 1.7796610E+00, 8.9830508E-01, 2.2033898E-01, 1.1864407E-01, 3.2204482E+00, 6.7798908E-02, 5.0849181E-02, 3.3899454E-02, 5.0849181E-02, 5.5934099E-01, 2.2203390E+00, 1.3898305E+00, 5.0847458E-01, 1.6949153E-01, 1.5784567E+00, 1.3340394E+00, 9.4778958E-01, 4.6940279E-01, 3.4444748E-01, 1.7945607E+00, 2.6038224E-01, 2.2549763E-01, 1.8411804E-01, 2.2549763E-01, 7.4789103E-01, 1.4900802E+00, 1.1789107E+00, 7.1307403E-01, 4.1169348E-01
2016-08-08T07:55:14.539, 2.3769100E+00, 1.5110357E+00, 6.7911715E-01, 1.5280136E-01, 1.0186757E-01, 3.3446520E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 4.5840407E-01, 2.5806452E+00, 1.5789474E+00, 5.6027165E-01, 2.3769100E-01, 1.5417231E+00, 1.2292419E+00, 8.2408564E-01, 3.9089814E-01, 3.1916700E-01, 1.8288390E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 6.7705544E-01, 1.6064387E+00, 1.2565617E+00, 7.4851296E-01, 4.8753564E-01
2016-08-08T07:57:54.540, 2.5636672E+00, 1.8505942E+00, 7.8098472E-01, 2.7164686E-01, 1.3582343E-01, 3.4634975E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 1.1884550E-01, 4.4142615E-01, 1.8845501E+00, 1.3073005E+00, 5.9422750E-01, 1.5280136E-01, 1.6011456E+00, 1.3603655E+00, 8.8373340E-01, 5.2119752E-01, 3.6854230E-01, 1.8610474E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 3.4473976E-01, 6.6439909E-01, 1.3727892E+00, 1.1433724E+00, 7.7086153E-01, 3.9089814E-01
2016-08-08T08:00:34.540, 2.6655348E+00, 1.8336163E+00, 9.3378608E-01, 2.0373514E-01, 1.3582343E-01, 3.5483871E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 4.9235993E-01, 2.0543643E+00, 1.3582574E+00, 5.2632473E-01, 6.7912868E-02, 1.6326466E+00, 1.3541109E+00, 9.6632607E-01, 4.5137030E-01, 3.6854230E-01, 1.8837163E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 7.0168364E-01, 1.4333054E+00, 1.1654430E+00, 7.2548241E-01, 2.6060097E-01
2016-08-08T08:03:14.040, 2.6440678E+00, 1.8644068E+00, 8.1355932E-01, 1.8644068E-01, 1.0169492E-01, 3.2542373E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 4.9152542E-01, 2.2203390E+00, 1.4745763E+00, 5.5932203E-01, 1.8644068E-01, 1.6260590E+00, 1.3654328E+00, 9.0197523E-01, 4.3178777E-01, 3.1889640E-01, 1.8039505E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 7.0108874E-01, 1.4900802E+00, 1.2143213E+00, 7.4787836E-01, 4.3178777E-01
2016-08-08T08:05:54.540, 2.3429542E+00, 1.7657046E+00, 7.3005093E-01, 1.5280136E-01, 8.4889643E-02, 3.2427844E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 4.7538200E-01, 2.4618415E+00, 1.7657346E+00, 6.6215046E-01, 1.5280395E-01, 1.5306711E+00, 1.3287982E+00, 8.5443018E-01, 3.9089814E-01, 2.9135827E-01, 1.8007733E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 6.8947952E-01, 1.5690256E+00, 1.3288095E+00, 8.1372628E-01, 3.9090146E-01
