                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-30T04:28:29.782, 2.2203766E+00, 1.4746013E+00, 6.6102815E-01, 1.3559552E-01, 6.7797759E-02, 3.3221465E+00, 6.7798908E-02, 5.0850043E-02, 1.6950014E-02, 6.7800058E-02, 5.9325050E-01, 2.5762712E+00, 1.8135593E+00, 7.7966102E-01, 3.2203390E-01, 1.4900928E+00, 1.2143316E+00, 8.1303638E-01, 3.6823297E-01, 2.6038003E-01, 1.8226756E+00, 2.6038224E-01, 2.2549954E-01, 1.3019222E-01, 2.6038444E-01, 7.7022757E-01, 1.6050767E+00, 1.3466846E+00, 8.8298415E-01, 5.6748031E-01
2016-07-30T04:31:05.782, 2.3050847E+00, 1.6610169E+00, 7.6271186E-01, 1.5254237E-01, 1.0169492E-01, 3.9322700E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 5.4238207E-01, 2.1016949E+00, 1.3559322E+00, 4.2372881E-01, 8.4745763E-02, 1.5182506E+00, 1.2888045E+00, 8.7333376E-01, 3.9056673E-01, 3.1889640E-01, 1.9829952E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 7.3646594E-01, 1.4497224E+00, 1.1644450E+00, 6.5094455E-01, 2.9111125E-01
2016-07-30T04:33:45.282, 2.6057530E+00, 1.9627750E+00, 8.6294416E-01, 1.8612521E-01, 1.3536379E-01, 3.6886633E+00, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 1.8612521E-01, 4.9069374E-01, 2.1150592E+00, 1.4043993E+00, 4.0609137E-01, 1.5228426E-01, 1.6142345E+00, 1.4009907E+00, 9.2894788E-01, 4.3142231E-01, 3.6791818E-01, 1.9205893E+00, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 4.3142231E-01, 7.0049535E-01, 1.4543243E+00, 1.1850736E+00, 6.3725299E-01, 3.9023616E-01
2016-07-30T04:36:26.282, 2.3769100E+00, 1.6977929E+00, 9.3378608E-01, 2.2071307E-01, 1.0186757E-01, 3.1579484E+00, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 4.0747721E-01, 2.6315789E+00, 1.6468591E+00, 5.6027165E-01, 2.2071307E-01, 1.5417231E+00, 1.3029938E+00, 9.6632607E-01, 4.6980110E-01, 3.1916700E-01, 1.7770617E+00, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 6.3833941E-01, 1.6222142E+00, 1.2833001E+00, 7.4851296E-01, 4.6980110E-01
2016-07-30T04:39:06.282, 2.7674024E+00, 1.9185059E+00, 1.0356537E+00, 1.6977929E-01, 1.0186757E-01, 3.5824038E+00, 8.4891085E-02, 6.7912868E-02, 5.0934651E-02, 8.4891085E-02, 4.9236829E-01, 2.2750424E+00, 1.4940577E+00, 5.7724958E-01, 1.6977929E-01, 1.6635511E+00, 1.3851014E+00, 1.0176707E+00, 4.1204282E-01, 3.1916700E-01, 1.8927239E+00, 2.9136075E-01, 2.6060097E-01, 2.2568706E-01, 2.9136075E-01, 7.0168960E-01, 1.5083244E+00, 1.2223165E+00, 7.5976942E-01, 4.1204282E-01
2016-07-30T04:41:45.782, 2.6610169E+00, 1.8474576E+00, 7.1186441E-01, 2.3728814E-01, 1.3559322E-01, 3.7796610E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 4.7457627E-01, 2.0000000E+00, 1.3050847E+00, 5.9322034E-01, 1.3559322E-01, 1.6312624E+00, 1.3592121E+00, 8.4372057E-01, 4.8712230E-01, 3.6822985E-01, 1.9441350E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 6.8889496E-01, 1.4142136E+00, 1.1424031E+00, 7.7020798E-01, 3.6822985E-01
2016-07-30T04:44:25.782, 2.5593220E+00, 1.7118644E+00, 6.7796610E-01, 1.8644068E-01, 1.1864407E-01, 3.3559891E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 6.7797759E-01, 2.4576271E+00, 1.6610169E+00, 4.5762712E-01, 1.5254237E-01, 1.5997881E+00, 1.3083824E+00, 8.2338697E-01, 4.3178777E-01, 3.4444748E-01, 1.8319359E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 8.2339395E-01, 1.5676821E+00, 1.2888045E+00, 6.7648143E-01, 3.9056673E-01
2016-07-30T04:47:01.282, 2.6057971E+00, 1.9289666E+00, 1.0660079E+00, 3.3841520E-01, 1.6920760E-01, 3.5363790E+00, 1.6920474E-02, 8.4603800E-02, 1.0152456E-01, 5.0762280E-02, 4.9070204E-01, 2.1150592E+00, 1.3028765E+00, 4.2301184E-01, 1.0152284E-01, 1.6142481E+00, 1.3888724E+00, 1.0324766E+00, 5.8173465E-01, 4.1134852E-01, 1.8805263E+00, 1.3007872E-01, 2.9086732E-01, 3.1862919E-01, 2.2530486E-01, 7.0050128E-01, 1.4543243E+00, 1.1414361E+00, 6.5039361E-01, 3.1862649E-01
2016-07-30T04:49:41.782, 2.1864407E+00, 1.5593220E+00, 7.6271186E-01, 2.0338983E-01, 1.0169492E-01, 3.3220339E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 3.7288136E-01, 2.7288136E+00, 1.9322034E+00, 5.2542373E-01, 2.3728814E-01, 1.4786618E+00, 1.2487282E+00, 8.7333376E-01, 4.5098762E-01, 3.1889640E-01, 1.8226448E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 6.1064012E-01, 1.6519121E+00, 1.3900372E+00, 7.2486118E-01, 4.8712230E-01
2016-07-30T04:52:21.782, 2.3728814E+00, 1.6271186E+00, 7.1186441E-01, 1.5254237E-01, 1.5254237E-01, 3.3728814E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 4.9152542E-01, 2.4406780E+00, 1.8474576E+00, 6.2711864E-01, 2.3728814E-01, 1.5404160E+00, 1.2755856E+00, 8.4372057E-01, 3.9056673E-01, 3.9056673E-01, 1.8365406E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 7.0108874E-01, 1.5622669E+00, 1.3592121E+00, 7.9190823E-01, 4.8712230E-01
2016-07-30T04:54:57.783, 2.6441126E+00, 1.6101968E+00, 6.9492703E-01, 1.5254496E-01, 1.0169664E-01, 3.6271801E+00, 3.3898880E-02, 5.0849181E-02, 6.7798908E-02, 8.4748636E-02, 5.0849181E-01, 2.4576271E+00, 1.6949153E+00, 6.4406780E-01, 2.5423729E-01, 1.6260728E+00, 1.2689353E+00, 8.3362284E-01, 3.9057004E-01, 3.1889910E-01, 1.9045157E+00, 1.8411648E-01, 2.2549763E-01, 2.6038224E-01, 2.9111619E-01, 7.1308612E-01, 1.5676821E+00, 1.3018891E+00, 8.0253835E-01, 5.0421948E-01
2016-07-30T04:57:37.783, 2.6101695E+00, 1.7966102E+00, 8.4745763E-01, 1.8644068E-01, 8.4745763E-02, 3.4068374E+00, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 4.5763488E-01, 2.6610169E+00, 2.0000000E+00, 6.7796610E-01, 2.5423729E-01, 1.6156019E+00, 1.3403769E+00, 9.2057462E-01, 4.3178777E-01, 2.9111125E-01, 1.8457620E+00, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 6.7648716E-01, 1.6312624E+00, 1.4142136E+00, 8.2338697E-01, 5.0421948E-01
2016-07-30T05:00:17.283, 2.6565144E+00, 1.7597293E+00, 8.1218274E-01, 8.4602369E-02, 5.0761421E-02, 3.4517766E+00, 3.3840948E-02, 5.0761421E-02, 8.4602369E-02, 1.3536379E-01, 5.4145516E-01, 2.2673435E+00, 1.5397631E+00, 5.2453469E-01, 1.3536379E-01, 1.6298817E+00, 1.3265479E+00, 9.0121182E-01, 2.9086486E-01, 2.2530295E-01, 1.8578958E+00, 1.8395909E-01, 2.2530295E-01, 2.9086486E-01, 3.6791818E-01, 7.3583637E-01, 1.5057701E+00, 1.2408719E+00, 7.2424767E-01, 3.6791818E-01
2016-07-30T05:02:57.783, 2.4237288E+00, 1.6271186E+00, 7.7966102E-01, 1.3559322E-01, 8.4745763E-02, 3.2542373E+00, 5.0847458E-02, 1.3559322E-01, 6.7796610E-02, 8.4745763E-02, 4.0677966E-01, 2.3728814E+00, 1.6271186E+00, 5.9322034E-01, 2.2033898E-01, 1.5568329E+00, 1.2755856E+00, 8.8298415E-01, 3.6822985E-01, 2.9111125E-01, 1.8039505E+00, 2.2549381E-01, 3.6822985E-01, 2.6037782E-01, 2.9111125E-01, 6.3779280E-01, 1.5404160E+00, 1.2755856E+00, 7.7020798E-01, 4.6940279E-01
2016-07-30T05:05:37.783, 2.4237288E+00, 1.6101695E+00, 6.9491525E-01, 6.7796610E-02, 3.3898305E-02, 3.3220339E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 4.9152542E-01, 2.2203390E+00, 1.5254237E+00, 4.7457627E-01, 8.4745763E-02, 1.5568329E+00, 1.2689245E+00, 8.3361577E-01, 2.6037782E-01, 1.8411492E-01, 1.8226448E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 7.0108874E-01, 1.4900802E+00, 1.2350805E+00, 6.8889496E-01, 2.9111125E-01
2016-07-30T05:08:17.783, 2.6102137E+00, 1.7118934E+00, 8.3052255E-01, 1.3559552E-01, 1.1864608E-01, 3.5085340E+00, 5.0848319E-02, 5.0849181E-02, 8.4748636E-02, 6.7798908E-02, 5.5934099E-01, 2.5423729E+00, 1.7457627E+00, 5.2542373E-01, 1.5254237E-01, 1.6156156E+00, 1.3083935E+00, 9.1133010E-01, 3.6823297E-01, 3.4445040E-01, 1.8731081E+00, 2.2549572E-01, 2.2549763E-01, 2.9111619E-01, 2.6038224E-01, 7.4789103E-01, 1.5944820E+00, 1.3212731E+00, 7.2486118E-01, 3.9056673E-01
2016-07-30T05:10:57.783, 2.4406780E+00, 1.4576271E+00, 7.6271186E-01, 1.5254237E-01, 8.4745763E-02, 3.6610169E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.9152542E-01, 2.4576271E+00, 1.6949153E+00, 5.4237288E-01, 1.6949153E-01, 1.5622669E+00, 1.2073223E+00, 8.7333376E-01, 3.9056673E-01, 2.9111125E-01, 1.9133784E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 7.0108874E-01, 1.5676821E+00, 1.3018891E+00, 7.3645969E-01, 4.1169348E-01
2016-07-30T05:13:37.283, 2.3181049E+00, 1.6412860E+00, 8.6294416E-01, 1.1844332E-01, 6.7681895E-02, 3.5532995E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 4.3993232E-01, 2.5549915E+00, 1.7428088E+00, 5.7529611E-01, 1.8612521E-01, 1.5225324E+00, 1.2811268E+00, 9.2894788E-01, 3.4415595E-01, 2.6015744E-01, 1.8850198E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 6.6327394E-01, 1.5984341E+00, 1.3201548E+00, 7.5848277E-01, 4.3142231E-01
2016-07-30T05:18:25.783, 2.6102137E+00, 1.7457923E+00, 6.4407871E-01, 2.0339328E-01, 1.5254496E-01, 3.3051408E+00, 1.0169664E-01, 3.3899454E-02, 1.6949727E-02, 6.7798908E-02, 3.8984372E-01, 2.0847458E+00, 1.3728814E+00, 4.7457627E-01, 1.3559322E-01, 1.6156156E+00, 1.3212843E+00, 8.0254515E-01, 4.5099144E-01, 3.9057004E-01, 1.8180046E+00, 3.1889910E-01, 1.8411804E-01, 1.3019112E-01, 2.6038224E-01, 6.2437467E-01, 1.4438649E+00, 1.1717002E+00, 6.8889496E-01, 3.6822985E-01
2016-07-30T05:21:01.783, 2.3050847E+00, 1.6440678E+00, 8.6440678E-01, 1.8644068E-01, 1.0169492E-01, 3.4068374E+00, 6.7797759E-02, 6.7797759E-02, 0.0000000E+00, 1.1864608E-01, 3.5593824E-01, 1.9661017E+00, 1.2711864E+00, 4.9152542E-01, 1.3559322E-01, 1.5182506E+00, 1.2822121E+00, 9.2973479E-01, 4.3178777E-01, 3.1889640E-01, 1.8457620E+00, 2.6038003E-01, 2.6038003E-01, 0.0000000E+00, 3.4445040E-01, 5.9660560E-01, 1.4021775E+00, 1.1274690E+00, 7.0108874E-01, 3.6822985E-01
2016-07-30T05:23:41.283, 2.6226734E+00, 1.8104907E+00, 7.4450085E-01, 1.1844332E-01, 1.0152284E-01, 3.2656514E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 4.3993232E-01, 2.2335025E+00, 1.5566836E+00, 4.7377327E-01, 1.5228426E-01, 1.6194670E+00, 1.3455448E+00, 8.6284462E-01, 3.4415595E-01, 3.1862649E-01, 1.8071114E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 6.6327394E-01, 1.4944907E+00, 1.2476713E+00, 6.8831190E-01, 3.9023616E-01
2016-07-30T05:26:21.783, 2.3050847E+00, 1.7627119E+00, 6.6101695E-01, 2.5423729E-01, 1.1864407E-01, 3.2033898E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 2.5762712E+00, 1.8305085E+00, 6.1016949E-01, 1.1864407E-01, 1.5182506E+00, 1.3276716E+00, 8.1302949E-01, 5.0421948E-01, 3.4444748E-01, 1.7898016E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.6050767E+00, 1.3529629E+00, 7.8113347E-01, 3.4444748E-01
2016-07-30T05:29:01.783, 2.2881356E+00, 1.5593220E+00, 8.8135593E-01, 1.3559322E-01, 8.4745763E-02, 3.2881356E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 4.0677966E-01, 2.1525424E+00, 1.5084746E+00, 5.5932203E-01, 2.2033898E-01, 1.5126585E+00, 1.2487282E+00, 9.3880559E-01, 3.6822985E-01, 2.9111125E-01, 1.8133217E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 6.3779280E-01, 1.4671545E+00, 1.2281997E+00, 7.4787836E-01, 4.6940279E-01
2016-07-30T05:31:37.783, 2.5762712E+00, 1.8135593E+00, 7.6271186E-01, 1.8644068E-01, 1.0169492E-01, 3.6949153E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 6.1016949E-01, 2.7288598E+00, 2.1186800E+00, 7.1187647E-01, 1.8644384E-01, 1.6050767E+00, 1.3466846E+00, 8.7333376E-01, 4.3178777E-01, 3.1889640E-01, 1.9222162E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 7.8113347E-01, 1.6519261E+00, 1.4555686E+00, 8.4372772E-01, 4.3179143E-01
2016-07-30T05:34:17.783, 2.4406780E+00, 1.7457627E+00, 7.1186441E-01, 1.6949153E-01, 8.4745763E-02, 3.3898305E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-01, 2.2372881E+00, 1.5593220E+00, 5.0847458E-01, 2.2033898E-01, 1.5622669E+00, 1.3212731E+00, 8.4372057E-01, 4.1169348E-01, 2.9111125E-01, 1.8411492E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.1307403E-01, 1.4957567E+00, 1.2487282E+00, 7.1307403E-01, 4.6940279E-01
2016-07-30T05:36:57.283, 2.5380711E+00, 1.6920474E+00, 6.9373942E-01, 1.6920474E-01, 1.1844332E-01, 3.5025381E+00, 1.6920474E-02, 8.4602369E-02, 5.0761421E-02, 8.4602369E-02, 5.5837563E-01, 2.3689064E+00, 1.6920760E+00, 5.5838508E-01, 1.1844532E-01, 1.5931325E+00, 1.3007872E+00, 8.3291021E-01, 4.1134503E-01, 3.4415595E-01, 1.8715069E+00, 1.3007872E-01, 2.9086486E-01, 2.2530295E-01, 2.9086486E-01, 7.4724536E-01, 1.5391252E+00, 1.3007982E+00, 7.4725169E-01, 3.4415886E-01
2016-07-30T05:39:37.783, 2.7118644E+00, 1.8305085E+00, 8.4745763E-01, 1.5254237E-01, 1.0169492E-01, 3.9322700E+00, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 6.7797759E-02, 6.7797759E-01, 2.5424160E+00, 1.7457923E+00, 5.7628095E-01, 2.2034272E-01, 1.6467739E+00, 1.3529629E+00, 9.2057462E-01, 3.9056673E-01, 3.1889640E-01, 1.9829952E+00, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 2.6038003E-01, 8.2339395E-01, 1.5944955E+00, 1.3212843E+00, 7.5913171E-01, 4.6940677E-01
2016-07-30T05:42:17.783, 2.2881356E+00, 1.4745763E+00, 7.7966102E-01, 1.6949153E-01, 1.1864407E-01, 3.2711864E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.2542373E-01, 2.2711864E+00, 1.5593220E+00, 6.6101695E-01, 1.5254237E-01, 1.5126585E+00, 1.2143213E+00, 8.8298415E-01, 4.1169348E-01, 3.4444748E-01, 1.8086422E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.2486118E-01, 1.5070456E+00, 1.2487282E+00, 8.1302949E-01, 3.9056673E-01
2016-07-30T05:44:57.784, 2.8813559E+00, 2.1694915E+00, 9.6610169E-01, 2.3728814E-01, 1.1864407E-01, 4.0170172E+00, 3.3898880E-02, 6.7797759E-02, 8.4747199E-02, 1.1864608E-01, 5.7628095E-01, 2.3728814E+00, 1.6271186E+00, 5.0847458E-01, 2.0338983E-01, 1.6974557E+00, 1.4729194E+00, 9.8290472E-01, 4.8712230E-01, 3.4444748E-01, 2.0042498E+00, 1.8411648E-01, 2.6038003E-01, 2.9111372E-01, 3.4445040E-01, 7.5913171E-01, 1.5404160E+00, 1.2755856E+00, 7.1307403E-01, 4.5098762E-01
2016-07-30T05:47:37.784, 2.2373261E+00, 1.4237529E+00, 7.2882591E-01, 1.5254496E-01, 1.0169664E-01, 3.7457627E+00, 3.3898305E-02, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 5.2543263E-01, 2.2542373E+00, 1.4745763E+00, 5.5932203E-01, 1.3559322E-01, 1.4957694E+00, 1.1932112E+00, 8.5371302E-01, 3.9057004E-01, 3.1889910E-01, 1.9353973E+00, 1.8411492E-01, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 7.2486732E-01, 1.5014118E+00, 1.2143213E+00, 7.4787836E-01, 3.6822985E-01
2016-07-30T05:50:17.284, 2.4027073E+00, 1.4213198E+00, 8.2910321E-01, 1.8612521E-01, 1.1844332E-01, 3.3671743E+00, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 1.0152284E-01, 4.7377327E-01, 2.1827411E+00, 1.4720812E+00, 4.5685279E-01, 1.3536379E-01, 1.5500669E+00, 1.1921912E+00, 9.1055105E-01, 4.3142231E-01, 3.4415595E-01, 1.8349862E+00, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 3.1862649E-01, 6.8831190E-01, 1.4774103E+00, 1.2132935E+00, 6.7590886E-01, 3.6791818E-01
2016-07-30T05:52:53.784, 2.2542373E+00, 1.6779661E+00, 9.6610169E-01, 1.6949153E-01, 1.0169492E-01, 3.2033898E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.8983051E-01, 2.0677966E+00, 1.4576271E+00, 4.9152542E-01, 1.8644068E-01, 1.5014118E+00, 1.2953633E+00, 9.8290472E-01, 4.1169348E-01, 3.1889640E-01, 1.7898016E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.2436408E-01, 1.4379835E+00, 1.2073223E+00, 7.0108874E-01, 4.3178777E-01
2016-07-30T05:55:33.784, 2.1016949E+00, 1.5084746E+00, 5.7627119E-01, 1.5254237E-01, 1.0169492E-01, 3.4237868E+00, 1.6949440E-02, 8.4747199E-02, 1.6949440E-02, 5.0848319E-02, 4.9153375E-01, 1.9491525E+00, 1.2542373E+00, 4.0677966E-01, 1.0169492E-01, 1.4497224E+00, 1.2281997E+00, 7.5912528E-01, 3.9056673E-01, 3.1889640E-01, 1.8503478E+00, 1.3019001E-01, 2.9111372E-01, 1.3019001E-01, 2.2549572E-01, 7.0109468E-01, 1.3961205E+00, 1.1199274E+00, 6.3779280E-01, 3.1889640E-01
2016-07-30T05:58:13.784, 2.2712249E+00, 1.6101968E+00, 5.9323039E-01, 1.1864608E-01, 6.7797759E-02, 3.2372881E+00, 1.6949153E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 4.0678656E-01, 2.0847458E+00, 1.4745763E+00, 5.0847458E-01, 1.8644068E-01, 1.5070584E+00, 1.2689353E+00, 7.7021451E-01, 3.4445040E-01, 2.6038003E-01, 1.7992465E+00, 1.3018891E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 6.3779821E-01, 1.4438649E+00, 1.2143213E+00, 7.1307403E-01, 4.3178777E-01
2016-07-30T06:00:49.784, 2.3220733E+00, 1.5762979E+00, 7.1187647E-01, 2.0339328E-01, 8.4747199E-02, 3.2711864E+00, 1.6949153E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 3.5593824E-01, 2.6949153E+00, 1.7627119E+00, 5.9322034E-01, 2.5423729E-01, 1.5238350E+00, 1.2555070E+00, 8.4372772E-01, 4.5099144E-01, 2.9111372E-01, 1.8086422E+00, 1.3018891E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 5.9660560E-01, 1.6416197E+00, 1.3276716E+00, 7.7020798E-01, 5.0421948E-01
2016-07-30T06:03:29.284, 2.5380711E+00, 1.9289340E+00, 7.4450085E-01, 1.8612521E-01, 1.1844332E-01, 3.1810491E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 4.3993232E-01, 2.1150950E+00, 1.5567099E+00, 5.7530584E-01, 2.7073216E-01, 1.5931325E+00, 1.3888607E+00, 8.6284462E-01, 4.3142231E-01, 3.4415595E-01, 1.7835496E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 6.6327394E-01, 1.4543366E+00, 1.2476818E+00, 7.5848918E-01, 5.2031929E-01
2016-07-30T06:06:09.784, 2.1525424E+00, 1.5593220E+00, 7.6271186E-01, 1.5254237E-01, 6.7796610E-02, 3.5762712E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 1.0169492E-01, 3.7288136E-01, 2.5762712E+00, 1.8813559E+00, 7.9661017E-01, 3.7288136E-01, 1.4671545E+00, 1.2487282E+00, 8.7333376E-01, 3.9056673E-01, 2.6037782E-01, 1.8911032E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 3.1889640E-01, 6.1064012E-01, 1.6050767E+00, 1.3716253E+00, 8.9253021E-01, 6.1064012E-01
2016-07-30T06:08:49.784, 2.8305085E+00, 1.8813559E+00, 8.8135593E-01, 1.1864407E-01, 6.7796610E-02, 3.8305085E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 1.8644068E-01, 5.4237288E-01, 2.6440678E+00, 1.8813559E+00, 5.7627119E-01, 2.2033898E-01, 1.6824115E+00, 1.3716253E+00, 9.3880559E-01, 3.4444748E-01, 2.6037782E-01, 1.9571685E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 4.3178777E-01, 7.3645969E-01, 1.6260590E+00, 1.3716253E+00, 7.5912528E-01, 4.6940279E-01
2016-07-30T06:11:30.284, 2.2410866E+00, 1.3921902E+00, 5.0933786E-01, 1.3582343E-01, 6.7911715E-02, 3.5314092E+00, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 3.9049236E-01, 2.0713073E+00, 1.5449915E+00, 6.1120543E-01, 2.3769100E-01, 1.4970259E+00, 1.1799111E+00, 7.1367910E-01, 3.6854230E-01, 2.6059876E-01, 1.8792044E+00, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 6.2489388E-01, 1.4392037E+00, 1.2429769E+00, 7.8179629E-01, 4.8753564E-01
2016-07-30T06:14:09.284, 2.5042301E+00, 1.7935702E+00, 7.6142132E-01, 1.6920474E-01, 1.5228426E-01, 3.5871404E+00, 3.3840948E-02, 5.0761421E-02, 0.0000000E+00, 5.0761421E-02, 4.3993232E-01, 2.0135364E+00, 1.4213198E+00, 5.0761421E-01, 2.3688663E-01, 1.5824759E+00, 1.3392424E+00, 8.7259459E-01, 4.1134503E-01, 3.9023616E-01, 1.8939748E+00, 1.8395909E-01, 2.2530295E-01, 0.0000000E+00, 2.2530295E-01, 6.6327394E-01, 1.4189913E+00, 1.1921912E+00, 7.1247050E-01, 4.8671001E-01
2016-07-30T06:16:45.784, 2.6610621E+00, 1.7457923E+00, 7.9662367E-01, 8.4747199E-02, 6.7797759E-02, 3.7966745E+00, 1.6949440E-02, 0.0000000E+00, 3.3899454E-02, 1.5254754E-01, 6.9493881E-01, 2.4067797E+00, 1.5593220E+00, 6.6101695E-01, 2.0338983E-01, 1.6312762E+00, 1.3212843E+00, 8.9253777E-01, 2.9111372E-01, 2.6038003E-01, 1.9485057E+00, 1.3019001E-01, 0.0000000E+00, 1.8411804E-01, 3.9057335E-01, 8.3362990E-01, 1.5513799E+00, 1.2487282E+00, 8.1302949E-01, 4.5098762E-01
2016-07-30T06:19:25.784, 2.4576271E+00, 1.7118644E+00, 6.7796610E-01, 2.2033898E-01, 1.5254237E-01, 3.7627119E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 6.7796610E-02, 5.5932203E-01, 2.3220339E+00, 1.5762712E+00, 5.5932203E-01, 2.2033898E-01, 1.5676821E+00, 1.3083824E+00, 8.2338697E-01, 4.6940279E-01, 3.9056673E-01, 1.9397711E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 2.6037782E-01, 7.4787836E-01, 1.5238221E+00, 1.2554964E+00, 7.4787836E-01, 4.6940279E-01
2016-07-30T06:22:06.284, 2.3769100E+00, 1.6468591E+00, 6.2818336E-01, 2.3769100E-01, 1.1884550E-01, 3.4126795E+00, 1.6978505E-02, 3.3957010E-02, 5.0935516E-02, 6.7914021E-02, 4.5841964E-01, 2.1561969E+00, 1.5449915E+00, 6.1120543E-01, 1.5280136E-01, 1.5417231E+00, 1.2833001E+00, 7.9258019E-01, 4.8753564E-01, 3.4473976E-01, 1.8473439E+00, 1.3030159E-01, 1.8427428E-01, 2.2568898E-01, 2.6060319E-01, 6.7706694E-01, 1.4683994E+00, 1.2429769E+00, 7.8179629E-01, 3.9089814E-01
