                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-20T05:33:56.825, 2.9830508E+00, 2.1864407E+00, 1.1864407E+00, 2.3728814E-01, 1.5254237E-01, 3.8813559E+00, 8.4745763E-02, 1.0169492E-01, 3.3898305E-02, 1.6949153E-01, 4.4067797E-01, 2.7627119E+00, 1.7966102E+00, 6.7796610E-01, 1.3559322E-01, 1.7271511E+00, 1.4786618E+00, 1.0892386E+00, 4.8712230E-01, 3.9056673E-01, 1.9701157E+00, 2.9111125E-01, 3.1889640E-01, 1.8411492E-01, 4.1169348E-01, 6.6383580E-01, 1.6621407E+00, 1.3403769E+00, 8.2338697E-01, 3.6822985E-01
2010-06-20T05:36:36.825, 3.0338983E+00, 2.0847458E+00, 8.3050847E-01, 1.5254237E-01, 1.1864407E-01, 4.0169492E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 5.7627119E-01, 2.6441126E+00, 1.8474889E+00, 7.1187647E-01, 1.5254496E-01, 1.7418089E+00, 1.4438649E+00, 9.1132238E-01, 3.9056673E-01, 3.4444748E-01, 2.0042328E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 7.5912528E-01, 1.6260728E+00, 1.3592237E+00, 8.4372772E-01, 3.9057004E-01
2010-06-20T05:39:16.825, 2.7288136E+00, 1.8474576E+00, 8.6440678E-01, 2.0338983E-01, 1.1864407E-01, 4.0000000E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.7627119E-01, 2.9491525E+00, 2.0508475E+00, 8.1355932E-01, 2.5423729E-01, 1.6519121E+00, 1.3592121E+00, 9.2973479E-01, 4.5098762E-01, 3.4444748E-01, 2.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.5912528E-01, 1.7173097E+00, 1.4320780E+00, 9.0197523E-01, 5.0421948E-01
2010-06-20T05:41:56.825, 2.8813559E+00, 1.8135593E+00, 8.6440678E-01, 2.0338983E-01, 8.4745763E-02, 4.5932982E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 6.9492703E-01, 2.8983051E+00, 1.9830508E+00, 8.9830508E-01, 2.5423729E-01, 1.6974557E+00, 1.3466846E+00, 9.2973479E-01, 4.5098762E-01, 2.9111125E-01, 2.1431981E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 8.3362284E-01, 1.7024409E+00, 1.4082084E+00, 9.4778958E-01, 5.0421948E-01
2010-06-20T05:44:36.325, 2.9949239E+00, 2.0642978E+00, 8.6294416E-01, 1.0152284E-01, 5.0761421E-02, 3.9086956E+00, 5.0762280E-02, 5.0762280E-02, 5.0762280E-02, 6.7683040E-02, 5.4146432E-01, 2.7580839E+00, 1.9458874E+00, 7.2759268E-01, 2.0304912E-01, 1.7305848E+00, 1.4367664E+00, 9.2894788E-01, 3.1862649E-01, 2.2530295E-01, 1.9770421E+00, 2.2530486E-01, 2.2530486E-01, 2.2530486E-01, 2.6015964E-01, 7.3584259E-01, 1.6607480E+00, 1.3949507E+00, 8.5299044E-01, 4.5060972E-01
2010-06-20T05:47:16.825, 2.9322034E+00, 2.1016949E+00, 9.4915254E-01, 2.2033898E-01, 8.4745763E-02, 4.2542373E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 1.1864407E-01, 5.7627119E-01, 2.9152542E+00, 1.9491525E+00, 5.9322034E-01, 1.5254237E-01, 1.7123678E+00, 1.4497224E+00, 9.7424460E-01, 4.6940279E-01, 2.9111125E-01, 2.0625803E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 3.4444748E-01, 7.5912528E-01, 1.7074116E+00, 1.3961205E+00, 7.7020798E-01, 3.9056673E-01
2010-06-20T05:52:01.325, 2.8522920E+00, 1.9354839E+00, 7.4702886E-01, 1.1884550E-01, 5.0933786E-02, 4.2785833E+00, 1.6978505E-02, 5.0935516E-02, 3.3957010E-02, 5.0935516E-02, 5.0935516E-01, 2.5637108E+00, 1.7147999E+00, 5.9423759E-01, 1.6978217E-01, 1.6888730E+00, 1.3912167E+00, 8.6430831E-01, 3.4473976E-01, 2.2568515E-01, 2.0684737E+00, 1.3030159E-01, 2.2568898E-01, 1.8427428E-01, 2.2568898E-01, 7.1369122E-01, 1.6011592E+00, 1.3095037E+00, 7.7086808E-01, 4.1204632E-01
2010-06-20T05:54:40.825, 2.9661520E+00, 1.9830845E+00, 1.0339158E+00, 2.3729216E-01, 1.5254496E-01, 4.3899049E+00, 1.6949440E-02, 1.1864809E-01, 3.3899454E-02, 1.1864809E-01, 5.7629072E-01, 2.8644068E+00, 1.8644068E+00, 6.9491525E-01, 1.3559322E-01, 1.7222520E+00, 1.4082203E+00, 1.0168165E+00, 4.8712643E-01, 3.9057004E-01, 2.0952100E+00, 1.3019001E-01, 3.4445332E-01, 1.8411804E-01, 3.4445332E-01, 7.5913814E-01, 1.6924558E+00, 1.3654328E+00, 8.3361577E-01, 3.6822985E-01
2010-06-20T05:57:21.325, 3.2427844E+00, 2.3089983E+00, 1.0696095E+00, 2.2071307E-01, 1.1884550E-01, 4.2954160E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 6.7911715E-01, 2.7674024E+00, 1.8336163E+00, 6.4516129E-01, 2.5466893E-01, 1.8007733E+00, 1.5195388E+00, 1.0342193E+00, 4.6980110E-01, 3.4473976E-01, 2.0725385E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 8.2408564E-01, 1.6635511E+00, 1.3541109E+00, 8.0321933E-01, 5.0464733E-01
2010-06-20T06:00:01.325, 2.7334465E+00, 1.7657046E+00, 8.1494058E-01, 1.6977929E-01, 1.0186757E-01, 4.4313899E+00, 5.0935516E-02, 3.3957010E-02, 5.0935516E-02, 8.4892526E-02, 6.6216170E-01, 3.0390492E+00, 2.0882852E+00, 7.9796265E-01, 2.7164686E-01, 1.6533138E+00, 1.3287982E+00, 9.0274059E-01, 4.1204282E-01, 3.1916700E-01, 2.1050867E+00, 2.2568898E-01, 1.8427428E-01, 2.2568898E-01, 2.9136322E-01, 8.1373319E-01, 1.7432869E+00, 1.4450900E+00, 8.9328755E-01, 5.2119752E-01
2010-06-20T06:02:37.325, 2.5806452E+00, 1.8505942E+00, 7.6400679E-01, 1.3582343E-01, 1.0186757E-01, 4.1086587E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 1.5280136E-01, 4.4142615E-01, 2.9032751E+00, 1.8845821E+00, 5.2632473E-01, 1.0186930E-01, 1.6064387E+00, 1.3603655E+00, 8.7407482E-01, 3.6854230E-01, 3.1916700E-01, 2.0269827E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 3.9089814E-01, 6.6439909E-01, 1.7039000E+00, 1.3728008E+00, 7.2548241E-01, 3.1916971E-01
2010-06-20T06:05:16.825, 2.6780115E+00, 1.7627417E+00, 8.9832031E-01, 2.5424160E-01, 1.8644384E-01, 4.3051577E+00, 3.3898880E-02, 5.0849181E-02, 8.4748636E-02, 8.4748636E-02, 4.9154209E-01, 2.7288136E+00, 1.8983051E+00, 5.2542373E-01, 1.1864407E-01, 1.6364631E+00, 1.3276828E+00, 9.4779761E-01, 5.0422376E-01, 4.3179143E-01, 2.0748874E+00, 1.8411648E-01, 2.2549763E-01, 2.9111619E-01, 2.9111619E-01, 7.0110062E-01, 1.6519121E+00, 1.3777899E+00, 7.2486118E-01, 3.4444748E-01
2010-06-20T06:07:56.825, 2.7796610E+00, 2.0000000E+00, 9.6610169E-01, 2.8813559E-01, 2.0338983E-01, 3.8983712E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 1.5254496E-01, 5.2543263E-01, 2.8644068E+00, 2.0338983E+00, 5.4237288E-01, 8.4745763E-02, 1.6672315E+00, 1.4142136E+00, 9.8290472E-01, 5.3678263E-01, 4.5098762E-01, 1.9744293E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 3.9057004E-01, 7.2486732E-01, 1.6924558E+00, 1.4261481E+00, 7.3645969E-01, 2.9111125E-01
2010-06-20T06:10:37.325, 2.5806890E+00, 1.7657346E+00, 6.6215046E-01, 1.1884752E-01, 8.4891085E-02, 4.0747029E+00, 3.3955857E-02, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 4.5841186E-01, 2.5636672E+00, 1.9354839E+00, 5.9422750E-01, 1.0186757E-01, 1.6064523E+00, 1.3288095E+00, 8.1372628E-01, 3.4474268E-01, 2.9136075E-01, 2.0185893E+00, 1.8427115E-01, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 6.7706119E-01, 1.6011456E+00, 1.3912167E+00, 7.7086153E-01, 3.1916700E-01
2010-06-20T06:13:12.825, 2.9491525E+00, 1.9830508E+00, 6.9491525E-01, 2.2033898E-01, 1.0169492E-01, 4.6611750E+00, 3.3899454E-02, 5.0849181E-02, 0.0000000E+00, 1.6949727E-02, 7.7968745E-01, 2.7288136E+00, 1.8135593E+00, 5.2542373E-01, 1.3559322E-01, 1.7173097E+00, 1.4082084E+00, 8.3361577E-01, 4.6940279E-01, 3.1889640E-01, 2.1589754E+00, 1.8411804E-01, 2.2549763E-01, 0.0000000E+00, 1.3019112E-01, 8.8299912E-01, 1.6519121E+00, 1.3466846E+00, 7.2486118E-01, 3.6822985E-01
2010-06-20T06:15:52.825, 2.7288136E+00, 1.8305085E+00, 8.6440678E-01, 2.5423729E-01, 1.3559322E-01, 4.0338983E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.7627119E-01, 2.9492525E+00, 2.0848164E+00, 6.6103936E-01, 1.3559782E-01, 1.6519121E+00, 1.3529629E+00, 9.2973479E-01, 5.0421948E-01, 3.6822985E-01, 2.0084567E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.5912528E-01, 1.7173388E+00, 1.4438893E+00, 8.1304327E-01, 3.6823609E-01
2010-06-20T06:18:32.825, 2.8813559E+00, 1.9322034E+00, 7.6271186E-01, 2.3728814E-01, 1.0169492E-01, 4.3390566E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 5.5933151E-01, 2.9492025E+00, 1.9491856E+00, 6.1017983E-01, 1.5254496E-01, 1.6974557E+00, 1.3900372E+00, 8.7333376E-01, 4.8712230E-01, 3.1889640E-01, 2.0830402E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 7.4788469E-01, 1.7173242E+00, 1.3961324E+00, 7.8114009E-01, 3.9057004E-01
2010-06-20T06:21:12.325, 3.0287648E+00, 2.2335025E+00, 8.7986464E-01, 1.8612521E-01, 1.3536379E-01, 4.3316413E+00, 8.4602369E-02, 1.6920474E-02, 5.0761421E-02, 1.1844332E-01, 7.9526227E-01, 2.6395939E+00, 1.7597293E+00, 6.9373942E-01, 2.3688663E-01, 1.7403347E+00, 1.4944907E+00, 9.3801100E-01, 4.3142231E-01, 3.6791818E-01, 2.0812595E+00, 2.9086486E-01, 1.3007872E-01, 2.2530295E-01, 3.4415595E-01, 8.9177479E-01, 1.6246827E+00, 1.3265479E+00, 8.3291021E-01, 4.8671001E-01
2010-06-20T06:23:52.825, 2.8983051E+00, 2.0677966E+00, 8.9830508E-01, 1.3559322E-01, 8.4745763E-02, 4.4406780E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 6.1016949E-01, 2.7118644E+00, 1.9830508E+00, 5.7627119E-01, 1.6949153E-01, 1.7024409E+00, 1.4379835E+00, 9.4778958E-01, 3.6822985E-01, 2.9111125E-01, 2.1072916E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 7.8113347E-01, 1.6467739E+00, 1.4082084E+00, 7.5912528E-01, 4.1169348E-01
2010-06-20T06:26:32.825, 2.6949153E+00, 1.8135593E+00, 9.1525424E-01, 1.6949153E-01, 3.3898305E-02, 3.9830508E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.6271186E+00, 1.7457627E+00, 5.5932203E-01, 2.0338983E-01, 1.6416197E+00, 1.3466846E+00, 9.5668921E-01, 4.1169348E-01, 1.8411492E-01, 1.9957582E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.6208389E+00, 1.3212731E+00, 7.4787836E-01, 4.5098762E-01
2010-06-20T06:29:12.825, 3.2203390E+00, 2.2033898E+00, 9.4915254E-01, 2.0338983E-01, 1.8644068E-01, 4.0000000E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.1016949E-01, 2.5932203E+00, 1.8305085E+00, 8.1355932E-01, 3.3898305E-01, 1.7945303E+00, 1.4843820E+00, 9.7424460E-01, 4.5098762E-01, 4.3178777E-01, 2.0000000E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.8113347E-01, 1.6103479E+00, 1.3529629E+00, 9.0197523E-01, 5.8222251E-01
2010-06-20T06:31:52.825, 2.9491525E+00, 2.0338983E+00, 8.3050847E-01, 1.5254237E-01, 6.7796610E-02, 4.4915254E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 6.9491525E-01, 3.1186441E+00, 2.1864407E+00, 7.2881356E-01, 2.5423729E-01, 1.7173097E+00, 1.4261481E+00, 9.1132238E-01, 3.9056673E-01, 2.6037782E-01, 2.1193219E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 8.3361577E-01, 1.7659683E+00, 1.4786618E+00, 8.5370578E-01, 5.0421948E-01
2010-06-20T06:34:32.325, 3.2318105E+00, 2.5380711E+00, 8.9678511E-01, 2.0304569E-01, 1.6920474E-01, 4.3485618E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 6.7681895E-02, 5.0761421E-01, 3.2656514E+00, 2.1658206E+00, 7.7834179E-01, 2.5380711E-01, 1.7977237E+00, 1.5931325E+00, 9.4698739E-01, 4.5060591E-01, 4.1134503E-01, 2.0853205E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 2.6015744E-01, 7.1247050E-01, 1.8071114E+00, 1.4716727E+00, 8.8223681E-01, 5.0379272E-01
2010-06-20T06:37:12.825, 3.1355932E+00, 2.2372881E+00, 8.9830508E-01, 1.1864407E-01, 6.7796610E-02, 4.6440678E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 8.1355932E-01, 2.6271186E+00, 1.7288136E+00, 5.2542373E-01, 1.6949153E-01, 1.7707606E+00, 1.4957567E+00, 9.4778958E-01, 3.4444748E-01, 2.6037782E-01, 2.1550099E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 9.0197523E-01, 1.6208389E+00, 1.3148435E+00, 7.2486118E-01, 4.1169348E-01
2010-06-20T06:39:52.825, 2.9661017E+00, 2.0677966E+00, 8.3050847E-01, 3.2203390E-01, 1.0169492E-01, 3.9322034E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.3559322E-01, 6.6101695E-01, 2.8983051E+00, 1.8644068E+00, 7.2881356E-01, 2.0338983E-01, 1.7222374E+00, 1.4379835E+00, 9.1132238E-01, 5.6748031E-01, 3.1889640E-01, 1.9829784E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 3.6822985E-01, 8.1302949E-01, 1.7024409E+00, 1.3654328E+00, 8.5370578E-01, 4.5098762E-01
2010-06-20T06:42:32.825, 2.3898305E+00, 1.7796610E+00, 7.6271186E-01, 1.1864407E-01, 6.7796610E-02, 4.5593220E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-01, 2.5932203E+00, 1.7457627E+00, 4.4067797E-01, 6.7796610E-02, 1.5459077E+00, 1.3340394E+00, 8.7333376E-01, 3.4444748E-01, 2.6037782E-01, 2.1352569E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 7.1307403E-01, 1.6103479E+00, 1.3212731E+00, 6.6383580E-01, 2.6037782E-01
2010-06-20T06:45:12.825, 2.6610169E+00, 1.8644068E+00, 9.1525424E-01, 1.3559322E-01, 5.0847458E-02, 4.0338983E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.7118644E+00, 1.8305085E+00, 6.1016949E-01, 1.5254237E-01, 1.6312624E+00, 1.3654328E+00, 9.5668921E-01, 3.6822985E-01, 2.2549381E-01, 2.0084567E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.6467739E+00, 1.3529629E+00, 7.8113347E-01, 3.9056673E-01
2010-06-20T06:47:52.325, 2.9780034E+00, 2.2673435E+00, 8.6294416E-01, 1.6920474E-01, 1.1844332E-01, 4.3654822E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 1.3536379E-01, 6.4297800E-01, 2.9272420E+00, 2.1827411E+00, 8.7986464E-01, 2.1996616E-01, 1.7256892E+00, 1.5057701E+00, 9.2894788E-01, 4.1134503E-01, 3.4415595E-01, 2.0893736E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 3.6791818E-01, 8.0185909E-01, 1.7109185E+00, 1.4774103E+00, 9.3801100E-01, 4.6900550E-01
2010-06-20T06:50:32.825, 3.0508475E+00, 2.1016949E+00, 1.0169492E+00, 2.2033898E-01, 1.1864407E-01, 4.5084746E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 7.2881356E-01, 3.3559322E+00, 2.4067797E+00, 9.6610169E-01, 2.3728814E-01, 1.7466675E+00, 1.4497224E+00, 1.0084390E+00, 4.6940279E-01, 3.4444748E-01, 2.1233169E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 8.5370578E-01, 1.8319204E+00, 1.5513799E+00, 9.8290472E-01, 4.8712230E-01
2010-06-20T06:53:12.825, 2.9153036E+00, 2.1356294E+00, 9.6611807E-01, 8.4747199E-02, 3.3898880E-02, 4.3560060E+00, 3.3898880E-02, 5.0849181E-02, 1.6949727E-02, 1.1864809E-01, 5.9324045E-01, 2.4745763E+00, 1.5762712E+00, 5.7627119E-01, 2.3728814E-01, 1.7074260E+00, 1.4613793E+00, 9.8291305E-01, 2.9111372E-01, 1.8411648E-01, 2.0871047E+00, 1.8411648E-01, 2.2549763E-01, 1.3019112E-01, 3.4445332E-01, 7.7022104E-01, 1.5730786E+00, 1.2554964E+00, 7.5912528E-01, 4.8712230E-01
2010-06-20T06:55:52.825, 2.9491525E+00, 2.0000000E+00, 8.6440678E-01, 1.8644068E-01, 8.4745763E-02, 3.9830508E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 5.7627119E-01, 3.0508475E+00, 2.1355932E+00, 6.9491525E-01, 3.3898305E-01, 1.7173097E+00, 1.4142136E+00, 9.2973479E-01, 4.3178777E-01, 2.9111125E-01, 1.9957582E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 7.5912528E-01, 1.7466675E+00, 1.4613669E+00, 8.3361577E-01, 5.8222251E-01
2010-06-20T06:58:32.825, 2.6610169E+00, 1.8305085E+00, 8.9830508E-01, 1.6949153E-01, 1.0169492E-01, 4.1695622E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 4.0678656E-01, 2.8983051E+00, 2.1016949E+00, 7.9661017E-01, 2.2033898E-01, 1.6312624E+00, 1.3529629E+00, 9.4778958E-01, 4.1169348E-01, 3.1889640E-01, 2.0419506E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 6.3779821E-01, 1.7024409E+00, 1.4497224E+00, 8.9253021E-01, 4.6940279E-01
2010-06-20T07:01:12.325, 2.8596085E+00, 1.7428383E+00, 8.6295876E-01, 2.0304912E-01, 1.1844532E-01, 3.9424704E+00, 1.6920474E-02, 1.0152456E-01, 3.3841520E-02, 5.0762280E-02, 6.2606812E-01, 2.9272420E+00, 1.9796954E+00, 7.7834179E-01, 1.8612521E-01, 1.6910377E+00, 1.3201660E+00, 9.2895574E-01, 4.5060972E-01, 3.4415886E-01, 1.9855655E+00, 1.3007872E-01, 3.1862919E-01, 1.8396065E-01, 2.2530486E-01, 7.9124467E-01, 1.7109185E+00, 1.4070165E+00, 8.8223681E-01, 4.3142231E-01
2010-06-20T07:03:52.825, 3.0847458E+00, 2.0677966E+00, 8.8135593E-01, 2.0338983E-01, 1.1864407E-01, 4.0677966E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 6.9491525E-01, 2.8644068E+00, 1.9830508E+00, 7.9661017E-01, 2.2033898E-01, 1.7563444E+00, 1.4379835E+00, 9.3880559E-01, 4.5098762E-01, 3.4444748E-01, 2.0168779E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 8.3361577E-01, 1.6924558E+00, 1.4082084E+00, 8.9253021E-01, 4.6940279E-01
2010-06-20T07:06:32.825, 3.0170003E+00, 2.1525789E+00, 8.6442143E-01, 1.1864608E-01, 5.0848319E-02, 4.2882083E+00, 5.0848319E-02, 1.6949727E-02, 5.0849181E-02, 5.0849181E-02, 6.2713990E-01, 2.8474576E+00, 1.8644068E+00, 7.1186441E-01, 2.0338983E-01, 1.7369514E+00, 1.4671669E+00, 9.2974267E-01, 3.4445040E-01, 2.2549572E-01, 2.0707989E+00, 2.2549572E-01, 1.3019112E-01, 2.2549763E-01, 2.2549763E-01, 7.9192165E-01, 1.6874411E+00, 1.3654328E+00, 8.4372057E-01, 4.5098762E-01
2010-06-20T07:09:12.825, 2.9830508E+00, 2.1355932E+00, 9.3220339E-01, 1.8644068E-01, 1.1864407E-01, 4.1526128E+00, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 4.5763488E-01, 3.0847980E+00, 2.2203766E+00, 7.4577535E-01, 1.5254496E-01, 1.7271511E+00, 1.4613669E+00, 9.6550680E-01, 4.3178777E-01, 3.4444748E-01, 2.0377961E+00, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 6.7648716E-01, 1.7563593E+00, 1.4900928E+00, 8.6358286E-01, 3.9057004E-01
2010-06-20T07:11:52.825, 3.0170003E+00, 2.0678317E+00, 9.8306751E-01, 2.2034272E-01, 1.5254496E-01, 4.3560060E+00, 1.6949440E-02, 3.3899454E-02, 8.4748636E-02, 1.5254754E-01, 6.2713990E-01, 2.8983051E+00, 1.8474576E+00, 7.4576271E-01, 2.5423729E-01, 1.7369514E+00, 1.4379957E+00, 9.9149761E-01, 4.6940677E-01, 3.9057004E-01, 2.0871047E+00, 1.3019001E-01, 1.8411804E-01, 2.9111619E-01, 3.9057335E-01, 7.9192165E-01, 1.7024409E+00, 1.3592121E+00, 8.6357554E-01, 5.0421948E-01
2010-06-20T07:14:32.325, 3.0964467E+00, 2.3688663E+00, 8.9678511E-01, 2.3688663E-01, 1.6920474E-01, 4.0609137E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 5.2453469E-01, 2.6903553E+00, 1.6751269E+00, 4.7377327E-01, 8.4602369E-02, 1.7596723E+00, 1.5391122E+00, 9.4698739E-01, 4.8671001E-01, 4.1134503E-01, 2.0151709E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 7.2424767E-01, 1.6402303E+00, 1.2942669E+00, 6.8831190E-01, 2.9086486E-01
2010-06-20T07:17:12.825, 2.8983051E+00, 2.0338983E+00, 1.0169492E+00, 2.2033898E-01, 1.8644068E-01, 4.2543094E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 4.9153375E-01, 3.1525424E+00, 2.0677966E+00, 7.1186441E-01, 1.8644068E-01, 1.7024409E+00, 1.4261481E+00, 1.0084390E+00, 4.6940279E-01, 4.3178777E-01, 2.0625977E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 7.0109468E-01, 1.7755400E+00, 1.4379835E+00, 8.4372057E-01, 4.3178777E-01
2010-06-20T07:21:57.325, 2.8862479E+00, 1.9694397E+00, 9.6774194E-01, 2.3769100E-01, 1.0186757E-01, 4.5840407E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 1.0186757E-01, 5.4329372E-01, 3.0560272E+00, 2.1561969E+00, 5.7724958E-01, 1.5280136E-01, 1.6988961E+00, 1.4033673E+00, 9.8373875E-01, 4.8753564E-01, 3.1916700E-01, 2.1410373E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 3.1916700E-01, 7.3708461E-01, 1.7481496E+00, 1.4683994E+00, 7.5976942E-01, 3.9089814E-01
2010-06-20T07:24:36.325, 2.4873096E+00, 1.8443316E+00, 8.2910321E-01, 1.6920474E-01, 6.7681895E-02, 4.0101523E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 4.2301184E-01, 2.5211506E+00, 1.6920474E+00, 6.5989848E-01, 1.3536379E-01, 1.5771207E+00, 1.3580617E+00, 9.1055105E-01, 4.1134503E-01, 2.6015744E-01, 2.0025365E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 6.5039361E-01, 1.5878131E+00, 1.3007872E+00, 8.1234136E-01, 3.6791818E-01
2010-06-20T07:27:16.825, 3.2372881E+00, 2.3898305E+00, 9.1525424E-01, 2.0338983E-01, 1.3559322E-01, 4.4916016E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 1.6949440E-01, 6.4407871E-01, 3.3051408E+00, 2.3390227E+00, 8.1357311E-01, 2.5424160E-01, 1.7992465E+00, 1.5459077E+00, 9.5668921E-01, 4.5098762E-01, 3.6822985E-01, 2.1193399E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 4.1169697E-01, 8.0254515E-01, 1.8180046E+00, 1.5293864E+00, 9.0198288E-01, 5.0422376E-01
2010-06-20T07:29:56.825, 3.3050847E+00, 2.1694915E+00, 9.1525424E-01, 2.0338983E-01, 1.1864407E-01, 4.1356633E+00, 1.6949440E-02, 1.6949440E-02, 1.1864608E-01, 5.0848319E-02, 6.9492703E-01, 2.9661017E+00, 2.0000000E+00, 6.9491525E-01, 1.6949153E-01, 1.8179892E+00, 1.4729194E+00, 9.5668921E-01, 4.5098762E-01, 3.4444748E-01, 2.0336330E+00, 1.3019001E-01, 1.3019001E-01, 3.4445040E-01, 2.2549572E-01, 8.3362284E-01, 1.7222374E+00, 1.4142136E+00, 8.3361577E-01, 4.1169348E-01
