                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-31T06:20:32.199, 2.8595601E+00, 2.0135364E+00, 8.6294416E-01, 2.3688663E-01, 1.5228426E-01, 4.4333142E+00, 3.3842093E-02, 6.7684186E-02, 8.4605232E-02, 1.0152628E-01, 6.9376290E-01, 2.6734349E+00, 2.1319797E+00, 6.4297800E-01, 2.8764805E-01, 1.6910234E+00, 1.4189913E+00, 9.2894788E-01, 4.8671001E-01, 3.9023616E-01, 2.1055437E+00, 1.8396220E-01, 2.6016184E-01, 2.9086979E-01, 3.1863189E-01, 8.3292431E-01, 1.6350642E+00, 1.4601300E+00, 8.0185909E-01, 5.3632831E-01
2010-05-31T06:23:12.199, 2.8088462E+00, 2.1658573E+00, 8.9680028E-01, 2.7073216E-01, 1.6920760E-01, 3.7732657E+00, 0.0000000E+00, 3.3841520E-02, 0.0000000E+00, 1.3536608E-01, 4.0609824E-01, 3.2487310E+00, 2.1319797E+00, 7.2758037E-01, 1.6920474E-01, 1.6759613E+00, 1.4716852E+00, 9.4699540E-01, 5.2031929E-01, 4.1134852E-01, 1.9424895E+00, 0.0000000E+00, 1.8396065E-01, 0.0000000E+00, 3.6792130E-01, 6.3725838E-01, 1.8024236E+00, 1.4601300E+00, 8.5298322E-01, 4.1134503E-01
2010-05-31T06:25:52.699, 2.7457627E+00, 1.8983051E+00, 8.4745763E-01, 1.6949153E-01, 1.3559322E-01, 4.0678656E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 1.5254496E-01, 3.5593824E-01, 2.7457627E+00, 1.7457627E+00, 6.7796610E-01, 1.1864407E-01, 1.6570343E+00, 1.3777899E+00, 9.2057462E-01, 4.1169348E-01, 3.6822985E-01, 2.0168950E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 3.9057004E-01, 5.9660560E-01, 1.6570343E+00, 1.3212731E+00, 8.2338697E-01, 3.4444748E-01
2010-05-31T06:28:32.699, 2.6610169E+00, 1.8644068E+00, 8.1355932E-01, 1.5254237E-01, 1.0169492E-01, 3.9152542E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 4.4067797E-01, 2.9830508E+00, 2.1186441E+00, 7.6271186E-01, 1.5254237E-01, 1.6312624E+00, 1.3654328E+00, 9.0197523E-01, 3.9056673E-01, 3.1889640E-01, 1.9787001E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 6.6383580E-01, 1.7271511E+00, 1.4555563E+00, 8.7333376E-01, 3.9056673E-01
2010-05-31T06:31:12.699, 3.3389831E+00, 2.2033898E+00, 9.8305085E-01, 1.3559322E-01, 3.3898305E-02, 4.6441465E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 6.7797759E-02, 7.9662367E-01, 2.6271186E+00, 1.9661017E+00, 7.6271186E-01, 1.3559322E-01, 1.8272884E+00, 1.4843820E+00, 9.9148921E-01, 3.6822985E-01, 1.8411492E-01, 2.1550282E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 2.6038003E-01, 8.9253777E-01, 1.6208389E+00, 1.4021775E+00, 8.7333376E-01, 3.6822985E-01
2010-05-31T06:33:52.199, 3.3671743E+00, 2.4027073E+00, 1.0321489E+00, 1.1844332E-01, 1.0152284E-01, 4.3485618E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 1.5228426E-01, 7.4450085E-01, 2.7750047E+00, 2.0135704E+00, 7.2759268E-01, 2.0304912E-01, 1.8349862E+00, 1.5500669E+00, 1.0159473E+00, 3.4415595E-01, 3.1862649E-01, 2.0853205E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 3.9023616E-01, 8.6284462E-01, 1.6658345E+00, 1.4190033E+00, 8.5299044E-01, 4.5060972E-01
2010-05-31T06:36:32.199, 2.8934010E+00, 1.8612521E+00, 7.4450085E-01, 1.5228426E-01, 6.7681895E-02, 4.3147208E+00, 1.6920474E-02, 8.4602369E-02, 6.7681895E-02, 1.1844332E-01, 6.5989848E-01, 3.1133672E+00, 1.9796954E+00, 6.9373942E-01, 1.0152284E-01, 1.7010000E+00, 1.3642771E+00, 8.6284462E-01, 3.9023616E-01, 2.6015744E-01, 2.0771906E+00, 1.3007872E-01, 2.9086486E-01, 2.6015744E-01, 3.4415595E-01, 8.1234136E-01, 1.7644736E+00, 1.4070165E+00, 8.3291021E-01, 3.1862649E-01
2010-05-31T06:39:12.699, 2.7119104E+00, 1.8813878E+00, 6.9492703E-01, 2.3729216E-01, 1.8644384E-01, 3.9152542E+00, 1.6949153E-02, 5.0848319E-02, 0.0000000E+00, 8.4747199E-02, 5.4238207E-01, 2.9491525E+00, 1.7796610E+00, 5.2542373E-01, 1.0169492E-01, 1.6467879E+00, 1.3716369E+00, 8.3362284E-01, 4.8712643E-01, 4.3179143E-01, 1.9787001E+00, 1.3018891E-01, 2.2549572E-01, 0.0000000E+00, 2.9111372E-01, 7.3646594E-01, 1.7173097E+00, 1.3340394E+00, 7.2486118E-01, 3.1889640E-01
2010-05-31T06:41:52.699, 2.8474576E+00, 1.8813559E+00, 1.0338983E+00, 2.0338983E-01, 1.0169492E-01, 3.9831184E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 5.5933151E-01, 2.8135593E+00, 1.9491525E+00, 4.9152542E-01, 1.6949153E-01, 1.6874411E+00, 1.3716253E+00, 1.0168079E+00, 4.5098762E-01, 3.1889640E-01, 1.9957751E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 7.4788469E-01, 1.6773668E+00, 1.3961205E+00, 7.0108874E-01, 4.1169348E-01
2010-05-31T06:44:32.699, 2.8135593E+00, 1.8813559E+00, 8.8135593E-01, 2.3728814E-01, 1.8644068E-01, 4.0677966E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 5.9322034E-01, 2.7288136E+00, 1.8305085E+00, 6.9491525E-01, 1.8644068E-01, 1.6773668E+00, 1.3716253E+00, 9.3880559E-01, 4.8712230E-01, 4.3178777E-01, 2.0168779E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 7.7020798E-01, 1.6519121E+00, 1.3529629E+00, 8.3361577E-01, 4.3178777E-01
2010-05-31T06:47:12.199, 3.0626058E+00, 2.0473773E+00, 9.4754653E-01, 1.5228426E-01, 1.6920474E-02, 4.2639594E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 5.9221658E-01, 2.8934010E+00, 1.9458545E+00, 7.7834179E-01, 2.8764805E-01, 1.7500302E+00, 1.4308659E+00, 9.7342002E-01, 3.9023616E-01, 1.3007872E-01, 2.0649357E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 7.6955609E-01, 1.7010000E+00, 1.3949389E+00, 8.8223681E-01, 5.3632831E-01
2010-05-31T06:49:52.199, 2.7918782E+00, 1.6582064E+00, 9.4754653E-01, 3.2148900E-01, 1.8612521E-01, 4.4162437E+00, 6.7681895E-02, 5.0761421E-02, 1.3536379E-01, 1.6920474E-01, 4.9069374E-01, 2.7580372E+00, 1.8950931E+00, 7.4450085E-01, 1.6920474E-01, 1.6708914E+00, 1.2877136E+00, 9.7342002E-01, 5.6700000E-01, 4.3142231E-01, 2.1014861E+00, 2.6015744E-01, 2.2530295E-01, 3.6791818E-01, 4.1134503E-01, 7.0049535E-01, 1.6607339E+00, 1.3766238E+00, 8.6284462E-01, 4.1134503E-01
2010-05-31T06:52:32.699, 2.9830508E+00, 2.1525424E+00, 1.0508475E+00, 1.5254237E-01, 1.0169492E-01, 4.0847458E+00, 8.4745763E-02, 8.4745763E-02, 6.7796610E-02, 8.4745763E-02, 6.1016949E-01, 2.8645039E+00, 1.8644700E+00, 6.2713990E-01, 1.0169836E-01, 1.7271511E+00, 1.4671545E+00, 1.0251085E+00, 3.9056673E-01, 3.1889640E-01, 2.0210754E+00, 2.9111125E-01, 2.9111125E-01, 2.6037782E-01, 2.9111125E-01, 7.8113347E-01, 1.6924845E+00, 1.3654560E+00, 7.9192165E-01, 3.1890181E-01
2010-05-31T06:55:13.199, 3.3616299E+00, 2.3769100E+00, 9.6774194E-01, 2.0373514E-01, 1.6977929E-01, 4.0577250E+00, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 7.1307301E-01, 2.9881154E+00, 2.0543294E+00, 8.6587436E-01, 2.0373514E-01, 1.8334748E+00, 1.5417231E+00, 9.8373875E-01, 4.5137030E-01, 4.1204282E-01, 2.0143795E+00, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 8.4443650E-01, 1.7286166E+00, 1.4332932E+00, 9.3052370E-01, 4.5137030E-01
2010-05-31T06:57:53.199, 3.0730051E+00, 2.2071307E+00, 8.6587436E-01, 1.5280136E-01, 8.4889643E-02, 4.2105263E+00, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 8.4889643E-02, 6.1120543E-01, 2.8013582E+00, 2.0882852E+00, 7.8098472E-01, 2.0373514E-01, 1.7529989E+00, 1.4856415E+00, 9.3052370E-01, 3.9089814E-01, 2.9135827E-01, 2.0519567E+00, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 2.9135827E-01, 7.8179629E-01, 1.6737259E+00, 1.4450900E+00, 8.8373340E-01, 4.5137030E-01
2010-05-31T07:00:32.699, 2.6271632E+00, 1.9152867E+00, 8.1357311E-01, 1.6949440E-01, 1.3559552E-01, 3.9152542E+00, 1.6949153E-02, 0.0000000E+00, 6.7797759E-02, 1.3559552E-01, 5.7628095E-01, 3.0677966E+00, 2.1016949E+00, 7.1186441E-01, 1.1864407E-01, 1.6208526E+00, 1.3839388E+00, 9.0198288E-01, 4.1169697E-01, 3.6823297E-01, 1.9787001E+00, 1.3018891E-01, 0.0000000E+00, 2.6038003E-01, 3.6823297E-01, 7.5913171E-01, 1.7515127E+00, 1.4497224E+00, 8.4372057E-01, 3.4444748E-01
2010-05-31T07:03:12.699, 3.4237288E+00, 2.4576271E+00, 1.2203390E+00, 1.6949153E-01, 1.0169492E-01, 4.5254237E+00, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 1.3559322E-01, 7.2881356E-01, 2.4237288E+00, 1.7118644E+00, 4.7457627E-01, 1.1864407E-01, 1.8503321E+00, 1.5676821E+00, 1.1046895E+00, 4.1169348E-01, 3.1889640E-01, 2.1273043E+00, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 3.6822985E-01, 8.5370578E-01, 1.5568329E+00, 1.3083824E+00, 6.8889496E-01, 3.4444748E-01
2010-05-31T07:05:53.199, 2.6485569E+00, 1.8675722E+00, 9.1680815E-01, 1.8675722E-01, 1.6977929E-01, 4.3463497E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 1.1884550E-01, 4.2444822E-01, 2.8353141E+00, 2.0543294E+00, 7.8098472E-01, 1.5280136E-01, 1.6274387E+00, 1.3665914E+00, 9.5750099E-01, 4.3215416E-01, 4.1204282E-01, 2.0847901E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 3.4473976E-01, 6.5149691E-01, 1.6838391E+00, 1.4332932E+00, 8.8373340E-01, 3.9089814E-01
2010-05-31T07:08:33.199, 2.7843803E+00, 2.1222411E+00, 1.0016978E+00, 1.6977929E-01, 1.0186757E-01, 4.3803056E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 1.6977929E-01, 6.1120543E-01, 3.0560272E+00, 2.0713073E+00, 7.8098472E-01, 1.8675722E-01, 1.6686462E+00, 1.4567914E+00, 1.0008485E+00, 4.1204282E-01, 3.1916700E-01, 2.0929180E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 4.1204282E-01, 7.8179629E-01, 1.7481496E+00, 1.4392037E+00, 8.8373340E-01, 4.3215416E-01
2010-05-31T07:11:13.199, 2.6825127E+00, 1.8336163E+00, 9.1680815E-01, 2.8862479E-01, 1.5280136E-01, 4.2275042E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 5.4329372E-01, 3.0730573E+00, 2.2750811E+00, 7.8099798E-01, 1.8676039E-01, 1.6378378E+00, 1.3541109E+00, 9.5750099E-01, 5.3723811E-01, 3.9089814E-01, 2.0560896E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 7.3708461E-01, 1.7530138E+00, 1.5083372E+00, 8.8374090E-01, 4.3215783E-01
2010-05-31T07:13:52.199, 3.1133672E+00, 1.8612521E+00, 8.1218274E-01, 1.6920474E-01, 8.4602369E-02, 4.4670051E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 8.4602369E-02, 6.5989848E-01, 2.4534687E+00, 1.7089679E+00, 6.2605753E-01, 2.0304569E-01, 1.7644736E+00, 1.3642771E+00, 9.0121182E-01, 4.1134503E-01, 2.9086486E-01, 2.1135291E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 2.9086486E-01, 8.1234136E-01, 1.5663552E+00, 1.3072750E+00, 7.9123797E-01, 4.5060591E-01
2010-05-31T07:16:32.199, 3.0457368E+00, 2.2504611E+00, 1.0321664E+00, 3.3841520E-01, 2.0304912E-01, 4.3316413E+00, 0.0000000E+00, 3.3841520E-02, 3.3841520E-02, 1.1844532E-01, 6.7683040E-01, 2.9272915E+00, 2.1320158E+00, 6.2606812E-01, 2.0304912E-01, 1.7452039E+00, 1.5001537E+00, 1.0159559E+00, 5.8173465E-01, 4.5060972E-01, 2.0812595E+00, 0.0000000E+00, 1.8396065E-01, 1.8396065E-01, 3.4415886E-01, 8.2269703E-01, 1.7109329E+00, 1.4601424E+00, 7.9124467E-01, 4.5060972E-01
2010-05-31T07:19:12.699, 3.0677966E+00, 2.0847458E+00, 1.0169492E+00, 1.8644068E-01, 1.1864407E-01, 3.9153206E+00, 5.0848319E-02, 6.7797759E-02, 1.3559552E-01, 1.1864608E-01, 5.7628095E-01, 2.8983051E+00, 1.8983051E+00, 5.2542373E-01, 1.6949153E-01, 1.7515127E+00, 1.4438649E+00, 1.0084390E+00, 4.3178777E-01, 3.4444748E-01, 1.9787169E+00, 2.2549572E-01, 2.6038003E-01, 3.6823297E-01, 3.4445040E-01, 7.5913171E-01, 1.7024409E+00, 1.3777899E+00, 7.2486118E-01, 4.1169348E-01
2010-05-31T07:21:52.699, 3.3559891E+00, 2.4915677E+00, 1.1695113E+00, 2.0339328E-01, 1.5254496E-01, 4.1186441E+00, 3.3898305E-02, 8.4747199E-02, 3.3898880E-02, 1.5254496E-01, 6.2712927E-01, 3.0677966E+00, 2.1186441E+00, 6.4406780E-01, 1.6949153E-01, 1.8319359E+00, 1.5784700E+00, 1.0814395E+00, 4.5099144E-01, 3.9057004E-01, 2.0294443E+00, 1.8411492E-01, 2.9111372E-01, 1.8411648E-01, 3.9057004E-01, 7.9191494E-01, 1.7515127E+00, 1.4555563E+00, 8.0253835E-01, 4.1169348E-01
2010-05-31T07:24:32.699, 2.6440678E+00, 1.8983051E+00, 9.3220339E-01, 1.8644068E-01, 6.7796610E-02, 4.0170172E+00, 8.4747199E-02, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 4.0678656E-01, 3.0847458E+00, 2.2711864E+00, 7.6271186E-01, 1.6949153E-01, 1.6260590E+00, 1.3777899E+00, 9.6550680E-01, 4.3178777E-01, 2.6037782E-01, 2.0042498E+00, 2.9111372E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 6.3779821E-01, 1.7563444E+00, 1.5070456E+00, 8.7333376E-01, 4.1169348E-01
2010-05-31T07:27:12.199, 3.1302876E+00, 2.0981387E+00, 8.9678511E-01, 1.3536379E-01, 1.0152284E-01, 4.2131980E+00, 1.0152284E-01, 1.1844332E-01, 3.3840948E-02, 1.0152284E-01, 6.4297800E-01, 2.6565593E+00, 1.9628082E+00, 5.7530584E-01, 1.8612836E-01, 1.7692619E+00, 1.4484953E+00, 9.4698739E-01, 3.6791818E-01, 3.1862649E-01, 2.0526076E+00, 3.1862649E-01, 3.4415595E-01, 1.8395909E-01, 3.1862649E-01, 8.0185909E-01, 1.6298955E+00, 1.4010026E+00, 7.5848918E-01, 4.3142596E-01
2010-05-31T07:29:52.199, 2.8934010E+00, 1.9627750E+00, 9.1370558E-01, 1.8612521E-01, 8.4602369E-02, 3.9255499E+00, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 5.0761421E-02, 5.2453469E-01, 2.9949239E+00, 2.0473773E+00, 7.4450085E-01, 2.7072758E-01, 1.7010000E+00, 1.4009907E+00, 9.5587948E-01, 4.3142231E-01, 2.9086486E-01, 1.9813001E+00, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 2.2530295E-01, 7.2424767E-01, 1.7305848E+00, 1.4308659E+00, 8.6284462E-01, 5.2031489E-01
2010-05-31T07:34:36.699, 2.9322034E+00, 2.0847458E+00, 9.8305085E-01, 2.0338983E-01, 8.4745763E-02, 4.4238038E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 1.3559552E-01, 5.4238207E-01, 2.8644068E+00, 2.0169492E+00, 7.6271186E-01, 1.6949153E-01, 1.7123678E+00, 1.4438649E+00, 9.9148921E-01, 4.5098762E-01, 2.9111125E-01, 2.1032840E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 3.6823297E-01, 7.3646594E-01, 1.6924558E+00, 1.4201934E+00, 8.7333376E-01, 4.1169348E-01
2010-05-31T07:37:16.699, 2.8983051E+00, 2.0508475E+00, 8.6440678E-01, 1.6949153E-01, 1.6949153E-01, 4.6102476E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 1.0169664E-01, 6.4407871E-01, 2.9152542E+00, 2.0677966E+00, 6.2711864E-01, 2.7118644E-01, 1.7024409E+00, 1.4320780E+00, 9.2973479E-01, 4.1169348E-01, 4.1169348E-01, 2.1471487E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 3.1889910E-01, 8.0254515E-01, 1.7074116E+00, 1.4379835E+00, 7.9190823E-01, 5.2075564E-01
2010-05-31T07:39:52.199, 2.8934010E+00, 1.9289340E+00, 7.6142132E-01, 1.8612521E-01, 1.0152284E-01, 4.3147208E+00, 8.4602369E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 6.9373942E-01, 2.8595601E+00, 1.8950931E+00, 8.2910321E-01, 2.3688663E-01, 1.7010000E+00, 1.3888607E+00, 8.7259459E-01, 4.3142231E-01, 3.1862649E-01, 2.0771906E+00, 2.9086486E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 8.3291021E-01, 1.6910234E+00, 1.3766238E+00, 9.1055105E-01, 4.8671001E-01
2010-05-31T07:42:32.699, 2.9830508E+00, 2.0169492E+00, 7.9661017E-01, 1.3559322E-01, 6.7796610E-02, 4.4068544E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 5.4238207E-01, 2.7966102E+00, 1.9491525E+00, 7.6271186E-01, 1.8644068E-01, 1.7271511E+00, 1.4201934E+00, 8.9253021E-01, 3.6822985E-01, 2.6037782E-01, 2.0992509E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 7.3646594E-01, 1.6723068E+00, 1.3961205E+00, 8.7333376E-01, 4.3178777E-01
2010-05-31T07:45:12.699, 3.0508475E+00, 2.2033898E+00, 1.0000000E+00, 2.5423729E-01, 1.6949153E-01, 3.7627756E+00, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 1.1864608E-01, 6.9492703E-01, 2.8135593E+00, 1.9152542E+00, 6.7796610E-01, 1.5254237E-01, 1.7466675E+00, 1.4843820E+00, 1.0000000E+00, 5.0421948E-01, 4.1169348E-01, 1.9397875E+00, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 3.4445040E-01, 8.3362284E-01, 1.6773668E+00, 1.3839271E+00, 8.2338697E-01, 3.9056673E-01
2010-05-31T07:47:49.199, 2.9032258E+00, 2.0033956E+00, 8.6587436E-01, 2.0373514E-01, 2.0373514E-01, 4.4482173E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-01, 2.5976231E+00, 1.9015280E+00, 7.8098472E-01, 2.8862479E-01, 1.7038855E+00, 1.4154136E+00, 9.3052370E-01, 4.5137030E-01, 4.5137030E-01, 2.1090797E+00, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 7.1367910E-01, 1.6117143E+00, 1.3789590E+00, 8.8373340E-01, 5.3723811E-01
2010-05-31T07:50:28.699, 2.6779661E+00, 1.8305085E+00, 8.9830508E-01, 2.0338983E-01, 1.0169492E-01, 4.6271186E+00, 6.7796610E-02, 8.4745763E-02, 6.7796610E-02, 1.6949153E-02, 5.2542373E-01, 2.6779661E+00, 1.7457627E+00, 5.9322034E-01, 2.7118644E-01, 1.6364492E+00, 1.3529629E+00, 9.4778958E-01, 4.5098762E-01, 3.1889640E-01, 2.1510738E+00, 2.6037782E-01, 2.9111125E-01, 2.6037782E-01, 1.3018891E-01, 7.2486118E-01, 1.6364492E+00, 1.3212731E+00, 7.7020798E-01, 5.2075564E-01
2010-05-31T07:53:08.699, 2.5423729E+00, 1.7966102E+00, 8.6440678E-01, 1.0169492E-01, 6.7796610E-02, 4.0000000E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 4.4067797E-01, 2.5254237E+00, 1.7118644E+00, 6.6101695E-01, 2.2033898E-01, 1.5944820E+00, 1.3403769E+00, 9.2973479E-01, 3.1889640E-01, 2.6037782E-01, 2.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 6.6383580E-01, 1.5891582E+00, 1.3083824E+00, 8.1302949E-01, 4.6940279E-01
2010-05-31T07:55:49.199, 2.8013582E+00, 1.9694397E+00, 1.0696095E+00, 2.7164686E-01, 1.6977929E-01, 4.0067912E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 1.5280136E-01, 4.5840407E-01, 2.9711880E+00, 2.1052989E+00, 8.4891085E-01, 1.8676039E-01, 1.6737259E+00, 1.4033673E+00, 1.0342193E+00, 5.2119752E-01, 4.1204282E-01, 2.0016971E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 3.9089814E-01, 6.7705544E-01, 1.7237134E+00, 1.4509648E+00, 9.2136358E-01, 4.3215783E-01
2010-05-31T07:58:29.199, 2.8862479E+00, 1.9864177E+00, 9.3378608E-01, 2.3769100E-01, 8.4889643E-02, 4.2275042E+00, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 5.7724958E-01, 2.9032751E+00, 1.8336474E+00, 6.1121581E-01, 1.0186930E-01, 1.6988961E+00, 1.4094033E+00, 9.6632607E-01, 4.8753564E-01, 2.9135827E-01, 2.0560896E+00, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 7.5976942E-01, 1.7039000E+00, 1.3541224E+00, 7.8180292E-01, 3.1916971E-01
2010-05-31T08:01:08.699, 3.1355932E+00, 2.3728814E+00, 8.9830508E-01, 2.5423729E-01, 2.2033898E-01, 3.7118644E+00, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 4.7457627E-01, 2.9830508E+00, 2.2033898E+00, 6.7796610E-01, 2.0338983E-01, 1.7707606E+00, 1.5404160E+00, 9.4778958E-01, 5.0421948E-01, 4.6940279E-01, 1.9266199E+00, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 6.8889496E-01, 1.7271511E+00, 1.4843820E+00, 8.2338697E-01, 4.5098762E-01
2010-05-31T08:03:48.199, 3.2826275E+00, 2.4873517E+00, 1.2013740E+00, 3.2149444E-01, 2.0304912E-01, 4.2470389E+00, 6.7681895E-02, 5.0762280E-02, 1.0152456E-01, 6.7683040E-02, 6.5990964E-01, 3.0795262E+00, 1.8781726E+00, 6.9373942E-01, 1.8612521E-01, 1.8118023E+00, 1.5771340E+00, 1.0960721E+00, 5.6700480E-01, 4.5060972E-01, 2.0608345E+00, 2.6015744E-01, 2.2530486E-01, 3.1862919E-01, 2.6015964E-01, 8.1234823E-01, 1.7548579E+00, 1.3704644E+00, 8.3291021E-01, 4.3142231E-01
2010-05-31T08:06:28.199, 2.7241963E+00, 1.9458545E+00, 9.6446701E-01, 2.0304569E-01, 1.3536379E-01, 4.6192893E+00, 6.7681895E-02, 1.6920474E-02, 8.4602369E-02, 1.0152284E-01, 4.9069374E-01, 2.9949239E+00, 2.1658206E+00, 7.9526227E-01, 2.1996616E-01, 1.6505139E+00, 1.3949389E+00, 9.8207281E-01, 4.5060591E-01, 3.6791818E-01, 2.1492532E+00, 2.6015744E-01, 1.3007872E-01, 2.9086486E-01, 3.1862649E-01, 7.0049535E-01, 1.7305848E+00, 1.4716727E+00, 8.9177479E-01, 4.6900550E-01
2010-05-31T08:09:08.699, 2.9322034E+00, 2.1355932E+00, 7.6271186E-01, 2.3728814E-01, 1.8644068E-01, 4.1016949E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 6.1016949E-01, 2.8305085E+00, 1.9661017E+00, 6.9491525E-01, 1.0169492E-01, 1.7123678E+00, 1.4613669E+00, 8.7333376E-01, 4.8712230E-01, 4.3178777E-01, 2.0252642E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 7.8113347E-01, 1.6824115E+00, 1.4021775E+00, 8.3361577E-01, 3.1889640E-01
2010-05-31T08:11:48.699, 2.9152542E+00, 2.1016949E+00, 9.3220339E-01, 2.7118644E-01, 1.1864407E-01, 4.2712588E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 5.5933151E-01, 2.7966102E+00, 1.8135593E+00, 6.1016949E-01, 1.5254237E-01, 1.7074116E+00, 1.4497224E+00, 9.6550680E-01, 5.2075564E-01, 3.4444748E-01, 2.0667024E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 7.4788469E-01, 1.6723068E+00, 1.3466846E+00, 7.8113347E-01, 3.9056673E-01
2010-05-31T08:14:28.699, 2.6949153E+00, 1.8135593E+00, 7.7966102E-01, 1.3559322E-01, 6.7796610E-02, 4.1694915E+00, 8.4745763E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 5.5932203E-01, 2.8813559E+00, 2.1186441E+00, 7.4576271E-01, 8.4745763E-02, 1.6416197E+00, 1.3466846E+00, 8.8298415E-01, 3.6822985E-01, 2.6037782E-01, 2.0419333E+00, 2.9111125E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 7.4787836E-01, 1.6974557E+00, 1.4555563E+00, 8.6357554E-01, 2.9111125E-01
