                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-02T06:28:09.241, 2.9322034E+00, 1.9830508E+00, 1.0000000E+00, 2.2033898E-01, 1.8644068E-01, 3.5763318E+00, 3.3898880E-02, 3.3898880E-02, 0.0000000E+00, 1.5254496E-01, 4.2373600E-01, 2.9830508E+00, 2.1186441E+00, 7.4576271E-01, 1.1864407E-01, 1.7123678E+00, 1.4082084E+00, 1.0000000E+00, 4.6940279E-01, 4.3178777E-01, 1.8911192E+00, 1.8411648E-01, 1.8411648E-01, 0.0000000E+00, 3.9057004E-01, 6.5095007E-01, 1.7271511E+00, 1.4555563E+00, 8.6357554E-01, 3.4444748E-01
2010-09-02T06:30:49.241, 2.8305085E+00, 1.9661017E+00, 8.1355932E-01, 1.6949153E-01, 1.3559322E-01, 4.1186441E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.7627119E-01, 2.7118644E+00, 1.7966102E+00, 5.7627119E-01, 2.2033898E-01, 1.6824115E+00, 1.4021775E+00, 9.0197523E-01, 4.1169348E-01, 3.6822985E-01, 2.0294443E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 7.5912528E-01, 1.6467739E+00, 1.3403769E+00, 7.5912528E-01, 4.6940279E-01
2010-09-02T06:33:29.241, 3.0338983E+00, 2.1864407E+00, 9.1525424E-01, 2.2033898E-01, 1.3559322E-01, 4.4067797E+00, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 1.3559322E-01, 7.9661017E-01, 3.0678486E+00, 2.0678317E+00, 7.4577535E-01, 2.7119104E-01, 1.7418089E+00, 1.4786618E+00, 9.5668921E-01, 4.6940279E-01, 3.6822985E-01, 2.0992331E+00, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 3.6822985E-01, 8.9253021E-01, 1.7515275E+00, 1.4379957E+00, 8.6358286E-01, 5.2076006E-01
2010-09-02T06:36:08.741, 3.4010152E+00, 2.3519459E+00, 1.0152284E+00, 3.0456853E-01, 1.5228426E-01, 4.9577827E+00, 3.3841520E-02, 1.0152456E-01, 8.4603800E-02, 1.0152456E-01, 7.9527572E-01, 3.3164129E+00, 2.1489002E+00, 6.5989848E-01, 1.6920474E-01, 1.8441842E+00, 1.5336055E+00, 1.0075854E+00, 5.5187728E-01, 3.9023616E-01, 2.2266079E+00, 1.8396065E-01, 3.1862919E-01, 2.9086732E-01, 3.1862919E-01, 8.9178233E-01, 1.8211021E+00, 1.4659127E+00, 8.1234136E-01, 4.1134503E-01
2010-09-02T06:38:49.241, 3.0508475E+00, 2.0000000E+00, 8.8135593E-01, 1.3559322E-01, 1.0169492E-01, 4.3050847E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 6.1016949E-01, 2.4915677E+00, 1.6440957E+00, 5.2543263E-01, 1.8644384E-01, 1.7466675E+00, 1.4142136E+00, 9.3880559E-01, 3.6822985E-01, 3.1889640E-01, 2.0748698E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 7.8113347E-01, 1.5784700E+00, 1.2822229E+00, 7.2486732E-01, 4.3179143E-01
2010-09-02T06:41:29.241, 2.7118644E+00, 1.9152542E+00, 7.1186441E-01, 1.1864407E-01, 5.0847458E-02, 4.0338983E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 4.7457627E-01, 2.7457627E+00, 1.8474576E+00, 7.7966102E-01, 2.0338983E-01, 1.6467739E+00, 1.3839271E+00, 8.4372057E-01, 3.4444748E-01, 2.2549381E-01, 2.0084567E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.8889496E-01, 1.6570343E+00, 1.3592121E+00, 8.8298415E-01, 4.5098762E-01
2010-09-02T06:44:09.241, 3.1864947E+00, 2.1356294E+00, 1.0508653E+00, 1.1864608E-01, 3.3898880E-02, 4.2711864E+00, 8.4745763E-02, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 5.7628095E-01, 2.6610169E+00, 1.7457627E+00, 5.4237288E-01, 1.5254237E-01, 1.7850755E+00, 1.4613793E+00, 1.0251172E+00, 3.4445040E-01, 1.8411648E-01, 2.0666849E+00, 2.9111125E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 7.5913171E-01, 1.6312624E+00, 1.3212731E+00, 7.3645969E-01, 3.9056673E-01
2010-09-02T06:46:49.241, 2.7627119E+00, 1.9322034E+00, 9.1525424E-01, 1.6949153E-01, 6.7796610E-02, 3.8644068E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.0847458E-01, 2.9661017E+00, 1.9661017E+00, 5.9322034E-01, 1.5254237E-01, 1.6621407E+00, 1.3900372E+00, 9.5668921E-01, 4.1169348E-01, 2.6037782E-01, 1.9658094E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 7.1307403E-01, 1.7222374E+00, 1.4021775E+00, 7.7020798E-01, 3.9056673E-01
2010-09-02T06:49:28.741, 3.2994924E+00, 2.3519459E+00, 1.2351946E+00, 4.3993232E-01, 2.0304569E-01, 4.6700508E+00, 3.3840948E-02, 8.4602369E-02, 5.0761421E-02, 3.3840948E-02, 6.9373942E-01, 2.6226734E+00, 1.7089679E+00, 5.9221658E-01, 2.1996616E-01, 1.8164505E+00, 1.5336055E+00, 1.1113931E+00, 6.6327394E-01, 4.5060591E-01, 2.1610300E+00, 1.8395909E-01, 2.9086486E-01, 2.2530295E-01, 1.8395909E-01, 8.3291021E-01, 1.6194670E+00, 1.3072750E+00, 7.6955609E-01, 4.6900550E-01
2010-09-02T06:52:09.241, 2.8305085E+00, 1.8813559E+00, 8.9830508E-01, 1.5254237E-01, 5.0847458E-02, 4.2542373E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 4.4067797E-01, 2.1525424E+00, 1.5593220E+00, 4.7457627E-01, 1.0169492E-01, 1.6824115E+00, 1.3716253E+00, 9.4778958E-01, 3.9056673E-01, 2.2549381E-01, 2.0625803E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 6.6383580E-01, 1.4671545E+00, 1.2487282E+00, 6.8889496E-01, 3.1889640E-01
2010-09-02T06:54:49.241, 3.1525424E+00, 2.1525424E+00, 1.0000000E+00, 2.0338983E-01, 1.1864407E-01, 5.3559322E+00, 1.6949153E-02, 1.0169492E-01, 1.6949153E-02, 2.2033898E-01, 6.7796610E-01, 2.7627119E+00, 1.9152542E+00, 5.9322034E-01, 1.8644068E-01, 1.7755400E+00, 1.4671545E+00, 1.0000000E+00, 4.5098762E-01, 3.4444748E-01, 2.3142887E+00, 1.3018891E-01, 3.1889640E-01, 1.3018891E-01, 4.6940279E-01, 8.2338697E-01, 1.6621407E+00, 1.3839271E+00, 7.7020798E-01, 4.3178777E-01
2010-09-02T06:57:29.241, 2.9830508E+00, 1.9661017E+00, 8.6440678E-01, 2.5423729E-01, 1.6949153E-01, 4.5593993E+00, 1.1864608E-01, 1.0169664E-01, 1.0169664E-01, 8.4747199E-02, 6.4407871E-01, 2.7628055E+00, 2.0000678E+00, 6.7798908E-01, 1.8644700E-01, 1.7271511E+00, 1.4021775E+00, 9.2973479E-01, 5.0421948E-01, 4.1169348E-01, 2.1352750E+00, 3.4445040E-01, 3.1889910E-01, 3.1889910E-01, 2.9111372E-01, 8.0254515E-01, 1.6621689E+00, 1.4142375E+00, 8.2340093E-01, 4.3179509E-01
2010-09-02T07:00:09.741, 2.8353141E+00, 1.9015280E+00, 7.6400679E-01, 2.2071307E-01, 1.6977929E-01, 3.5314092E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 4.5840407E-01, 2.6825127E+00, 1.6808149E+00, 5.9422750E-01, 1.6977929E-01, 1.6838391E+00, 1.3789590E+00, 8.7407482E-01, 4.6980110E-01, 4.1204282E-01, 1.8792044E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 6.7705544E-01, 1.6378378E+00, 1.2964625E+00, 7.7086153E-01, 4.1204282E-01
2010-09-02T07:02:49.241, 3.0000000E+00, 2.1525424E+00, 8.4745763E-01, 1.5254237E-01, 6.7796610E-02, 4.2203390E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 6.1016949E-01, 2.4576271E+00, 1.5593220E+00, 5.0847458E-01, 1.5254237E-01, 1.7320508E+00, 1.4671545E+00, 9.2057462E-01, 3.9056673E-01, 2.6037782E-01, 2.0543464E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 7.8113347E-01, 1.5676821E+00, 1.2487282E+00, 7.1307403E-01, 3.9056673E-01
2010-09-02T07:05:29.741, 3.2767959E+00, 2.1901900E+00, 9.8473658E-01, 2.3769504E-01, 8.4891085E-02, 4.2615325E+00, 5.0934651E-02, 5.0935516E-02, 8.4892526E-02, 8.4892526E-02, 7.1309722E-01, 3.1239389E+00, 2.0543294E+00, 6.7911715E-01, 1.6977929E-01, 1.8101922E+00, 1.4799290E+00, 9.9233895E-01, 4.8753978E-01, 2.9136075E-01, 2.0643479E+00, 2.2568706E-01, 2.2568898E-01, 2.9136322E-01, 2.9136322E-01, 8.4445084E-01, 1.7674668E+00, 1.4332932E+00, 8.2408564E-01, 4.1204282E-01
2010-09-02T07:08:09.741, 3.0050934E+00, 2.0203735E+00, 8.6587436E-01, 2.7164686E-01, 1.0186757E-01, 4.4651952E+00, 1.1884550E-01, 1.3582343E-01, 1.0186757E-01, 6.7911715E-02, 6.9609508E-01, 2.5636672E+00, 1.7826825E+00, 6.1120543E-01, 1.1884550E-01, 1.7335205E+00, 1.4213984E+00, 9.3052370E-01, 5.2119752E-01, 3.1916700E-01, 2.1131009E+00, 3.4473976E-01, 3.6854230E-01, 3.1916700E-01, 2.6059876E-01, 8.3432312E-01, 1.6011456E+00, 1.3351713E+00, 7.8179629E-01, 3.4473976E-01
2010-09-02T07:10:49.741, 2.8183362E+00, 2.0033956E+00, 7.3005093E-01, 2.0373514E-01, 8.4889643E-02, 4.2954160E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 1.1884550E-01, 5.7724958E-01, 3.2427844E+00, 2.2071307E+00, 8.1494058E-01, 2.8862479E-01, 1.6787901E+00, 1.4154136E+00, 8.5443018E-01, 4.5137030E-01, 2.9135827E-01, 2.0725385E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 3.4473976E-01, 7.5976942E-01, 1.8007733E+00, 1.4856415E+00, 9.0274059E-01, 5.3723811E-01
2010-09-02T07:15:33.241, 3.4237288E+00, 2.2881356E+00, 9.4915254E-01, 2.3728814E-01, 1.8644068E-01, 4.8474576E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 7.4576271E-01, 3.0339497E+00, 2.2034272E+00, 7.1187647E-01, 1.6949440E-01, 1.8503321E+00, 1.5126585E+00, 9.7424460E-01, 4.8712230E-01, 4.3178777E-01, 2.2016943E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 8.6357554E-01, 1.7418237E+00, 1.4843945E+00, 8.4372772E-01, 4.1169697E-01
2010-09-02T07:18:13.241, 3.0508475E+00, 2.2203390E+00, 1.0508475E+00, 2.0338983E-01, 6.7796610E-02, 4.5423729E+00, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 1.8644068E-01, 5.5932203E-01, 2.7966102E+00, 1.8644068E+00, 7.2881356E-01, 1.8644068E-01, 1.7466675E+00, 1.4900802E+00, 1.0251085E+00, 4.5098762E-01, 2.6037782E-01, 2.1312843E+00, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 4.3178777E-01, 7.4787836E-01, 1.6723068E+00, 1.3654328E+00, 8.5370578E-01, 4.3178777E-01
2010-09-02T07:20:53.241, 2.8983051E+00, 2.0338983E+00, 8.4745763E-01, 1.6949153E-01, 1.0169492E-01, 4.3389831E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.7627119E-01, 2.5593220E+00, 1.9491525E+00, 6.6101695E-01, 1.5254237E-01, 1.7024409E+00, 1.4261481E+00, 9.2057462E-01, 4.1169348E-01, 3.1889640E-01, 2.0830226E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.5912528E-01, 1.5997881E+00, 1.3961205E+00, 8.1302949E-01, 3.9056673E-01
2010-09-02T07:23:33.241, 2.6101695E+00, 1.8813559E+00, 8.8135593E-01, 2.3728814E-01, 1.6949153E-01, 4.5762712E+00, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 2.9152542E+00, 1.8644068E+00, 5.7627119E-01, 1.3559322E-01, 1.6156019E+00, 1.3716253E+00, 9.3880559E-01, 4.8712230E-01, 4.1169348E-01, 2.1392221E+00, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.7074116E+00, 1.3654328E+00, 7.5912528E-01, 3.6822985E-01
2010-09-02T07:26:12.741, 2.5719120E+00, 1.6582064E+00, 9.3062606E-01, 2.8764805E-01, 1.1844332E-01, 4.4840014E+00, 1.6920760E-02, 3.3841520E-02, 1.0152456E-01, 1.1844532E-01, 4.2301900E-01, 2.5042301E+00, 1.6412860E+00, 4.9069374E-01, 8.4602369E-02, 1.6037182E+00, 1.2877136E+00, 9.6468962E-01, 5.3632831E-01, 3.4415595E-01, 2.1175461E+00, 1.3007982E-01, 1.8396065E-01, 3.1862919E-01, 3.4415886E-01, 6.5039911E-01, 1.5824759E+00, 1.2811268E+00, 7.0049535E-01, 2.9086486E-01
2010-09-02T07:28:53.242, 3.1864407E+00, 2.0508475E+00, 8.1355932E-01, 1.3559322E-01, 5.0847458E-02, 4.2203390E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 7.4576271E-01, 3.0508475E+00, 2.0677966E+00, 6.7796610E-01, 2.0338983E-01, 1.7850604E+00, 1.4320780E+00, 9.0197523E-01, 3.6822985E-01, 2.2549381E-01, 2.0543464E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 8.6357554E-01, 1.7466675E+00, 1.4379835E+00, 8.2338697E-01, 4.5098762E-01
2010-09-02T07:31:33.242, 3.0000000E+00, 2.3220339E+00, 8.3050847E-01, 2.0338983E-01, 1.1864407E-01, 3.8474576E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 5.2542373E-01, 2.9830508E+00, 2.0677966E+00, 7.1186441E-01, 2.5423729E-01, 1.7320508E+00, 1.5238221E+00, 9.1132238E-01, 4.5098762E-01, 3.4444748E-01, 1.9614937E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 7.2486118E-01, 1.7271511E+00, 1.4379835E+00, 8.4372057E-01, 5.0421948E-01
2010-09-02T07:34:13.242, 2.9830508E+00, 1.9322034E+00, 7.9661017E-01, 1.5254237E-01, 8.4745763E-02, 4.5254237E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 1.1864407E-01, 7.6271186E-01, 2.8644068E+00, 1.9661017E+00, 6.9491525E-01, 1.6949153E-01, 1.7271511E+00, 1.3900372E+00, 8.9253021E-01, 3.9056673E-01, 2.9111125E-01, 2.1273043E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 3.4444748E-01, 8.7333376E-01, 1.6924558E+00, 1.4021775E+00, 8.3361577E-01, 4.1169348E-01
2010-09-02T07:36:53.242, 3.0000000E+00, 2.2881356E+00, 8.8135593E-01, 2.3728814E-01, 8.4745763E-02, 4.0169492E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 5.0847458E-01, 2.4915254E+00, 1.7457627E+00, 6.1016949E-01, 1.8644068E-01, 1.7320508E+00, 1.5126585E+00, 9.3880559E-01, 4.8712230E-01, 2.9111125E-01, 2.0042328E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 7.1307403E-01, 1.5784567E+00, 1.3212731E+00, 7.8113347E-01, 4.3178777E-01
2010-09-02T07:39:32.742, 3.0795262E+00, 2.3011844E+00, 9.6446701E-01, 2.0304569E-01, 1.1844332E-01, 4.6700508E+00, 8.4602369E-02, 3.3840948E-02, 1.1844332E-01, 1.3536379E-01, 4.9069374E-01, 2.8257191E+00, 2.0473773E+00, 6.4297800E-01, 1.5228426E-01, 1.7548579E+00, 1.5169655E+00, 9.8207281E-01, 4.5060591E-01, 3.4415595E-01, 2.1610300E+00, 2.9086486E-01, 1.8395909E-01, 3.4415595E-01, 3.6791818E-01, 7.0049535E-01, 1.6809875E+00, 1.4308659E+00, 8.0185909E-01, 3.9023616E-01
2010-09-02T07:42:13.242, 3.0169492E+00, 1.9830508E+00, 8.4745763E-01, 2.8813559E-01, 1.8644068E-01, 4.3220339E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 5.7627119E-01, 3.0338983E+00, 2.2033898E+00, 8.9830508E-01, 1.5254237E-01, 1.7369367E+00, 1.4082084E+00, 9.2057462E-01, 5.3678263E-01, 4.3178777E-01, 2.0789502E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 7.5912528E-01, 1.7418089E+00, 1.4843820E+00, 9.4778958E-01, 3.9056673E-01
2010-09-02T07:44:53.242, 2.7118644E+00, 1.7457627E+00, 6.6101695E-01, 1.6949153E-01, 5.0847458E-02, 4.0848150E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 5.7628095E-01, 2.8813559E+00, 1.9322034E+00, 7.4576271E-01, 1.8644068E-01, 1.6467739E+00, 1.3212731E+00, 8.1302949E-01, 4.1169348E-01, 2.2549381E-01, 2.0210925E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 7.5913171E-01, 1.6974557E+00, 1.3900372E+00, 8.6357554E-01, 4.3178777E-01
2010-09-02T07:47:33.242, 2.9661017E+00, 1.8644068E+00, 8.6440678E-01, 1.8644068E-01, 6.7796610E-02, 4.4237288E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 7.6271186E-01, 2.6610621E+00, 1.8474889E+00, 6.6102815E-01, 1.8644384E-01, 1.7222374E+00, 1.3654328E+00, 9.2973479E-01, 4.3178777E-01, 2.6037782E-01, 2.1032662E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 8.7333376E-01, 1.6312762E+00, 1.3592237E+00, 8.1303638E-01, 4.3179143E-01
2010-09-02T07:50:13.242, 3.0508475E+00, 2.0677966E+00, 9.3220339E-01, 1.8644068E-01, 8.4745763E-02, 3.9830508E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 6.7796610E-02, 5.7627119E-01, 2.5932643E+00, 1.8474889E+00, 5.2543263E-01, 2.3729216E-01, 1.7466675E+00, 1.4379835E+00, 9.6550680E-01, 4.3178777E-01, 2.9111125E-01, 1.9957582E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 2.6037782E-01, 7.5912528E-01, 1.6103615E+00, 1.3592237E+00, 7.2486732E-01, 4.8712643E-01
2010-09-02T07:52:53.242, 2.5423729E+00, 2.0847458E+00, 1.0000000E+00, 1.0169492E-01, 6.7796610E-02, 3.5254237E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 2.7118644E-01, 2.8474576E+00, 1.8474576E+00, 6.1016949E-01, 8.4745763E-02, 1.5944820E+00, 1.4438649E+00, 1.0000000E+00, 3.1889640E-01, 2.6037782E-01, 1.8776112E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 5.2075564E-01, 1.6874411E+00, 1.3592121E+00, 7.8113347E-01, 2.9111125E-01
2010-09-02T07:55:33.742, 2.4787776E+00, 1.6808149E+00, 6.4516129E-01, 1.1884550E-01, 1.1884550E-01, 4.0917503E+00, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 5.0934651E-02, 5.4330294E-01, 2.9881662E+00, 2.1732118E+00, 8.3193263E-01, 3.7352077E-01, 1.5744134E+00, 1.2964625E+00, 8.0321933E-01, 3.4473976E-01, 3.4473976E-01, 2.0228075E+00, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 2.2568706E-01, 7.3709086E-01, 1.7286313E+00, 1.4741817E+00, 9.1210341E-01, 6.1116346E-01
2010-09-02T07:58:13.742, 3.1918506E+00, 2.1901528E+00, 1.0186757E+00, 1.5280136E-01, 6.7911715E-02, 4.2275042E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 6.4516129E-01, 2.8692699E+00, 1.9694397E+00, 7.4702886E-01, 2.0373514E-01, 1.7865751E+00, 1.4799165E+00, 1.0092947E+00, 3.9089814E-01, 2.6059876E-01, 2.0560896E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 8.0321933E-01, 1.6938920E+00, 1.4033673E+00, 8.6430831E-01, 4.5137030E-01
2010-09-02T08:00:53.742, 2.7674494E+00, 1.9694732E+00, 8.8286728E-01, 1.6978217E-01, 1.0186930E-01, 3.7352077E+00, 1.6978217E-02, 0.0000000E+00, 8.4892526E-02, 3.3957010E-02, 5.4331217E-01, 2.6486018E+00, 1.8336474E+00, 5.2632473E-01, 1.6978217E-01, 1.6635653E+00, 1.4033792E+00, 9.3961018E-01, 4.1204632E-01, 3.1916971E-01, 1.9326686E+00, 1.3030049E-01, 0.0000000E+00, 2.9136322E-01, 1.8427428E-01, 7.3709712E-01, 1.6274526E+00, 1.3541224E+00, 7.2548241E-01, 4.1204632E-01
2010-09-02T08:03:33.742, 3.1918506E+00, 2.1731749E+00, 9.1680815E-01, 2.7164686E-01, 1.5280136E-01, 4.3463497E+00, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 6.2818336E-01, 3.0390492E+00, 2.2580645E+00, 7.8098472E-01, 2.8862479E-01, 1.7865751E+00, 1.4741692E+00, 9.5750099E-01, 5.2119752E-01, 3.9089814E-01, 2.0847901E+00, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 7.9258019E-01, 1.7432869E+00, 1.5026858E+00, 8.8373340E-01, 5.3723811E-01
2010-09-02T08:06:13.242, 3.1356995E+00, 2.1187159E+00, 1.0169836E+00, 2.0339673E-01, 1.1864809E-01, 4.1017644E+00, 1.6949440E-02, 5.0850043E-02, 5.0850043E-02, 1.0170009E-01, 6.4410055E-01, 2.8305085E+00, 2.0677966E+00, 8.3050847E-01, 2.8813559E-01, 1.7707906E+00, 1.4555809E+00, 1.0084561E+00, 4.5099526E-01, 3.4445332E-01, 2.0252813E+00, 1.3019001E-01, 2.2549954E-01, 2.2549954E-01, 3.1890451E-01, 8.0255875E-01, 1.6824115E+00, 1.4379835E+00, 9.1132238E-01, 5.3678263E-01
2010-09-02T08:08:53.742, 3.2597623E+00, 2.3259762E+00, 1.0356537E+00, 2.0373514E-01, 1.0186757E-01, 4.2614601E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 1.1884550E-01, 6.6213922E-01, 3.1409168E+00, 2.2580645E+00, 8.3191851E-01, 2.2071307E-01, 1.8054812E+00, 1.5251152E+00, 1.0176707E+00, 4.5137030E-01, 3.1916700E-01, 2.0643304E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 3.4473976E-01, 8.1371937E-01, 1.7722632E+00, 1.5026858E+00, 9.1209567E-01, 4.6980110E-01
2010-09-02T08:11:33.242, 2.8813559E+00, 1.9661017E+00, 8.9830508E-01, 2.3728814E-01, 1.3559322E-01, 4.1864407E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 5.0847458E-01, 2.9661017E+00, 2.0508475E+00, 6.9491525E-01, 2.0338983E-01, 1.6974557E+00, 1.4021775E+00, 9.4778958E-01, 4.8712230E-01, 3.6822985E-01, 2.0460793E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 7.1307403E-01, 1.7222374E+00, 1.4320780E+00, 8.3361577E-01, 4.5098762E-01
2010-09-02T08:14:13.242, 3.3389831E+00, 2.2203390E+00, 9.8305085E-01, 2.2033898E-01, 1.1864407E-01, 4.0677966E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 2.8474576E+00, 2.0677966E+00, 6.7796610E-01, 1.3559322E-01, 1.8272884E+00, 1.4900802E+00, 9.9148921E-01, 4.6940279E-01, 3.4444748E-01, 2.0168779E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.6874411E+00, 1.4379835E+00, 8.2338697E-01, 3.6822985E-01
2010-09-02T08:16:53.242, 2.7966102E+00, 1.8813559E+00, 7.2881356E-01, 1.1864407E-01, 8.4745763E-02, 4.4067797E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 5.0847458E-01, 2.7627587E+00, 2.0508822E+00, 7.9662367E-01, 1.6949440E-01, 1.6723068E+00, 1.3716253E+00, 8.5370578E-01, 3.4444748E-01, 2.9111125E-01, 2.0992331E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 7.1307403E-01, 1.6621548E+00, 1.4320902E+00, 8.9253777E-01, 4.1169697E-01
2010-09-02T08:19:32.742, 2.9781042E+00, 2.1828150E+00, 1.0152628E+00, 2.3689465E-01, 1.1844732E-01, 4.4163184E+00, 3.3841520E-02, 3.3842665E-02, 5.0763998E-02, 1.3537066E-01, 3.8919065E-01, 2.9441624E+00, 1.7428088E+00, 5.5837563E-01, 2.1996616E-01, 1.7257184E+00, 1.4774353E+00, 1.0076025E+00, 4.8671824E-01, 3.4416177E-01, 2.1015038E+00, 1.8396065E-01, 1.8396376E-01, 2.2530867E-01, 3.6792752E-01, 6.2385147E-01, 1.7158562E+00, 1.3201548E+00, 7.4724536E-01, 4.6900550E-01
2010-09-02T08:22:13.242, 3.0001017E+00, 1.9153192E+00, 7.4578799E-01, 1.8644700E-01, 1.1864809E-01, 4.4747280E+00, 3.3899454E-02, 8.4751508E-02, 1.6950302E-02, 5.0850905E-02, 6.6106177E-01, 2.7288136E+00, 1.8983051E+00, 7.1186441E-01, 2.2033898E-01, 1.7320802E+00, 1.3839506E+00, 8.6359018E-01, 4.3179509E-01, 3.4445332E-01, 2.1153553E+00, 1.8411804E-01, 2.9112112E-01, 1.3019332E-01, 2.2550145E-01, 8.1305705E-01, 1.6519121E+00, 1.3777899E+00, 8.4372057E-01, 4.6940279E-01
