                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-16T04:30:29.152, 2.6949153E+00, 1.8474576E+00, 8.3050847E-01, 1.8644068E-01, 1.5254237E-01, 4.3389831E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.3559322E-01, 5.7627119E-01, 2.8474576E+00, 2.0338983E+00, 7.2881356E-01, 2.0338983E-01, 1.6416197E+00, 1.3592121E+00, 9.1132238E-01, 4.3178777E-01, 3.9056673E-01, 2.0830226E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 3.6822985E-01, 7.5912528E-01, 1.6874411E+00, 1.4261481E+00, 8.5370578E-01, 4.5098762E-01
2010-08-16T04:33:09.152, 2.5593220E+00, 1.7118644E+00, 8.1355932E-01, 2.0338983E-01, 1.1864407E-01, 3.9491525E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 2.9322531E+00, 2.0508822E+00, 4.9153375E-01, 1.1864608E-01, 1.5997881E+00, 1.3083824E+00, 9.0197523E-01, 4.5098762E-01, 3.4444748E-01, 1.9872475E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.7123823E+00, 1.4320902E+00, 7.0109468E-01, 3.4445040E-01
2010-08-16T04:35:48.652, 2.9441624E+00, 2.0642978E+00, 7.9526227E-01, 1.3536379E-01, 5.0761421E-02, 3.8240271E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 5.5837563E-01, 3.3164129E+00, 2.2842640E+00, 6.4297800E-01, 1.8612521E-01, 1.7158562E+00, 1.4367664E+00, 8.9177479E-01, 3.6791818E-01, 2.2530295E-01, 1.9555120E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 7.4724536E-01, 1.8211021E+00, 1.5113782E+00, 8.0185909E-01, 4.3142231E-01
2010-08-16T04:38:28.652, 2.8426396E+00, 1.8950931E+00, 8.6294416E-01, 1.3536379E-01, 6.7681895E-02, 3.9593909E+00, 5.0761421E-02, 0.0000000E+00, 1.6920474E-02, 1.1844332E-01, 6.9373942E-01, 2.5550348E+00, 1.7766798E+00, 4.3993976E-01, 8.4603800E-02, 1.6860129E+00, 1.3766238E+00, 9.2894788E-01, 3.6791818E-01, 2.6015744E-01, 1.9898218E+00, 2.2530295E-01, 0.0000000E+00, 1.3007872E-01, 3.4415595E-01, 8.3291021E-01, 1.5984476E+00, 1.3329215E+00, 6.6327955E-01, 2.9086732E-01
2010-08-16T04:41:09.152, 3.0847458E+00, 2.1694915E+00, 1.0000000E+00, 3.0508475E-01, 1.3559322E-01, 4.0847458E+00, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 1.1864407E-01, 6.9491525E-01, 3.3220339E+00, 2.1864407E+00, 6.7796610E-01, 2.2033898E-01, 1.7563444E+00, 1.4729194E+00, 1.0000000E+00, 5.5234477E-01, 3.6822985E-01, 2.0210754E+00, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 3.4444748E-01, 8.3361577E-01, 1.8226448E+00, 1.4786618E+00, 8.2338697E-01, 4.6940279E-01
2010-08-16T04:43:49.153, 3.3050847E+00, 2.2881356E+00, 1.0508475E+00, 2.5423729E-01, 1.6949153E-01, 4.6102476E+00, 1.3559552E-01, 1.0169664E-01, 1.1864608E-01, 5.0848319E-02, 6.4407871E-01, 3.2372881E+00, 2.1864407E+00, 7.6271186E-01, 1.0169492E-01, 1.8179892E+00, 1.5126585E+00, 1.0251085E+00, 5.0421948E-01, 4.1169348E-01, 2.1471487E+00, 3.6823297E-01, 3.1889910E-01, 3.4445040E-01, 2.2549572E-01, 8.0254515E-01, 1.7992465E+00, 1.4786618E+00, 8.7333376E-01, 3.1889640E-01
2010-08-16T04:46:29.153, 2.8135593E+00, 2.0847458E+00, 8.8135593E-01, 1.6949153E-01, 3.3898305E-02, 4.1187139E+00, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 5.2543263E-01, 3.2033898E+00, 2.2711864E+00, 6.2711864E-01, 2.5423729E-01, 1.6773668E+00, 1.4438649E+00, 9.3880559E-01, 4.1169348E-01, 1.8411492E-01, 2.0294615E+00, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 7.2486732E-01, 1.7898016E+00, 1.5070456E+00, 7.9190823E-01, 5.0421948E-01
2010-08-16T04:49:08.653, 2.9610829E+00, 2.1996616E+00, 9.1370558E-01, 2.8764805E-01, 1.8612521E-01, 4.5008460E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 1.1844332E-01, 5.4145516E-01, 2.9441624E+00, 2.0642978E+00, 7.2758037E-01, 1.6920474E-01, 1.7207797E+00, 1.4831256E+00, 9.5587948E-01, 5.3632831E-01, 4.3142231E-01, 2.1215197E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 3.4415595E-01, 7.3583637E-01, 1.7158562E+00, 1.4367664E+00, 8.5298322E-01, 4.1134503E-01
2010-08-16T04:51:48.653, 2.9611831E+00, 2.1658939E+00, 9.3065755E-01, 1.3536837E-01, 8.4605232E-02, 4.1963485E+00, 6.7683040E-02, 1.6921333E-02, 3.3842665E-02, 1.5229199E-01, 5.2456131E-01, 2.6734801E+00, 1.7428383E+00, 5.4146432E-01, 1.3536608E-01, 1.7208089E+00, 1.4716976E+00, 9.6470594E-01, 3.6792441E-01, 2.9086979E-01, 2.0484991E+00, 2.6015964E-01, 1.3008202E-01, 1.8396376E-01, 3.9024607E-01, 7.2426605E-01, 1.6350780E+00, 1.3201660E+00, 7.3584259E-01, 3.6792130E-01
2010-08-16T04:54:29.153, 2.7797081E+00, 1.9661350E+00, 1.1017136E+00, 1.8644384E-01, 1.0169664E-01, 4.2882810E+00, 3.3899454E-02, 3.3900029E-02, 3.3900029E-02, 1.1865010E-01, 5.4240046E-01, 2.7457627E+00, 1.7966102E+00, 5.7627119E-01, 1.8644068E-01, 1.6672457E+00, 1.4021894E+00, 1.0496255E+00, 4.3179143E-01, 3.1889910E-01, 2.0708165E+00, 1.8411804E-01, 1.8411960E-01, 1.8411960E-01, 3.4445624E-01, 7.3647842E-01, 1.6570343E+00, 1.3403769E+00, 7.5912528E-01, 4.3178777E-01
2010-08-16T04:57:09.153, 2.9661017E+00, 1.8813559E+00, 5.7627119E-01, 2.2033898E-01, 1.5254237E-01, 4.2881356E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 7.4576271E-01, 3.1186441E+00, 2.2203390E+00, 8.6440678E-01, 3.0508475E-01, 1.7222374E+00, 1.3716253E+00, 7.5912528E-01, 4.6940279E-01, 3.9056673E-01, 2.0707814E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 8.6357554E-01, 1.7659683E+00, 1.4900802E+00, 9.2973479E-01, 5.5234477E-01
2010-08-16T04:59:49.153, 2.9830508E+00, 2.2033898E+00, 1.0169492E+00, 2.5423729E-01, 1.3559322E-01, 4.2033898E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 1.3559322E-01, 5.5932203E-01, 2.7457627E+00, 1.9491525E+00, 7.4576271E-01, 2.2033898E-01, 1.7271511E+00, 1.4843820E+00, 1.0084390E+00, 5.0421948E-01, 3.6822985E-01, 2.0502170E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 3.6822985E-01, 7.4787836E-01, 1.6570343E+00, 1.3961205E+00, 8.6357554E-01, 4.6940279E-01
2010-08-16T05:02:28.653, 3.2487859E+00, 2.4704310E+00, 9.4756256E-01, 2.0304912E-01, 1.1844532E-01, 4.4839255E+00, 1.1844332E-01, 3.3841520E-02, 1.0152456E-01, 6.7683040E-02, 6.0914736E-01, 2.9949239E+00, 1.9966159E+00, 7.1065990E-01, 1.5228426E-01, 1.8024389E+00, 1.5717605E+00, 9.7342825E-01, 4.5060972E-01, 3.4415886E-01, 2.1175282E+00, 3.4415595E-01, 1.8396065E-01, 3.1862919E-01, 2.6015964E-01, 7.8047893E-01, 1.7305848E+00, 1.4130166E+00, 8.4300646E-01, 3.9023616E-01
2010-08-16T05:05:08.653, 2.5549915E+00, 1.6243655E+00, 6.2605753E-01, 6.7681895E-02, 3.3840948E-02, 4.0101523E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 8.4602369E-02, 5.7529611E-01, 2.8087986E+00, 2.0473773E+00, 8.1218274E-01, 1.1844332E-01, 1.5984341E+00, 1.2745060E+00, 7.9123797E-01, 2.6015744E-01, 1.8395909E-01, 2.0025365E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 2.9086486E-01, 7.5848277E-01, 1.6759471E+00, 1.4308659E+00, 9.0121182E-01, 3.4415595E-01
2010-08-16T05:07:49.153, 3.5254237E+00, 2.5084746E+00, 1.0847458E+00, 2.0338983E-01, 1.3559322E-01, 4.5084746E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.9322034E-01, 2.2711864E+00, 1.5762712E+00, 4.9152542E-01, 1.3559322E-01, 1.8776112E+00, 1.5838165E+00, 1.0415113E+00, 4.5098762E-01, 3.6822985E-01, 2.1233169E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.7020798E-01, 1.5070456E+00, 1.2554964E+00, 7.0108874E-01, 3.6822985E-01
2010-08-16T05:10:29.653, 2.8522920E+00, 1.9694397E+00, 8.3191851E-01, 1.3582343E-01, 6.7911715E-02, 4.4991511E+00, 6.7911715E-02, 1.6977929E-02, 1.6977929E-02, 1.5280136E-01, 6.6213922E-01, 3.0050934E+00, 1.9864177E+00, 7.3005093E-01, 1.8675722E-01, 1.6888730E+00, 1.4033673E+00, 9.1209567E-01, 3.6854230E-01, 2.6059876E-01, 2.1211202E+00, 2.6059876E-01, 1.3029938E-01, 1.3029938E-01, 3.9089814E-01, 8.1371937E-01, 1.7335205E+00, 1.4094033E+00, 8.5443018E-01, 4.3215416E-01
2010-08-16T05:13:09.653, 2.9202037E+00, 2.0203735E+00, 1.0186757E+00, 3.0560272E-01, 1.3582343E-01, 3.6672326E+00, 5.0933786E-02, 3.3955857E-02, 1.5280136E-01, 3.3955857E-02, 5.7724958E-01, 2.7504244E+00, 1.6638370E+00, 4.7538200E-01, 1.3582343E-01, 1.7088604E+00, 1.4213984E+00, 1.0092947E+00, 5.5281346E-01, 3.6854230E-01, 1.9150020E+00, 2.2568515E-01, 1.8427115E-01, 3.9089814E-01, 1.8427115E-01, 7.5976942E-01, 1.6584404E+00, 1.2898981E+00, 6.8947952E-01, 3.6854230E-01
2010-08-16T05:15:49.153, 2.7288598E+00, 1.7966406E+00, 8.1357311E-01, 1.5254496E-01, 3.3898880E-02, 3.9322034E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-01, 2.6440678E+00, 1.9322034E+00, 5.7627119E-01, 1.0169492E-01, 1.6519261E+00, 1.3403882E+00, 9.0198288E-01, 3.9057004E-01, 1.8411648E-01, 1.9829784E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 7.1308008E-01, 1.6260590E+00, 1.3900372E+00, 7.5912528E-01, 3.1889640E-01
2010-08-16T05:18:29.153, 2.9491525E+00, 1.9830508E+00, 8.9830508E-01, 1.6949153E-01, 1.6949153E-02, 4.5423729E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 6.9491525E-01, 3.2033898E+00, 2.0677966E+00, 6.2711864E-01, 1.6949153E-01, 1.7173097E+00, 1.4082084E+00, 9.4778958E-01, 4.1169348E-01, 1.3018891E-01, 2.1312843E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 8.3361577E-01, 1.7898016E+00, 1.4379835E+00, 7.9190823E-01, 4.1169348E-01
2010-08-16T05:21:09.653, 2.8183362E+00, 2.0882852E+00, 7.6400679E-01, 1.3582343E-01, 6.7911715E-02, 3.8370119E+00, 8.4889643E-02, 5.0933786E-02, 0.0000000E+00, 1.1884550E-01, 5.4329372E-01, 2.7504244E+00, 1.8675722E+00, 5.6027165E-01, 1.6977929E-01, 1.6787901E+00, 1.4450900E+00, 8.7407482E-01, 3.6854230E-01, 2.6059876E-01, 1.9588292E+00, 2.9135827E-01, 2.2568515E-01, 0.0000000E+00, 3.4473976E-01, 7.3708461E-01, 1.6584404E+00, 1.3665914E+00, 7.4851296E-01, 4.1204282E-01
2010-08-16T05:23:49.653, 2.7504244E+00, 2.0882852E+00, 8.1494058E-01, 1.6977929E-01, 1.1884550E-01, 3.8539898E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.3582343E-01, 5.2631579E-01, 3.1578947E+00, 2.1731749E+00, 7.3005093E-01, 2.2071307E-01, 1.6584404E+00, 1.4450900E+00, 9.0274059E-01, 4.1204282E-01, 3.4473976E-01, 1.9631581E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 3.6854230E-01, 7.2547625E-01, 1.7770466E+00, 1.4741692E+00, 8.5443018E-01, 4.6980110E-01
2010-08-16T05:26:29.653, 2.9881154E+00, 1.9694397E+00, 7.6400679E-01, 1.8675722E-01, 1.3582343E-01, 4.4651952E+00, 6.7911715E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 5.7724958E-01, 2.9371817E+00, 1.9694397E+00, 5.6027165E-01, 1.8675722E-01, 1.7286166E+00, 1.4033673E+00, 8.7407482E-01, 4.3215416E-01, 3.6854230E-01, 2.1131009E+00, 2.6059876E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 7.5976942E-01, 1.7138208E+00, 1.4033673E+00, 7.4851296E-01, 4.3215416E-01
2010-08-16T05:29:08.653, 2.8087986E+00, 1.9120135E+00, 8.4602369E-01, 1.6920474E-01, 1.1844332E-01, 4.1116751E+00, 6.7681895E-02, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 5.7529611E-01, 2.9272420E+00, 2.0812183E+00, 8.4602369E-01, 2.0304569E-01, 1.6759471E+00, 1.3827558E+00, 9.1979546E-01, 4.1134503E-01, 3.4415595E-01, 2.0277266E+00, 2.6015744E-01, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 7.5848277E-01, 1.7109185E+00, 1.4426428E+00, 9.1979546E-01, 4.5060591E-01
2010-08-16T05:31:48.653, 2.7242424E+00, 1.8443628E+00, 7.1067192E-01, 1.8612836E-01, 8.4603800E-02, 4.2301184E+00, 1.6920474E-02, 1.6920760E-02, 6.7683040E-02, 3.3841520E-02, 6.4298888E-01, 2.6565144E+00, 1.8612521E+00, 6.4297800E-01, 1.3536379E-01, 1.6505279E+00, 1.3580732E+00, 8.4301360E-01, 4.3142596E-01, 2.9086732E-01, 2.0567252E+00, 1.3007872E-01, 1.3007982E-01, 2.6015964E-01, 1.8396065E-01, 8.0186588E-01, 1.6298817E+00, 1.3642771E+00, 8.0185909E-01, 3.6791818E-01
2010-08-16T05:34:29.153, 3.0169492E+00, 2.0677966E+00, 8.8135593E-01, 1.1864407E-01, 6.7796610E-02, 4.5254237E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.4406780E-01, 3.1186441E+00, 2.2711864E+00, 8.6440678E-01, 1.8644068E-01, 1.7369367E+00, 1.4379835E+00, 9.3880559E-01, 3.4444748E-01, 2.6037782E-01, 2.1273043E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 8.0253835E-01, 1.7659683E+00, 1.5070456E+00, 9.2973479E-01, 4.3178777E-01
2010-08-16T05:39:12.653, 2.9610829E+00, 2.1996616E+00, 9.8138748E-01, 1.6920474E-01, 6.7681895E-02, 4.1116751E+00, 1.6920474E-02, 6.7681895E-02, 6.7681895E-02, 1.1844332E-01, 5.2453469E-01, 2.9272420E+00, 2.1658206E+00, 6.7681895E-01, 2.3688663E-01, 1.7207797E+00, 1.4831256E+00, 9.9065003E-01, 4.1134503E-01, 2.6015744E-01, 2.0277266E+00, 1.3007872E-01, 2.6015744E-01, 2.6015744E-01, 3.4415595E-01, 7.2424767E-01, 1.7109185E+00, 1.4716727E+00, 8.2269007E-01, 4.8671001E-01
2010-08-16T05:41:52.653, 2.6395939E+00, 1.8950931E+00, 6.5989848E-01, 1.0152284E-01, 3.3840948E-02, 3.9763786E+00, 1.6920760E-02, 0.0000000E+00, 6.7683040E-02, 8.4603800E-02, 5.4146432E-01, 2.8765292E+00, 1.9289666E+00, 6.2606812E-01, 1.1844532E-01, 1.6246827E+00, 1.3766238E+00, 8.1234136E-01, 3.1862649E-01, 1.8395909E-01, 1.9940859E+00, 1.3007982E-01, 0.0000000E+00, 2.6015964E-01, 2.9086732E-01, 7.3584259E-01, 1.6960334E+00, 1.3888724E+00, 7.9124467E-01, 3.4415886E-01
2010-08-16T05:44:33.153, 2.7796610E+00, 1.7796610E+00, 7.7966102E-01, 1.3559322E-01, 8.4745763E-02, 4.0169492E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 2.9491525E+00, 1.8813559E+00, 6.9491525E-01, 1.8644068E-01, 1.6672315E+00, 1.3340394E+00, 8.8298415E-01, 3.6822985E-01, 2.9111125E-01, 2.0042328E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.7173097E+00, 1.3716253E+00, 8.3361577E-01, 4.3178777E-01
2010-08-16T05:47:13.153, 2.8475542E+00, 1.9492186E+00, 8.1358690E-01, 1.6949727E-01, 8.4748636E-02, 3.9153206E+00, 3.3898880E-02, 3.3900029E-02, 6.7800058E-02, 3.3900029E-02, 5.2545045E-01, 3.0338983E+00, 2.0677966E+00, 7.6271186E-01, 2.7118644E-01, 1.6874697E+00, 1.3961442E+00, 9.0199052E-01, 4.1170046E-01, 2.9111619E-01, 1.9787169E+00, 1.8411648E-01, 1.8411960E-01, 2.6038444E-01, 1.8411960E-01, 7.2487961E-01, 1.7418089E+00, 1.4379835E+00, 8.7333376E-01, 5.2075564E-01
2010-08-16T05:49:53.153, 2.8135593E+00, 2.0508475E+00, 8.9830508E-01, 1.5254237E-01, 1.0169492E-01, 4.4745763E+00, 8.4745763E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.4237288E-01, 3.0508475E+00, 2.0677966E+00, 6.9491525E-01, 2.2033898E-01, 1.6773668E+00, 1.4320780E+00, 9.4778958E-01, 3.9056673E-01, 3.1889640E-01, 2.1153194E+00, 2.9111125E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.3645969E-01, 1.7466675E+00, 1.4379835E+00, 8.3361577E-01, 4.6940279E-01
2010-08-16T05:52:32.653, 3.4856766E+00, 2.3689064E+00, 1.2521362E+00, 2.1996988E-01, 1.5228684E-01, 4.2301900E+00, 1.6920760E-02, 5.0763139E-02, 8.4605232E-02, 2.0305256E-01, 6.4299976E-01, 3.1472614E+00, 2.0981742E+00, 8.6295876E-01, 2.7073216E-01, 1.8669967E+00, 1.5391252E+00, 1.1189889E+00, 4.6900947E-01, 3.9023947E-01, 2.0567426E+00, 1.3007982E-01, 2.2530677E-01, 2.9086979E-01, 4.5061353E-01, 8.0187266E-01, 1.7740522E+00, 1.4485076E+00, 9.2895574E-01, 5.2031929E-01
2010-08-16T05:55:12.653, 2.8934010E+00, 2.0812183E+00, 1.0659898E+00, 2.3688663E-01, 1.1844332E-01, 4.5516845E+00, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 8.4603800E-02, 5.2454356E-01, 2.9949745E+00, 1.9797289E+00, 7.6143420E-01, 1.8612836E-01, 1.7010000E+00, 1.4426428E+00, 1.0324678E+00, 4.8671001E-01, 3.4415595E-01, 2.1334677E+00, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 2.9086732E-01, 7.2425380E-01, 1.7305995E+00, 1.4070284E+00, 8.7260197E-01, 4.3142596E-01
2010-08-16T05:57:53.153, 3.0169492E+00, 2.0000000E+00, 8.3050847E-01, 1.8644068E-01, 1.1864407E-01, 4.4237288E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 6.1016949E-01, 3.0338983E+00, 2.1864407E+00, 7.4576271E-01, 2.3728814E-01, 1.7369367E+00, 1.4142136E+00, 9.1132238E-01, 4.3178777E-01, 3.4444748E-01, 2.1032662E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.8113347E-01, 1.7418089E+00, 1.4786618E+00, 8.6357554E-01, 4.8712230E-01
2010-08-16T06:00:33.153, 2.9152542E+00, 1.6949153E+00, 7.6271186E-01, 2.0338983E-01, 1.0169492E-01, 4.1865116E+00, 1.6949440E-02, 1.0169664E-01, 6.7797759E-02, 5.0848319E-02, 7.4577535E-01, 3.0848503E+00, 2.1865148E+00, 8.3053663E-01, 2.8814536E-01, 1.7074116E+00, 1.3018891E+00, 8.7333376E-01, 4.5098762E-01, 3.1889640E-01, 2.0460967E+00, 1.3019001E-01, 3.1889910E-01, 2.6038003E-01, 2.2549572E-01, 8.6358286E-01, 1.7563742E+00, 1.4786868E+00, 9.1133782E-01, 5.3679173E-01
2010-08-16T06:03:13.653, 2.8522920E+00, 2.0713073E+00, 9.1680815E-01, 1.6977929E-01, 8.4889643E-02, 4.5840407E+00, 8.4889643E-02, 1.6977929E-02, 1.3582343E-01, 6.7911715E-02, 5.9422750E-01, 3.1070665E+00, 2.0034636E+00, 6.6216170E-01, 2.0374206E-01, 1.6888730E+00, 1.4392037E+00, 9.5750099E-01, 4.1204282E-01, 2.9135827E-01, 2.1410373E+00, 2.9135827E-01, 1.3029938E-01, 3.6854230E-01, 2.6059876E-01, 7.7086153E-01, 1.7626873E+00, 1.4154376E+00, 8.1373319E-01, 4.5137796E-01
2010-08-16T06:05:53.153, 2.8305085E+00, 1.8813559E+00, 7.1186441E-01, 1.1864407E-01, 8.4745763E-02, 4.3728814E+00, 1.6949153E-02, 6.7796610E-02, 0.0000000E+00, 6.7796610E-02, 5.7627119E-01, 2.8813559E+00, 1.8644068E+00, 6.9491525E-01, 1.6949153E-01, 1.6824115E+00, 1.3716253E+00, 8.4372057E-01, 3.4444748E-01, 2.9111125E-01, 2.0911436E+00, 1.3018891E-01, 2.6037782E-01, 0.0000000E+00, 2.6037782E-01, 7.5912528E-01, 1.6974557E+00, 1.3654328E+00, 8.3361577E-01, 4.1169348E-01
2010-08-16T06:08:32.653, 2.9780538E+00, 2.0643327E+00, 7.7835496E-01, 1.1844532E-01, 1.6920760E-02, 4.1285956E+00, 1.6920474E-02, 1.6920760E-02, 1.6920760E-02, 6.7683040E-02, 5.2454356E-01, 3.6717428E+00, 2.4703892E+00, 1.0490694E+00, 2.1996616E-01, 1.7257038E+00, 1.4367786E+00, 8.8224428E-01, 3.4415886E-01, 1.3007982E-01, 2.0318946E+00, 1.3007872E-01, 1.3007982E-01, 1.3007982E-01, 2.6015964E-01, 7.2425380E-01, 1.9161792E+00, 1.5717472E+00, 1.0242409E+00, 4.6900550E-01
2010-08-16T06:11:13.653, 2.5297543E+00, 1.8676039E+00, 8.1495441E-01, 1.6978217E-01, 8.4891085E-02, 4.2275042E+00, 1.6977929E-02, 5.0934651E-02, 1.6978217E-02, 6.7912868E-02, 4.5841186E-01, 3.3446520E+00, 2.2750424E+00, 6.7911715E-01, 2.2071307E-01, 1.5905201E+00, 1.3666030E+00, 9.0274826E-01, 4.1204632E-01, 2.9136075E-01, 2.0560896E+00, 1.3029938E-01, 2.2568706E-01, 1.3030049E-01, 2.6060097E-01, 6.7706119E-01, 1.8288390E+00, 1.5083244E+00, 8.2408564E-01, 4.6980110E-01
2010-08-16T06:13:53.653, 3.1918506E+00, 2.1222411E+00, 1.0016978E+00, 2.0373514E-01, 1.1884550E-01, 4.6349745E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 1.0186757E-01, 6.9609508E-01, 2.8013582E+00, 1.8845501E+00, 6.1120543E-01, 2.0373514E-01, 1.7865751E+00, 1.4567914E+00, 1.0008485E+00, 4.5137030E-01, 3.4473976E-01, 2.1528991E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 3.1916700E-01, 8.3432312E-01, 1.6737259E+00, 1.3727892E+00, 7.8179629E-01, 4.5137030E-01
2010-08-16T06:16:33.653, 2.7843803E+00, 1.8505942E+00, 8.8285229E-01, 2.3769100E-01, 6.7911715E-02, 4.5501621E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 1.8676039E-01, 6.6215046E-01, 3.1578947E+00, 2.3429542E+00, 8.1494058E-01, 2.0373514E-01, 1.6686462E+00, 1.3603655E+00, 9.3960220E-01, 4.8753564E-01, 2.6059876E-01, 2.1331109E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 4.3215783E-01, 8.1372628E-01, 1.7770466E+00, 1.5306711E+00, 9.0274059E-01, 4.5137030E-01
2010-08-16T06:19:13.153, 2.9322034E+00, 1.9830508E+00, 8.3050847E-01, 1.3559322E-01, 5.0847458E-02, 4.5084746E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.9322034E-01, 3.0847458E+00, 2.2881356E+00, 7.4576271E-01, 2.3728814E-01, 1.7123678E+00, 1.4082084E+00, 9.1132238E-01, 3.6822985E-01, 2.2549381E-01, 2.1233169E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 7.7020798E-01, 1.7563444E+00, 1.5126585E+00, 8.6357554E-01, 4.8712230E-01
2010-08-16T06:21:52.653, 3.0795783E+00, 2.2166196E+00, 1.0321664E+00, 1.5228684E-01, 8.4603800E-02, 4.2470389E+00, 3.3840948E-02, 6.7683040E-02, 0.0000000E+00, 6.7683040E-02, 6.0914736E-01, 3.4348562E+00, 2.3011844E+00, 8.2910321E-01, 2.1996616E-01, 1.7548727E+00, 1.4888316E+00, 1.0159559E+00, 3.9023947E-01, 2.9086732E-01, 2.0608345E+00, 1.8395909E-01, 2.6015964E-01, 0.0000000E+00, 2.6015964E-01, 7.8047893E-01, 1.8533365E+00, 1.5169655E+00, 9.1055105E-01, 4.6900550E-01
2010-08-16T06:24:33.153, 2.9661017E+00, 2.0847458E+00, 8.9830508E-01, 1.1864407E-01, 8.4745763E-02, 4.9322034E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.5932203E-01, 2.9831014E+00, 1.9661350E+00, 6.2712927E-01, 2.2034272E-01, 1.7222374E+00, 1.4438649E+00, 9.4778958E-01, 3.4444748E-01, 2.9111125E-01, 2.2208565E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.4787836E-01, 1.7271657E+00, 1.4021894E+00, 7.9191494E-01, 4.6940677E-01
