                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-01T05:03:28.736, 3.4179357E+00, 2.3350254E+00, 1.0998308E+00, 2.7072758E-01, 2.1996616E-01, 4.5686052E+00, 6.7683040E-02, 1.1844532E-01, 1.6920760E-02, 1.1844532E-01, 7.2759268E-01, 2.6395939E+00, 1.7597293E+00, 7.1065990E-01, 2.1996616E-01, 1.8487660E+00, 1.5280790E+00, 1.0487282E+00, 5.2031489E-01, 4.6900550E-01, 2.1374296E+00, 2.6015964E-01, 3.4415886E-01, 1.3007982E-01, 3.4415886E-01, 8.5299044E-01, 1.6246827E+00, 1.3265479E+00, 8.4300646E-01, 4.6900550E-01
2010-09-01T05:06:08.736, 3.0626058E+00, 2.0473773E+00, 8.9678511E-01, 2.0304569E-01, 1.5228426E-01, 4.6531303E+00, 6.7681895E-02, 8.4602369E-02, 5.0761421E-02, 6.7681895E-02, 4.3993232E-01, 2.8764805E+00, 2.2165821E+00, 8.2910321E-01, 1.8612521E-01, 1.7500302E+00, 1.4308659E+00, 9.4698739E-01, 4.5060591E-01, 3.9023616E-01, 2.1571116E+00, 2.6015744E-01, 2.9086486E-01, 2.2530295E-01, 2.6015744E-01, 6.6327394E-01, 1.6960190E+00, 1.4888190E+00, 9.1055105E-01, 4.3142231E-01
2010-09-01T05:08:49.236, 2.8305085E+00, 2.1016949E+00, 9.1525424E-01, 1.0169492E-01, 6.7796610E-02, 4.0678656E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 1.3559552E-01, 4.7458431E-01, 2.9661017E+00, 2.1355932E+00, 7.2881356E-01, 2.3728814E-01, 1.6824115E+00, 1.4497224E+00, 9.5668921E-01, 3.1889640E-01, 2.6037782E-01, 2.0168950E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 3.6823297E-01, 6.8890080E-01, 1.7222374E+00, 1.4613669E+00, 8.5370578E-01, 4.8712230E-01
2010-09-01T05:11:29.236, 2.8305085E+00, 2.0000000E+00, 8.4745763E-01, 1.6949153E-01, 5.0847458E-02, 4.3390566E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 5.7628095E-01, 3.3898305E+00, 2.2711864E+00, 9.3220339E-01, 2.7118644E-01, 1.6824115E+00, 1.4142136E+00, 9.2057462E-01, 4.1169348E-01, 2.2549381E-01, 2.0830402E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 7.5913171E-01, 1.8411492E+00, 1.5070456E+00, 9.6550680E-01, 5.2075564E-01
2010-09-01T05:14:09.236, 3.4406780E+00, 2.4067797E+00, 1.0169492E+00, 1.8644068E-01, 6.7796610E-02, 4.5593993E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 1.0169664E-01, 6.6102815E-01, 3.1525424E+00, 2.2033898E+00, 8.3050847E-01, 2.8813559E-01, 1.8549065E+00, 1.5513799E+00, 1.0084390E+00, 4.3178777E-01, 2.6037782E-01, 2.1352750E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 3.1889910E-01, 8.1303638E-01, 1.7755400E+00, 1.4843820E+00, 9.1132238E-01, 5.3678263E-01
2010-09-01T05:16:48.736, 2.8934010E+00, 1.9458545E+00, 8.2910321E-01, 1.6920474E-01, 1.3536379E-01, 4.1625070E+00, 6.7683040E-02, 5.0762280E-02, 1.6920760E-02, 6.7683040E-02, 6.2606812E-01, 3.6209814E+00, 2.4196277E+00, 7.7834179E-01, 1.6920474E-01, 1.7010000E+00, 1.3949389E+00, 9.1055105E-01, 4.1134503E-01, 3.6791818E-01, 2.0402223E+00, 2.6015964E-01, 2.2530486E-01, 1.3007982E-01, 2.6015964E-01, 7.9124467E-01, 1.9028876E+00, 1.5555153E+00, 8.8223681E-01, 4.1134503E-01
2010-09-01T05:19:28.736, 2.5888325E+00, 1.7597293E+00, 6.5989848E-01, 1.3536379E-01, 6.7681895E-02, 4.2809523E+00, 8.4603800E-02, 3.3841520E-02, 0.0000000E+00, 1.6920760E-02, 3.8917748E-01, 2.5719120E+00, 1.8104907E+00, 5.9221658E-01, 1.8612521E-01, 1.6089849E+00, 1.3265479E+00, 8.1234136E-01, 3.6791818E-01, 2.6015744E-01, 2.0690462E+00, 2.9086732E-01, 1.8396065E-01, 0.0000000E+00, 1.3007982E-01, 6.2384091E-01, 1.6037182E+00, 1.3455448E+00, 7.6955609E-01, 4.3142231E-01
2010-09-01T05:22:09.236, 3.3220339E+00, 2.3389831E+00, 1.0338983E+00, 1.8644068E-01, 6.7796610E-02, 4.4576271E+00, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 1.1864407E-01, 6.6101695E-01, 2.7288136E+00, 1.8474576E+00, 6.2711864E-01, 2.0338983E-01, 1.8226448E+00, 1.5293734E+00, 1.0168079E+00, 4.3178777E-01, 2.6037782E-01, 2.1113093E+00, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 3.4444748E-01, 8.1302949E-01, 1.6519121E+00, 1.3592121E+00, 7.9190823E-01, 4.5098762E-01
2010-09-01T05:24:49.236, 2.6271186E+00, 1.8305085E+00, 7.9661017E-01, 2.3728814E-01, 1.6949153E-01, 4.4070037E+00, 5.0850043E-02, 3.3900029E-02, 3.3900029E-02, 1.0170009E-01, 4.0680035E-01, 3.0508475E+00, 2.0847458E+00, 5.9322034E-01, 1.6949153E-01, 1.6208389E+00, 1.3529629E+00, 8.9253021E-01, 4.8712230E-01, 4.1169348E-01, 2.0992865E+00, 2.2549954E-01, 1.8411960E-01, 1.8411960E-01, 3.1890451E-01, 6.3780902E-01, 1.7466675E+00, 1.4438649E+00, 7.7020798E-01, 4.1169348E-01
2010-09-01T05:27:29.236, 2.7457627E+00, 2.0169492E+00, 8.6440678E-01, 1.3559322E-01, 6.7796610E-02, 4.0508475E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.5932203E-01, 3.0170003E+00, 1.9491856E+00, 5.7628095E-01, 1.1864608E-01, 1.6570343E+00, 1.4201934E+00, 9.2973479E-01, 3.6822985E-01, 2.6037782E-01, 2.0126717E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 7.4787836E-01, 1.7369514E+00, 1.3961324E+00, 7.5913171E-01, 3.4445040E-01
2010-09-01T05:30:08.736, 2.6226734E+00, 2.0304569E+00, 7.7834179E-01, 2.5380711E-01, 1.3536379E-01, 4.3486353E+00, 3.3841520E-02, 1.6920760E-02, 6.7683040E-02, 6.7683040E-02, 5.2454356E-01, 2.8427358E+00, 2.0474466E+00, 6.5992081E-01, 1.8613151E-01, 1.6194670E+00, 1.4249410E+00, 8.8223681E-01, 5.0379272E-01, 3.6791818E-01, 2.0853382E+00, 1.8396065E-01, 1.3007982E-01, 2.6015964E-01, 2.6015964E-01, 7.2425380E-01, 1.6860415E+00, 1.4308901E+00, 8.1235510E-01, 4.3142961E-01
2010-09-01T05:32:48.736, 2.7241963E+00, 1.6751269E+00, 7.4450085E-01, 1.8612521E-01, 1.5228426E-01, 4.2978003E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 6.7681895E-01, 2.8934500E+00, 2.0304912E+00, 7.4451344E-01, 3.3841520E-01, 1.6505139E+00, 1.2942669E+00, 8.6284462E-01, 4.3142231E-01, 3.9023616E-01, 2.0731137E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 8.2269007E-01, 1.7010144E+00, 1.4249531E+00, 8.6285192E-01, 5.8173465E-01
2010-09-01T05:35:29.236, 3.2881356E+00, 2.2033898E+00, 7.9661017E-01, 2.7118644E-01, 1.5254237E-01, 4.7119443E+00, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 1.0169664E-01, 8.8137087E-01, 2.5084746E+00, 1.6271186E+00, 5.9322034E-01, 2.0338983E-01, 1.8133217E+00, 1.4843820E+00, 8.9253021E-01, 5.2075564E-01, 3.9056673E-01, 2.1707013E+00, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 3.1889910E-01, 9.3881354E-01, 1.5838165E+00, 1.2755856E+00, 7.7020798E-01, 4.5098762E-01
2010-09-01T05:38:09.236, 3.0508475E+00, 2.0508475E+00, 9.1525424E-01, 1.6949153E-01, 3.3898305E-02, 4.1694915E+00, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 1.3559322E-01, 6.4406780E-01, 2.6949153E+00, 1.8983051E+00, 6.9491525E-01, 1.3559322E-01, 1.7466675E+00, 1.4320780E+00, 9.5668921E-01, 4.1169348E-01, 1.8411492E-01, 2.0419333E+00, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 3.6822985E-01, 8.0253835E-01, 1.6416197E+00, 1.3777899E+00, 8.3361577E-01, 3.6822985E-01
2010-09-01T05:40:49.236, 3.1186441E+00, 2.1016949E+00, 9.1525424E-01, 2.2033898E-01, 8.4745763E-02, 4.3559322E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.9322034E-01, 3.0000000E+00, 2.0338983E+00, 6.7796610E-01, 2.8813559E-01, 1.7659683E+00, 1.4497224E+00, 9.5668921E-01, 4.6940279E-01, 2.9111125E-01, 2.0870870E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.7020798E-01, 1.7320508E+00, 1.4261481E+00, 8.2338697E-01, 5.3678263E-01
2010-09-01T05:45:33.736, 2.9032258E+00, 1.8505942E+00, 7.9796265E-01, 2.0373514E-01, 1.1884550E-01, 4.5331070E+00, 8.4889643E-02, 6.7911715E-02, 3.3955857E-02, 1.1884550E-01, 6.7911715E-01, 2.8353141E+00, 1.8675722E+00, 6.6213922E-01, 1.5280136E-01, 1.7038855E+00, 1.3603655E+00, 8.9328755E-01, 4.5137030E-01, 3.4473976E-01, 2.1291094E+00, 2.9135827E-01, 2.6059876E-01, 1.8427115E-01, 3.4473976E-01, 8.2408564E-01, 1.6838391E+00, 1.3665914E+00, 8.1371937E-01, 3.9089814E-01
2010-09-01T05:48:13.736, 2.9202037E+00, 2.1731749E+00, 9.3378608E-01, 2.0373514E-01, 6.7911715E-02, 4.0408156E+00, 3.3956434E-02, 5.0934651E-02, 1.6978217E-02, 8.4891085E-02, 5.2632473E-01, 2.8353622E+00, 2.1732118E+00, 5.7725938E-01, 2.2071682E-01, 1.7088604E+00, 1.4741692E+00, 9.6632607E-01, 4.5137030E-01, 2.6059876E-01, 2.0101780E+00, 1.8427272E-01, 2.2568706E-01, 1.3030049E-01, 2.9136075E-01, 7.2548241E-01, 1.6838534E+00, 1.4741817E+00, 7.5977587E-01, 4.6980509E-01
2010-09-01T05:50:49.736, 3.1069610E+00, 2.0882852E+00, 1.0186757E+00, 3.0560272E-01, 2.0373514E-01, 4.4482173E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 5.4329372E-01, 2.6485569E+00, 1.7317487E+00, 6.4516129E-01, 2.2071307E-01, 1.7626574E+00, 1.4450900E+00, 1.0092947E+00, 5.5281346E-01, 4.5137030E-01, 2.1090797E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 7.3708461E-01, 1.6274387E+00, 1.3159592E+00, 8.0321933E-01, 4.6980110E-01
2010-09-01T05:53:28.736, 2.7241963E+00, 1.7935702E+00, 7.6142132E-01, 1.1844332E-01, 6.7681895E-02, 4.1285956E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 5.2453469E-01, 3.2826275E+00, 2.2166196E+00, 7.7835496E-01, 2.7073216E-01, 1.6505139E+00, 1.3392424E+00, 8.7259459E-01, 3.4415595E-01, 2.6015744E-01, 2.0318946E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 7.2424767E-01, 1.8118023E+00, 1.4888316E+00, 8.8224428E-01, 5.2031929E-01
2010-09-01T05:56:08.736, 2.6903553E+00, 1.8950931E+00, 7.1065990E-01, 6.7681895E-02, 3.3840948E-02, 4.3147208E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 6.9373942E-01, 2.8087986E+00, 1.9627750E+00, 6.7681895E-01, 1.5228426E-01, 1.6402303E+00, 1.3766238E+00, 8.4300646E-01, 2.6015744E-01, 1.8395909E-01, 2.0771906E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 8.3291021E-01, 1.6759471E+00, 1.4009907E+00, 8.2269007E-01, 3.9023616E-01
2010-09-01T05:58:49.236, 2.9661520E+00, 2.2203766E+00, 1.0169664E+00, 1.5254496E-01, 1.0169664E-01, 4.8305085E+00, 1.0169492E-01, 5.0848319E-02, 6.7797759E-02, 8.4747199E-02, 5.5933151E-01, 2.8983542E+00, 1.9322361E+00, 6.6102815E-01, 1.0169664E-01, 1.7222520E+00, 1.4900928E+00, 1.0084475E+00, 3.9057004E-01, 3.1889910E-01, 2.1978418E+00, 3.1889640E-01, 2.2549572E-01, 2.6038003E-01, 2.9111372E-01, 7.4788469E-01, 1.7024553E+00, 1.3900490E+00, 8.1303638E-01, 3.1889910E-01
2010-09-01T06:01:29.236, 3.2711864E+00, 2.2711864E+00, 1.0508475E+00, 2.7118644E-01, 1.8644068E-01, 4.3221072E+00, 3.3898880E-02, 3.3898880E-02, 1.1864608E-01, 3.3898880E-02, 6.2712927E-01, 3.3221465E+00, 2.5255093E+00, 8.9833554E-01, 2.7119563E-01, 1.8086422E+00, 1.5070456E+00, 1.0251085E+00, 5.2075564E-01, 4.3178777E-01, 2.0789678E+00, 1.8411648E-01, 1.8411648E-01, 3.4445040E-01, 1.8411648E-01, 7.9191494E-01, 1.8226756E+00, 1.5891851E+00, 9.4780564E-01, 5.2076447E-01
2010-09-01T06:04:09.236, 3.0338983E+00, 2.2711864E+00, 8.9830508E-01, 1.8644068E-01, 1.0169492E-01, 3.9322034E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.8644068E-01, 5.0847458E-01, 2.7288136E+00, 1.7288136E+00, 6.2711864E-01, 1.5254237E-01, 1.7418089E+00, 1.5070456E+00, 9.4778958E-01, 4.3178777E-01, 3.1889640E-01, 1.9829784E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 4.3178777E-01, 7.1307403E-01, 1.6519121E+00, 1.3148435E+00, 7.9190823E-01, 3.9056673E-01
2010-09-01T06:06:48.736, 3.1641821E+00, 2.1996988E+00, 9.6448332E-01, 1.1844532E-01, 8.4603800E-02, 3.8917090E+00, 3.3840948E-02, 0.0000000E+00, 5.0762280E-02, 6.7683040E-02, 5.5838508E-01, 3.4179357E+00, 2.1658206E+00, 7.6142132E-01, 3.0456853E-01, 1.7788148E+00, 1.4831382E+00, 9.8208112E-01, 3.4415886E-01, 2.9086732E-01, 1.9727415E+00, 1.8395909E-01, 0.0000000E+00, 2.2530486E-01, 2.6015964E-01, 7.4725169E-01, 1.8487660E+00, 1.4716727E+00, 8.7259459E-01, 5.5187728E-01
2010-09-01T06:09:28.736, 3.2148900E+00, 2.2842640E+00, 1.1336717E+00, 1.8612521E-01, 8.4602369E-02, 4.4839255E+00, 6.7681895E-02, 8.4602369E-02, 8.4602369E-02, 1.3536379E-01, 5.2453469E-01, 2.5549915E+00, 1.6582064E+00, 6.0913706E-01, 1.6920474E-01, 1.7930114E+00, 1.5113782E+00, 1.0647402E+00, 4.3142231E-01, 2.9086486E-01, 2.1175282E+00, 2.6015744E-01, 2.9086486E-01, 2.9086486E-01, 3.6791818E-01, 7.2424767E-01, 1.5984341E+00, 1.2877136E+00, 7.8047233E-01, 4.1134503E-01
2010-09-01T06:12:09.236, 3.2542924E+00, 2.2542755E+00, 1.0678147E+00, 2.8814048E-01, 1.5254496E-01, 4.4407532E+00, 1.0169664E-01, 1.0169836E-01, 3.3899454E-02, 6.7798908E-02, 6.2713990E-01, 2.7118644E+00, 1.9830508E+00, 5.2542373E-01, 1.1864407E-01, 1.8039658E+00, 1.5014245E+00, 1.0333512E+00, 5.3678718E-01, 3.9057004E-01, 2.1073095E+00, 3.1889910E-01, 3.1890181E-01, 1.8411804E-01, 2.6038224E-01, 7.9192165E-01, 1.6467739E+00, 1.4082084E+00, 7.2486118E-01, 3.4444748E-01
2010-09-01T06:14:49.236, 2.9322034E+00, 1.9661017E+00, 9.1525424E-01, 1.8644068E-01, 1.3559322E-01, 4.6441465E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 6.6102815E-01, 2.8305565E+00, 1.8135901E+00, 7.6272479E-01, 1.0169664E-01, 1.7123678E+00, 1.4021775E+00, 9.5668921E-01, 4.3178777E-01, 3.6822985E-01, 2.1550282E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 8.1303638E-01, 1.6824258E+00, 1.3466960E+00, 8.7334117E-01, 3.1889910E-01
2010-09-01T06:17:29.236, 2.7627119E+00, 1.8305085E+00, 8.8135593E-01, 2.2033898E-01, 1.0169492E-01, 3.8983051E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 4.9152542E-01, 2.7627119E+00, 1.8135593E+00, 6.6101695E-01, 1.3559322E-01, 1.6621407E+00, 1.3529629E+00, 9.3880559E-01, 4.6940279E-01, 3.1889640E-01, 1.9744126E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 7.0108874E-01, 1.6621407E+00, 1.3466846E+00, 8.1302949E-01, 3.6822985E-01
2010-09-01T06:20:08.736, 2.7411168E+00, 1.8781726E+00, 7.4450085E-01, 1.6920474E-01, 1.0152284E-01, 4.1962775E+00, 6.7681895E-02, 6.7681895E-02, 8.4602369E-02, 8.4602369E-02, 5.9221658E-01, 2.4365895E+00, 1.6751552E+00, 4.5686052E-01, 1.5228684E-01, 1.6556318E+00, 1.3704644E+00, 8.6284462E-01, 4.1134503E-01, 3.1862649E-01, 2.0484818E+00, 2.6015744E-01, 2.6015744E-01, 2.9086486E-01, 2.9086486E-01, 7.6955609E-01, 1.5609579E+00, 1.2942779E+00, 6.7591458E-01, 3.9023947E-01
2010-09-01T06:22:48.736, 3.0964467E+00, 2.2335025E+00, 9.6446701E-01, 2.0304569E-01, 1.0152284E-01, 4.2131980E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 6.2605753E-01, 2.6227178E+00, 1.9120459E+00, 5.2454356E-01, 8.4603800E-02, 1.7596723E+00, 1.4944907E+00, 9.8207281E-01, 4.5060591E-01, 3.1862649E-01, 2.0526076E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 7.9123797E-01, 1.6194807E+00, 1.3827675E+00, 7.2425380E-01, 2.9086732E-01
2010-09-01T06:25:29.236, 2.3728814E+00, 1.6610169E+00, 7.1186441E-01, 1.8644068E-01, 8.4745763E-02, 3.7627756E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 5.2543263E-01, 2.5254237E+00, 1.8644068E+00, 7.2881356E-01, 1.6949153E-01, 1.5404160E+00, 1.2888045E+00, 8.4372057E-01, 4.3178777E-01, 2.9111125E-01, 1.9397875E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 7.2486732E-01, 1.5891582E+00, 1.3654328E+00, 8.5370578E-01, 4.1169348E-01
2010-09-01T06:28:09.236, 2.8644068E+00, 1.7457627E+00, 7.2881356E-01, 2.0338983E-01, 1.0169492E-01, 4.1694915E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 5.5932203E-01, 2.9830508E+00, 2.1694915E+00, 8.6440678E-01, 2.2033898E-01, 1.6924558E+00, 1.3212731E+00, 8.5370578E-01, 4.5098762E-01, 3.1889640E-01, 2.0419333E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 7.4787836E-01, 1.7271511E+00, 1.4729194E+00, 9.2973479E-01, 4.6940279E-01
2010-09-01T06:30:49.236, 2.5423729E+00, 1.6610169E+00, 7.6271186E-01, 1.5254237E-01, 6.7796610E-02, 4.2712588E+00, 6.7797759E-02, 6.7797759E-02, 1.6949440E-02, 3.3898880E-02, 6.1017983E-01, 3.4406780E+00, 2.4406780E+00, 8.3050847E-01, 2.0338983E-01, 1.5944820E+00, 1.2888045E+00, 8.7333376E-01, 3.9056673E-01, 2.6037782E-01, 2.0667024E+00, 2.6038003E-01, 2.6038003E-01, 1.3019001E-01, 1.8411648E-01, 7.8114009E-01, 1.8549065E+00, 1.5622669E+00, 9.1132238E-01, 4.5098762E-01
2010-09-01T06:33:28.736, 2.9610829E+00, 2.1150592E+00, 9.3062606E-01, 2.5380711E-01, 1.1844332E-01, 4.2978003E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 6.2605753E-01, 3.0118443E+00, 1.8950931E+00, 5.2453469E-01, 2.5380711E-01, 1.7207797E+00, 1.4543243E+00, 9.6468962E-01, 5.0379272E-01, 3.4415595E-01, 2.0731137E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 7.9123797E-01, 1.7354666E+00, 1.3766238E+00, 7.2424767E-01, 5.0379272E-01
2010-09-01T06:36:08.736, 2.9949239E+00, 2.1319797E+00, 9.9830795E-01, 1.8612521E-01, 5.0761421E-02, 4.1116751E+00, 1.6920474E-02, 3.3840948E-02, 1.5228426E-01, 1.3536379E-01, 5.7529611E-01, 2.9949239E+00, 2.2842640E+00, 7.7834179E-01, 2.7072758E-01, 1.7305848E+00, 1.4601300E+00, 9.9915362E-01, 4.3142231E-01, 2.2530295E-01, 2.0277266E+00, 1.3007872E-01, 1.8395909E-01, 3.9023616E-01, 3.6791818E-01, 7.5848277E-01, 1.7305848E+00, 1.5113782E+00, 8.8223681E-01, 5.2031489E-01
2010-09-01T06:38:49.236, 2.7966102E+00, 1.8305085E+00, 7.4576271E-01, 1.5254237E-01, 1.1864407E-01, 4.0847458E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 6.9491525E-01, 2.6440678E+00, 1.7118644E+00, 5.2542373E-01, 1.1864407E-01, 1.6723068E+00, 1.3529629E+00, 8.6357554E-01, 3.9056673E-01, 3.4444748E-01, 2.0210754E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 8.3361577E-01, 1.6260590E+00, 1.3083824E+00, 7.2486118E-01, 3.4444748E-01
2010-09-01T06:41:29.736, 2.8183362E+00, 1.9015280E+00, 8.1494058E-01, 1.3582343E-01, 8.4889643E-02, 4.2614601E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 7.9796265E-01, 2.7844276E+00, 2.0034296E+00, 6.4517224E-01, 2.0373860E-01, 1.6787901E+00, 1.3789590E+00, 9.0274059E-01, 3.6854230E-01, 2.9135827E-01, 2.0643304E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 8.9328755E-01, 1.6686604E+00, 1.4154256E+00, 8.0322615E-01, 4.5137413E-01
2010-09-01T06:44:09.736, 2.9711375E+00, 2.2071307E+00, 1.1035654E+00, 1.8675722E-01, 1.1884550E-01, 4.1595925E+00, 1.0186757E-01, 6.7911715E-02, 6.7911715E-02, 8.4889643E-02, 6.1120543E-01, 2.7165147E+00, 1.8676039E+00, 5.7725938E-01, 1.6978217E-01, 1.7236988E+00, 1.4856415E+00, 1.0505072E+00, 4.3215416E-01, 3.4473976E-01, 2.0395079E+00, 3.1916700E-01, 2.6059876E-01, 2.6059876E-01, 2.9135827E-01, 7.8179629E-01, 1.6481853E+00, 1.3666030E+00, 7.5977587E-01, 4.1204632E-01
2010-09-01T06:46:49.236, 3.0000000E+00, 2.1864407E+00, 9.1525424E-01, 2.3728814E-01, 1.6949153E-01, 4.0339667E+00, 6.7797759E-02, 6.7797759E-02, 6.7797759E-02, 6.7797759E-02, 5.5933151E-01, 2.8983051E+00, 2.0508475E+00, 7.9661017E-01, 1.1864407E-01, 1.7320508E+00, 1.4786618E+00, 9.5668921E-01, 4.8712230E-01, 4.1169348E-01, 2.0084737E+00, 2.6038003E-01, 2.6038003E-01, 2.6038003E-01, 2.6038003E-01, 7.4788469E-01, 1.7024409E+00, 1.4320780E+00, 8.9253021E-01, 3.4444748E-01
2010-09-01T06:49:29.236, 2.8474576E+00, 1.9322034E+00, 8.8135593E-01, 1.8644068E-01, 8.4745763E-02, 4.4745763E+00, 3.3898305E-02, 1.0169492E-01, 1.0169492E-01, 5.0847458E-02, 5.9322034E-01, 2.9152542E+00, 2.1355932E+00, 5.9322034E-01, 2.3728814E-01, 1.6874411E+00, 1.3900372E+00, 9.3880559E-01, 4.3178777E-01, 2.9111125E-01, 2.1153194E+00, 1.8411492E-01, 3.1889640E-01, 3.1889640E-01, 2.2549381E-01, 7.7020798E-01, 1.7074116E+00, 1.4613669E+00, 7.7020798E-01, 4.8712230E-01
2010-09-01T06:52:09.736, 3.0560791E+00, 2.1562336E+00, 9.6775837E-01, 3.0560791E-01, 1.8676039E-01, 4.0747029E+00, 1.6977929E-02, 8.4891085E-02, 6.7912868E-02, 6.7912868E-02, 6.2819403E-01, 3.3276740E+00, 2.3089983E+00, 6.7911715E-01, 1.8675722E-01, 1.7481645E+00, 1.4684119E+00, 9.8374710E-01, 5.5281815E-01, 4.3215783E-01, 2.0185893E+00, 1.3029938E-01, 2.9136075E-01, 2.6060097E-01, 2.6060097E-01, 7.9258692E-01, 1.8241913E+00, 1.5195388E+00, 8.2408564E-01, 4.3215416E-01
2010-09-01T06:54:49.736, 3.4295416E+00, 2.0543294E+00, 9.1680815E-01, 2.2071307E-01, 1.1884550E-01, 4.6010187E+00, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 1.0186757E-01, 7.4702886E-01, 2.6995823E+00, 1.9355496E+00, 7.3007572E-01, 2.8863459E-01, 1.8519022E+00, 1.4332932E+00, 9.5750099E-01, 4.6980110E-01, 3.4473976E-01, 2.1449985E+00, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 3.1916700E-01, 8.6430831E-01, 1.6430406E+00, 1.3912403E+00, 8.5444469E-01, 5.3724723E-01
2010-09-01T06:57:29.736, 2.6655348E+00, 1.9524618E+00, 8.6587436E-01, 1.3582343E-01, 6.7911715E-02, 4.1595925E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 4.9235993E-01, 2.9711375E+00, 1.9185059E+00, 5.7724958E-01, 1.6977929E-01, 1.6326466E+00, 1.3973052E+00, 9.3052370E-01, 3.6854230E-01, 2.6059876E-01, 2.0395079E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 7.0168364E-01, 1.7236988E+00, 1.3851014E+00, 7.5976942E-01, 4.1204282E-01
