                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-18T05:36:36.628, 2.9491525E+00, 1.9661017E+00, 9.8305085E-01, 2.0338983E-01, 8.4745763E-02, 4.5762712E+00, 1.0169492E-01, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 6.6101695E-01, 2.6101695E+00, 1.5932203E+00, 5.7627119E-01, 2.2033898E-01, 1.7173097E+00, 1.4021775E+00, 9.9148921E-01, 4.5098762E-01, 2.9111125E-01, 2.1392221E+00, 3.1889640E-01, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 8.1302949E-01, 1.6156019E+00, 1.2622283E+00, 7.5912528E-01, 4.6940279E-01
2010-05-18T05:39:16.628, 2.7796610E+00, 1.9152542E+00, 9.6610169E-01, 2.2033898E-01, 1.3559322E-01, 4.2881356E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 1.1864407E-01, 4.9152542E-01, 2.6440678E+00, 1.8474576E+00, 8.3050847E-01, 2.3728814E-01, 1.6672315E+00, 1.3839271E+00, 9.8290472E-01, 4.6940279E-01, 3.6822985E-01, 2.0707814E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 3.4444748E-01, 7.0108874E-01, 1.6260590E+00, 1.3592121E+00, 9.1132238E-01, 4.8712230E-01
2010-05-18T05:41:56.628, 3.2542373E+00, 2.3050847E+00, 9.1525424E-01, 2.3728814E-01, 1.3559322E-01, 4.7120241E+00, 1.1864809E-01, 1.3559782E-01, 6.7798908E-02, 8.4748636E-02, 6.2713990E-01, 2.6441126E+00, 1.8644384E+00, 6.4407871E-01, 2.0339328E-01, 1.8039505E+00, 1.5182506E+00, 9.5668921E-01, 4.8712230E-01, 3.6822985E-01, 2.1707197E+00, 3.4445332E-01, 3.6823609E-01, 2.6038224E-01, 2.9111619E-01, 7.9192165E-01, 1.6260728E+00, 1.3654444E+00, 8.0254515E-01, 4.5099144E-01
2010-05-18T05:44:36.128, 3.3333333E+00, 2.1996616E+00, 9.1370558E-01, 8.4602369E-02, 3.3840948E-02, 4.1286655E+00, 1.6920760E-02, 3.3841520E-02, 1.6920760E-02, 6.7683040E-02, 7.7835496E-01, 3.2487859E+00, 2.3350649E+00, 7.9527572E-01, 2.3689064E-01, 1.8257419E+00, 1.4831256E+00, 9.5587948E-01, 2.9086486E-01, 1.8395909E-01, 2.0319118E+00, 1.3007982E-01, 1.8396065E-01, 1.3007982E-01, 2.6015964E-01, 8.8224428E-01, 1.8024389E+00, 1.5280919E+00, 8.9178233E-01, 4.8671413E-01
2010-05-18T05:47:16.628, 3.3898305E+00, 2.3389831E+00, 1.1355932E+00, 2.3728814E-01, 1.1864407E-01, 4.4067797E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.3559322E-01, 5.9322034E-01, 3.0169492E+00, 1.8305085E+00, 5.9322034E-01, 1.8644068E-01, 1.8411492E+00, 1.5293734E+00, 1.0656422E+00, 4.8712230E-01, 3.4444748E-01, 2.0992331E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 3.6822985E-01, 7.7020798E-01, 1.7369367E+00, 1.3529629E+00, 7.7020798E-01, 4.3178777E-01
2010-05-18T05:49:56.628, 2.9491525E+00, 1.9661017E+00, 8.4745763E-01, 1.6949153E-01, 1.1864407E-01, 3.7288136E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.4067797E-01, 3.1864407E+00, 2.1694915E+00, 4.7457627E-01, 1.0169492E-01, 1.7173097E+00, 1.4021775E+00, 9.2057462E-01, 4.1169348E-01, 3.4444748E-01, 1.9310136E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.6383580E-01, 1.7850604E+00, 1.4729194E+00, 6.8889496E-01, 3.1889640E-01
2010-05-18T05:52:36.628, 3.0677966E+00, 2.1355932E+00, 9.6610169E-01, 2.0338983E-01, 1.5254237E-01, 4.4067797E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 1.5254237E-01, 6.4406780E-01, 3.2033898E+00, 2.2203390E+00, 5.9322034E-01, 1.6949153E-01, 1.7515127E+00, 1.4613669E+00, 9.8290472E-01, 4.5098762E-01, 3.9056673E-01, 2.0992331E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 3.9056673E-01, 8.0253835E-01, 1.7898016E+00, 1.4900802E+00, 7.7020798E-01, 4.1169348E-01
2010-05-18T05:55:16.628, 2.5085171E+00, 1.9661350E+00, 8.9832031E-01, 2.2034272E-01, 1.1864608E-01, 4.2374318E+00, 5.0849181E-02, 8.4750072E-02, 5.0850043E-02, 3.3900029E-02, 4.9155042E-01, 2.8983051E+00, 1.9322034E+00, 7.1186441E-01, 1.6949153E-01, 1.5838299E+00, 1.4021894E+00, 9.4779761E-01, 4.6940677E-01, 3.4445040E-01, 2.0585023E+00, 2.2549763E-01, 2.9111866E-01, 2.2549954E-01, 1.8411960E-01, 7.0110657E-01, 1.7024409E+00, 1.3900372E+00, 8.4372057E-01, 4.1169348E-01
2010-05-18T06:00:00.628, 2.6949153E+00, 2.0677966E+00, 9.3220339E-01, 2.0338983E-01, 6.7796610E-02, 4.3559322E+00, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 1.6949153E-02, 5.2542373E-01, 3.0677966E+00, 2.0677966E+00, 6.4406780E-01, 1.8644068E-01, 1.6416197E+00, 1.4379835E+00, 9.6550680E-01, 4.5098762E-01, 2.6037782E-01, 2.0870870E+00, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 1.3018891E-01, 7.2486118E-01, 1.7515127E+00, 1.4379835E+00, 8.0253835E-01, 4.3178777E-01
2010-05-18T06:02:40.628, 2.7796610E+00, 2.0000000E+00, 8.6440678E-01, 2.7118644E-01, 1.3559322E-01, 3.7796610E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 2.8983051E+00, 1.9491525E+00, 8.3050847E-01, 2.0338983E-01, 1.6672315E+00, 1.4142136E+00, 9.2973479E-01, 5.2075564E-01, 3.6822985E-01, 1.9441350E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.7024409E+00, 1.3961205E+00, 9.1132238E-01, 4.5098762E-01
2010-05-18T06:05:20.628, 3.0338983E+00, 1.9830508E+00, 9.1525424E-01, 3.5593220E-01, 1.5254237E-01, 4.2881356E+00, 8.4745763E-02, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 6.6101695E-01, 3.0508475E+00, 2.0847458E+00, 8.4745763E-01, 2.2033898E-01, 1.7418089E+00, 1.4082084E+00, 9.5668921E-01, 5.9660054E-01, 3.9056673E-01, 2.0707814E+00, 2.9111125E-01, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 8.1302949E-01, 1.7466675E+00, 1.4438649E+00, 9.2057462E-01, 4.6940279E-01
2010-05-18T06:08:00.128, 2.8087986E+00, 2.0642978E+00, 8.9678511E-01, 1.5228426E-01, 6.7681895E-02, 4.0778342E+00, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 1.1844332E-01, 5.2453469E-01, 2.6226734E+00, 1.7089679E+00, 5.9221658E-01, 8.4602369E-02, 1.6759471E+00, 1.4367664E+00, 9.4698739E-01, 3.9023616E-01, 2.6015744E-01, 2.0193648E+00, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 3.4415595E-01, 7.2424767E-01, 1.6194670E+00, 1.3072750E+00, 7.6955609E-01, 2.9086486E-01
2010-05-18T06:10:40.628, 2.7118644E+00, 1.9152542E+00, 8.8135593E-01, 2.0338983E-01, 1.0169492E-01, 4.2881356E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.3559322E-01, 6.6101695E-01, 2.7966102E+00, 1.9661017E+00, 8.4745763E-01, 2.7118644E-01, 1.6467739E+00, 1.3839271E+00, 9.3880559E-01, 4.5098762E-01, 3.1889640E-01, 2.0707814E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 3.6822985E-01, 8.1302949E-01, 1.6723068E+00, 1.4021775E+00, 9.2057462E-01, 5.2075564E-01
2010-05-18T06:13:20.628, 2.7457627E+00, 1.8813559E+00, 8.8135593E-01, 1.5254237E-01, 8.4745763E-02, 4.0847458E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.4067797E-01, 2.6949609E+00, 1.8135901E+00, 6.6102815E-01, 2.0339328E-01, 1.6570343E+00, 1.3716253E+00, 9.3880559E-01, 3.9056673E-01, 2.9111125E-01, 2.0210754E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.6383580E-01, 1.6416336E+00, 1.3466960E+00, 8.1303638E-01, 4.5099144E-01
2010-05-18T06:16:00.628, 2.8983051E+00, 2.0338983E+00, 6.6101695E-01, 2.0338983E-01, 1.1864407E-01, 3.8644068E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 5.4237288E-01, 2.9830508E+00, 2.1016949E+00, 8.3050847E-01, 2.2033898E-01, 1.7024409E+00, 1.4261481E+00, 8.1302949E-01, 4.5098762E-01, 3.4444748E-01, 1.9658094E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 7.3645969E-01, 1.7271511E+00, 1.4497224E+00, 9.1132238E-01, 4.6940279E-01
2010-05-18T06:18:40.628, 3.0508475E+00, 2.1694915E+00, 1.0677966E+00, 2.8813559E-01, 1.3559322E-01, 4.7288136E+00, 5.0847458E-02, 1.0169492E-01, 8.4745763E-02, 1.0169492E-01, 5.9322034E-01, 3.0000000E+00, 2.0508475E+00, 6.6101695E-01, 1.8644068E-01, 1.7466675E+00, 1.4729194E+00, 1.0333424E+00, 5.3678263E-01, 3.6822985E-01, 2.1745835E+00, 2.2549381E-01, 3.1889640E-01, 2.9111125E-01, 3.1889640E-01, 7.7020798E-01, 1.7320508E+00, 1.4320780E+00, 8.1302949E-01, 4.3178777E-01
2010-05-18T06:21:20.128, 3.4856176E+00, 2.4534687E+00, 1.1675127E+00, 2.8764805E-01, 1.8612521E-01, 4.4670051E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 6.2605753E-01, 2.7749577E+00, 1.8443316E+00, 5.9221658E-01, 1.8612521E-01, 1.8669809E+00, 1.5663552E+00, 1.0805150E+00, 5.3632831E-01, 4.3142231E-01, 2.1135291E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 7.9123797E-01, 1.6658204E+00, 1.3580617E+00, 7.6955609E-01, 4.3142231E-01
2010-05-18T06:24:00.628, 3.0338983E+00, 2.1016949E+00, 7.7966102E-01, 1.8644068E-01, 1.0169492E-01, 4.4576271E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 6.4406780E-01, 2.7288136E+00, 1.9322034E+00, 7.6271186E-01, 1.8644068E-01, 1.7418089E+00, 1.4497224E+00, 8.8298415E-01, 4.3178777E-01, 3.1889640E-01, 2.1113093E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 8.0253835E-01, 1.6519121E+00, 1.3900372E+00, 8.7333376E-01, 4.3178777E-01
2010-05-18T06:26:40.628, 3.0169492E+00, 2.1525424E+00, 9.1525424E-01, 8.4745763E-02, 1.6949153E-02, 3.8814217E+00, 6.7797759E-02, 5.0848319E-02, 0.0000000E+00, 1.6949440E-02, 6.1017983E-01, 2.7627119E+00, 1.8305085E+00, 4.2372881E-01, 3.3898305E-02, 1.7369367E+00, 1.4671545E+00, 9.5668921E-01, 2.9111125E-01, 1.3018891E-01, 1.9701324E+00, 2.6038003E-01, 2.2549572E-01, 0.0000000E+00, 1.3019001E-01, 7.8114009E-01, 1.6621407E+00, 1.3529629E+00, 6.5094455E-01, 1.8411492E-01
2010-05-18T06:29:20.628, 2.7288136E+00, 1.8135593E+00, 6.9491525E-01, 1.6949153E-01, 8.4745763E-02, 4.0338983E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-01, 2.9322034E+00, 2.0338983E+00, 7.7966102E-01, 1.1864407E-01, 1.6519121E+00, 1.3466846E+00, 8.3361577E-01, 4.1169348E-01, 2.9111125E-01, 2.0084567E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.1307403E-01, 1.7123678E+00, 1.4261481E+00, 8.8298415E-01, 3.4444748E-01
2010-05-18T06:32:00.628, 2.7966576E+00, 1.9661350E+00, 7.7967423E-01, 2.2034272E-01, 1.5254496E-01, 4.3220339E+00, 3.3898305E-02, 0.0000000E+00, 8.4747199E-02, 8.4747199E-02, 4.4068544E-01, 3.0678486E+00, 2.2373261E+00, 9.4916863E-01, 2.8814048E-01, 1.6723210E+00, 1.4021894E+00, 8.8299164E-01, 4.6940677E-01, 3.9057004E-01, 2.0789502E+00, 1.8411492E-01, 0.0000000E+00, 2.9111372E-01, 2.9111372E-01, 6.6384142E-01, 1.7515275E+00, 1.4957694E+00, 9.7425286E-01, 5.3678718E-01
2010-05-18T06:34:40.128, 2.6734349E+00, 1.8781726E+00, 7.2758037E-01, 1.3536379E-01, 1.0152284E-01, 4.2301184E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-01, 2.7411168E+00, 1.9966159E+00, 7.7834179E-01, 2.0304569E-01, 1.6350642E+00, 1.3704644E+00, 8.5298322E-01, 3.6791818E-01, 3.1862649E-01, 2.0567252E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 7.1247050E-01, 1.6556318E+00, 1.4130166E+00, 8.8223681E-01, 4.5060591E-01
2010-05-18T06:37:20.628, 3.0338983E+00, 1.9491525E+00, 8.3050847E-01, 2.2033898E-01, 1.5254237E-01, 4.7288136E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 5.4237288E-01, 2.6102137E+00, 1.8135901E+00, 6.2712927E-01, 1.6949440E-01, 1.7418089E+00, 1.3961205E+00, 9.1132238E-01, 4.6940279E-01, 3.9056673E-01, 2.1745835E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 7.3645969E-01, 1.6156156E+00, 1.3466960E+00, 7.9191494E-01, 4.1169697E-01
2010-05-18T06:40:01.128, 3.0560272E+00, 2.1561969E+00, 9.5076401E-01, 2.3769100E-01, 6.7911715E-02, 4.2954160E+00, 0.0000000E+00, 1.0186757E-01, 1.0186757E-01, 3.3955857E-02, 5.6027165E-01, 2.8353141E+00, 2.0203735E+00, 6.2818336E-01, 1.0186757E-01, 1.7481496E+00, 1.4683994E+00, 9.7507128E-01, 4.8753564E-01, 2.6059876E-01, 2.0725385E+00, 0.0000000E+00, 3.1916700E-01, 3.1916700E-01, 1.8427115E-01, 7.4851296E-01, 1.6838391E+00, 1.4213984E+00, 7.9258019E-01, 3.1916700E-01
2010-05-18T06:42:40.628, 3.1355932E+00, 2.0508475E+00, 8.4745763E-01, 1.3559322E-01, 6.7796610E-02, 4.2203390E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-01, 3.0508992E+00, 2.0847811E+00, 7.6272479E-01, 2.7119104E-01, 1.7707606E+00, 1.4320780E+00, 9.2057462E-01, 3.6822985E-01, 2.6037782E-01, 2.0543464E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 8.2338697E-01, 1.7466823E+00, 1.4438771E+00, 8.7334117E-01, 5.2076006E-01
2010-05-18T06:45:21.128, 3.2428945E+00, 2.2751197E+00, 1.0356888E+00, 1.6978505E-01, 8.4892526E-02, 4.4144863E+00, 1.6978793E-02, 8.4896850E-02, 5.0938110E-02, 6.7917480E-02, 5.4333984E-01, 2.8862969E+00, 2.0034296E+00, 5.9423759E-01, 1.8676039E-01, 1.8008038E+00, 1.5083500E+00, 1.0176880E+00, 4.1204982E-01, 2.9136322E-01, 2.1010679E+00, 1.3030270E-01, 2.9137064E-01, 2.2569473E-01, 2.6060982E-01, 7.3711589E-01, 1.6989105E+00, 1.4154256E+00, 7.7086808E-01, 4.3215783E-01
2010-05-18T06:48:00.628, 2.6949153E+00, 1.9152542E+00, 9.8305085E-01, 2.0338983E-01, 1.1864407E-01, 3.8644068E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 2.5254237E+00, 1.7627119E+00, 6.1016949E-01, 1.6949153E-01, 1.6416197E+00, 1.3839271E+00, 9.9148921E-01, 4.5098762E-01, 3.4444748E-01, 1.9658094E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.5891582E+00, 1.3276716E+00, 7.8113347E-01, 4.1169348E-01
2010-05-18T06:50:41.128, 2.9032258E+00, 1.9015280E+00, 7.6400679E-01, 1.8675722E-01, 8.4889643E-02, 4.1426146E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 5.7724958E-01, 2.3769100E+00, 1.4601019E+00, 5.6027165E-01, 1.1884550E-01, 1.7038855E+00, 1.3789590E+00, 8.7407482E-01, 4.3215416E-01, 2.9135827E-01, 2.0353414E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 7.5976942E-01, 1.5417231E+00, 1.2083467E+00, 7.4851296E-01, 3.4473976E-01
2010-05-18T06:53:20.628, 3.2711864E+00, 2.2203390E+00, 8.6440678E-01, 1.0169492E-01, 8.4745763E-02, 4.6101695E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 8.9830508E-01, 3.2033898E+00, 2.1525424E+00, 6.4406780E-01, 1.6949153E-01, 1.8086422E+00, 1.4900802E+00, 9.2973479E-01, 3.1889640E-01, 2.9111125E-01, 2.1471305E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 9.4778958E-01, 1.7898016E+00, 1.4671545E+00, 8.0253835E-01, 4.1169348E-01
2010-05-18T06:56:01.128, 3.0050934E+00, 2.1222411E+00, 1.0696095E+00, 2.7164686E-01, 2.0373514E-01, 4.2445542E+00, 3.3956434E-02, 1.1884752E-01, 6.7912868E-02, 5.0934651E-02, 6.1121581E-01, 2.6994907E+00, 1.8505942E+00, 7.3005093E-01, 2.2071307E-01, 1.7335205E+00, 1.4567914E+00, 1.0342193E+00, 5.2119752E-01, 4.5137030E-01, 2.0602316E+00, 1.8427272E-01, 3.4474268E-01, 2.6060097E-01, 2.2568706E-01, 7.8180292E-01, 1.6430127E+00, 1.3603655E+00, 8.5443018E-01, 4.6980110E-01
2010-05-18T06:58:41.128, 2.9032258E+00, 1.9354839E+00, 8.9983022E-01, 1.6977929E-01, 3.3955857E-02, 3.9898810E+00, 8.4891085E-02, 5.0934651E-02, 3.3956434E-02, 6.7912868E-02, 5.4330294E-01, 3.1748727E+00, 2.2920204E+00, 9.1680815E-01, 2.8862479E-01, 1.7038855E+00, 1.3912167E+00, 9.4859381E-01, 4.1204282E-01, 1.8427115E-01, 1.9974686E+00, 2.9136075E-01, 2.2568706E-01, 1.8427272E-01, 2.6060097E-01, 7.3709086E-01, 1.7818172E+00, 1.5139420E+00, 9.5750099E-01, 5.3723811E-01
2010-05-18T07:01:20.628, 2.9491525E+00, 2.0338983E+00, 8.1355932E-01, 2.3728814E-01, 1.5254237E-01, 4.2711864E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 6.6101695E-01, 3.1864947E+00, 2.1864777E+00, 5.4238207E-01, 1.0169664E-01, 1.7173097E+00, 1.4261481E+00, 9.0197523E-01, 4.8712230E-01, 3.9056673E-01, 2.0666849E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 8.1302949E-01, 1.7850755E+00, 1.4786743E+00, 7.3646594E-01, 3.1889910E-01
2010-05-18T07:04:01.128, 2.9032258E+00, 2.0373514E+00, 8.8285229E-01, 2.7164686E-01, 1.3582343E-01, 4.2105263E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.2631579E-01, 2.6146010E+00, 1.7826825E+00, 7.9796265E-01, 1.8675722E-01, 1.7038855E+00, 1.4273582E+00, 9.3960220E-01, 5.2119752E-01, 3.6854230E-01, 2.0519567E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 7.2547625E-01, 1.6169728E+00, 1.3351713E+00, 8.9328755E-01, 4.3215416E-01
2010-05-18T07:06:41.128, 2.8013582E+00, 1.9694397E+00, 7.9796265E-01, 1.3582343E-01, 3.3955857E-02, 4.4651952E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 5.9422750E-01, 2.7504244E+00, 1.9185059E+00, 6.7911715E-01, 1.3582343E-01, 1.6737259E+00, 1.4033673E+00, 8.9328755E-01, 3.6854230E-01, 1.8427115E-01, 2.1131009E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 7.7086153E-01, 1.6584404E+00, 1.3851014E+00, 8.2408564E-01, 3.6854230E-01
2010-05-18T07:09:21.128, 3.2088285E+00, 2.2410866E+00, 9.6774194E-01, 2.0373514E-01, 1.0186757E-01, 4.2785107E+00, 3.3956434E-02, 6.7912868E-02, 6.7912868E-02, 8.4891085E-02, 6.6215046E-01, 2.2751197E+00, 1.6129580E+00, 6.1122619E-01, 2.5467758E-01, 1.7913203E+00, 1.4970259E+00, 9.8373875E-01, 4.5137030E-01, 3.1916700E-01, 2.0684561E+00, 1.8427272E-01, 2.6060097E-01, 2.6060097E-01, 2.9136075E-01, 8.1372628E-01, 1.5083500E+00, 1.2700228E+00, 7.8180956E-01, 5.0465590E-01
2010-05-18T07:12:01.128, 2.9711375E+00, 2.0882852E+00, 8.4889643E-01, 1.6977929E-01, 6.7911715E-02, 4.0237691E+00, 3.3955857E-02, 1.0186757E-01, 1.6977929E-02, 6.7911715E-02, 5.4329372E-01, 3.1578947E+00, 2.0543294E+00, 7.3005093E-01, 1.8675722E-01, 1.7236988E+00, 1.4450900E+00, 9.2135576E-01, 4.1204282E-01, 2.6059876E-01, 2.0059335E+00, 1.8427115E-01, 3.1916700E-01, 1.3029938E-01, 2.6059876E-01, 7.3708461E-01, 1.7770466E+00, 1.4332932E+00, 8.5443018E-01, 4.3215416E-01
2010-05-18T07:14:40.628, 3.2712419E+00, 2.3559721E+00, 1.1525619E+00, 2.3729216E-01, 1.0169664E-01, 4.4915254E+00, 3.3898305E-02, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 5.9323039E-01, 2.6440678E+00, 1.8813559E+00, 6.1016949E-01, 8.4745763E-02, 1.8086575E+00, 1.5349176E+00, 1.0735744E+00, 4.8712643E-01, 3.1889910E-01, 2.1193219E+00, 1.8411492E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 7.7021451E-01, 1.6260590E+00, 1.3716253E+00, 7.8113347E-01, 2.9111125E-01
2010-05-18T07:17:21.128, 3.0730051E+00, 2.2410866E+00, 1.0865874E+00, 2.7164686E-01, 1.6977929E-01, 4.1766414E+00, 5.0934651E-02, 8.4891085E-02, 0.0000000E+00, 1.0186930E-01, 5.0934651E-01, 3.0391008E+00, 2.0034296E+00, 5.7725938E-01, 1.3582574E-01, 1.7529989E+00, 1.4970259E+00, 1.0423950E+00, 5.2119752E-01, 4.1204282E-01, 2.0436833E+00, 2.2568706E-01, 2.9136075E-01, 0.0000000E+00, 3.1916971E-01, 7.1368516E-01, 1.7433017E+00, 1.4154256E+00, 7.5977587E-01, 3.6854543E-01
2010-05-18T07:20:01.128, 3.0050934E+00, 2.0543294E+00, 9.5076401E-01, 3.3955857E-01, 2.2071307E-01, 3.8879457E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 4.9235993E-01, 2.4448217E+00, 1.6808149E+00, 6.6213922E-01, 1.6977929E-01, 1.7335205E+00, 1.4332932E+00, 9.7507128E-01, 5.8271655E-01, 4.6980110E-01, 1.9717874E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 7.0168364E-01, 1.5635926E+00, 1.2964625E+00, 8.1371937E-01, 4.1204282E-01
2010-05-18T07:22:41.128, 2.8522920E+00, 2.0203735E+00, 8.4889643E-01, 2.2071307E-01, 1.1884550E-01, 4.0408156E+00, 1.0186930E-01, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 4.7539007E-01, 2.8183840E+00, 1.7657346E+00, 5.4330294E-01, 1.0186930E-01, 1.6888730E+00, 1.4213984E+00, 9.2135576E-01, 4.6980110E-01, 3.4473976E-01, 2.0101780E+00, 3.1916971E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 6.8948537E-01, 1.6788043E+00, 1.3288095E+00, 7.3709086E-01, 3.1916971E-01
2010-05-18T07:25:21.128, 3.1409168E+00, 2.2241087E+00, 1.0356537E+00, 2.7164686E-01, 1.6977929E-01, 4.2954160E+00, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 1.1884550E-01, 5.9422750E-01, 2.5466893E+00, 1.7317487E+00, 6.6213922E-01, 1.8675722E-01, 1.7722632E+00, 1.4913446E+00, 1.0176707E+00, 5.2119752E-01, 4.1204282E-01, 2.0725385E+00, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 3.4473976E-01, 7.7086153E-01, 1.5958350E+00, 1.3159592E+00, 8.1371937E-01, 4.3215416E-01
2010-05-18T07:30:04.628, 3.1016949E+00, 2.2372881E+00, 1.0169492E+00, 2.0338983E-01, 1.3559322E-01, 4.1186441E+00, 1.6949153E-02, 1.1864407E-01, 6.7796610E-02, 3.3898305E-02, 6.2711864E-01, 3.0847980E+00, 2.2034272E+00, 6.6102815E-01, 2.0339328E-01, 1.7611629E+00, 1.4957567E+00, 1.0084390E+00, 4.5098762E-01, 3.6822985E-01, 2.0294443E+00, 1.3018891E-01, 3.4444748E-01, 2.6037782E-01, 1.8411492E-01, 7.9190823E-01, 1.7563593E+00, 1.4843945E+00, 8.1303638E-01, 4.5099144E-01
2010-05-18T07:32:44.628, 2.7118644E+00, 1.9152542E+00, 7.4576271E-01, 5.0847458E-02, 1.6949153E-02, 3.5593220E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 2.4067797E+00, 1.7966102E+00, 5.7627119E-01, 1.5254237E-01, 1.6467739E+00, 1.3839271E+00, 8.6357554E-01, 2.2549381E-01, 1.3018891E-01, 1.8866166E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.5513799E+00, 1.3403769E+00, 7.5912528E-01, 3.9056673E-01
