                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-17T04:55:32.794, 2.8305565E+00, 2.1356294E+00, 1.0000169E+00, 2.7119104E-01, 1.3559552E-01, 3.8814217E+00, 1.6949440E-02, 5.0849181E-02, 6.7798908E-02, 8.4748636E-02, 4.4069290E-01, 2.6949609E+00, 1.8644384E+00, 6.4407871E-01, 1.5254496E-01, 1.6824258E+00, 1.4613793E+00, 1.0000085E+00, 5.2076006E-01, 3.6823297E-01, 1.9701324E+00, 1.3019001E-01, 2.2549763E-01, 2.6038224E-01, 2.9111619E-01, 6.6384705E-01, 1.6416336E+00, 1.3654444E+00, 8.0254515E-01, 3.9057004E-01
2010-06-17T04:58:12.794, 2.4915677E+00, 1.7118934E+00, 7.6272479E-01, 1.3559552E-01, 6.7797759E-02, 4.2712588E+00, 3.3898880E-02, 6.7798908E-02, 5.0849181E-02, 1.0169836E-01, 4.5764263E-01, 3.0169492E+00, 2.0847458E+00, 7.6271186E-01, 2.3728814E-01, 1.5784700E+00, 1.3083935E+00, 8.7334117E-01, 3.6823297E-01, 2.6038003E-01, 2.0667024E+00, 1.8411648E-01, 2.6038224E-01, 2.2549763E-01, 3.1890181E-01, 6.7649289E-01, 1.7369367E+00, 1.4438649E+00, 8.7333376E-01, 4.8712230E-01
2010-06-17T05:00:52.794, 2.8813559E+00, 2.1355932E+00, 8.3050847E-01, 1.3559322E-01, 3.3898305E-02, 4.2033898E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 3.1017475E+00, 2.1525789E+00, 6.9492703E-01, 2.2034272E-01, 1.6974557E+00, 1.4613669E+00, 9.1132238E-01, 3.6822985E-01, 1.8411492E-01, 2.0502170E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.7611779E+00, 1.4671669E+00, 8.3362284E-01, 4.6940677E-01
2010-06-17T05:03:32.294, 3.0626058E+00, 1.9289340E+00, 8.7986464E-01, 1.5228426E-01, 6.7681895E-02, 4.0778342E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 6.0913706E-01, 2.6903553E+00, 1.7089679E+00, 5.7529611E-01, 2.1996616E-01, 1.7500302E+00, 1.3888607E+00, 9.3801100E-01, 3.9023616E-01, 2.6015744E-01, 2.0193648E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 7.8047233E-01, 1.6402303E+00, 1.3072750E+00, 7.5848277E-01, 4.6900550E-01
2010-06-17T05:06:12.294, 3.2487859E+00, 2.3012234E+00, 1.0321664E+00, 1.6920760E-01, 8.4603800E-02, 4.2640315E+00, 6.7683040E-02, 6.7684186E-02, 3.3842093E-02, 6.7684186E-02, 5.0763139E-01, 2.7072758E+00, 1.8612521E+00, 7.2758037E-01, 2.3688663E-01, 1.8024389E+00, 1.5169784E+00, 1.0159559E+00, 4.1134852E-01, 2.9086732E-01, 2.0649532E+00, 2.6015964E-01, 2.6016184E-01, 1.8396220E-01, 2.6016184E-01, 7.1248256E-01, 1.6453801E+00, 1.3642771E+00, 8.5298322E-01, 4.8671001E-01
2010-06-17T05:08:52.794, 3.0170003E+00, 2.1864777E+00, 1.1017136E+00, 2.8814048E-01, 2.3729216E-01, 4.6102476E+00, 6.7797759E-02, 8.4748636E-02, 3.3899454E-02, 1.0169836E-01, 6.9493881E-01, 2.7457627E+00, 1.9491525E+00, 6.9491525E-01, 1.8644068E-01, 1.7369514E+00, 1.4786743E+00, 1.0496255E+00, 5.3678718E-01, 4.8712643E-01, 2.1471487E+00, 2.6038003E-01, 2.9111619E-01, 1.8411804E-01, 3.1890181E-01, 8.3362990E-01, 1.6570343E+00, 1.3961205E+00, 8.3361577E-01, 4.3178777E-01
2010-06-17T05:11:32.794, 3.0847458E+00, 2.2372881E+00, 9.4915254E-01, 1.3559322E-01, 1.0169492E-01, 3.9152542E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 6.2711864E-01, 2.7118644E+00, 1.8644068E+00, 7.2881356E-01, 2.5423729E-01, 1.7563444E+00, 1.4957567E+00, 9.7424460E-01, 3.6822985E-01, 3.1889640E-01, 1.9787001E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.9190823E-01, 1.6467739E+00, 1.3654328E+00, 8.5370578E-01, 5.0421948E-01
2010-06-17T05:14:12.794, 2.6949609E+00, 1.9661350E+00, 7.9662367E-01, 1.6949440E-01, 8.4747199E-02, 4.2033898E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 4.7458431E-01, 2.6101695E+00, 1.7627119E+00, 5.5932203E-01, 8.4745763E-02, 1.6416336E+00, 1.4021894E+00, 8.9253777E-01, 4.1169697E-01, 2.9111372E-01, 2.0502170E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 6.8890080E-01, 1.6156019E+00, 1.3276716E+00, 7.4787836E-01, 2.9111125E-01
2010-06-17T05:16:52.294, 2.8257669E+00, 1.9966497E+00, 1.0660079E+00, 2.1996988E-01, 1.0152456E-01, 4.2978731E+00, 1.0152456E-01, 3.3842093E-02, 6.7684186E-02, 3.3842093E-02, 5.7531558E-01, 2.4196277E+00, 1.6920474E+00, 4.7377327E-01, 1.5228426E-01, 1.6810018E+00, 1.4130286E+00, 1.0324766E+00, 4.6900947E-01, 3.1862919E-01, 2.0731312E+00, 3.1862919E-01, 1.8396220E-01, 2.6016184E-01, 1.8396220E-01, 7.5849560E-01, 1.5555153E+00, 1.3007872E+00, 6.8831190E-01, 3.9023616E-01
2010-06-17T05:19:32.794, 3.1864947E+00, 2.1525789E+00, 8.4747199E-01, 2.0339328E-01, 8.4747199E-02, 3.9661689E+00, 5.0848319E-02, 8.4748636E-02, 3.3899454E-02, 8.4748636E-02, 6.7798908E-01, 2.5762712E+00, 1.7118644E+00, 4.9152542E-01, 1.1864407E-01, 1.7850755E+00, 1.4671669E+00, 9.2058242E-01, 4.5099144E-01, 2.9111372E-01, 1.9915243E+00, 2.2549572E-01, 2.9111619E-01, 1.8411804E-01, 2.9111619E-01, 8.2340093E-01, 1.6050767E+00, 1.3083824E+00, 7.0108874E-01, 3.4444748E-01
2010-06-17T05:22:13.294, 2.9371817E+00, 2.0373514E+00, 9.8471986E-01, 1.6977929E-01, 1.3582343E-01, 3.9219015E+00, 5.0933786E-02, 3.3955857E-02, 1.3582343E-01, 1.0186757E-01, 6.1120543E-01, 2.8183362E+00, 1.9354839E+00, 6.4516129E-01, 2.2071307E-01, 1.7138208E+00, 1.4273582E+00, 9.9233052E-01, 4.1204282E-01, 3.6854230E-01, 1.9803791E+00, 2.2568515E-01, 1.8427115E-01, 3.6854230E-01, 3.1916700E-01, 7.8179629E-01, 1.6787901E+00, 1.3912167E+00, 8.0321933E-01, 4.6980110E-01
2010-06-17T05:24:53.294, 2.8692699E+00, 2.0203735E+00, 8.8285229E-01, 1.8675722E-01, 1.0186757E-01, 3.8030560E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-01, 3.1239389E+00, 2.1731749E+00, 6.4516129E-01, 2.5466893E-01, 1.6938920E+00, 1.4213984E+00, 9.3960220E-01, 4.3215416E-01, 3.1916700E-01, 1.9501426E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 8.2408564E-01, 1.7674668E+00, 1.4741692E+00, 8.0321933E-01, 5.0464733E-01
2010-06-17T05:27:33.294, 3.0730051E+00, 2.1901528E+00, 1.0356537E+00, 1.6977929E-01, 1.3582343E-01, 4.3633277E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 6.1120543E-01, 2.8692699E+00, 1.9015280E+00, 6.2818336E-01, 1.5280136E-01, 1.7529989E+00, 1.4799165E+00, 1.0176707E+00, 4.1204282E-01, 3.6854230E-01, 2.0888580E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 7.8179629E-01, 1.6938920E+00, 1.3789590E+00, 7.9258019E-01, 3.9089814E-01
2010-06-17T05:30:12.794, 2.5932643E+00, 1.8305395E+00, 7.7967423E-01, 2.5424160E-01, 2.0339328E-01, 3.9830508E+00, 5.0847458E-02, 8.4747199E-02, 5.0848319E-02, 6.7797759E-02, 5.4238207E-01, 3.1186441E+00, 2.0677966E+00, 7.9661017E-01, 2.3728814E-01, 1.6103615E+00, 1.3529743E+00, 8.8299164E-01, 5.0422376E-01, 4.5099144E-01, 1.9957582E+00, 2.2549381E-01, 2.9111372E-01, 2.2549572E-01, 2.6038003E-01, 7.3646594E-01, 1.7659683E+00, 1.4379835E+00, 8.9253021E-01, 4.8712230E-01
2010-06-17T05:32:52.794, 2.8474576E+00, 2.0000000E+00, 8.6440678E-01, 1.5254237E-01, 1.0169492E-01, 4.3898305E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 6.1016949E-01, 2.8983051E+00, 1.9322034E+00, 5.9322034E-01, 1.1864407E-01, 1.6874411E+00, 1.4142136E+00, 9.2973479E-01, 3.9056673E-01, 3.1889640E-01, 2.0951922E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 7.8113347E-01, 1.7024409E+00, 1.3900372E+00, 7.7020798E-01, 3.4444748E-01
2010-06-17T05:35:33.294, 3.2598177E+00, 2.2920593E+00, 8.9984550E-01, 1.6978217E-01, 8.4891085E-02, 4.4313146E+00, 0.0000000E+00, 8.4892526E-02, 3.3957010E-02, 1.3582804E-01, 7.9798974E-01, 2.6825127E+00, 2.0033956E+00, 5.9422750E-01, 1.3582343E-01, 1.8054965E+00, 1.5139549E+00, 9.4860186E-01, 4.1204632E-01, 2.9136075E-01, 2.1050688E+00, 0.0000000E+00, 2.9136322E-01, 1.8427428E-01, 3.6854856E-01, 8.9330272E-01, 1.6378378E+00, 1.4154136E+00, 7.7086153E-01, 3.6854230E-01
2010-06-17T05:38:13.294, 2.7674024E+00, 2.0882852E+00, 9.3378608E-01, 2.0373514E-01, 1.1884550E-01, 4.1935484E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.3582343E-01, 5.6027165E-01, 2.8693187E+00, 1.9524949E+00, 7.8099798E-01, 2.3769504E-01, 1.6635511E+00, 1.4450900E+00, 9.6632607E-01, 4.5137030E-01, 3.4473976E-01, 2.0478155E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.6854230E-01, 7.4851296E-01, 1.6939063E+00, 1.3973171E+00, 8.8374090E-01, 4.8753978E-01
2010-06-17T05:40:53.294, 2.6315789E+00, 1.8845501E+00, 7.6400679E-01, 1.6977929E-01, 8.4889643E-02, 4.0237691E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 7.6400679E-01, 2.5976231E+00, 1.9524618E+00, 7.4702886E-01, 2.3769100E-01, 1.6222142E+00, 1.3727892E+00, 8.7407482E-01, 4.1204282E-01, 2.9135827E-01, 2.0059335E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 8.7407482E-01, 1.6117143E+00, 1.3973052E+00, 8.6430831E-01, 4.8753564E-01
2010-06-17T05:43:32.794, 2.8305085E+00, 2.0508475E+00, 9.6610169E-01, 2.5423729E-01, 1.5254237E-01, 3.6949153E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-01, 3.5593220E-01, 2.8475059E+00, 2.0169833E+00, 6.9492703E-01, 1.6949440E-01, 1.6824115E+00, 1.4320780E+00, 9.8290472E-01, 5.0421948E-01, 3.9056673E-01, 1.9222162E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 4.1169348E-01, 5.9660054E-01, 1.6874554E+00, 1.4202054E+00, 8.3362284E-01, 4.1169697E-01
2010-06-17T05:46:12.794, 3.3729385E+00, 1.9491856E+00, 8.4747199E-01, 1.5254496E-01, 1.0169664E-01, 4.3559322E+00, 1.6949153E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 7.6272479E-01, 2.9661520E+00, 1.9661350E+00, 8.4747199E-01, 2.3729216E-01, 1.8365562E+00, 1.3961324E+00, 9.2058242E-01, 3.9057004E-01, 3.1889910E-01, 2.0870870E+00, 1.3018891E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 8.7334117E-01, 1.7222520E+00, 1.4021894E+00, 9.2058242E-01, 4.8712643E-01
2010-06-17T05:48:53.294, 2.5297114E+00, 1.8845501E+00, 8.8285229E-01, 2.2071307E-01, 1.1884550E-01, 4.3123939E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 1.0186757E-01, 4.4142615E-01, 2.4617997E+00, 1.7317487E+00, 6.2818336E-01, 1.0186757E-01, 1.5905066E+00, 1.3727892E+00, 9.3960220E-01, 4.6980110E-01, 3.4473976E-01, 2.0766304E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 3.1916700E-01, 6.6439909E-01, 1.5690123E+00, 1.3159592E+00, 7.9258019E-01, 3.1916700E-01
2010-06-17T05:53:36.794, 2.9322034E+00, 1.8644068E+00, 8.3050847E-01, 2.2033898E-01, 1.3559322E-01, 3.9492195E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 1.1864608E-01, 6.4407871E-01, 2.9661017E+00, 2.0677966E+00, 7.4576271E-01, 2.2033898E-01, 1.7123678E+00, 1.3654328E+00, 9.1132238E-01, 4.6940279E-01, 3.6822985E-01, 1.9872643E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 3.4445040E-01, 8.0254515E-01, 1.7222374E+00, 1.4379835E+00, 8.6357554E-01, 4.6940279E-01
2010-06-17T05:56:16.294, 2.7750047E+00, 1.9458874E+00, 9.1372104E-01, 2.5381140E-01, 2.0304912E-01, 3.7057092E+00, 3.3842093E-02, 0.0000000E+00, 5.0763998E-02, 6.7685331E-02, 5.9224665E-01, 2.7411168E+00, 1.9289340E+00, 5.0761421E-01, 2.0304569E-01, 1.6658345E+00, 1.3949507E+00, 9.5588757E-01, 5.0379698E-01, 4.5060972E-01, 1.9250219E+00, 1.8396220E-01, 0.0000000E+00, 2.2530867E-01, 2.6016405E-01, 7.6957563E-01, 1.6556318E+00, 1.3888607E+00, 7.1247050E-01, 4.5060591E-01
2010-06-17T05:58:56.794, 2.6779661E+00, 1.8644068E+00, 8.4745763E-01, 1.1864407E-01, 1.1864407E-01, 4.0000000E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 5.4237288E-01, 2.6440678E+00, 1.7118644E+00, 4.9152542E-01, 1.0169492E-01, 1.6364492E+00, 1.3654328E+00, 9.2057462E-01, 3.4444748E-01, 3.4444748E-01, 2.0000000E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 7.3645969E-01, 1.6260590E+00, 1.3083824E+00, 7.0108874E-01, 3.1889640E-01
2010-06-17T06:01:36.794, 2.7457627E+00, 1.9491525E+00, 8.8135593E-01, 1.3559322E-01, 8.4745763E-02, 4.3559322E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-01, 5.2542373E-01, 2.7627587E+00, 1.7118934E+00, 6.2712927E-01, 1.5254496E-01, 1.6570343E+00, 1.3961205E+00, 9.3880559E-01, 3.6822985E-01, 2.9111125E-01, 2.0870870E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 4.1169348E-01, 7.2486118E-01, 1.6621548E+00, 1.3083935E+00, 7.9191494E-01, 3.9057004E-01
2010-06-17T06:04:16.794, 2.9661520E+00, 2.0508822E+00, 8.8137087E-01, 2.5424160E-01, 1.5254496E-01, 4.0170853E+00, 1.6949727E-02, 1.6950014E-02, 5.0850043E-02, 1.0170009E-01, 6.2715053E-01, 2.8474576E+00, 1.8305085E+00, 3.8983051E-01, 2.0338983E-01, 1.7222520E+00, 1.4320902E+00, 9.3881354E-01, 5.0422376E-01, 3.9057004E-01, 2.0042668E+00, 1.3019112E-01, 1.3019222E-01, 2.2549954E-01, 3.1890451E-01, 7.9192836E-01, 1.6874411E+00, 1.3529629E+00, 6.2436408E-01, 4.5098762E-01
2010-06-17T06:06:56.794, 3.0508992E+00, 2.0000339E+00, 9.3221919E-01, 2.3729216E-01, 2.0339328E-01, 3.8983712E+00, 1.6949440E-02, 6.7798908E-02, 1.6949727E-02, 6.7798908E-02, 6.4408963E-01, 2.6101695E+00, 1.8135593E+00, 6.4406780E-01, 1.6949153E-01, 1.7466823E+00, 1.4142255E+00, 9.6551499E-01, 4.8712643E-01, 4.5099144E-01, 1.9744293E+00, 1.3019001E-01, 2.6038224E-01, 1.3019112E-01, 2.6038224E-01, 8.0255195E-01, 1.6156019E+00, 1.3466846E+00, 8.0253835E-01, 4.1169348E-01
2010-06-17T06:09:36.294, 3.2148900E+00, 2.2335025E+00, 8.1218274E-01, 1.3536379E-01, 8.4602369E-02, 4.5854484E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 6.9373942E-01, 2.6395939E+00, 1.7597293E+00, 6.4297800E-01, 1.8612521E-01, 1.7930114E+00, 1.4944907E+00, 9.0121182E-01, 3.6791818E-01, 2.9086486E-01, 2.1413660E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 8.3291021E-01, 1.6246827E+00, 1.3265479E+00, 8.0185909E-01, 4.3142231E-01
2010-06-17T06:12:16.794, 3.1016949E+00, 2.2881356E+00, 1.1694915E+00, 2.8813559E-01, 1.6949153E-01, 4.1017644E+00, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 1.0169664E-01, 5.0848319E-01, 2.8813559E+00, 1.8474576E+00, 8.1355932E-01, 1.6949153E-01, 1.7611629E+00, 1.5126585E+00, 1.0814303E+00, 5.3678263E-01, 4.1169348E-01, 2.0252813E+00, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 3.1889910E-01, 7.1308008E-01, 1.6974557E+00, 1.3592121E+00, 9.0197523E-01, 4.1169348E-01
2010-06-17T06:14:56.794, 2.7627119E+00, 1.9322034E+00, 8.6440678E-01, 1.5254237E-01, 1.1864407E-01, 4.5084746E+00, 8.4745763E-02, 1.0169492E-01, 6.7796610E-02, 6.7796610E-02, 4.9152542E-01, 3.0847458E+00, 2.0677966E+00, 7.2881356E-01, 2.0338983E-01, 1.6621407E+00, 1.3900372E+00, 9.2973479E-01, 3.9056673E-01, 3.4444748E-01, 2.1233169E+00, 2.9111125E-01, 3.1889640E-01, 2.6037782E-01, 2.6037782E-01, 7.0108874E-01, 1.7563444E+00, 1.4379835E+00, 8.5370578E-01, 4.5098762E-01
2010-06-17T06:17:36.794, 2.7796610E+00, 1.7796610E+00, 8.6440678E-01, 2.0338983E-01, 1.1864407E-01, 4.0169492E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 4.0677966E-01, 3.1186441E+00, 2.0847458E+00, 7.2881356E-01, 2.0338983E-01, 1.6672315E+00, 1.3340394E+00, 9.2973479E-01, 4.5098762E-01, 3.4444748E-01, 2.0042328E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 6.3779280E-01, 1.7659683E+00, 1.4438649E+00, 8.5370578E-01, 4.5098762E-01
2010-06-17T06:20:16.794, 2.7288136E+00, 1.8135593E+00, 8.6440678E-01, 1.3559322E-01, 1.0169492E-01, 4.3729555E+00, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 4.9153375E-01, 2.7796610E+00, 1.7966102E+00, 5.4237288E-01, 1.1864407E-01, 1.6519121E+00, 1.3466846E+00, 9.2973479E-01, 3.6822985E-01, 3.1889640E-01, 2.0911613E+00, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 7.0109468E-01, 1.6672315E+00, 1.3403769E+00, 7.3645969E-01, 3.4444748E-01
2010-06-17T06:22:56.294, 3.1810491E+00, 2.0812183E+00, 9.6446701E-01, 2.3688663E-01, 1.1844332E-01, 4.2301900E+00, 5.0762280E-02, 5.0762280E-02, 8.4603800E-02, 3.3841520E-02, 6.0914736E-01, 2.7241963E+00, 1.9966159E+00, 5.5837563E-01, 1.8612521E-01, 1.7835496E+00, 1.4426428E+00, 9.8207281E-01, 4.8671001E-01, 3.4415595E-01, 2.0567426E+00, 2.2530486E-01, 2.2530486E-01, 2.9086732E-01, 1.8396065E-01, 7.8047893E-01, 1.6505139E+00, 1.4130166E+00, 7.4724536E-01, 4.3142231E-01
2010-06-17T06:25:36.794, 2.7966102E+00, 1.9322034E+00, 8.8135593E-01, 2.8813559E-01, 8.4745763E-02, 4.1186441E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.2542373E-01, 2.8305085E+00, 1.9322034E+00, 7.2881356E-01, 1.6949153E-01, 1.6723068E+00, 1.3900372E+00, 9.3880559E-01, 5.3678263E-01, 2.9111125E-01, 2.0294443E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.2486118E-01, 1.6824115E+00, 1.3900372E+00, 8.5370578E-01, 4.1169348E-01
2010-06-17T06:28:16.794, 3.0169492E+00, 2.2033898E+00, 9.6610169E-01, 1.5254237E-01, 1.0169492E-01, 4.1355932E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 1.0169492E-01, 5.5932203E-01, 2.9491525E+00, 1.9322034E+00, 6.2711864E-01, 1.8644068E-01, 1.7369367E+00, 1.4843820E+00, 9.8290472E-01, 3.9056673E-01, 3.1889640E-01, 2.0336158E+00, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 3.1889640E-01, 7.4787836E-01, 1.7173097E+00, 1.3900372E+00, 7.9190823E-01, 4.3178777E-01
2010-06-17T06:30:56.794, 2.7118644E+00, 1.9830508E+00, 8.3050847E-01, 8.4745763E-02, 8.4745763E-02, 4.1695622E+00, 1.0169664E-01, 1.6949440E-02, 3.3898880E-02, 1.5254496E-01, 5.4238207E-01, 2.7966102E+00, 1.7966102E+00, 5.4237288E-01, 1.5254237E-01, 1.6467739E+00, 1.4082084E+00, 9.1132238E-01, 2.9111125E-01, 2.9111125E-01, 2.0419506E+00, 3.1889910E-01, 1.3019001E-01, 1.8411648E-01, 3.9057004E-01, 7.3646594E-01, 1.6723068E+00, 1.3403769E+00, 7.3645969E-01, 3.9056673E-01
2010-06-17T06:33:36.794, 2.6271186E+00, 1.8305085E+00, 7.6271186E-01, 1.0169492E-01, 1.6949153E-02, 4.6949153E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 6.1016949E-01, 2.5084746E+00, 1.8474576E+00, 4.5762712E-01, 1.0169492E-01, 1.6208389E+00, 1.3529629E+00, 8.7333376E-01, 3.1889640E-01, 1.3018891E-01, 2.1667753E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 7.8113347E-01, 1.5838165E+00, 1.3592121E+00, 6.7648143E-01, 3.1889640E-01
2010-06-17T06:36:16.294, 3.0626058E+00, 2.0135364E+00, 1.0490694E+00, 2.7072758E-01, 1.5228426E-01, 4.3316413E+00, 6.7681895E-02, 8.4602369E-02, 6.7681895E-02, 1.8612521E-01, 5.0761421E-01, 2.8087986E+00, 2.1489002E+00, 8.6294416E-01, 1.8612521E-01, 1.7500302E+00, 1.4189913E+00, 1.0242409E+00, 5.2031489E-01, 3.9023616E-01, 2.0812595E+00, 2.6015744E-01, 2.9086486E-01, 2.6015744E-01, 4.3142231E-01, 7.1247050E-01, 1.6759471E+00, 1.4659127E+00, 9.2894788E-01, 4.3142231E-01
2010-06-17T06:38:56.794, 3.0678486E+00, 2.0847811E+00, 1.0508653E+00, 1.1864608E-01, 8.4747199E-02, 3.8305085E+00, 8.4745763E-02, 3.3898880E-02, 6.7797759E-02, 1.3559552E-01, 4.5763488E-01, 2.7288598E+00, 1.9830845E+00, 8.1357311E-01, 2.7119104E-01, 1.7515275E+00, 1.4438771E+00, 1.0251172E+00, 3.4445040E-01, 2.9111372E-01, 1.9571685E+00, 2.9111125E-01, 1.8411648E-01, 2.6038003E-01, 3.6823297E-01, 6.7648716E-01, 1.6519261E+00, 1.4082203E+00, 9.0198288E-01, 5.2076006E-01
2010-06-17T06:41:36.794, 3.3389831E+00, 2.3050847E+00, 1.1016949E+00, 1.8644068E-01, 1.3559322E-01, 4.0677966E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 6.4406780E-01, 2.9322034E+00, 2.2711864E+00, 9.3220339E-01, 2.8813559E-01, 1.8272884E+00, 1.5182506E+00, 1.0496166E+00, 4.3178777E-01, 3.6822985E-01, 2.0168779E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 8.0253835E-01, 1.7123678E+00, 1.5070456E+00, 9.6550680E-01, 5.3678263E-01
2010-06-17T06:44:17.294, 2.6146454E+00, 1.7317781E+00, 7.3006333E-01, 1.0186930E-01, 8.4891085E-02, 4.1426146E+00, 0.0000000E+00, 1.6978217E-02, 8.4891085E-02, 1.0186930E-01, 5.4330294E-01, 2.8522920E+00, 1.9694397E+00, 5.9422750E-01, 2.2071307E-01, 1.6169865E+00, 1.3159704E+00, 8.5443743E-01, 3.1916971E-01, 2.9136075E-01, 2.0353414E+00, 0.0000000E+00, 1.3030049E-01, 2.9136075E-01, 3.1916971E-01, 7.3709086E-01, 1.6888730E+00, 1.4033673E+00, 7.7086153E-01, 4.6980110E-01
2010-06-17T06:46:57.294, 2.7334465E+00, 1.7996604E+00, 7.3005093E-01, 1.6977929E-01, 1.1884550E-01, 4.1595925E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 4.7538200E-01, 2.5127334E+00, 1.8845501E+00, 7.8098472E-01, 1.3582343E-01, 1.6533138E+00, 1.3415142E+00, 8.5443018E-01, 4.1204282E-01, 3.4473976E-01, 2.0395079E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 6.8947952E-01, 1.5851604E+00, 1.3727892E+00, 8.8373340E-01, 3.6854230E-01
2010-06-17T06:49:36.794, 3.1356464E+00, 2.1186800E+00, 9.8306751E-01, 2.0339328E-01, 1.1864608E-01, 4.4746521E+00, 1.0169664E-01, 5.0849181E-02, 8.4748636E-02, 6.7798908E-02, 6.7798908E-01, 2.7457627E+00, 1.8983051E+00, 7.1186441E-01, 1.6949153E-01, 1.7707756E+00, 1.4555686E+00, 9.9149761E-01, 4.5099144E-01, 3.4445040E-01, 2.1153374E+00, 3.1889910E-01, 2.2549763E-01, 2.9111619E-01, 2.6038224E-01, 8.2340093E-01, 1.6570343E+00, 1.3777899E+00, 8.4372057E-01, 4.1169348E-01
