                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-05T04:56:21.595, 3.3955857E+00, 2.4957555E+00, 1.0526316E+00, 1.8675722E-01, 1.1884550E-01, 4.4312394E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 2.0373514E-01, 5.6027165E-01, 2.8863459E+00, 2.0034636E+00, 7.3007572E-01, 2.2072057E-01, 1.8427115E+00, 1.5797960E+00, 1.0259784E+00, 4.3215416E-01, 3.4473976E-01, 2.1050509E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 4.5137030E-01, 7.4851296E-01, 1.6989249E+00, 1.4154376E+00, 8.5444469E-01, 4.6980908E-01
2010-08-05T04:59:01.595, 3.2427844E+00, 2.1052632E+00, 8.9983022E-01, 1.3582343E-01, 8.4889643E-02, 3.9388795E+00, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 1.0186757E-01, 5.2631579E-01, 3.0560272E+00, 2.1222411E+00, 6.6213922E-01, 1.3582343E-01, 1.8007733E+00, 1.4509525E+00, 9.4859381E-01, 3.6854230E-01, 2.9135827E-01, 1.9846610E+00, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 3.1916700E-01, 7.2547625E-01, 1.7481496E+00, 1.4567914E+00, 8.1371937E-01, 3.6854230E-01
2010-08-05T05:01:41.095, 3.4067797E+00, 2.4237288E+00, 8.9830508E-01, 2.5423729E-01, 1.5254237E-01, 4.5763488E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 6.9492703E-01, 2.4576271E+00, 1.6440678E+00, 5.5932203E-01, 1.1864407E-01, 1.8457464E+00, 1.5568329E+00, 9.4778958E-01, 5.0421948E-01, 3.9056673E-01, 2.1392402E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 8.3362284E-01, 1.5676821E+00, 1.2822121E+00, 7.4787836E-01, 3.4444748E-01
2010-08-05T05:04:21.095, 3.1016949E+00, 2.1016949E+00, 1.1186441E+00, 2.0338983E-01, 1.0169492E-01, 4.4237288E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 1.1864407E-01, 5.9322034E-01, 2.8135593E+00, 1.9661017E+00, 6.4406780E-01, 2.3728814E-01, 1.7611629E+00, 1.4497224E+00, 1.0576597E+00, 4.5098762E-01, 3.1889640E-01, 2.1032662E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 3.4444748E-01, 7.7020798E-01, 1.6773668E+00, 1.4021775E+00, 8.0253835E-01, 4.8712230E-01
2010-08-05T05:07:01.595, 2.9371817E+00, 2.1561969E+00, 9.1680815E-01, 2.2071307E-01, 1.5280136E-01, 4.4651952E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.4329372E-01, 3.0730051E+00, 2.1392190E+00, 6.6213922E-01, 1.6977929E-01, 1.7138208E+00, 1.4683994E+00, 9.5750099E-01, 4.6980110E-01, 3.9089814E-01, 2.1131009E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 7.3708461E-01, 1.7529989E+00, 1.4626069E+00, 8.1371937E-01, 4.1204282E-01
2010-08-05T05:09:41.095, 3.0847458E+00, 2.1186441E+00, 7.9661017E-01, 1.3559322E-01, 3.3898305E-02, 4.2881356E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 6.4406780E-01, 2.6440678E+00, 1.9152542E+00, 6.2711864E-01, 2.2033898E-01, 1.7563444E+00, 1.4555563E+00, 8.9253021E-01, 3.6822985E-01, 1.8411492E-01, 2.0707814E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 8.0253835E-01, 1.6260590E+00, 1.3839271E+00, 7.9190823E-01, 4.6940279E-01
2010-08-05T05:12:21.095, 3.2033898E+00, 2.1694915E+00, 9.8305085E-01, 3.2203390E-01, 1.3559322E-01, 4.2033898E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 6.1016949E-01, 3.3559322E+00, 2.3898305E+00, 7.4576271E-01, 2.5423729E-01, 1.7898016E+00, 1.4729194E+00, 9.9148921E-01, 5.6748031E-01, 3.6822985E-01, 2.0502170E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 7.8113347E-01, 1.8319204E+00, 1.5459077E+00, 8.6357554E-01, 5.0421948E-01
2010-08-05T05:15:00.595, 3.1302876E+00, 2.3350254E+00, 1.0490694E+00, 2.3688663E-01, 1.5228426E-01, 4.1793570E+00, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 1.3536379E-01, 5.9221658E-01, 2.7749577E+00, 1.8612521E+00, 5.5837563E-01, 1.5228426E-01, 1.7692619E+00, 1.5280790E+00, 1.0242409E+00, 4.8671001E-01, 3.9023616E-01, 2.0443476E+00, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 3.6791818E-01, 7.6955609E-01, 1.6658204E+00, 1.3642771E+00, 7.4724536E-01, 3.9023616E-01
2010-08-05T05:17:40.595, 2.9610829E+00, 1.9796954E+00, 7.2758037E-01, 1.8612521E-01, 1.0152284E-01, 4.1793570E+00, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 5.9221658E-01, 2.7749577E+00, 1.8781726E+00, 6.4297800E-01, 2.7072758E-01, 1.7207797E+00, 1.4070165E+00, 8.5298322E-01, 4.3142231E-01, 3.1862649E-01, 2.0443476E+00, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 7.6955609E-01, 1.6658204E+00, 1.3704644E+00, 8.0185909E-01, 5.2031489E-01
2010-08-05T05:20:21.095, 2.7966102E+00, 1.8644068E+00, 7.4576271E-01, 1.1864407E-01, 5.0847458E-02, 4.3050847E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.6101695E-01, 2.5932203E+00, 1.8135593E+00, 6.2711864E-01, 2.5423729E-01, 1.6723068E+00, 1.3654328E+00, 8.6357554E-01, 3.4444748E-01, 2.2549381E-01, 2.0748698E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 8.1302949E-01, 1.6103479E+00, 1.3466846E+00, 7.9190823E-01, 5.0421948E-01
2010-08-05T05:23:01.095, 3.1016949E+00, 2.0169492E+00, 8.8135593E-01, 2.2033898E-01, 1.0169492E-01, 4.4915254E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 6.9491525E-01, 2.8305565E+00, 1.9322361E+00, 7.4577535E-01, 1.3559552E-01, 1.7611629E+00, 1.4201934E+00, 9.3880559E-01, 4.6940279E-01, 3.1889640E-01, 2.1193219E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 8.3361577E-01, 1.6824258E+00, 1.3900490E+00, 8.6358286E-01, 3.6823297E-01
2010-08-05T05:25:41.095, 2.7966102E+00, 1.7627119E+00, 7.4576271E-01, 1.8644068E-01, 1.5254237E-01, 4.3220339E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.9322034E-01, 2.9491525E+00, 2.0508475E+00, 7.6271186E-01, 2.5423729E-01, 1.6723068E+00, 1.3276716E+00, 8.6357554E-01, 4.3178777E-01, 3.9056673E-01, 2.0789502E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 7.7020798E-01, 1.7173097E+00, 1.4320780E+00, 8.7333376E-01, 5.0421948E-01
2010-08-05T05:28:20.595, 3.0795262E+00, 2.1827411E+00, 9.3062606E-01, 1.5228426E-01, 8.4602369E-02, 4.2301184E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 5.0761421E-01, 2.8426396E+00, 1.8274112E+00, 6.2605753E-01, 1.3536379E-01, 1.7548579E+00, 1.4774103E+00, 9.6468962E-01, 3.9023616E-01, 2.9086486E-01, 2.0567252E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 7.1247050E-01, 1.6860129E+00, 1.3518177E+00, 7.9123797E-01, 3.6791818E-01
2010-08-05T05:31:00.595, 2.9610829E+00, 2.0642978E+00, 1.0659898E+00, 2.3688663E-01, 1.1844332E-01, 4.0271409E+00, 5.0762280E-02, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 7.6143420E-01, 3.0456853E+00, 2.2335025E+00, 6.4297800E-01, 2.5380711E-01, 1.7207797E+00, 1.4367664E+00, 1.0324678E+00, 4.8671001E-01, 3.4415595E-01, 2.0067738E+00, 2.2530486E-01, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 8.7260197E-01, 1.7451892E+00, 1.4944907E+00, 8.0185909E-01, 5.0379272E-01
2010-08-05T05:35:45.095, 3.2711864E+00, 2.1694915E+00, 9.1525424E-01, 3.0508475E-01, 1.8644068E-01, 4.9661017E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 6.4406780E-01, 2.9661017E+00, 2.0169492E+00, 7.6271186E-01, 2.3728814E-01, 1.8086422E+00, 1.4729194E+00, 9.5668921E-01, 5.5234477E-01, 4.3178777E-01, 2.2284752E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 8.0253835E-01, 1.7222374E+00, 1.4201934E+00, 8.7333376E-01, 4.8712230E-01
2010-08-05T05:38:24.596, 3.0626058E+00, 2.0812183E+00, 8.4602369E-01, 1.5228426E-01, 1.0152284E-01, 3.8578680E+00, 3.3840948E-02, 5.0761421E-02, 1.1844332E-01, 8.4602369E-02, 5.5837563E-01, 2.6226734E+00, 1.8781726E+00, 5.9221658E-01, 1.1844332E-01, 1.7500302E+00, 1.4426428E+00, 9.1979546E-01, 3.9023616E-01, 3.1862649E-01, 1.9641456E+00, 1.8395909E-01, 2.2530295E-01, 3.4415595E-01, 2.9086486E-01, 7.4724536E-01, 1.6194670E+00, 1.3704644E+00, 7.6955609E-01, 3.4415595E-01
2010-08-05T05:41:04.596, 3.2995482E+00, 2.3012234E+00, 1.0490871E+00, 1.8612836E-01, 8.4603800E-02, 4.7039713E+00, 0.0000000E+00, 1.6921046E-02, 1.6921046E-02, 8.4605232E-02, 6.9376290E-01, 3.0288673E+00, 1.9120782E+00, 7.1068395E-01, 2.0305256E-01, 1.8164659E+00, 1.5169784E+00, 1.0242495E+00, 4.3142596E-01, 2.9086732E-01, 2.1688641E+00, 0.0000000E+00, 1.3008092E-01, 1.3008092E-01, 2.9086979E-01, 8.3292431E-01, 1.7403641E+00, 1.3827792E+00, 8.4302073E-01, 4.5061353E-01
2010-08-05T05:43:45.596, 3.2937182E+00, 2.3259762E+00, 8.9983022E-01, 1.0186757E-01, 6.7911715E-02, 4.4142615E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 8.4889643E-02, 7.4702886E-01, 3.1409168E+00, 2.2071307E+00, 8.1494058E-01, 1.8675722E-01, 1.8148604E+00, 1.5251152E+00, 9.4859381E-01, 3.1916700E-01, 2.6059876E-01, 2.1010144E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 2.9135827E-01, 8.6430831E-01, 1.7722632E+00, 1.4856415E+00, 9.0274059E-01, 4.3215416E-01
2010-08-05T05:46:25.596, 2.7674494E+00, 1.9355167E+00, 7.9797620E-01, 1.5280395E-01, 8.4891085E-02, 4.0067912E+00, 6.7911715E-02, 6.7912868E-02, 0.0000000E+00, 5.0934651E-02, 6.2819403E-01, 2.8013582E+00, 1.8505942E+00, 6.2818336E-01, 1.1884550E-01, 1.6635653E+00, 1.3912285E+00, 8.9329513E-01, 3.9090146E-01, 2.9136075E-01, 2.0016971E+00, 2.6059876E-01, 2.6060097E-01, 0.0000000E+00, 2.2568706E-01, 7.9258692E-01, 1.6737259E+00, 1.3603655E+00, 7.9258019E-01, 3.4473976E-01
2010-08-05T05:49:05.596, 3.0560272E+00, 2.1901528E+00, 1.0696095E+00, 2.5466893E-01, 1.1884550E-01, 4.3633277E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 6.1120543E-01, 3.2258065E+00, 2.2241087E+00, 7.1307301E-01, 2.3769100E-01, 1.7481496E+00, 1.4799165E+00, 1.0342193E+00, 5.0464733E-01, 3.4473976E-01, 2.0888580E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 7.8179629E-01, 1.7960530E+00, 1.4913446E+00, 8.4443650E-01, 4.8753564E-01
2010-08-05T05:51:45.096, 2.8644068E+00, 2.1186441E+00, 9.4915254E-01, 1.6949153E-01, 1.3559322E-01, 4.1525424E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 4.2372881E-01, 3.4576271E+00, 2.4915254E+00, 8.8135593E-01, 2.3728814E-01, 1.6924558E+00, 1.4555563E+00, 9.7424460E-01, 4.1169348E-01, 3.6822985E-01, 2.0377788E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 6.5094455E-01, 1.8594696E+00, 1.5784567E+00, 9.3880559E-01, 4.8712230E-01
2010-08-05T05:54:25.096, 3.1694915E+00, 2.2881356E+00, 9.1525424E-01, 3.2203390E-01, 1.6949153E-01, 4.8305085E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 6.6101695E-01, 3.0169492E+00, 1.8474576E+00, 5.4237288E-01, 1.6949153E-01, 1.7803066E+00, 1.5126585E+00, 9.5668921E-01, 5.6748031E-01, 4.1169348E-01, 2.1978418E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 8.1302949E-01, 1.7369367E+00, 1.3592121E+00, 7.3645969E-01, 4.1169348E-01
2010-08-05T05:57:05.596, 2.8013582E+00, 2.0203735E+00, 8.1494058E-01, 2.0373514E-01, 1.1884550E-01, 4.2614601E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 4.9235993E-01, 2.5976672E+00, 1.6808435E+00, 5.0934651E-01, 1.5280395E-01, 1.6737259E+00, 1.4213984E+00, 9.0274059E-01, 4.5137030E-01, 3.4473976E-01, 2.0643304E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 7.0168364E-01, 1.6117280E+00, 1.2964735E+00, 7.1368516E-01, 3.9090146E-01
2010-08-05T05:59:45.596, 3.0899830E+00, 2.2241087E+00, 9.3378608E-01, 2.0373514E-01, 1.5280136E-01, 4.4142615E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 5.2631579E-01, 2.9372315E+00, 1.9864514E+00, 5.2632473E-01, 8.4891085E-02, 1.7578348E+00, 1.4913446E+00, 9.6632607E-01, 4.5137030E-01, 3.9089814E-01, 2.1010144E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 7.2547625E-01, 1.7138353E+00, 1.4094153E+00, 7.2548241E-01, 2.9136075E-01
2010-08-05T06:02:25.096, 3.3389831E+00, 2.1694915E+00, 9.1525424E-01, 2.0338983E-01, 6.7796610E-02, 4.2543094E+00, 5.0848319E-02, 3.3898880E-02, 1.1864608E-01, 1.1864608E-01, 6.4407871E-01, 3.0847458E+00, 2.0677966E+00, 7.6271186E-01, 1.8644068E-01, 1.8272884E+00, 1.4729194E+00, 9.5668921E-01, 4.5098762E-01, 2.6037782E-01, 2.0625977E+00, 2.2549572E-01, 1.8411648E-01, 3.4445040E-01, 3.4445040E-01, 8.0254515E-01, 1.7563444E+00, 1.4379835E+00, 8.7333376E-01, 4.3178777E-01
2010-08-05T06:05:04.596, 2.9103215E+00, 2.0642978E+00, 8.2910321E-01, 1.0152284E-01, 8.4602369E-02, 4.4331641E+00, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 1.0152284E-01, 6.0913706E-01, 3.3333333E+00, 2.4365482E+00, 8.2910321E-01, 2.8764805E-01, 1.7059664E+00, 1.4367664E+00, 9.1055105E-01, 3.1862649E-01, 2.9086486E-01, 2.1055080E+00, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 3.1862649E-01, 7.8047233E-01, 1.8257419E+00, 1.5609447E+00, 9.1055105E-01, 5.3632831E-01
2010-08-05T06:07:44.596, 3.1302876E+00, 2.0812183E+00, 8.1218274E-01, 2.1996616E-01, 1.1844332E-01, 4.3993232E+00, 3.3840948E-02, 6.7681895E-02, 1.5228426E-01, 5.0761421E-02, 6.2605753E-01, 2.9272420E+00, 1.6920474E+00, 3.8917090E-01, 1.3536379E-01, 1.7692619E+00, 1.4426428E+00, 9.0121182E-01, 4.6900550E-01, 3.4415595E-01, 2.0974564E+00, 1.8395909E-01, 2.6015744E-01, 3.9023616E-01, 2.2530295E-01, 7.9123797E-01, 1.7109185E+00, 1.3007872E+00, 6.2383563E-01, 3.6791818E-01
2010-08-05T06:10:25.096, 2.7118644E+00, 1.9491525E+00, 6.1016949E-01, 8.4745763E-02, 5.0847458E-02, 4.0170172E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 1.1864608E-01, 5.9323039E-01, 3.0677966E+00, 2.3389831E+00, 7.6271186E-01, 1.6949153E-01, 1.6467739E+00, 1.3961205E+00, 7.8113347E-01, 2.9111125E-01, 2.2549381E-01, 2.0042498E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 3.4445040E-01, 7.7021451E-01, 1.7515127E+00, 1.5293734E+00, 8.7333376E-01, 4.1169348E-01
2010-08-05T06:13:05.096, 3.2203390E+00, 2.1864407E+00, 1.0508475E+00, 2.5423729E-01, 1.5254237E-01, 4.7458431E+00, 8.4747199E-02, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 6.6102815E-01, 2.8644068E+00, 1.8983051E+00, 5.5932203E-01, 1.3559322E-01, 1.7945303E+00, 1.4786618E+00, 1.0251085E+00, 5.0421948E-01, 3.9056673E-01, 2.1784956E+00, 2.9111372E-01, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 8.1303638E-01, 1.6924558E+00, 1.3777899E+00, 7.4787836E-01, 3.6822985E-01
2010-08-05T06:15:45.096, 2.9322034E+00, 2.2033898E+00, 8.4745763E-01, 2.0338983E-01, 1.3559322E-01, 3.9152542E+00, 8.4745763E-02, 8.4745763E-02, 1.6949153E-02, 1.3559322E-01, 5.7627119E-01, 2.9491525E+00, 2.0847458E+00, 8.1355932E-01, 2.7118644E-01, 1.7123678E+00, 1.4843820E+00, 9.2057462E-01, 4.5098762E-01, 3.6822985E-01, 1.9787001E+00, 2.9111125E-01, 2.9111125E-01, 1.3018891E-01, 3.6822985E-01, 7.5912528E-01, 1.7173097E+00, 1.4438649E+00, 9.0197523E-01, 5.2075564E-01
2010-08-05T06:18:24.596, 2.6904009E+00, 1.8274421E+00, 8.9680028E-01, 1.8612836E-01, 6.7683040E-02, 4.0272090E+00, 3.3842093E-02, 5.0763998E-02, 3.3842665E-02, 1.3537066E-01, 5.2456131E-01, 2.8426396E+00, 1.9458545E+00, 6.0913706E-01, 1.3536379E-01, 1.6402441E+00, 1.3518292E+00, 9.4699540E-01, 4.3142596E-01, 2.6015964E-01, 2.0067907E+00, 1.8396220E-01, 2.2530867E-01, 1.8396376E-01, 3.6792752E-01, 7.2426605E-01, 1.6860129E+00, 1.3949389E+00, 7.8047233E-01, 3.6791818E-01
2010-08-05T06:21:04.596, 2.8257191E+00, 1.9120135E+00, 8.6294416E-01, 2.3688663E-01, 1.0152284E-01, 4.3147938E+00, 1.0152456E-01, 1.6920760E-02, 5.0762280E-02, 1.3536608E-01, 5.2454356E-01, 3.1303936E+00, 2.3181834E+00, 7.9528918E-01, 2.7073674E-01, 1.6809875E+00, 1.3827558E+00, 9.2894788E-01, 4.8671001E-01, 3.1862649E-01, 2.0772082E+00, 3.1862919E-01, 1.3007982E-01, 2.2530486E-01, 3.6792130E-01, 7.2425380E-01, 1.7692918E+00, 1.5225582E+00, 8.9178987E-01, 5.2032369E-01
2010-08-05T06:23:45.096, 3.1355932E+00, 2.3050847E+00, 1.0169492E+00, 2.0338983E-01, 1.1864407E-01, 4.5254237E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 6.9491525E-01, 2.7288136E+00, 1.9322034E+00, 6.1016949E-01, 1.1864407E-01, 1.7707606E+00, 1.5182506E+00, 1.0084390E+00, 4.5098762E-01, 3.4444748E-01, 2.1273043E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 8.3361577E-01, 1.6519121E+00, 1.3900372E+00, 7.8113347E-01, 3.4444748E-01
2010-08-05T06:26:25.096, 3.1525424E+00, 2.2203390E+00, 9.3220339E-01, 2.5423729E-01, 1.3559322E-01, 4.5423729E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 1.1864407E-01, 4.7457627E-01, 3.3559322E+00, 2.2711864E+00, 8.8135593E-01, 2.5423729E-01, 1.7755400E+00, 1.4900802E+00, 9.6550680E-01, 5.0421948E-01, 3.6822985E-01, 2.1312843E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 3.4444748E-01, 6.8889496E-01, 1.8319204E+00, 1.5070456E+00, 9.3880559E-01, 5.0421948E-01
2010-08-05T06:29:05.096, 3.1864947E+00, 2.2712249E+00, 1.1186630E+00, 2.2034272E-01, 1.1864608E-01, 4.6442252E+00, 8.4748636E-02, 5.0850043E-02, 8.4750072E-02, 1.3560012E-01, 5.2545045E-01, 2.9831014E+00, 1.9491856E+00, 6.1017983E-01, 1.5254496E-01, 1.7850755E+00, 1.5070584E+00, 1.0576687E+00, 4.6940677E-01, 3.4445040E-01, 2.1550465E+00, 2.9111619E-01, 2.2549954E-01, 2.9111866E-01, 3.6823921E-01, 7.2487961E-01, 1.7271657E+00, 1.3961324E+00, 7.8114009E-01, 3.9057004E-01
2010-08-05T06:31:44.596, 3.3164129E+00, 2.1996616E+00, 9.4754653E-01, 2.8764805E-01, 1.3536379E-01, 4.6531303E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 7.9526227E-01, 2.7918782E+00, 1.9627750E+00, 7.1065990E-01, 1.6920474E-01, 1.8211021E+00, 1.4831256E+00, 9.7342002E-01, 5.3632831E-01, 3.6791818E-01, 2.1571116E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 8.9177479E-01, 1.6708914E+00, 1.4009907E+00, 8.4300646E-01, 4.1134503E-01
2010-08-05T06:34:24.596, 3.0795262E+00, 2.0812183E+00, 8.1218274E-01, 2.0304569E-01, 1.1844332E-01, 4.9071035E+00, 1.6921046E-02, 3.3842093E-02, 5.0763139E-02, 5.0763139E-02, 6.9376290E-01, 2.7918782E+00, 2.0473773E+00, 8.2910321E-01, 2.5380711E-01, 1.7548579E+00, 1.4426428E+00, 9.0121182E-01, 4.5060591E-01, 3.4415595E-01, 2.2151983E+00, 1.3008092E-01, 1.8396220E-01, 2.2530677E-01, 2.2530677E-01, 8.3292431E-01, 1.6708914E+00, 1.4308659E+00, 9.1055105E-01, 5.0379272E-01
2010-08-05T06:37:05.096, 3.1694915E+00, 2.0169492E+00, 9.1525424E-01, 1.3559322E-01, 8.4745763E-02, 3.8983051E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 5.5932203E-01, 3.3389831E+00, 2.2711864E+00, 6.4406780E-01, 2.2033898E-01, 1.7803066E+00, 1.4201934E+00, 9.5668921E-01, 3.6822985E-01, 2.9111125E-01, 1.9744126E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 7.4787836E-01, 1.8272884E+00, 1.5070456E+00, 8.0253835E-01, 4.6940279E-01
2010-08-05T06:39:45.096, 2.8644553E+00, 2.0847811E+00, 8.8137087E-01, 2.7119104E-01, 1.3559552E-01, 4.1864407E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 4.9153375E-01, 2.3220339E+00, 1.6610169E+00, 5.4237288E-01, 1.5254237E-01, 1.6924702E+00, 1.4438771E+00, 9.3881354E-01, 5.2076006E-01, 3.6823297E-01, 2.0460793E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 7.0109468E-01, 1.5238221E+00, 1.2888045E+00, 7.3645969E-01, 3.9056673E-01
2010-08-05T06:42:25.096, 3.1695990E+00, 2.2712634E+00, 1.0678328E+00, 2.0339673E-01, 1.3559782E-01, 4.2882810E+00, 5.0849181E-02, 1.6950302E-02, 6.7801207E-02, 5.0850905E-02, 5.7631026E-01, 2.8644068E+00, 1.9152542E+00, 7.1186441E-01, 1.5254237E-01, 1.7803368E+00, 1.5070711E+00, 1.0333600E+00, 4.5099526E-01, 3.6823609E-01, 2.0708165E+00, 2.2549763E-01, 1.3019332E-01, 2.6038665E-01, 2.2550145E-01, 7.5915101E-01, 1.6924558E+00, 1.3839271E+00, 8.4372057E-01, 3.9056673E-01
2010-08-05T06:45:04.596, 3.1810491E+00, 2.2673435E+00, 1.0829103E+00, 1.8612521E-01, 1.3536379E-01, 4.4331641E+00, 1.6920474E-02, 1.6920474E-02, 1.3536379E-01, 5.0761421E-02, 5.5837563E-01, 2.6565144E+00, 1.9458545E+00, 6.2605753E-01, 1.3536379E-01, 1.7835496E+00, 1.5057701E+00, 1.0406298E+00, 4.3142231E-01, 3.6791818E-01, 2.1055080E+00, 1.3007872E-01, 1.3007872E-01, 3.6791818E-01, 2.2530295E-01, 7.4724536E-01, 1.6298817E+00, 1.3949389E+00, 7.9123797E-01, 3.6791818E-01
2010-08-05T06:47:44.596, 2.8934010E+00, 2.0304569E+00, 9.3062606E-01, 1.3536379E-01, 6.7681895E-02, 4.5346870E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 6.7681895E-01, 2.7749577E+00, 1.8781726E+00, 6.2605753E-01, 8.4602369E-02, 1.7010000E+00, 1.4249410E+00, 9.6468962E-01, 3.6791818E-01, 2.6015744E-01, 2.1294804E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 8.2269007E-01, 1.6658204E+00, 1.3704644E+00, 7.9123797E-01, 2.9086486E-01
2010-08-05T06:50:25.096, 3.0677966E+00, 2.1355932E+00, 1.0847458E+00, 2.5423729E-01, 1.3559322E-01, 4.5255771E+00, 1.1864809E-01, 8.4748636E-02, 3.3899454E-02, 8.4748636E-02, 5.9324045E-01, 2.6779661E+00, 1.8135593E+00, 8.3050847E-01, 1.3559322E-01, 1.7515127E+00, 1.4613669E+00, 1.0415113E+00, 5.0421948E-01, 3.6822985E-01, 2.1273404E+00, 3.4445332E-01, 2.9111619E-01, 1.8411804E-01, 2.9111619E-01, 7.7022104E-01, 1.6364492E+00, 1.3466846E+00, 9.1132238E-01, 3.6822985E-01
