                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-22T05:28:20.537, 2.9103215E+00, 2.1996616E+00, 8.9678511E-01, 1.5228426E-01, 8.4602369E-02, 4.0270728E+00, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 8.4602369E-02, 6.2605753E-01, 2.9949239E+00, 1.9966159E+00, 7.7834179E-01, 2.1996616E-01, 1.7059664E+00, 1.4831256E+00, 9.4698739E-01, 3.9023616E-01, 2.9086486E-01, 2.0067568E+00, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 2.9086486E-01, 7.9123797E-01, 1.7305848E+00, 1.4130166E+00, 8.8223681E-01, 4.6900550E-01
2010-07-22T05:33:05.537, 3.2088285E+00, 2.1561969E+00, 1.0356537E+00, 1.6977929E-01, 1.0186757E-01, 4.4651952E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 1.1884550E-01, 5.2631579E-01, 2.9032258E+00, 2.0203735E+00, 6.9609508E-01, 2.2071307E-01, 1.7913203E+00, 1.4683994E+00, 1.0176707E+00, 4.1204282E-01, 3.1916700E-01, 2.1131009E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 3.4473976E-01, 7.2547625E-01, 1.7038855E+00, 1.4213984E+00, 8.3432312E-01, 4.6980110E-01
2010-07-22T05:35:45.037, 2.6440678E+00, 1.8474576E+00, 8.3050847E-01, 1.8644068E-01, 1.3559322E-01, 4.0339667E+00, 3.3898880E-02, 1.6949440E-02, 1.6949440E-02, 1.1864608E-01, 4.5763488E-01, 2.9830508E+00, 2.1016949E+00, 6.7796610E-01, 1.6949153E-01, 1.6260590E+00, 1.3592121E+00, 9.1132238E-01, 4.3178777E-01, 3.6822985E-01, 2.0084737E+00, 1.8411648E-01, 1.3019001E-01, 1.3019001E-01, 3.4445040E-01, 6.7648716E-01, 1.7271511E+00, 1.4497224E+00, 8.2338697E-01, 4.1169348E-01
2010-07-22T05:38:24.537, 2.8087986E+00, 1.9627750E+00, 8.7986464E-01, 1.8612521E-01, 1.0152284E-01, 4.7210518E+00, 0.0000000E+00, 6.7685331E-02, 1.6921333E-02, 1.1844933E-01, 6.9377464E-01, 3.0456853E+00, 2.0473773E+00, 5.4145516E-01, 1.5228426E-01, 1.6759471E+00, 1.4009907E+00, 9.3801100E-01, 4.3142231E-01, 3.1862649E-01, 2.1727982E+00, 0.0000000E+00, 2.6016405E-01, 1.3008202E-01, 3.4416468E-01, 8.3293135E-01, 1.7451892E+00, 1.4308659E+00, 7.3583637E-01, 3.9023616E-01
2010-07-22T05:41:05.037, 3.3050847E+00, 2.3389831E+00, 9.6610169E-01, 1.6949153E-01, 8.4745763E-02, 4.7289739E+00, 3.3899454E-02, 6.7798908E-02, 5.0849181E-02, 3.3899454E-02, 7.6273772E-01, 2.8305085E+00, 2.0169492E+00, 7.6271186E-01, 2.3728814E-01, 1.8179892E+00, 1.5293734E+00, 9.8290472E-01, 4.1169348E-01, 2.9111125E-01, 2.1746204E+00, 1.8411804E-01, 2.6038224E-01, 2.2549763E-01, 1.8411804E-01, 8.7334857E-01, 1.6824115E+00, 1.4201934E+00, 8.7333376E-01, 4.8712230E-01
2010-07-22T05:43:45.037, 3.0508992E+00, 2.1186800E+00, 8.1357311E-01, 2.3729216E-01, 1.1864608E-01, 4.4915254E+00, 3.3898305E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.5933151E-01, 3.0508992E+00, 2.1017305E+00, 7.4577535E-01, 1.6949440E-01, 1.7466823E+00, 1.4555686E+00, 9.0198288E-01, 4.8712643E-01, 3.4445040E-01, 2.1193219E+00, 1.8411492E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 7.4788469E-01, 1.7466823E+00, 1.4497346E+00, 8.6358286E-01, 4.1169697E-01
2010-07-22T05:46:25.037, 2.7627119E+00, 1.9830508E+00, 9.8305085E-01, 1.8644068E-01, 1.1864407E-01, 4.1355932E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 6.4406780E-01, 3.0169492E+00, 2.0338983E+00, 6.4406780E-01, 1.5254237E-01, 1.6621407E+00, 1.4082084E+00, 9.9148921E-01, 4.3178777E-01, 3.4444748E-01, 2.0336158E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 8.0253835E-01, 1.7369367E+00, 1.4261481E+00, 8.0253835E-01, 3.9056673E-01
2010-07-22T05:49:05.037, 2.9152542E+00, 2.0677966E+00, 7.6271186E-01, 1.6949153E-01, 1.0169492E-01, 4.8644068E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.4237288E-01, 3.0847458E+00, 2.1525424E+00, 6.4406780E-01, 2.3728814E-01, 1.7074116E+00, 1.4379835E+00, 8.7333376E-01, 4.1169348E-01, 3.1889640E-01, 2.2055400E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.3645969E-01, 1.7563444E+00, 1.4671545E+00, 8.0253835E-01, 4.8712230E-01
2010-07-22T05:51:44.537, 2.9103215E+00, 1.9458545E+00, 8.4602369E-01, 2.7072758E-01, 1.1844332E-01, 4.7378128E+00, 6.7683040E-02, 6.7683040E-02, 8.4603800E-02, 1.0152456E-01, 6.7683040E-01, 2.9272420E+00, 2.0981387E+00, 7.9526227E-01, 2.8764805E-01, 1.7059664E+00, 1.3949389E+00, 9.1979546E-01, 5.2031489E-01, 3.4415595E-01, 2.1766517E+00, 2.6015964E-01, 2.6015964E-01, 2.9086732E-01, 3.1862919E-01, 8.2269703E-01, 1.7109185E+00, 1.4484953E+00, 8.9177479E-01, 5.3632831E-01
2010-07-22T05:54:25.037, 3.1186441E+00, 2.2711864E+00, 8.8135593E-01, 2.0338983E-01, 1.1864407E-01, 4.3390566E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 5.4238207E-01, 2.7627119E+00, 1.8135593E+00, 6.2711864E-01, 1.3559322E-01, 1.7659683E+00, 1.5070456E+00, 9.3880559E-01, 4.5098762E-01, 3.4444748E-01, 2.0830402E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 7.3646594E-01, 1.6621407E+00, 1.3466846E+00, 7.9190823E-01, 3.6822985E-01
2010-07-22T05:57:05.037, 2.6949153E+00, 1.7118644E+00, 6.7796610E-01, 1.1864407E-01, 6.7796610E-02, 4.4067797E+00, 1.1864407E-01, 5.0847458E-02, 1.0169492E-01, 6.7796610E-02, 5.7627119E-01, 2.8475059E+00, 1.8474889E+00, 5.5933151E-01, 2.2034272E-01, 1.6416197E+00, 1.3083824E+00, 8.2338697E-01, 3.4444748E-01, 2.6037782E-01, 2.0992331E+00, 3.4444748E-01, 2.2549381E-01, 3.1889640E-01, 2.6037782E-01, 7.5912528E-01, 1.6874554E+00, 1.3592237E+00, 7.4788469E-01, 4.6940677E-01
2010-07-22T05:59:45.038, 3.0000000E+00, 2.1525424E+00, 8.8135593E-01, 2.2033898E-01, 8.4745763E-02, 4.0508475E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 5.5932203E-01, 3.0169492E+00, 2.0169492E+00, 6.7796610E-01, 1.1864407E-01, 1.7320508E+00, 1.4671545E+00, 9.3880559E-01, 4.6940279E-01, 2.9111125E-01, 2.0126717E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 7.4787836E-01, 1.7369367E+00, 1.4201934E+00, 8.2338697E-01, 3.4444748E-01
2010-07-22T06:02:25.038, 3.0169492E+00, 2.1016949E+00, 8.6440678E-01, 1.8644068E-01, 1.1864407E-01, 4.0338983E+00, 8.4745763E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.4406780E-01, 2.8305085E+00, 1.8983051E+00, 6.6101695E-01, 1.6949153E-01, 1.7369367E+00, 1.4497224E+00, 9.2973479E-01, 4.3178777E-01, 3.4444748E-01, 2.0084567E+00, 2.9111125E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 8.0253835E-01, 1.6824115E+00, 1.3777899E+00, 8.1302949E-01, 4.1169348E-01
2010-07-22T06:05:04.538, 2.8764805E+00, 2.2165821E+00, 8.6294416E-01, 1.1844332E-01, 8.4602369E-02, 4.5009983E+00, 5.0763139E-02, 1.6921046E-02, 8.4605232E-02, 1.0152628E-01, 4.5686825E-01, 2.7242424E+00, 1.8274421E+00, 6.2606812E-01, 8.4603800E-02, 1.6960190E+00, 1.4888190E+00, 9.2894788E-01, 3.4415595E-01, 2.9086486E-01, 2.1215556E+00, 2.2530677E-01, 1.3008092E-01, 2.9086979E-01, 3.1863189E-01, 6.7592030E-01, 1.6505279E+00, 1.3518292E+00, 7.9124467E-01, 2.9086732E-01
2010-07-22T06:07:45.038, 2.9491525E+00, 1.9830508E+00, 9.8305085E-01, 2.3728814E-01, 1.3559322E-01, 4.3220339E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 5.9322034E-01, 2.8475059E+00, 2.0000339E+00, 8.9832031E-01, 2.7119104E-01, 1.7173097E+00, 1.4082084E+00, 9.9148921E-01, 4.8712230E-01, 3.6822985E-01, 2.0789502E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 7.7020798E-01, 1.6874554E+00, 1.4142255E+00, 9.4779761E-01, 5.2076006E-01
2010-07-22T06:10:25.038, 2.8814048E+00, 1.9322361E+00, 7.1187647E-01, 1.5254496E-01, 1.0169664E-01, 4.3729555E+00, 5.0848319E-02, 1.6949727E-02, 1.6949727E-02, 8.4748636E-02, 5.7629072E-01, 2.9152542E+00, 2.0847458E+00, 7.4576271E-01, 2.2033898E-01, 1.6974701E+00, 1.3900490E+00, 8.4372772E-01, 3.9057004E-01, 3.1889910E-01, 2.0911613E+00, 2.2549572E-01, 1.3019112E-01, 1.3019112E-01, 2.9111619E-01, 7.5913814E-01, 1.7074116E+00, 1.4438649E+00, 8.6357554E-01, 4.6940279E-01
2010-07-22T06:13:05.038, 2.9491525E+00, 2.1355932E+00, 8.9830508E-01, 1.5254237E-01, 1.0169492E-01, 4.1016949E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 6.4406780E-01, 3.0338983E+00, 2.1525424E+00, 6.9491525E-01, 1.5254237E-01, 1.7173097E+00, 1.4613669E+00, 9.4778958E-01, 3.9056673E-01, 3.1889640E-01, 2.0252642E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 8.0253835E-01, 1.7418089E+00, 1.4671545E+00, 8.3361577E-01, 3.9056673E-01
2010-07-22T06:15:45.038, 2.8813559E+00, 1.8813559E+00, 8.9830508E-01, 2.7118644E-01, 1.5254237E-01, 4.2543094E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 7.4577535E-01, 2.9492025E+00, 2.0339328E+00, 6.2712927E-01, 1.0169664E-01, 1.6974557E+00, 1.3716253E+00, 9.4778958E-01, 5.2075564E-01, 3.9056673E-01, 2.0625977E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 8.6358286E-01, 1.7173242E+00, 1.4261602E+00, 7.9191494E-01, 3.1889910E-01
2010-07-22T06:18:24.538, 2.7072758E+00, 1.9120135E+00, 9.6446701E-01, 2.0304569E-01, 1.3536379E-01, 4.0270728E+00, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 1.1844332E-01, 3.7225042E-01, 2.8765292E+00, 1.9966497E+00, 6.9375116E-01, 1.6920760E-01, 1.6453801E+00, 1.3827558E+00, 9.8207281E-01, 4.5060591E-01, 3.6791818E-01, 2.0067568E+00, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 3.4415595E-01, 6.1012329E-01, 1.6960334E+00, 1.4130286E+00, 8.3291726E-01, 4.1134852E-01
2010-07-22T06:21:05.038, 2.6949153E+00, 1.8644068E+00, 7.2881356E-01, 2.0338983E-01, 8.4745763E-02, 4.7457627E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.1016949E-01, 2.9152542E+00, 1.9322034E+00, 6.2711864E-01, 1.5254237E-01, 1.6416197E+00, 1.3654328E+00, 8.5370578E-01, 4.5098762E-01, 2.9111125E-01, 2.1784772E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 7.8113347E-01, 1.7074116E+00, 1.3900372E+00, 7.9190823E-01, 3.9056673E-01
2010-07-22T06:23:45.038, 3.1017475E+00, 2.2203766E+00, 1.0508653E+00, 1.8644384E-01, 1.3559552E-01, 4.5085510E+00, 5.0848319E-02, 5.0849181E-02, 1.0169836E-01, 8.4748636E-02, 5.7629072E-01, 2.8305085E+00, 1.9661017E+00, 7.9661017E-01, 2.3728814E-01, 1.7611779E+00, 1.4900928E+00, 1.0251172E+00, 4.3179143E-01, 3.6823297E-01, 2.1233349E+00, 2.2549572E-01, 2.2549763E-01, 3.1890181E-01, 2.9111619E-01, 7.5913814E-01, 1.6824115E+00, 1.4021775E+00, 8.9253021E-01, 4.8712230E-01
2010-07-22T06:26:25.538, 2.6994907E+00, 1.7826825E+00, 8.1494058E-01, 1.6977929E-01, 1.0186757E-01, 4.1765705E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 5.4329372E-01, 2.8522920E+00, 2.0033956E+00, 7.4702886E-01, 3.5653650E-01, 1.6430127E+00, 1.3351713E+00, 9.0274059E-01, 4.1204282E-01, 3.1916700E-01, 2.0436659E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 7.3708461E-01, 1.6888730E+00, 1.4154136E+00, 8.6430831E-01, 5.9710678E-01
2010-07-22T06:29:05.538, 3.2597623E+00, 2.2241087E+00, 1.0526316E+00, 2.7164686E-01, 1.0186757E-01, 4.0916808E+00, 0.0000000E+00, 1.5280136E-01, 1.6977929E-02, 8.4889643E-02, 6.4516129E-01, 3.0050934E+00, 2.2580645E+00, 6.9609508E-01, 2.0373514E-01, 1.8054812E+00, 1.4913446E+00, 1.0259784E+00, 5.2119752E-01, 3.1916700E-01, 2.0227904E+00, 0.0000000E+00, 3.9089814E-01, 1.3029938E-01, 2.9135827E-01, 8.0321933E-01, 1.7335205E+00, 1.5026858E+00, 8.3432312E-01, 4.5137030E-01
2010-07-22T06:31:45.038, 2.9830508E+00, 2.1186441E+00, 8.3050847E-01, 1.5254237E-01, 6.7796610E-02, 3.9152542E+00, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 5.0847458E-02, 5.2542373E-01, 2.9661017E+00, 2.1525424E+00, 7.1186441E-01, 1.0169492E-01, 1.7271511E+00, 1.4555563E+00, 9.1132238E-01, 3.9056673E-01, 2.6037782E-01, 1.9787001E+00, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 2.2549381E-01, 7.2486118E-01, 1.7222374E+00, 1.4671545E+00, 8.4372057E-01, 3.1889640E-01
2010-07-22T06:34:25.538, 2.6825127E+00, 1.8336163E+00, 8.8285229E-01, 2.0373514E-01, 6.7911715E-02, 4.3294453E+00, 3.3956434E-02, 6.7912868E-02, 3.3956434E-02, 8.4891085E-02, 5.6028116E-01, 2.9711880E+00, 2.1052989E+00, 6.4517224E-01, 2.2071682E-01, 1.6378378E+00, 1.3541109E+00, 9.3960220E-01, 4.5137030E-01, 2.6059876E-01, 2.0807319E+00, 1.8427272E-01, 2.6060097E-01, 1.8427272E-01, 2.9136075E-01, 7.4851931E-01, 1.7237134E+00, 1.4509648E+00, 8.0322615E-01, 4.6980509E-01
2010-07-22T06:37:05.538, 3.0050934E+00, 1.9694397E+00, 8.3191851E-01, 1.0186757E-01, 6.7911715E-02, 4.8047538E+00, 5.0933786E-02, 3.3955857E-02, 0.0000000E+00, 1.3582343E-01, 6.2818336E-01, 3.4295416E+00, 2.3769100E+00, 5.0933786E-01, 1.5280136E-01, 1.7335205E+00, 1.4033673E+00, 9.1209567E-01, 3.1916700E-01, 2.6059876E-01, 2.1919749E+00, 2.2568515E-01, 1.8427115E-01, 0.0000000E+00, 3.6854230E-01, 7.9258019E-01, 1.8519022E+00, 1.5417231E+00, 7.1367910E-01, 3.9089814E-01
2010-07-22T06:39:45.538, 3.2427844E+00, 2.1561969E+00, 9.6774194E-01, 1.6977929E-01, 8.4889643E-02, 3.6502547E+00, 0.0000000E+00, 3.3955857E-02, 1.3582343E-01, 8.4889643E-02, 6.4516129E-01, 2.9711375E+00, 2.1222411E+00, 5.7724958E-01, 1.1884550E-01, 1.8007733E+00, 1.4683994E+00, 9.8373875E-01, 4.1204282E-01, 2.9135827E-01, 1.9105640E+00, 0.0000000E+00, 1.8427115E-01, 3.6854230E-01, 2.9135827E-01, 8.0321933E-01, 1.7236988E+00, 1.4567914E+00, 7.5976942E-01, 3.4473976E-01
2010-07-22T06:42:25.538, 3.1409701E+00, 2.1732118E+00, 1.0696277E+00, 2.3769504E-01, 1.1884752E-01, 4.9915958E+00, 6.7912868E-02, 5.0935516E-02, 8.4892526E-02, 1.1884954E-01, 7.3007572E-01, 3.1918506E+00, 2.3429542E+00, 8.6587436E-01, 2.7164686E-01, 1.7722782E+00, 1.4741817E+00, 1.0342281E+00, 4.8753978E-01, 3.4474268E-01, 2.2341879E+00, 2.6060097E-01, 2.2568898E-01, 2.9136322E-01, 3.4474561E-01, 8.5444469E-01, 1.7865751E+00, 1.5306711E+00, 9.3052370E-01, 5.2119752E-01
2010-07-22T06:45:04.538, 2.7241963E+00, 1.9627750E+00, 8.7986464E-01, 2.3688663E-01, 6.7681895E-02, 4.3655561E+00, 3.3841520E-02, 1.6920760E-02, 6.7683040E-02, 6.7683040E-02, 4.5686052E-01, 2.7580372E+00, 1.9120135E+00, 6.0913706E-01, 2.0304569E-01, 1.6505139E+00, 1.4009907E+00, 9.3801100E-01, 4.8671001E-01, 2.6015744E-01, 2.0893913E+00, 1.8396065E-01, 1.3007982E-01, 2.6015964E-01, 2.6015964E-01, 6.7591458E-01, 1.6607339E+00, 1.3827558E+00, 7.8047233E-01, 4.5060591E-01
2010-07-22T06:47:45.038, 3.4237288E+00, 2.3728814E+00, 1.0677966E+00, 2.7118644E-01, 1.8644068E-01, 5.0847458E+00, 6.7796610E-02, 8.4745763E-02, 8.4745763E-02, 1.5254237E-01, 7.4576271E-01, 2.9661017E+00, 2.0338983E+00, 7.1186441E-01, 1.1864407E-01, 1.8503321E+00, 1.5404160E+00, 1.0333424E+00, 5.2075564E-01, 4.3178777E-01, 2.2549381E+00, 2.6037782E-01, 2.9111125E-01, 2.9111125E-01, 3.9056673E-01, 8.6357554E-01, 1.7222374E+00, 1.4261481E+00, 8.4372057E-01, 3.4444748E-01
2010-07-22T06:50:25.038, 2.7796610E+00, 1.9661017E+00, 8.9830508E-01, 3.0508475E-01, 1.8644068E-01, 4.6949153E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 5.5932203E-01, 2.8813559E+00, 2.1016949E+00, 6.1016949E-01, 1.3559322E-01, 1.6672315E+00, 1.4021775E+00, 9.4778958E-01, 5.5234477E-01, 4.3178777E-01, 2.1667753E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 7.4787836E-01, 1.6974557E+00, 1.4497224E+00, 7.8113347E-01, 3.6822985E-01
2010-07-22T06:53:05.038, 2.6610169E+00, 1.8813559E+00, 8.9830508E-01, 2.3728814E-01, 1.8644068E-01, 3.8813559E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 4.7457627E-01, 3.2033898E+00, 2.1016949E+00, 7.1186441E-01, 6.7796610E-02, 1.6312624E+00, 1.3716253E+00, 9.4778958E-01, 4.8712230E-01, 4.3178777E-01, 1.9701157E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 6.8889496E-01, 1.7898016E+00, 1.4497224E+00, 8.4372057E-01, 2.6037782E-01
2010-07-22T06:55:45.038, 3.0338983E+00, 2.1864407E+00, 9.3220339E-01, 1.8644068E-01, 1.0169492E-01, 4.4745763E+00, 2.3728814E-01, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.5932203E-01, 2.8813559E+00, 1.8983051E+00, 6.7796610E-01, 1.3559322E-01, 1.7418089E+00, 1.4786618E+00, 9.6550680E-01, 4.3178777E-01, 3.1889640E-01, 2.1153194E+00, 4.8712230E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.4787836E-01, 1.6974557E+00, 1.3777899E+00, 8.2338697E-01, 3.6822985E-01
2010-07-22T06:58:24.538, 2.9780538E+00, 1.8443628E+00, 7.9527572E-01, 1.6920760E-01, 1.3536608E-01, 4.7715736E+00, 1.6920474E-01, 3.3841520E-02, 5.0762280E-02, 1.0152456E-01, 6.2606812E-01, 2.7918782E+00, 1.9966159E+00, 7.1065990E-01, 2.0304569E-01, 1.7257038E+00, 1.3580732E+00, 8.9178233E-01, 4.1134852E-01, 3.6792130E-01, 2.1843932E+00, 4.1134503E-01, 1.8396065E-01, 2.2530486E-01, 3.1862919E-01, 7.9124467E-01, 1.6708914E+00, 1.4130166E+00, 8.4300646E-01, 4.5060591E-01
2010-07-22T07:03:09.038, 3.2033898E+00, 2.0508475E+00, 1.0677966E+00, 1.5254237E-01, 6.7796610E-02, 4.5254237E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 7.6271186E-01, 3.3728814E+00, 2.1355932E+00, 6.7796610E-01, 1.1864407E-01, 1.7898016E+00, 1.4320780E+00, 1.0333424E+00, 3.9056673E-01, 2.6037782E-01, 2.1273043E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 8.7333376E-01, 1.8365406E+00, 1.4613669E+00, 8.2338697E-01, 3.4444748E-01
2010-07-22T07:05:49.038, 2.9322034E+00, 2.1016949E+00, 1.0338983E+00, 1.3559322E-01, 8.4745763E-02, 4.8305085E+00, 8.4745763E-02, 8.4745763E-02, 3.3898305E-02, 1.5254237E-01, 5.7627119E-01, 2.6440678E+00, 1.8644068E+00, 5.4237288E-01, 1.0169492E-01, 1.7123678E+00, 1.4497224E+00, 1.0168079E+00, 3.6822985E-01, 2.9111125E-01, 2.1978418E+00, 2.9111125E-01, 2.9111125E-01, 1.8411492E-01, 3.9056673E-01, 7.5912528E-01, 1.6260590E+00, 1.3654328E+00, 7.3645969E-01, 3.1889640E-01
2010-07-22T07:08:24.538, 2.9949239E+00, 2.1489002E+00, 8.4602369E-01, 2.1996616E-01, 1.5228426E-01, 4.3317146E+00, 8.4603800E-02, 5.0762280E-02, 3.3841520E-02, 8.4603800E-02, 6.0914736E-01, 2.8764805E+00, 1.9627750E+00, 6.5989848E-01, 2.1996616E-01, 1.7305848E+00, 1.4659127E+00, 9.1979546E-01, 4.6900550E-01, 3.9023616E-01, 2.0812772E+00, 2.9086732E-01, 2.2530486E-01, 1.8396065E-01, 2.9086732E-01, 7.8047893E-01, 1.6960190E+00, 1.4009907E+00, 8.1234136E-01, 4.6900550E-01
2010-07-22T07:11:05.038, 2.6101695E+00, 1.7288136E+00, 8.4745763E-01, 1.0169492E-01, 5.0847458E-02, 3.6949153E+00, 8.4745763E-02, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 3.2203390E-01, 2.5423729E+00, 1.7118644E+00, 7.2881356E-01, 1.5254237E-01, 1.6156019E+00, 1.3148435E+00, 9.2057462E-01, 3.1889640E-01, 2.2549381E-01, 1.9222162E+00, 2.9111125E-01, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 5.6748031E-01, 1.5944820E+00, 1.3083824E+00, 8.5370578E-01, 3.9056673E-01
2010-07-22T07:13:45.538, 3.1070137E+00, 2.1732118E+00, 8.3193263E-01, 1.1884752E-01, 6.7912868E-02, 4.5671404E+00, 3.3956434E-02, 0.0000000E+00, 1.6978505E-02, 1.0187103E-01, 6.2820469E-01, 2.8353141E+00, 1.9694397E+00, 7.3005093E-01, 2.7164686E-01, 1.7626723E+00, 1.4741817E+00, 9.1210341E-01, 3.4474268E-01, 2.6060097E-01, 2.1370869E+00, 1.8427272E-01, 0.0000000E+00, 1.3030159E-01, 3.1917242E-01, 7.9259365E-01, 1.6838391E+00, 1.4033673E+00, 8.5443018E-01, 5.2119752E-01
2010-07-22T07:16:25.538, 2.8523404E+00, 2.1901900E+00, 8.1495441E-01, 2.7165147E-01, 1.0186930E-01, 4.2954889E+00, 1.6978217E-02, 6.7914021E-02, 6.7914021E-02, 8.4892526E-02, 5.0935516E-01, 2.7165147E+00, 1.8506256E+00, 7.3006333E-01, 1.3582574E-01, 1.6888873E+00, 1.4799290E+00, 9.0274826E-01, 5.2120195E-01, 3.1916971E-01, 2.0725561E+00, 1.3030049E-01, 2.6060319E-01, 2.6060319E-01, 2.9136322E-01, 7.1369122E-01, 1.6481853E+00, 1.3603770E+00, 8.5443743E-01, 3.6854543E-01
2010-07-22T07:19:05.538, 2.6485569E+00, 1.6468591E+00, 7.8098472E-01, 1.5280136E-01, 1.0186757E-01, 4.1257067E+00, 5.0934651E-02, 6.7912868E-02, 1.6978217E-02, 1.0186930E-01, 5.7725938E-01, 2.8692699E+00, 1.8845501E+00, 6.4516129E-01, 2.3769100E-01, 1.6274387E+00, 1.2833001E+00, 8.8373340E-01, 3.9089814E-01, 3.1916700E-01, 2.0311836E+00, 2.2568706E-01, 2.6060097E-01, 1.3030049E-01, 3.1916971E-01, 7.5977587E-01, 1.6938920E+00, 1.3727892E+00, 8.0321933E-01, 4.8753564E-01
2010-07-22T07:21:45.038, 2.8136070E+00, 2.0678317E+00, 9.3221919E-01, 1.3559552E-01, 1.1864608E-01, 4.1356633E+00, 3.3898880E-02, 6.7798908E-02, 5.0849181E-02, 1.3559782E-01, 4.2374318E-01, 3.0339497E+00, 2.1864777E+00, 7.2882591E-01, 2.8814048E-01, 1.6773810E+00, 1.4379957E+00, 9.6551499E-01, 3.6823297E-01, 3.4445040E-01, 2.0336330E+00, 1.8411648E-01, 2.6038224E-01, 2.2549763E-01, 3.6823609E-01, 6.5095559E-01, 1.7418237E+00, 1.4786743E+00, 8.5371302E-01, 5.3678718E-01
2010-07-22T07:24:25.538, 3.7521222E+00, 2.6994907E+00, 1.2903226E+00, 3.0560272E-01, 1.5280136E-01, 4.2954889E+00, 3.3956434E-02, 8.4891085E-02, 1.6978217E-01, 1.0186930E-01, 6.9610689E-01, 2.7164686E+00, 1.7657046E+00, 7.4702886E-01, 1.3582343E-01, 1.9370396E+00, 1.6430127E+00, 1.1359237E+00, 5.5281346E-01, 3.9089814E-01, 2.0725561E+00, 1.8427272E-01, 2.9136075E-01, 4.1204632E-01, 3.1916971E-01, 8.3433021E-01, 1.6481713E+00, 1.3287982E+00, 8.6430831E-01, 3.6854230E-01
