                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-03T04:48:16.914, 3.1017475E+00, 2.1017305E+00, 8.4747199E-01, 2.2034272E-01, 8.4747199E-02, 4.1864407E+00, 5.0847458E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 6.7797759E-01, 2.2711864E+00, 1.5254237E+00, 5.2542373E-01, 6.7796610E-02, 1.7611779E+00, 1.4497346E+00, 9.2058242E-01, 4.6940677E-01, 2.9111372E-01, 2.0460793E+00, 2.2549381E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 8.2339395E-01, 1.5070456E+00, 1.2350805E+00, 7.2486118E-01, 2.6037782E-01
2010-07-03T04:50:56.914, 3.0339497E+00, 2.1356294E+00, 1.0000169E+00, 1.6949440E-01, 1.6949440E-01, 4.4745763E+00, 1.0169492E-01, 6.7797759E-02, 6.7797759E-02, 1.1864608E-01, 6.7797759E-01, 2.9322034E+00, 2.0338983E+00, 7.7966102E-01, 2.7118644E-01, 1.7418237E+00, 1.4613793E+00, 1.0000085E+00, 4.1169697E-01, 4.1169697E-01, 2.1153194E+00, 3.1889640E-01, 2.6038003E-01, 2.6038003E-01, 3.4445040E-01, 8.2339395E-01, 1.7123678E+00, 1.4261481E+00, 8.8298415E-01, 5.2075564E-01
2010-07-03T04:53:36.914, 2.5254665E+00, 1.8305395E+00, 8.6442143E-01, 1.8644384E-01, 1.5254496E-01, 3.9661017E+00, 8.4745763E-02, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 4.7458431E-01, 2.7288136E+00, 1.9322034E+00, 8.1355932E-01, 1.6949153E-01, 1.5891717E+00, 1.3529743E+00, 9.2974267E-01, 4.3179143E-01, 3.9057004E-01, 1.9915074E+00, 2.9111125E-01, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 6.8890080E-01, 1.6519121E+00, 1.3900372E+00, 9.0197523E-01, 4.1169348E-01
2010-07-03T04:56:16.414, 2.5381140E+00, 1.8105213E+00, 8.7987952E-01, 1.5228684E-01, 1.3536608E-01, 3.6886633E+00, 5.0761421E-02, 8.4603800E-02, 6.7683040E-02, 1.6920760E-01, 4.2301900E-01, 3.2994924E+00, 2.4873096E+00, 9.9830795E-01, 3.3840948E-01, 1.5931459E+00, 1.3455561E+00, 9.3801894E-01, 3.9023947E-01, 3.6792130E-01, 1.9205893E+00, 2.2530295E-01, 2.9086732E-01, 2.6015964E-01, 4.1134852E-01, 6.5039911E-01, 1.8164505E+00, 1.5771207E+00, 9.9915362E-01, 5.8172973E-01
2010-07-03T04:58:56.914, 2.8474576E+00, 2.0677966E+00, 8.3050847E-01, 2.2033898E-01, 8.4745763E-02, 4.1016949E+00, 5.0847458E-02, 1.1864407E-01, 8.4745763E-02, 5.0847458E-02, 6.2711864E-01, 2.8135593E+00, 2.0338983E+00, 6.4406780E-01, 2.2033898E-01, 1.6874411E+00, 1.4379835E+00, 9.1132238E-01, 4.6940279E-01, 2.9111125E-01, 2.0252642E+00, 2.2549381E-01, 3.4444748E-01, 2.9111125E-01, 2.2549381E-01, 7.9190823E-01, 1.6773668E+00, 1.4261481E+00, 8.0253835E-01, 4.6940279E-01
2010-07-03T05:01:36.914, 2.5593220E+00, 1.9491525E+00, 8.9830508E-01, 2.0338983E-01, 8.4745763E-02, 4.0508475E+00, 5.0847458E-02, 8.4745763E-02, 1.1864407E-01, 3.3898305E-02, 4.0677966E-01, 3.1525424E+00, 2.1864407E+00, 6.2711864E-01, 1.1864407E-01, 1.5997881E+00, 1.3961205E+00, 9.4778958E-01, 4.5098762E-01, 2.9111125E-01, 2.0126717E+00, 2.2549381E-01, 2.9111125E-01, 3.4444748E-01, 1.8411492E-01, 6.3779280E-01, 1.7755400E+00, 1.4786618E+00, 7.9190823E-01, 3.4444748E-01
2010-07-03T05:04:17.414, 2.8183362E+00, 1.8166384E+00, 8.6587436E-01, 2.0373514E-01, 8.4889643E-02, 4.5500849E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 6.6213922E-01, 2.7164686E+00, 1.8505942E+00, 6.6213922E-01, 2.2071307E-01, 1.6787901E+00, 1.3478273E+00, 9.3052370E-01, 4.5137030E-01, 2.9135827E-01, 2.1330928E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 8.1371937E-01, 1.6481713E+00, 1.3603655E+00, 8.1371937E-01, 4.6980110E-01
2010-07-03T05:06:57.414, 3.0560272E+00, 1.9864177E+00, 8.3191851E-01, 1.6977929E-01, 8.4889643E-02, 4.6179966E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 0.0000000E+00, 7.6400679E-01, 2.8862479E+00, 1.8336163E+00, 6.2818336E-01, 2.0373514E-01, 1.7481496E+00, 1.4094033E+00, 9.1209567E-01, 4.1204282E-01, 2.9135827E-01, 2.1489524E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 0.0000000E+00, 8.7407482E-01, 1.6988961E+00, 1.3541109E+00, 7.9258019E-01, 4.5137030E-01
2010-07-03T05:09:36.914, 2.5254237E+00, 1.7288136E+00, 8.1355932E-01, 1.5254237E-01, 6.7796610E-02, 4.4407532E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 4.7458431E-01, 2.6102137E+00, 1.9830845E+00, 5.5933151E-01, 1.1864608E-01, 1.5891582E+00, 1.3148435E+00, 9.0197523E-01, 3.9056673E-01, 2.6037782E-01, 2.1073095E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 6.8890080E-01, 1.6156156E+00, 1.4082203E+00, 7.4788469E-01, 3.4445040E-01
2010-07-03T05:12:17.414, 2.7843803E+00, 1.8845501E+00, 8.9983022E-01, 1.5280136E-01, 5.0933786E-02, 4.3293718E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 6.1120543E-01, 2.7674024E+00, 2.0203735E+00, 6.7911715E-01, 1.8675722E-01, 1.6686462E+00, 1.3727892E+00, 9.4859381E-01, 3.9089814E-01, 2.2568515E-01, 2.0807143E+00, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 7.8179629E-01, 1.6635511E+00, 1.4213984E+00, 8.2408564E-01, 4.3215416E-01
2010-07-03T05:14:57.414, 2.6825127E+00, 2.0203735E+00, 8.9983022E-01, 2.2071307E-01, 1.0186757E-01, 3.8879457E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 4.5840407E-01, 2.5297114E+00, 1.5619694E+00, 5.2631579E-01, 1.8675722E-01, 1.6378378E+00, 1.4213984E+00, 9.4859381E-01, 4.6980110E-01, 3.1916700E-01, 1.9717874E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 6.7705544E-01, 1.5905066E+00, 1.2497878E+00, 7.2547625E-01, 4.3215416E-01
2010-07-03T05:17:37.414, 2.6315789E+00, 1.8675722E+00, 7.9796265E-01, 1.8675722E-01, 1.3582343E-01, 3.8200340E+00, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 0.0000000E+00, 4.9235993E-01, 2.4957555E+00, 1.6638370E+00, 7.3005093E-01, 1.5280136E-01, 1.6222142E+00, 1.3665914E+00, 8.9328755E-01, 4.3215416E-01, 3.6854230E-01, 1.9544907E+00, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 0.0000000E+00, 7.0168364E-01, 1.5797960E+00, 1.2898981E+00, 8.5443018E-01, 3.9089814E-01
2010-07-03T05:20:17.414, 2.8862479E+00, 1.9015280E+00, 8.6587436E-01, 1.6977929E-01, 1.5280136E-01, 4.0407470E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 8.4889643E-02, 5.9422750E-01, 2.8013582E+00, 1.9354839E+00, 5.9422750E-01, 1.6977929E-01, 1.6988961E+00, 1.3789590E+00, 9.3052370E-01, 4.1204282E-01, 3.9089814E-01, 2.0101609E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.9135827E-01, 7.7086153E-01, 1.6737259E+00, 1.3912167E+00, 7.7086153E-01, 4.1204282E-01
2010-07-03T05:22:56.414, 3.1472081E+00, 2.0642978E+00, 9.3062606E-01, 1.8612521E-01, 1.1844332E-01, 4.2131980E+00, 3.3840948E-02, 1.0152284E-01, 0.0000000E+00, 8.4602369E-02, 7.2758037E-01, 2.5549915E+00, 1.8104907E+00, 6.5989848E-01, 2.1996616E-01, 1.7740372E+00, 1.4367664E+00, 9.6468962E-01, 4.3142231E-01, 3.4415595E-01, 2.0526076E+00, 1.8395909E-01, 3.1862649E-01, 0.0000000E+00, 2.9086486E-01, 8.5298322E-01, 1.5984341E+00, 1.3455448E+00, 8.1234136E-01, 4.6900550E-01
2010-07-03T05:25:36.914, 2.8813559E+00, 2.0508475E+00, 9.6610169E-01, 2.3728814E-01, 1.0169492E-01, 3.9491525E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 2.8813559E+00, 1.8474576E+00, 6.6101695E-01, 2.3728814E-01, 1.6974557E+00, 1.4320780E+00, 9.8290472E-01, 4.8712230E-01, 3.1889640E-01, 1.9872475E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.6974557E+00, 1.3592121E+00, 8.1302949E-01, 4.8712230E-01
2010-07-03T05:28:16.914, 3.1864407E+00, 2.2372881E+00, 1.0508475E+00, 3.3898305E-01, 2.2033898E-01, 4.1016949E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 1.5254237E-01, 5.5932203E-01, 2.8135593E+00, 2.0000000E+00, 7.1186441E-01, 2.2033898E-01, 1.7850604E+00, 1.4957567E+00, 1.0251085E+00, 5.8222251E-01, 4.6940279E-01, 2.0252642E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 3.9056673E-01, 7.4787836E-01, 1.6773668E+00, 1.4142136E+00, 8.4372057E-01, 4.6940279E-01
2010-07-03T05:30:56.914, 2.6949153E+00, 1.8474576E+00, 7.4576271E-01, 1.6949153E-01, 6.7796610E-02, 4.5086274E+00, 0.0000000E+00, 5.0849181E-02, 3.3899454E-02, 8.4748636E-02, 7.2883827E-01, 2.8475059E+00, 1.7796912E+00, 4.2373600E-01, 1.3559552E-01, 1.6416197E+00, 1.3592121E+00, 8.6357554E-01, 4.1169348E-01, 2.6037782E-01, 2.1233529E+00, 0.0000000E+00, 2.2549763E-01, 1.8411804E-01, 2.9111619E-01, 8.5372025E-01, 1.6874554E+00, 1.3340507E+00, 6.5095007E-01, 3.6823297E-01
2010-07-03T05:33:36.914, 2.5254237E+00, 1.8305085E+00, 9.1525424E-01, 2.7118644E-01, 1.6949153E-01, 4.1694915E+00, 8.4745763E-02, 1.0169492E-01, 6.7796610E-02, 3.3898305E-02, 4.7457627E-01, 2.5423729E+00, 1.8474576E+00, 6.1016949E-01, 8.4745763E-02, 1.5891582E+00, 1.3529629E+00, 9.5668921E-01, 5.2075564E-01, 4.1169348E-01, 2.0419333E+00, 2.9111125E-01, 3.1889640E-01, 2.6037782E-01, 1.8411492E-01, 6.8889496E-01, 1.5944820E+00, 1.3592121E+00, 7.8113347E-01, 2.9111125E-01
2010-07-03T05:36:16.414, 2.6395939E+00, 1.9120135E+00, 8.6294416E-01, 1.6920474E-01, 6.7681895E-02, 4.1117447E+00, 3.3841520E-02, 3.3841520E-02, 3.3841520E-02, 5.0762280E-02, 5.0762280E-01, 2.8087986E+00, 1.9458545E+00, 6.4297800E-01, 2.5380711E-01, 1.6246827E+00, 1.3827558E+00, 9.2894788E-01, 4.1134503E-01, 2.6015744E-01, 2.0277437E+00, 1.8396065E-01, 1.8396065E-01, 1.8396065E-01, 2.2530486E-01, 7.1247653E-01, 1.6759471E+00, 1.3949389E+00, 8.0185909E-01, 5.0379272E-01
2010-07-03T05:38:56.914, 2.7797081E+00, 2.0000339E+00, 1.0508653E+00, 2.7119104E-01, 8.4747199E-02, 3.9830508E+00, 5.0847458E-02, 5.0848319E-02, 6.7797759E-02, 1.0169664E-01, 3.8983712E-01, 2.8305565E+00, 1.9661350E+00, 7.2882591E-01, 2.0339328E-01, 1.6672457E+00, 1.4142255E+00, 1.0251172E+00, 5.2076006E-01, 2.9111372E-01, 1.9957582E+00, 2.2549381E-01, 2.2549572E-01, 2.6038003E-01, 3.1889910E-01, 6.2436937E-01, 1.6824258E+00, 1.4021894E+00, 8.5371302E-01, 4.5099144E-01
2010-07-03T05:43:40.914, 3.2881356E+00, 2.2881356E+00, 1.1525424E+00, 2.0338983E-01, 1.5254237E-01, 4.0509161E+00, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 5.0848319E-02, 3.7288768E-01, 3.0677966E+00, 2.2711864E+00, 7.6271186E-01, 2.0338983E-01, 1.8133217E+00, 1.5126585E+00, 1.0735653E+00, 4.5098762E-01, 3.9056673E-01, 2.0126888E+00, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 2.2549572E-01, 6.1064529E-01, 1.7515127E+00, 1.5070456E+00, 8.7333376E-01, 4.5098762E-01
2010-07-03T05:46:20.414, 2.5211506E+00, 1.7766497E+00, 8.7986464E-01, 1.6920474E-01, 1.1844332E-01, 4.2809523E+00, 1.0152456E-01, 5.0762280E-02, 3.3841520E-02, 1.5228684E-01, 4.3993976E-01, 2.9780034E+00, 1.9966159E+00, 6.0913706E-01, 8.4602369E-02, 1.5878131E+00, 1.3329103E+00, 9.3801100E-01, 4.1134503E-01, 3.4415595E-01, 2.0690462E+00, 3.1862919E-01, 2.2530486E-01, 1.8396065E-01, 3.9023947E-01, 6.6327955E-01, 1.7256892E+00, 1.4130166E+00, 7.8047233E-01, 2.9086486E-01
2010-07-03T05:48:56.914, 2.6271632E+00, 1.8135901E+00, 7.9662367E-01, 2.3729216E-01, 1.1864608E-01, 4.0338983E+00, 5.0847458E-02, 8.4747199E-02, 8.4747199E-02, 5.0848319E-02, 4.5763488E-01, 2.9492025E+00, 2.0000339E+00, 5.9323039E-01, 1.0169664E-01, 1.6208526E+00, 1.3466960E+00, 8.9253777E-01, 4.8712643E-01, 3.4445040E-01, 2.0084567E+00, 2.2549381E-01, 2.9111372E-01, 2.9111372E-01, 2.2549572E-01, 6.7648716E-01, 1.7173242E+00, 1.4142255E+00, 7.7021451E-01, 3.1889910E-01
2010-07-03T05:51:36.914, 3.1864407E+00, 2.2711864E+00, 1.1186441E+00, 2.8813559E-01, 1.1864407E-01, 4.2542373E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 8.4745763E-02, 6.2711864E-01, 2.5255093E+00, 1.6102241E+00, 5.9324045E-01, 1.6949727E-01, 1.7850604E+00, 1.5070456E+00, 1.0576597E+00, 5.3678263E-01, 3.4444748E-01, 2.0625803E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 2.9111125E-01, 7.9190823E-01, 1.5891851E+00, 1.2689460E+00, 7.7022104E-01, 4.1170046E-01
2010-07-03T05:54:16.914, 2.9322034E+00, 1.7118644E+00, 8.4745763E-01, 1.5254237E-01, 1.1864407E-01, 3.9661017E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.2711864E-01, 3.4237288E+00, 2.3050847E+00, 7.1186441E-01, 2.2033898E-01, 1.7123678E+00, 1.3083824E+00, 9.2057462E-01, 3.9056673E-01, 3.4444748E-01, 1.9915074E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.9190823E-01, 1.8503321E+00, 1.5182506E+00, 8.4372057E-01, 4.6940279E-01
2010-07-03T05:56:56.914, 3.1864947E+00, 2.2542755E+00, 1.1186630E+00, 1.5254496E-01, 6.7797759E-02, 4.4069290E+00, 5.0849181E-02, 0.0000000E+00, 1.0170009E-01, 1.1865010E-01, 5.2545045E-01, 2.7118644E+00, 1.9322034E+00, 6.6101695E-01, 1.8644068E-01, 1.7850755E+00, 1.5014245E+00, 1.0576687E+00, 3.9057004E-01, 2.6038003E-01, 2.0992687E+00, 2.2549763E-01, 0.0000000E+00, 3.1890451E-01, 3.4445624E-01, 7.2487961E-01, 1.6467739E+00, 1.3900372E+00, 8.1302949E-01, 4.3178777E-01
2010-07-03T05:59:36.914, 2.8983051E+00, 1.7966102E+00, 7.7966102E-01, 1.6949153E-01, 8.4745763E-02, 4.1864407E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.5932203E-01, 2.6949153E+00, 1.9152542E+00, 7.4576271E-01, 1.8644068E-01, 1.7024409E+00, 1.3403769E+00, 8.8298415E-01, 4.1169348E-01, 2.9111125E-01, 2.0460793E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.4787836E-01, 1.6416197E+00, 1.3839271E+00, 8.6357554E-01, 4.3178777E-01
2010-07-03T06:02:17.414, 2.9202037E+00, 1.9524618E+00, 8.3191851E-01, 2.3769100E-01, 1.8675722E-01, 4.4482173E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.7724958E-01, 2.8522920E+00, 1.7317487E+00, 4.9235993E-01, 1.3582343E-01, 1.7088604E+00, 1.3973052E+00, 9.1209567E-01, 4.8753564E-01, 4.3215416E-01, 2.1090797E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 7.5976942E-01, 1.6888730E+00, 1.3159592E+00, 7.0168364E-01, 3.6854230E-01
2010-07-03T06:04:57.414, 2.7843803E+00, 2.0203735E+00, 7.8098472E-01, 1.5280136E-01, 8.4889643E-02, 3.8200340E+00, 3.3955857E-02, 8.4889643E-02, 1.6977929E-02, 8.4889643E-02, 5.7724958E-01, 3.0730051E+00, 2.2241087E+00, 8.6587436E-01, 2.7164686E-01, 1.6686462E+00, 1.4213984E+00, 8.8373340E-01, 3.9089814E-01, 2.9135827E-01, 1.9544907E+00, 1.8427115E-01, 2.9135827E-01, 1.3029938E-01, 2.9135827E-01, 7.5976942E-01, 1.7529989E+00, 1.4913446E+00, 9.3052370E-01, 5.2119752E-01
2010-07-03T06:07:37.414, 2.7504244E+00, 1.9354839E+00, 8.4889643E-01, 1.6977929E-01, 1.3582343E-01, 4.2105978E+00, 3.3956434E-02, 5.0934651E-02, 1.6978217E-02, 6.7912868E-02, 4.4143364E-01, 2.7674024E+00, 1.9694397E+00, 6.4516129E-01, 2.2071307E-01, 1.6584404E+00, 1.3912167E+00, 9.2135576E-01, 4.1204282E-01, 3.6854230E-01, 2.0519741E+00, 1.8427272E-01, 2.2568706E-01, 1.3030049E-01, 2.6060097E-01, 6.6440473E-01, 1.6635511E+00, 1.4033673E+00, 8.0321933E-01, 4.6980110E-01
2010-07-03T06:10:13.414, 2.6146010E+00, 1.9185059E+00, 8.6587436E-01, 2.3769100E-01, 1.3582343E-01, 3.8879457E+00, 3.3955857E-02, 3.3955857E-02, 1.1884550E-01, 8.4889643E-02, 5.9422750E-01, 2.7674024E+00, 1.8505942E+00, 6.7911715E-01, 2.7164686E-01, 1.6169728E+00, 1.3851014E+00, 9.3052370E-01, 4.8753564E-01, 3.6854230E-01, 1.9717874E+00, 1.8427115E-01, 1.8427115E-01, 3.4473976E-01, 2.9135827E-01, 7.7086153E-01, 1.6635511E+00, 1.3603655E+00, 8.2408564E-01, 5.2119752E-01
2010-07-03T06:12:52.914, 3.2542373E+00, 2.3220339E+00, 9.4915254E-01, 1.3559322E-01, 6.7796610E-02, 4.3559322E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 8.4745763E-02, 5.5932203E-01, 2.5084746E+00, 1.7457627E+00, 5.9322034E-01, 1.3559322E-01, 1.8039505E+00, 1.5238221E+00, 9.7424460E-01, 3.6822985E-01, 2.6037782E-01, 2.0870870E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 2.9111125E-01, 7.4787836E-01, 1.5838165E+00, 1.3212731E+00, 7.7020798E-01, 3.6822985E-01
2010-07-03T06:15:33.414, 2.7674024E+00, 1.9524618E+00, 8.3191851E-01, 1.6977929E-01, 6.7911715E-02, 4.2614601E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 1.5280136E-01, 4.7538200E-01, 2.6146010E+00, 1.6977929E+00, 6.7911715E-01, 2.3769100E-01, 1.6635511E+00, 1.3973052E+00, 9.1209567E-01, 4.1204282E-01, 2.6059876E-01, 2.0643304E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 3.9089814E-01, 6.8947952E-01, 1.6169728E+00, 1.3029938E+00, 8.2408564E-01, 4.8753564E-01
2010-07-03T06:18:12.914, 3.1864407E+00, 2.3898305E+00, 8.9830508E-01, 1.1864407E-01, 5.0847458E-02, 4.6440678E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 5.2542373E-01, 2.7796610E+00, 1.8813559E+00, 4.4067797E-01, 6.7796610E-02, 1.7850604E+00, 1.5459077E+00, 9.4778958E-01, 3.4444748E-01, 2.2549381E-01, 2.1550099E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 7.2486118E-01, 1.6672315E+00, 1.3716253E+00, 6.6383580E-01, 2.6037782E-01
2010-07-03T06:20:52.914, 2.5423729E+00, 1.7118644E+00, 6.9491525E-01, 1.0169492E-01, 8.4745763E-02, 3.8814217E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 1.1864608E-01, 4.9153375E-01, 2.7966102E+00, 1.8305085E+00, 5.9322034E-01, 1.3559322E-01, 1.5944820E+00, 1.3083824E+00, 8.3361577E-01, 3.1889640E-01, 2.9111125E-01, 1.9701324E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 3.4445040E-01, 7.0109468E-01, 1.6723068E+00, 1.3529629E+00, 7.7020798E-01, 3.6822985E-01
2010-07-03T06:23:32.914, 2.4576271E+00, 1.6610169E+00, 7.4576271E-01, 1.0169492E-01, 6.7796610E-02, 3.9661017E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 7.4576271E-01, 2.7457627E+00, 2.1016949E+00, 6.6101695E-01, 1.5254237E-01, 1.5676821E+00, 1.2888045E+00, 8.6357554E-01, 3.1889640E-01, 2.6037782E-01, 1.9915074E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 8.6357554E-01, 1.6570343E+00, 1.4497224E+00, 8.1302949E-01, 3.9056673E-01
2010-07-03T06:26:12.415, 3.1980237E+00, 2.3519857E+00, 1.0321664E+00, 2.7073216E-01, 1.3536608E-01, 4.3654822E+00, 6.7681895E-02, 6.7683040E-02, 5.0762280E-02, 1.1844532E-01, 6.7683040E-01, 2.3689064E+00, 1.6920760E+00, 6.7683040E-01, 1.8612836E-01, 1.7883019E+00, 1.5336185E+00, 1.0159559E+00, 5.2031929E-01, 3.6792130E-01, 2.0893736E+00, 2.6015744E-01, 2.6015964E-01, 2.2530486E-01, 3.4415886E-01, 8.2269703E-01, 1.5391252E+00, 1.3007982E+00, 8.2269703E-01, 4.3142596E-01
2010-07-03T06:28:52.915, 2.6101695E+00, 1.8983051E+00, 9.6610169E-01, 3.0508475E-01, 1.1864407E-01, 4.0169492E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 4.2372881E-01, 3.3728814E+00, 2.1694915E+00, 7.6271186E-01, 1.8644068E-01, 1.6156019E+00, 1.3777899E+00, 9.8290472E-01, 5.5234477E-01, 3.4444748E-01, 2.0042328E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 6.5094455E-01, 1.8365406E+00, 1.4729194E+00, 8.7333376E-01, 4.3178777E-01
2010-07-03T06:31:32.915, 2.8814048E+00, 2.0678317E+00, 1.1186630E+00, 1.5254496E-01, 5.0848319E-02, 3.7797251E+00, 0.0000000E+00, 3.3899454E-02, 3.3899454E-02, 1.1864809E-01, 5.0849181E-01, 3.1355932E+00, 2.2372881E+00, 7.7966102E-01, 1.6949153E-01, 1.6974701E+00, 1.4379957E+00, 1.0576687E+00, 3.9057004E-01, 2.2549572E-01, 1.9441515E+00, 0.0000000E+00, 1.8411804E-01, 1.8411804E-01, 3.4445332E-01, 7.1308612E-01, 1.7707606E+00, 1.4957567E+00, 8.8298415E-01, 4.1169348E-01
2010-07-03T06:34:12.915, 2.9830508E+00, 2.1016949E+00, 8.4745763E-01, 1.8644068E-01, 1.0169492E-01, 4.3899049E+00, 1.6949440E-02, 6.7797759E-02, 8.4747199E-02, 1.0169664E-01, 6.6102815E-01, 2.6440678E+00, 1.8474576E+00, 6.4406780E-01, 2.3728814E-01, 1.7271511E+00, 1.4497224E+00, 9.2057462E-01, 4.3178777E-01, 3.1889640E-01, 2.0952100E+00, 1.3019001E-01, 2.6038003E-01, 2.9111372E-01, 3.1889910E-01, 8.1303638E-01, 1.6260590E+00, 1.3592121E+00, 8.0253835E-01, 4.8712230E-01
2010-07-03T06:36:52.915, 3.0338983E+00, 2.0847458E+00, 1.0677966E+00, 2.0338983E-01, 1.1864407E-01, 4.0338983E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 5.7627119E-01, 3.0169492E+00, 2.1694915E+00, 7.9661017E-01, 2.3728814E-01, 1.7418089E+00, 1.4438649E+00, 1.0333424E+00, 4.5098762E-01, 3.4444748E-01, 2.0084567E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 7.5912528E-01, 1.7369367E+00, 1.4729194E+00, 8.9253021E-01, 4.8712230E-01
2010-07-03T06:39:32.415, 3.4349143E+00, 2.5042725E+00, 9.9832484E-01, 2.3689064E-01, 1.1844532E-01, 4.1286655E+00, 3.3841520E-02, 3.3842093E-02, 3.3842093E-02, 1.0152628E-01, 5.5839453E-01, 3.0964467E+00, 2.1996616E+00, 8.4602369E-01, 3.2148900E-01, 1.8533522E+00, 1.5824893E+00, 9.9916207E-01, 4.8671413E-01, 3.4415886E-01, 2.0319118E+00, 1.8396065E-01, 1.8396220E-01, 1.8396220E-01, 3.1863189E-01, 7.4725801E-01, 1.7596723E+00, 1.4831256E+00, 9.1979546E-01, 5.6700000E-01
2010-07-03T06:42:12.915, 2.8305085E+00, 2.0000000E+00, 9.4915254E-01, 2.5423729E-01, 1.6949153E-01, 4.4745763E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 4.7457627E-01, 2.7288136E+00, 1.8474576E+00, 5.0847458E-01, 1.0169492E-01, 1.6824115E+00, 1.4142136E+00, 9.7424460E-01, 5.0421948E-01, 4.1169348E-01, 2.1153194E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.8889496E-01, 1.6519121E+00, 1.3592121E+00, 7.1307403E-01, 3.1889640E-01
