                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-22T05:28:57.184, 2.7118644E+00, 2.0338983E+00, 8.9830508E-01, 3.0508475E-01, 2.0338983E-01, 4.5084746E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 4.5762712E-01, 2.6949609E+00, 1.7627417E+00, 5.4238207E-01, 6.7797759E-02, 1.6467739E+00, 1.4261481E+00, 9.4778958E-01, 5.5234477E-01, 4.5098762E-01, 2.1233169E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 6.7648143E-01, 1.6416336E+00, 1.3276828E+00, 7.3646594E-01, 2.6038003E-01
2010-08-22T05:31:37.184, 2.7288136E+00, 1.8305085E+00, 8.3050847E-01, 2.2033898E-01, 1.1864407E-01, 4.1525424E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 3.0677966E+00, 2.3728814E+00, 7.9661017E-01, 2.2033898E-01, 1.6519121E+00, 1.3529629E+00, 9.1132238E-01, 4.6940279E-01, 3.4444748E-01, 2.0377788E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.7515127E+00, 1.5404160E+00, 8.9253021E-01, 4.6940279E-01
2010-08-22T05:34:16.684, 3.1303406E+00, 2.0812535E+00, 9.1372104E-01, 2.3689064E-01, 1.0152456E-01, 4.7038917E+00, 8.4602369E-02, 5.0762280E-02, 8.4603800E-02, 1.0152456E-01, 4.2301900E-01, 2.8087986E+00, 1.9796954E+00, 5.9221658E-01, 1.6920474E-01, 1.7692769E+00, 1.4426550E+00, 9.5588757E-01, 4.8671413E-01, 3.1862919E-01, 2.1688457E+00, 2.9086486E-01, 2.2530486E-01, 2.9086732E-01, 3.1862919E-01, 6.5039911E-01, 1.6759471E+00, 1.4070165E+00, 7.6955609E-01, 4.1134503E-01
2010-08-22T05:36:56.684, 2.7580372E+00, 1.8950931E+00, 8.1218274E-01, 2.0304569E-01, 1.3536379E-01, 4.1116751E+00, 8.4602369E-02, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 5.5837563E-01, 2.9780034E+00, 2.0135364E+00, 6.2605753E-01, 1.6920474E-01, 1.6607339E+00, 1.3766238E+00, 9.0121182E-01, 4.5060591E-01, 3.6791818E-01, 2.0277266E+00, 2.9086486E-01, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 7.4724536E-01, 1.7256892E+00, 1.4189913E+00, 7.9123797E-01, 4.1134503E-01
2010-08-22T05:41:41.184, 2.8983051E+00, 2.1694915E+00, 1.0000000E+00, 1.6949153E-01, 1.1864407E-01, 3.6102307E+00, 3.3898880E-02, 0.0000000E+00, 5.0848319E-02, 8.4747199E-02, 4.7458431E-01, 2.9322531E+00, 2.0169833E+00, 7.4577535E-01, 2.3729216E-01, 1.7024409E+00, 1.4729194E+00, 1.0000000E+00, 4.1169348E-01, 3.4444748E-01, 1.9000607E+00, 1.8411648E-01, 0.0000000E+00, 2.2549572E-01, 2.9111372E-01, 6.8890080E-01, 1.7123823E+00, 1.4202054E+00, 8.6358286E-01, 4.8712643E-01
2010-08-22T05:44:20.684, 3.4348562E+00, 2.4703892E+00, 1.2351946E+00, 2.3688663E-01, 1.3536379E-01, 4.5177665E+00, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 1.1844332E-01, 5.0761421E-01, 3.0287648E+00, 2.0981387E+00, 6.0913706E-01, 2.3688663E-01, 1.8533365E+00, 1.5717472E+00, 1.1113931E+00, 4.8671001E-01, 3.6791818E-01, 2.1255038E+00, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 3.4415595E-01, 7.1247050E-01, 1.7403347E+00, 1.4484953E+00, 7.8047233E-01, 4.8671001E-01
2010-08-22T05:47:00.684, 2.7919254E+00, 1.9966497E+00, 9.6448332E-01, 2.1996988E-01, 1.3536608E-01, 4.3824027E+00, 5.0761421E-02, 1.6920760E-02, 1.3536608E-01, 3.3841520E-02, 6.5990964E-01, 3.1810491E+00, 2.0642978E+00, 8.4602369E-01, 3.7225042E-01, 1.6709056E+00, 1.4130286E+00, 9.8208112E-01, 4.6900947E-01, 3.6792130E-01, 2.0934189E+00, 2.2530295E-01, 1.3007982E-01, 3.6792130E-01, 1.8396065E-01, 8.1234823E-01, 1.7835496E+00, 1.4367664E+00, 9.1979546E-01, 6.1012329E-01
2010-08-22T05:49:41.184, 3.0508992E+00, 2.1017305E+00, 1.0678147E+00, 1.0169664E-01, 3.3898880E-02, 4.2373600E+00, 5.0848319E-02, 1.6949727E-02, 1.0169836E-01, 1.1864809E-01, 4.5764263E-01, 2.7627119E+00, 1.8474576E+00, 6.9491525E-01, 2.8813559E-01, 1.7466823E+00, 1.4497346E+00, 1.0333512E+00, 3.1889910E-01, 1.8411648E-01, 2.0584849E+00, 2.2549572E-01, 1.3019112E-01, 3.1890181E-01, 3.4445332E-01, 6.7649289E-01, 1.6621407E+00, 1.3592121E+00, 8.3361577E-01, 5.3678263E-01
2010-08-22T05:52:21.184, 3.0677966E+00, 2.4237288E+00, 1.0338983E+00, 3.0508475E-01, 2.5423729E-01, 4.1695622E+00, 1.5254496E-01, 8.4747199E-02, 1.1864608E-01, 1.0169664E-01, 5.4238207E-01, 2.8813559E+00, 2.0169492E+00, 6.4406780E-01, 1.5254237E-01, 1.7515127E+00, 1.5568329E+00, 1.0168079E+00, 5.5234477E-01, 5.0421948E-01, 2.0419506E+00, 3.9057004E-01, 2.9111372E-01, 3.4445040E-01, 3.1889910E-01, 7.3646594E-01, 1.6974557E+00, 1.4201934E+00, 8.0253835E-01, 3.9056673E-01
2010-08-22T05:55:01.184, 2.4576271E+00, 1.4745763E+00, 6.1016949E-01, 1.8644068E-01, 1.1864407E-01, 3.7627119E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 4.7457627E-01, 3.0847458E+00, 1.9830508E+00, 5.0847458E-01, 1.5254237E-01, 1.5676821E+00, 1.2143213E+00, 7.8113347E-01, 4.3178777E-01, 3.4444748E-01, 1.9397711E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 6.8889496E-01, 1.7563444E+00, 1.4082084E+00, 7.1307403E-01, 3.9056673E-01
2010-08-22T05:57:41.184, 3.0508992E+00, 1.7966406E+00, 8.1357311E-01, 1.3559552E-01, 6.7797759E-02, 4.7627926E+00, 3.3898880E-02, 5.0849181E-02, 8.4748636E-02, 5.0849181E-02, 7.4578799E-01, 2.8474576E+00, 1.9491525E+00, 7.2881356E-01, 2.2033898E-01, 1.7466823E+00, 1.3403882E+00, 9.0198288E-01, 3.6823297E-01, 2.6038003E-01, 2.1823823E+00, 1.8411648E-01, 2.2549763E-01, 2.9111619E-01, 2.2549763E-01, 8.6359018E-01, 1.6874411E+00, 1.3961205E+00, 8.5370578E-01, 4.6940279E-01
2010-08-22T06:00:21.184, 3.4745763E+00, 2.5762712E+00, 1.0508475E+00, 2.3728814E-01, 1.5254237E-01, 4.7288136E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 1.0169492E-01, 6.4406780E-01, 2.9152542E+00, 1.9830508E+00, 8.1355932E-01, 1.8644068E-01, 1.8640215E+00, 1.6050767E+00, 1.0251085E+00, 4.8712230E-01, 3.9056673E-01, 2.1745835E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 3.1889640E-01, 8.0253835E-01, 1.7074116E+00, 1.4082084E+00, 9.0197523E-01, 4.3178777E-01
2010-08-22T06:03:01.684, 3.0730051E+00, 2.2241087E+00, 1.0016978E+00, 2.0373514E-01, 1.3582343E-01, 4.5500849E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 5.7724958E-01, 2.9202533E+00, 2.1052989E+00, 7.1308511E-01, 1.5280395E-01, 1.7529989E+00, 1.4913446E+00, 1.0008485E+00, 4.5137030E-01, 3.6854230E-01, 2.1330928E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 7.5976942E-01, 1.7088749E+00, 1.4509648E+00, 8.4444367E-01, 3.9090146E-01
2010-08-22T06:05:41.684, 3.1918506E+00, 2.3259762E+00, 9.3378608E-01, 1.6977929E-01, 1.0186757E-01, 4.3293718E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 4.9235993E-01, 2.4278438E+00, 1.5959253E+00, 5.2631579E-01, 1.3582343E-01, 1.7865751E+00, 1.5251152E+00, 9.6632607E-01, 4.1204282E-01, 3.1916700E-01, 2.0807143E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 7.0168364E-01, 1.5581540E+00, 1.2632994E+00, 7.2547625E-01, 3.6854230E-01
2010-08-22T06:08:21.684, 3.0050934E+00, 1.9864177E+00, 1.0186757E+00, 2.2071307E-01, 1.1884550E-01, 4.4991511E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 8.4889643E-02, 5.9422750E-01, 3.0050934E+00, 2.0882852E+00, 6.2818336E-01, 1.5280136E-01, 1.7335205E+00, 1.4094033E+00, 1.0092947E+00, 4.6980110E-01, 3.4473976E-01, 2.1211202E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 2.9135827E-01, 7.7086153E-01, 1.7335205E+00, 1.4450900E+00, 7.9258019E-01, 3.9089814E-01
2010-08-22T06:11:01.684, 3.3106961E+00, 2.2920204E+00, 9.8471986E-01, 2.5466893E-01, 1.5280136E-01, 4.4482173E+00, 1.0186757E-01, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-01, 2.7674494E+00, 1.9524949E+00, 7.3006333E-01, 8.4891085E-02, 1.8195318E+00, 1.5139420E+00, 9.9233052E-01, 5.0464733E-01, 3.9089814E-01, 2.1090797E+00, 3.1916700E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 7.1367910E-01, 1.6635653E+00, 1.3973171E+00, 8.5443743E-01, 2.9136075E-01
2010-08-22T06:13:41.184, 3.2203390E+00, 2.2203390E+00, 9.4915254E-01, 1.5254237E-01, 6.7796610E-02, 4.5932203E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 1.3559322E-01, 5.2542373E-01, 2.8474576E+00, 1.8644068E+00, 6.6101695E-01, 2.0338983E-01, 1.7945303E+00, 1.4900802E+00, 9.7424460E-01, 3.9056673E-01, 2.6037782E-01, 2.1431800E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 3.6822985E-01, 7.2486118E-01, 1.6874411E+00, 1.3654328E+00, 8.1302949E-01, 4.5098762E-01
2010-08-22T06:16:21.684, 3.3276740E+00, 2.2071307E+00, 1.0186757E+00, 2.3769100E-01, 1.6977929E-01, 4.4991511E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 1.5280136E-01, 6.6213922E-01, 2.8692699E+00, 1.9185059E+00, 5.7724958E-01, 1.6977929E-01, 1.8241913E+00, 1.4856415E+00, 1.0092947E+00, 4.8753564E-01, 4.1204282E-01, 2.1211202E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 3.9089814E-01, 8.1371937E-01, 1.6938920E+00, 1.3851014E+00, 7.5976942E-01, 4.1204282E-01
2010-08-22T06:19:01.684, 3.1409168E+00, 2.2580645E+00, 1.0696095E+00, 3.2258065E-01, 2.5466893E-01, 4.6859083E+00, 6.7911715E-02, 8.4889643E-02, 1.1884550E-01, 6.7911715E-02, 7.4702886E-01, 2.7165147E+00, 1.7487563E+00, 5.6028116E-01, 1.5280395E-01, 1.7722632E+00, 1.5026858E+00, 1.0342193E+00, 5.6796183E-01, 5.0464733E-01, 2.1646959E+00, 2.6059876E-01, 2.9135827E-01, 3.4473976E-01, 2.6059876E-01, 8.6430831E-01, 1.6481853E+00, 1.3224055E+00, 7.4851931E-01, 3.9090146E-01
2010-08-22T06:21:41.184, 3.1016949E+00, 2.1864407E+00, 9.8305085E-01, 2.7118644E-01, 2.3728814E-01, 4.2881356E+00, 8.4745763E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 6.4406780E-01, 2.8983542E+00, 2.0169833E+00, 7.9662367E-01, 2.7119104E-01, 1.7611629E+00, 1.4786618E+00, 9.9148921E-01, 5.2075564E-01, 4.8712230E-01, 2.0707814E+00, 2.9111125E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 8.0253835E-01, 1.7024553E+00, 1.4202054E+00, 8.9253777E-01, 5.2076006E-01
2010-08-22T06:24:20.684, 2.9780034E+00, 2.1150592E+00, 7.9526227E-01, 2.5380711E-01, 1.5228426E-01, 4.2131980E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 6.0913706E-01, 2.9272915E+00, 2.0474120E+00, 7.7835496E-01, 2.1996988E-01, 1.7256892E+00, 1.4543243E+00, 8.9177479E-01, 5.0379272E-01, 3.9023616E-01, 2.0526076E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 7.8047233E-01, 1.7109329E+00, 1.4308780E+00, 8.8224428E-01, 4.6900947E-01
2010-08-22T06:27:00.684, 2.6226734E+00, 1.8781726E+00, 8.6294416E-01, 1.8612521E-01, 1.0152284E-01, 4.6023689E+00, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 5.0761421E-02, 4.5685279E-01, 3.1980237E+00, 2.1827781E+00, 7.7835496E-01, 2.0304912E-01, 1.6194670E+00, 1.3704644E+00, 9.2894788E-01, 4.3142231E-01, 3.1862649E-01, 2.1453132E+00, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 2.2530295E-01, 6.7590886E-01, 1.7883019E+00, 1.4774228E+00, 8.8224428E-01, 4.5060972E-01
2010-08-22T06:29:41.184, 3.2203390E+00, 2.3389831E+00, 1.0847458E+00, 2.0338983E-01, 1.0169492E-01, 3.9491525E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 6.4406780E-01, 2.7627587E+00, 1.9491856E+00, 5.9323039E-01, 1.1864608E-01, 1.7945303E+00, 1.5293734E+00, 1.0415113E+00, 4.5098762E-01, 3.1889640E-01, 1.9872475E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 8.0253835E-01, 1.6621548E+00, 1.3961324E+00, 7.7021451E-01, 3.4445040E-01
2010-08-22T06:32:21.184, 3.0000000E+00, 1.9830508E+00, 9.3220339E-01, 2.7118644E-01, 2.2033898E-01, 4.3728814E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.6101695E-01, 2.7796610E+00, 1.7966102E+00, 5.5932203E-01, 2.2033898E-01, 1.7320508E+00, 1.4082084E+00, 9.6550680E-01, 5.2075564E-01, 4.6940279E-01, 2.0911436E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 8.1302949E-01, 1.6672315E+00, 1.3403769E+00, 7.4787836E-01, 4.6940279E-01
2010-08-22T06:35:01.184, 2.9322034E+00, 2.0169492E+00, 8.3050847E-01, 2.5423729E-01, 1.1864407E-01, 4.7966102E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 6.1016949E-01, 3.0508475E+00, 2.3898305E+00, 1.0169492E+00, 2.2033898E-01, 1.7123678E+00, 1.4201934E+00, 9.1132238E-01, 5.0421948E-01, 3.4444748E-01, 2.1901165E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 7.8113347E-01, 1.7466675E+00, 1.5459077E+00, 1.0084390E+00, 4.6940279E-01
2010-08-22T06:37:40.684, 3.2656514E+00, 2.1658206E+00, 7.7834179E-01, 1.6920474E-01, 1.1844332E-01, 4.2978003E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 7.2758037E-01, 3.2149444E+00, 2.1489365E+00, 7.1067192E-01, 1.1844532E-01, 1.8071114E+00, 1.4716727E+00, 8.8223681E-01, 4.1134503E-01, 3.4415595E-01, 2.0731137E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 8.5298322E-01, 1.7930266E+00, 1.4659251E+00, 8.4301360E-01, 3.4415886E-01
2010-08-22T06:40:20.684, 2.8764805E+00, 1.9289340E+00, 6.7681895E-01, 2.0304569E-01, 1.1844332E-01, 4.2978003E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 7.2758037E-01, 3.0964467E+00, 2.2335025E+00, 8.9678511E-01, 1.3536379E-01, 1.6960190E+00, 1.3888607E+00, 8.2269007E-01, 4.5060591E-01, 3.4415595E-01, 2.0731137E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 8.5298322E-01, 1.7596723E+00, 1.4944907E+00, 9.4698739E-01, 3.6791818E-01
2010-08-22T06:43:01.184, 2.8305085E+00, 2.1186441E+00, 9.1525424E-01, 1.8644068E-01, 1.3559322E-01, 4.5254237E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 4.9152542E-01, 3.1525424E+00, 2.1525424E+00, 5.5932203E-01, 1.1864407E-01, 1.6824115E+00, 1.4555563E+00, 9.5668921E-01, 4.3178777E-01, 3.6822985E-01, 2.1273043E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 7.0108874E-01, 1.7755400E+00, 1.4671545E+00, 7.4787836E-01, 3.4444748E-01
2010-08-22T06:45:41.184, 2.8813559E+00, 2.0338983E+00, 8.1355932E-01, 2.0338983E-01, 1.0169492E-01, 4.0677966E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.9322034E-01, 2.5932203E+00, 1.8813559E+00, 3.8983051E-01, 1.5254237E-01, 1.6974557E+00, 1.4261481E+00, 9.0197523E-01, 4.5098762E-01, 3.1889640E-01, 2.0168779E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 7.7020798E-01, 1.6103479E+00, 1.3716253E+00, 6.2436408E-01, 3.9056673E-01
2010-08-22T06:48:21.184, 3.1186441E+00, 2.0169492E+00, 1.0169492E+00, 1.8644068E-01, 1.3559322E-01, 4.4915254E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.4406780E-01, 2.6101695E+00, 1.6949153E+00, 5.0847458E-01, 1.6949153E-01, 1.7659683E+00, 1.4201934E+00, 1.0084390E+00, 4.3178777E-01, 3.6822985E-01, 2.1193219E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 8.0253835E-01, 1.6156019E+00, 1.3018891E+00, 7.1307403E-01, 4.1169348E-01
2010-08-22T06:51:00.684, 3.0795262E+00, 2.0981387E+00, 1.0321489E+00, 3.0456853E-01, 1.5228426E-01, 4.3654822E+00, 3.3840948E-02, 1.6920474E-02, 1.1844332E-01, 8.4602369E-02, 5.7529611E-01, 2.7411168E+00, 1.8104907E+00, 6.4297800E-01, 1.6920474E-01, 1.7548579E+00, 1.4484953E+00, 1.0159473E+00, 5.5187728E-01, 3.9023616E-01, 2.0893736E+00, 1.8395909E-01, 1.3007872E-01, 3.4415595E-01, 2.9086486E-01, 7.5848277E-01, 1.6556318E+00, 1.3455448E+00, 8.0185909E-01, 4.1134503E-01
2010-08-22T06:53:40.684, 2.8087986E+00, 1.9966159E+00, 8.4602369E-01, 2.3688663E-01, 1.3536379E-01, 4.6362883E+00, 1.6920760E-02, 1.6920760E-02, 6.7683040E-02, 8.4603800E-02, 5.5838508E-01, 2.7241963E+00, 1.8104907E+00, 6.2605753E-01, 1.8612521E-01, 1.6759471E+00, 1.4130166E+00, 9.1979546E-01, 4.8671001E-01, 3.6791818E-01, 2.1532042E+00, 1.3007982E-01, 1.3007982E-01, 2.6015964E-01, 2.9086732E-01, 7.4725169E-01, 1.6505139E+00, 1.3455448E+00, 7.9123797E-01, 4.3142231E-01
2010-08-22T06:56:21.184, 2.6949153E+00, 1.8983051E+00, 8.3050847E-01, 2.3728814E-01, 1.6949153E-01, 4.1694915E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 1.3559322E-01, 5.9322034E-01, 2.7288136E+00, 1.8474576E+00, 6.6101695E-01, 8.4745763E-02, 1.6416197E+00, 1.3777899E+00, 9.1132238E-01, 4.8712230E-01, 4.1169348E-01, 2.0419333E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 3.6822985E-01, 7.7020798E-01, 1.6519121E+00, 1.3592121E+00, 8.1302949E-01, 2.9111125E-01
2010-08-22T06:59:01.184, 3.3220339E+00, 2.2203390E+00, 9.4915254E-01, 1.1864407E-01, 3.3898305E-02, 4.9322870E+00, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 1.6949440E-01, 7.9662367E-01, 3.0000000E+00, 2.1016949E+00, 7.9661017E-01, 2.3728814E-01, 1.8226448E+00, 1.4900802E+00, 9.7424460E-01, 3.4444748E-01, 1.8411492E-01, 2.2208753E+00, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 4.1169697E-01, 8.9253777E-01, 1.7320508E+00, 1.4497224E+00, 8.9253021E-01, 4.8712230E-01
2010-08-22T07:01:41.184, 2.9152542E+00, 2.0847458E+00, 8.3050847E-01, 1.8644068E-01, 1.3559322E-01, 4.2372881E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 5.4237288E-01, 2.8305085E+00, 2.0169492E+00, 6.6101695E-01, 1.3559322E-01, 1.7074116E+00, 1.4438649E+00, 9.1132238E-01, 4.3178777E-01, 3.6822985E-01, 2.0584674E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.3645969E-01, 1.6824115E+00, 1.4201934E+00, 8.1302949E-01, 3.6822985E-01
2010-08-22T07:04:20.684, 2.8257191E+00, 2.1489002E+00, 8.7986464E-01, 1.0152284E-01, 3.3840948E-02, 4.3993976E+00, 1.0152456E-01, 0.0000000E+00, 5.0762280E-02, 6.7683040E-02, 6.0914736E-01, 2.8426877E+00, 1.9797289E+00, 8.1219648E-01, 3.3841520E-01, 1.6809875E+00, 1.4659127E+00, 9.3801100E-01, 3.1862649E-01, 1.8395909E-01, 2.0974741E+00, 3.1862919E-01, 0.0000000E+00, 2.2530486E-01, 2.6015964E-01, 7.8047893E-01, 1.6860272E+00, 1.4070284E+00, 9.0121944E-01, 5.8173465E-01
2010-08-22T07:07:00.684, 2.8426396E+00, 2.0473773E+00, 8.6294416E-01, 1.0152284E-01, 6.7681895E-02, 4.2470389E+00, 1.1844332E-01, 3.3840948E-02, 1.0152284E-01, 1.0152284E-01, 6.2605753E-01, 3.0795262E+00, 2.2842640E+00, 7.4450085E-01, 2.3688663E-01, 1.6860129E+00, 1.4308659E+00, 9.2894788E-01, 3.1862649E-01, 2.6015744E-01, 2.0608345E+00, 3.4415595E-01, 1.8395909E-01, 3.1862649E-01, 3.1862649E-01, 7.9123797E-01, 1.7548579E+00, 1.5113782E+00, 8.6284462E-01, 4.8671001E-01
2010-08-22T07:11:45.684, 3.3446520E+00, 2.2750424E+00, 1.1035654E+00, 1.6977929E-01, 1.5280136E-01, 4.4313146E+00, 0.0000000E+00, 8.4891085E-02, 1.0186930E-01, 1.3582574E-01, 6.1121581E-01, 3.3276740E+00, 2.3769100E+00, 8.3191851E-01, 3.5653650E-01, 1.8288390E+00, 1.5083244E+00, 1.0505072E+00, 4.1204282E-01, 3.9089814E-01, 2.1050688E+00, 0.0000000E+00, 2.9136075E-01, 3.1916971E-01, 3.6854543E-01, 7.8180292E-01, 1.8241913E+00, 1.5417231E+00, 9.1209567E-01, 5.9710678E-01
2010-08-22T07:14:25.684, 3.2767402E+00, 2.1901528E+00, 8.4889643E-01, 1.8675722E-01, 1.5280136E-01, 4.0577250E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 1.0186757E-01, 7.3005093E-01, 3.1069610E+00, 2.1561969E+00, 6.9609508E-01, 1.3582343E-01, 1.8101769E+00, 1.4799165E+00, 9.2135576E-01, 4.3215416E-01, 3.9089814E-01, 2.0143795E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 3.1916700E-01, 8.5443018E-01, 1.7626574E+00, 1.4683994E+00, 8.3432312E-01, 3.6854230E-01
2010-08-22T07:17:05.184, 3.1356464E+00, 2.0169833E+00, 9.1526975E-01, 2.2034272E-01, 8.4747199E-02, 4.1694915E+00, 8.4745763E-02, 1.6949440E-02, 1.0169664E-01, 3.3898880E-02, 5.2543263E-01, 2.9322034E+00, 2.0338983E+00, 6.4406780E-01, 2.0338983E-01, 1.7707756E+00, 1.4202054E+00, 9.5669731E-01, 4.6940677E-01, 2.9111372E-01, 2.0419333E+00, 2.9111125E-01, 1.3019001E-01, 3.1889910E-01, 1.8411648E-01, 7.2486732E-01, 1.7123678E+00, 1.4261481E+00, 8.0253835E-01, 4.5098762E-01
2010-08-22T07:19:45.684, 3.5483871E+00, 2.6655348E+00, 1.0016978E+00, 2.3769100E-01, 2.0373514E-01, 4.7199443E+00, 6.7912868E-02, 8.4891085E-02, 5.0934651E-02, 6.7912868E-02, 5.6028116E-01, 2.6655348E+00, 1.8675722E+00, 5.7724958E-01, 1.3582343E-01, 1.8837163E+00, 1.6326466E+00, 1.0008485E+00, 4.8753564E-01, 4.5137030E-01, 2.1725433E+00, 2.6060097E-01, 2.9136075E-01, 2.2568706E-01, 2.6060097E-01, 7.4851931E-01, 1.6326466E+00, 1.3665914E+00, 7.5976942E-01, 3.6854230E-01
2010-08-22T07:22:25.684, 3.2088830E+00, 2.3599722E+00, 1.0356712E+00, 2.5467325E-01, 1.6978217E-01, 4.4142615E+00, 8.4889643E-02, 6.7912868E-02, 1.0186930E-01, 6.7912868E-02, 5.9423759E-01, 3.3446520E+00, 2.3938879E+00, 8.1494058E-01, 2.3769100E-01, 1.7913355E+00, 1.5362201E+00, 1.0176793E+00, 5.0465162E-01, 4.1204632E-01, 2.1010144E+00, 2.9135827E-01, 2.6060097E-01, 3.1916971E-01, 2.6060097E-01, 7.7086808E-01, 1.8288390E+00, 1.5472194E+00, 9.0274059E-01, 4.8753564E-01
2010-08-22T07:25:05.684, 3.4974533E+00, 2.3089983E+00, 1.1205433E+00, 2.2071307E-01, 8.4889643E-02, 4.1596632E+00, 3.3956434E-02, 6.7912868E-02, 6.7912868E-02, 1.0186930E-01, 6.4517224E-01, 3.1239389E+00, 2.0373514E+00, 5.9422750E-01, 1.8675722E-01, 1.8701479E+00, 1.5195388E+00, 1.0585572E+00, 4.6980110E-01, 2.9135827E-01, 2.0395252E+00, 1.8427272E-01, 2.6060097E-01, 2.6060097E-01, 3.1916971E-01, 8.0322615E-01, 1.7674668E+00, 1.4273582E+00, 7.7086153E-01, 4.3215416E-01
