                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-10T05:40:16.754, 3.1694915E+00, 2.3050847E+00, 8.6440678E-01, 2.0338983E-01, 1.5254237E-01, 4.3220339E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 6.7796610E-01, 2.5254237E+00, 1.8305085E+00, 7.4576271E-01, 2.3728814E-01, 1.7803066E+00, 1.5182506E+00, 9.2973479E-01, 4.5098762E-01, 3.9056673E-01, 2.0789502E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 8.2338697E-01, 1.5891582E+00, 1.3529629E+00, 8.6357554E-01, 4.8712230E-01
2010-06-10T05:42:56.254, 2.5888325E+00, 1.8443316E+00, 8.4602369E-01, 1.8612521E-01, 1.5228426E-01, 4.3824769E+00, 3.3841520E-02, 3.3841520E-02, 1.6920760E-02, 1.6920760E-01, 5.2454356E-01, 3.0287648E+00, 2.1150592E+00, 5.9221658E-01, 1.5228426E-01, 1.6089849E+00, 1.3580617E+00, 9.1979546E-01, 4.3142231E-01, 3.9023616E-01, 2.0934366E+00, 1.8396065E-01, 1.8396065E-01, 1.3007982E-01, 4.1134852E-01, 7.2425380E-01, 1.7403347E+00, 1.4543243E+00, 7.6955609E-01, 3.9023616E-01
2010-06-10T05:45:36.254, 2.8595601E+00, 2.1150592E+00, 1.1167513E+00, 2.8764805E-01, 1.1844332E-01, 4.2810247E+00, 8.4605232E-02, 8.4605232E-02, 5.0763139E-02, 6.7684186E-02, 4.9071035E-01, 2.9780034E+00, 2.0812183E+00, 6.9373942E-01, 3.2148900E-01, 1.6910234E+00, 1.4543243E+00, 1.0567645E+00, 5.3632831E-01, 3.4415595E-01, 2.0690637E+00, 2.9086979E-01, 2.9086979E-01, 2.2530677E-01, 2.6016184E-01, 7.0050721E-01, 1.7256892E+00, 1.4426428E+00, 8.3291021E-01, 5.6700000E-01
2010-06-10T05:48:16.755, 2.6780115E+00, 1.8135901E+00, 7.4577535E-01, 1.0169664E-01, 5.0848319E-02, 3.9830508E+00, 1.6949153E-02, 3.3898880E-02, 0.0000000E+00, 8.4747199E-02, 4.2373600E-01, 2.8644068E+00, 2.1186441E+00, 7.1186441E-01, 1.3559322E-01, 1.6364631E+00, 1.3466960E+00, 8.6358286E-01, 3.1889910E-01, 2.2549572E-01, 1.9957582E+00, 1.3018891E-01, 1.8411648E-01, 0.0000000E+00, 2.9111372E-01, 6.5095007E-01, 1.6924558E+00, 1.4555563E+00, 8.4372057E-01, 3.6822985E-01
2010-06-10T05:50:56.755, 2.5593220E+00, 1.7118644E+00, 6.6101695E-01, 1.3559322E-01, 6.7796610E-02, 3.8983712E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 4.7458431E-01, 3.1186969E+00, 1.9491856E+00, 5.7628095E-01, 2.7119104E-01, 1.5997881E+00, 1.3083824E+00, 8.1302949E-01, 3.6822985E-01, 2.6037782E-01, 1.9744293E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 6.8890080E-01, 1.7659833E+00, 1.3961324E+00, 7.5913171E-01, 5.2076006E-01
2010-06-10T05:53:36.755, 3.1525958E+00, 2.2203766E+00, 9.3221919E-01, 2.5424160E-01, 1.1864608E-01, 4.3220339E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 1.0169664E-01, 6.1017983E-01, 2.9323525E+00, 1.9323016E+00, 6.4410055E-01, 1.5255013E-01, 1.7755551E+00, 1.4900928E+00, 9.6551499E-01, 5.0422376E-01, 3.4445040E-01, 2.0789502E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 3.1889910E-01, 7.8114009E-01, 1.7124113E+00, 1.3900725E+00, 8.0255875E-01, 3.9057666E-01
2010-06-10T05:58:21.255, 3.0051444E+00, 2.0034296E+00, 1.0186930E+00, 2.3769504E-01, 8.4891085E-02, 4.0747721E+00, 1.6978217E-02, 1.6978505E-02, 3.3957010E-02, 1.1884954E-01, 5.9424768E-01, 2.5297114E+00, 1.7147708E+00, 6.2818336E-01, 1.3582343E-01, 1.7335352E+00, 1.4154256E+00, 1.0093032E+00, 4.8753978E-01, 2.9136075E-01, 2.0186065E+00, 1.3030049E-01, 1.3030159E-01, 1.8427428E-01, 3.4474561E-01, 7.7087462E-01, 1.5905066E+00, 1.3094926E+00, 7.9258019E-01, 3.6854230E-01
2010-06-10T06:01:01.255, 3.1918506E+00, 2.2410866E+00, 1.0186757E+00, 1.5280136E-01, 6.7911715E-02, 4.4482173E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 6.2818336E-01, 2.8693187E+00, 1.8506256E+00, 6.2819403E-01, 1.1884752E-01, 1.7865751E+00, 1.4970259E+00, 1.0092947E+00, 3.9089814E-01, 2.6059876E-01, 2.1090797E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 7.9258019E-01, 1.6939063E+00, 1.3603770E+00, 7.9258692E-01, 3.4474268E-01
2010-06-10T06:03:37.255, 3.0050934E+00, 2.1052632E+00, 9.6774194E-01, 1.6977929E-01, 1.0186757E-01, 4.1596632E+00, 1.6978217E-02, 6.7912868E-02, 8.4891085E-02, 1.0186930E-01, 6.1121581E-01, 3.1918506E+00, 2.1392190E+00, 7.1307301E-01, 2.2071307E-01, 1.7335205E+00, 1.4509525E+00, 9.8373875E-01, 4.1204282E-01, 3.1916700E-01, 2.0395252E+00, 1.3030049E-01, 2.6060097E-01, 2.9136075E-01, 3.1916971E-01, 7.8180292E-01, 1.7865751E+00, 1.4626069E+00, 8.4443650E-01, 4.6980110E-01
2010-06-10T06:06:16.255, 2.7580839E+00, 1.9120459E+00, 9.3064180E-01, 2.3689064E-01, 1.3536608E-01, 4.1793570E+00, 3.3840948E-02, 3.3841520E-02, 5.0762280E-02, 1.8612836E-01, 5.4146432E-01, 2.9103707E+00, 1.9289666E+00, 6.0914736E-01, 1.8612836E-01, 1.6607480E+00, 1.3827675E+00, 9.6469778E-01, 4.8671413E-01, 3.6792130E-01, 2.0443476E+00, 1.8395909E-01, 1.8396065E-01, 2.2530486E-01, 4.3142596E-01, 7.3584259E-01, 1.7059809E+00, 1.3888724E+00, 7.8047893E-01, 4.3142596E-01
2010-06-10T06:08:56.755, 2.8813559E+00, 1.8474576E+00, 8.8135593E-01, 8.4745763E-02, 5.0847458E-02, 4.2713312E+00, 5.0849181E-02, 3.3899454E-02, 3.3899454E-02, 1.5254754E-01, 6.4408963E-01, 2.6610169E+00, 1.9322034E+00, 6.1016949E-01, 8.4745763E-02, 1.6974557E+00, 1.3592121E+00, 9.3880559E-01, 2.9111125E-01, 2.2549381E-01, 2.0667199E+00, 2.2549763E-01, 1.8411804E-01, 1.8411804E-01, 3.9057335E-01, 8.0255195E-01, 1.6312624E+00, 1.3900372E+00, 7.8113347E-01, 2.9111125E-01
2010-06-10T06:11:37.255, 3.0899830E+00, 2.3089983E+00, 1.0696095E+00, 2.3769100E-01, 1.3582343E-01, 3.8709677E+00, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 6.2818336E-01, 2.8862969E+00, 2.1392553E+00, 7.3006333E-01, 2.0373860E-01, 1.7578348E+00, 1.5195388E+00, 1.0342193E+00, 4.8753564E-01, 3.6854230E-01, 1.9674775E+00, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 7.9258019E-01, 1.6989105E+00, 1.4626193E+00, 8.5443743E-01, 4.5137413E-01
2010-06-10T06:14:17.255, 2.9371817E+00, 2.0373514E+00, 8.1494058E-01, 2.2071307E-01, 1.3582343E-01, 4.0747029E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 5.7724958E-01, 2.5976231E+00, 1.8505942E+00, 7.1307301E-01, 2.0373514E-01, 1.7138208E+00, 1.4273582E+00, 9.0274059E-01, 4.6980110E-01, 3.6854230E-01, 2.0185893E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 7.5976942E-01, 1.6117143E+00, 1.3603655E+00, 8.4443650E-01, 4.5137030E-01
2010-06-10T06:16:57.255, 2.7334465E+00, 1.7147708E+00, 6.9609508E-01, 2.3769100E-01, 8.4889643E-02, 4.0067912E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 6.1120543E-01, 3.0560272E+00, 2.0203735E+00, 7.6400679E-01, 2.0373514E-01, 1.6533138E+00, 1.3094926E+00, 8.3432312E-01, 4.8753564E-01, 2.9135827E-01, 2.0016971E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 7.8179629E-01, 1.7481496E+00, 1.4213984E+00, 8.7407482E-01, 4.5137030E-01
2010-06-10T06:19:32.255, 2.9610829E+00, 1.9796954E+00, 9.6446701E-01, 8.4602369E-02, 5.0761421E-02, 4.4501599E+00, 6.7683040E-02, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 6.4298888E-01, 2.5211506E+00, 1.8104907E+00, 6.7681895E-01, 2.7072758E-01, 1.7207797E+00, 1.4070165E+00, 9.8207281E-01, 2.9086486E-01, 2.2530295E-01, 2.1095402E+00, 2.6015964E-01, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 8.0186588E-01, 1.5878131E+00, 1.3455448E+00, 8.2269007E-01, 5.2031489E-01
2010-06-10T06:22:12.755, 2.8813559E+00, 1.8305085E+00, 6.7796610E-01, 1.5254237E-01, 3.3898305E-02, 4.3390566E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 7.1187647E-01, 2.7627119E+00, 2.0169492E+00, 7.6271186E-01, 1.6949153E-01, 1.6974557E+00, 1.3529629E+00, 8.2338697E-01, 3.9056673E-01, 1.8411492E-01, 2.0830402E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 8.4372772E-01, 1.6621407E+00, 1.4201934E+00, 8.7333376E-01, 4.1169348E-01
2010-06-10T06:24:52.755, 3.0338983E+00, 2.1016949E+00, 8.1355932E-01, 1.3559322E-01, 6.7796610E-02, 4.4237288E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 1.5254237E-01, 6.2711864E-01, 2.8135593E+00, 1.8983051E+00, 6.6101695E-01, 1.6949153E-01, 1.7418089E+00, 1.4497224E+00, 9.0197523E-01, 3.6822985E-01, 2.6037782E-01, 2.1032662E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 3.9056673E-01, 7.9190823E-01, 1.6773668E+00, 1.3777899E+00, 8.1302949E-01, 4.1169348E-01
2010-06-10T06:27:32.755, 2.6610169E+00, 1.8135593E+00, 8.1355932E-01, 2.0338983E-01, 8.4745763E-02, 4.0338983E+00, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 2.6779661E+00, 1.7796610E+00, 5.4237288E-01, 1.3559322E-01, 1.6312624E+00, 1.3466846E+00, 9.0197523E-01, 4.5098762E-01, 2.9111125E-01, 2.0084567E+00, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.6364492E+00, 1.3340394E+00, 7.3645969E-01, 3.6822985E-01
2010-06-10T06:30:12.755, 2.7966102E+00, 1.9322034E+00, 8.8135593E-01, 1.8644068E-01, 6.7796610E-02, 4.2542373E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 8.4745763E-02, 5.2542373E-01, 2.7796610E+00, 1.8474576E+00, 6.7796610E-01, 1.3559322E-01, 1.6723068E+00, 1.3900372E+00, 9.3880559E-01, 4.3178777E-01, 2.6037782E-01, 2.0625803E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 2.9111125E-01, 7.2486118E-01, 1.6672315E+00, 1.3592121E+00, 8.2338697E-01, 3.6822985E-01
2010-06-10T06:32:52.255, 3.0456853E+00, 2.1658206E+00, 1.0152284E+00, 2.5380711E-01, 1.3536379E-01, 4.2470389E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 1.1844332E-01, 7.2758037E-01, 2.4873096E+00, 1.8612521E+00, 7.9526227E-01, 2.3688663E-01, 1.7451892E+00, 1.4716727E+00, 1.0075854E+00, 5.0379272E-01, 3.6791818E-01, 2.0608345E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 3.4415595E-01, 8.5298322E-01, 1.5771207E+00, 1.3642771E+00, 8.9177479E-01, 4.8671001E-01
2010-06-10T06:35:28.755, 2.5593220E+00, 1.8644068E+00, 7.9661017E-01, 1.5254237E-01, 1.0169492E-01, 4.2203390E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 4.7457627E-01, 3.0508475E+00, 2.1355932E+00, 7.4576271E-01, 2.0338983E-01, 1.5997881E+00, 1.3654328E+00, 8.9253021E-01, 3.9056673E-01, 3.1889640E-01, 2.0543464E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 6.8889496E-01, 1.7466675E+00, 1.4613669E+00, 8.6357554E-01, 4.5098762E-01
2010-06-10T06:38:08.755, 3.1016949E+00, 2.3389831E+00, 1.0169492E+00, 1.5254237E-01, 6.7796610E-02, 4.5254237E+00, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 8.4745763E-02, 5.4237288E-01, 3.1016949E+00, 2.0169492E+00, 7.7966102E-01, 1.5254237E-01, 1.7611629E+00, 1.5293734E+00, 1.0084390E+00, 3.9056673E-01, 2.6037782E-01, 2.1273043E+00, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 2.9111125E-01, 7.3645969E-01, 1.7611629E+00, 1.4201934E+00, 8.8298415E-01, 3.9056673E-01
2010-06-10T06:40:48.755, 2.9152542E+00, 2.1355932E+00, 8.9830508E-01, 1.8644068E-01, 1.1864407E-01, 4.1864407E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 1.1864407E-01, 4.5762712E-01, 2.8305085E+00, 1.7457627E+00, 6.2711864E-01, 2.3728814E-01, 1.7074116E+00, 1.4613669E+00, 9.4778958E-01, 4.3178777E-01, 3.4444748E-01, 2.0460793E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 3.4444748E-01, 6.7648143E-01, 1.6824115E+00, 1.3212731E+00, 7.9190823E-01, 4.8712230E-01
2010-06-10T06:43:28.755, 2.7796610E+00, 2.0169492E+00, 7.4576271E-01, 5.0847458E-02, 0.0000000E+00, 4.4407532E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 5.9323039E-01, 2.7457627E+00, 1.7627119E+00, 5.4237288E-01, 2.0338983E-01, 1.6672315E+00, 1.4201934E+00, 8.6357554E-01, 2.2549381E-01, 0.0000000E+00, 2.1073095E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 7.7021451E-01, 1.6570343E+00, 1.3276716E+00, 7.3645969E-01, 4.5098762E-01
2010-06-10T06:46:08.255, 2.7411631E+00, 1.8274421E+00, 9.6448332E-01, 2.3689064E-01, 1.5228684E-01, 3.9932994E+00, 3.3841520E-02, 8.4605232E-02, 1.6921046E-02, 8.4605232E-02, 4.2302616E-01, 2.3350254E+00, 1.4890017E+00, 3.8917090E-01, 5.0761421E-02, 1.6556458E+00, 1.3518292E+00, 9.8208112E-01, 4.8671413E-01, 3.9023947E-01, 1.9983241E+00, 1.8396065E-01, 2.9086979E-01, 1.3008092E-01, 2.9086979E-01, 6.5040461E-01, 1.5280790E+00, 1.2202466E+00, 6.2383563E-01, 2.2530295E-01
2010-06-10T06:48:48.755, 2.7627119E+00, 2.1016949E+00, 8.8135593E-01, 1.6949153E-01, 1.1864407E-01, 3.9322034E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.2542373E-01, 2.9152542E+00, 2.0169492E+00, 7.1186441E-01, 2.0338983E-01, 1.6621407E+00, 1.4497224E+00, 9.3880559E-01, 4.1169348E-01, 3.4444748E-01, 1.9829784E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.2486118E-01, 1.7074116E+00, 1.4201934E+00, 8.4372057E-01, 4.5098762E-01
2010-06-10T06:51:28.755, 3.0847980E+00, 2.0678317E+00, 8.8137087E-01, 6.7797759E-02, 6.7797759E-02, 4.0169492E+00, 5.0847458E-02, 6.7797759E-02, 0.0000000E+00, 1.1864608E-01, 6.2712927E-01, 2.6949153E+00, 1.9322034E+00, 6.7796610E-01, 2.3728814E-01, 1.7563593E+00, 1.4379957E+00, 9.3881354E-01, 2.6038003E-01, 2.6038003E-01, 2.0042328E+00, 2.2549381E-01, 2.6038003E-01, 0.0000000E+00, 3.4445040E-01, 7.9191494E-01, 1.6416197E+00, 1.3900372E+00, 8.2338697E-01, 4.8712230E-01
2010-06-10T06:54:08.755, 2.5423729E+00, 1.7966102E+00, 6.9491525E-01, 2.0338983E-01, 1.0169492E-01, 3.8305085E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.9322034E-01, 2.6779661E+00, 1.8813559E+00, 4.9152542E-01, 1.3559322E-01, 1.5944820E+00, 1.3403769E+00, 8.3361577E-01, 4.5098762E-01, 3.1889640E-01, 1.9571685E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.7020798E-01, 1.6364492E+00, 1.3716253E+00, 7.0108874E-01, 3.6822985E-01
2010-06-10T06:56:48.755, 3.4067797E+00, 2.3559322E+00, 9.8305085E-01, 3.3898305E-01, 1.8644068E-01, 4.2372881E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 1.3559322E-01, 5.9322034E-01, 2.7457627E+00, 1.9322034E+00, 7.4576271E-01, 1.8644068E-01, 1.8457464E+00, 1.5349046E+00, 9.9148921E-01, 5.8222251E-01, 4.3178777E-01, 2.0584674E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 3.6822985E-01, 7.7020798E-01, 1.6570343E+00, 1.3900372E+00, 8.6357554E-01, 4.3178777E-01
2010-06-10T06:59:28.255, 3.1641286E+00, 2.3011844E+00, 1.1675127E+00, 1.8612521E-01, 1.0152284E-01, 4.5685279E+00, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 1.6920474E-01, 4.9069374E-01, 2.6565144E+00, 1.9289340E+00, 6.2605753E-01, 1.3536379E-01, 1.7787998E+00, 1.5169655E+00, 1.0805150E+00, 4.3142231E-01, 3.1862649E-01, 2.1374115E+00, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 4.1134503E-01, 7.0049535E-01, 1.6298817E+00, 1.3888607E+00, 7.9123797E-01, 3.6791818E-01
2010-06-10T07:02:08.755, 2.9152542E+00, 2.1525424E+00, 9.1525424E-01, 1.5254237E-01, 8.4745763E-02, 4.5593993E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 1.5254496E-01, 4.4068544E-01, 2.7288136E+00, 1.8305085E+00, 7.2881356E-01, 1.3559322E-01, 1.7074116E+00, 1.4671545E+00, 9.5668921E-01, 3.9056673E-01, 2.9111125E-01, 2.1352750E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 3.9057004E-01, 6.6384142E-01, 1.6519121E+00, 1.3529629E+00, 8.5370578E-01, 3.6822985E-01
2010-06-10T07:04:48.755, 3.2372881E+00, 2.3389831E+00, 1.0847458E+00, 2.7118644E-01, 1.5254237E-01, 4.0848150E+00, 1.0169664E-01, 3.3898880E-02, 1.0169664E-01, 3.3898880E-02, 5.4238207E-01, 2.7627587E+00, 1.7118934E+00, 5.4238207E-01, 1.3559552E-01, 1.7992465E+00, 1.5293734E+00, 1.0415113E+00, 5.2075564E-01, 3.9056673E-01, 2.0210925E+00, 3.1889910E-01, 1.8411648E-01, 3.1889910E-01, 1.8411648E-01, 7.3646594E-01, 1.6621548E+00, 1.3083935E+00, 7.3646594E-01, 3.6823297E-01
2010-06-10T07:07:28.755, 2.5423729E+00, 1.7966102E+00, 8.4745763E-01, 1.6949153E-01, 8.4745763E-02, 3.8983051E+00, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 5.0847458E-02, 5.2542373E-01, 2.8135593E+00, 2.0169492E+00, 6.9491525E-01, 1.5254237E-01, 1.5944820E+00, 1.3403769E+00, 9.2057462E-01, 4.1169348E-01, 2.9111125E-01, 1.9744126E+00, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 2.2549381E-01, 7.2486118E-01, 1.6773668E+00, 1.4201934E+00, 8.3361577E-01, 3.9056673E-01
2010-06-10T07:10:08.755, 3.1016949E+00, 2.1864407E+00, 8.1355932E-01, 1.6949153E-01, 1.0169492E-01, 4.0508475E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 6.2711864E-01, 3.2033898E+00, 2.2881356E+00, 6.2711864E-01, 2.0338983E-01, 1.7611629E+00, 1.4786618E+00, 9.0197523E-01, 4.1169348E-01, 3.1889640E-01, 2.0126717E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.9190823E-01, 1.7898016E+00, 1.5126585E+00, 7.9190823E-01, 4.5098762E-01
2010-06-10T07:12:48.255, 3.1303406E+00, 2.1827781E+00, 1.1336909E+00, 2.3689064E-01, 1.6920760E-01, 4.8561760E+00, 1.6920474E-02, 1.1844532E-01, 1.0152456E-01, 1.1844532E-01, 6.2606812E-01, 2.7411168E+00, 1.9289340E+00, 6.5989848E-01, 2.8764805E-01, 1.7692769E+00, 1.4774228E+00, 1.0647492E+00, 4.8671413E-01, 4.1134852E-01, 2.2036733E+00, 1.3007872E-01, 3.4415886E-01, 3.1862919E-01, 3.4415886E-01, 7.9124467E-01, 1.6556318E+00, 1.3888607E+00, 8.1234136E-01, 5.3632831E-01
2010-06-10T07:15:29.255, 2.7504244E+00, 2.0033956E+00, 8.8285229E-01, 1.1884550E-01, 1.6977929E-02, 3.6162988E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 6.7911715E-01, 3.5483871E+00, 2.3259762E+00, 8.9983022E-01, 2.2071307E-01, 1.6584404E+00, 1.4154136E+00, 9.3960220E-01, 3.4473976E-01, 1.3029938E-01, 1.9016569E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 8.2408564E-01, 1.8837163E+00, 1.5251152E+00, 9.4859381E-01, 4.6980110E-01
2010-06-10T07:18:09.255, 2.9711375E+00, 2.0713073E+00, 1.0356537E+00, 1.5280136E-01, 5.0933786E-02, 4.2615325E+00, 0.0000000E+00, 1.6978217E-02, 6.7912868E-02, 1.8676039E-01, 5.6028116E-01, 2.8183362E+00, 1.9354839E+00, 6.6213922E-01, 1.1884550E-01, 1.7236988E+00, 1.4392037E+00, 1.0176707E+00, 3.9089814E-01, 2.2568515E-01, 2.0643479E+00, 0.0000000E+00, 1.3030049E-01, 2.6060097E-01, 4.3215783E-01, 7.4851931E-01, 1.6787901E+00, 1.3912167E+00, 8.1371937E-01, 3.4473976E-01
2010-06-10T07:20:49.255, 2.6146010E+00, 1.7996604E+00, 7.8098472E-01, 2.0373514E-01, 6.7911715E-02, 4.1087285E+00, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 5.7725938E-01, 2.7504244E+00, 1.9015280E+00, 6.4516129E-01, 1.5280136E-01, 1.6169728E+00, 1.3415142E+00, 8.8373340E-01, 4.5137030E-01, 2.6059876E-01, 2.0269999E+00, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 7.5977587E-01, 1.6584404E+00, 1.3789590E+00, 8.0321933E-01, 3.9089814E-01
2010-06-10T07:23:29.255, 2.8862479E+00, 2.0033956E+00, 9.1680815E-01, 2.0373514E-01, 1.1884550E-01, 3.7352077E+00, 5.0934651E-02, 5.0934651E-02, 1.6978217E-02, 5.0934651E-02, 4.5841186E-01, 2.8522920E+00, 1.9524618E+00, 7.8098472E-01, 1.6977929E-01, 1.6988961E+00, 1.4154136E+00, 9.5750099E-01, 4.5137030E-01, 3.4473976E-01, 1.9326686E+00, 2.2568706E-01, 2.2568706E-01, 1.3030049E-01, 2.2568706E-01, 6.7706119E-01, 1.6888730E+00, 1.3973052E+00, 8.8373340E-01, 4.1204282E-01
2010-06-10T07:28:12.755, 3.1355932E+00, 2.1864407E+00, 1.1525424E+00, 2.5423729E-01, 1.5254237E-01, 4.3898305E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 6.1016949E-01, 2.5085171E+00, 1.5085001E+00, 5.4238207E-01, 1.3559552E-01, 1.7707606E+00, 1.4786618E+00, 1.0735653E+00, 5.0421948E-01, 3.9056673E-01, 2.0951922E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.8113347E-01, 1.5838299E+00, 1.2282101E+00, 7.3646594E-01, 3.6823297E-01
2010-06-10T07:30:52.755, 2.8644068E+00, 1.7966102E+00, 7.4576271E-01, 2.7118644E-01, 1.5254237E-01, 4.1525424E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 5.7627119E-01, 3.1186441E+00, 2.3559322E+00, 7.7966102E-01, 1.6949153E-01, 1.6924558E+00, 1.3403769E+00, 8.6357554E-01, 5.2075564E-01, 3.9056673E-01, 2.0377788E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 7.5912528E-01, 1.7659683E+00, 1.5349046E+00, 8.8298415E-01, 4.1169348E-01
2010-06-10T07:33:33.255, 2.6825127E+00, 1.8336163E+00, 9.6774194E-01, 2.5466893E-01, 8.4889643E-02, 3.9389463E+00, 6.7912868E-02, 6.7912868E-02, 5.0934651E-02, 6.7912868E-02, 5.6028116E-01, 2.8863459E+00, 1.9695066E+00, 5.7726918E-01, 2.3769907E-01, 1.6378378E+00, 1.3541109E+00, 9.8373875E-01, 5.0464733E-01, 2.9135827E-01, 1.9846779E+00, 2.6060097E-01, 2.6060097E-01, 2.2568706E-01, 2.6060097E-01, 7.4851931E-01, 1.6989249E+00, 1.4033911E+00, 7.5978232E-01, 4.8754392E-01
2010-06-10T07:36:08.255, 2.9272420E+00, 2.2504230E+00, 8.4602369E-01, 1.5228426E-01, 5.0761421E-02, 4.1793570E+00, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 1.0152284E-01, 5.2453469E-01, 2.6734349E+00, 1.9966159E+00, 5.7529611E-01, 1.6920474E-01, 1.7109185E+00, 1.5001410E+00, 9.1979546E-01, 3.9023616E-01, 2.2530295E-01, 2.0443476E+00, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 3.1862649E-01, 7.2424767E-01, 1.6350642E+00, 1.4130166E+00, 7.5848277E-01, 4.1134503E-01
