                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-10T05:26:49.455, 2.8013582E+00, 1.9524618E+00, 8.6587436E-01, 2.2071307E-01, 1.6977929E-01, 4.3633277E+00, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 8.4889643E-02, 5.6027165E-01, 2.6485569E+00, 1.8845501E+00, 6.6213922E-01, 1.3582343E-01, 1.6737259E+00, 1.3973052E+00, 9.3052370E-01, 4.6980110E-01, 4.1204282E-01, 2.0888580E+00, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 2.9135827E-01, 7.4851296E-01, 1.6274387E+00, 1.3727892E+00, 8.1371937E-01, 3.6854230E-01
2010-07-10T05:29:28.955, 2.6779661E+00, 1.5593220E+00, 7.6271186E-01, 1.3559322E-01, 8.4745763E-02, 4.0677966E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.2372881E-01, 2.7457627E+00, 1.8813559E+00, 6.2711864E-01, 1.6949153E-01, 1.6364492E+00, 1.2487282E+00, 8.7333376E-01, 3.6822985E-01, 2.9111125E-01, 2.0168779E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 6.5094455E-01, 1.6570343E+00, 1.3716253E+00, 7.9190823E-01, 4.1169348E-01
2010-07-10T05:32:08.955, 3.3389831E+00, 2.2711864E+00, 7.6271186E-01, 1.6949153E-01, 1.0169492E-01, 5.0847458E+00, 1.6949153E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 7.9661017E-01, 2.7457627E+00, 1.7627119E+00, 6.1016949E-01, 2.2033898E-01, 1.8272884E+00, 1.5070456E+00, 8.7333376E-01, 4.1169348E-01, 3.1889640E-01, 2.2549381E+00, 1.3018891E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 8.9253021E-01, 1.6570343E+00, 1.3276716E+00, 7.8113347E-01, 4.6940279E-01
2010-07-10T05:34:49.455, 2.9202037E+00, 1.9354839E+00, 9.6774194E-01, 2.0373514E-01, 1.3582343E-01, 4.3293718E+00, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 5.7724958E-01, 2.5466893E+00, 1.4770798E+00, 5.2631579E-01, 1.5280136E-01, 1.7088604E+00, 1.3912167E+00, 9.8373875E-01, 4.5137030E-01, 3.6854230E-01, 2.0807143E+00, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 7.5976942E-01, 1.5958350E+00, 1.2153517E+00, 7.2547625E-01, 3.9089814E-01
2010-07-10T05:39:32.455, 2.9949239E+00, 2.1996616E+00, 9.3062606E-01, 2.5380711E-01, 1.6920474E-01, 4.5177665E+00, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 6.7681895E-01, 2.7749577E+00, 2.0642978E+00, 6.5989848E-01, 1.6920474E-01, 1.7305848E+00, 1.4831256E+00, 9.6468962E-01, 5.0379272E-01, 4.1134503E-01, 2.1255038E+00, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 8.2269007E-01, 1.6658204E+00, 1.4367664E+00, 8.1234136E-01, 4.1134503E-01
2010-07-10T05:42:12.456, 3.3333333E+00, 2.1996616E+00, 9.4754653E-01, 1.6920474E-01, 1.0152284E-01, 4.3485618E+00, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 1.1844332E-01, 7.2758037E-01, 2.9104200E+00, 2.1489729E+00, 6.5992081E-01, 1.3536837E-01, 1.8257419E+00, 1.4831256E+00, 9.7342002E-01, 4.1134503E-01, 3.1862649E-01, 2.0853205E+00, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 3.4415595E-01, 8.5298322E-01, 1.7059953E+00, 1.4659375E+00, 8.1235510E-01, 3.6792441E-01
2010-07-10T05:44:52.956, 3.0677966E+00, 2.0677966E+00, 9.3220339E-01, 1.8644068E-01, 1.3559322E-01, 4.6779661E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 1.5254237E-01, 6.4406780E-01, 2.7796610E+00, 1.6101695E+00, 3.7288136E-01, 1.0169492E-01, 1.7515127E+00, 1.4379835E+00, 9.6550680E-01, 4.3178777E-01, 3.6822985E-01, 2.1628606E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 3.9056673E-01, 8.0253835E-01, 1.6672315E+00, 1.2689245E+00, 6.1064012E-01, 3.1889640E-01
2010-07-10T05:47:32.956, 3.2542373E+00, 2.1694915E+00, 9.1525424E-01, 1.3559322E-01, 8.4745763E-02, 4.4745763E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.5254237E-01, 6.7796610E-01, 2.9830508E+00, 2.1016949E+00, 7.4576271E-01, 2.2033898E-01, 1.8039505E+00, 1.4729194E+00, 9.5668921E-01, 3.6822985E-01, 2.9111125E-01, 2.1153194E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.9056673E-01, 8.2338697E-01, 1.7271511E+00, 1.4497224E+00, 8.6357554E-01, 4.6940279E-01
2010-07-10T05:50:13.456, 2.7334929E+00, 1.8336474E+00, 8.3193263E-01, 1.6978217E-01, 1.1884752E-01, 4.0067912E+00, 5.0933786E-02, 1.6978217E-02, 8.4891085E-02, 6.7912868E-02, 4.5841186E-01, 2.9032751E+00, 1.9694732E+00, 7.3006333E-01, 2.8862969E-01, 1.6533278E+00, 1.3541224E+00, 9.1210341E-01, 4.1204632E-01, 3.4474268E-01, 2.0016971E+00, 2.2568515E-01, 1.3030049E-01, 2.9136075E-01, 2.6060097E-01, 6.7706119E-01, 1.7039000E+00, 1.4033792E+00, 8.5443743E-01, 5.3724267E-01
2010-07-10T05:52:48.456, 3.2487310E+00, 2.3011844E+00, 1.0321489E+00, 2.3688663E-01, 1.1844332E-01, 4.5008460E+00, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 8.4602369E-02, 7.1065990E-01, 3.1472081E+00, 2.0642978E+00, 8.2910321E-01, 3.0456853E-01, 1.8024236E+00, 1.5169655E+00, 1.0159473E+00, 4.8671001E-01, 3.4415595E-01, 2.1215197E+00, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 2.9086486E-01, 8.4300646E-01, 1.7740372E+00, 1.4367664E+00, 9.1055105E-01, 5.5187728E-01
2010-07-10T05:55:28.456, 2.9103707E+00, 2.0981742E+00, 9.4756256E-01, 1.1844532E-01, 3.3841520E-02, 4.0440617E+00, 5.0762280E-02, 0.0000000E+00, 6.7684186E-02, 6.7684186E-02, 7.2760499E-01, 3.1641286E+00, 2.1996616E+00, 5.9221658E-01, 1.5228426E-01, 1.7059809E+00, 1.4485076E+00, 9.7342825E-01, 3.4415886E-01, 1.8396065E-01, 2.0109852E+00, 2.2530486E-01, 0.0000000E+00, 2.6016184E-01, 2.6016184E-01, 8.5299765E-01, 1.7787998E+00, 1.4831256E+00, 7.6955609E-01, 3.9023616E-01
2010-07-10T05:58:08.956, 2.6271186E+00, 1.6271186E+00, 5.9322034E-01, 8.4745763E-02, 6.7796610E-02, 3.9830508E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 5.2542373E-01, 3.0508992E+00, 2.2712249E+00, 9.6611807E-01, 2.8814048E-01, 1.6208389E+00, 1.2755856E+00, 7.7020798E-01, 2.9111125E-01, 2.6037782E-01, 1.9957582E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.2486118E-01, 1.7466823E+00, 1.5070584E+00, 9.8291305E-01, 5.3678718E-01
2010-07-10T06:00:48.956, 3.0847458E+00, 2.2881356E+00, 1.1525424E+00, 2.0338983E-01, 6.7796610E-02, 4.1525424E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.5254237E-01, 5.4237288E-01, 3.0508992E+00, 2.1356294E+00, 7.1187647E-01, 1.1864608E-01, 1.7563444E+00, 1.5126585E+00, 1.0735653E+00, 4.5098762E-01, 2.6037782E-01, 2.0377788E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.9056673E-01, 7.3645969E-01, 1.7466823E+00, 1.4613793E+00, 8.4372772E-01, 3.4445040E-01
2010-07-10T06:03:28.956, 3.0338983E+00, 2.1694915E+00, 9.6610169E-01, 1.8644068E-01, 1.1864407E-01, 4.3728814E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 1.8644068E-01, 5.0847458E-01, 3.1525424E+00, 2.1355932E+00, 6.9491525E-01, 2.0338983E-01, 1.7418089E+00, 1.4729194E+00, 9.8290472E-01, 4.3178777E-01, 3.4444748E-01, 2.0911436E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 4.3178777E-01, 7.1307403E-01, 1.7755400E+00, 1.4613669E+00, 8.3361577E-01, 4.5098762E-01
2010-07-10T06:06:08.456, 2.9610829E+00, 2.1319797E+00, 9.3062606E-01, 2.7072758E-01, 1.6920474E-01, 3.8747885E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 3.7225042E-01, 3.0795262E+00, 2.2504230E+00, 7.6142132E-01, 2.1996616E-01, 1.7207797E+00, 1.4601300E+00, 9.6468962E-01, 5.2031489E-01, 4.1134503E-01, 1.9684482E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.1012329E-01, 1.7548579E+00, 1.5001410E+00, 8.7259459E-01, 4.6900550E-01
2010-07-10T06:08:48.456, 3.1133672E+00, 2.1489002E+00, 9.8138748E-01, 1.5228426E-01, 6.7681895E-02, 4.7040509E+00, 0.0000000E+00, 1.0152628E-01, 1.5228942E-01, 5.0763139E-02, 5.2455244E-01, 3.0964467E+00, 2.2165821E+00, 6.7681895E-01, 1.6920474E-01, 1.7644736E+00, 1.4659127E+00, 9.9065003E-01, 3.9023616E-01, 2.6015744E-01, 2.1688824E+00, 0.0000000E+00, 3.1863189E-01, 3.9024277E-01, 2.2530677E-01, 7.2425992E-01, 1.7596723E+00, 1.4888190E+00, 8.2269007E-01, 4.1134503E-01
2010-07-10T06:11:28.956, 2.9322034E+00, 2.1355932E+00, 8.6440678E-01, 3.0508475E-01, 1.5254237E-01, 4.6101695E+00, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 8.4745763E-02, 5.7627119E-01, 2.9153036E+00, 2.0000339E+00, 7.2882591E-01, 1.1864608E-01, 1.7123678E+00, 1.4613669E+00, 9.2973479E-01, 5.5234477E-01, 3.9056673E-01, 2.1471305E+00, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 2.9111125E-01, 7.5912528E-01, 1.7074260E+00, 1.4142255E+00, 8.5371302E-01, 3.4445040E-01
2010-07-10T06:14:04.956, 3.2203390E+00, 2.5254237E+00, 1.1864407E+00, 2.0338983E-01, 5.0847458E-02, 3.7457627E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.8644068E-01, 4.7457627E-01, 2.5423729E+00, 1.6440678E+00, 5.5932203E-01, 2.0338983E-01, 1.7945303E+00, 1.5891582E+00, 1.0892386E+00, 4.5098762E-01, 2.2549381E-01, 1.9353973E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 4.3178777E-01, 6.8889496E-01, 1.5944820E+00, 1.2822121E+00, 7.4787836E-01, 4.5098762E-01
2010-07-10T06:16:44.956, 2.8813559E+00, 1.9830508E+00, 9.8305085E-01, 2.3728814E-01, 1.0169492E-01, 3.7118644E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.7627119E-01, 2.8474576E+00, 2.0847458E+00, 7.2881356E-01, 2.7118644E-01, 1.6974557E+00, 1.4082084E+00, 9.9148921E-01, 4.8712230E-01, 3.1889640E-01, 1.9266199E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.5912528E-01, 1.6874411E+00, 1.4438649E+00, 8.5370578E-01, 5.2075564E-01
2010-07-10T06:19:24.456, 2.9441624E+00, 2.0981387E+00, 9.8138748E-01, 2.0304569E-01, 8.4602369E-02, 4.3824027E+00, 5.0761421E-02, 3.3840948E-02, 1.0152284E-01, 6.7681895E-02, 5.4145516E-01, 3.0118443E+00, 2.0642978E+00, 6.2605753E-01, 2.7072758E-01, 1.7158562E+00, 1.4484953E+00, 9.9065003E-01, 4.5060591E-01, 2.9086486E-01, 2.0934189E+00, 2.2530295E-01, 1.8395909E-01, 3.1862649E-01, 2.6015744E-01, 7.3583637E-01, 1.7354666E+00, 1.4367664E+00, 7.9123797E-01, 5.2031489E-01
2010-07-10T06:22:04.456, 2.8934010E+00, 1.9796954E+00, 8.2910321E-01, 2.0304569E-01, 1.1844332E-01, 3.9593909E+00, 6.7681895E-02, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 5.7529611E-01, 3.2657067E+00, 2.4027479E+00, 7.4451344E-01, 1.6920760E-01, 1.7010000E+00, 1.4070165E+00, 9.1055105E-01, 4.5060591E-01, 3.4415595E-01, 1.9898218E+00, 2.6015744E-01, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 7.5848277E-01, 1.8071266E+00, 1.5500800E+00, 8.6285192E-01, 4.1134852E-01
2010-07-10T06:24:44.956, 3.1355932E+00, 2.2033898E+00, 8.9830508E-01, 2.2033898E-01, 1.5254237E-01, 4.3559322E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 1.3559322E-01, 5.9322034E-01, 2.7796610E+00, 1.8644068E+00, 6.9491525E-01, 1.6949153E-01, 1.7707606E+00, 1.4843820E+00, 9.4778958E-01, 4.6940279E-01, 3.9056673E-01, 2.0870870E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 3.6822985E-01, 7.7020798E-01, 1.6672315E+00, 1.3654328E+00, 8.3361577E-01, 4.1169348E-01
2010-07-10T06:27:20.956, 3.4745763E+00, 2.3050847E+00, 1.0338983E+00, 2.2033898E-01, 1.6949153E-01, 4.3221072E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 1.1864608E-01, 7.9662367E-01, 2.5423729E+00, 1.7627119E+00, 5.4237288E-01, 1.1864407E-01, 1.8640215E+00, 1.5182506E+00, 1.0168079E+00, 4.6940279E-01, 4.1169348E-01, 2.0789678E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 3.4445040E-01, 8.9253777E-01, 1.5944820E+00, 1.3276716E+00, 7.3645969E-01, 3.4444748E-01
2010-07-10T06:30:04.956, 3.1525424E+00, 2.1016949E+00, 8.6440678E-01, 1.0169492E-01, 8.4745763E-02, 4.1865116E+00, 8.4747199E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 7.1187647E-01, 2.9661017E+00, 2.0847458E+00, 7.2881356E-01, 1.8644068E-01, 1.7755400E+00, 1.4497224E+00, 9.2973479E-01, 3.1889640E-01, 2.9111125E-01, 2.0460967E+00, 2.9111372E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 8.4372772E-01, 1.7222374E+00, 1.4438649E+00, 8.5370578E-01, 4.3178777E-01
2010-07-10T06:32:40.456, 3.5195181E+00, 2.5550348E+00, 1.2690570E+00, 2.8765292E-01, 1.8612836E-01, 4.1455161E+00, 6.7681895E-02, 3.3841520E-02, 8.4603800E-02, 5.0762280E-02, 6.7683040E-01, 2.8087986E+00, 1.9289340E+00, 5.0761421E-01, 1.6920474E-01, 1.8760379E+00, 1.5984476E+00, 1.1265243E+00, 5.3633285E-01, 4.3142596E-01, 2.0360540E+00, 2.6015744E-01, 1.8396065E-01, 2.9086732E-01, 2.2530486E-01, 8.2269703E-01, 1.6759471E+00, 1.3888607E+00, 7.1247050E-01, 4.1134503E-01
2010-07-10T06:35:20.456, 3.2487859E+00, 2.1489365E+00, 9.8140408E-01, 2.3689064E-01, 1.1844532E-01, 4.7040509E+00, 3.3842093E-02, 1.6921333E-02, 1.1844933E-01, 1.3537066E-01, 7.6145997E-01, 2.8765292E+00, 2.0812535E+00, 6.4298888E-01, 1.8612836E-01, 1.8024389E+00, 1.4659251E+00, 9.9065841E-01, 4.8671413E-01, 3.4415886E-01, 2.1688824E+00, 1.8396220E-01, 1.3008202E-01, 3.4416468E-01, 3.6792752E-01, 8.7261674E-01, 1.6960334E+00, 1.4426550E+00, 8.0186588E-01, 4.3142596E-01
2010-07-10T06:38:00.956, 3.0338983E+00, 2.0338983E+00, 8.8135593E-01, 2.3728814E-01, 1.3559322E-01, 4.0848150E+00, 6.7797759E-02, 5.0848319E-02, 8.4747199E-02, 1.5254496E-01, 5.7628095E-01, 2.8983051E+00, 2.1525424E+00, 6.4406780E-01, 1.3559322E-01, 1.7418089E+00, 1.4261481E+00, 9.3880559E-01, 4.8712230E-01, 3.6822985E-01, 2.0210925E+00, 2.6038003E-01, 2.2549572E-01, 2.9111372E-01, 3.9057004E-01, 7.5913171E-01, 1.7024409E+00, 1.4671545E+00, 8.0253835E-01, 3.6822985E-01
2010-07-10T06:40:40.956, 2.9152542E+00, 2.0000000E+00, 8.9830508E-01, 3.0508475E-01, 1.1864407E-01, 3.9152542E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 3.0847980E+00, 2.1695283E+00, 8.6442143E-01, 2.2034272E-01, 1.7074116E+00, 1.4142136E+00, 9.4778958E-01, 5.5234477E-01, 3.4444748E-01, 1.9787001E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.7563593E+00, 1.4729319E+00, 9.2974267E-01, 4.6940677E-01
2010-07-10T06:43:20.956, 2.8983051E+00, 2.0169492E+00, 8.1355932E-01, 1.8644068E-01, 1.0169492E-01, 4.2881356E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 5.5932203E-01, 2.4067797E+00, 1.6610169E+00, 5.9322034E-01, 1.8644068E-01, 1.7024409E+00, 1.4201934E+00, 9.0197523E-01, 4.3178777E-01, 3.1889640E-01, 2.0707814E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 7.4787836E-01, 1.5513799E+00, 1.2888045E+00, 7.7020798E-01, 4.3178777E-01
2010-07-10T06:45:56.456, 3.1302876E+00, 2.1319797E+00, 9.9830795E-01, 2.1996616E-01, 1.3536379E-01, 4.0101523E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 6.0913706E-01, 3.0795262E+00, 2.1827411E+00, 7.7834179E-01, 1.8612521E-01, 1.7692619E+00, 1.4601300E+00, 9.9915362E-01, 4.6900550E-01, 3.6791818E-01, 2.0025365E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 7.8047233E-01, 1.7548579E+00, 1.4774103E+00, 8.8223681E-01, 4.3142231E-01
2010-07-10T06:48:37.456, 3.1069610E+00, 2.1901528E+00, 7.1307301E-01, 2.5466893E-01, 1.6977929E-01, 3.9898810E+00, 5.0934651E-02, 1.6978217E-02, 8.4891085E-02, 5.0934651E-02, 5.0934651E-01, 2.6825127E+00, 1.8845501E+00, 7.4702886E-01, 3.0560272E-01, 1.7626574E+00, 1.4799165E+00, 8.4443650E-01, 5.0464733E-01, 4.1204282E-01, 1.9974686E+00, 2.2568706E-01, 1.3030049E-01, 2.9136075E-01, 2.2568706E-01, 7.1368516E-01, 1.6378378E+00, 1.3727892E+00, 8.6430831E-01, 5.5281346E-01
2010-07-10T06:51:17.456, 3.1239389E+00, 2.0713073E+00, 1.0696095E+00, 2.5466893E-01, 1.3582343E-01, 4.0237691E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-01, 2.6485569E+00, 1.8505942E+00, 7.1307301E-01, 2.2071307E-01, 1.7674668E+00, 1.4392037E+00, 1.0342193E+00, 5.0464733E-01, 3.6854230E-01, 2.0059335E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 8.2408564E-01, 1.6274387E+00, 1.3603655E+00, 8.4443650E-01, 4.6980110E-01
2010-07-10T06:53:57.456, 2.8522920E+00, 2.0543294E+00, 8.6587436E-01, 1.0186757E-01, 8.4889643E-02, 4.1086587E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 4.7538200E-01, 3.3616870E+00, 2.2581029E+00, 7.9797620E-01, 2.7165147E-01, 1.6888730E+00, 1.4332932E+00, 9.3052370E-01, 3.1916700E-01, 2.9135827E-01, 2.0269827E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.8947952E-01, 1.8334904E+00, 1.5026985E+00, 8.9329513E-01, 5.2120195E-01
2010-07-10T06:56:37.456, 2.9881154E+00, 2.0203735E+00, 9.1680815E-01, 2.2071307E-01, 8.4889643E-02, 4.0237691E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 1.0186757E-01, 6.1120543E-01, 2.7674024E+00, 1.9354839E+00, 8.1494058E-01, 1.8675722E-01, 1.7286166E+00, 1.4213984E+00, 9.5750099E-01, 4.6980110E-01, 2.9135827E-01, 2.0059335E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 3.1916700E-01, 7.8179629E-01, 1.6635511E+00, 1.3912167E+00, 9.0274059E-01, 4.3215416E-01
2010-07-10T06:59:16.956, 3.1355932E+00, 2.4237288E+00, 1.0677966E+00, 2.0338983E-01, 1.5254237E-01, 4.0169492E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 5.4237288E-01, 3.0677966E+00, 2.0000000E+00, 7.1186441E-01, 1.3559322E-01, 1.7707606E+00, 1.5568329E+00, 1.0333424E+00, 4.5098762E-01, 3.9056673E-01, 2.0042328E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 7.3645969E-01, 1.7515127E+00, 1.4142136E+00, 8.4372057E-01, 3.6822985E-01
2010-07-10T07:01:57.456, 2.9542097E+00, 2.0204078E+00, 9.3380193E-01, 1.0186930E-01, 6.7912868E-02, 4.1426849E+00, 1.6978217E-02, 1.6978505E-02, 1.6978505E-02, 5.0935516E-02, 5.6029067E-01, 3.0391008E+00, 2.1901900E+00, 6.2819403E-01, 2.0373860E-01, 1.7187815E+00, 1.4214105E+00, 9.6633428E-01, 3.1916971E-01, 2.6060097E-01, 2.0353587E+00, 1.3030049E-01, 1.3030159E-01, 1.3030159E-01, 2.2568898E-01, 7.4852567E-01, 1.7433017E+00, 1.4799290E+00, 7.9258692E-01, 4.5137413E-01
2010-07-10T07:04:37.456, 3.0051444E+00, 2.1562336E+00, 9.3380193E-01, 1.6978217E-01, 1.3582574E-01, 3.9898132E+00, 1.6977929E-02, 3.3956434E-02, 3.3956434E-02, 1.3582574E-01, 6.4517224E-01, 3.1239389E+00, 2.2410866E+00, 6.2818336E-01, 1.5280136E-01, 1.7335352E+00, 1.4684119E+00, 9.6633428E-01, 4.1204632E-01, 3.6854543E-01, 1.9974517E+00, 1.3029938E-01, 1.8427272E-01, 1.8427272E-01, 3.6854543E-01, 8.0322615E-01, 1.7674668E+00, 1.4970259E+00, 7.9258019E-01, 3.9089814E-01
2010-07-10T07:09:20.456, 2.4534687E+00, 1.7428088E+00, 7.7834179E-01, 2.3688663E-01, 8.4602369E-02, 3.6548223E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 4.2301184E-01, 2.9610829E+00, 2.0135364E+00, 5.4145516E-01, 1.1844332E-01, 1.5663552E+00, 1.3201548E+00, 8.8223681E-01, 4.8671001E-01, 2.9086486E-01, 1.9117590E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 6.5039361E-01, 1.7207797E+00, 1.4189913E+00, 7.3583637E-01, 3.4415595E-01
2010-07-10T07:12:01.456, 3.2088285E+00, 2.2750424E+00, 1.0356537E+00, 1.6977929E-01, 1.1884550E-01, 4.4652711E+00, 6.7912868E-02, 1.6978217E-02, 5.0934651E-02, 8.4891085E-02, 6.2819403E-01, 2.8523889E+00, 2.0034636E+00, 8.1496825E-01, 1.5280655E-01, 1.7913203E+00, 1.5083244E+00, 1.0176707E+00, 4.1204282E-01, 3.4473976E-01, 2.1131188E+00, 2.6060097E-01, 1.3030049E-01, 2.2568706E-01, 2.9136075E-01, 7.9258692E-01, 1.6889017E+00, 1.4154376E+00, 9.0275592E-01, 3.9090478E-01
2010-07-10T07:14:36.956, 3.5254237E+00, 2.2372881E+00, 1.1355932E+00, 2.8813559E-01, 1.6949153E-01, 4.8305903E+00, 1.6949440E-02, 1.6949440E-02, 8.4747199E-02, 1.0169664E-01, 6.7797759E-01, 2.8983051E+00, 1.9322034E+00, 6.9491525E-01, 2.3728814E-01, 1.8776112E+00, 1.4957567E+00, 1.0656422E+00, 5.3678263E-01, 4.1169348E-01, 2.1978604E+00, 1.3019001E-01, 1.3019001E-01, 2.9111372E-01, 3.1889910E-01, 8.2339395E-01, 1.7024409E+00, 1.3900372E+00, 8.3361577E-01, 4.8712230E-01
2010-07-10T07:17:16.956, 3.4067797E+00, 2.4406780E+00, 1.0508475E+00, 1.6949153E-01, 1.0169492E-01, 4.6779661E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 6.6101695E-01, 2.8983051E+00, 2.0847458E+00, 5.5932203E-01, 1.8644068E-01, 1.8457464E+00, 1.5622669E+00, 1.0251085E+00, 4.1169348E-01, 3.1889640E-01, 2.1628606E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 8.1302949E-01, 1.7024409E+00, 1.4438649E+00, 7.4787836E-01, 4.3178777E-01
2010-07-10T07:19:52.956, 2.9491525E+00, 1.9152542E+00, 1.0169492E+00, 1.3559322E-01, 5.0847458E-02, 4.2033898E+00, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 6.7796610E-02, 5.0847458E-01, 3.5254237E+00, 2.6101695E+00, 8.4745763E-01, 2.3728814E-01, 1.7173097E+00, 1.3839271E+00, 1.0084390E+00, 3.6822985E-01, 2.2549381E-01, 2.0502170E+00, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 2.6037782E-01, 7.1307403E-01, 1.8776112E+00, 1.6156019E+00, 9.2057462E-01, 4.8712230E-01
2010-07-10T07:22:32.456, 3.0118443E+00, 2.1489002E+00, 8.6294416E-01, 1.5228426E-01, 8.4602369E-02, 4.2131980E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 1.0152284E-01, 5.5837563E-01, 2.9272420E+00, 2.0812183E+00, 8.1218274E-01, 1.3536379E-01, 1.7354666E+00, 1.4659127E+00, 9.2894788E-01, 3.9023616E-01, 2.9086486E-01, 2.0526076E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 3.1862649E-01, 7.4724536E-01, 1.7109185E+00, 1.4426428E+00, 9.0121182E-01, 3.6791818E-01
