                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-13T04:31:53.137, 2.7627119E+00, 2.0169492E+00, 1.1016949E+00, 1.8644068E-01, 1.3559322E-01, 4.3898305E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 5.0847458E-01, 2.9491525E+00, 2.0847458E+00, 7.4576271E-01, 2.7118644E-01, 1.6621407E+00, 1.4201934E+00, 1.0496166E+00, 4.3178777E-01, 3.6822985E-01, 2.0951922E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 7.1307403E-01, 1.7173097E+00, 1.4438649E+00, 8.6357554E-01, 5.2075564E-01
2010-08-13T04:34:33.137, 2.6779661E+00, 1.7966102E+00, 7.4576271E-01, 1.1864407E-01, 6.7796610E-02, 4.1355932E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.7627119E-01, 2.7796610E+00, 1.9491525E+00, 6.6101695E-01, 2.7118644E-01, 1.6364492E+00, 1.3403769E+00, 8.6357554E-01, 3.4444748E-01, 2.6037782E-01, 2.0336158E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.5912528E-01, 1.6672315E+00, 1.3961205E+00, 8.1302949E-01, 5.2075564E-01
2010-08-13T04:37:13.137, 2.9831014E+00, 2.2203766E+00, 7.9662367E-01, 2.2034272E-01, 1.5254496E-01, 4.2882083E+00, 5.0848319E-02, 3.3899454E-02, 1.0169836E-01, 5.0849181E-02, 5.5934099E-01, 2.7796610E+00, 2.0508475E+00, 6.4406780E-01, 1.1864407E-01, 1.7271657E+00, 1.4900928E+00, 8.9253777E-01, 4.6940677E-01, 3.9057004E-01, 2.0707989E+00, 2.2549572E-01, 1.8411804E-01, 3.1890181E-01, 2.2549763E-01, 7.4789103E-01, 1.6672315E+00, 1.4320780E+00, 8.0253835E-01, 3.4444748E-01
2010-08-13T04:39:53.137, 2.8305085E+00, 2.0338983E+00, 8.6440678E-01, 1.3559322E-01, 3.3898305E-02, 4.5084746E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 1.3559322E-01, 4.4067797E-01, 2.9322034E+00, 2.0508475E+00, 8.1355932E-01, 2.7118644E-01, 1.6824115E+00, 1.4261481E+00, 9.2973479E-01, 3.6822985E-01, 1.8411492E-01, 2.1233169E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 3.6822985E-01, 6.6383580E-01, 1.7123678E+00, 1.4320780E+00, 9.0197523E-01, 5.2075564E-01
2010-08-13T04:42:33.637, 3.2597623E+00, 2.5127334E+00, 1.0526316E+00, 1.8675722E-01, 1.0186757E-01, 4.5331070E+00, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 1.3582343E-01, 5.2631579E-01, 2.6485569E+00, 1.8845501E+00, 7.3005093E-01, 1.0186757E-01, 1.8054812E+00, 1.5851604E+00, 1.0259784E+00, 4.3215416E-01, 3.1916700E-01, 2.1291094E+00, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 3.6854230E-01, 7.2547625E-01, 1.6274387E+00, 1.3727892E+00, 8.5443018E-01, 3.1916700E-01
2010-08-13T04:45:13.637, 2.9371817E+00, 2.0373514E+00, 8.3191851E-01, 1.3582343E-01, 5.0933786E-02, 4.6689304E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 6.7911715E-02, 6.6213922E-01, 3.2258065E+00, 2.3259762E+00, 7.4702886E-01, 2.7164686E-01, 1.7138208E+00, 1.4273582E+00, 9.1209567E-01, 3.6854230E-01, 2.2568515E-01, 2.1607708E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 2.6059876E-01, 8.1371937E-01, 1.7960530E+00, 1.5251152E+00, 8.6430831E-01, 5.2119752E-01
2010-08-13T04:47:53.637, 3.1239389E+00, 2.2410866E+00, 1.0356537E+00, 2.2071307E-01, 1.6977929E-01, 4.5500849E+00, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 6.9609508E-01, 2.7674024E+00, 1.8505942E+00, 5.7724958E-01, 2.3769100E-01, 1.7674668E+00, 1.4970259E+00, 1.0176707E+00, 4.6980110E-01, 4.1204282E-01, 2.1330928E+00, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 8.3432312E-01, 1.6635511E+00, 1.3603655E+00, 7.5976942E-01, 4.8753564E-01
2010-08-13T04:50:33.637, 3.3786078E+00, 2.4957555E+00, 1.0696095E+00, 2.2071307E-01, 1.1884550E-01, 4.4482173E+00, 5.0933786E-02, 6.7911715E-02, 1.1884550E-01, 6.7911715E-02, 5.7724958E-01, 2.8693187E+00, 1.9694732E+00, 8.3193263E-01, 1.6978217E-01, 1.8380990E+00, 1.5797960E+00, 1.0342193E+00, 4.6980110E-01, 3.4473976E-01, 2.1090797E+00, 2.2568515E-01, 2.6059876E-01, 3.4473976E-01, 2.6059876E-01, 7.5976942E-01, 1.6939063E+00, 1.4033792E+00, 9.1210341E-01, 4.1204632E-01
2010-08-13T04:53:13.137, 3.2372881E+00, 2.2542373E+00, 1.0169492E+00, 2.0338983E-01, 1.0169492E-01, 4.3729555E+00, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 8.4747199E-02, 7.4577535E-01, 3.0340012E+00, 2.0339673E+00, 7.7968745E-01, 2.0339673E-01, 1.7992465E+00, 1.5014118E+00, 1.0084390E+00, 4.5098762E-01, 3.1889640E-01, 2.0911613E+00, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 2.9111372E-01, 8.6358286E-01, 1.7418384E+00, 1.4261722E+00, 8.8299912E-01, 4.5099526E-01
2010-08-13T04:55:53.637, 2.9371817E+00, 1.9694397E+00, 8.1494058E-01, 2.2071307E-01, 1.5280136E-01, 4.3295188E+00, 1.0187103E-01, 6.7914021E-02, 5.0935516E-02, 1.1884954E-01, 6.4518320E-01, 2.6825127E+00, 1.8505942E+00, 6.7911715E-01, 1.6977929E-01, 1.7138208E+00, 1.4033673E+00, 9.0274059E-01, 4.6980110E-01, 3.9089814E-01, 2.0807496E+00, 3.1917242E-01, 2.6060319E-01, 2.2568898E-01, 3.4474561E-01, 8.0323297E-01, 1.6378378E+00, 1.3603655E+00, 8.2408564E-01, 4.1204282E-01
2010-08-13T04:58:33.137, 2.7288136E+00, 1.6610169E+00, 6.7796610E-01, 1.6949153E-01, 1.1864407E-01, 4.2543094E+00, 6.7797759E-02, 8.4747199E-02, 3.3898880E-02, 1.6949440E-02, 5.7628095E-01, 2.7457627E+00, 1.9491525E+00, 5.9322034E-01, 2.2033898E-01, 1.6519121E+00, 1.2888045E+00, 8.2338697E-01, 4.1169348E-01, 3.4444748E-01, 2.0625977E+00, 2.6038003E-01, 2.9111372E-01, 1.8411648E-01, 1.3019001E-01, 7.5913171E-01, 1.6570343E+00, 1.3961205E+00, 7.7020798E-01, 4.6940279E-01
2010-08-13T05:01:13.137, 3.0000000E+00, 2.1525424E+00, 1.1186441E+00, 3.7288136E-01, 2.7118644E-01, 4.5255004E+00, 6.7797759E-02, 6.7797759E-02, 1.0169664E-01, 1.1864608E-01, 5.5933151E-01, 2.4237288E+00, 1.6271186E+00, 6.1016949E-01, 1.6949153E-01, 1.7320508E+00, 1.4671545E+00, 1.0576597E+00, 6.1064012E-01, 5.2075564E-01, 2.1273224E+00, 2.6038003E-01, 2.6038003E-01, 3.1889910E-01, 3.4445040E-01, 7.4788469E-01, 1.5568329E+00, 1.2755856E+00, 7.8113347E-01, 4.1169348E-01
2010-08-13T05:03:53.137, 3.0338983E+00, 2.0169492E+00, 1.0000000E+00, 2.2033898E-01, 1.6949153E-01, 4.3898305E+00, 6.7796610E-02, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 5.9322034E-01, 2.9491525E+00, 2.1186441E+00, 9.4915254E-01, 3.2203390E-01, 1.7418089E+00, 1.4201934E+00, 1.0000000E+00, 4.6940279E-01, 4.1169348E-01, 2.0951922E+00, 2.6037782E-01, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 7.7020798E-01, 1.7173097E+00, 1.4555563E+00, 9.7424460E-01, 5.6748031E-01
2010-08-13T05:06:32.637, 2.6904009E+00, 1.8274421E+00, 8.2911724E-01, 1.3536608E-01, 8.4603800E-02, 4.2978003E+00, 8.4602369E-02, 5.0762280E-02, 5.0762280E-02, 6.7683040E-02, 5.4146432E-01, 2.6734349E+00, 1.8781726E+00, 5.7529611E-01, 2.0304569E-01, 1.6402441E+00, 1.3518292E+00, 9.1055875E-01, 3.6792130E-01, 2.9086732E-01, 2.0731137E+00, 2.9086486E-01, 2.2530486E-01, 2.2530486E-01, 2.6015964E-01, 7.3584259E-01, 1.6350642E+00, 1.3704644E+00, 7.5848277E-01, 4.5060591E-01
2010-08-13T05:09:13.137, 3.2881356E+00, 2.3050847E+00, 1.0508475E+00, 2.0338983E-01, 6.7796610E-02, 4.2372881E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.8135593E+00, 2.0000000E+00, 6.7796610E-01, 1.1864407E-01, 1.8133217E+00, 1.5182506E+00, 1.0251085E+00, 4.5098762E-01, 2.6037782E-01, 2.0584674E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.6773668E+00, 1.4142136E+00, 8.2338697E-01, 3.4444748E-01
2010-08-13T05:11:53.137, 3.1864407E+00, 2.2542373E+00, 9.8305085E-01, 2.2033898E-01, 8.4745763E-02, 4.3220339E+00, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 7.1186441E-01, 3.0508475E+00, 1.9491525E+00, 5.9322034E-01, 1.8644068E-01, 1.7850604E+00, 1.5014118E+00, 9.9148921E-01, 4.6940279E-01, 2.9111125E-01, 2.0789502E+00, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 8.4372057E-01, 1.7466675E+00, 1.3961205E+00, 7.7020798E-01, 4.3178777E-01
2010-08-13T05:14:33.137, 2.8813559E+00, 1.8813559E+00, 8.6440678E-01, 1.5254237E-01, 8.4745763E-02, 4.5593220E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 7.1186441E-01, 2.8305085E+00, 2.0508475E+00, 8.3050847E-01, 2.3728814E-01, 1.6974557E+00, 1.3716253E+00, 9.2973479E-01, 3.9056673E-01, 2.9111125E-01, 2.1352569E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 8.4372057E-01, 1.6824115E+00, 1.4320780E+00, 9.1132238E-01, 4.8712230E-01
2010-08-13T05:17:13.137, 2.8983051E+00, 1.8983051E+00, 7.4576271E-01, 1.0169492E-01, 6.7796610E-02, 4.0677966E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 3.3898305E-02, 7.2881356E-01, 2.7796610E+00, 1.7627119E+00, 6.2711864E-01, 2.2033898E-01, 1.7024409E+00, 1.3777899E+00, 8.6357554E-01, 3.1889640E-01, 2.6037782E-01, 2.0168779E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 1.8411492E-01, 8.5370578E-01, 1.6672315E+00, 1.3276716E+00, 7.9190823E-01, 4.6940279E-01
2010-08-13T05:19:52.637, 2.9949239E+00, 2.0473773E+00, 9.4754653E-01, 1.5228426E-01, 1.1844332E-01, 4.3486353E+00, 1.0152456E-01, 3.3841520E-02, 3.3841520E-02, 1.0152456E-01, 5.0762280E-01, 3.0626058E+00, 2.0304569E+00, 7.4450085E-01, 2.3688663E-01, 1.7305848E+00, 1.4308659E+00, 9.7342002E-01, 3.9023616E-01, 3.4415595E-01, 2.0853382E+00, 3.1862919E-01, 1.8396065E-01, 1.8396065E-01, 3.1862919E-01, 7.1247653E-01, 1.7500302E+00, 1.4249410E+00, 8.6284462E-01, 4.8671001E-01
2010-08-13T05:22:33.137, 3.1694915E+00, 2.2033898E+00, 9.3220339E-01, 3.0508475E-01, 1.6949153E-01, 3.9491525E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 8.4745763E-02, 5.5932203E-01, 3.1016949E+00, 2.1864407E+00, 6.6101695E-01, 1.8644068E-01, 1.7803066E+00, 1.4843820E+00, 9.6550680E-01, 5.5234477E-01, 4.1169348E-01, 1.9872475E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 2.9111125E-01, 7.4787836E-01, 1.7611629E+00, 1.4786618E+00, 8.1302949E-01, 4.3178777E-01
2010-08-13T05:25:13.137, 2.8475059E+00, 1.9322361E+00, 9.6611807E-01, 2.2034272E-01, 1.3559552E-01, 4.1186441E+00, 5.0847458E-02, 5.0848319E-02, 1.0169664E-01, 8.4747199E-02, 5.5933151E-01, 3.0508475E+00, 2.1016949E+00, 6.2711864E-01, 1.8644068E-01, 1.6874554E+00, 1.3900490E+00, 9.8291305E-01, 4.6940677E-01, 3.6823297E-01, 2.0294443E+00, 2.2549381E-01, 2.2549572E-01, 3.1889910E-01, 2.9111372E-01, 7.4788469E-01, 1.7466675E+00, 1.4497224E+00, 7.9190823E-01, 4.3178777E-01
2010-08-13T05:27:53.137, 2.9830508E+00, 1.9661017E+00, 8.8135593E-01, 1.5254237E-01, 1.0169492E-01, 4.2543094E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 1.3559552E-01, 7.2882591E-01, 2.9322034E+00, 2.1694915E+00, 8.1355932E-01, 2.7118644E-01, 1.7271511E+00, 1.4021775E+00, 9.3880559E-01, 3.9056673E-01, 3.1889640E-01, 2.0625977E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 3.6823297E-01, 8.5371302E-01, 1.7123678E+00, 1.4729194E+00, 9.0197523E-01, 5.2075564E-01
2010-08-13T05:30:33.137, 3.0169492E+00, 2.0847458E+00, 7.9661017E-01, 1.5254237E-01, 1.1864407E-01, 4.1016949E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.7627119E-01, 2.8136070E+00, 2.0678317E+00, 7.7967423E-01, 1.8644384E-01, 1.7369367E+00, 1.4438649E+00, 8.9253021E-01, 3.9056673E-01, 3.4444748E-01, 2.0252642E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.5912528E-01, 1.6773810E+00, 1.4379957E+00, 8.8299164E-01, 4.3179143E-01
2010-08-13T05:33:12.637, 2.6565144E+00, 2.0304569E+00, 9.9830795E-01, 2.0304569E-01, 1.3536379E-01, 4.1793570E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 1.0152284E-01, 3.5532995E-01, 2.6734801E+00, 1.6920760E+00, 4.2301900E-01, 5.0762280E-02, 1.6298817E+00, 1.4249410E+00, 9.9915362E-01, 4.5060591E-01, 3.6791818E-01, 2.0443476E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 3.1862649E-01, 5.9609559E-01, 1.6350780E+00, 1.3007982E+00, 6.5039911E-01, 2.2530486E-01
2010-08-13T05:37:57.637, 3.1069610E+00, 2.2410866E+00, 8.4889643E-01, 2.8862479E-01, 1.0186757E-01, 4.2105263E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.2631579E-01, 2.5976231E+00, 1.8675722E+00, 6.9609508E-01, 2.2071307E-01, 1.7626574E+00, 1.4970259E+00, 9.2135576E-01, 5.3723811E-01, 3.1916700E-01, 2.0519567E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.2547625E-01, 1.6117143E+00, 1.3665914E+00, 8.3432312E-01, 4.6980110E-01
2010-08-13T05:40:37.637, 2.8862969E+00, 1.9185385E+00, 9.1682372E-01, 2.0373860E-01, 6.7912868E-02, 4.3464235E+00, 3.3956434E-02, 6.7914021E-02, 3.3957010E-02, 1.1884954E-01, 5.4331217E-01, 2.9711375E+00, 2.0882852E+00, 6.4516129E-01, 2.8862479E-01, 1.6989105E+00, 1.3851132E+00, 9.5750912E-01, 4.5137413E-01, 2.6060097E-01, 2.0848078E+00, 1.8427272E-01, 2.6060319E-01, 1.8427428E-01, 3.4474561E-01, 7.3709712E-01, 1.7236988E+00, 1.4450900E+00, 8.0321933E-01, 5.3723811E-01
2010-08-13T05:43:17.137, 3.2203390E+00, 2.1694915E+00, 9.3220339E-01, 2.2033898E-01, 8.4745763E-02, 4.5762712E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 6.9491525E-01, 3.2033898E+00, 2.2881356E+00, 8.1355932E-01, 2.5423729E-01, 1.7945303E+00, 1.4729194E+00, 9.6550680E-01, 4.6940279E-01, 2.9111125E-01, 2.1392221E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 8.3361577E-01, 1.7898016E+00, 1.5126585E+00, 9.0197523E-01, 5.0421948E-01
2010-08-13T05:45:57.637, 3.1409701E+00, 2.2071682E+00, 1.2054534E+00, 2.8862969E-01, 2.0373860E-01, 4.3295188E+00, 5.0935516E-02, 5.0936380E-02, 8.4893967E-02, 1.6978793E-01, 6.1123657E-01, 2.7843803E+00, 1.8336163E+00, 4.0747029E-01, 1.3582343E-01, 1.7722782E+00, 1.4856541E+00, 1.0979314E+00, 5.3724267E-01, 4.5137413E-01, 2.0807496E+00, 2.2568898E-01, 2.2569090E-01, 2.9136569E-01, 4.1205332E-01, 7.8181620E-01, 1.6686462E+00, 1.3541109E+00, 6.3833399E-01, 3.6854230E-01
2010-08-13T05:48:37.637, 2.9541596E+00, 2.1561969E+00, 9.5076401E-01, 1.3582343E-01, 8.4889643E-02, 4.2105263E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 5.2631579E-01, 2.7164686E+00, 1.9185059E+00, 8.3191851E-01, 3.9049236E-01, 1.7187669E+00, 1.4683994E+00, 9.7507128E-01, 3.6854230E-01, 2.9135827E-01, 2.0519567E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 7.2547625E-01, 1.6481713E+00, 1.3851014E+00, 9.1209567E-01, 6.2489388E-01
2010-08-13T05:51:17.137, 2.8644068E+00, 1.8983051E+00, 8.4745763E-01, 1.1864407E-01, 1.0169492E-01, 4.4916016E+00, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 1.1864608E-01, 5.9323039E-01, 3.1525424E+00, 2.2372881E+00, 5.9322034E-01, 1.8644068E-01, 1.6924558E+00, 1.3777899E+00, 9.2057462E-01, 3.4444748E-01, 3.1889640E-01, 2.1193399E+00, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 3.4445040E-01, 7.7021451E-01, 1.7755400E+00, 1.4957567E+00, 7.7020798E-01, 4.3178777E-01
2010-08-13T05:53:57.137, 3.0677966E+00, 2.0169492E+00, 9.6610169E-01, 2.2033898E-01, 1.0169492E-01, 4.3559322E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 5.7627119E-01, 2.8305085E+00, 1.8644068E+00, 6.6101695E-01, 2.3728814E-01, 1.7515127E+00, 1.4201934E+00, 9.8290472E-01, 4.6940279E-01, 3.1889640E-01, 2.0870870E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 7.5912528E-01, 1.6824115E+00, 1.3654328E+00, 8.1302949E-01, 4.8712230E-01
2010-08-13T05:56:36.637, 2.9103215E+00, 1.8443316E+00, 6.0913706E-01, 1.5228426E-01, 1.0152284E-01, 4.4839255E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 9.1370558E-01, 3.0626058E+00, 2.0812183E+00, 7.6142132E-01, 2.3688663E-01, 1.7059664E+00, 1.3580617E+00, 7.8047233E-01, 3.9023616E-01, 3.1862649E-01, 2.1175282E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 9.5587948E-01, 1.7500302E+00, 1.4426428E+00, 8.7259459E-01, 4.8671001E-01
2010-08-13T05:59:17.137, 3.2542373E+00, 2.1525424E+00, 9.4915254E-01, 2.5423729E-01, 1.8644068E-01, 4.0508475E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 1.3559322E-01, 5.9322034E-01, 2.7796610E+00, 2.0169492E+00, 6.1016949E-01, 1.6949153E-01, 1.8039505E+00, 1.4671545E+00, 9.7424460E-01, 5.0421948E-01, 4.3178777E-01, 2.0126717E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 3.6822985E-01, 7.7020798E-01, 1.6672315E+00, 1.4201934E+00, 7.8113347E-01, 4.1169348E-01
2010-08-13T06:01:57.137, 2.6271186E+00, 1.8305085E+00, 9.4915254E-01, 2.0338983E-01, 6.7796610E-02, 4.3220339E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 4.7457627E-01, 2.8813559E+00, 2.0677966E+00, 7.4576271E-01, 1.8644068E-01, 1.6208389E+00, 1.3529629E+00, 9.7424460E-01, 4.5098762E-01, 2.6037782E-01, 2.0789502E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.8889496E-01, 1.6974557E+00, 1.4379835E+00, 8.6357554E-01, 4.3178777E-01
2010-08-13T06:04:37.137, 3.2881356E+00, 2.1355932E+00, 1.0677966E+00, 1.6949153E-01, 6.7796610E-02, 4.2372881E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-01, 6.9491525E-01, 3.1694915E+00, 2.2542373E+00, 7.6271186E-01, 2.5423729E-01, 1.8133217E+00, 1.4613669E+00, 1.0333424E+00, 4.1169348E-01, 2.6037782E-01, 2.0584674E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 4.1169348E-01, 8.3361577E-01, 1.7803066E+00, 1.5014118E+00, 8.7333376E-01, 5.0421948E-01
2010-08-13T06:07:17.137, 3.1016949E+00, 1.9661017E+00, 8.1355932E-01, 1.1864407E-01, 5.0847458E-02, 4.5593220E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 5.9322034E-01, 3.1864407E+00, 2.3220339E+00, 6.6101695E-01, 2.5423729E-01, 1.7611629E+00, 1.4021775E+00, 9.0197523E-01, 3.4444748E-01, 2.2549381E-01, 2.1352569E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 7.7020798E-01, 1.7850604E+00, 1.5238221E+00, 8.1302949E-01, 5.0421948E-01
2010-08-13T06:09:56.637, 2.6734349E+00, 1.8950931E+00, 7.9526227E-01, 1.3536379E-01, 5.0761421E-02, 4.5008460E+00, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 1.6920474E-02, 5.5837563E-01, 3.0456853E+00, 2.0135364E+00, 6.4297800E-01, 2.0304569E-01, 1.6350642E+00, 1.3766238E+00, 8.9177479E-01, 3.6791818E-01, 2.2530295E-01, 2.1215197E+00, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 1.3007872E-01, 7.4724536E-01, 1.7451892E+00, 1.4189913E+00, 8.0185909E-01, 4.5060591E-01
2010-08-13T06:12:37.137, 2.8135593E+00, 1.7118644E+00, 6.9491525E-01, 1.1864407E-01, 3.3898305E-02, 4.3389831E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 2.5254237E+00, 1.6949153E+00, 6.1016949E-01, 2.3728814E-01, 1.6773668E+00, 1.3083824E+00, 8.3361577E-01, 3.4444748E-01, 1.8411492E-01, 2.0830226E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.5891582E+00, 1.3018891E+00, 7.8113347E-01, 4.8712230E-01
2010-08-13T06:15:17.137, 3.1186441E+00, 2.1864407E+00, 1.1016949E+00, 2.5423729E-01, 2.0338983E-01, 4.2372881E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 7.4576271E-01, 3.1525424E+00, 2.1355932E+00, 6.6101695E-01, 2.3728814E-01, 1.7659683E+00, 1.4786618E+00, 1.0496166E+00, 5.0421948E-01, 4.5098762E-01, 2.0584674E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 8.6357554E-01, 1.7755400E+00, 1.4613669E+00, 8.1302949E-01, 4.8712230E-01
2010-08-13T06:17:57.137, 3.1355932E+00, 2.0338983E+00, 9.4915254E-01, 2.3728814E-01, 1.6949153E-01, 4.8814387E+00, 1.6949440E-02, 8.4747199E-02, 5.0848319E-02, 1.0169664E-01, 6.9492703E-01, 2.9152542E+00, 2.1694915E+00, 6.9491525E-01, 2.5423729E-01, 1.7707606E+00, 1.4261481E+00, 9.7424460E-01, 4.8712230E-01, 4.1169348E-01, 2.2093978E+00, 1.3019001E-01, 2.9111372E-01, 2.2549572E-01, 3.1889910E-01, 8.3362284E-01, 1.7074116E+00, 1.4729194E+00, 8.3361577E-01, 5.0421948E-01
2010-08-13T06:20:37.137, 3.0000000E+00, 1.9491525E+00, 9.1525424E-01, 1.0169492E-01, 6.7796610E-02, 4.4577027E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 1.3559552E-01, 7.6272479E-01, 3.3728814E+00, 2.3559322E+00, 7.6271186E-01, 2.3728814E-01, 1.7320508E+00, 1.3961205E+00, 9.5668921E-01, 3.1889640E-01, 2.6037782E-01, 2.1113272E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 3.6823297E-01, 8.7334117E-01, 1.8365406E+00, 1.5349046E+00, 8.7333376E-01, 4.8712230E-01
2010-08-13T06:23:16.637, 3.0456853E+00, 2.0812183E+00, 1.0152284E+00, 2.5380711E-01, 1.5228426E-01, 4.6701298E+00, 8.4603800E-02, 1.0152456E-01, 6.7683040E-02, 5.0762280E-02, 4.9070204E-01, 2.5888325E+00, 1.7428088E+00, 6.4297800E-01, 1.1844332E-01, 1.7451892E+00, 1.4426428E+00, 1.0075854E+00, 5.0379272E-01, 3.9023616E-01, 2.1610483E+00, 2.9086732E-01, 3.1862919E-01, 2.6015964E-01, 2.2530486E-01, 7.0050128E-01, 1.6089849E+00, 1.3201548E+00, 8.0185909E-01, 3.4415595E-01
2010-08-13T06:25:57.137, 3.2542373E+00, 2.3050847E+00, 1.1016949E+00, 2.0338983E-01, 1.5254237E-01, 4.5593220E+00, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 2.6779661E+00, 1.9152542E+00, 6.2711864E-01, 1.8644068E-01, 1.8039505E+00, 1.5182506E+00, 1.0496166E+00, 4.5098762E-01, 3.9056673E-01, 2.1352569E+00, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.6364492E+00, 1.3839271E+00, 7.9190823E-01, 4.3178777E-01
