"DATA/IMG/W20160420T082129875ID50F12.IMG","W20160420T082129875ID50F12.IMG",2018-11-13T06:00:59,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T082950742ID50F12.IMG","W20160420T082950742ID50F12.IMG",2018-11-13T06:01:18,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T083129882ID50F12.IMG","W20160420T083129882ID50F12.IMG",2018-11-13T06:01:35,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T084345751ID50F12.IMG","W20160420T084345751ID50F12.IMG",2018-11-13T06:01:56,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T084524724ID50F12.IMG","W20160420T084524724ID50F12.IMG",2018-11-13T06:02:15,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T085345762ID50F12.IMG","W20160420T085345762ID50F12.IMG",2018-11-13T06:02:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T085524694ID50F12.IMG","W20160420T085524694ID50F12.IMG",2018-11-13T06:02:52,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T090345785ID50F12.IMG","W20160420T090345785ID50F12.IMG",2018-11-13T06:03:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T090525700ID50F12.IMG","W20160420T090525700ID50F12.IMG",2018-11-13T06:03:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T091345790ID50F12.IMG","W20160420T091345790ID50F12.IMG",2018-11-13T06:03:53,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T091525545ID50F12.IMG","W20160420T091525545ID50F12.IMG",2018-11-13T06:04:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T092345775ID50F12.IMG","W20160420T092345775ID50F12.IMG",2018-11-13T06:04:31,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T092525575ID50F12.IMG","W20160420T092525575ID50F12.IMG",2018-11-13T06:04:50,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T013054746ID50F12.IMG","W20160421T013054746ID50F12.IMG",2018-11-13T06:19:01,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T013233975ID50F12.IMG","W20160421T013233975ID50F12.IMG",2018-11-13T06:19:17,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T015055720ID50F12.IMG","W20160421T015055720ID50F12.IMG",2018-11-13T06:19:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T015233877ID50F12.IMG","W20160421T015233877ID50F12.IMG",2018-11-13T06:19:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T021055604ID50F12.IMG","W20160421T021055604ID50F12.IMG",2018-11-13T06:20:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T021233892ID50F12.IMG","W20160421T021233892ID50F12.IMG",2018-11-13T06:20:27,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T023055645ID50F12.IMG","W20160421T023055645ID50F12.IMG",2018-11-13T06:20:45,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T023233869ID50F12.IMG","W20160421T023233869ID50F12.IMG",2018-11-13T06:21:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T024054776ID50F12.IMG","W20160421T024054776ID50F12.IMG",2018-11-13T06:21:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T024233882ID50F12.IMG","W20160421T024233882ID50F12.IMG",2018-11-13T06:21:48,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T025054746ID50F12.IMG","W20160421T025054746ID50F12.IMG",2018-11-13T06:22:06,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T025233876ID50F12.IMG","W20160421T025233876ID50F12.IMG",2018-11-13T06:22:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T030055739ID50F12.IMG","W20160421T030055739ID50F12.IMG",2018-11-13T06:22:44,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T030233873ID50F12.IMG","W20160421T030233873ID50F12.IMG",2018-11-13T06:23:01,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T031054762ID50F12.IMG","W20160421T031054762ID50F12.IMG",2018-11-13T06:23:20,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T031233900ID50F12.IMG","W20160421T031233900ID50F12.IMG",2018-11-13T06:23:37,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T032054754ID50F12.IMG","W20160421T032054754ID50F12.IMG",2018-11-13T06:23:58,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T032233899ID50F12.IMG","W20160421T032233899ID50F12.IMG",2018-11-13T06:24:18,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T033055739ID50F12.IMG","W20160421T033055739ID50F12.IMG",2018-11-13T06:24:36,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T033233905ID50F12.IMG","W20160421T033233905ID50F12.IMG",2018-11-13T06:24:56,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T034054751ID50F12.IMG","W20160421T034054751ID50F12.IMG",2018-11-13T06:25:14,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T034233896ID50F12.IMG","W20160421T034233896ID50F12.IMG",2018-11-13T06:25:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T035054760ID50F12.IMG","W20160421T035054760ID50F12.IMG",2018-11-13T06:25:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T035233916ID50F12.IMG","W20160421T035233916ID50F12.IMG",2018-11-13T06:26:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T040345762ID50F12.IMG","W20160421T040345762ID50F12.IMG",2018-11-13T06:26:22,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T040525565ID50F12.IMG","W20160421T040525565ID50F12.IMG",2018-11-13T06:26:42,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T041345755ID50F12.IMG","W20160421T041345755ID50F12.IMG",2018-11-13T06:26:59,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T041525560ID50F12.IMG","W20160421T041525560ID50F12.IMG",2018-11-13T06:27:18,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T042345769ID50F12.IMG","W20160421T042345769ID50F12.IMG",2018-11-13T06:27:35,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T042525560ID50F12.IMG","W20160421T042525560ID50F12.IMG",2018-11-13T06:27:55,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T043345741ID50F12.IMG","W20160421T043345741ID50F12.IMG",2018-11-13T06:28:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T043524710ID50F12.IMG","W20160421T043524710ID50F12.IMG",2018-11-13T06:28:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T044345782ID50F12.IMG","W20160421T044345782ID50F12.IMG",2018-11-13T06:28:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T044524880ID50F12.IMG","W20160421T044524880ID50F12.IMG",2018-11-13T06:29:10,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T045345742ID50F12.IMG","W20160421T045345742ID50F12.IMG",2018-11-13T06:29:29,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T045525550ID50F12.IMG","W20160421T045525550ID50F12.IMG",2018-11-13T06:29:50,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T050345757ID50F12.IMG","W20160421T050345757ID50F12.IMG",2018-11-13T06:30:09,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T050525685ID50F12.IMG","W20160421T050525685ID50F12.IMG",2018-11-13T06:30:28,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T051345778ID50F12.IMG","W20160421T051345778ID50F12.IMG",2018-11-13T06:30:49,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T051525575ID50F12.IMG","W20160421T051525575ID50F12.IMG",2018-11-13T06:31:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T052345761ID50F12.IMG","W20160421T052345761ID50F12.IMG",2018-11-13T06:31:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T052524716ID50F12.IMG","W20160421T052524716ID50F12.IMG",2018-11-13T06:31:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T053345856ID50F12.IMG","W20160421T053345856ID50F12.IMG",2018-11-13T06:32:12,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T053525565ID50F12.IMG","W20160421T053525565ID50F12.IMG",2018-11-13T06:32:36,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T054345745ID50F12.IMG","W20160421T054345745ID50F12.IMG",2018-11-13T06:32:56,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T054525469ID50F12.IMG","W20160421T054525469ID50F12.IMG",2018-11-13T06:33:19,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T055345796ID50F12.IMG","W20160421T055345796ID50F12.IMG",2018-11-13T06:33:42,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T055525576ID50F12.IMG","W20160421T055525576ID50F12.IMG",2018-11-13T06:34:09,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T013645736ID50F12.IMG","W20160423T013645736ID50F12.IMG",2018-11-13T06:59:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T013824575ID50F12.IMG","W20160423T013824575ID50F12.IMG",2018-11-13T06:59:48,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T015646645ID50F12.IMG","W20160423T015646645ID50F12.IMG",2018-11-13T07:00:04,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T015824595ID50F12.IMG","W20160423T015824595ID50F12.IMG",2018-11-13T07:00:21,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T021646658ID50F12.IMG","W20160423T021646658ID50F12.IMG",2018-11-13T07:00:35,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T021824574ID50F12.IMG","W20160423T021824574ID50F12.IMG",2018-11-13T07:00:50,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T023646616ID50F12.IMG","W20160423T023646616ID50F12.IMG",2018-11-13T07:01:05,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T023824462ID50F12.IMG","W20160423T023824462ID50F12.IMG",2018-11-13T07:01:22,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T024645741ID50F12.IMG","W20160423T024645741ID50F12.IMG",2018-11-13T07:01:38,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T024824591ID50F12.IMG","W20160423T024824591ID50F12.IMG",2018-11-13T07:01:56,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T025645749ID50F12.IMG","W20160423T025645749ID50F12.IMG",2018-11-13T07:02:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T025824581ID50F12.IMG","W20160423T025824581ID50F12.IMG",2018-11-13T07:02:34,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T030645739ID50F12.IMG","W20160423T030645739ID50F12.IMG",2018-11-13T07:02:54,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T030824566ID50F12.IMG","W20160423T030824566ID50F12.IMG",2018-11-13T07:03:16,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T031645772ID50F12.IMG","W20160423T031645772ID50F12.IMG",2018-11-13T07:03:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T031824577ID50F12.IMG","W20160423T031824577ID50F12.IMG",2018-11-13T07:03:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T032645782ID50F12.IMG","W20160423T032645782ID50F12.IMG",2018-11-13T07:04:03,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T032824603ID50F12.IMG","W20160423T032824603ID50F12.IMG",2018-11-13T07:04:17,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T033645848ID50F12.IMG","W20160423T033645848ID50F12.IMG",2018-11-13T07:04:31,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T033824563ID50F12.IMG","W20160423T033824563ID50F12.IMG",2018-11-13T07:04:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T034645788ID50F12.IMG","W20160423T034645788ID50F12.IMG",2018-11-13T07:05:01,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T034824563ID50F12.IMG","W20160423T034824563ID50F12.IMG",2018-11-13T07:05:18,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T035645748ID50F12.IMG","W20160423T035645748ID50F12.IMG",2018-11-13T07:05:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T035824598ID50F12.IMG","W20160423T035824598ID50F12.IMG",2018-11-13T07:05:46,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T040645770ID50F12.IMG","W20160423T040645770ID50F12.IMG",2018-11-13T07:06:03,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T040823728ID50F12.IMG","W20160423T040823728ID50F12.IMG",2018-11-13T07:06:19,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T041645743ID50F12.IMG","W20160423T041645743ID50F12.IMG",2018-11-13T07:06:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T041824592ID50F12.IMG","W20160423T041824592ID50F12.IMG",2018-11-13T07:06:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T071109601ID50F17.IMG","W20160420T071109601ID50F17.IMG",2018-11-13T07:24:16,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T071252586ID50F18.IMG","W20160420T071252586ID50F18.IMG",2018-11-13T07:24:28,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T073109909ID50F17.IMG","W20160420T073109909ID50F17.IMG",2018-11-13T07:24:43,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T073252581ID50F18.IMG","W20160420T073252581ID50F18.IMG",2018-11-13T07:25:01,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T075109482ID50F17.IMG","W20160420T075109482ID50F17.IMG",2018-11-13T07:25:16,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T075252565ID50F18.IMG","W20160420T075252565ID50F18.IMG",2018-11-13T07:25:31,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T014213904ID50F17.IMG","W20160421T014213904ID50F17.IMG",2018-11-13T07:36:15,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T014355706ID50F18.IMG","W20160421T014355706ID50F18.IMG",2018-11-13T07:36:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T020213906ID50F17.IMG","W20160421T020213906ID50F17.IMG",2018-11-13T07:36:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T020355472ID50F18.IMG","W20160421T020355472ID50F18.IMG",2018-11-13T07:37:01,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T022213890ID50F17.IMG","W20160421T022213890ID50F17.IMG",2018-11-13T07:37:16,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160421T022355721ID50F18.IMG","W20160421T022355721ID50F18.IMG",2018-11-13T07:37:28,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T014803715ID50F17.IMG","W20160423T014803715ID50F17.IMG",2018-11-13T07:43:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T014945905ID50F18.IMG","W20160423T014945905ID50F18.IMG",2018-11-13T07:43:38,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T020804606ID50F17.IMG","W20160423T020804606ID50F17.IMG",2018-11-13T07:43:50,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T020945863ID50F18.IMG","W20160423T020945863ID50F18.IMG",2018-11-13T07:44:04,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T022804580ID50F17.IMG","W20160423T022804580ID50F17.IMG",2018-11-13T07:44:15,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T022945899ID50F18.IMG","W20160423T022945899ID50F18.IMG",2018-11-13T07:44:29,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T063037612ID50F21.IMG","W20160420T063037612ID50F21.IMG",2018-11-13T08:40:19,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T063525852ID50F21.IMG","W20160420T063525852ID50F21.IMG",2018-11-13T08:40:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T064625741ID50F21.IMG","W20160420T064625741ID50F21.IMG",2018-11-13T08:40:49,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T065115813ID50F21.IMG","W20160420T065115813ID50F21.IMG",2018-11-13T08:41:06,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160424T063034737ID50F21.IMG","W20160424T063034737ID50F21.IMG",2018-11-13T08:41:20,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160424T063525747ID50F21.IMG","W20160424T063525747ID50F21.IMG",2018-11-13T08:41:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160424T064625746ID50F21.IMG","W20160424T064625746ID50F21.IMG",2018-11-13T08:41:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160424T065114742ID50F21.IMG","W20160424T065114742ID50F21.IMG",2018-11-13T08:42:04,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T013838758ID50F21.IMG","W20160430T013838758ID50F21.IMG",2018-11-13T09:03:18,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T020839752ID50F21.IMG","W20160430T020839752ID50F21.IMG",2018-11-13T09:03:35,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T023838746ID50F21.IMG","W20160430T023838746ID50F21.IMG",2018-11-13T09:03:52,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T030838820ID50F21.IMG","W20160430T030838820ID50F21.IMG",2018-11-13T09:04:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T033838771ID50F21.IMG","W20160430T033838771ID50F21.IMG",2018-11-13T09:04:25,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T040838767ID50F21.IMG","W20160430T040838767ID50F21.IMG",2018-11-13T09:04:41,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T050013778ID50F21.IMG","W20160430T050013778ID50F21.IMG",2018-11-13T09:04:57,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T053013777ID50F21.IMG","W20160430T053013777ID50F21.IMG",2018-11-13T09:05:12,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T060013852ID50F21.IMG","W20160430T060013852ID50F21.IMG",2018-11-13T09:05:27,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T063013807ID50F21.IMG","W20160430T063013807ID50F21.IMG",2018-11-13T09:05:46,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T070013775ID50F21.IMG","W20160430T070013775ID50F21.IMG",2018-11-13T09:06:05,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T073013827ID50F21.IMG","W20160430T073013827ID50F21.IMG",2018-11-13T09:06:23,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T080013757ID50F21.IMG","W20160430T080013757ID50F21.IMG",2018-11-13T09:06:39,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T083013774ID50F21.IMG","W20160430T083013774ID50F21.IMG",2018-11-13T09:06:55,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T090013767ID50F21.IMG","W20160430T090013767ID50F21.IMG",2018-11-13T09:07:11,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T104147758ID50F21.IMG","W20160430T104147758ID50F21.IMG",2018-11-13T09:07:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T111148755ID50F21.IMG","W20160430T111148755ID50F21.IMG",2018-11-13T09:07:42,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T114148728ID50F21.IMG","W20160430T114148728ID50F21.IMG",2018-11-13T09:07:59,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T121148718ID50F21.IMG","W20160430T121148718ID50F21.IMG",2018-11-13T09:08:15,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T124148761ID50F21.IMG","W20160430T124148761ID50F21.IMG",2018-11-13T09:08:29,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T131148716ID50F21.IMG","W20160430T131148716ID50F21.IMG",2018-11-13T09:08:46,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T134148762ID50F21.IMG","W20160430T134148762ID50F21.IMG",2018-11-13T09:09:00,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160430T141148756ID50F21.IMG","W20160430T141148756ID50F21.IMG",2018-11-13T09:09:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T070846406ID50F12.IMG","W20160427T070846406ID50F12.IMG",2018-11-13T09:50:07,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T071024572ID50F12.IMG","W20160427T071024572ID50F12.IMG",2018-11-13T09:50:20,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T071845772ID50F12.IMG","W20160427T071845772ID50F12.IMG",2018-11-13T09:50:36,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T072024608ID50F12.IMG","W20160427T072024608ID50F12.IMG",2018-11-13T09:50:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T072845775ID50F12.IMG","W20160427T072845775ID50F12.IMG",2018-11-13T09:51:07,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T073024577ID50F12.IMG","W20160427T073024577ID50F12.IMG",2018-11-13T09:51:24,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T073845740ID50F12.IMG","W20160427T073845740ID50F12.IMG",2018-11-13T09:51:39,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T074023732ID50F12.IMG","W20160427T074023732ID50F12.IMG",2018-11-13T09:51:54,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T074844814ID50F12.IMG","W20160427T074844814ID50F12.IMG",2018-11-13T09:52:09,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160427T075024583ID50F12.IMG","W20160427T075024583ID50F12.IMG",2018-11-13T09:52:25,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
