                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-20T02:58:49.943, 2.2678186E+00, 1.5406767E+00, 6.5514759E-01, 1.6558675E-01, 5.0395968E-02, 3.4485489E+00, 4.3196855E-02, 2.1598428E-02, 7.1994759E-02, 4.3196855E-02, 4.8236488E-01, 2.1958243E+00, 1.5190785E+00, 4.4636429E-01, 7.9193665E-02, 1.5059278E+00, 1.2412400E+00, 8.0941188E-01, 4.0692352E-01, 2.2449046E-01, 1.8570269E+00, 2.0783853E-01, 1.4696404E-01, 2.6831839E-01, 2.0783853E-01, 6.9452493E-01, 1.4818314E+00, 1.2325090E+00, 6.6810500E-01, 2.8141369E-01
2006-02-20T03:02:48.943, 1.5198027E+01, 1.7182254E+00, 7.5486890E-01, 1.4378455E-01, 7.9081504E-02, 3.2997843E+00, 7.1890726E-02, 2.8756911E-02, 5.0324594E-02, 5.7513821E-02, 3.8821829E-01, 2.1710999E+00, 1.4737599E+00, 4.4572250E-01, 1.0064702E-01, 3.8984647E+00, 1.3108110E+00, 8.6883192E-01, 3.7918934E-01, 2.8121434E-01, 1.8165308E+00, 2.6812446E-01, 1.6957863E-01, 2.2433144E-01, 2.3982039E-01, 6.2307166E-01, 1.4734653E+00, 1.2139851E+00, 6.6762452E-01, 3.1724914E-01
2006-02-20T03:06:49.443, 3.5899539E+00, 1.3669163E+00, 5.8993230E-01, 7.9137260E-02, 3.5971482E-02, 3.1295189E+00, 1.4388593E-02, 3.5971741E-02, 2.8777392E-02, 7.1943481E-02, 4.0288349E-01, 2.3165634E+00, 1.4964136E+00, 5.5396082E-01, 1.4388593E-01, 1.8947174E+00, 1.1691520E+00, 7.6807051E-01, 2.8131346E-01, 1.8966149E-01, 1.7690446E+00, 1.1995246E-01, 1.8966217E-01, 1.6963901E-01, 2.6822282E-01, 6.3473104E-01, 1.5220261E+00, 1.2232799E+00, 7.4428544E-01, 3.7932299E-01
2006-02-20T03:10:49.943, 3.6501080E+00, 1.5262779E+00, 6.2634989E-01, 1.0799136E-01, 7.9193665E-02, 3.2253652E+00, 2.8797904E-02, 2.8797904E-02, 2.1598428E-02, 5.7595807E-02, 3.5997379E-01, 2.2678186E+00, 1.5334773E+00, 4.8236141E-01, 1.6558675E-01, 1.9105256E+00, 1.2354262E+00, 7.9142270E-01, 3.2862039E-01, 2.8141369E-01, 1.7959302E+00, 1.6969945E-01, 1.6969945E-01, 1.4696404E-01, 2.3999126E-01, 5.9997816E-01, 1.5059278E+00, 1.2383365E+00, 6.9452243E-01, 4.0692352E-01
2006-02-20T03:14:49.443, 3.8489209E+00, 1.6474820E+00, 7.1223022E-01, 1.1510791E-01, 8.6330935E-02, 3.6475083E+00, 3.5971482E-02, 5.0360075E-02, 5.7554371E-02, 8.6331556E-02, 3.6690911E-01, 2.1510946E+00, 1.4748308E+00, 5.0360075E-01, 1.5827452E-01, 1.9618667E+00, 1.2835428E+00, 8.4393733E-01, 3.3927557E-01, 2.9382126E-01, 1.9098451E+00, 1.8966149E-01, 2.2441050E-01, 2.3990492E-01, 2.9382232E-01, 6.0573023E-01, 1.4666610E+00, 1.2144261E+00, 7.0964833E-01, 3.9783730E-01
2006-02-20T03:18:45.443, 2.7050554E+00, 1.4028878E+00, 5.3237793E-01, 1.2230304E-01, 7.9137260E-02, 3.1582734E+00, 2.8776978E-02, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 3.8849200E-01, 2.3381295E+00, 1.4316547E+00, 4.6762590E-01, 1.2230216E-01, 1.6447053E+00, 1.1844356E+00, 7.2964233E-01, 3.4971851E-01, 2.8131346E-01, 1.7771532E+00, 1.6963779E-01, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 6.2329127E-01, 1.5290943E+00, 1.1965177E+00, 6.8383178E-01, 3.4971725E-01
2006-02-20T03:22:45.443, 4.2374101E+00, 1.5467626E+00, 5.5395683E-01, 1.3669065E-01, 7.9136691E-02, 3.4028777E+00, 5.0359712E-02, 3.5971223E-02, 1.4388489E-02, 4.3165468E-02, 4.5323741E-01, 2.2805755E+00, 1.5323741E+00, 5.3956835E-01, 1.7266187E-01, 2.0584970E+00, 1.2436891E+00, 7.4428277E-01, 3.6971698E-01, 2.8131244E-01, 1.8446891E+00, 2.2440970E-01, 1.8966081E-01, 1.1995203E-01, 2.0776301E-01, 6.7322909E-01, 1.5101575E+00, 1.2378910E+00, 7.3455316E-01, 4.1552602E-01
2006-02-20T03:26:45.443, 3.4101210E+00, 1.5539792E+00, 7.2662916E-01, 1.1510957E-01, 7.9137829E-02, 3.5755396E+00, 5.7553957E-02, 6.4749133E-02, 2.8777392E-02, 7.1943481E-02, 4.3885524E-01, 2.1582734E+00, 1.3597122E+00, 4.7482014E-01, 1.0071942E-01, 1.8466513E+00, 1.2465870E+00, 8.5242546E-01, 3.3927801E-01, 2.8131447E-01, 1.8909097E+00, 2.3990406E-01, 2.5445851E-01, 1.6963901E-01, 2.6822282E-01, 6.6246150E-01, 1.4691063E+00, 1.1660670E+00, 6.8907194E-01, 3.1736324E-01
2006-02-20T03:30:45.443, 4.9137751E+00, 1.7338504E+00, 7.6260639E-01, 1.8705440E-01, 7.9138399E-02, 3.1655132E+00, 0.0000000E+00, 3.5972517E-02, 5.0361524E-02, 8.6334041E-02, 4.1008669E-01, 2.0503597E+00, 1.4460432E+00, 4.8920863E-01, 1.2949640E-01, 2.2167037E+00, 1.3167575E+00, 8.7327337E-01, 4.3249786E-01, 2.8131548E-01, 1.7791889E+00, 0.0000000E+00, 1.8966422E-01, 2.2441373E-01, 2.9382655E-01, 6.4038012E-01, 1.4319077E+00, 1.2025153E+00, 6.9943451E-01, 3.5985609E-01
2006-02-20T03:34:45.443, 2.3237577E+00, 1.6115224E+00, 7.2662393E-01, 1.2230304E-01, 8.6331556E-02, 3.4748701E+00, 4.3166089E-02, 2.1583200E-02, 4.3166399E-02, 5.0360799E-02, 5.0360799E-01, 2.0791516E+00, 1.3956935E+00, 5.0360075E-01, 1.6546882E-01, 1.5243877E+00, 1.2694575E+00, 8.5242239E-01, 3.4971851E-01, 2.9382232E-01, 1.8641004E+00, 2.0776450E-01, 1.4691222E-01, 2.0776525E-01, 2.2441212E-01, 7.0965343E-01, 1.4419264E+00, 1.1813947E+00, 7.0964833E-01, 4.0677858E-01
2006-02-20T03:38:45.943, 3.1245500E+00, 1.6126710E+00, 7.4874010E-01, 1.6558675E-01, 8.6393089E-02, 3.1677694E+00, 1.4398952E-02, 5.0396331E-02, 2.8797904E-02, 1.0079266E-01, 4.1037013E-01, 2.1310449E+00, 1.4902915E+00, 6.3355388E-01, 1.4398952E-01, 1.7676397E+00, 1.2699098E+00, 8.6529769E-01, 4.0692352E-01, 2.9392701E-01, 1.7798229E+00, 1.1999563E-01, 2.2449127E-01, 1.6969945E-01, 3.1747860E-01, 6.4060138E-01, 1.4598099E+00, 1.2207750E+00, 7.9596098E-01, 3.7945951E-01
2006-02-20T03:42:45.443, 2.1151079E+00, 1.4388489E+00, 6.2589928E-01, 1.2230216E-01, 6.4748201E-02, 3.1870504E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 3.7410072E-01, 2.2014388E+00, 1.6402878E+00, 5.7553957E-01, 1.6546763E-01, 1.4543411E+00, 1.1995203E+00, 7.9113797E-01, 3.4971725E-01, 2.5445668E-01, 1.7852312E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 6.1163774E-01, 1.4837247E+00, 1.2807372E+00, 7.5864324E-01, 4.0677712E-01
2006-02-20T03:46:45.443, 2.3525180E+00, 1.5323741E+00, 7.0503597E-01, 1.5107914E-01, 8.6330935E-02, 3.7338129E+00, 2.8776978E-02, 0.0000000E+00, 5.0359712E-02, 1.0071942E-01, 4.9640288E-01, 2.4676437E+00, 1.6474939E+00, 5.6115512E-01, 1.5827452E-01, 1.5337920E+00, 1.2378910E+00, 8.3966420E-01, 3.8868900E-01, 2.9382126E-01, 1.9323077E+00, 1.6963779E-01, 0.0000000E+00, 2.2440970E-01, 3.1736324E-01, 7.0455864E-01, 1.5708735E+00, 1.2835474E+00, 7.4910287E-01, 3.9783730E-01
2006-02-20T03:50:45.443, 2.4676259E+00, 1.7194245E+00, 7.9136691E-01, 1.6546763E-01, 9.3525180E-02, 3.2158273E+00, 2.8776978E-02, 7.1942446E-03, 7.1942446E-02, 1.1510791E-01, 4.5323741E-01, 2.2374101E+00, 1.4532374E+00, 5.3237410E-01, 1.0791367E-01, 1.5708679E+00, 1.3112683E+00, 8.8958805E-01, 4.0677712E-01, 3.0581887E-01, 1.7932728E+00, 1.6963779E-01, 8.4818893E-02, 2.6822089E-01, 3.3927557E-01, 6.7322909E-01, 1.4957975E+00, 1.2055030E+00, 7.2963971E-01, 3.2850216E-01
2006-02-20T03:54:45.443, 2.1366906E+00, 1.3812950E+00, 5.1079137E-01, 1.2230216E-01, 5.7553957E-02, 3.1726847E+00, 2.1582889E-02, 0.0000000E+00, 3.5971482E-02, 6.4748667E-02, 4.6043497E-01, 2.4892086E+00, 1.7122302E+00, 5.3237410E-01, 1.4388489E-01, 1.4617423E+00, 1.1752851E+00, 7.1469670E-01, 3.4971725E-01, 2.3990406E-01, 1.7812032E+00, 1.4691116E-01, 0.0000000E+00, 1.8966149E-01, 2.5445759E-01, 6.7855358E-01, 1.5777226E+00, 1.3085221E+00, 7.2963971E-01, 3.7932162E-01
2006-02-20T03:58:45.943, 3.0669546E+00, 1.6342693E+00, 6.8394528E-01, 1.5118790E-01, 7.9193665E-02, 3.5637149E+00, 6.4794816E-02, 8.6393089E-02, 5.0395968E-02, 9.3592513E-02, 3.8156947E-01, 2.2462203E+00, 1.4254860E+00, 5.3275738E-01, 1.2958963E-01, 1.7512723E+00, 1.2783854E+00, 8.2700985E-01, 3.8882889E-01, 2.8141369E-01, 1.8877804E+00, 2.5454826E-01, 2.9392701E-01, 2.2449046E-01, 3.0592893E-01, 6.1771310E-01, 1.4987396E+00, 1.1939372E+00, 7.2990231E-01, 3.5998560E-01
2006-02-20T04:02:45.443, 2.6978611E+00, 1.6618825E+00, 6.9065245E-01, 1.5827452E-01, 1.0791445E-01, 3.1295189E+00, 3.5971482E-02, 4.3166089E-02, 3.5971741E-02, 1.0072087E-01, 4.6043828E-01, 2.3453237E+00, 1.4676259E+00, 4.2446043E-01, 1.7266187E-01, 1.6425167E+00, 1.2891402E+00, 8.3105502E-01, 3.9783730E-01, 3.2850334E-01, 1.7690446E+00, 1.8966149E-01, 2.0776450E-01, 1.8966217E-01, 3.1736552E-01, 6.7855603E-01, 1.5314450E+00, 1.2114561E+00, 6.5150628E-01, 4.1552602E-01
2006-02-20T04:06:45.443, 2.1870504E+00, 1.4892086E+00, 6.4748201E-01, 1.0071942E-01, 2.1582734E-02, 3.3597122E+00, 2.1582734E-02, 4.3165468E-02, 2.1582734E-02, 7.9136691E-02, 4.6043165E-01, 2.1870661E+00, 1.5323851E+00, 5.8993230E-01, 1.8705171E-01, 1.4788679E+00, 1.2203314E+00, 8.0466267E-01, 3.1736324E-01, 1.4691063E-01, 1.8329518E+00, 1.4691063E-01, 2.0776301E-01, 1.4691063E-01, 2.8131244E-01, 6.7855114E-01, 1.4788733E+00, 1.2378954E+00, 7.6807051E-01, 4.3249475E-01
2006-02-20T04:10:45.443, 2.6043540E+00, 1.5611735E+00, 6.5468568E-01, 1.6547001E-01, 8.6332177E-02, 3.3453478E+00, 2.8777185E-02, 4.3166399E-02, 5.0360799E-02, 1.0072160E-01, 4.2446959E-01, 2.2733977E+00, 1.4820251E+00, 5.7554371E-01, 1.4388593E-01, 1.6138011E+00, 1.2494693E+00, 8.0912649E-01, 4.0678005E-01, 2.9382338E-01, 1.8290292E+00, 1.6963840E-01, 2.0776525E-01, 2.2441212E-01, 3.1736666E-01, 6.5151331E-01, 1.5077790E+00, 1.2173845E+00, 7.5864597E-01, 3.7932299E-01
2006-02-20T04:14:45.443, 2.3021748E+00, 1.5683566E+00, 7.2662393E-01, 1.4388593E-01, 7.9137260E-02, 3.1438849E+00, 2.8776978E-02, 3.5971482E-02, 2.8777185E-02, 5.0360075E-02, 3.8129771E-01, 2.3165468E+00, 1.4892086E+00, 5.3237410E-01, 2.0863309E-01, 1.5172919E+00, 1.2523405E+00, 8.5242239E-01, 3.7932299E-01, 2.8131346E-01, 1.7731004E+00, 1.6963779E-01, 1.8966149E-01, 1.6963840E-01, 2.2441050E-01, 6.1749308E-01, 1.5220206E+00, 1.2203314E+00, 7.2963971E-01, 4.5676372E-01
2006-02-20T04:18:45.943, 3.4989201E+00, 1.5982721E+00, 6.7674586E-01, 1.7998560E-01, 1.0799136E-01, 3.1461483E+00, 3.5997120E-02, 2.8797696E-02, 1.4398848E-02, 1.1519078E-01, 4.7516199E-01, 2.3038157E+00, 1.5550756E+00, 5.3995680E-01, 1.6558675E-01, 1.8705401E+00, 1.2642279E+00, 8.2264565E-01, 4.2424710E-01, 3.2862039E-01, 1.7737385E+00, 1.8972907E-01, 1.6969884E-01, 1.1999520E-01, 3.3939768E-01, 6.8931995E-01, 1.5178326E+00, 1.2470267E+00, 7.3481753E-01, 4.0692352E-01
2006-02-20T04:22:45.443, 2.4964029E+00, 1.5827338E+00, 7.7697842E-01, 1.7266187E-01, 7.9136691E-02, 3.0791367E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 3.8129496E-01, 2.2517986E+00, 1.6043165E+00, 5.1079137E-01, 1.7985612E-01, 1.5800009E+00, 1.2580675E+00, 8.8146379E-01, 4.1552602E-01, 2.8131244E-01, 1.7547469E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 6.1749086E-01, 1.5005994E+00, 1.2666162E+00, 7.1469670E-01, 4.2409446E-01
2006-02-20T04:26:45.444, 2.8561357E+00, 1.6978539E+00, 6.4029238E-01, 1.0791445E-01, 6.4748667E-02, 3.3812950E+00, 5.0359712E-02, 5.0360075E-02, 2.1582889E-02, 5.7554371E-02, 5.6834941E-01, 1.9568345E+00, 1.2517986E+00, 4.2446043E-01, 1.2230216E-01, 1.6900105E+00, 1.3030172E+00, 8.0018271E-01, 3.2850334E-01, 2.5445759E-01, 1.8388298E+00, 2.2440970E-01, 2.2441050E-01, 1.4691116E-01, 2.3990492E-01, 7.5388952E-01, 1.3988690E+00, 1.1188380E+00, 6.5150628E-01, 3.4971725E-01
2006-02-20T04:30:45.444, 2.7050554E+00, 1.5539680E+00, 6.1151519E-01, 1.4388593E-01, 6.4748667E-02, 3.2877698E+00, 2.1582734E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 4.7482356E-01, 2.5107914E+00, 1.6978417E+00, 5.1079137E-01, 7.1942446E-02, 1.6447053E+00, 1.2465825E+00, 7.8199437E-01, 3.7932299E-01, 2.5445759E-01, 1.8132208E+00, 1.4691063E-01, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 6.8907442E-01, 1.5845477E+00, 1.3030126E+00, 7.1469670E-01, 2.6822089E-01
2006-02-20T04:34:45.444, 2.1798561E+00, 1.3669065E+00, 6.0431655E-01, 1.0791367E-01, 7.9136691E-02, 3.4532374E+00, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 4.9640288E-01, 2.2733813E+00, 1.6187050E+00, 5.8273381E-01, 1.5827338E-01, 1.4764336E+00, 1.1691478E+00, 7.7737799E-01, 3.2850216E-01, 2.8131244E-01, 1.8582888E+00, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 7.0455864E-01, 1.5077736E+00, 1.2722834E+00, 7.6337004E-01, 3.9783587E-01
2006-02-20T04:40:45.444, 3.6690911E+00, 1.7122425E+00, 6.9784675E-01, 1.4388593E-01, 5.7554371E-02, 3.1726619E+00, 2.8776978E-02, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 5.6834941E-01, 2.3165634E+00, 1.5539680E+00, 6.1151519E-01, 1.4388593E-01, 1.9154872E+00, 1.3085269E+00, 8.3537222E-01, 3.7932299E-01, 2.3990492E-01, 1.7811968E+00, 1.6963779E-01, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 7.5388952E-01, 1.5220261E+00, 1.2465825E+00, 7.8199437E-01, 3.7932299E-01
2006-02-20T04:44:45.444, 2.6546954E+00, 1.5683566E+00, 7.8417830E-01, 1.3669163E-01, 1.0791445E-01, 3.3525662E+00, 0.0000000E+00, 3.5971999E-02, 7.9138399E-02, 7.1943999E-02, 3.8849759E-01, 2.3381295E+00, 1.5755396E+00, 5.8992806E-01, 1.8705036E-01, 1.6293236E+00, 1.2523405E+00, 8.8553843E-01, 3.6971831E-01, 3.2850334E-01, 1.8310014E+00, 0.0000000E+00, 1.8966286E-01, 2.8131548E-01, 2.6822378E-01, 6.2329575E-01, 1.5290943E+00, 1.2552050E+00, 7.6806774E-01, 4.3249319E-01
2006-02-20T04:48:45.944, 4.0821028E+00, 1.5622863E+00, 7.1994759E-01, 1.6558795E-01, 8.6393711E-02, 3.4845212E+00, 2.8797696E-02, 3.5997379E-02, 2.8797904E-02, 1.2239109E-01, 4.3916803E-01, 2.3110151E+00, 1.6198704E+00, 5.4715623E-01, 1.0799136E-01, 2.0204214E+00, 1.2499145E+00, 8.4849725E-01, 4.0692499E-01, 2.9392807E-01, 1.8666872E+00, 1.6969884E-01, 1.8972975E-01, 1.6969945E-01, 3.4984438E-01, 6.6269754E-01, 1.5202023E+00, 1.2727413E+00, 7.3970009E-01, 3.2862039E-01
2006-02-20T04:52:45.444, 3.9784173E+00, 1.5827338E+00, 6.8345324E-01, 1.0791367E-01, 5.0359712E-02, 3.2589928E+00, 1.4388489E-02, 2.1582734E-02, 5.0359712E-02, 6.4748201E-02, 4.2446043E-01, 2.1582734E+00, 1.4172662E+00, 4.6043165E-01, 1.2230216E-01, 1.9945970E+00, 1.2580675E+00, 8.2671231E-01, 3.2850216E-01, 2.2440970E-01, 1.8052681E+00, 1.1995203E-01, 1.4691063E-01, 2.2440970E-01, 2.5445668E-01, 6.5150628E-01, 1.4691063E+00, 1.1904899E+00, 6.7855114E-01, 3.4971725E-01
2006-02-20T04:56:41.444, 2.2446043E+00, 1.4100719E+00, 6.0431655E-01, 1.3669065E-01, 8.6330935E-02, 3.2302158E+00, 7.1942446E-02, 2.8776978E-02, 2.1582734E-02, 7.9136691E-02, 3.8848921E-01, 2.3165801E+00, 1.5971453E+00, 4.8202132E-01, 1.5108131E-01, 1.4982004E+00, 1.1874645E+00, 7.7737799E-01, 3.6971698E-01, 2.9382126E-01, 1.7972801E+00, 2.6822089E-01, 1.6963779E-01, 1.4691063E-01, 2.8131244E-01, 6.2328902E-01, 1.5220316E+00, 1.2637821E+00, 6.9427756E-01, 3.8869179E-01
2006-02-20T05:00:41.444, 2.3021583E+00, 1.5827338E+00, 7.0503597E-01, 1.4388489E-01, 7.9136691E-02, 3.4820144E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 2.1582734E-02, 4.1726619E-01, 2.3237410E+00, 1.5611511E+00, 5.6834532E-01, 1.8705036E-01, 1.5172865E+00, 1.2580675E+00, 8.3966420E-01, 3.7932162E-01, 2.8131244E-01, 1.8660156E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 1.4691063E-01, 6.4596144E-01, 1.5243822E+00, 1.2494603E+00, 7.5388681E-01, 4.3249319E-01
2006-02-20T05:04:41.444, 2.3165468E+00, 1.5251799E+00, 6.7625899E-01, 1.2230216E-01, 7.9136691E-02, 3.1367132E+00, 3.5971482E-02, 1.4388593E-02, 2.8777185E-02, 7.9137260E-02, 4.8921215E-01, 2.4388489E+00, 1.5827338E+00, 5.3237410E-01, 1.5107914E-01, 1.5220206E+00, 1.2349817E+00, 8.2234968E-01, 3.4971725E-01, 2.8131244E-01, 1.7710769E+00, 1.8966149E-01, 1.1995246E-01, 1.6963840E-01, 2.8131346E-01, 6.9943703E-01, 1.5616814E+00, 1.2580675E+00, 7.2963971E-01, 3.8868900E-01
2006-02-20T05:08:37.944, 2.2966328E+00, 1.5982836E+00, 7.1274811E-01, 1.0799214E-01, 7.1994759E-02, 3.3909776E+00, 4.3197166E-02, 4.3197477E-02, 4.3197477E-02, 5.7596636E-02, 4.1757561E-01, 2.2534197E+00, 1.4614831E+00, 4.4636429E-01, 1.2239021E-01, 1.5154646E+00, 1.2642324E+00, 8.4424411E-01, 3.2862157E-01, 2.6831839E-01, 1.8414607E+00, 2.0783928E-01, 2.0784003E-01, 2.0784003E-01, 2.3999299E-01, 6.4620091E-01, 1.5011395E+00, 1.2089181E+00, 6.6810500E-01, 3.4984312E-01
2006-02-20T05:12:37.444, 2.5539752E+00, 1.6834653E+00, 7.3381823E-01, 1.0072015E-01, 4.3165778E-02, 3.2877698E+00, 4.3165468E-02, 2.8777185E-02, 6.4748667E-02, 9.3525853E-02, 5.5396082E-01, 2.3093525E+00, 1.5683453E+00, 5.5395683E-01, 1.8705036E-01, 1.5981161E+00, 1.2974842E+00, 8.5663191E-01, 3.1736438E-01, 2.0776376E-01, 1.8132208E+00, 2.0776301E-01, 1.6963840E-01, 2.5445759E-01, 3.0581997E-01, 7.4428544E-01, 1.5196554E+00, 1.2523359E+00, 7.4428277E-01, 4.3249319E-01
2006-02-20T05:16:37.444, 6.9886748E+01, 1.6189147E+00, 7.4829834E-01, 1.1512282E-01, 5.0366234E-02, 3.4316547E+00, 2.1582734E-02, 6.4756587E-02, 3.5975882E-02, 1.0073247E-01, 5.1085752E-01, 2.2733813E+00, 1.6474820E+00, 4.9640288E-01, 1.4388489E-01, 8.3598294E+00, 1.2723658E+00, 8.6504239E-01, 3.3929754E-01, 2.2442423E-01, 1.8524726E+00, 1.4691063E-01, 2.5447316E-01, 1.8967309E-01, 3.1738379E-01, 7.1474298E-01, 1.5077736E+00, 1.2835428E+00, 7.0455864E-01, 3.7932162E-01
2006-02-20T05:20:36.944, 2.8109476E+00, 1.6031747E+00, 6.6139943E-01, 1.2940424E-01, 8.6269492E-02, 3.2422951E+00, 1.4378249E-02, 2.1567528E-02, 4.3135056E-02, 8.6270112E-02, 4.4572891E-01, 2.2429907E+00, 1.4665708E+00, 4.0258807E-01, 1.0064702E-01, 1.6765881E+00, 1.2661654E+00, 8.1326468E-01, 3.5972800E-01, 2.9371669E-01, 1.8006374E+00, 1.1990933E-01, 1.4685887E-01, 2.0768981E-01, 2.9371774E-01, 6.6762932E-01, 1.4976617E+00, 1.2110206E+00, 6.3449828E-01, 3.1724914E-01
2006-02-20T05:24:37.444, 2.2014388E+00, 1.4820144E+00, 5.9712230E-01, 1.1510791E-01, 7.1942446E-02, 3.3741250E+00, 2.1582889E-02, 0.0000000E+00, 5.0360075E-02, 7.9137260E-02, 4.4604637E-01, 2.2086331E+00, 1.4748201E+00, 5.7553957E-01, 1.3669065E-01, 1.4837247E+00, 1.2173801E+00, 7.7273689E-01, 3.3927557E-01, 2.6822089E-01, 1.8368791E+00, 1.4691116E-01, 0.0000000E+00, 2.2441050E-01, 2.8131346E-01, 6.6786703E-01, 1.4861471E+00, 1.2144217E+00, 7.5864324E-01, 3.6971698E-01
2006-02-20T05:28:37.444, 2.3884892E+00, 1.6115108E+00, 7.1942446E-01, 1.2949640E-01, 7.1942446E-02, 3.3165468E+00, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 5.7553957E-02, 4.4604317E-01, 2.0647482E+00, 1.4604317E+00, 4.6762590E-01, 1.2949640E-01, 1.5454738E+00, 1.2694529E+00, 8.4818893E-01, 3.5985609E-01, 2.6822089E-01, 1.8211389E+00, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 2.3990406E-01, 6.6786463E-01, 1.4369232E+00, 1.2084832E+00, 6.8383178E-01, 3.5985609E-01
2006-02-20T05:32:37.444, 2.3021748E+00, 1.5251908E+00, 6.4029238E-01, 1.2230304E-01, 5.7554371E-02, 3.3669065E+00, 7.1942446E-03, 2.1582889E-02, 5.7554371E-02, 8.6331556E-02, 4.6043497E-01, 2.0935252E+00, 1.4028777E+00, 4.3165468E-01, 7.9136691E-02, 1.5172919E+00, 1.2349862E+00, 8.0018271E-01, 3.4971851E-01, 2.3990492E-01, 1.8349132E+00, 8.4818893E-02, 1.4691116E-01, 2.3990492E-01, 2.9382232E-01, 6.7855358E-01, 1.4469019E+00, 1.1844314E+00, 6.5700432E-01, 2.8131244E-01
2006-02-20T05:36:37.444, 4.1511090E+00, 1.5395794E+00, 7.4101253E-01, 1.9424600E-01, 6.4748667E-02, 3.4820144E+00, 9.3525180E-02, 5.0360075E-02, 2.1582889E-02, 9.3525853E-02, 3.8129771E-01, 2.1582734E+00, 1.4532374E+00, 5.1079137E-01, 1.4388489E-01, 2.0374271E+00, 1.2407979E+00, 8.6082084E-01, 4.4073348E-01, 2.5445759E-01, 1.8660156E+00, 3.0581887E-01, 2.2441050E-01, 1.4691116E-01, 3.0581997E-01, 6.1749308E-01, 1.4691063E+00, 1.2055030E+00, 7.1469670E-01, 3.7932162E-01
2006-02-20T05:40:37.444, 2.2733813E+00, 1.4892086E+00, 6.6187050E-01, 1.5107914E-01, 9.3525180E-02, 2.9208843E+00, 7.9137260E-02, 4.3165778E-02, 2.8777185E-02, 5.7554371E-02, 4.1007489E-01, 2.3812950E+00, 1.5323741E+00, 5.2517986E-01, 1.1510791E-01, 1.5077736E+00, 1.2203314E+00, 8.1355424E-01, 3.8868900E-01, 3.0581887E-01, 1.7090595E+00, 2.8131346E-01, 2.0776376E-01, 1.6963840E-01, 2.3990492E-01, 6.4037090E-01, 1.5431445E+00, 1.2378910E+00, 7.2469294E-01, 3.3927557E-01
2006-02-20T05:44:37.444, 4.2949640E+00, 1.5323741E+00, 5.8992806E-01, 1.3669065E-01, 7.1942446E-02, 3.5755396E+00, 1.4388489E-02, 1.4388489E-02, 2.8776978E-02, 3.5971223E-02, 4.8920863E-01, 2.1510791E+00, 1.4532374E+00, 4.8201439E-01, 1.5107914E-01, 2.0724295E+00, 1.2378910E+00, 7.6806774E-01, 3.6971698E-01, 2.6822089E-01, 1.8909097E+00, 1.1995203E-01, 1.1995203E-01, 1.6963779E-01, 1.8966081E-01, 6.9943451E-01, 1.4666558E+00, 1.2055030E+00, 6.9427256E-01, 3.8868900E-01
2006-02-20T05:48:37.944, 3.4845212E+00, 1.7062635E+00, 7.7033837E-01, 1.7278618E-01, 1.2239021E-01, 3.5349172E+00, 1.4398848E-02, 3.5997120E-02, 8.6393089E-02, 1.0799136E-01, 4.6796256E-01, 2.5989921E+00, 1.7638589E+00, 5.5435565E-01, 1.8718503E-01, 1.8666872E+00, 1.3062402E+00, 8.7768922E-01, 4.1567557E-01, 3.4984312E-01, 1.8801375E+00, 1.1999520E-01, 1.8972907E-01, 2.9392701E-01, 3.2862039E-01, 6.8407789E-01, 1.6121390E+00, 1.3281035E+00, 7.4455064E-01, 4.3264885E-01
