                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-05-01T12:32:46.951, 2.5040127E+00, 1.6679217E+00, 7.5514462E-01, 1.4272127E-01, 8.5206727E-02, 3.4199777E+00, 3.3017537E-02, 3.6213052E-02, 4.0473411E-02, 8.3077002E-02, 4.6331405E-01, 2.2366718E+00, 1.4783336E+00, 4.9845829E-01, 1.3952572E-01, 1.5824072E+00, 1.2914804E+00, 8.6899058E-01, 3.7778469E-01, 2.9190191E-01, 1.8493182E+00, 1.8170728E-01, 1.9029727E-01, 2.0118005E-01, 2.8823081E-01, 6.8067176E-01, 1.4955507E+00, 1.2158674E+00, 7.0601579E-01, 3.7353142E-01
2006-05-01T12:50:06.451, 2.5676415E+00, 1.7146009E+00, 7.1885443E-01, 1.6507028E-01, 1.1182180E-01, 3.6155639E+00, 2.8754116E-02, 3.4079170E-02, 4.1533989E-02, 6.0703522E-02, 4.9521294E-01, 2.3003244E+00, 1.6070322E+00, 5.8892564E-01, 1.8210901E-01, 1.6023862E+00, 1.3094277E+00, 8.4785284E-01, 4.0628842E-01, 3.3439767E-01, 1.9014636E+00, 1.6957039E-01, 1.8460544E-01, 2.0379889E-01, 2.4638085E-01, 7.0371368E-01, 1.5166820E+00, 1.2676877E+00, 7.6741491E-01, 4.2674233E-01
2006-05-01T13:07:23.452, 2.5671151E+00, 1.6744834E+00, 7.4350472E-01, 1.3954028E-01, 7.9889476E-02, 3.4885182E+00, 3.3021089E-02, 4.1542793E-02, 4.4738392E-02, 7.0303188E-02, 4.6655752E-01, 2.4424876E+00, 1.6872657E+00, 5.5709594E-01, 1.4699664E-01, 1.6022219E+00, 1.2940183E+00, 8.6226720E-01, 3.7355091E-01, 2.8264726E-01, 1.8677575E+00, 1.8171706E-01, 2.0382049E-01, 2.1151452E-01, 2.6514748E-01, 6.8305016E-01, 1.5628460E+00, 1.2989479E+00, 7.4638860E-01, 3.8340140E-01
2006-05-01T13:24:42.952, 2.4411623E+00, 1.6775003E+00, 7.4023029E-01, 1.6721749E-01, 1.0757304E-01, 3.3507581E+00, 4.0473239E-02, 5.2189343E-02, 5.1124254E-02, 6.0710052E-02, 4.6437864E-01, 2.3857731E+00, 1.6529999E+00, 5.4212434E-01, 1.5656636E-01, 1.5624219E+00, 1.2951835E+00, 8.6036637E-01, 4.0892235E-01, 3.2798328E-01, 1.8305076E+00, 2.0117962E-01, 2.2844987E-01, 2.2610673E-01, 2.4639410E-01, 6.8145333E-01, 1.5445948E+00, 1.2856905E+00, 7.3629093E-01, 3.9568467E-01
2006-05-01T13:42:02.952, 1.2266691E+01, 1.6530264E+00, 7.5408677E-01, 1.7041509E-01, 9.6923582E-02, 3.4849329E+00, 3.1952319E-02, 4.6864199E-02, 5.5384963E-02, 7.4556681E-02, 4.4734008E-01, 2.3421099E+00, 1.5827082E+00, 5.4532073E-01, 1.4059050E-01, 3.5023836E+00, 1.2857007E+00, 8.6838169E-01, 4.1281362E-01, 3.1132552E-01, 1.8667975E+00, 1.7875212E-01, 2.1648141E-01, 2.3534010E-01, 2.7305069E-01, 6.6883487E-01, 1.5303954E+00, 1.2580573E+00, 7.3845835E-01, 3.7495400E-01
2006-05-01T13:59:22.952, 2.3836430E+00, 1.6508698E+00, 7.5194456E-01, 1.7360760E-01, 1.0437757E-01, 3.4487276E+00, 2.4496830E-02, 3.3017501E-02, 5.6449277E-02, 1.0011758E-01, 4.4839897E-01, 2.3027045E+00, 1.5922956E+00, 5.2508478E-01, 1.3207001E-01, 1.5439051E+00, 1.2848618E+00, 8.6714737E-01, 4.1666245E-01, 3.2307518E-01, 1.8570750E+00, 1.5651463E-01, 1.8170719E-01, 2.3759057E-01, 3.1641363E-01, 6.6962599E-01, 1.5174665E+00, 1.2618620E+00, 7.2462734E-01, 3.6341437E-01
2006-05-01T14:16:42.952, 2.4571333E+00, 1.6764317E+00, 7.0934147E-01, 1.4591559E-01, 7.3490333E-02, 3.5488602E+00, 2.5562018E-02, 3.0887472E-02, 4.6863750E-02, 7.0295625E-02, 5.0804565E-01, 2.3889684E+00, 1.6444793E+00, 5.3360372E-01, 1.4378543E-01, 1.5675246E+00, 1.2947709E+00, 8.4222412E-01, 3.8198899E-01, 2.7109100E-01, 1.8838419E+00, 1.5988126E-01, 1.7574832E-01, 2.1648037E-01, 2.6513322E-01, 7.1277321E-01, 1.5456288E+00, 1.2823725E+00, 7.3048184E-01, 3.7919050E-01
2006-05-01T14:34:03.452, 2.3540715E+00, 1.6233507E+00, 6.8704803E-01, 1.5125708E-01, 8.5215259E-02, 3.3851870E+00, 2.8760242E-02, 2.9825468E-02, 5.1129373E-02, 6.3911717E-02, 4.6762073E-01, 2.3540740E+00, 1.5871359E+00, 5.7520361E-01, 1.5764840E-01, 1.5342984E+00, 1.2741078E+00, 8.2888360E-01, 3.8891784E-01, 2.9191653E-01, 1.8398878E+00, 1.6958845E-01, 1.7270051E-01, 2.2611805E-01, 2.5280767E-01, 6.8382799E-01, 1.5342992E+00, 1.2598158E+00, 7.5842179E-01, 3.9704962E-01
2006-05-01T14:51:22.953, 2.4688518E+00, 1.6402208E+00, 7.2638348E-01, 1.4485067E-01, 7.5620568E-02, 3.4945186E+00, 4.5798323E-02, 4.2603182E-02, 3.6212705E-02, 7.2425410E-02, 4.8567628E-01, 2.4251836E+00, 1.6711080E+00, 5.9857407E-01, 1.4911098E-01, 1.5712580E+00, 1.2807110E+00, 8.5228134E-01, 3.8059252E-01, 2.7499194E-01, 1.8693631E+00, 2.1400543E-01, 2.0640538E-01, 1.9029636E-01, 2.6911969E-01, 6.9690478E-01, 1.5573001E+00, 1.2927134E+00, 7.7367569E-01, 3.8614891E-01
2006-05-01T15:08:38.953, 2.3644791E+00, 1.5954909E+00, 6.8910721E-01, 1.4485097E-01, 7.7750890E-02, 3.3805805E+00, 3.1952557E-02, 3.8343232E-02, 4.2603591E-02, 6.3905386E-02, 4.7289986E-01, 2.4273241E+00, 1.6391627E+00, 5.8260038E-01, 1.6508786E-01, 1.5376863E+00, 1.2631274E+00, 8.3012481E-01, 3.8059292E-01, 2.7883847E-01, 1.8386355E+00, 1.7875278E-01, 1.9581428E-01, 2.0640637E-01, 2.5279515E-01, 6.8767715E-01, 1.5579872E+00, 1.2802979E+00, 7.6328263E-01, 4.0631005E-01
2006-05-01T15:25:58.953, 2.4613989E+00, 1.6572638E+00, 7.2638426E-01, 1.6934765E-01, 9.2661921E-02, 3.4529916E+00, 2.7692098E-02, 5.0058952E-02, 3.4082691E-02, 8.0946391E-02, 4.4627024E-01, 2.4315792E+00, 1.6274433E+00, 5.2295462E-01, 1.3739541E-01, 1.5688846E+00, 1.2873476E+00, 8.5228179E-01, 4.1151871E-01, 3.0440421E-01, 1.8582227E+00, 1.6640943E-01, 2.2373858E-01, 1.8461498E-01, 2.8451079E-01, 6.6803461E-01, 1.5593522E+00, 1.2757129E+00, 7.2315601E-01, 3.7066887E-01
2006-05-01T15:43:18.953, 2.5125200E+00, 1.7115810E+00, 7.7431201E-01, 1.7786810E-01, 8.9466587E-02, 3.4753472E+00, 3.9407860E-02, 4.2603182E-02, 5.1123819E-02, 6.8165092E-02, 4.6970008E-01, 2.4060147E+00, 1.6029447E+00, 5.5597153E-01, 1.4911114E-01, 1.5850931E+00, 1.3082741E+00, 8.7995001E-01, 4.2174411E-01, 2.9910966E-01, 1.8642283E+00, 1.9851413E-01, 2.0640538E-01, 2.2610577E-01, 2.6108445E-01, 6.8534669E-01, 1.5511334E+00, 1.2660745E+00, 7.4563498E-01, 3.8614911E-01
2006-05-01T16:00:39.453, 2.3817716E+00, 1.6105718E+00, 6.9663623E-01, 1.2569277E-01, 6.6041966E-02, 3.4096756E+00, 3.5151294E-02, 2.8760242E-02, 4.7933736E-02, 6.0716066E-02, 4.6229426E-01, 2.3945539E+00, 1.6340061E+00, 5.7946500E-01, 1.4380106E-01, 1.5432989E+00, 1.2690831E+00, 8.3464737E-01, 3.5453177E-01, 2.5698632E-01, 1.8465307E+00, 1.8748678E-01, 1.6958845E-01, 2.1893775E-01, 2.4640630E-01, 6.7992224E-01, 1.5474346E+00, 1.2782825E+00, 7.6122598E-01, 3.7921110E-01
2006-05-01T16:17:58.954, 2.4390270E+00, 1.6892126E+00, 7.4235887E-01, 1.4378543E-01, 8.0945874E-02, 3.5424471E+00, 3.1952319E-02, 4.2603137E-02, 4.4733294E-02, 7.2425333E-02, 5.0484717E-01, 2.3964239E+00, 1.5912255E+00, 5.4318942E-01, 1.4485051E-01, 1.5617385E+00, 1.2996971E+00, 8.6160250E-01, 3.7919050E-01, 2.8450988E-01, 1.8821390E+00, 1.7875212E-01, 2.0640527E-01, 2.1150247E-01, 2.6911955E-01, 7.1052598E-01, 1.5480387E+00, 1.2614379E+00, 7.3701385E-01, 3.8059232E-01
2006-05-01T16:35:18.954, 2.4177357E+00, 1.5954926E+00, 7.0934450E-01, 1.8319407E-01, 1.0331294E-01, 3.5009277E+00, 3.0887406E-02, 3.0887570E-02, 5.1124254E-02, 5.8579875E-02, 4.8035497E-01, 2.3282664E+00, 1.5784496E+00, 5.1230381E-01, 1.4059065E-01, 1.5549070E+00, 1.2631281E+00, 8.4222592E-01, 4.2801177E-01, 3.2142330E-01, 1.8710766E+00, 1.7574813E-01, 1.7574860E-01, 2.2610673E-01, 2.4203280E-01, 6.9307646E-01, 1.5258658E+00, 1.2563636E+00, 7.1575402E-01, 3.7495420E-01
2006-05-01T16:52:34.954, 2.4901560E+00, 1.7041273E+00, 7.4555569E-01, 1.5976193E-01, 9.5857160E-02, 3.5477838E+00, 2.6627017E-02, 3.7277943E-02, 4.7928784E-02, 9.5857568E-02, 4.3774956E-01, 2.3144203E+00, 1.5379765E+00, 5.0378317E-01, 1.3952557E-01, 1.5780228E+00, 1.3054223E+00, 8.6345567E-01, 3.9970231E-01, 3.0960807E-01, 1.8835562E+00, 1.6317787E-01, 1.9307497E-01, 2.1892644E-01, 3.0960873E-01, 6.6162645E-01, 1.5213219E+00, 1.2401518E+00, 7.0977684E-01, 3.7353122E-01
2006-05-01T17:09:54.454, 2.5324868E+00, 1.7295032E+00, 7.5080032E-01, 1.5867978E-01, 9.0522025E-02, 3.5431348E+00, 2.5559133E-02, 3.9403747E-02, 4.6858510E-02, 7.3482663E-02, 5.1224871E-01, 2.3450504E+00, 1.5804064E+00, 5.2396222E-01, 1.2566574E-01, 1.5913789E+00, 1.3151058E+00, 8.6648735E-01, 3.9834631E-01, 3.0086878E-01, 1.8823216E+00, 1.5987224E-01, 1.9850377E-01, 2.1646826E-01, 2.7107686E-01, 7.1571552E-01, 1.5313557E+00, 1.2571421E+00, 7.2385235E-01, 3.5449363E-01
2006-05-01T17:27:15.454, 2.3902982E+00, 1.5807498E+00, 7.0196369E-01, 1.6297488E-01, 1.0012836E-01, 3.4693373E+00, 2.6629854E-02, 3.4086394E-02, 4.5803592E-02, 6.6042389E-02, 4.7933992E-01, 2.2656583E+00, 1.5328078E+00, 5.4111632E-01, 1.4699617E-01, 1.5460589E+00, 1.2572787E+00, 8.3783273E-01, 4.0370147E-01, 3.1643065E-01, 1.8626157E+00, 1.6318656E-01, 1.8462501E-01, 2.1401774E-01, 2.5698714E-01, 6.9234379E-01, 1.5052104E+00, 1.2380662E+00, 7.3560609E-01, 3.8340079E-01
2006-05-01T17:44:34.454, 2.3418580E+00, 1.6240716E+00, 6.9648711E-01, 1.7039440E-01, 9.4781885E-02, 3.5399474E+00, 2.9819052E-02, 3.7273894E-02, 4.4728673E-02, 8.5197472E-02, 4.6219628E-01, 2.3312158E+00, 1.5644386E+00, 5.1118483E-01, 1.5655035E-01, 1.5303130E+00, 1.2743907E+00, 8.3455803E-01, 4.1278856E-01, 3.0786667E-01, 1.8814748E+00, 1.7268194E-01, 1.9306448E-01, 2.1149154E-01, 2.9188606E-01, 6.7985019E-01, 1.5268320E+00, 1.2507752E+00, 7.1497191E-01, 3.9566445E-01
2006-05-01T18:01:54.955, 2.3719322E+00, 1.6242463E+00, 7.1360330E-01, 1.6189209E-01, 8.9466683E-02, 3.5445961E+00, 3.3017572E-02, 2.9822418E-02, 4.8993973E-02, 6.4970268E-02, 4.6757291E-01, 2.4411597E+00, 1.6679128E+00, 5.7194711E-01, 1.6828239E-01, 1.5401078E+00, 1.2744592E+00, 8.4475044E-01, 4.0235816E-01, 2.9910982E-01, 1.8827098E+00, 1.8170738E-01, 1.7269169E-01, 2.2134582E-01, 2.5489266E-01, 6.8379303E-01, 1.5624211E+00, 1.2914770E+00, 7.5627185E-01, 4.1022237E-01
2006-05-01T18:19:14.455, 2.3972311E+00, 1.6336528E+00, 7.1458999E-01, 1.4483493E-01, 8.2002130E-02, 3.4409019E+00, 2.9819020E-02, 4.1533635E-02, 4.7923425E-02, 5.7508110E-02, 4.4622033E-01, 2.3770069E+00, 1.5910611E+00, 5.7614729E-01, 1.5761515E-01, 1.5482994E+00, 1.2781443E+00, 8.4533425E-01, 3.8057185E-01, 2.8636014E-01, 1.8549668E+00, 1.7268185E-01, 2.0379802E-01, 2.1891419E-01, 2.3980849E-01, 6.6799726E-01, 1.5417545E+00, 1.2613727E+00, 7.5904367E-01, 3.9700775E-01
2006-05-01T18:36:34.955, 2.4358292E+00, 1.6817552E+00, 7.1253595E-01, 1.6295665E-01, 9.2661625E-02, 3.5978387E+00, 3.6212705E-02, 4.3668262E-02, 4.0473023E-02, 6.8165092E-02, 4.4839849E-01, 2.2835257E+00, 1.5369065E+00, 5.5171003E-01, 1.4911082E-01, 1.5607143E+00, 1.2968251E+00, 8.4411844E-01, 4.0367890E-01, 3.0440372E-01, 1.8967970E+00, 1.9029636E-01, 2.0896952E-01, 2.0117908E-01, 2.6108445E-01, 6.6962564E-01, 1.5111339E+00, 1.2397203E+00, 7.4277186E-01, 3.8614870E-01
2006-05-01T18:53:55.455, 2.3988070E+00, 1.6382616E+00, 6.8917767E-01, 1.7575628E-01, 9.7997444E-02, 3.4863841E+00, 3.8347030E-02, 4.5803397E-02, 4.0477421E-02, 6.8172498E-02, 5.0170698E-01, 2.3508785E+00, 1.5935270E+00, 5.4005228E-01, 1.7043070E-01, 1.5488082E+00, 1.2799459E+00, 8.3016726E-01, 4.1923297E-01, 3.1304543E-01, 1.8671862E+00, 1.9582398E-01, 2.1401728E-01, 2.0119001E-01, 2.6109864E-01, 7.0831277E-01, 1.5332575E+00, 1.2623498E+00, 7.3488249E-01, 4.1283253E-01
2006-05-01T19:11:14.955, 2.3942937E+00, 1.6338286E+00, 7.1999225E-01, 1.4591559E-01, 9.0531569E-02, 3.4082582E+00, 3.1952421E-02, 3.4082618E-02, 4.4733437E-02, 7.0295400E-02, 4.6011535E-01, 2.3974966E+00, 1.6423544E+00, 5.7727373E-01, 1.5124146E-01, 1.5473506E+00, 1.2782130E+00, 8.4852357E-01, 3.8198899E-01, 3.0088464E-01, 1.8461469E+00, 1.7875240E-01, 1.8461478E-01, 2.1150281E-01, 2.6513280E-01, 6.7831803E-01, 1.5483852E+00, 1.2815438E+00, 7.5978532E-01, 3.8889775E-01
2006-05-01T19:28:34.455, 2.4345126E+00, 1.6347230E+00, 7.1246234E-01, 1.3205580E-01, 7.5612595E-02, 3.5090597E+00, 2.6624125E-02, 3.6208925E-02, 4.6858609E-02, 7.4547788E-02, 5.0479502E-01, 2.3386606E+00, 1.6208750E+00, 5.7082063E-01, 1.5228983E-01, 1.5602925E+00, 1.2785629E+00, 8.4407484E-01, 3.6339483E-01, 2.7497744E-01, 1.8732484E+00, 1.6316901E-01, 1.9028643E-01, 2.1646850E-01, 2.7303441E-01, 7.1048928E-01, 1.5292680E+00, 1.2731359E+00, 7.5552672E-01, 3.9024330E-01
2006-05-01T19:45:54.956, 2.4081423E+00, 1.6412858E+00, 7.5088029E-01, 1.5550145E-01, 8.2011038E-02, 3.4370044E+00, 3.7277705E-02, 4.5798421E-02, 5.3253978E-02, 6.4969853E-02, 4.4307310E-01, 2.3740623E+00, 1.6146606E+00, 6.0390011E-01, 1.7467305E-01, 1.5518190E+00, 1.2811268E+00, 8.6653349E-01, 3.9433672E-01, 2.8637569E-01, 1.8539160E+00, 1.9307435E-01, 2.1400566E-01, 2.3076823E-01, 2.5489185E-01, 6.6563736E-01, 1.5407993E+00, 1.2706930E+00, 7.7711010E-01, 4.1793905E-01
2006-05-01T20:03:14.956, 2.3815128E+00, 1.5954858E+00, 7.1573194E-01, 1.4272036E-01, 8.7336338E-02, 3.5137049E+00, 3.1952455E-02, 5.1123982E-02, 3.7277904E-02, 7.0295475E-02, 4.6757142E-01, 2.3463753E+00, 1.5848418E+00, 5.6449337E-01, 1.7893375E-01, 1.5432151E+00, 1.2631254E+00, 8.4600942E-01, 3.7778348E-01, 2.9552722E-01, 1.8744879E+00, 1.7875250E-01, 2.2610613E-01, 1.9307487E-01, 2.6513294E-01, 6.8379194E-01, 1.5317883E+00, 1.2589050E+00, 7.5132774E-01, 4.2300561E-01
2006-05-01T20:20:35.456, 2.4595254E+00, 1.6276114E+00, 7.1048222E-01, 1.4806151E-01, 7.6693733E-02, 3.6088778E+00, 2.5564659E-02, 3.7281835E-02, 4.7933787E-02, 7.1368084E-02, 5.0596776E-01, 2.3519386E+00, 1.5594376E+00, 5.1874734E-01, 1.4912654E-01, 1.5682874E+00, 1.2757788E+00, 8.4290108E-01, 3.8478762E-01, 2.7693633E-01, 1.8997046E+00, 1.5988952E-01, 1.9308505E-01, 2.1893786E-01, 2.6714806E-01, 7.1131411E-01, 1.5336032E+00, 1.2487744E+00, 7.2024117E-01, 3.8616906E-01
2006-05-01T20:37:54.956, 2.4464956E+00, 1.6913517E+00, 7.1254050E-01, 1.2994012E-01, 6.3904978E-02, 3.4561758E+00, 3.0887241E-02, 3.9408111E-02, 5.2189121E-02, 5.4319289E-02, 4.6437666E-01, 2.4177280E+00, 1.6348954E+00, 5.7088203E-01, 1.6189192E-01, 1.5641277E+00, 1.3005198E+00, 8.4412114E-01, 3.6047208E-01, 2.5279434E-01, 1.8590793E+00, 1.7574766E-01, 1.9851476E-01, 2.2844938E-01, 2.3306499E-01, 6.8145188E-01, 1.5549045E+00, 1.2786303E+00, 7.5556736E-01, 4.0235795E-01
2006-05-01T20:55:14.956, 2.5008015E+00, 1.7350109E+00, 7.4129379E-01, 1.6934729E-01, 1.0224742E-01, 3.5073144E+00, 3.6212782E-02, 5.1123982E-02, 5.5384314E-02, 6.6035143E-02, 4.7289683E-01, 2.3687294E+00, 1.5795079E+00, 5.5064437E-01, 1.7680264E-01, 1.5813923E+00, 1.3171981E+00, 8.6098420E-01, 4.1151827E-01, 3.1976150E-01, 1.8727825E+00, 1.9029656E-01, 2.2610613E-01, 2.3533872E-01, 2.5697304E-01, 6.8767495E-01, 1.5390677E+00, 1.2567848E+00, 7.4205416E-01, 4.2047906E-01
2006-05-01T21:12:34.956, 2.4699221E+00, 1.6806973E+00, 7.3703584E-01, 1.5443670E-01, 8.7336617E-02, 3.5019816E+00, 3.5147625E-02, 4.3668448E-02, 5.6449457E-02, 7.5620971E-02, 5.1337053E-01, 2.3506256E+00, 1.6253079E+00, 5.6129573E-01, 1.3952512E-01, 1.5715986E+00, 1.2964171E+00, 8.5850791E-01, 3.9298435E-01, 2.9552769E-01, 1.8713582E+00, 1.8747700E-01, 2.0896997E-01, 2.3759094E-01, 2.7499267E-01, 7.1649880E-01, 1.5331750E+00, 1.2748757E+00, 7.4919672E-01, 3.7353062E-01
2006-05-01T21:31:58.457, 2.4228005E+00, 1.6730636E+00, 7.4334715E-01, 1.7039476E-01, 9.9041955E-02, 3.5356913E+00, 4.1533723E-02, 4.6858759E-02, 4.6858759E-02, 7.0288139E-02, 4.6326273E-01, 2.3280110E+00, 1.5559122E+00, 5.5165128E-01, 1.4483509E-01, 1.5565348E+00, 1.2934696E+00, 8.6217582E-01, 4.1278900E-01, 3.1470932E-01, 1.8803434E+00, 2.0379824E-01, 2.1646884E-01, 2.1646884E-01, 2.6511910E-01, 6.8063407E-01, 1.5257821E+00, 1.2473621E+00, 7.4273231E-01, 3.8057205E-01
2006-05-01T21:49:18.957, 2.4795078E+00, 1.6466147E+00, 6.9336753E-01, 1.6508751E-01, 9.6922343E-02, 3.5786635E+00, 3.4082509E-02, 4.8993816E-02, 3.7277904E-02, 7.6685973E-02, 4.7928733E-01, 2.3815179E+00, 1.5922939E+00, 5.5597153E-01, 1.5763177E-01, 1.5746453E+00, 1.2832049E+00, 8.3268693E-01, 4.0630962E-01, 3.1132353E-01, 1.8917356E+00, 1.8461449E-01, 2.2134547E-01, 1.9307487E-01, 2.7692232E-01, 6.9230581E-01, 1.5432167E+00, 1.2618613E+00, 7.4563498E-01, 3.9702868E-01
2006-05-01T22:06:38.457, 2.4153355E+00, 1.6027689E+00, 7.0500532E-01, 1.7145900E-01, 9.0521832E-02, 3.4057653E+00, 3.6208887E-02, 4.6858560E-02, 4.4728625E-02, 5.5378298E-02, 4.4196141E-01, 2.4206680E+00, 1.6283332E+00, 5.3780790E-01, 1.5442009E-01, 1.5541350E+00, 1.2660051E+00, 8.3964595E-01, 4.1407608E-01, 3.0086846E-01, 1.8454716E+00, 1.9028633E-01, 2.1646838E-01, 2.1149143E-01, 2.3532594E-01, 6.6480179E-01, 1.5558496E+00, 1.2760616E+00, 7.3335387E-01, 3.9296322E-01
2006-05-01T22:23:59.457, 2.3743102E+00, 1.5999165E+00, 7.2326451E-01, 1.3847480E-01, 7.1367779E-02, 3.4991590E+00, 3.4086176E-02, 3.1955824E-02, 4.8998931E-02, 8.4150337E-02, 4.5909868E-01, 2.4052032E+00, 1.6382651E+00, 5.5176939E-01, 1.5125725E-01, 1.5408797E+00, 1.2648781E+00, 8.5044959E-01, 3.7212202E-01, 2.6714749E-01, 1.8706039E+00, 1.8462442E-01, 1.7876192E-01, 2.2135702E-01, 2.9008678E-01, 6.7756821E-01, 1.5508718E+00, 1.2799473E+00, 7.4281181E-01, 3.8891805E-01
2006-05-01T22:41:14.457, 2.4068260E+00, 1.6624139E+00, 7.7423120E-01, 1.7358966E-01, 9.9041955E-02, 3.3844732E+00, 3.6208964E-02, 4.6858859E-02, 3.4079170E-02, 8.3067977E-02, 4.8562817E-01, 2.3280135E+00, 1.6038373E+00, 5.4952194E-01, 1.4696517E-01, 1.5513949E+00, 1.2893463E+00, 8.7990409E-01, 4.1664093E-01, 3.1470932E-01, 1.8396938E+00, 1.9028653E-01, 2.1646907E-01, 1.8460544E-01, 2.8821516E-01, 6.9687027E-01, 1.5257829E+00, 1.2664270E+00, 7.4129747E-01, 3.8336036E-01
2006-05-01T22:58:34.957, 2.4326417E+00, 1.6189209E+00, 7.0721283E-01, 1.5124130E-01, 9.5857160E-02, 3.4583207E+00, 3.4082618E-02, 3.7277983E-02, 4.0473239E-02, 7.5621051E-02, 4.3348969E-01, 2.2941838E+00, 1.5486273E+00, 5.1975938E-01, 1.3313509E-01, 1.5596928E+00, 1.2723682E+00, 8.4095947E-01, 3.8889754E-01, 3.0960807E-01, 1.8596561E+00, 1.8461478E-01, 1.9307507E-01, 2.0117962E-01, 2.7499282E-01, 6.5839934E-01, 1.5146563E+00, 1.2444386E+00, 7.2094339E-01, 3.6487681E-01
2006-05-01T23:15:54.958, 2.5370195E+00, 1.6104003E+00, 6.7419536E-01, 1.4698098E-01, 8.9466683E-02, 3.4348816E+00, 3.3017466E-02, 2.7692157E-02, 4.7928733E-02, 6.8165309E-02, 4.7289683E-01, 2.4038846E+00, 1.6178558E+00, 5.4638581E-01, 1.4698098E-01, 1.5928024E+00, 1.2690155E+00, 8.2109400E-01, 3.8338098E-01, 2.9910982E-01, 1.8533433E+00, 1.8170709E-01, 1.6640961E-01, 2.1892632E-01, 2.6108487E-01, 6.8767495E-01, 1.5504466E+00, 1.2719496E+00, 7.3917915E-01, 3.8338098E-01
2006-05-01T23:33:14.958, 2.5199755E+00, 1.7179715E+00, 7.6579139E-01, 1.7360778E-01, 1.0437769E-01, 3.4934684E+00, 3.8342946E-02, 4.6863700E-02, 6.6035214E-02, 6.9230466E-02, 4.7609259E-01, 2.3857782E+00, 1.6125304E+00, 5.7727312E-01, 1.5976193E-01, 1.5874431E+00, 1.3107141E+00, 8.7509507E-01, 4.1666267E-01, 3.2307536E-01, 1.8690822E+00, 1.9581355E-01, 2.1648025E-01, 2.5697318E-01, 2.6311683E-01, 6.8999463E-01, 1.5445965E+00, 1.2698545E+00, 7.5978492E-01, 3.9970231E-01
2006-05-01T23:50:35.458, 2.4297001E+00, 1.6659583E+00, 7.2752527E-01, 1.5977861E-01, 8.4150068E-02, 3.3756038E+00, 3.5151444E-02, 4.0477464E-02, 4.5803446E-02, 7.3498552E-02, 4.7720799E-01, 2.3807064E+00, 1.6382668E+00, 5.0277110E-01, 1.1610604E-01, 1.5587495E+00, 1.2907201E+00, 8.5295092E-01, 3.9972317E-01, 2.9008631E-01, 1.8372816E+00, 1.8748718E-01, 2.0119012E-01, 2.1401740E-01, 2.7110616E-01, 6.9080243E-01, 1.5429538E+00, 1.2799480E+00, 7.0906354E-01, 3.4074336E-01
