                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-02T02:48:12.905, 7.6050420E+00, 1.4369748E+00, 7.2268908E-01, 1.2605042E-01, 7.5630252E-02, 3.1008403E+00, 5.0420168E-02, 5.8823529E-02, 6.7226891E-02, 5.8823529E-02, 4.1176471E-01, 1.9327731E+00, 1.2184874E+00, 4.0336134E-01, 9.2436975E-02, 2.7577241E+00, 1.1987388E+00, 8.5011121E-01, 3.5503580E-01, 2.7500955E-01, 1.7609203E+00, 2.2454436E-01, 2.4253563E-01, 2.5928149E-01, 2.4253563E-01, 6.4168895E-01, 1.3902421E+00, 1.1038512E+00, 6.3510735E-01, 3.0403450E-01
2005-11-02T02:51:52.905, 3.9327731E+00, 1.3865546E+00, 5.3781513E-01, 1.2605042E-01, 5.8823529E-02, 2.7983899E+00, 8.4035732E-03, 2.5210720E-02, 5.0421439E-02, 2.5210720E-02, 3.9496794E-01, 1.6974790E+00, 1.1764706E+00, 4.2016807E-01, 8.4033613E-02, 1.9831221E+00, 1.1775205E+00, 7.3335880E-01, 3.5503580E-01, 2.4253563E-01, 1.6728389E+00, 9.1671005E-02, 1.5877884E-01, 2.2454719E-01, 1.5877884E-01, 6.2846475E-01, 1.3028734E+00, 1.0846523E+00, 6.4820372E-01, 2.8988552E-01
2005-11-02T02:55:32.405, 2.4181360E+00, 1.4357683E+00, 6.1293031E-01, 1.1754828E-01, 5.8774139E-02, 2.9638959E+00, 2.5188917E-02, 2.5188917E-02, 3.3585223E-02, 7.5566751E-02, 3.1905961E-01, 1.9815281E+00, 1.4105793E+00, 5.3736356E-01, 1.3434089E-01, 1.5550357E+00, 1.1982355E+00, 7.8289866E-01, 3.4285314E-01, 2.4243378E-01, 1.7215969E+00, 1.5871017E-01, 1.5871017E-01, 1.8326271E-01, 2.7489407E-01, 5.6485362E-01, 1.4076676E+00, 1.1876781E+00, 7.3305086E-01, 3.6652543E-01
2005-11-02T02:59:12.905, 3.9075630E+00, 1.4201681E+00, 5.8823529E-01, 1.0084034E-01, 7.5630252E-02, 2.9747899E+00, 8.4033613E-03, 3.3613445E-02, 4.2016807E-02, 5.0420168E-02, 4.3697479E-01, 2.0084202E+00, 1.4033731E+00, 4.5378533E-01, 1.4285834E-01, 1.9767557E+00, 1.1917080E+00, 7.6696499E-01, 3.1755367E-01, 2.7500955E-01, 1.7247579E+00, 9.1669850E-02, 1.8333970E-01, 2.0498002E-01, 2.2454436E-01, 6.6104069E-01, 1.4171874E+00, 1.1846405E+00, 6.7363590E-01, 3.7796606E-01
2005-11-02T03:02:48.905, 7.5042017E+00, 1.4957983E+00, 6.7226891E-01, 1.4285714E-01, 1.0084034E-01, 2.9075875E+00, 1.6806864E-02, 3.3613728E-02, 4.2017160E-02, 4.2017160E-02, 3.6975101E-01, 2.1008580E+00, 1.3697594E+00, 3.6134757E-01, 1.1764805E-01, 2.7393798E+00, 1.2230283E+00, 8.1992006E-01, 3.7796447E-01, 3.1755367E-01, 1.7051649E+00, 1.2964129E-01, 1.8334047E-01, 2.0498088E-01, 2.0498088E-01, 6.0807155E-01, 1.4494337E+00, 1.1703672E+00, 6.0112193E-01, 3.4299861E-01
2005-11-02T03:06:28.405, 2.0822838E+00, 1.3602015E+00, 6.3811923E-01, 1.0915197E-01, 6.7170445E-02, 2.8043661E+00, 2.5188917E-02, 1.6792611E-02, 1.6792611E-02, 6.7170445E-02, 3.1066331E-01, 2.0067170E+00, 1.4273720E+00, 4.9538203E-01, 1.5952981E-01, 1.4430121E+00, 1.1662768E+00, 7.9882365E-01, 3.3038156E-01, 2.5917262E-01, 1.6746242E+00, 1.5871017E-01, 1.2958631E-01, 1.2958631E-01, 2.5917262E-01, 5.5737179E-01, 1.4165864E+00, 1.1947267E+00, 7.0383381E-01, 3.9941183E-01
2005-11-02T03:10:08.905, 2.5714286E+00, 1.3781513E+00, 7.3109244E-01, 1.1764706E-01, 8.4033613E-02, 2.9915966E+00, 1.6806723E-02, 4.2016807E-02, 1.6806723E-02, 5.8823529E-02, 3.1932773E-01, 1.9159664E+00, 1.1932773E+00, 3.9495798E-01, 1.0084034E-01, 1.6035675E+00, 1.1739469E+00, 8.5503944E-01, 3.4299717E-01, 2.8988552E-01, 1.7296233E+00, 1.2964074E-01, 2.0498002E-01, 1.2964074E-01, 2.4253563E-01, 5.6509091E-01, 1.3841844E+00, 1.0923723E+00, 6.2845683E-01, 3.1755367E-01
2005-11-02T03:13:49.405, 2.8763667E+00, 1.4886459E+00, 6.1396131E-01, 1.0933558E-01, 5.0462574E-02, 2.6324643E+00, 8.4104289E-03, 0.0000000E+00, 2.5231287E-02, 9.2514718E-02, 3.5323802E-01, 1.9848612E+00, 1.2783852E+00, 4.5416316E-01, 1.2615643E-01, 1.6959855E+00, 1.2201008E+00, 7.8355683E-01, 3.3065931E-01, 2.2463876E-01, 1.6224871E+00, 9.1708391E-02, 0.0000000E+00, 1.5884359E-01, 3.0416232E-01, 5.9433830E-01, 1.4088510E+00, 1.1306570E+00, 6.7391629E-01, 3.5518507E-01
2005-11-02T03:17:29.405, 1.3423270E+01, 1.4886710E+00, 5.9715050E-01, 1.5139027E-01, 1.0092684E-01, 3.0950378E+00, 3.3641716E-02, 3.3642282E-02, 3.3642282E-02, 2.5231711E-02, 4.7099194E-01, 2.3717609E+00, 1.6232264E+00, 5.0462998E-01, 1.7662049E-01, 3.6637782E+00, 1.2201110E+00, 7.7275514E-01, 3.8908902E-01, 3.1768986E-01, 1.7592720E+00, 1.8341678E-01, 1.8341832E-01, 1.8341832E-01, 1.5884493E-01, 6.8628853E-01, 1.5400522E+00, 1.2740590E+00, 7.1037313E-01, 4.2026241E-01
2005-11-02T03:23:12.906, 2.0168067E+00, 1.2941176E+00, 5.6302521E-01, 1.1764706E-01, 7.5630252E-02, 2.7815126E+00, 2.5210084E-02, 5.0420168E-02, 8.4033613E-03, 5.8823529E-02, 3.6134454E-01, 1.8655462E+00, 1.2184874E+00, 3.5294118E-01, 1.3445378E-01, 1.4201432E+00, 1.1375929E+00, 7.5035006E-01, 3.4299717E-01, 2.7500955E-01, 1.6677867E+00, 1.5877684E-01, 2.2454436E-01, 9.1669850E-02, 2.4253563E-01, 6.0111940E-01, 1.3658500E+00, 1.1038512E+00, 5.9408853E-01, 3.6667940E-01
2005-11-02T03:26:48.906, 2.0084202E+00, 1.2857251E+00, 6.1345053E-01, 1.1764805E-01, 7.5630888E-02, 3.0924370E+00, 2.5210084E-02, 3.3613728E-02, 2.5210296E-02, 7.5630888E-02, 3.5294414E-01, 2.1428571E+00, 1.4285714E+00, 4.9579832E-01, 1.1764706E-01, 1.4171874E+00, 1.1338982E+00, 7.8323083E-01, 3.4299861E-01, 2.7501070E-01, 1.7585326E+00, 1.5877684E-01, 1.8334047E-01, 1.5877750E-01, 2.7501070E-01, 5.9409102E-01, 1.4638501E+00, 1.1952286E+00, 7.0412948E-01, 3.4299717E-01
2005-11-02T03:30:28.906, 2.3949580E+00, 1.3781513E+00, 5.3781513E-01, 1.3445378E-01, 5.0420168E-02, 3.1512870E+00, 2.5210296E-02, 5.0420592E-02, 3.3613728E-02, 5.8824024E-02, 5.3781965E-01, 2.0672269E+00, 1.4873950E+00, 4.3697479E-01, 1.8487395E-01, 1.5475652E+00, 1.1739469E+00, 7.3335880E-01, 3.6667940E-01, 2.2454436E-01, 1.7751865E+00, 1.5877750E-01, 2.2454530E-01, 1.8334047E-01, 2.4253664E-01, 7.3336188E-01, 1.4377854E+00, 1.2195880E+00, 6.6104069E-01, 4.2996971E-01
2005-11-02T03:34:09.406, 3.0277799E+00, 1.5307109E+00, 6.8125047E-01, 1.4297849E-01, 7.5694497E-02, 2.9100574E+00, 2.5231711E-02, 3.3642565E-02, 1.6821282E-02, 8.4106411E-02, 3.7006821E-01, 2.1698907E+00, 1.4213625E+00, 4.4575273E-01, 1.5979815E-01, 1.7400517E+00, 1.2372190E+00, 8.2537899E-01, 3.7812497E-01, 2.7512633E-01, 1.7058890E+00, 1.5884493E-01, 1.8341910E-01, 1.2969689E-01, 2.9001105E-01, 6.0833232E-01, 1.4730549E+00, 1.1922091E+00, 6.6764716E-01, 3.9974761E-01
2005-11-02T03:37:49.406, 2.2203532E+00, 1.2615643E+00, 5.2985702E-01, 8.4104289E-02, 5.0462574E-02, 3.1287059E+00, 1.6820999E-02, 1.6820999E-02, 2.5231499E-02, 9.2515496E-02, 4.3734598E-01, 1.9932884E+00, 1.3456799E+00, 4.9621948E-01, 1.6820999E-01, 1.4900850E+00, 1.1231938E+00, 7.2791279E-01, 2.9000740E-01, 2.2463876E-01, 1.7688148E+00, 1.2969580E-01, 1.2969580E-01, 1.5884426E-01, 3.0416360E-01, 6.6132139E-01, 1.4118387E+00, 1.1600345E+00, 7.0442848E-01, 4.1013412E-01
2005-11-02T03:41:29.406, 2.1614984E+00, 1.4381954E+00, 6.3078748E-01, 1.0933650E-01, 3.3641999E-02, 3.0950639E+00, 1.6820999E-02, 8.4105704E-03, 4.2052852E-02, 7.5695134E-02, 4.2052852E-01, 2.0353409E+00, 1.2868064E+00, 3.1959899E-01, 1.0092600E-01, 1.4702035E+00, 1.1992479E+00, 7.9422130E-01, 3.3066070E-01, 1.8341755E-01, 1.7592794E+00, 1.2969580E-01, 9.1709162E-02, 2.0506792E-01, 2.7512749E-01, 6.4848170E-01, 1.4266537E+00, 1.1343749E+00, 5.6533087E-01, 3.1768852E-01
2005-11-02T03:45:08.906, 2.1428571E+00, 1.4705882E+00, 6.4705882E-01, 1.7647059E-01, 1.1764706E-01, 2.9831933E+00, 4.2016807E-02, 4.2016807E-02, 4.2016807E-02, 4.2016807E-02, 4.0336134E-01, 2.1008403E+00, 1.4369748E+00, 5.1260504E-01, 9.2436975E-02, 1.4638501E+00, 1.2126781E+00, 8.0439967E-01, 4.2008403E-01, 3.4299717E-01, 1.7271923E+00, 2.0498002E-01, 2.0498002E-01, 2.0498002E-01, 2.0498002E-01, 6.3510735E-01, 1.4494276E+00, 1.1987388E+00, 7.1596441E-01, 3.0403450E-01
2005-11-02T03:48:48.406, 9.3454805E+00, 1.4778118E+00, 7.0531928E-01, 1.0075990E-01, 6.7173265E-02, 2.7708041E+00, 3.3585504E-02, 1.6793457E-02, 5.8777100E-02, 1.0915747E-01, 3.6105933E-01, 2.0067170E+00, 1.3685978E+00, 4.8698573E-01, 1.2594458E-01, 3.0570379E+00, 1.2156528E+00, 8.3983289E-01, 3.1742700E-01, 2.5917806E-01, 1.6645733E+00, 1.8326348E-01, 1.2958957E-01, 2.4243989E-01, 3.3038988E-01, 6.0088213E-01, 1.4165864E+00, 1.1698709E+00, 6.9784363E-01, 3.5488672E-01
2005-11-02T03:52:24.906, 2.1764889E+00, 1.5378280E+00, 6.4706426E-01, 1.8487550E-01, 9.2437752E-02, 2.9916218E+00, 2.5210296E-02, 5.8824518E-02, 3.3614010E-02, 8.4035026E-02, 3.5294711E-01, 2.1848923E+00, 1.3445491E+00, 4.9580249E-01, 1.2605148E-01, 1.4752928E+00, 1.2400920E+00, 8.0440305E-01, 4.2997151E-01, 3.0403577E-01, 1.7296305E+00, 1.5877750E-01, 2.4253766E-01, 1.8334124E-01, 2.8988795E-01, 5.9409352E-01, 1.4781381E+00, 1.1595469E+00, 7.0413243E-01, 3.5503729E-01
2005-11-02T03:56:04.906, 2.0336134E+00, 1.3865546E+00, 6.0504202E-01, 1.5966387E-01, 5.0420168E-02, 2.9916218E+00, 2.5210296E-02, 8.4034320E-02, 1.6806864E-02, 2.5210296E-02, 3.5294414E-01, 1.8655462E+00, 1.2184874E+00, 4.9579832E-01, 2.0168067E-01, 1.4260482E+00, 1.1775205E+00, 7.7784447E-01, 3.9957961E-01, 2.2454436E-01, 1.7296305E+00, 1.5877750E-01, 2.8988674E-01, 1.2964129E-01, 1.5877750E-01, 5.9409102E-01, 1.3658500E+00, 1.1038512E+00, 7.0412948E-01, 4.4908871E-01
2005-11-02T04:01:48.906, 3.6218792E+00, 1.3697594E+00, 5.4622308E-01, 1.6806864E-01, 9.2437752E-02, 3.1344538E+00, 1.6806723E-02, 5.0420592E-02, 4.2017160E-02, 4.2017160E-02, 4.2857503E-01, 2.1260504E+00, 1.4453782E+00, 5.3781513E-01, 1.5966387E-01, 1.9031235E+00, 1.1703672E+00, 7.3906906E-01, 4.0996175E-01, 3.0403577E-01, 1.7704389E+00, 1.2964074E-01, 2.2454530E-01, 2.0498088E-01, 2.0498088E-01, 6.5465642E-01, 1.4580982E+00, 1.2022388E+00, 7.3335880E-01, 3.9957961E-01
2005-11-02T04:05:28.906, 2.4975839E+01, 1.3614017E+00, 6.1347115E-01, 6.7229716E-02, 3.3614858E-02, 3.0084286E+00, 2.5210296E-02, 3.3615140E-02, 2.5211355E-02, 8.4037851E-02, 2.7732491E-01, 2.0336134E+00, 1.5042017E+00, 5.2941176E-01, 1.8487395E-01, 4.9975833E+00, 1.1667912E+00, 7.8324399E-01, 2.5928694E-01, 1.8334355E-01, 1.7344822E+00, 1.5877750E-01, 1.8334432E-01, 1.5878084E-01, 2.8989283E-01, 5.2661647E-01, 1.4260482E+00, 1.2264590E+00, 7.2760688E-01, 4.2996971E-01
2005-11-02T04:09:08.906, 2.1260504E+00, 1.3697479E+00, 5.3781513E-01, 1.0924370E-01, 4.2016807E-02, 2.9916218E+00, 2.5210296E-02, 2.5210296E-02, 3.3613728E-02, 6.7227456E-02, 3.4454071E-01, 2.0840336E+00, 1.4201681E+00, 5.0420168E-01, 1.4285714E-01, 1.4580982E+00, 1.1703623E+00, 7.3335880E-01, 3.3052034E-01, 2.0498002E-01, 1.7296305E+00, 1.5877750E-01, 1.5877750E-01, 1.8334047E-01, 2.5928258E-01, 5.8697590E-01, 1.4436182E+00, 1.1917080E+00, 7.1007160E-01, 3.7796447E-01
2005-11-02T04:12:48.406, 2.1074727E+00, 1.2762385E+00, 5.7094878E-01, 1.5113350E-01, 1.0075567E-01, 2.7036104E+00, 3.3585223E-02, 2.5188917E-02, 6.7170445E-02, 3.3585223E-02, 2.3509656E-01, 1.8891688E+00, 1.2006717E+00, 3.9462636E-01, 7.5566751E-02, 1.4517137E+00, 1.1297072E+00, 7.5561153E-01, 3.8875892E-01, 3.1742033E-01, 1.6442659E+00, 1.8326271E-01, 1.5871017E-01, 2.5917262E-01, 1.8326271E-01, 4.8486757E-01, 1.3744704E+00, 1.0957517E+00, 6.2819294E-01, 2.7489407E-01
2005-11-02T04:16:24.906, 4.7731092E+00, 1.5126050E+00, 6.5546218E-01, 1.5966387E-01, 1.1764706E-01, 2.7394958E+00, 8.4033613E-03, 8.4033613E-03, 5.0420168E-02, 7.5630252E-02, 3.8655462E-01, 1.8319328E+00, 1.2605042E+00, 4.0336134E-01, 9.2436975E-02, 2.1847447E+00, 1.2298801E+00, 8.0960619E-01, 3.9957961E-01, 3.4299717E-01, 1.6551422E+00, 9.1669850E-02, 9.1669850E-02, 2.2454436E-01, 2.7500955E-01, 6.2173517E-01, 1.3534891E+00, 1.1227218E+00, 6.3510735E-01, 3.0403450E-01
2005-11-02T04:20:04.406, 4.0218642E+00, 1.3350238E+00, 6.4652096E-01, 1.5113477E-01, 5.8774633E-02, 2.8463476E+00, 3.3585223E-02, 4.1981881E-02, 8.3963761E-03, 3.3585504E-02, 3.1906229E-01, 2.0319060E+00, 1.4357683E+00, 4.9538203E-01, 1.1754828E-01, 2.0054586E+00, 1.1554323E+00, 8.0406527E-01, 3.8876056E-01, 2.4243480E-01, 1.6871122E+00, 1.8326271E-01, 2.0489480E-01, 9.1631742E-02, 1.8326348E-01, 5.6485599E-01, 1.4254494E+00, 1.1982355E+00, 7.0383381E-01, 3.4285314E-01
2005-11-02T04:23:44.906, 2.7563025E+00, 1.4285714E+00, 6.8907563E-01, 1.0084034E-01, 6.7226891E-02, 3.0252355E+00, 5.8824024E-02, 2.5210296E-02, 1.6806864E-02, 1.0924462E-01, 3.9496130E-01, 1.8487395E+00, 1.1344538E+00, 4.4537815E-01, 8.4033613E-02, 1.6602116E+00, 1.1952286E+00, 8.3010579E-01, 3.1755367E-01, 2.5928149E-01, 1.7393204E+00, 2.4253664E-01, 1.5877750E-01, 1.2964129E-01, 3.3052173E-01, 6.2845947E-01, 1.3596836E+00, 1.0651074E+00, 6.6736658E-01, 2.8988552E-01
2005-11-02T04:27:25.406, 2.3213174E+01, 1.5727767E+00, 6.4761392E-01, 2.1026426E-01, 7.5695134E-02, 3.0698066E+00, 4.2052145E-02, 9.2516274E-02, 2.5231711E-02, 7.5695134E-02, 4.2052852E-01, 2.1530698E+00, 1.4718251E+00, 4.8780488E-01, 9.2514718E-02, 4.8180052E+00, 1.2541039E+00, 8.0474463E-01, 4.5854581E-01, 2.7512749E-01, 1.7520863E+00, 2.0506620E-01, 3.0416488E-01, 1.5884493E-01, 2.7512749E-01, 6.4848170E-01, 1.4673343E+00, 1.2131880E+00, 6.9843030E-01, 3.0416232E-01
2005-11-02T04:31:05.406, 2.7873334E+01, 1.5475840E+00, 6.6445183E-01, 1.5139409E-01, 9.2518609E-02, 3.0950378E+00, 3.3641716E-02, 2.5232348E-02, 4.2053913E-02, 7.5697044E-02, 4.4577148E-01, 1.9428091E+00, 1.3372582E+00, 4.7098402E-01, 1.2615643E-01, 5.2795202E+00, 1.2440193E+00, 8.1513915E-01, 3.8909393E-01, 3.0416872E-01, 1.7592720E+00, 1.8341678E-01, 1.5884693E-01, 2.0507051E-01, 2.7513096E-01, 6.6766120E-01, 1.3938469E+00, 1.1563988E+00, 6.8628276E-01, 3.5518507E-01
2005-11-02T04:34:45.406, 2.1362489E+00, 1.2783852E+00, 5.2144659E-01, 6.7283431E-02, 5.0462574E-02, 2.9604710E+00, 3.3641716E-02, 3.3641716E-02, 4.2052145E-02, 3.3641716E-02, 4.6257359E-01, 1.7998318E+00, 1.2026913E+00, 3.1959630E-01, 5.8873003E-02, 1.4615912E+00, 1.1306570E+00, 7.2211259E-01, 2.5939050E-01, 2.2463876E-01, 1.7206019E+00, 1.8341678E-01, 1.8341678E-01, 2.0506620E-01, 1.8341678E-01, 6.8012763E-01, 1.3415781E+00, 1.0966728E+00, 5.6532849E-01, 2.4263760E-01
2005-11-02T04:40:29.406, 3.5576414E+00, 1.3877324E+00, 7.2330297E-01, 8.4104997E-02, 4.2052498E-02, 2.7838754E+00, 0.0000000E+00, 4.2052852E-02, 5.0463422E-02, 5.8873993E-02, 3.7006510E-01, 2.0101263E+00, 1.3709230E+00, 4.2052852E-01, 1.3456913E-01, 1.8861711E+00, 1.1780206E+00, 8.5047220E-01, 2.9000861E-01, 2.0506706E-01, 1.6684949E+00, 0.0000000E+00, 2.0506792E-01, 2.2464065E-01, 2.4263964E-01, 6.0832976E-01, 1.4177892E+00, 1.1708642E+00, 6.4848170E-01, 3.6683665E-01
2005-11-02T04:44:09.406, 1.1808242E+01, 1.3793103E+00, 5.8873003E-01, 1.1774601E-01, 6.7283431E-02, 2.9268539E+00, 3.3641999E-02, 2.5231499E-02, 2.5231499E-02, 9.2515496E-02, 4.1211448E-01, 1.8587204E+00, 1.1017755E+00, 4.0370398E-01, 1.2615750E-01, 3.4363123E+00, 1.1744404E+00, 7.6728745E-01, 3.4314138E-01, 2.5939050E-01, 1.7108050E+00, 1.8341755E-01, 1.5884426E-01, 1.5884426E-01, 3.0416360E-01, 6.4196143E-01, 1.3633490E+00, 1.0496549E+00, 6.3537704E-01, 3.5518656E-01
2005-11-02T04:47:49.406, 2.5483600E+00, 1.4634146E+00, 6.5601346E-01, 1.5138772E-01, 7.5693860E-02, 3.1202691E+00, 8.4104289E-03, 4.2052145E-02, 7.5693860E-02, 8.4104289E-02, 3.7005887E-01, 2.1446594E+00, 1.4213625E+00, 4.3734230E-01, 1.0933558E-01, 1.5963583E+00, 1.2097168E+00, 8.0994658E-01, 3.8908575E-01, 2.7512517E-01, 1.7664284E+00, 9.1708391E-02, 2.0506620E-01, 2.7512517E-01, 2.9000740E-01, 6.0832464E-01, 1.4644656E+00, 1.1922091E+00, 6.6131861E-01, 3.3065931E-01
2005-11-02T04:51:29.406, 2.4558452E+00, 1.4213625E+00, 6.7283431E-01, 9.2514718E-02, 6.7283431E-02, 3.0446265E+00, 1.6821141E-02, 4.2052852E-02, 8.4105704E-03, 6.7284563E-02, 4.7099194E-01, 1.9260044E+00, 1.3120379E+00, 3.9529348E-01, 6.7283997E-02, 1.5671137E+00, 1.1922091E+00, 8.2026478E-01, 3.0416232E-01, 2.5939050E-01, 1.7448858E+00, 1.2969634E-01, 2.0506792E-01, 9.1709162E-02, 2.5939268E-01, 6.8628853E-01, 1.3878056E+00, 1.1454423E+00, 6.2872369E-01, 2.5939159E-01
2005-11-02T04:55:04.406, 2.3173804E+00, 1.4861461E+00, 6.1293031E-01, 1.7632242E-01, 5.8774139E-02, 2.8127860E+00, 5.0378257E-02, 4.1981881E-02, 3.3585504E-02, 3.3585504E-02, 4.1142243E-01, 2.0991117E+00, 1.3434315E+00, 4.2821878E-01, 1.7632538E-01, 1.5222944E+00, 1.2190759E+00, 7.8289866E-01, 4.1990763E-01, 2.4243378E-01, 1.6771363E+00, 2.2445101E-01, 2.0489480E-01, 1.8326348E-01, 1.8326348E-01, 6.4142219E-01, 1.4488311E+00, 1.1590649E+00, 6.5438427E-01, 4.1991116E-01
2005-11-02T04:58:44.906, 2.0252271E+00, 1.3949697E+00, 6.2185397E-01, 1.5966521E-01, 1.0924462E-01, 3.0672527E+00, 4.2017160E-02, 4.2017513E-02, 5.0421015E-02, 3.3614010E-02, 4.3698213E-01, 1.9915966E+00, 1.4117647E+00, 4.9579832E-01, 1.2605042E-01, 1.4231047E+00, 1.1810884E+00, 7.8857718E-01, 3.9958129E-01, 3.3052173E-01, 1.7513574E+00, 2.0498088E-01, 2.0498174E-01, 2.2454624E-01, 1.8334124E-01, 6.6104624E-01, 1.4112394E+00, 1.1881771E+00, 7.0412948E-01, 3.5503580E-01
2005-11-02T05:02:24.907, 3.1176471E+00, 1.4033613E+00, 6.3025210E-01, 1.5966387E-01, 1.0924370E-01, 2.9495798E+00, 6.7226891E-02, 3.3613445E-02, 1.6806723E-02, 3.3613445E-02, 4.2016807E-01, 1.9075951E+00, 1.3193499E+00, 3.6135061E-01, 1.3445604E-01, 1.7656860E+00, 1.1846355E+00, 7.9388419E-01, 3.9957961E-01, 3.3052034E-01, 1.7174341E+00, 2.5928149E-01, 1.8333970E-01, 1.2964074E-01, 1.8333970E-01, 6.4820372E-01, 1.3811572E+00, 1.1486296E+00, 6.0112446E-01, 3.6668248E-01
2005-11-02T05:06:04.407, 4.6694208E+01, 1.4358406E+00, 6.5494483E-01, 1.1755420E-01, 8.3967286E-02, 2.9219389E+00, 2.5189128E-02, 5.0380795E-02, 6.7174393E-02, 5.8777594E-02, 5.3739514E-01, 2.1662469E+00, 1.4357683E+00, 5.0377834E-01, 1.0075567E-01, 6.8333160E+00, 1.1982657E+00, 8.0928662E-01, 3.4286178E-01, 2.8977109E-01, 1.7093680E+00, 1.5871083E-01, 2.2445667E-01, 2.5918023E-01, 2.4244091E-01, 7.3307240E-01, 1.4718175E+00, 1.1982355E+00, 7.0977344E-01, 3.1742033E-01
2005-11-02T05:09:44.907, 4.2605400E+00, 1.2773217E+00, 6.1345053E-01, 1.6806864E-01, 6.7227456E-02, 3.0084034E+00, 4.2016807E-02, 3.3613728E-02, 2.5210296E-02, 1.0924462E-01, 4.0336473E-01, 1.9663866E+00, 1.3193277E+00, 5.2941176E-01, 1.7647059E-01, 2.0641076E+00, 1.1301866E+00, 7.8323083E-01, 4.0996175E-01, 2.5928258E-01, 1.7344750E+00, 2.0498002E-01, 1.8334047E-01, 1.5877750E-01, 3.3052173E-01, 6.3511002E-01, 1.4022791E+00, 1.1486199E+00, 7.2760688E-01, 4.2008403E-01
2005-11-02T05:13:24.407, 1.8723919E+00, 1.2342673E+00, 6.2972821E-01, 2.1830578E-01, 1.1754927E-01, 2.9219389E+00, 1.6792752E-02, 3.3585786E-02, 3.3585786E-02, 7.5568020E-02, 3.3585786E-01, 2.0487330E+00, 1.3518279E+00, 4.3661522E-01, 1.0075736E-01, 1.3683537E+00, 1.1109758E+00, 7.9355416E-01, 4.6723204E-01, 3.4285458E-01, 1.7093680E+00, 1.2958685E-01, 1.8326425E-01, 1.8326425E-01, 2.7489638E-01, 5.7953245E-01, 1.4313396E+00, 1.1626813E+00, 6.6076866E-01, 3.1742300E-01
2005-11-02T05:19:08.907, 3.0672269E+00, 1.3613445E+00, 5.9663866E-01, 1.0084034E-01, 7.5630252E-02, 3.2857143E+00, 1.6806723E-02, 7.5630252E-02, 7.5630252E-02, 5.0420168E-02, 3.5294118E-01, 2.0420168E+00, 1.4033613E+00, 4.8739496E-01, 1.4285714E-01, 1.7513500E+00, 1.1667667E+00, 7.7242388E-01, 3.1755367E-01, 2.7500955E-01, 1.8126539E+00, 1.2964074E-01, 2.7500955E-01, 2.7500955E-01, 2.2454436E-01, 5.9408853E-01, 1.4289915E+00, 1.1846355E+00, 6.9813678E-01, 3.7796447E-01
2005-11-02T05:22:48.907, 1.8655462E+00, 1.2521008E+00, 5.4621849E-01, 1.3445378E-01, 6.7226891E-02, 2.9915966E+00, 4.2016807E-02, 6.7226891E-02, 2.5210084E-02, 5.0420168E-02, 3.0252101E-01, 2.1008403E+00, 1.4201681E+00, 5.3781513E-01, 1.5966387E-01, 1.3658500E+00, 1.1189731E+00, 7.3906596E-01, 3.6667940E-01, 2.5928149E-01, 1.7296233E+00, 2.0498002E-01, 2.5928149E-01, 1.5877684E-01, 2.2454436E-01, 5.5001910E-01, 1.4494276E+00, 1.1917080E+00, 7.3335880E-01, 3.9957961E-01
2005-11-02T05:26:28.407, 3.9043149E+00, 1.1838890E+00, 5.7095358E-01, 1.0915289E-01, 6.7171009E-02, 2.8883534E+00, 1.6792752E-02, 3.3585786E-02, 2.5189340E-02, 6.7171573E-02, 3.4425431E-01, 2.2586062E+00, 1.5785055E+00, 5.9613770E-01, 1.5952981E-01, 1.9759339E+00, 1.0880666E+00, 7.5561470E-01, 3.3038294E-01, 2.5917370E-01, 1.6995156E+00, 1.2958685E-01, 1.8326425E-01, 1.5871150E-01, 2.5917479E-01, 5.8673189E-01, 1.5028660E+00, 1.2563859E+00, 7.7209954E-01, 3.9941183E-01
2005-11-02T05:30:08.907, 2.5714718E+00, 1.2101044E+00, 5.1261366E-01, 1.1764904E-01, 3.3614010E-02, 2.7983664E+00, 2.5210508E-02, 1.6807288E-02, 4.2018219E-02, 8.4036438E-02, 3.5295304E-01, 2.0000000E+00, 1.3109244E+00, 3.9495798E-01, 1.7647059E-01, 1.6035809E+00, 1.1000474E+00, 7.1597043E-01, 3.4300005E-01, 1.8334124E-01, 1.6728318E+00, 1.5877817E-01, 1.2964292E-01, 2.0498346E-01, 2.8989039E-01, 5.9409851E-01, 1.4142136E+00, 1.1449561E+00, 6.2845683E-01, 4.2008403E-01
