                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-08T02:56:05.403, 2.8706069E+01, 1.5468182E+00, 6.7628332E-01, 1.4389007E-01, 6.4750531E-02, 3.2805991E+00, 4.3165778E-02, 2.1583665E-02, 5.7556441E-02, 7.9140107E-02, 4.0289509E-01, 1.9712372E+00, 1.2158361E+00, 3.2374334E-01, 7.1942964E-02, 5.3578045E+00, 1.2437115E+00, 8.2236447E-01, 3.7932844E-01, 2.5446126E-01, 1.8112424E+00, 2.0776376E-01, 1.4691380E-01, 2.3990924E-01, 2.8131851E-01, 6.3474017E-01, 1.4040076E+00, 1.1026496E+00, 5.6898448E-01, 2.6822186E-01
2005-12-08T03:00:05.403, 5.0623440E+01, 1.6116615E+00, 7.2668667E-01, 1.2950852E-01, 9.3533928E-02, 3.1223246E+00, 5.0360075E-02, 2.8779877E-02, 3.5974846E-02, 5.0364785E-02, 4.6047803E-01, 1.9784315E+00, 1.2805848E+00, 4.3165778E-01, 1.1510874E-01, 7.1150151E+00, 1.2695123E+00, 8.5245919E-01, 3.5987292E-01, 3.0583317E-01, 1.7670101E+00, 2.2441050E-01, 1.6964633E-01, 1.8967036E-01, 2.2442100E-01, 6.7858532E-01, 1.4065673E+00, 1.1316292E+00, 6.5700668E-01, 3.3927679E-01
2005-12-08T03:04:05.403, 2.4388665E+00, 1.4244707E+00, 6.4029238E-01, 1.0072015E-01, 6.4748667E-02, 3.1583188E+00, 2.8777392E-02, 1.4388800E-02, 2.8777600E-02, 6.4749599E-02, 3.0935919E-01, 2.3381295E+00, 1.6043165E+00, 6.6906475E-01, 1.6546763E-01, 1.5616871E+00, 1.1935119E+00, 8.0018271E-01, 3.1736438E-01, 2.5445759E-01, 1.7771660E+00, 1.6963901E-01, 1.1995332E-01, 1.6963962E-01, 2.5445942E-01, 5.5620068E-01, 1.5290943E+00, 1.2666162E+00, 8.1796378E-01, 4.0677712E-01
2005-12-08T03:08:05.403, 1.3539861E+01, 1.4532688E+00, 6.4749599E-01, 1.4388800E-01, 7.1943999E-02, 2.9784173E+00, 2.1582734E-02, 2.8777600E-02, 3.5971999E-02, 4.3166399E-02, 4.6044159E-01, 2.0575688E+00, 1.4028878E+00, 4.2446349E-01, 1.2230304E-01, 3.6796550E+00, 1.2055160E+00, 8.0467135E-01, 3.7932571E-01, 2.6822378E-01, 1.7258092E+00, 1.4691063E-01, 1.6963962E-01, 1.8966286E-01, 2.0776525E-01, 6.7855847E-01, 1.4344228E+00, 1.1844356E+00, 6.5150862E-01, 3.4971851E-01
2005-12-08T03:12:05.903, 1.2743348E+01, 1.4543255E+00, 5.9036977E-01, 8.6395577E-02, 4.3197788E-02, 3.3405328E+00, 2.8797696E-02, 5.0397420E-02, 6.4796682E-02, 4.3197788E-02, 4.6797604E-01, 2.0878330E+00, 1.4398848E+00, 4.6796256E-01, 1.4398848E-01, 3.5697826E+00, 1.2059542E+00, 7.6835524E-01, 2.9393124E-01, 2.0784078E-01, 1.8277124E+00, 1.6969884E-01, 2.2449370E-01, 2.5455192E-01, 2.0784078E-01, 6.8408774E-01, 1.4449336E+00, 1.1999520E+00, 6.8407789E-01, 3.7945814E-01
2005-12-08T03:18:08.903, 4.1696621E+00, 1.4881380E+00, 7.1890726E-01, 1.3659238E-01, 5.7512581E-02, 3.0553778E+00, 7.1891243E-03, 4.3134746E-02, 2.1567373E-02, 5.0323870E-02, 3.3069972E-01, 1.9698059E+00, 1.3084112E+00, 4.2415528E-01, 1.1502516E-01, 2.0419751E+00, 1.2198926E+00, 8.4788399E-01, 3.6958406E-01, 2.3981781E-01, 1.7479639E+00, 8.4788704E-02, 2.0768906E-01, 1.4685834E-01, 2.2432982E-01, 5.7506497E-01, 1.4034977E+00, 1.1438580E+00, 6.5127205E-01, 3.3915360E-01
2005-12-08T03:22:09.903, 2.1958401E+00, 1.4326957E+00, 6.1195545E-01, 1.2959057E-01, 5.7595807E-02, 2.8725702E+00, 7.1994240E-03, 2.1598428E-02, 2.8797904E-02, 5.0396331E-02, 3.8877170E-01, 2.3182145E+00, 1.5910727E+00, 5.0395968E-01, 1.4398848E-01, 1.4818367E+00, 1.1969527E+00, 7.8227581E-01, 3.5998690E-01, 2.3999126E-01, 1.6948658E+00, 8.4849420E-02, 1.4696404E-01, 1.6969945E-01, 2.2449127E-01, 6.2351560E-01, 1.5225684E+00, 1.2613773E+00, 7.0990118E-01, 3.7945814E-01
2005-12-08T03:26:08.903, 1.5751824E+01, 1.2868903E+00, 6.1109314E-01, 1.5816528E-01, 9.3461303E-02, 3.0841121E+00, 4.3134436E-02, 2.8757324E-02, 1.4378662E-02, 6.4703979E-02, 3.1633057E-01, 2.0417113E+00, 1.4306357E+00, 5.3199520E-01, 1.5816073E-01, 3.9688568E+00, 1.1344119E+00, 7.8172446E-01, 3.9769999E-01, 3.0571441E-01, 1.7561640E+00, 2.0768831E-01, 1.6957985E-01, 1.1991106E-01, 2.5436977E-01, 5.6243272E-01, 1.4288846E+00, 1.1960919E+00, 7.2938001E-01, 3.9769427E-01
2005-12-08T03:30:09.403, 2.5539568E+00, 1.5611511E+00, 7.0503597E-01, 1.4388489E-01, 7.1942446E-02, 3.1151079E+00, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 4.3165468E-02, 4.8201439E-01, 2.2158273E+00, 1.4532374E+00, 5.0359712E-01, 1.6546763E-01, 1.5981104E+00, 1.2494603E+00, 8.3966420E-01, 3.7932162E-01, 2.6822089E-01, 1.7649668E+00, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 2.0776301E-01, 6.9427256E-01, 1.4885655E+00, 1.2055030E+00, 7.0964577E-01, 4.0677712E-01
2005-12-08T03:34:08.903, 2.5089863E+00, 1.6247304E+00, 7.0452912E-01, 1.2940331E-01, 8.6268871E-02, 3.4076204E+00, 3.5945363E-02, 7.1890726E-02, 2.8756290E-02, 6.4701653E-02, 4.8885694E-01, 2.1351699E+00, 1.4593922E+00, 4.8167133E-01, 1.5097161E-01, 1.5839780E+00, 1.2746491E+00, 8.3936233E-01, 3.5972671E-01, 2.9371563E-01, 1.8459741E+00, 1.8959262E-01, 2.6812446E-01, 1.6957680E-01, 2.5436520E-01, 6.9918305E-01, 1.4612221E+00, 1.2080531E+00, 6.9402545E-01, 3.8855065E-01
2005-12-08T03:38:09.404, 2.1870504E+00, 1.4460432E+00, 5.2517986E-01, 1.3669065E-01, 8.6330935E-02, 3.1582734E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 4.3884892E-01, 2.1510946E+00, 1.4964136E+00, 5.5396082E-01, 1.2949733E-01, 1.4788679E+00, 1.2025153E+00, 7.2469294E-01, 3.6971698E-01, 2.9382126E-01, 1.7771532E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 6.6245673E-01, 1.4666610E+00, 1.2232799E+00, 7.4428544E-01, 3.5985738E-01
2005-12-08T03:42:09.904, 2.3254140E+00, 1.5550756E+00, 7.0554356E-01, 1.8718503E-01, 1.2958963E-01, 3.0741541E+00, 2.1598272E-02, 2.8797696E-02, 5.0395968E-02, 9.3592513E-02, 4.3196544E-01, 2.1454284E+00, 1.4830814E+00, 4.6796256E-01, 9.3592513E-02, 1.5249308E+00, 1.2470267E+00, 8.3996640E-01, 4.3264885E-01, 3.5998560E-01, 1.7533266E+00, 1.4696351E-01, 1.6969884E-01, 2.2449046E-01, 3.0592893E-01, 6.5724078E-01, 1.4647281E+00, 1.2178183E+00, 6.8407789E-01, 3.0592893E-01
2005-12-08T03:46:09.404, 2.2158273E+00, 1.4748201E+00, 6.9784173E-01, 1.7266187E-01, 1.0791367E-01, 3.3165468E+00, 2.8776978E-02, 2.1582734E-02, 5.7553957E-02, 1.2949640E-01, 4.8201439E-01, 2.1223022E+00, 1.3884892E+00, 4.3165468E-01, 9.3525180E-02, 1.4885655E+00, 1.2144217E+00, 8.3536922E-01, 4.1552602E-01, 3.2850216E-01, 1.8211389E+00, 1.6963779E-01, 1.4691063E-01, 2.3990406E-01, 3.5985609E-01, 6.9427256E-01, 1.4568123E+00, 1.1783417E+00, 6.5700432E-01, 3.0581887E-01
2005-12-08T03:50:09.404, 2.2589928E+00, 1.6187050E+00, 8.2014388E-01, 1.5827338E-01, 1.2949640E-01, 3.4748701E+00, 5.0360437E-02, 9.3526526E-02, 5.7554785E-02, 8.6332177E-02, 3.4532871E-01, 2.1366906E+00, 1.3669065E+00, 4.9640288E-01, 1.2949640E-01, 1.5029946E+00, 1.2722834E+00, 9.0561796E-01, 3.9783587E-01, 3.5985609E-01, 1.8641004E+00, 2.2441131E-01, 3.0582107E-01, 2.3990578E-01, 2.9382338E-01, 5.8764676E-01, 1.4617423E+00, 1.1691478E+00, 7.0455864E-01, 3.5985609E-01
2005-12-08T03:54:09.404, 2.2733813E+00, 1.5323741E+00, 6.1870504E-01, 1.2230216E-01, 7.9136691E-02, 3.0935252E+00, 2.1582734E-02, 1.4388489E-02, 2.1582734E-02, 4.3165468E-02, 3.5251799E-01, 2.1294964E+00, 1.4460432E+00, 4.8201439E-01, 1.2949640E-01, 1.5077736E+00, 1.2378910E+00, 7.8657805E-01, 3.4971725E-01, 2.8131244E-01, 1.7588420E+00, 1.4691063E-01, 1.1995203E-01, 1.4691063E-01, 2.0776301E-01, 5.9373225E-01, 1.4592794E+00, 1.2025153E+00, 6.9427256E-01, 3.5985609E-01
2005-12-08T03:58:09.404, 2.0863309E+00, 1.4388489E+00, 6.9064748E-01, 1.7266187E-01, 1.2230216E-01, 3.1079137E+00, 5.0359712E-02, 7.1942446E-02, 5.7553957E-02, 3.5971223E-02, 4.1007194E-01, 2.1582889E+00, 1.4820251E+00, 5.2518363E-01, 1.7985741E-01, 1.4444137E+00, 1.1995203E+00, 8.3105203E-01, 4.1552602E-01, 3.4971725E-01, 1.7629276E+00, 2.2440970E-01, 2.6822089E-01, 2.3990406E-01, 1.8966081E-01, 6.4036860E-01, 1.4691116E+00, 1.2173845E+00, 7.2469555E-01, 4.2409599E-01
2005-12-08T04:02:09.904, 4.6868251E+00, 1.3606911E+00, 6.5514759E-01, 1.7278618E-01, 6.4794816E-02, 2.9373862E+00, 3.5997379E-02, 2.8797904E-02, 4.3196855E-02, 7.9194235E-02, 3.8157222E-01, 1.9726422E+00, 1.3174946E+00, 4.3916487E-01, 1.2958963E-01, 2.1649076E+00, 1.1664867E+00, 8.0941188E-01, 4.1567557E-01, 2.5454826E-01, 1.7138804E+00, 1.8972975E-01, 1.6969945E-01, 2.0783853E-01, 2.8141470E-01, 6.1771532E-01, 1.4045078E+00, 1.1478217E+00, 6.6269515E-01, 3.5998560E-01
2005-12-08T04:06:09.404, 2.4892086E+00, 1.6834532E+00, 7.9136691E-01, 1.1510791E-01, 9.3525180E-02, 3.2302158E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 9.3525180E-02, 4.7482014E-01, 2.3381295E+00, 1.5899281E+00, 5.1079137E-01, 1.6546763E-01, 1.5777226E+00, 1.2974796E+00, 8.8958805E-01, 3.3927557E-01, 3.0581887E-01, 1.7972801E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 3.0581887E-01, 6.8907194E-01, 1.5290943E+00, 1.2609235E+00, 7.1469670E-01, 4.0677712E-01
2005-12-08T04:10:09.404, 2.2589928E+00, 1.4676259E+00, 5.5395683E-01, 1.0071942E-01, 4.3165468E-02, 3.5252306E+00, 1.4388696E-02, 4.3166089E-02, 4.3166089E-02, 5.7554785E-02, 5.3238176E-01, 2.1366906E+00, 1.4388489E+00, 4.8920863E-01, 1.6546763E-01, 1.5029946E+00, 1.2114561E+00, 7.4428277E-01, 3.1736324E-01, 2.0776301E-01, 1.8775597E+00, 1.1995289E-01, 2.0776450E-01, 2.0776450E-01, 2.3990578E-01, 7.2964496E-01, 1.4617423E+00, 1.1995203E+00, 6.9943451E-01, 4.0677712E-01
2005-12-08T04:14:09.404, 3.1294964E+00, 1.4964029E+00, 7.5539568E-01, 1.5827338E-01, 1.2230216E-01, 2.9568345E+00, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 6.4748201E-02, 3.5251799E-01, 2.1510946E+00, 1.4532479E+00, 5.3237793E-01, 1.4388593E-01, 1.7690383E+00, 1.2232755E+00, 8.6913502E-01, 3.9783587E-01, 3.4971725E-01, 1.7195449E+00, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 2.5445668E-01, 5.9373225E-01, 1.4666610E+00, 1.2055073E+00, 7.2964233E-01, 3.7932299E-01
2005-12-08T04:18:09.404, 2.2158273E+00, 1.5035971E+00, 6.6906475E-01, 1.2949640E-01, 8.6330935E-02, 3.1870504E+00, 4.3165468E-02, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 3.3812950E-01, 1.8992806E+00, 1.3669065E+00, 4.4604317E-01, 1.3669065E-01, 1.4885655E+00, 1.2262125E+00, 8.1796378E-01, 3.5985609E-01, 2.9382126E-01, 1.7852312E+00, 2.0776301E-01, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 5.8148903E-01, 1.3781439E+00, 1.1691478E+00, 6.6786463E-01, 3.6971698E-01
2005-12-08T04:22:09.904, 7.1850769E+00, 1.5550868E+00, 5.9755650E-01, 1.0799214E-01, 7.1994759E-02, 3.2685385E+00, 2.1598272E-02, 5.7595807E-02, 2.1598428E-02, 5.0396331E-02, 5.6875859E-01, 2.0590649E+00, 1.3607107E+00, 4.5357025E-01, 1.5838961E-01, 2.6804994E+00, 1.2470312E+00, 7.7301779E-01, 3.2862157E-01, 2.6831839E-01, 1.8079100E+00, 1.4696351E-01, 2.3999126E-01, 1.4696404E-01, 2.2449127E-01, 7.5416085E-01, 1.4349442E+00, 1.1664951E+00, 6.7347624E-01, 3.9798192E-01
2005-12-08T04:26:09.404, 3.6618705E+00, 1.2733813E+00, 5.6115108E-01, 1.4388489E-01, 7.1942446E-02, 2.9568345E+00, 5.0359712E-02, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 4.5323741E-01, 2.1439003E+00, 1.4028878E+00, 4.4604637E-01, 1.2230304E-01, 1.9136014E+00, 1.1284420E+00, 7.4910018E-01, 3.7932162E-01, 2.6822089E-01, 1.7195449E+00, 2.2440970E-01, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 6.7322909E-01, 1.4642064E+00, 1.1844356E+00, 6.6786703E-01, 3.4971851E-01
2005-12-08T04:30:09.404, 1.1913840E+01, 1.5899509E+00, 7.7698960E-01, 2.2302479E-01, 1.1510957E-01, 3.3813193E+00, 2.1582889E-02, 2.8777600E-02, 8.6332799E-02, 8.6332799E-02, 3.9569199E-01, 2.1367060E+00, 1.4244707E+00, 5.3237793E-01, 9.3525853E-02, 3.4516432E+00, 1.2609326E+00, 8.8147013E-01, 4.7225501E-01, 3.3927801E-01, 1.8388364E+00, 1.4691116E-01, 1.6963962E-01, 2.9382443E-01, 2.9382443E-01, 6.2904053E-01, 1.4617476E+00, 1.1935119E+00, 7.2964233E-01, 3.0581997E-01
2005-12-08T04:34:09.404, 2.5395683E+00, 1.6834532E+00, 7.6978417E-01, 1.9424460E-01, 6.4748201E-02, 3.4388984E+00, 4.3166089E-02, 3.5971741E-02, 5.0360437E-02, 8.6332177E-02, 4.6763263E-01, 2.1295117E+00, 1.4244707E+00, 4.2446349E-01, 9.3525853E-02, 1.5936023E+00, 1.2974796E+00, 8.7737345E-01, 4.4073190E-01, 2.5445668E-01, 1.8544267E+00, 2.0776450E-01, 1.8966217E-01, 2.2441131E-01, 2.9382338E-01, 6.8383670E-01, 1.4592847E+00, 1.1935119E+00, 6.5150862E-01, 3.0581997E-01
2005-12-08T04:38:09.404, 2.7625899E+00, 1.7985612E+00, 8.9928058E-01, 2.1582734E-01, 1.0071942E-01, 2.9928058E+00, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 1.5827338E-01, 4.4604317E-01, 2.1510791E+00, 1.5899281E+00, 5.6834532E-01, 1.7985612E-01, 1.6621041E+00, 1.3411045E+00, 9.4830405E-01, 4.6457221E-01, 3.1736324E-01, 1.7299728E+00, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 3.9783587E-01, 6.6786463E-01, 1.4666558E+00, 1.2609235E+00, 7.5388681E-01, 4.2409446E-01
2005-12-08T04:42:09.904, 3.7221022E+00, 1.4254860E+00, 5.9035277E-01, 8.6393089E-02, 3.5997120E-02, 2.7358008E+00, 2.8797904E-02, 6.4795283E-02, 2.8797904E-02, 7.1994759E-03, 3.8877170E-01, 2.1958243E+00, 1.4038877E+00, 5.1115911E-01, 1.7278618E-01, 1.9292751E+00, 1.1939372E+00, 7.6834418E-01, 2.9392701E-01, 1.8972907E-01, 1.6540256E+00, 1.6969945E-01, 2.5454918E-01, 1.6969945E-01, 8.4849725E-02, 6.2351560E-01, 1.4818314E+00, 1.1848577E+00, 7.1495392E-01, 4.1567557E-01
2005-12-08T04:46:09.404, 3.1275631E+01, 1.4533420E+00, 5.6838621E-01, 1.0792143E-01, 6.4752860E-02, 3.1079137E+00, 3.5971223E-02, 4.3168573E-02, 2.8779049E-02, 4.3168573E-02, 4.1010145E-01, 2.2446043E+00, 1.5755396E+00, 5.1079137E-01, 1.5107914E-01, 5.5924620E+00, 1.2055463E+00, 7.5391393E-01, 3.2851398E-01, 2.5446583E-01, 1.7629276E+00, 1.8966081E-01, 2.0777048E-01, 1.6964389E-01, 2.0777048E-01, 6.4039163E-01, 1.4982004E+00, 1.2552050E+00, 7.1469670E-01, 3.8868900E-01
2005-12-08T04:50:09.404, 5.0395378E+01, 1.5397788E+00, 6.1878962E-01, 1.2231888E-01, 7.1952281E-02, 2.8849336E+00, 1.4388696E-02, 5.7562653E-02, 4.3171990E-02, 6.4757985E-02, 3.8135258E-01, 2.1007194E+00, 1.5251799E+00, 4.9640288E-01, 9.3525180E-02, 7.0989702E+00, 1.2408782E+00, 7.8663182E-01, 3.4974116E-01, 2.6823922E-01, 1.6985092E+00, 1.1995289E-01, 2.3992218E-01, 2.0777870E-01, 2.5447590E-01, 6.1753751E-01, 1.4493859E+00, 1.2349817E+00, 7.0455864E-01, 3.0581887E-01
2005-12-08T04:54:05.404, 6.3669981E+00, 1.5755622E+00, 6.1151959E-01, 1.2230392E-01, 6.4749133E-02, 3.1654676E+00, 3.5971223E-02, 2.8777392E-02, 1.4388696E-02, 4.3166089E-02, 4.6763263E-01, 2.2158273E+00, 1.4100719E+00, 4.8201439E-01, 1.1510791E-01, 2.5232911E+00, 1.2552140E+00, 7.8199718E-01, 3.4971977E-01, 2.5445851E-01, 1.7791761E+00, 1.8966081E-01, 1.6963901E-01, 1.1995289E-01, 2.0776450E-01, 6.8383670E-01, 1.4885655E+00, 1.1874645E+00, 6.9427256E-01, 3.3927557E-01
2005-12-08T04:58:05.404, 2.2302158E+00, 1.4604317E+00, 5.9712230E-01, 1.2949640E-01, 5.7553957E-02, 2.9640288E+00, 2.1582734E-02, 2.8776978E-02, 7.9136691E-02, 4.3165468E-02, 3.3093525E-01, 2.0719424E+00, 1.4748201E+00, 4.8201439E-01, 1.2949640E-01, 1.4933907E+00, 1.2084832E+00, 7.7273689E-01, 3.5985609E-01, 2.3990406E-01, 1.7216355E+00, 1.4691063E-01, 1.6963779E-01, 2.8131244E-01, 2.0776301E-01, 5.7526972E-01, 1.4394243E+00, 1.2144217E+00, 6.9427256E-01, 3.5985609E-01
2005-12-08T05:02:05.904, 2.6853852E+00, 1.6342693E+00, 7.4154068E-01, 1.6558675E-01, 1.0079194E-01, 3.1965443E+00, 1.4398848E-02, 2.8797696E-02, 2.8797696E-02, 5.7595392E-02, 5.0395968E-01, 2.3398128E+00, 1.6054716E+00, 5.3275738E-01, 1.0799136E-01, 1.6387145E+00, 1.2783854E+00, 8.6112756E-01, 4.0692352E-01, 3.1747746E-01, 1.7878882E+00, 1.1999520E-01, 1.6969884E-01, 1.6969884E-01, 2.3999040E-01, 7.0990118E-01, 1.5296447E+00, 1.2670720E+00, 7.2990231E-01, 3.2862039E-01
2005-12-08T05:06:01.404, 1.2252151E+01, 1.3165846E+00, 6.1152839E-01, 8.6333420E-02, 4.3166710E-02, 2.9784387E+00, 2.8777185E-02, 3.5972517E-02, 7.1945034E-03, 5.7556027E-02, 3.3814166E-01, 2.1007345E+00, 1.4532479E+00, 5.1798934E-01, 1.2949733E-01, 3.5003073E+00, 1.1474252E+00, 7.8200281E-01, 2.9382549E-01, 2.0776600E-01, 1.7258154E+00, 1.6963840E-01, 1.8966422E-01, 8.4820419E-02, 2.3990837E-01, 5.8149949E-01, 1.4493911E+00, 1.2055073E+00, 7.1971476E-01, 3.5985738E-01
2005-12-08T05:10:01.404, 2.9640288E+00, 1.5107914E+00, 7.1942446E-01, 2.1582734E-01, 1.4388489E-01, 3.3956835E+00, 2.8776978E-02, 7.1942446E-02, 5.7553957E-02, 7.1942446E-02, 3.4532374E-01, 2.1294964E+00, 1.4244604E+00, 5.8273381E-01, 1.6546763E-01, 1.7216355E+00, 1.2291425E+00, 8.4818893E-01, 4.6457221E-01, 3.7932162E-01, 1.8427380E+00, 1.6963779E-01, 2.6822089E-01, 2.3990406E-01, 2.6822089E-01, 5.8764253E-01, 1.4592794E+00, 1.1935076E+00, 7.6337004E-01, 4.0677712E-01
2005-12-08T05:14:01.404, 2.2517986E+00, 1.4676259E+00, 5.8992806E-01, 1.4388489E-01, 7.1942446E-02, 2.9280786E+00, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 5.7554371E-02, 5.1798934E-01, 2.0647482E+00, 1.4820144E+00, 5.1079137E-01, 1.5107914E-01, 1.5005994E+00, 1.2114561E+00, 7.6806774E-01, 3.7932162E-01, 2.6822089E-01, 1.7111629E+00, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 2.3990492E-01, 7.1971476E-01, 1.4369232E+00, 1.2173801E+00, 7.1469670E-01, 3.8868900E-01
2005-12-08T05:18:01.404, 2.4748201E+00, 1.4964029E+00, 5.8273381E-01, 1.6546763E-01, 1.0071942E-01, 3.2949877E+00, 4.3165778E-02, 7.1942964E-03, 5.7554371E-02, 5.0360075E-02, 4.6043497E-01, 2.0719574E+00, 1.3956935E+00, 4.2446349E-01, 1.2949733E-01, 1.5731561E+00, 1.2232755E+00, 7.6337004E-01, 4.0677712E-01, 3.1736324E-01, 1.8152101E+00, 2.0776376E-01, 8.4819198E-02, 2.3990492E-01, 2.2441050E-01, 6.7855358E-01, 1.4394295E+00, 1.1813947E+00, 6.5150862E-01, 3.5985738E-01
2005-12-08T05:22:01.405, 1.0173028E+01, 1.4964567E+00, 6.7628332E-01, 1.0072305E-01, 4.3167020E-02, 3.1655132E+00, 2.1583044E-02, 2.8778428E-02, 4.3167642E-02, 5.0362248E-02, 4.6764945E-01, 2.1511101E+00, 1.2949827E+00, 4.3166089E-01, 1.1510957E-01, 3.1895184E+00, 1.2232975E+00, 8.2236447E-01, 3.1736895E-01, 2.0776675E-01, 1.7791889E+00, 1.4691169E-01, 1.6964206E-01, 2.0776824E-01, 2.2441535E-01, 6.8384900E-01, 1.4666663E+00, 1.1379730E+00, 6.5700905E-01, 3.3927801E-01
2005-12-08T05:25:57.405, 4.8848921E+00, 1.3237410E+00, 6.4028777E-01, 9.3525180E-02, 2.8776978E-02, 3.2518454E+00, 4.3166089E-02, 2.1583044E-02, 5.0360437E-02, 1.0791522E-01, 3.9568915E-01, 2.0791367E+00, 1.3381295E+00, 4.4604317E-01, 1.5107914E-01, 2.2101792E+00, 1.1505394E+00, 8.0017984E-01, 3.0581887E-01, 1.6963779E-01, 1.8032874E+00, 2.0776450E-01, 1.4691169E-01, 2.2441131E-01, 3.2850452E-01, 6.2903827E-01, 1.4419212E+00, 1.1567755E+00, 6.6786463E-01, 3.8868900E-01
2005-12-08T05:32:01.905, 2.5701944E+00, 1.4830814E+00, 6.4074874E-01, 1.7998560E-01, 1.1519078E-01, 3.2469636E+00, 5.0396331E-02, 4.3196855E-02, 7.1994759E-02, 4.3196855E-02, 3.7437275E-01, 2.0662347E+00, 1.5046796E+00, 4.9676026E-01, 1.6558675E-01, 1.6031826E+00, 1.2178183E+00, 8.0046783E-01, 4.2424710E-01, 3.3939768E-01, 1.8019333E+00, 2.2449127E-01, 2.0783853E-01, 2.6831839E-01, 2.0783853E-01, 6.1186007E-01, 1.4374403E+00, 1.2266538E+00, 7.0481222E-01, 4.0692352E-01
2005-12-08T05:36:00.905, 2.8233924E+01, 1.4451283E+00, 6.6145174E-01, 1.4379386E-01, 8.6276314E-02, 3.1560483E+00, 3.5945880E-02, 7.1897962E-02, 3.5948981E-02, 5.0328574E-02, 3.5230002E-01, 1.9194824E+00, 1.2149533E+00, 4.3134436E-01, 1.0783609E-01, 5.3135604E+00, 1.2021349E+00, 8.1329684E-01, 3.7920160E-01, 2.9372830E-01, 1.7765270E+00, 1.8959399E-01, 2.6813795E-01, 1.8960217E-01, 2.2434031E-01, 5.9354866E-01, 1.3854539E+00, 1.1022492E+00, 6.5676811E-01, 3.2838406E-01
2005-12-08T05:40:01.405, 2.8410685E+01, 1.5827680E+00, 6.1152399E-01, 7.9138399E-02, 5.7555199E-02, 3.2014619E+00, 5.0360075E-02, 2.1583355E-02, 5.7555613E-02, 5.7555613E-02, 5.0361161E-01, 1.8633094E+00, 1.2086331E+00, 4.3165468E-01, 1.3669065E-01, 5.3301675E+00, 1.2580811E+00, 7.8199999E-01, 2.8131548E-01, 2.3990665E-01, 1.7892629E+00, 2.2441050E-01, 1.4691275E-01, 2.3990751E-01, 2.3990751E-01, 7.0965598E-01, 1.3650309E+00, 1.0993785E+00, 6.5700432E-01, 3.6971698E-01
2005-12-08T05:44:01.405, 2.9512065E+01, 1.5468294E+00, 6.9067730E-01, 1.5828021E-01, 9.3529217E-02, 3.2446043E+00, 3.5971223E-02, 4.3167331E-02, 2.1583665E-02, 1.0791833E-01, 4.6045153E-01, 2.0287770E+00, 1.3741007E+00, 4.8201439E-01, 1.7266187E-01, 5.4325008E+00, 1.2437159E+00, 8.3106997E-01, 3.9784446E-01, 3.0582547E-01, 1.8012785E+00, 1.8966081E-01, 2.0776749E-01, 1.4691380E-01, 3.2850925E-01, 6.7856579E-01, 1.4243514E+00, 1.1722204E+00, 6.9427256E-01, 4.1552602E-01
2005-12-08T05:48:01.405, 2.1510791E+00, 1.4388489E+00, 6.3309353E-01, 1.3669065E-01, 6.4748201E-02, 2.8848921E+00, 1.4388489E-02, 3.5971223E-02, 5.7553957E-02, 6.4748201E-02, 3.2374101E-01, 1.8776978E+00, 1.2230216E+00, 4.3165468E-01, 1.3669065E-01, 1.4666558E+00, 1.1995203E+00, 7.9567174E-01, 3.6971698E-01, 2.5445668E-01, 1.6984970E+00, 1.1995203E-01, 1.8966081E-01, 2.3990406E-01, 2.5445668E-01, 5.6898243E-01, 1.3702912E+00, 1.1059031E+00, 6.5700432E-01, 3.6971698E-01
